createdAt,value
2017-09-23T00:00:05.181Z,18.03
2017-09-23T00:02:32.731Z,19.87
2017-09-23T00:05:00.168Z,19.63
2017-09-23T00:07:27.617Z,20.33
2017-09-23T00:09:55.064Z,20.20
2017-09-23T00:12:22.503Z,23.30
2017-09-23T00:14:50.048Z,19.70
2017-09-23T00:17:18.259Z,21.00
2017-09-23T00:19:45.691Z,18.90
2017-09-23T00:22:13.193Z,18.93
2017-09-23T00:24:40.632Z,19.70
2017-09-23T00:27:08.084Z,19.97
2017-09-23T00:29:35.524Z,20.00
2017-09-23T00:32:02.960Z,19.50
2017-09-23T00:34:30.403Z,17.40
2017-09-23T00:36:57.847Z,19.50
2017-09-23T00:39:25.395Z,17.43
2017-09-23T00:41:52.827Z,19.43
2017-09-23T00:44:20.272Z,21.00
2017-09-23T00:46:47.711Z,19.80
2017-09-23T00:49:15.156Z,20.93
2017-09-23T00:51:42.605Z,20.43
2017-09-23T00:54:10.052Z,20.00
2017-09-23T00:56:37.591Z,19.07
2017-09-23T00:59:05.036Z,19.30
2017-09-23T01:01:32.467Z,20.00
2017-09-23T01:03:59.920Z,20.87
2017-09-23T01:06:27.363Z,18.93
2017-09-23T01:08:54.804Z,19.43
2017-09-23T01:11:22.247Z,18.53
2017-09-23T01:13:49.693Z,18.73
2017-09-23T01:16:17.123Z,20.43
2017-09-23T01:18:44.675Z,18.53
2017-09-23T01:21:12.107Z,19.20
2017-09-23T01:23:39.552Z,18.60
2017-09-23T01:26:06.988Z,19.67
2017-09-23T01:28:34.433Z,18.70
2017-09-23T01:31:01.875Z,20.63
2017-09-23T01:33:30.168Z,17.40
2017-09-23T01:35:57.606Z,19.93
2017-09-23T01:38:25.135Z,17.50
2017-09-23T01:40:52.587Z,24.73
2017-09-23T01:43:20.124Z,19.33
2017-09-23T01:45:47.575Z,18.53
2017-09-23T01:48:15.019Z,19.73
2017-09-23T01:50:42.456Z,17.30
2017-09-23T01:53:09.900Z,21.67
2017-09-23T01:55:37.336Z,17.80
2017-09-23T01:58:04.779Z,19.97
2017-09-23T02:00:32.224Z,17.33
2017-09-23T02:02:59.768Z,20.80
2017-09-23T02:05:27.211Z,18.80
2017-09-23T02:07:54.656Z,20.63
2017-09-23T02:10:22.093Z,21.77
2017-09-23T02:12:50.331Z,17.03
2017-09-23T02:15:17.759Z,19.20
2017-09-23T02:17:45.196Z,20.53
2017-09-23T02:20:12.651Z,17.17
2017-09-23T02:22:40.095Z,16.30
2017-09-23T02:25:07.542Z,16.03
2017-09-23T02:27:35.740Z,17.17
2017-09-23T02:30:03.189Z,18.30
2017-09-23T02:32:30.683Z,16.27
2017-09-23T02:34:58.260Z,17.90
2017-09-23T02:37:26.496Z,16.33
2017-09-23T02:39:55.448Z,17.80
2017-09-23T02:42:22.912Z,20.30
2017-09-23T02:44:50.356Z,16.63
2017-09-23T02:47:17.795Z,15.93
2017-09-23T02:49:45.356Z,16.43
2017-09-23T02:52:12.887Z,18.67
2017-09-23T02:54:40.432Z,15.40
2017-09-23T02:57:07.975Z,16.53
2017-09-23T02:59:35.516Z,15.43
2017-09-23T03:02:02.949Z,15.27
2017-09-23T03:04:30.406Z,14.73
2017-09-23T03:06:57.843Z,16.20
2017-09-23T03:09:25.292Z,14.97
2017-09-23T03:11:52.831Z,13.80
2017-09-23T03:14:20.336Z,14.33
2017-09-23T03:16:47.772Z,15.63
2017-09-23T03:19:15.253Z,14.27
2017-09-23T03:21:42.668Z,15.63
2017-09-23T03:24:10.209Z,17.30
2017-09-23T03:26:37.644Z,19.23
2017-09-23T03:29:05.084Z,15.03
2017-09-23T03:31:32.540Z,15.87
2017-09-23T03:33:59.979Z,14.57
2017-09-23T03:36:27.412Z,15.93
2017-09-23T03:38:54.867Z,15.30
2017-09-23T03:41:22.308Z,18.83
2017-09-23T03:43:49.751Z,18.30
2017-09-23T03:46:17.191Z,14.13
2017-09-23T03:48:44.737Z,16.70
2017-09-23T03:51:12.180Z,16.90
2017-09-23T03:53:39.628Z,18.40
2017-09-23T03:56:07.171Z,16.97
2017-09-23T03:58:34.716Z,17.07
2017-09-23T04:01:02.148Z,16.13
2017-09-23T04:03:29.588Z,16.03
2017-09-23T04:05:57.027Z,14.40
2017-09-23T04:08:24.472Z,14.70
2017-09-23T04:10:51.929Z,15.33
2017-09-23T04:13:19.383Z,20.30
2017-09-23T04:15:46.824Z,16.73
2017-09-23T04:18:14.259Z,16.20
2017-09-23T04:20:41.812Z,15.63
2017-09-23T04:23:09.356Z,13.90
2017-09-23T04:25:36.799Z,16.53
2017-09-23T04:28:04.235Z,14.47
2017-09-23T04:30:31.791Z,14.40
2017-09-23T04:32:59.232Z,18.23
2017-09-23T04:35:26.781Z,14.77
2017-09-23T04:37:54.342Z,13.03
2017-09-23T04:40:21.843Z,15.90
2017-09-23T04:42:49.307Z,13.93
2017-09-23T04:45:16.851Z,13.77
2017-09-23T04:47:44.283Z,13.90
2017-09-23T04:50:11.726Z,14.80
2017-09-23T04:52:39.157Z,14.23
2017-09-23T04:55:06.624Z,13.90
2017-09-23T04:57:34.063Z,13.60
2017-09-23T05:00:01.504Z,14.37
2017-09-23T05:02:28.939Z,16.50
2017-09-23T05:04:56.383Z,14.43
2017-09-23T05:07:23.836Z,16.00
2017-09-23T05:09:51.279Z,15.43
2017-09-23T05:12:18.716Z,13.33
2017-09-23T05:14:46.160Z,16.57
2017-09-23T05:17:13.599Z,24.50
2017-09-23T05:19:41.055Z,26.17
2017-09-23T05:22:08.487Z,21.10
2017-09-23T05:24:36.032Z,18.93
2017-09-23T05:27:03.471Z,21.10
2017-09-23T05:29:31.020Z,17.00
2017-09-23T05:31:58.463Z,15.87
2017-09-23T05:34:26.008Z,15.67
2017-09-23T05:36:53.451Z,13.57
2017-09-23T05:39:20.899Z,14.30
2017-09-23T05:41:48.335Z,15.50
2017-09-23T05:44:15.779Z,21.87
2017-09-23T05:46:43.319Z,19.57
2017-09-23T05:49:10.868Z,17.07
2017-09-23T05:51:38.309Z,22.90
2017-09-23T05:54:05.852Z,24.73
2017-09-23T05:56:33.300Z,24.67
2017-09-23T05:59:00.843Z,27.17
2017-09-23T06:01:28.388Z,22.10
2017-09-23T06:03:55.832Z,20.17
2017-09-23T06:06:23.272Z,17.03
2017-09-23T06:08:52.247Z,17.07
2017-09-23T06:11:19.691Z,16.70
2017-09-23T06:13:47.136Z,16.27
2017-09-23T06:16:14.683Z,19.43
2017-09-23T06:18:42.125Z,15.30
2017-09-23T06:21:09.568Z,16.47
2017-09-23T06:23:37.113Z,15.90
2017-09-23T06:26:04.555Z,15.47
2017-09-23T06:28:32.006Z,16.40
2017-09-23T06:30:59.447Z,17.47
2017-09-23T06:33:26.886Z,20.33
2017-09-23T06:35:54.332Z,20.27
2017-09-23T06:38:21.879Z,21.30
2017-09-23T06:40:49.319Z,21.23
2017-09-23T06:43:16.759Z,20.70
2017-09-23T06:45:44.204Z,20.57
2017-09-23T06:48:11.657Z,25.10
2017-09-23T06:50:39.189Z,22.30
2017-09-23T06:53:06.619Z,22.43
2017-09-23T06:55:34.064Z,22.20
2017-09-23T06:58:01.506Z,22.20
2017-09-23T07:00:28.962Z,24.07
2017-09-23T07:02:56.388Z,21.23
2017-09-23T07:05:23.828Z,21.90
2017-09-23T07:07:51.263Z,22.83
2017-09-23T07:10:18.708Z,20.17
2017-09-23T07:12:46.144Z,25.67
2017-09-23T07:15:13.592Z,23.17
2017-09-23T07:17:41.028Z,20.97
2017-09-23T07:20:08.496Z,20.67
2017-09-23T07:22:36.696Z,22.33
2017-09-23T07:25:04.908Z,20.93
2017-09-23T07:27:32.343Z,20.03
2017-09-23T07:29:59.786Z,20.67
2017-09-23T07:32:27.243Z,19.37
2017-09-23T07:34:54.895Z,18.83
2017-09-23T07:37:22.336Z,19.47
2017-09-23T07:39:49.780Z,16.37
2017-09-23T07:42:17.220Z,19.00
2017-09-23T07:44:44.667Z,19.40
2017-09-23T07:47:12.203Z,19.10
2017-09-23T07:49:41.157Z,20.53
2017-09-23T07:52:08.590Z,20.73
2017-09-23T07:54:36.072Z,20.80
2017-09-23T07:57:03.511Z,18.70
2017-09-23T07:59:30.948Z,19.80
2017-09-23T08:01:58.395Z,18.40
2017-09-23T08:04:25.844Z,20.27
2017-09-23T08:06:54.059Z,20.73
2017-09-23T08:09:21.547Z,20.00
2017-09-23T08:11:49.004Z,20.40
2017-09-23T08:14:16.455Z,19.30
2017-09-23T08:16:44.664Z,22.00
2017-09-23T08:19:12.100Z,20.20
2017-09-23T08:21:39.544Z,23.40
2017-09-23T08:24:07.040Z,20.50
2017-09-23T08:26:34.484Z,20.67
2017-09-23T08:29:02.688Z,19.53
2017-09-23T08:31:30.136Z,21.87
2017-09-23T08:33:57.580Z,23.00
2017-09-23T08:36:25.052Z,20.87
2017-09-23T08:38:52.492Z,23.77
2017-09-23T08:41:20.036Z,23.70
2017-09-23T08:43:47.494Z,29.80
2017-09-23T08:46:15.064Z,24.97
2017-09-23T08:48:42.500Z,28.23
2017-09-23T08:51:10.808Z,28.73
2017-09-23T08:53:38.235Z,27.63
2017-09-23T08:56:05.712Z,30.37
2017-09-23T08:58:33.160Z,34.10
2017-09-23T09:01:00.608Z,30.23
2017-09-23T09:03:28.052Z,33.00
2017-09-23T09:05:55.644Z,32.67
2017-09-23T09:08:23.096Z,35.13
2017-09-23T09:10:50.555Z,33.77
2017-09-23T09:13:17.967Z,37.60
2017-09-23T09:15:45.562Z,41.00
2017-09-23T09:18:13.012Z,36.40
2017-09-23T09:23:14.416Z,39.50
2017-09-23T09:25:41.884Z,38.60
2017-09-23T09:28:09.343Z,35.37
2017-09-23T09:30:36.792Z,34.40
2017-09-23T09:33:04.224Z,33.07
2017-09-23T09:35:31.663Z,32.80
2017-09-23T09:37:59.105Z,32.07
2017-09-23T09:40:27.312Z,33.87
2017-09-23T09:42:54.743Z,34.80
2017-09-23T09:45:22.184Z,35.70
2017-09-23T09:47:50.416Z,37.20
2017-09-23T09:50:17.854Z,41.70
2017-09-23T09:52:45.284Z,34.90
2017-09-23T09:55:12.728Z,37.63
2017-09-23T09:57:40.179Z,40.97
2017-09-23T10:00:07.620Z,33.53
2017-09-23T10:02:35.056Z,35.20
2017-09-23T10:05:02.499Z,34.67
2017-09-23T10:07:29.939Z,43.37
2017-09-23T10:09:57.468Z,49.83
2017-09-23T10:12:36.926Z,46.50
2017-09-23T10:15:05.863Z,34.50
2017-09-23T10:17:33.308Z,40.27
2017-09-23T10:20:00.743Z,36.63
2017-09-23T10:22:28.219Z,43.10
2017-09-23T10:24:55.647Z,39.40
2017-09-23T10:27:23.156Z,40.20
2017-09-23T10:29:50.650Z,37.57
2017-09-23T10:32:19.605Z,45.50
2017-09-23T10:34:47.027Z,40.30
2017-09-23T10:37:14.468Z,41.50
2017-09-23T10:39:41.924Z,33.93
2017-09-23T10:42:09.380Z,35.00
2017-09-23T10:44:36.800Z,37.83
2017-09-23T10:47:04.280Z,39.10
2017-09-23T10:49:31.727Z,35.30
2017-09-23T10:51:59.168Z,34.30
2017-09-23T10:54:26.599Z,34.93
2017-09-23T10:56:54.048Z,38.20
2017-09-23T10:59:21.475Z,32.20
2017-09-23T11:01:48.917Z,37.00
2017-09-23T11:04:16.356Z,30.67
2017-09-23T11:06:43.797Z,33.97
2017-09-23T11:09:11.264Z,31.17
2017-09-23T11:11:38.704Z,33.60
2017-09-23T11:14:07.310Z,32.90
2017-09-23T11:16:35.520Z,33.77
2017-09-23T11:19:02.956Z,31.40
2017-09-23T11:21:30.404Z,31.77
2017-09-23T11:23:57.840Z,28.70
2017-09-23T11:26:25.312Z,31.70
2017-09-23T11:28:54.253Z,30.50
2017-09-23T11:31:21.695Z,32.37
2017-09-23T11:33:49.327Z,34.93
2017-09-23T11:36:16.755Z,28.67
2017-09-23T11:38:44.198Z,28.43
2017-09-23T11:41:11.699Z,28.77
2017-09-23T11:43:39.324Z,26.23
2017-09-23T11:46:06.756Z,30.93
2017-09-23T11:48:34.236Z,24.93
2017-09-23T11:51:01.667Z,25.23
2017-09-23T11:53:29.108Z,25.07
2017-09-23T11:55:56.540Z,28.30
2017-09-23T11:58:23.980Z,28.97
2017-09-23T12:00:51.415Z,26.33
2017-09-23T12:03:18.852Z,25.83
2017-09-23T12:05:46.283Z,30.80
2017-09-23T12:08:13.730Z,30.63
2017-09-23T12:10:41.155Z,29.83
2017-09-23T12:13:08.737Z,29.43
2017-09-23T12:15:36.205Z,28.87
2017-09-23T12:18:03.639Z,26.63
2017-09-23T12:20:31.169Z,25.87
2017-09-23T12:22:58.592Z,22.60
2017-09-23T12:25:26.048Z,25.60
2017-09-23T12:27:53.503Z,24.50
2017-09-23T12:30:20.916Z,27.50
2017-09-23T12:32:48.424Z,28.03
2017-09-23T12:35:15.922Z,28.90
2017-09-23T12:37:43.420Z,28.30
2017-09-23T12:40:11.623Z,28.83
2017-09-23T12:42:39.088Z,25.13
2017-09-23T12:45:06.636Z,26.80
2017-09-23T12:47:34.068Z,25.00
2017-09-23T12:50:01.520Z,23.53
2017-09-23T12:52:29.071Z,24.77
2017-09-23T12:54:56.584Z,25.70
2017-09-23T12:57:24.030Z,21.23
2017-09-23T12:59:51.503Z,21.80
2017-09-23T13:02:19.764Z,26.73
2017-09-23T13:04:47.299Z,27.57
2017-09-23T13:07:14.820Z,29.50
2017-09-23T13:09:42.281Z,25.90
2017-09-23T13:12:09.732Z,25.83
2017-09-23T13:14:37.189Z,26.93
2017-09-23T13:17:06.187Z,23.23
2017-09-23T13:19:34.416Z,24.13
2017-09-23T13:22:01.863Z,23.83
2017-09-23T13:24:29.301Z,23.27
2017-09-23T13:26:56.747Z,24.20
2017-09-23T13:29:24.192Z,26.13
2017-09-23T13:31:51.623Z,22.97
2017-09-23T13:34:19.077Z,22.90
2017-09-23T13:36:46.508Z,23.50
2017-09-23T13:39:13.935Z,23.30
2017-09-23T13:41:41.396Z,23.83
2017-09-23T13:44:08.836Z,19.40
2017-09-23T13:46:36.392Z,19.80
2017-09-23T13:49:03.824Z,17.20
2017-09-23T13:51:31.300Z,18.00
2017-09-23T13:53:58.820Z,25.33
2017-09-23T13:56:26.259Z,19.40
2017-09-23T13:58:53.782Z,18.00
2017-09-23T14:01:21.243Z,21.10
2017-09-23T14:03:48.695Z,18.20
2017-09-23T14:06:16.232Z,20.10
2017-09-23T14:08:43.754Z,20.07
2017-09-23T14:11:11.187Z,20.50
2017-09-23T14:13:38.660Z,19.03
2017-09-23T14:16:06.099Z,19.67
2017-09-23T14:18:33.553Z,17.17
2017-09-23T14:21:00.993Z,18.80
2017-09-23T14:23:28.438Z,17.30
2017-09-23T14:25:55.955Z,18.57
2017-09-23T14:28:23.375Z,17.83
2017-09-23T14:30:50.819Z,19.17
2017-09-23T14:33:18.258Z,17.17
2017-09-23T14:35:45.692Z,20.00
2017-09-23T14:38:13.136Z,19.13
2017-09-23T14:40:40.631Z,17.30
2017-09-23T14:43:08.176Z,18.23
2017-09-23T14:45:35.611Z,18.20
2017-09-23T14:48:03.064Z,17.07
2017-09-23T14:50:30.499Z,16.37
2017-09-23T14:52:58.051Z,15.73
2017-09-23T14:55:25.491Z,14.47
2017-09-23T14:57:52.969Z,12.67
2017-09-23T15:00:21.188Z,14.70
2017-09-23T15:02:48.660Z,13.57
2017-09-23T15:05:16.861Z,14.73
2017-09-23T15:07:44.304Z,13.90
2017-09-23T15:10:11.743Z,12.27
2017-09-23T15:12:39.236Z,10.67
2017-09-23T15:15:06.676Z,10.30
2017-09-23T15:17:34.911Z,14.33
2017-09-23T15:20:02.401Z,12.47
2017-09-23T15:22:29.899Z,12.83
2017-09-23T15:24:57.336Z,13.87
2017-09-23T15:27:24.783Z,14.70
2017-09-23T15:29:52.215Z,14.03
2017-09-23T15:32:19.748Z,14.20
2017-09-23T15:34:47.243Z,13.80
2017-09-23T15:37:14.668Z,13.20
2017-09-23T15:39:42.316Z,13.77
2017-09-23T15:42:09.759Z,13.17
2017-09-23T15:44:37.196Z,12.07
2017-09-23T15:47:04.633Z,12.43
2017-09-23T15:49:32.201Z,12.33
2017-09-23T15:51:59.632Z,11.77
2017-09-23T15:54:27.085Z,13.73
2017-09-23T15:56:54.528Z,14.07
2017-09-23T15:59:21.972Z,13.47
2017-09-23T16:01:50.921Z,13.50
2017-09-23T16:04:18.392Z,29.00
2017-09-23T16:06:45.828Z,19.00
2017-09-23T16:09:13.271Z,15.70
2017-09-23T16:11:41.220Z,15.37
2017-09-23T16:14:08.668Z,13.97
2017-09-23T16:16:36.192Z,17.10
2017-09-23T16:19:03.675Z,15.33
2017-09-23T16:21:31.919Z,16.87
2017-09-23T16:23:59.465Z,16.50
2017-09-23T16:26:26.900Z,17.50
2017-09-23T16:28:54.363Z,14.57
2017-09-23T16:31:23.528Z,18.27
2017-09-23T16:33:51.177Z,20.70
2017-09-23T16:36:18.608Z,21.87
2017-09-23T16:38:46.112Z,18.13
2017-09-23T16:41:13.639Z,17.57
2017-09-23T16:43:41.845Z,17.37
2017-09-23T16:46:09.318Z,14.63
2017-09-23T16:48:36.911Z,15.67
2017-09-23T16:51:04.364Z,15.13
2017-09-23T16:53:31.843Z,15.03
2017-09-23T16:55:59.288Z,15.50
2017-09-23T16:58:27.114Z,13.83
2017-09-23T17:00:54.597Z,14.00
2017-09-23T17:03:22.132Z,13.10
2017-09-23T17:05:49.580Z,14.30
2017-09-23T17:08:17.436Z,12.40
2017-09-23T17:10:44.904Z,14.43
2017-09-23T17:13:12.408Z,16.60
2017-09-23T17:15:39.844Z,14.17
2017-09-23T17:18:07.372Z,13.83
2017-09-23T17:20:34.817Z,18.07
2017-09-23T17:23:02.276Z,14.50
2017-09-23T17:25:29.728Z,19.87
2017-09-23T17:27:57.167Z,16.80
2017-09-23T17:30:24.608Z,16.67
2017-09-23T17:32:52.056Z,15.90
2017-09-23T17:35:19.501Z,17.80
2017-09-23T17:37:47.057Z,17.93
2017-09-23T17:40:14.594Z,16.90
2017-09-23T17:42:42.217Z,17.70
2017-09-23T17:45:10.080Z,17.80
2017-09-23T17:47:39.027Z,20.03
2017-09-23T17:50:06.504Z,20.67
2017-09-23T17:52:33.954Z,20.43
2017-09-23T17:55:02.972Z,23.70
2017-09-23T17:57:31.170Z,21.17
2017-09-23T17:59:58.863Z,23.10
2017-09-23T18:02:27.076Z,26.67
2017-09-23T18:04:54.515Z,26.13
2017-09-23T18:07:21.971Z,28.07
2017-09-23T18:09:49.423Z,26.03
2017-09-23T18:12:16.968Z,24.23
2017-09-23T18:14:44.507Z,24.90
2017-09-23T18:17:11.991Z,27.83
2017-09-23T18:19:39.413Z,28.27
2017-09-23T18:22:06.860Z,24.10
2017-09-23T18:24:35.105Z,26.03
2017-09-23T18:27:02.556Z,28.70
2017-09-23T18:29:30.103Z,23.83
2017-09-23T18:31:57.560Z,24.93
2017-09-23T18:34:24.999Z,26.90
2017-09-23T18:36:53.199Z,22.53
2017-09-23T18:39:20.653Z,27.83
2017-09-23T18:41:48.138Z,24.30
2017-09-23T18:44:16.380Z,23.63
2017-09-23T18:46:43.823Z,24.93
2017-09-23T18:49:11.296Z,24.17
2017-09-23T18:51:39.560Z,21.60
2017-09-23T18:54:07.768Z,21.30
2017-09-23T18:56:35.261Z,21.03
2017-09-23T18:59:02.790Z,19.40
2017-09-23T19:01:30.228Z,18.10
2017-09-23T19:03:57.764Z,16.93
2017-09-23T19:06:25.208Z,19.40
2017-09-23T19:08:52.748Z,18.10
2017-09-23T19:11:20.259Z,16.67
2017-09-23T19:13:47.699Z,18.30
2017-09-23T19:16:15.132Z,19.03
2017-09-23T19:18:42.576Z,16.77
2017-09-23T19:21:10.071Z,17.33
2017-09-23T19:23:37.552Z,18.30
2017-09-23T19:26:04.994Z,18.73
2017-09-23T19:28:32.432Z,18.50
2017-09-23T19:31:00.664Z,18.30
2017-09-23T19:33:28.096Z,18.83
2017-09-23T19:35:55.743Z,19.50
2017-09-23T19:38:24.025Z,18.23
2017-09-23T19:40:51.468Z,18.90
2017-09-23T19:43:19.107Z,19.67
2017-09-23T19:45:46.547Z,18.40
2017-09-23T19:48:14.008Z,20.07
2017-09-23T19:50:42.243Z,21.57
2017-09-23T19:53:09.738Z,20.37
2017-09-23T19:55:37.234Z,20.57
2017-09-23T19:58:04.671Z,20.97
2017-09-23T20:00:32.120Z,23.73
2017-09-23T20:02:59.560Z,22.50
2017-09-23T20:05:27.099Z,23.73
2017-09-23T20:07:54.543Z,23.80
2017-09-23T20:10:22.088Z,28.90
2017-09-23T20:12:49.613Z,25.03
2017-09-23T20:15:17.191Z,21.53
2017-09-23T20:17:44.628Z,26.30
2017-09-23T20:20:12.068Z,25.17
2017-09-23T20:22:39.505Z,25.30
2017-09-23T20:25:06.943Z,25.03
2017-09-23T20:27:34.399Z,32.93
2017-09-23T20:30:01.856Z,28.20
2017-09-23T20:32:29.288Z,28.03
2017-09-23T20:34:56.740Z,26.63
2017-09-23T20:37:24.961Z,29.20
2017-09-23T20:39:52.505Z,26.97
2017-09-23T20:42:19.937Z,26.93
2017-09-23T20:44:47.403Z,28.73
2017-09-23T20:47:14.957Z,27.37
2017-09-23T20:49:42.387Z,27.43
2017-09-23T20:52:09.834Z,28.80
2017-09-23T20:54:37.273Z,29.10
2017-09-23T20:57:04.741Z,27.10
2017-09-23T20:59:32.287Z,26.33
2017-09-23T21:01:59.870Z,26.33
2017-09-23T21:04:27.340Z,25.27
2017-09-23T21:06:54.800Z,25.73
2017-09-23T21:09:22.236Z,25.60
2017-09-23T21:11:49.679Z,26.23
2017-09-23T21:14:17.428Z,25.13
2017-09-23T21:16:44.868Z,30.37
2017-09-23T21:19:12.324Z,29.90
2017-09-23T21:21:39.771Z,23.17
2017-09-23T21:24:07.219Z,23.13
2017-09-23T21:26:35.431Z,21.60
2017-09-23T21:29:02.875Z,23.13
2017-09-23T21:31:30.494Z,20.93
2017-09-23T21:33:58.719Z,23.80
2017-09-23T21:36:26.178Z,22.50
2017-09-23T21:38:53.647Z,23.47
2017-09-23T21:41:21.158Z,25.17
2017-09-23T21:43:48.724Z,21.90
2017-09-23T21:46:16.932Z,21.37
2017-09-23T21:48:44.396Z,22.87
2017-09-23T21:51:11.842Z,20.93
2017-09-23T21:53:39.281Z,22.60
2017-09-23T21:56:06.721Z,19.47
2017-09-23T21:58:34.160Z,24.10
2017-09-23T22:01:01.599Z,21.23
2017-09-23T22:03:29.180Z,21.10
2017-09-23T22:05:57.432Z,20.30
2017-09-23T22:08:24.983Z,21.53
2017-09-23T22:10:54.123Z,20.50
2017-09-23T22:13:21.580Z,19.70
2017-09-23T22:15:49.015Z,19.57
2017-09-23T22:18:16.471Z,20.90
2017-09-23T22:20:44.033Z,20.90
2017-09-23T22:23:11.487Z,22.23
2017-09-23T22:25:39.724Z,22.10
2017-09-23T22:28:07.184Z,23.43
2017-09-23T22:30:34.627Z,21.63
2017-09-23T22:33:02.868Z,22.53
2017-09-23T22:35:30.321Z,22.57
2017-09-23T22:37:58.560Z,22.60
2017-09-23T22:40:26.007Z,22.47
2017-09-23T22:42:53.462Z,28.90
2017-09-23T22:45:21.685Z,22.87
2017-09-23T22:47:49.179Z,20.87
2017-09-23T22:50:16.636Z,20.07
2017-09-23T22:52:44.072Z,19.30
2017-09-23T22:55:11.567Z,21.43
2017-09-23T22:57:39.193Z,21.27
2017-09-23T23:00:06.621Z,20.57
2017-09-23T23:02:34.103Z,24.77
2017-09-23T23:05:01.588Z,20.60
2017-09-23T23:07:29.808Z,20.90
2017-09-23T23:09:57.255Z,20.87
2017-09-23T23:12:24.707Z,20.07
2017-09-23T23:14:52.146Z,20.97
2017-09-23T23:17:19.587Z,20.40
2017-09-23T23:19:47.119Z,20.60
2017-09-23T23:22:14.560Z,19.80
2017-09-23T23:24:41.996Z,20.43
2017-09-23T23:27:09.475Z,19.50
2017-09-23T23:29:37.704Z,20.87
2017-09-23T23:32:05.261Z,23.83
2017-09-23T23:34:33.467Z,21.40
2017-09-23T23:37:00.934Z,32.43
2017-09-23T23:39:28.476Z,20.60
2017-09-23T23:41:56.028Z,19.47
2017-09-23T23:44:23.468Z,20.40
2017-09-23T23:46:50.908Z,20.60
2017-09-23T23:49:18.456Z,19.20
2017-09-23T23:51:45.996Z,21.53
2017-09-23T23:54:13.523Z,19.20
2017-09-23T23:56:41.017Z,21.30
2017-09-23T23:59:09.227Z,22.80
