createdAt,value
2023-01-01T00:00:51.963Z,6.03
2023-01-01T00:03:44.570Z,7.07
2023-01-01T00:06:17.498Z,8.65
2023-01-01T00:09:10.400Z,6.45
2023-01-01T00:11:43.265Z,4.28
2023-01-01T00:14:15.833Z,3.90
2023-01-01T00:16:48.934Z,3.75
2023-01-01T00:19:21.738Z,2.78
2023-01-01T00:21:54.698Z,3.35
2023-01-01T00:24:27.163Z,4.03
2023-01-01T00:27:00.028Z,3.40
2023-01-01T00:29:33.343Z,3.25
2023-01-01T00:32:10.162Z,3.38
2023-01-01T00:34:44.180Z,2.95
2023-01-01T00:37:18.601Z,2.78
2023-01-01T00:39:51.291Z,3.28
2023-01-01T00:42:24.301Z,2.58
2023-01-01T00:44:56.867Z,2.78
2023-01-01T00:47:29.796Z,3.58
2023-01-01T00:50:02.502Z,3.30
2023-01-01T00:52:35.567Z,3.75
2023-01-01T00:55:08.340Z,3.50
2023-01-01T00:57:41.675Z,3.03
2023-01-01T01:00:15.432Z,3.05
2023-01-01T01:02:48.492Z,3.50
2023-01-01T01:05:21.309Z,2.70
2023-01-01T01:07:54.267Z,3.17
2023-01-01T01:10:26.979Z,2.50
2023-01-01T01:12:59.914Z,3.92
2023-01-01T01:15:32.420Z,2.70
2023-01-01T01:18:05.370Z,3.00
2023-01-01T01:20:37.986Z,2.38
2023-01-01T01:23:10.917Z,3.50
2023-01-01T01:25:43.612Z,3.35
2023-01-01T01:28:16.572Z,2.83
2023-01-01T01:30:49.350Z,3.03
2023-01-01T01:33:22.315Z,3.15
2023-01-01T01:35:55.208Z,3.75
2023-01-01T01:38:28.502Z,4.03
2023-01-01T01:41:01.578Z,4.05
2023-01-01T01:43:34.469Z,4.30
2023-01-01T01:46:27.352Z,3.78
2023-01-01T01:49:03.352Z,3.38
2023-01-01T01:51:38.280Z,3.78
2023-01-01T01:54:15.176Z,4.47
2023-01-01T01:56:52.896Z,4.20
2023-01-01T01:59:27.566Z,4.10
2023-01-01T02:02:00.753Z,3.42
2023-01-01T02:04:33.912Z,2.95
2023-01-01T02:07:09.659Z,4.13
2023-01-01T02:09:42.658Z,3.75
2023-01-01T02:12:15.163Z,3.83
2023-01-01T02:14:48.453Z,3.50
2023-01-01T02:17:28.392Z,4.22
2023-01-01T02:20:01.329Z,3.65
2023-01-01T02:22:36.840Z,4.30
2023-01-01T02:25:24.491Z,4.22
2023-01-01T02:28:06.039Z,3.25
2023-01-01T02:33:17.105Z,3.40
2023-01-01T02:35:56.697Z,4.20
2023-01-01T02:38:31.444Z,3.33
2023-01-01T02:41:07.081Z,3.38
2023-01-01T02:43:40.249Z,3.88
2023-01-01T02:48:49.216Z,3.13
2023-01-01T02:51:37.028Z,3.20
2023-01-01T02:54:12.963Z,3.55
2023-01-01T02:56:46.499Z,4.07
2023-01-01T02:59:53.033Z,2.75
2023-01-01T03:02:26.109Z,3.45
2023-01-01T03:05:08.581Z,4.03
2023-01-01T03:07:44.809Z,2.95
2023-01-01T03:10:20.311Z,3.42
2023-01-01T03:12:57.342Z,3.38
2023-01-01T03:15:48.377Z,4.85
2023-01-01T03:18:31.071Z,5.13
2023-01-01T03:21:05.916Z,4.80
2023-01-01T03:23:46.042Z,5.75
2023-01-01T03:26:22.803Z,4.03
2023-01-01T03:28:57.923Z,3.22
2023-01-01T03:31:31.273Z,3.92
2023-01-01T03:34:08.238Z,2.90
2023-01-01T03:36:43.561Z,3.67
2023-01-01T03:39:29.929Z,3.63
2023-01-01T03:42:06.254Z,3.88
2023-01-01T03:44:43.929Z,2.95
2023-01-01T03:47:16.703Z,3.30
2023-01-01T03:49:49.793Z,3.35
2023-01-01T03:52:31.471Z,3.20
2023-01-01T03:55:16.292Z,2.75
2023-01-01T03:58:08.718Z,2.88
2023-01-01T04:00:47.465Z,3.53
2023-01-01T04:03:24.503Z,3.53
2023-01-01T04:05:57.507Z,4.30
2023-01-01T04:08:32.571Z,3.45
2023-01-01T04:11:29.156Z,3.50
2023-01-01T04:14:01.798Z,3.45
2023-01-01T04:16:35.126Z,3.80
2023-01-01T04:19:07.826Z,3.90
2023-01-01T04:21:40.695Z,4.00
2023-01-01T04:24:13.246Z,3.13
2023-01-01T04:26:46.440Z,3.60
2023-01-01T04:29:19.324Z,3.92
2023-01-01T04:31:52.463Z,4.75
2023-01-01T04:34:25.212Z,4.43
2023-01-01T04:36:58.175Z,5.35
2023-01-01T04:39:30.777Z,5.40
2023-01-01T04:42:03.943Z,4.20
2023-01-01T04:44:36.476Z,3.60
2023-01-01T04:47:09.601Z,4.85
2023-01-01T04:49:42.356Z,4.35
2023-01-01T04:52:15.432Z,3.63
2023-01-01T04:54:48.004Z,4.10
2023-01-01T04:57:20.910Z,8.80
2023-01-01T04:59:53.463Z,5.63
2023-01-01T05:02:27.337Z,3.83
2023-01-01T05:05:00.491Z,3.88
2023-01-01T05:07:34.139Z,4.20
2023-01-01T05:10:07.171Z,5.10
2023-01-01T05:12:40.242Z,3.90
2023-01-01T05:15:12.860Z,3.92
2023-01-01T05:17:46.077Z,4.95
2023-01-01T05:20:18.701Z,4.25
2023-01-01T05:22:51.633Z,6.15
2023-01-01T05:25:24.529Z,6.32
2023-01-01T05:27:57.432Z,7.53
2023-01-01T05:30:30.598Z,4.90
2023-01-01T05:33:03.504Z,5.30
2023-01-01T05:35:36.132Z,5.03
2023-01-01T05:38:09.145Z,4.60
2023-01-01T05:40:41.900Z,4.40
2023-01-01T05:43:16.630Z,4.22
2023-01-01T05:45:49.611Z,5.50
2023-01-01T05:48:22.776Z,3.72
2023-01-01T05:50:55.619Z,4.55
2023-01-01T05:53:28.989Z,4.40
2023-01-01T05:56:01.882Z,4.07
2023-01-01T05:58:35.547Z,4.47
2023-01-01T06:01:15.690Z,4.90
2023-01-01T06:03:49.299Z,3.47
2023-01-01T06:06:23.288Z,3.53
2023-01-01T06:08:57.925Z,3.97
2023-01-01T06:11:31.155Z,3.78
2023-01-01T06:14:04.330Z,3.00
2023-01-01T06:16:36.895Z,3.83
2023-01-01T06:19:09.954Z,4.07
2023-01-01T06:21:42.964Z,2.90
2023-01-01T06:24:15.906Z,3.75
2023-01-01T06:26:48.465Z,3.47
2023-01-01T06:29:21.472Z,4.18
2023-01-01T06:31:54.110Z,2.85
2023-01-01T06:34:27.180Z,3.17
2023-01-01T06:37:06.348Z,3.65
2023-01-01T06:39:39.932Z,2.70
2023-01-01T06:42:12.493Z,2.58
2023-01-01T06:44:46.041Z,3.03
2023-01-01T06:47:18.560Z,2.90
2023-01-01T06:49:54.113Z,2.60
2023-01-01T06:52:26.581Z,3.05
2023-01-01T06:54:59.578Z,3.92
2023-01-01T06:57:34.890Z,4.45
2023-01-01T07:00:08.123Z,3.47
2023-01-01T07:02:40.803Z,3.50
2023-01-01T07:05:13.887Z,3.20
2023-01-01T07:07:46.414Z,4.90
2023-01-01T07:10:19.510Z,6.32
2023-01-01T07:12:52.022Z,4.53
2023-01-01T07:15:24.875Z,4.65
2023-01-01T07:17:57.511Z,4.13
2023-01-01T07:20:30.709Z,3.10
2023-01-01T07:23:03.446Z,3.88
2023-01-01T07:25:36.333Z,4.97
2023-01-01T07:28:09.433Z,3.92
2023-01-01T07:30:42.594Z,3.83
2023-01-01T07:33:16.908Z,4.25
2023-01-01T07:35:50.232Z,4.30
2023-01-01T07:38:22.722Z,5.93
2023-01-01T07:40:55.692Z,6.57
2023-01-01T07:43:28.296Z,5.80
2023-01-01T07:46:01.616Z,9.30
2023-01-01T07:48:39.756Z,6.95
2023-01-01T07:51:14.077Z,7.57
2023-01-01T07:53:46.672Z,7.80
2023-01-01T07:56:19.814Z,6.57
2023-01-01T07:58:52.421Z,4.85
2023-01-01T08:01:25.792Z,4.43
2023-01-01T08:03:58.522Z,4.40
2023-01-01T08:06:31.362Z,4.07
2023-01-01T08:09:03.962Z,4.47
2023-01-01T08:11:36.865Z,3.85
2023-01-01T08:14:09.304Z,4.32
2023-01-01T08:16:42.254Z,6.20
2023-01-01T08:19:14.786Z,5.93
2023-01-01T08:21:47.689Z,4.85
2023-01-01T08:24:20.557Z,4.25
2023-01-01T08:26:53.423Z,4.63
2023-01-01T08:29:26.030Z,3.83
2023-01-01T08:31:58.973Z,3.58
2023-01-01T08:34:31.612Z,3.88
2023-01-01T08:37:04.875Z,3.95
2023-01-01T08:39:37.423Z,4.20
2023-01-01T08:42:12.338Z,3.88
2023-01-01T08:44:45.248Z,3.50
2023-01-01T08:47:22.154Z,3.13
2023-01-01T08:49:54.782Z,4.60
2023-01-01T08:52:27.747Z,3.60
2023-01-01T08:55:01.382Z,3.08
2023-01-01T08:57:34.322Z,3.63
2023-01-01T09:00:09.706Z,3.47
2023-01-01T09:02:43.069Z,3.75
2023-01-01T09:05:15.890Z,4.45
2023-01-01T09:07:49.094Z,3.45
2023-01-01T09:10:21.590Z,3.97
2023-01-01T09:12:54.567Z,3.83
2023-01-01T09:15:27.229Z,4.28
2023-01-01T09:18:00.094Z,3.38
2023-01-01T09:20:32.698Z,6.38
2023-01-01T09:23:06.286Z,3.70
2023-01-01T09:25:39.123Z,3.38
2023-01-01T09:28:13.808Z,3.50
2023-01-01T09:30:46.537Z,4.28
2023-01-01T09:33:19.405Z,5.10
2023-01-01T09:35:52.705Z,4.25
2023-01-01T09:38:25.622Z,5.32
2023-01-01T09:41:10.306Z,4.20
2023-01-01T09:43:46.313Z,5.03
2023-01-01T09:46:19.563Z,6.05
2023-01-01T09:48:56.761Z,3.50
2023-01-01T09:51:34.176Z,3.10
2023-01-01T09:54:07.115Z,3.92
2023-01-01T09:56:41.269Z,3.88
2023-01-01T09:59:14.465Z,4.30
2023-01-01T10:01:54.929Z,4.22
2023-01-01T10:04:42.142Z,3.30
2023-01-01T10:07:33.920Z,3.03
2023-01-01T10:10:25.182Z,3.15
2023-01-01T10:13:13.009Z,3.72
2023-01-01T10:15:53.050Z,3.47
2023-01-01T10:18:28.328Z,3.25
2023-01-01T10:21:12.817Z,3.83
2023-01-01T10:23:49.884Z,3.45
2023-01-01T10:26:43.013Z,3.78
2023-01-01T10:29:17.790Z,4.18
2023-01-01T10:31:55.440Z,2.78
2023-01-01T10:34:29.447Z,3.65
2023-01-01T10:37:03.857Z,3.53
2023-01-01T10:39:36.596Z,2.75
2023-01-01T10:42:11.368Z,3.30
2023-01-01T10:44:44.131Z,3.90
2023-01-01T10:47:25.853Z,2.80
2023-01-01T10:50:00.322Z,3.67
2023-01-01T10:52:38.212Z,3.72
2023-01-01T10:55:21.004Z,3.33
2023-01-01T10:57:54.547Z,2.90
2023-01-01T11:00:28.552Z,3.55
2023-01-01T11:03:21.359Z,3.20
2023-01-01T11:06:00.046Z,5.13
2023-01-01T11:08:34.250Z,7.15
2023-01-01T11:11:07.021Z,4.68
2023-01-01T11:13:40.700Z,3.42
2023-01-01T11:16:13.301Z,3.75
2023-01-01T11:18:47.078Z,4.32
2023-01-01T11:21:21.248Z,4.32
2023-01-01T11:24:09.697Z,3.40
2023-01-01T11:26:42.267Z,3.00
2023-01-01T11:29:15.235Z,4.20
2023-01-01T11:31:48.039Z,4.18
2023-01-01T11:34:20.895Z,4.13
2023-01-01T11:36:53.712Z,3.58
2023-01-01T11:39:27.218Z,4.40
2023-01-01T11:42:00.013Z,3.97
2023-01-01T11:44:45.061Z,5.25
2023-01-01T11:47:32.053Z,4.70
2023-01-01T11:50:16.941Z,5.05
2023-01-01T11:52:50.741Z,4.78
2023-01-01T11:55:38.085Z,4.95
2023-01-01T11:58:22.116Z,5.05
2023-01-01T12:00:56.003Z,7.13
2023-01-01T12:03:49.140Z,5.57
2023-01-01T12:06:31.106Z,4.78
2023-01-01T12:09:14.626Z,4.55
2023-01-01T12:11:57.876Z,4.97
2023-01-01T12:14:55.778Z,4.95
2023-01-01T12:17:33.809Z,3.60
2023-01-01T12:20:11.743Z,3.65
2023-01-01T12:22:44.646Z,4.60
2023-01-01T12:25:19.091Z,4.60
2023-01-01T12:28:04.001Z,3.53
2023-01-01T12:30:39.355Z,3.70
2023-01-01T12:33:15.096Z,4.32
2023-01-01T12:35:54.198Z,4.22
2023-01-01T12:38:36.204Z,3.65
2023-01-01T12:41:14.974Z,4.70
2023-01-01T12:44:06.733Z,3.92
2023-01-01T12:46:58.659Z,4.22
2023-01-01T12:49:31.757Z,3.90
2023-01-01T12:52:22.836Z,4.18
2023-01-01T12:54:55.885Z,4.05
2023-01-01T12:57:41.657Z,4.13
2023-01-01T13:00:16.581Z,4.22
2023-01-01T13:02:55.902Z,3.30
2023-01-01T13:05:37.924Z,3.15
2023-01-01T13:08:10.579Z,4.38
2023-01-01T13:10:47.946Z,3.42
2023-01-01T13:13:20.636Z,3.33
2023-01-01T13:15:56.981Z,3.33
2023-01-01T13:18:38.934Z,4.70
2023-01-01T13:21:18.155Z,2.97
2023-01-01T13:23:51.322Z,3.80
2023-01-01T13:26:27.012Z,3.65
2023-01-01T13:29:00.282Z,4.35
2023-01-01T13:31:39.803Z,3.53
2023-01-01T13:34:30.993Z,4.35
2023-01-01T13:37:18.064Z,5.75
2023-01-01T13:39:55.791Z,4.28
2023-01-01T13:42:52.668Z,4.47
2023-01-01T13:46:01.144Z,5.95
2023-01-01T13:48:27.401Z,7.45
2023-01-01T13:51:11.420Z,9.27
2023-01-01T13:53:55.892Z,6.70
2023-01-01T13:56:28.494Z,8.65
2023-01-01T13:59:05.585Z,5.90
2023-01-01T14:01:38.359Z,6.45
2023-01-01T14:04:21.244Z,5.80
2023-01-01T14:06:55.349Z,8.90
2023-01-01T14:09:28.568Z,9.50
2023-01-01T14:12:09.461Z,10.23
2023-01-01T14:14:42.599Z,8.35
2023-01-01T14:17:18.320Z,5.57
2023-01-01T14:19:51.351Z,5.72
2023-01-01T14:22:23.897Z,4.40
2023-01-01T14:24:57.103Z,4.65
2023-01-01T14:27:30.029Z,5.00
2023-01-01T14:30:03.332Z,5.05
2023-01-01T14:32:35.974Z,3.67
2023-01-01T14:35:14.957Z,6.47
2023-01-01T14:37:47.419Z,4.82
2023-01-01T14:40:29.700Z,4.97
2023-01-01T14:45:36.795Z,4.93
2023-01-01T14:48:18.118Z,6.65
2023-01-01T14:50:52.813Z,5.97
2023-01-01T14:53:30.084Z,5.90
2023-01-01T14:56:07.656Z,5.93
2023-01-01T14:58:40.822Z,5.65
2023-01-01T15:01:14.494Z,5.25
2023-01-01T15:04:05.190Z,8.35
2023-01-01T15:06:41.221Z,8.95
2023-01-01T15:09:16.222Z,7.93
2023-01-01T15:11:51.283Z,7.38
2023-01-01T15:14:36.173Z,5.97
2023-01-01T15:17:10.008Z,7.60
2023-01-01T15:19:43.916Z,6.43
2023-01-01T15:22:27.836Z,14.15
2023-01-01T15:25:00.966Z,7.07
2023-01-01T15:27:34.989Z,5.10
2023-01-01T15:30:13.519Z,4.63
2023-01-01T15:32:46.803Z,6.43
2023-01-01T15:35:31.164Z,7.47
2023-01-01T15:38:12.410Z,9.05
2023-01-01T15:40:52.729Z,8.85
2023-01-01T15:43:27.243Z,7.40
2023-01-01T15:46:01.360Z,6.43
2023-01-01T15:48:35.406Z,7.30
2023-01-01T15:51:13.047Z,5.53
2023-01-01T15:53:51.156Z,7.25
2023-01-01T15:56:26.104Z,10.65
2023-01-01T15:59:05.102Z,10.25
2023-01-01T16:01:41.907Z,7.65
2023-01-01T16:04:25.856Z,6.72
2023-01-01T16:07:00.815Z,7.82
2023-01-01T16:09:36.255Z,7.20
2023-01-01T16:12:11.047Z,7.65
2023-01-01T16:14:47.403Z,7.15
2023-01-01T16:17:20.914Z,7.38
2023-01-01T16:19:55.201Z,7.65
2023-01-01T16:22:31.904Z,9.07
2023-01-01T16:25:19.747Z,8.32
2023-01-01T16:27:52.362Z,8.10
2023-01-01T16:30:26.586Z,8.35
2023-01-01T16:32:59.489Z,6.70
2023-01-01T16:35:32.468Z,6.22
2023-01-01T16:38:05.189Z,6.95
2023-01-01T16:40:38.617Z,6.35
2023-01-01T16:43:17.598Z,6.40
2023-01-01T16:45:51.490Z,10.00
2023-01-01T16:48:24.035Z,6.85
2023-01-01T16:50:57.037Z,7.28
2023-01-01T16:53:29.759Z,8.63
2023-01-01T16:56:02.707Z,9.20
2023-01-01T16:58:55.290Z,9.77
2023-01-01T17:01:28.499Z,7.90
2023-01-01T17:04:01.159Z,8.85
2023-01-01T17:06:34.163Z,9.52
2023-01-01T17:09:07.251Z,12.25
2023-01-01T17:11:40.375Z,13.32
2023-01-01T17:14:14.766Z,13.27
2023-01-01T17:16:48.098Z,8.80
2023-01-01T17:19:20.721Z,9.68
2023-01-01T17:21:56.129Z,9.55
2023-01-01T17:24:28.704Z,8.80
2023-01-01T17:27:01.615Z,9.50
2023-01-01T17:29:34.296Z,7.40
2023-01-01T17:32:07.470Z,6.57
2023-01-01T17:34:40.004Z,7.50
2023-01-01T17:37:12.920Z,7.60
2023-01-01T17:39:45.430Z,7.80
2023-01-01T17:42:18.363Z,9.30
2023-01-01T17:44:51.038Z,8.25
2023-01-01T17:47:30.759Z,7.25
2023-01-01T17:50:05.957Z,12.00
2023-01-01T17:52:39.007Z,11.40
2023-01-01T17:55:11.546Z,7.63
2023-01-01T17:57:45.770Z,7.10
2023-01-01T18:00:18.332Z,7.43
2023-01-01T18:02:51.442Z,7.72
2023-01-01T18:05:26.849Z,6.22
2023-01-01T18:07:59.760Z,7.10
2023-01-01T18:10:32.651Z,7.50
2023-01-01T18:13:05.646Z,6.82
2023-01-01T18:15:38.296Z,8.00
2023-01-01T18:18:11.837Z,7.00
2023-01-01T18:20:44.522Z,7.28
2023-01-01T18:23:18.221Z,6.55
2023-01-01T18:25:50.745Z,7.45
2023-01-01T18:28:23.708Z,7.05
2023-01-01T18:30:56.823Z,6.95
2023-01-01T18:33:29.758Z,7.38
2023-01-01T18:36:09.896Z,8.00
2023-01-01T18:38:45.950Z,7.55
2023-01-01T18:41:21.877Z,7.63
2023-01-01T18:43:58.271Z,7.38
2023-01-01T18:46:31.363Z,8.18
2023-01-01T18:49:08.359Z,7.85
2023-01-01T18:51:41.282Z,8.38
2023-01-01T18:54:14.325Z,9.88
2023-01-01T18:56:47.416Z,9.30
2023-01-01T18:59:21.614Z,10.05
2023-01-01T19:01:54.282Z,9.13
2023-01-01T19:04:27.649Z,7.40
2023-01-01T19:07:02.061Z,8.00
2023-01-01T19:09:37.163Z,7.78
2023-01-01T19:12:11.045Z,6.22
2023-01-01T19:14:44.069Z,6.57
2023-01-01T19:17:22.605Z,6.07
2023-01-01T19:19:55.544Z,5.88
2023-01-01T19:22:32.189Z,5.72
2023-01-01T19:25:25.511Z,5.20
2023-01-01T19:28:11.685Z,6.15
2023-01-01T19:30:45.411Z,4.53
2023-01-01T19:33:18.108Z,5.03
2023-01-01T19:35:51.070Z,4.72
2023-01-01T19:38:23.593Z,7.35
2023-01-01T19:40:56.552Z,5.55
2023-01-01T19:43:29.262Z,6.65
2023-01-01T19:46:02.537Z,4.38
2023-01-01T19:48:35.355Z,4.38
2023-01-01T19:51:08.487Z,4.72
2023-01-01T19:53:41.690Z,5.72
2023-01-01T19:56:14.783Z,5.07
2023-01-01T19:58:47.834Z,5.20
2023-01-01T20:01:21.206Z,5.65
2023-01-01T20:03:56.097Z,4.68
2023-01-01T20:06:30.823Z,5.22
2023-01-01T20:09:03.443Z,8.65
2023-01-01T20:11:36.497Z,6.38
2023-01-01T20:14:09.063Z,4.53
2023-01-01T20:16:43.438Z,5.07
2023-01-01T20:19:16.125Z,5.32
2023-01-01T20:22:07.943Z,4.22
2023-01-01T20:24:42.585Z,5.15
2023-01-01T20:27:23.559Z,4.28
2023-01-01T20:29:57.958Z,5.63
2023-01-01T20:32:30.868Z,4.18
2023-01-01T20:35:03.595Z,4.05
2023-01-01T20:37:39.596Z,4.20
2023-01-01T20:40:12.458Z,4.10
2023-01-01T20:42:45.373Z,4.75
2023-01-01T20:45:18.156Z,4.05
2023-01-01T20:47:51.101Z,3.55
2023-01-01T20:50:23.751Z,4.20
2023-01-01T20:52:56.683Z,4.07
2023-01-01T20:55:29.181Z,4.72
2023-01-01T20:58:02.839Z,3.55
2023-01-01T21:00:36.676Z,3.85
2023-01-01T21:03:09.763Z,4.00
2023-01-01T21:05:43.531Z,4.15
2023-01-01T21:08:17.874Z,3.58
2023-01-01T21:10:51.365Z,4.47
2023-01-01T21:13:24.249Z,4.63
2023-01-01T21:15:57.691Z,4.10
2023-01-01T21:18:30.633Z,3.85
2023-01-01T21:21:03.246Z,4.05
2023-01-01T21:23:36.160Z,3.55
2023-01-01T21:26:15.081Z,5.53
2023-01-01T21:28:48.285Z,3.75
2023-01-01T21:31:22.092Z,6.53
2023-01-01T21:33:55.197Z,4.70
2023-01-01T21:36:28.776Z,4.18
2023-01-01T21:39:04.435Z,4.03
2023-01-01T21:41:37.152Z,4.00
2023-01-01T21:44:14.829Z,3.67
2023-01-01T21:46:56.869Z,3.78
2023-01-01T21:49:39.711Z,4.13
2023-01-01T21:52:15.918Z,3.20
2023-01-01T21:54:49.511Z,2.90
2023-01-01T21:57:23.860Z,3.97
2023-01-01T21:59:57.042Z,4.03
2023-01-01T22:02:37.636Z,3.75
2023-01-01T22:05:31.352Z,4.03
2023-01-01T22:08:19.682Z,3.65
2023-01-01T22:10:52.714Z,4.40
2023-01-01T22:13:25.908Z,4.72
2023-01-01T22:15:58.880Z,5.15
2023-01-01T22:18:32.416Z,3.13
2023-01-01T22:21:05.706Z,3.63
2023-01-01T22:23:40.186Z,3.95
2023-01-01T22:26:21.962Z,4.47
2023-01-01T22:29:02.619Z,4.07
2023-01-01T22:31:36.713Z,5.95
2023-01-01T22:34:17.137Z,6.18
2023-01-01T22:36:50.003Z,5.80
2023-01-01T22:39:28.003Z,5.10
2023-01-01T22:42:00.872Z,4.05
2023-01-01T22:44:37.288Z,3.85
2023-01-01T22:47:13.054Z,3.13
2023-01-01T22:49:51.600Z,3.13
2023-01-01T22:52:24.897Z,3.05
2023-01-01T22:54:57.550Z,3.75
2023-01-01T22:57:30.439Z,3.40
2023-01-01T23:00:03.153Z,3.00
2023-01-01T23:02:36.176Z,3.42
2023-01-01T23:05:10.167Z,3.70
2023-01-01T23:07:43.766Z,4.05
2023-01-01T23:10:16.639Z,4.60
2023-01-01T23:12:49.724Z,4.28
2023-01-01T23:15:40.846Z,2.70
2023-01-01T23:18:15.599Z,3.78
2023-01-01T23:20:48.413Z,3.40
2023-01-01T23:23:21.394Z,3.63
2023-01-01T23:25:54.152Z,4.03
2023-01-01T23:28:28.734Z,4.18
2023-01-01T23:31:02.412Z,2.70
2023-01-01T23:33:35.678Z,4.35
2023-01-01T23:36:08.766Z,4.03
2023-01-01T23:38:42.072Z,2.85
2023-01-01T23:41:14.676Z,3.80
2023-01-01T23:43:47.579Z,4.38
2023-01-01T23:46:20.329Z,3.40
2023-01-01T23:48:54.034Z,4.43
2023-01-01T23:51:26.614Z,3.63
2023-01-01T23:53:59.501Z,3.95
2023-01-01T23:56:32.881Z,4.60
2023-01-01T23:59:06.290Z,3.63
