createdAt,value
2023-03-17T00:00:36.542Z,35.31
2023-03-17T08:20:53.308Z,37.39
2023-03-17T10:24:34.685Z,29.09
2023-03-17T10:28:34.186Z,27.11
2023-03-17T10:32:34.292Z,28.38
2023-03-17T10:36:34.193Z,28.72
2023-03-17T10:40:34.186Z,29.20
2023-03-17T10:44:34.196Z,29.36
2023-03-17T10:48:34.224Z,29.49
2023-03-17T10:52:34.191Z,29.65
2023-03-17T10:56:34.161Z,29.96
2023-03-17T11:00:34.221Z,29.92
2023-03-17T11:04:34.237Z,30.10
2023-03-17T11:08:34.200Z,30.30
2023-03-17T11:12:34.160Z,30.51
2023-03-17T11:16:34.264Z,30.88
2023-03-17T11:20:34.177Z,31.13
2023-03-17T11:24:34.222Z,31.07
2023-03-17T11:28:34.212Z,31.16
2023-03-17T11:32:34.287Z,31.21
2023-03-17T11:36:34.254Z,31.44
2023-03-17T11:40:34.212Z,31.41
2023-03-17T11:44:34.215Z,31.49
2023-03-17T11:48:34.212Z,31.64
2023-03-17T11:52:34.252Z,31.47
2023-03-17T11:56:34.222Z,31.59
2023-03-17T12:00:34.725Z,31.62
2023-03-17T12:04:33.795Z,31.67
2023-03-17T12:08:33.738Z,31.38
2023-03-17T12:12:33.579Z,31.45
2023-03-17T12:16:33.727Z,31.65
2023-03-17T12:20:34.081Z,31.69
2023-03-17T12:24:33.438Z,31.66
2023-03-17T12:28:33.723Z,31.68
2023-03-17T12:32:33.785Z,31.68
2023-03-17T12:36:33.224Z,31.69
2023-03-17T12:40:33.351Z,31.64
2023-03-17T12:44:33.065Z,31.62
2023-03-17T12:48:33.008Z,31.57
2023-03-17T12:52:32.954Z,31.55
2023-03-17T12:56:33.249Z,31.64
2023-03-17T13:00:32.824Z,31.66
2023-03-17T13:04:33.235Z,31.64
2023-03-17T13:08:32.754Z,31.61
2023-03-17T13:12:32.760Z,31.57
2023-03-17T13:16:32.817Z,31.44
2023-03-17T13:20:32.444Z,31.68
2023-03-17T13:24:32.371Z,31.73
2023-03-17T13:28:32.312Z,31.94
2023-03-17T13:32:32.361Z,34.41
2023-03-17T13:36:32.105Z,34.62
2023-03-17T13:40:32.793Z,34.33
2023-03-17T13:44:31.930Z,34.15
2023-03-17T13:48:32.261Z,33.85
2023-03-17T13:52:31.750Z,33.61
2023-03-17T13:56:32.751Z,33.50
2023-03-17T14:00:31.598Z,33.17
2023-03-17T14:04:32.048Z,33.09
2023-03-17T14:08:31.287Z,32.91
2023-03-17T14:12:31.263Z,32.67
2023-03-17T14:16:31.865Z,32.70
2023-03-17T14:20:31.285Z,32.49
2023-03-17T14:24:31.293Z,32.53
2023-03-17T14:28:31.277Z,32.52
2023-03-17T14:32:30.833Z,32.50
2023-03-17T14:36:30.998Z,32.48
2023-03-17T14:40:30.601Z,32.45
2023-03-17T14:44:30.777Z,32.53
2023-03-17T14:48:30.522Z,32.56
2023-03-17T14:52:30.499Z,32.94
2023-03-17T14:56:30.457Z,33.02
2023-03-17T15:00:30.485Z,32.86
2023-03-17T15:04:30.503Z,33.11
2023-03-17T15:08:30.811Z,32.90
2023-03-17T15:12:30.473Z,33.06
2023-03-17T15:16:30.589Z,33.13
2023-03-17T15:20:30.989Z,33.15
2023-03-17T15:24:30.791Z,33.37
2023-03-17T15:28:30.788Z,33.25
2023-03-17T15:32:30.870Z,32.93
2023-03-17T15:36:33.045Z,33.23
2023-03-17T15:40:30.784Z,33.68
2023-03-17T15:44:30.794Z,33.39
2023-03-17T15:48:30.242Z,33.57
2023-03-17T15:52:30.325Z,34.00
2023-03-17T15:56:29.911Z,33.74
2023-03-17T16:00:30.559Z,33.61
2023-03-17T16:04:29.988Z,33.62
2023-03-17T16:08:29.797Z,33.58
2023-03-17T16:12:29.811Z,33.63
2023-03-17T16:16:29.467Z,33.63
2023-03-17T16:20:29.722Z,33.67
2023-03-17T16:24:29.323Z,33.63
2023-03-17T16:28:28.918Z,33.69
2023-03-17T16:32:28.859Z,33.69
2023-03-17T16:36:28.923Z,33.69
2023-03-17T16:40:28.874Z,33.67
2023-03-17T16:44:28.385Z,33.70
2023-03-17T16:48:28.147Z,33.70
2023-03-17T16:52:27.986Z,33.72
2023-03-17T16:56:27.954Z,33.74
2023-03-17T17:00:27.689Z,33.74
2023-03-17T17:04:27.661Z,33.75
2023-03-17T17:08:27.726Z,33.76
2023-03-17T17:12:27.648Z,33.78
2023-03-17T17:16:27.678Z,33.79
2023-03-17T17:20:27.520Z,33.81
2023-03-17T17:24:27.493Z,33.80
2023-03-17T17:28:27.489Z,33.84
2023-03-17T17:32:27.492Z,33.85
2023-03-17T17:36:27.291Z,33.90
2023-03-17T17:40:27.161Z,33.86
2023-03-17T17:44:27.076Z,33.87
2023-03-17T17:48:26.935Z,33.91
2023-03-17T17:52:26.835Z,33.93
2023-03-17T17:56:26.756Z,33.92
2023-03-17T18:00:26.672Z,34.00
2023-03-17T18:04:26.650Z,34.00
2023-03-17T18:08:26.467Z,33.98
2023-03-17T18:12:26.361Z,34.06
2023-03-17T18:16:26.355Z,34.04
2023-03-17T18:20:26.209Z,34.07
2023-03-17T18:24:26.145Z,34.10
2023-03-17T18:28:26.088Z,34.12
2023-03-17T18:32:26.059Z,34.15
2023-03-17T18:36:25.995Z,34.15
2023-03-17T18:40:26.014Z,34.19
2023-03-17T18:44:25.942Z,34.21
2023-03-17T18:48:25.945Z,34.20
2023-03-17T18:52:25.908Z,34.22
2023-03-17T18:56:25.888Z,34.21
2023-03-17T19:00:25.885Z,34.27
2023-03-17T19:04:25.909Z,34.26
2023-03-17T19:08:25.921Z,34.30
2023-03-17T19:12:25.932Z,34.32
2023-03-17T19:16:25.979Z,34.32
2023-03-17T19:20:25.979Z,34.33
2023-03-17T19:24:25.999Z,34.35
2023-03-17T19:28:26.044Z,34.34
2023-03-17T19:32:26.057Z,34.37
2023-03-17T19:36:26.144Z,34.36
2023-03-17T19:40:26.192Z,34.36
2023-03-17T19:44:26.274Z,34.40
2023-03-17T19:48:26.347Z,34.41
2023-03-17T19:52:26.458Z,34.45
2023-03-17T19:56:26.509Z,34.46
2023-03-17T20:00:26.608Z,34.47
2023-03-17T20:04:26.827Z,34.47
2023-03-17T20:08:26.839Z,34.47
2023-03-17T20:12:26.934Z,34.51
2023-03-17T20:16:27.072Z,34.50
2023-03-17T20:20:27.193Z,34.53
2023-03-17T20:24:27.385Z,34.56
2023-03-17T20:28:29.994Z,34.58
2023-03-17T20:32:27.493Z,34.59
2023-03-17T20:36:27.361Z,34.60
2023-03-17T20:40:27.307Z,34.60
2023-03-17T20:44:27.216Z,34.63
2023-03-17T20:48:27.132Z,34.65
2023-03-17T20:52:29.484Z,34.65
2023-03-17T20:56:26.985Z,34.65
2023-03-17T21:00:26.888Z,34.66
2023-03-17T21:04:26.816Z,34.70
2023-03-17T21:08:26.713Z,34.69
2023-03-17T21:12:26.656Z,34.74
2023-03-17T21:16:26.687Z,34.75
2023-03-17T21:20:26.522Z,34.75
2023-03-17T21:24:26.433Z,34.79
2023-03-17T21:28:26.385Z,34.77
2023-03-17T21:32:26.262Z,34.78
2023-03-17T21:36:26.177Z,34.78
2023-03-17T21:40:26.154Z,34.79
2023-03-17T21:44:26.036Z,34.81
2023-03-17T21:48:26.019Z,34.79
2023-03-17T21:52:26.166Z,34.80
2023-03-17T21:56:26.133Z,34.76
2023-03-17T22:00:30.942Z,34.79
2023-03-17T22:04:26.044Z,34.80
2023-03-17T22:08:25.962Z,34.79
2023-03-17T22:12:25.811Z,34.75
2023-03-17T22:16:25.909Z,34.76
2023-03-17T22:20:25.646Z,34.78
2023-03-17T22:24:25.603Z,34.74
2023-03-17T22:28:25.509Z,34.74
2023-03-17T22:32:25.447Z,34.76
2023-03-17T22:36:25.336Z,34.76
2023-03-17T22:40:25.241Z,34.79
2023-03-17T22:44:25.144Z,34.76
2023-03-17T22:48:25.076Z,34.69
2023-03-17T22:52:25.028Z,34.76
2023-03-17T22:56:24.887Z,34.72
2023-03-17T23:00:24.833Z,34.73
2023-03-17T23:04:24.808Z,34.69
2023-03-17T23:08:24.718Z,34.74
2023-03-17T23:12:24.642Z,34.74
2023-03-17T23:16:24.625Z,34.68
2023-03-17T23:20:24.646Z,34.65
2023-03-17T23:24:24.493Z,34.72
2023-03-17T23:28:24.437Z,34.69
2023-03-17T23:32:24.365Z,34.67
2023-03-17T23:36:24.332Z,34.69
2023-03-17T23:40:24.236Z,34.67
2023-03-17T23:44:24.174Z,34.67
2023-03-17T23:48:24.137Z,34.69
2023-03-17T23:52:24.112Z,34.72
2023-03-17T23:56:24.008Z,34.68
