createdAt,value
2023-07-04T00:04:35.315Z,968.85
2023-07-04T00:09:47.557Z,968.8
2023-07-04T00:14:59.832Z,968.81
2023-07-04T00:20:14.300Z,968.76
2023-07-04T00:25:27.258Z,968.72
2023-07-04T00:30:39.444Z,968.66
2023-07-04T00:35:51.753Z,968.73
2023-07-04T00:41:06.556Z,968.64
2023-07-04T00:46:18.678Z,968.77
2023-07-04T00:51:30.801Z,968.74
2023-07-04T00:56:42.849Z,968.77
2023-07-04T01:01:55.016Z,968.85
2023-07-04T01:07:07.804Z,968.91
2023-07-04T01:12:20.035Z,968.8
2023-07-04T01:17:32.336Z,968.76
2023-07-04T01:22:44.660Z,968.76
2023-07-04T01:27:56.933Z,968.74
2023-07-04T01:33:09.232Z,968.78
2023-07-04T01:38:21.346Z,968.74
2023-07-04T01:43:34.545Z,968.76
2023-07-04T01:48:48.489Z,968.71
2023-07-04T19:56:26.617Z,967.35
2023-07-04T20:01:39.330Z,967.39
2023-07-04T20:06:51.995Z,967.63
2023-07-04T20:17:21.911Z,967.54
2023-07-04T20:22:34.119Z,967.45
2023-07-04T20:27:46.338Z,967.48
2023-07-04T20:32:58.626Z,967.5
2023-07-04T20:38:11.431Z,967.49
2023-07-04T20:43:23.535Z,967.45
2023-07-04T20:48:35.557Z,967.34
2023-07-04T20:53:47.578Z,967.29
2023-07-04T20:58:59.678Z,967.24
2023-07-04T21:04:11.825Z,967.29
2023-07-04T21:09:24.934Z,967.32
2023-07-04T21:14:37.628Z,967.28
2023-07-04T21:19:49.771Z,967.29
2023-07-04T21:25:02.011Z,967.18
2023-07-04T21:30:14.267Z,967.23
2023-07-04T21:35:26.564Z,967.12
2023-07-04T21:40:38.971Z,967.03
2023-07-04T21:45:51.501Z,967.04
2023-07-04T21:51:03.779Z,967.09
2023-07-04T21:56:16.692Z,967.05
2023-07-04T22:01:29.003Z,966.95
2023-07-04T22:06:41.325Z,966.89
2023-07-04T22:11:54.448Z,966.85
2023-07-04T22:17:08.349Z,966.7
2023-07-04T22:22:21.887Z,966.76
2023-07-04T22:27:33.995Z,966.76
2023-07-04T22:32:46.263Z,966.72
2023-07-04T22:37:58.533Z,966.69
2023-07-04T22:48:28.526Z,966.71
2023-07-04T22:53:40.848Z,966.58
2023-07-04T22:58:53.610Z,966.56
2023-07-04T23:04:05.848Z,966.62
2023-07-04T23:09:18.100Z,966.54
2023-07-04T23:14:31.841Z,966.62
2023-07-04T23:19:44.057Z,966.7
2023-07-04T23:24:56.218Z,966.62
2023-07-04T23:30:08.438Z,966.63
2023-07-04T23:35:21.632Z,966.53
2023-07-04T23:45:51.736Z,966.27
2023-07-04T23:51:05.009Z,966.26
2023-07-04T23:56:26.454Z,966.28
