createdAt,value
2023-05-11T00:00:32.898Z,79.95
2023-05-11T00:03:02.972Z,79.56
2023-05-11T00:05:32.888Z,80.30
2023-05-11T00:08:02.729Z,80.37
2023-05-11T00:10:35.217Z,80.47
2023-05-11T00:13:05.067Z,80.58
2023-05-11T00:15:34.920Z,80.44
2023-05-11T00:18:04.781Z,79.59
2023-05-11T00:20:34.719Z,79.35
2023-05-11T00:23:04.636Z,78.81
2023-05-11T00:25:37.140Z,79.84
2023-05-11T00:28:07.846Z,79.74
2023-05-11T00:30:37.674Z,80.40
2023-05-11T00:33:07.682Z,80.21
2023-05-11T00:35:37.684Z,79.72
2023-05-11T00:38:07.467Z,79.70
2023-05-11T00:40:40.022Z,80.11
2023-05-11T00:43:09.909Z,79.59
2023-05-11T00:45:40.591Z,79.96
2023-05-11T00:48:10.513Z,79.09
2023-05-11T00:50:40.389Z,79.03
2023-05-11T00:53:11.694Z,79.15
2023-05-11T00:55:44.167Z,79.08
2023-05-11T00:58:14.045Z,79.21
2023-05-11T01:00:44.711Z,79.43
2023-05-11T01:03:15.238Z,79.49
2023-05-11T01:05:49.003Z,79.52
2023-05-11T01:08:21.551Z,79.47
2023-05-11T01:11:11.584Z,79.79
2023-05-11T01:13:46.032Z,79.89
2023-05-11T01:16:24.614Z,79.67
2023-05-11T01:19:04.336Z,79.31
2023-05-11T01:21:37.085Z,78.68
2023-05-11T01:24:26.780Z,78.26
2023-05-11T01:27:10.302Z,79.25
2023-05-11T01:29:48.471Z,79.74
2023-05-11T01:32:23.387Z,78.93
2023-05-11T01:34:58.948Z,78.85
2023-05-11T01:37:29.728Z,78.45
2023-05-11T01:40:03.427Z,78.67
2023-05-11T01:42:38.845Z,78.68
2023-05-11T01:45:10.392Z,78.75
2023-05-11T01:47:44.070Z,79.81
2023-05-11T01:50:14.661Z,80.47
2023-05-11T01:52:46.258Z,80.12
2023-05-11T01:55:17.681Z,78.87
2023-05-11T01:57:48.382Z,79.84
2023-05-11T02:00:20.298Z,78.93
2023-05-11T02:02:53.761Z,79.74
2023-05-11T02:05:26.257Z,79.86
2023-05-11T02:07:57.612Z,79.70
2023-05-11T02:10:28.846Z,79.09
2023-05-11T02:12:59.650Z,79.34
2023-05-11T02:15:29.391Z,79.61
2023-05-11T02:18:02.386Z,79.77
2023-05-11T02:20:32.802Z,80.17
2023-05-11T02:23:03.750Z,80.27
2023-05-11T02:25:34.153Z,80.20
2023-05-11T02:28:04.164Z,80.12
2023-05-11T02:30:41.781Z,79.88
2023-05-11T02:33:17.558Z,79.29
2023-05-11T02:35:47.671Z,79.93
2023-05-11T02:38:18.696Z,80.29
2023-05-11T02:40:51.171Z,80.44
2023-05-11T02:43:27.643Z,80.92
2023-05-11T02:46:05.382Z,80.41
2023-05-11T02:48:42.780Z,79.97
2023-05-11T02:51:14.659Z,79.99
2023-05-11T02:53:50.074Z,80.56
2023-05-11T02:56:20.179Z,80.39
2023-05-11T02:58:50.348Z,79.83
2023-05-11T03:01:26.351Z,79.88
2023-05-11T03:04:00.237Z,80.07
2023-05-11T03:06:33.443Z,79.65
2023-05-11T03:09:05.608Z,79.48
2023-05-11T03:11:39.115Z,79.16
2023-05-11T03:14:09.640Z,79.50
2023-05-11T03:16:40.536Z,80.02
2023-05-11T03:19:13.423Z,80.44
2023-05-11T03:21:43.579Z,79.94
2023-05-11T03:24:13.504Z,79.90
2023-05-11T03:26:44.609Z,79.67
2023-05-11T03:29:15.122Z,80.32
2023-05-11T03:31:45.180Z,80.26
2023-05-11T03:34:17.939Z,79.91
2023-05-11T03:36:51.593Z,79.82
2023-05-11T03:39:23.513Z,79.34
2023-05-11T03:41:54.288Z,80.10
2023-05-11T03:44:24.040Z,80.74
2023-05-11T03:46:56.443Z,80.04
2023-05-11T03:49:29.475Z,79.59
2023-05-11T03:52:00.312Z,79.54
2023-05-11T03:54:30.414Z,79.47
2023-05-11T03:57:00.869Z,79.74
2023-05-11T03:59:30.982Z,79.85
2023-05-11T04:02:01.755Z,80.17
2023-05-11T04:04:35.263Z,80.23
2023-05-11T04:07:05.577Z,80.26
2023-05-11T04:09:35.968Z,80.35
2023-05-11T04:12:06.326Z,80.71
2023-05-11T04:14:36.430Z,80.54
2023-05-11T04:17:06.485Z,79.51
2023-05-11T04:19:39.127Z,79.60
2023-05-11T04:22:09.194Z,79.54
2023-05-11T04:24:40.045Z,79.49
2023-05-11T04:27:11.142Z,79.49
2023-05-11T04:29:41.119Z,79.24
2023-05-11T04:32:11.188Z,79.48
2023-05-11T04:34:43.840Z,79.83
2023-05-11T04:37:14.285Z,80.04
2023-05-11T04:39:45.349Z,80.26
2023-05-11T04:42:15.519Z,80.45
2023-05-11T04:44:47.450Z,80.39
2023-05-11T04:47:20.391Z,79.37
2023-05-11T04:49:53.207Z,79.04
2023-05-11T04:52:23.666Z,79.46
2023-05-11T04:54:54.156Z,79.70
2023-05-11T04:57:24.165Z,79.65
2023-05-11T04:59:54.564Z,79.39
2023-05-11T05:02:24.757Z,79.28
2023-05-11T05:04:57.807Z,80.02
2023-05-11T05:07:28.032Z,79.71
2023-05-11T05:09:59.485Z,79.71
2023-05-11T05:12:29.680Z,80.19
2023-05-11T05:14:59.989Z,80.28
2023-05-11T05:17:29.939Z,80.18
2023-05-11T05:20:04.674Z,80.44
2023-05-11T05:22:34.911Z,80.28
2023-05-11T05:25:05.962Z,80.21
2023-05-11T05:27:36.099Z,79.66
2023-05-11T05:30:10.982Z,80.51
2023-05-11T05:32:41.069Z,80.76
2023-05-11T05:35:14.032Z,80.43
2023-05-11T05:37:45.768Z,80.44
2023-05-11T05:40:16.258Z,80.00
2023-05-11T05:42:51.093Z,79.53
2023-05-11T05:45:24.785Z,80.04
2023-05-11T05:47:55.036Z,80.45
2023-05-11T05:50:29.084Z,79.86
2023-05-11T05:53:00.109Z,79.50
2023-05-11T05:55:32.105Z,79.42
2023-05-11T05:58:04.795Z,79.50
2023-05-11T06:00:34.959Z,79.34
2023-05-11T06:03:08.694Z,79.60
2023-05-11T06:05:41.996Z,79.65
2023-05-11T06:08:12.107Z,79.57
2023-05-11T06:10:42.492Z,79.89
2023-05-11T06:13:13.870Z,79.75
2023-05-11T06:15:45.711Z,79.57
2023-05-11T06:18:23.470Z,79.38
2023-05-11T06:20:56.310Z,80.04
2023-05-11T06:23:29.280Z,79.56
2023-05-11T06:25:59.423Z,79.95
2023-05-11T06:28:31.409Z,79.37
2023-05-11T06:31:04.935Z,79.54
2023-05-11T06:33:38.755Z,79.21
2023-05-11T06:36:16.749Z,79.46
2023-05-11T06:38:48.342Z,80.07
2023-05-11T06:41:18.882Z,79.85
2023-05-11T06:43:55.599Z,80.08
2023-05-11T06:46:39.209Z,79.26
2023-05-11T06:49:10.962Z,79.08
2023-05-11T06:51:43.613Z,79.63
2023-05-11T06:54:13.818Z,80.27
2023-05-11T06:56:43.715Z,80.63
2023-05-11T06:59:14.378Z,80.94
2023-05-11T07:01:44.494Z,81.00
2023-05-11T07:04:14.538Z,80.61
2023-05-11T07:06:47.316Z,80.70
2023-05-11T07:09:17.720Z,80.86
2023-05-11T07:11:47.852Z,80.38
2023-05-11T07:14:18.038Z,80.42
2023-05-11T07:16:48.313Z,80.72
2023-05-11T07:19:18.585Z,80.38
2023-05-11T07:21:52.644Z,79.48
2023-05-11T07:24:23.200Z,79.28
2023-05-11T07:26:53.426Z,79.77
2023-05-11T07:29:23.627Z,80.09
2023-05-11T07:31:53.850Z,79.55
2023-05-11T07:34:24.552Z,79.68
2023-05-11T07:36:57.288Z,79.52
2023-05-11T07:39:27.383Z,79.25
2023-05-11T07:41:57.539Z,79.23
2023-05-11T07:44:27.884Z,79.62
2023-05-11T07:46:58.754Z,79.95
2023-05-11T07:49:39.951Z,79.28
2023-05-11T07:52:16.393Z,79.49
2023-05-11T07:54:47.146Z,79.23
2023-05-11T07:57:17.931Z,79.16
2023-05-11T07:59:48.366Z,79.40
2023-05-11T08:02:19.299Z,79.83
2023-05-11T08:04:49.348Z,79.25
2023-05-11T08:07:22.407Z,79.24
2023-05-11T08:09:53.072Z,79.45
2023-05-11T08:12:23.455Z,79.92
2023-05-11T08:14:53.685Z,79.98
2023-05-11T08:17:23.922Z,79.59
2023-05-11T08:19:54.417Z,79.02
2023-05-11T08:22:29.135Z,77.57
2023-05-11T08:24:59.585Z,78.92
2023-05-11T08:27:30.072Z,79.13
2023-05-11T08:30:00.377Z,78.50
2023-05-11T08:32:30.866Z,78.33
2023-05-11T08:35:01.845Z,77.48
2023-05-11T08:37:34.951Z,79.09
2023-05-11T08:40:05.884Z,78.88
2023-05-11T08:42:38.966Z,78.41
2023-05-11T08:45:13.833Z,79.00
2023-05-11T08:47:45.488Z,78.62
2023-05-11T08:50:22.645Z,78.19
2023-05-11T08:52:56.244Z,78.84
2023-05-11T08:55:30.031Z,78.61
2023-05-11T08:58:01.638Z,77.22
2023-05-11T09:00:32.832Z,77.02
2023-05-11T09:03:03.718Z,77.05
2023-05-11T09:05:34.719Z,77.72
2023-05-11T09:08:09.632Z,77.28
2023-05-11T09:10:39.987Z,77.76
2023-05-11T09:13:10.432Z,79.03
2023-05-11T09:15:40.798Z,79.79
2023-05-11T09:18:11.099Z,79.33
2023-05-11T09:20:47.485Z,78.63
2023-05-11T09:23:22.709Z,78.08
2023-05-11T09:25:53.154Z,77.55
2023-05-11T09:28:25.482Z,77.81
2023-05-11T09:30:59.139Z,78.44
2023-05-11T09:33:29.579Z,77.97
2023-05-11T09:36:00.449Z,79.07
2023-05-11T09:38:33.332Z,78.98
2023-05-11T09:41:05.124Z,78.48
2023-05-11T09:43:35.743Z,78.42
2023-05-11T09:46:08.181Z,79.31
2023-05-11T09:48:38.719Z,78.33
2023-05-11T09:51:11.131Z,77.60
2023-05-11T09:53:46.333Z,79.17
2023-05-11T09:56:16.847Z,78.91
2023-05-11T09:58:51.387Z,77.94
2023-05-11T10:01:22.630Z,77.93
2023-05-11T10:04:02.560Z,79.30
2023-05-11T10:06:46.862Z,79.69
2023-05-11T10:09:20.075Z,78.92
2023-05-11T10:11:49.824Z,78.78
2023-05-11T10:14:19.736Z,78.91
2023-05-11T10:16:50.189Z,78.63
2023-05-11T10:19:20.275Z,77.79
2023-05-11T10:21:50.139Z,77.77
2023-05-11T10:24:22.493Z,76.71
2023-05-11T10:26:52.981Z,78.01
2023-05-11T10:29:22.815Z,78.07
2023-05-11T10:31:55.271Z,77.94
2023-05-11T10:34:25.767Z,77.85
2023-05-11T10:36:56.878Z,79.14
2023-05-11T10:39:29.627Z,76.89
2023-05-11T10:42:09.995Z,78.21
2023-05-11T10:45:04.335Z,77.82
2023-05-11T10:48:18.391Z,79.21
2023-05-11T10:51:00.970Z,78.97
2023-05-11T10:53:51.587Z,78.80
2023-05-11T10:56:44.631Z,77.73
2023-05-11T10:59:40.346Z,78.04
2023-05-11T11:05:51.598Z,77.68
2023-05-11T11:08:23.254Z,78.40
2023-05-11T11:10:53.100Z,78.38
2023-05-11T11:13:25.554Z,78.11
2023-05-11T11:16:16.338Z,78.92
2023-05-11T11:18:47.729Z,78.16
2023-05-11T11:21:43.572Z,78.88
2023-05-11T11:24:48.598Z,78.13
2023-05-11T11:27:57.476Z,77.05
2023-05-11T11:30:49.693Z,76.93
2023-05-11T11:33:35.581Z,77.62
2023-05-11T11:36:19.905Z,79.09
2023-05-11T11:39:04.058Z,78.56
2023-05-11T11:41:42.430Z,78.29
2023-05-11T11:44:23.690Z,76.81
2023-05-11T11:47:13.480Z,75.90
2023-05-11T11:49:46.220Z,77.86
2023-05-11T11:52:36.285Z,78.17
2023-05-11T11:55:11.012Z,78.22
2023-05-11T11:57:54.868Z,77.76
2023-05-11T12:00:26.902Z,76.43
2023-05-11T12:02:59.480Z,77.78
2023-05-11T12:05:36.891Z,76.29
2023-05-11T12:08:09.310Z,76.77
2023-05-11T12:10:48.500Z,77.38
2023-05-11T12:13:21.069Z,75.93
2023-05-11T12:16:16.782Z,76.37
2023-05-11T12:19:00.745Z,75.71
2023-05-11T12:21:32.772Z,77.11
2023-05-11T12:24:04.650Z,74.82
2023-05-11T12:26:35.927Z,74.70
2023-05-11T12:29:15.495Z,74.60
2023-05-11T12:31:46.431Z,75.09
2023-05-11T12:34:18.239Z,74.19
2023-05-11T12:36:48.691Z,75.37
2023-05-11T12:39:22.326Z,76.43
2023-05-11T12:41:53.553Z,75.90
2023-05-11T12:44:26.984Z,75.45
2023-05-11T12:46:57.603Z,74.23
2023-05-11T12:49:28.050Z,72.86
2023-05-11T12:52:09.421Z,74.97
2023-05-11T12:54:41.201Z,74.64
2023-05-11T12:57:12.325Z,76.12
2023-05-11T12:59:44.733Z,76.25
2023-05-11T13:02:22.736Z,76.00
2023-05-11T13:05:19.861Z,76.23
2023-05-11T13:07:50.043Z,74.69
2023-05-11T13:10:20.098Z,75.41
2023-05-11T13:12:54.188Z,75.97
2023-05-11T13:15:28.847Z,76.31
2023-05-11T13:17:59.916Z,76.41
2023-05-11T13:20:30.959Z,75.55
2023-05-11T13:23:08.878Z,74.76
2023-05-11T13:25:54.463Z,75.25
2023-05-11T13:28:26.619Z,75.50
2023-05-11T13:31:04.005Z,76.00
2023-05-11T13:33:33.763Z,75.03
2023-05-11T13:36:04.864Z,76.34
2023-05-11T13:38:34.739Z,75.42
2023-05-11T13:41:06.306Z,75.97
2023-05-11T13:43:36.369Z,76.56
2023-05-11T13:46:08.912Z,76.09
2023-05-11T13:48:38.690Z,76.49
2023-05-11T13:51:08.484Z,75.14
2023-05-11T13:53:38.262Z,74.11
2023-05-11T13:56:08.819Z,74.28
2023-05-11T13:58:38.638Z,74.85
2023-05-11T14:01:11.307Z,74.57
2023-05-11T14:03:42.342Z,74.79
2023-05-11T14:06:12.163Z,74.17
2023-05-11T14:08:42.042Z,73.93
2023-05-11T14:11:11.914Z,74.14
2023-05-11T14:13:41.789Z,73.59
2023-05-11T14:16:14.182Z,71.75
2023-05-11T14:18:44.534Z,72.61
2023-05-11T14:21:14.583Z,72.14
2023-05-11T14:23:57.749Z,74.29
2023-05-11T14:26:32.103Z,74.42
2023-05-11T14:29:01.830Z,73.10
2023-05-11T14:31:34.738Z,73.09
2023-05-11T14:34:05.389Z,72.37
2023-05-11T14:36:34.940Z,71.78
2023-05-11T14:39:04.717Z,73.69
2023-05-11T14:41:34.545Z,71.90
2023-05-11T14:44:04.323Z,73.17
2023-05-11T14:46:36.783Z,73.37
2023-05-11T14:49:16.970Z,72.75
2023-05-11T14:51:47.849Z,73.50
2023-05-11T14:54:18.715Z,72.31
2023-05-11T14:56:56.622Z,71.51
2023-05-11T14:59:51.325Z,73.23
2023-05-11T15:02:42.041Z,74.06
2023-05-11T15:08:28.435Z,74.14
2023-05-11T15:11:09.041Z,73.84
2023-05-11T15:13:42.102Z,74.16
2023-05-11T15:16:14.417Z,73.76
2023-05-11T15:18:57.181Z,74.65
2023-05-11T15:21:49.880Z,74.99
2023-05-11T15:24:23.575Z,75.35
2023-05-11T15:27:01.036Z,74.92
2023-05-11T15:29:48.904Z,74.70
2023-05-11T15:32:28.727Z,75.32
2023-05-11T15:35:03.313Z,74.71
2023-05-11T15:37:37.139Z,74.13
2023-05-11T15:40:19.711Z,75.05
2023-05-11T15:42:57.844Z,74.15
2023-05-11T17:32:04.621Z,75.85
2023-05-11T17:34:34.986Z,76.26
2023-05-11T17:37:05.167Z,76.41
2023-05-11T17:39:35.473Z,76.43
2023-05-11T17:42:05.970Z,76.92
2023-05-11T17:44:36.786Z,76.99
2023-05-11T17:47:09.805Z,77.71
2023-05-11T17:49:40.055Z,77.55
2023-05-11T17:52:10.475Z,77.84
2023-05-11T17:54:40.734Z,77.88
2023-05-11T17:57:10.888Z,77.22
2023-05-11T17:59:41.514Z,77.80
2023-05-11T18:02:15.268Z,77.34
2023-05-11T18:04:48.659Z,77.09
2023-05-11T18:07:19.005Z,77.74
2023-05-11T18:09:49.404Z,78.00
2023-05-11T18:12:19.803Z,77.85
2023-05-11T18:14:50.436Z,78.20
2023-05-11T18:17:22.938Z,78.49
2023-05-11T18:19:53.169Z,78.27
2023-05-11T18:22:23.347Z,78.38
2023-05-11T18:24:53.773Z,77.98
2023-05-11T18:27:23.985Z,78.36
2023-05-11T18:29:54.477Z,78.77
2023-05-11T18:32:27.287Z,78.72
2023-05-11T18:34:57.516Z,78.98
2023-05-11T18:37:27.650Z,78.72
2023-05-11T18:39:57.848Z,78.76
2023-05-11T18:42:28.143Z,78.95
2023-05-11T18:44:58.192Z,78.73
2023-05-11T18:47:30.886Z,78.41
2023-05-11T18:50:01.348Z,78.55
2023-05-11T18:52:31.511Z,78.46
2023-05-11T18:55:01.345Z,78.66
2023-05-11T18:57:34.154Z,78.67
2023-05-11T19:00:03.978Z,78.52
2023-05-11T19:02:36.720Z,79.13
2023-05-11T19:05:07.217Z,78.95
2023-05-11T19:07:37.060Z,79.39
2023-05-11T19:10:08.319Z,80.22
2023-05-11T19:12:38.356Z,79.11
2023-05-11T19:15:10.151Z,79.25
2023-05-11T19:17:42.903Z,80.60
2023-05-11T19:20:13.743Z,82.23
2023-05-11T19:22:43.783Z,82.78
2023-05-11T19:25:14.025Z,82.86
2023-05-11T19:27:45.491Z,82.92
2023-05-11T19:30:15.760Z,83.43
2023-05-11T19:32:49.087Z,83.37
2023-05-11T19:35:19.392Z,83.89
2023-05-11T19:37:50.708Z,83.53
2023-05-11T19:42:55.806Z,82.98
2023-05-11T19:45:26.047Z,83.03
2023-05-11T19:47:58.607Z,83.08
2023-05-11T19:50:28.785Z,83.10
2023-05-11T19:52:58.962Z,82.79
2023-05-11T19:55:29.778Z,82.83
2023-05-11T19:58:00.277Z,83.08
2023-05-11T20:00:30.501Z,83.16
2023-05-11T20:03:03.796Z,82.77
2023-05-11T20:05:33.922Z,82.09
2023-05-11T20:08:06.191Z,82.64
2023-05-11T20:10:36.681Z,82.24
2023-05-11T20:13:08.418Z,82.48
2023-05-11T20:15:38.675Z,82.13
2023-05-11T20:18:11.958Z,82.30
2023-05-11T20:20:42.126Z,82.06
2023-05-11T20:23:12.228Z,81.84
2023-05-11T20:25:44.361Z,81.80
2023-05-11T20:28:14.700Z,81.70
2023-05-11T20:30:44.894Z,81.57
2023-05-11T20:35:53.068Z,81.79
2023-05-11T20:38:23.735Z,81.76
2023-05-11T20:40:58.353Z,81.67
2023-05-11T20:43:29.644Z,81.74
2023-05-11T20:46:04.913Z,81.92
2023-05-11T20:48:40.693Z,81.79
2023-05-11T20:51:11.801Z,82.35
2023-05-11T20:53:41.825Z,82.29
2023-05-11T20:56:12.975Z,82.13
2023-05-11T20:58:43.007Z,82.68
2023-05-11T21:01:13.692Z,82.56
2023-05-11T21:03:46.271Z,82.77
2023-05-11T21:06:16.432Z,82.80
2023-05-11T21:08:46.707Z,83.06
2023-05-11T21:11:17.078Z,82.96
2023-05-11T21:13:47.199Z,82.57
2023-05-11T21:16:17.431Z,83.16
2023-05-11T21:18:50.144Z,82.92
2023-05-11T21:21:20.197Z,82.83
2023-05-11T21:23:50.275Z,82.34
2023-05-11T21:26:21.141Z,82.21
2023-05-11T21:28:51.255Z,82.43
2023-05-11T21:31:21.481Z,82.76
2023-05-11T21:33:54.878Z,82.61
2023-05-11T21:36:25.216Z,83.09
2023-05-11T21:38:55.263Z,83.03
2023-05-11T21:41:25.545Z,83.22
2023-05-11T21:43:55.506Z,83.62
2023-05-11T21:46:25.706Z,83.35
2023-05-11T21:48:58.454Z,82.86
2023-05-11T21:51:28.381Z,82.47
2023-05-11T21:53:58.544Z,82.66
2023-05-11T21:56:28.752Z,82.81
2023-05-11T21:59:01.293Z,83.02
2023-05-11T22:01:31.516Z,82.97
2023-05-11T22:04:04.559Z,83.21
2023-05-11T22:06:34.714Z,82.95
2023-05-11T22:09:04.928Z,82.91
2023-05-11T22:11:36.337Z,82.52
2023-05-11T22:14:06.699Z,82.16
2023-05-11T22:16:37.001Z,82.19
2023-05-11T22:19:10.043Z,81.90
2023-05-11T22:21:40.368Z,81.58
2023-05-11T22:24:11.173Z,81.95
2023-05-11T22:26:41.349Z,81.86
2023-05-11T22:29:11.467Z,81.41
2023-05-11T22:31:43.386Z,80.86
2023-05-11T22:34:17.686Z,81.10
2023-05-11T22:36:47.812Z,80.67
2023-05-11T22:39:19.234Z,81.26
2023-05-11T22:41:57.042Z,80.89
2023-05-11T22:44:27.469Z,80.97
2023-05-11T22:47:03.494Z,81.28
2023-05-11T22:49:36.549Z,81.43
2023-05-11T22:52:08.332Z,81.14
2023-05-11T22:54:38.754Z,80.09
2023-05-11T22:57:09.574Z,80.67
2023-05-11T22:59:39.727Z,81.42
2023-05-11T23:02:09.802Z,81.91
2023-05-11T23:04:42.623Z,81.10
2023-05-11T23:07:13.113Z,81.60
2023-05-11T23:09:43.333Z,82.50
2023-05-11T23:12:13.612Z,82.74
2023-05-11T23:14:43.948Z,81.71
2023-05-11T23:17:16.860Z,81.67
2023-05-11T23:19:49.897Z,81.97
2023-05-11T23:22:20.030Z,82.31
2023-05-11T23:24:50.145Z,82.14
2023-05-11T23:27:23.450Z,82.08
2023-05-11T23:29:57.287Z,82.15
2023-05-11T23:32:27.015Z,82.33
2023-05-11T23:34:59.360Z,82.74
2023-05-11T23:37:29.080Z,82.56
2023-05-11T23:39:58.805Z,82.59
2023-05-11T23:42:28.546Z,82.69
2023-05-11T23:45:00.215Z,82.87
2023-05-11T23:47:29.993Z,82.75
2023-05-11T23:50:02.545Z,82.77
2023-05-11T23:52:32.571Z,82.71
2023-05-11T23:55:02.242Z,82.80
2023-05-11T23:57:31.950Z,82.61
