createdAt,value
2022-08-16T00:29:29.577Z,0
2022-08-16T00:30:19.763Z,0
2022-08-16T00:30:50.047Z,0
2022-08-16T00:36:13.866Z,0
2022-08-16T00:36:55.649Z,0
2022-08-16T00:37:58.099Z,0
2022-08-16T00:38:40.396Z,0
2022-08-16T00:38:56.175Z,0
2022-08-16T00:39:36.324Z,0
2022-08-16T00:40:33.904Z,0
2022-08-16T00:40:57.318Z,0
2022-08-16T00:41:38.199Z,0
2022-08-16T00:42:29.854Z,0
2022-08-16T00:42:58.659Z,0
2022-08-16T00:50:55.874Z,0
2022-08-16T00:51:36.403Z,0
2022-08-16T00:52:29.790Z,0
2022-08-16T00:57:55.526Z,0
2022-08-16T00:58:34.266Z,0
2022-08-16T00:59:01.814Z,0
2022-08-16T00:59:50.713Z,0
2022-08-16T01:00:28.281Z,0
2022-08-16T01:01:03.282Z,0
2022-08-16T01:01:43.659Z,0
2022-08-16T01:02:31.064Z,0
2022-08-16T01:03:04.612Z,0
2022-08-16T01:04:29.760Z,0
2022-08-16T01:11:53.950Z,0
2022-08-16T01:12:31.375Z,0
2022-08-16T01:13:12.309Z,0
2022-08-16T01:13:53.139Z,0
2022-08-16T01:14:32.787Z,0
2022-08-16T01:15:13.246Z,0
2022-08-16T01:15:53.819Z,0
2022-08-16T01:16:34.347Z,0
2022-08-16T01:17:14.746Z,0
2022-08-16T01:17:55.938Z,0
2022-08-16T01:18:39.670Z,0
2022-08-16T01:26:33.481Z,0
2022-08-16T01:26:41.556Z,0
2022-08-16T01:27:21.980Z,0
2022-08-16T01:28:02.460Z,0
2022-08-16T01:28:45.459Z,0
2022-08-16T01:29:23.512Z,0
2022-08-16T01:30:03.967Z,0
2022-08-16T01:30:49.402Z,0
2022-08-16T01:31:25.202Z,0
2022-08-16T01:32:05.282Z,0
2022-08-16T01:40:11.184Z,0
2022-08-16T01:40:51.704Z,0
2022-08-16T01:41:32.136Z,0
2022-08-16T01:42:13.171Z,0
2022-08-16T01:42:53.827Z,0
2022-08-16T01:43:33.558Z,0
2022-08-16T01:44:14.029Z,0
2022-08-16T01:44:54.506Z,0
2022-08-16T01:45:39.875Z,0
2022-08-16T01:46:30.281Z,0
2022-08-16T01:53:41.089Z,0
2022-08-16T01:54:30.446Z,0
2022-08-16T01:55:01.620Z,0
2022-08-16T01:55:42.119Z,0
2022-08-16T01:56:23.614Z,0
2022-08-16T01:57:03.072Z,0
2022-08-16T01:57:53.080Z,0
2022-08-16T01:58:24.008Z,0
2022-08-16T01:59:04.484Z,0
2022-08-16T01:59:44.943Z,0
2022-08-16T02:00:29.041Z,0
2022-08-16T02:07:51.956Z,0
2022-08-16T02:08:31.836Z,0
2022-08-16T02:09:11.773Z,0
2022-08-16T02:09:56.768Z,0
2022-08-16T02:10:33.971Z,0
2022-08-16T02:11:13.009Z,0
2022-08-16T02:11:53.704Z,0
2022-08-16T02:12:39.899Z,0
2022-08-16T02:13:14.370Z,0
2022-08-16T02:13:54.970Z,0
2022-08-16T02:14:35.296Z,0
2022-08-16T02:22:41.034Z,0
2022-08-16T02:23:21.517Z,0
2022-08-16T02:24:01.975Z,0
2022-08-16T02:24:45.970Z,0
2022-08-16T02:25:22.986Z,0
2022-08-16T02:26:43.905Z,0
2022-08-16T02:27:24.334Z,0
2022-08-16T02:28:04.770Z,0
2022-08-16T02:28:47.137Z,0
2022-08-16T02:29:31.803Z,0
2022-08-16T02:36:50.914Z,0
2022-08-16T02:37:39.852Z,0
2022-08-16T02:38:11.786Z,0
2022-08-16T02:38:52.277Z,0
2022-08-16T02:39:32.811Z,0
2022-08-16T02:40:13.242Z,0
2022-08-16T02:40:54.492Z,0
2022-08-16T02:41:37.308Z,0
2022-08-16T02:42:14.682Z,0
2022-08-16T02:42:55.092Z,0
2022-08-16T02:43:35.605Z,0
2022-08-16T02:51:04.293Z,0
2022-08-16T02:51:41.327Z,0
2022-08-16T02:52:24.587Z,0
2022-08-16T02:53:02.236Z,0
2022-08-16T02:53:42.993Z,0
2022-08-16T02:54:23.830Z,0
2022-08-16T02:55:03.660Z,0
2022-08-16T02:55:44.159Z,0
2022-08-16T02:57:05.057Z,0
2022-08-16T02:57:53.785Z,0
2022-08-16T03:05:10.755Z,0
2022-08-16T03:05:52.348Z,0
2022-08-16T03:06:36.578Z,0
2022-08-16T03:07:12.169Z,0
2022-08-16T03:07:52.729Z,0
2022-08-16T03:08:51.355Z,0
2022-08-16T03:09:15.090Z,0
2022-08-16T03:09:54.123Z,0
2022-08-16T03:10:34.547Z,0
2022-08-16T03:11:17.026Z,0
2022-08-16T03:11:55.528Z,0
2022-08-16T03:19:20.732Z,0
2022-08-16T03:22:59.888Z,0
2022-08-16T03:23:40.300Z,0
2022-08-16T03:24:27.917Z,0
2022-08-16T03:29:54.195Z,0
2022-08-16T03:30:25.116Z,0
2022-08-16T03:31:05.626Z,0
2022-08-16T03:31:46.075Z,0
2022-08-16T03:32:26.527Z,0
2022-08-16T03:33:07.563Z,0
2022-08-16T03:33:47.486Z,0
2022-08-16T03:34:28.037Z,0
2022-08-16T03:35:08.577Z,0
2022-08-16T03:35:49.041Z,0
2022-08-16T03:36:30.494Z,0
2022-08-16T03:43:54.855Z,0
2022-08-16T03:44:43.716Z,0
2022-08-16T03:45:15.872Z,0
2022-08-16T03:45:56.342Z,0
2022-08-16T03:46:44.610Z,0
2022-08-16T03:47:18.744Z,0
2022-08-16T03:47:58.160Z,0
2022-08-16T03:48:39.810Z,0
2022-08-16T03:49:18.751Z,0
2022-08-16T03:57:24.588Z,0
2022-08-16T03:58:05.077Z,0
2022-08-16T03:58:45.554Z,0
2022-08-16T03:59:29.242Z,0
2022-08-16T04:00:06.629Z,0
2022-08-16T04:00:47.184Z,0
2022-08-16T04:01:29.248Z,0
2022-08-16T04:02:12.073Z,0
2022-08-16T04:03:29.004Z,0
2022-08-16T04:04:09.493Z,0
2022-08-16T04:11:36.852Z,0
2022-08-16T04:12:52.109Z,0
2022-08-16T04:12:58.402Z,0
2022-08-16T04:13:58.781Z,0
2022-08-16T04:14:30.803Z,0
2022-08-16T04:14:57.425Z,0
2022-08-16T04:17:35.535Z,0
2022-08-16T04:18:16.007Z,0
2022-08-16T04:19:01.464Z,0
2022-08-16T04:23:40.361Z,0
2022-08-16T04:24:20.832Z,0
2022-08-16T04:25:01.367Z,0
2022-08-16T04:25:41.807Z,0
2022-08-16T04:26:22.982Z,0
2022-08-16T04:27:03.533Z,0
2022-08-16T04:27:53.973Z,0
2022-08-16T04:28:28.870Z,0
2022-08-16T04:29:16.446Z,0
2022-08-16T04:36:30.599Z,5
2022-08-16T04:37:11.065Z,5
2022-08-16T04:37:53.747Z,5
2022-08-16T04:38:32.101Z,5
2022-08-16T04:39:12.541Z,5
2022-08-16T04:39:55.511Z,5
2022-08-16T04:40:33.561Z,5
2022-08-16T04:41:14.032Z,5
2022-08-16T04:41:56.528Z,5
2022-08-16T04:42:35.820Z,10
2022-08-16T04:47:00.411Z,10
2022-08-16T04:47:21.369Z,10
2022-08-16T04:47:56.110Z,15
2022-08-16T04:51:59.585Z,15
2022-08-16T04:52:40.122Z,20
2022-08-16T04:53:20.592Z,20
2022-08-16T04:54:02.046Z,20
2022-08-16T04:54:43.156Z,25
2022-08-16T04:55:22.083Z,25
2022-08-16T04:56:02.586Z,25
2022-08-16T04:56:46.395Z,25
2022-08-16T04:57:23.608Z,25
2022-08-16T04:58:04.141Z,25
2022-08-16T05:04:09.480Z,35
2022-08-16T05:04:49.931Z,40
2022-08-16T05:05:30.754Z,40
2022-08-16T05:06:10.944Z,40
2022-08-16T05:06:51.596Z,40
2022-08-16T05:07:32.060Z,40
2022-08-16T05:08:28.535Z,45
2022-08-16T05:08:53.046Z,45
2022-08-16T05:09:36.440Z,45
2022-08-16T05:10:19.430Z,50
2022-08-16T05:10:58.724Z,50
2022-08-16T05:17:39.507Z,65
2022-08-16T05:18:23.343Z,75
2022-08-16T05:19:00.429Z,70
2022-08-16T05:19:41.159Z,75
2022-08-16T05:23:21.135Z,90
2022-08-16T05:24:01.832Z,90
2022-08-16T05:24:41.539Z,95
2022-08-16T05:29:56.964Z,115
2022-08-16T05:30:34.203Z,115
2022-08-16T05:30:50.341Z,120
2022-08-16T05:33:09.081Z,135
2022-08-16T05:33:53.360Z,135
2022-08-16T05:34:29.706Z,140
2022-08-16T05:35:10.843Z,145
2022-08-16T05:37:52.319Z,170
2022-08-16T05:38:39.153Z,185
2022-08-16T05:39:13.357Z,185
2022-08-16T05:39:55.187Z,210
2022-08-16T05:45:23.229Z,420
2022-08-16T05:46:02.803Z,375
2022-08-16T05:46:43.516Z,375
2022-08-16T05:47:23.849Z,385
2022-08-16T05:48:04.560Z,395
2022-08-16T05:48:45.133Z,400
2022-08-16T05:49:36.924Z,405
2022-08-16T05:50:06.970Z,400
2022-08-16T06:31:25.169Z,595
2022-08-16T06:32:05.252Z,575
2022-08-16T06:32:48.535Z,560
2022-08-16T06:36:09.116Z,415
2022-08-16T06:36:49.805Z,415
2022-08-16T06:37:35.578Z,475
2022-08-16T06:38:33.108Z,550
2022-08-16T06:38:52.208Z,620
2022-08-16T06:39:32.194Z,640
2022-08-16T06:40:15.837Z,640
2022-08-16T06:40:53.383Z,650
2022-08-16T06:41:39.568Z,645
2022-08-16T06:44:28.253Z,615
2022-08-16T06:45:08.700Z,560
2022-08-16T06:45:49.135Z,495
2022-08-16T06:49:05.121Z,270
2022-08-16T06:49:52.519Z,260
2022-08-16T06:50:29.082Z,260
2022-08-16T06:54:46.918Z,255
2022-08-16T06:55:31.015Z,255
2022-08-16T06:56:13.828Z,255
2022-08-16T07:03:54.697Z,260
2022-08-16T07:04:32.198Z,260
2022-08-16T07:05:10.612Z,260
2022-08-16T07:07:50.800Z,260
2022-08-16T07:09:10.671Z,255
2022-08-16T07:09:51.244Z,255
2022-08-16T07:10:31.640Z,255
2022-08-16T07:11:12.149Z,245
2022-08-16T07:11:52.674Z,240
2022-08-16T07:12:36.550Z,230
2022-08-16T07:13:16.801Z,225
2022-08-16T07:13:58.637Z,220
2022-08-16T07:21:19.734Z,225
2022-08-16T07:22:00.354Z,225
2022-08-16T07:22:40.768Z,220
2022-08-16T07:23:21.217Z,220
2022-08-16T07:24:06.020Z,215
2022-08-16T07:24:45.588Z,210
2022-08-16T07:25:22.969Z,210
2022-08-16T07:26:03.455Z,205
2022-08-16T07:26:48.589Z,200
2022-08-16T07:34:09.954Z,155
2022-08-16T07:34:50.089Z,150
2022-08-16T07:35:30.562Z,150
2022-08-16T07:36:11.091Z,145
2022-08-16T07:36:58.160Z,140
2022-08-16T07:37:32.138Z,140
2022-08-16T07:38:12.614Z,135
2022-08-16T07:38:53.289Z,135
2022-08-16T07:40:14.305Z,130
2022-08-16T07:46:38.149Z,115
2022-08-16T07:47:11.726Z,115
2022-08-16T07:47:52.123Z,115
2022-08-16T07:49:14.854Z,110
2022-08-16T07:49:58.068Z,110
2022-08-16T07:50:55.148Z,105
2022-08-16T07:51:18.083Z,105
2022-08-16T07:51:58.747Z,105
2022-08-16T07:52:39.718Z,105
2022-08-16T07:56:44.970Z,95
2022-08-16T07:57:26.511Z,95
2022-08-16T07:58:07.161Z,95
2022-08-16T07:58:48.291Z,95
2022-08-16T07:59:42.650Z,95
2022-08-16T08:00:18.374Z,95
2022-08-16T08:04:15.593Z,90
2022-08-16T08:04:57.799Z,90
2022-08-16T08:05:38.236Z,90
2022-08-16T08:06:18.830Z,90
2022-08-16T08:07:00.155Z,85
2022-08-16T08:10:29.323Z,85
2022-08-16T08:11:08.933Z,85
2022-08-16T08:11:59.649Z,85
2022-08-16T08:14:29.611Z,85
2022-08-16T08:14:57.600Z,80
2022-08-16T08:15:39.485Z,80
2022-08-16T08:16:20.934Z,80
2022-08-16T08:17:01.809Z,80
2022-08-16T08:17:43.898Z,80
2022-08-16T08:18:30.443Z,80
2022-08-16T08:21:58.684Z,80
2022-08-16T08:22:31.058Z,80
2022-08-16T08:23:12.325Z,80
2022-08-16T08:23:53.356Z,80
2022-08-16T08:24:34.339Z,80
2022-08-16T08:27:22.710Z,75
2022-08-16T08:27:57.823Z,75
2022-08-16T08:28:38.611Z,75
2022-08-16T08:29:22.710Z,75
2022-08-16T08:30:50.787Z,75
2022-08-16T08:32:51.248Z,75
2022-08-16T08:32:56.956Z,75
2022-08-16T08:33:29.946Z,75
2022-08-16T08:36:59.175Z,75
2022-08-16T08:37:54.965Z,75
2022-08-16T08:38:44.385Z,75
2022-08-16T08:39:32.969Z,75
2022-08-16T08:40:14.865Z,75
2022-08-16T08:40:57.707Z,75
2022-08-16T08:41:38.725Z,75
2022-08-16T08:42:25.213Z,75
2022-08-16T08:47:07.970Z,70
2022-08-16T08:47:47.159Z,70
2022-08-16T08:48:29.252Z,70
2022-08-16T08:49:09.892Z,70
2022-08-16T08:55:15.621Z,70
2022-08-16T08:55:57.602Z,70
2022-08-16T08:56:36.625Z,70
2022-08-16T08:57:17.113Z,70
2022-08-16T08:57:57.662Z,70
2022-08-16T08:58:38.174Z,70
2022-08-16T08:59:19.959Z,70
2022-08-16T08:59:59.241Z,70
2022-08-16T09:00:50.315Z,70
2022-08-16T09:06:45.067Z,70
2022-08-16T09:07:54.878Z,70
2022-08-16T09:11:14.055Z,55
2022-08-16T09:12:03.928Z,55
2022-08-16T09:12:36.443Z,55
2022-08-16T09:16:00.050Z,65
2022-08-16T09:16:57.662Z,60
2022-08-16T09:17:45.167Z,65
2022-08-16T09:18:02.176Z,65
2022-08-16T09:18:42.294Z,65
2022-08-16T09:19:31.883Z,65
2022-08-16T09:24:53.033Z,65
2022-08-16T09:25:33.538Z,65
2022-08-16T09:26:18.079Z,65
2022-08-16T09:26:52.670Z,65
2022-08-16T09:27:46.615Z,65
2022-08-16T09:30:31.680Z,65
2022-08-16T09:30:59.133Z,65
2022-08-16T09:31:41.228Z,65
2022-08-16T09:32:25.498Z,65
2022-08-16T09:33:01.932Z,65
2022-08-16T09:33:42.660Z,65
2022-08-16T09:39:08.449Z,65
2022-08-16T09:39:50.366Z,65
2022-08-16T09:40:32.008Z,65
2022-08-16T09:41:14.462Z,65
2022-08-16T09:41:53.001Z,65
2022-08-16T09:42:31.533Z,60
2022-08-16T09:47:00.555Z,60
2022-08-16T09:52:07.281Z,60
2022-08-16T09:52:48.235Z,60
2022-08-16T09:53:28.323Z,60
2022-08-16T09:58:39.198Z,60
2022-08-16T09:59:03.424Z,60
2022-08-16T09:59:38.338Z,60
2022-08-16T10:00:19.599Z,60
2022-08-16T10:03:33.516Z,45
2022-08-16T10:04:30.057Z,45
2022-08-16T10:04:55.247Z,50
2022-08-16T10:10:11.757Z,55
2022-08-16T10:10:51.925Z,55
2022-08-16T10:11:33.186Z,55
2022-08-16T10:16:23.914Z,60
2022-08-16T10:17:04.089Z,55
2022-08-16T10:17:44.706Z,55
2022-08-16T10:18:41.129Z,55
2022-08-16T10:22:29.379Z,50
2022-08-16T10:23:16.958Z,50
2022-08-16T10:23:53.536Z,50
2022-08-16T10:28:35.959Z,50
2022-08-16T10:29:21.082Z,50
2022-08-16T10:30:06.729Z,50
2022-08-16T10:30:59.004Z,50
2022-08-16T10:31:46.202Z,50
2022-08-16T10:35:16.121Z,50
2022-08-16T10:35:57.649Z,55
2022-08-16T10:36:37.972Z,50
2022-08-16T10:39:20.538Z,50
2022-08-16T10:40:01.712Z,45
2022-08-16T10:40:45.445Z,45
2022-08-16T10:41:25.245Z,45
2022-08-16T10:45:00.437Z,50
2022-08-16T10:45:42.031Z,50
2022-08-16T10:46:34.112Z,50
2022-08-16T10:47:44.984Z,55
2022-08-16T10:48:27.624Z,55
2022-08-16T10:49:07.111Z,55
2022-08-16T10:49:48.180Z,55
2022-08-16T10:50:29.274Z,50
2022-08-16T10:53:54.523Z,50
2022-08-16T10:54:58.309Z,50
2022-08-16T10:55:57.959Z,50
2022-08-16T10:56:44.428Z,50
2022-08-16T11:06:09.505Z,50
2022-08-16T11:07:06.449Z,50
2022-08-16T11:07:51.870Z,50
2022-08-16T11:08:10.045Z,50
2022-08-16T11:11:32.747Z,50
2022-08-16T11:12:14.690Z,50
2022-08-16T11:12:53.829Z,50
2022-08-16T11:14:14.949Z,50
2022-08-16T11:15:11.463Z,50
2022-08-16T11:15:35.909Z,50
2022-08-16T11:17:09.382Z,50
2022-08-16T11:17:37.472Z,50
2022-08-16T11:24:39.382Z,50
2022-08-16T11:26:24.788Z,50
2022-08-16T11:27:23.086Z,45
2022-08-16T11:27:45.821Z,50
2022-08-16T11:29:14.727Z,50
2022-08-16T11:29:47.311Z,50
2022-08-16T11:36:33.632Z,50
2022-08-16T11:37:19.959Z,50
2022-08-16T11:38:23.193Z,50
2022-08-16T11:38:47.744Z,50
2022-08-16T11:39:16.052Z,50
2022-08-16T11:39:59.758Z,50
2022-08-16T11:40:37.090Z,50
2022-08-16T11:46:01.406Z,50
2022-08-16T11:46:44.032Z,50
2022-08-16T11:47:22.087Z,45
2022-08-16T11:50:45.124Z,45
2022-08-16T11:51:26.264Z,50
2022-08-16T11:52:06.818Z,40
2022-08-16T11:52:47.596Z,45
2022-08-16T11:53:28.038Z,45
2022-08-16T11:54:08.981Z,45
2022-08-16T12:32:26.430Z,45
2022-08-16T12:32:44.596Z,45
2022-08-16T12:33:26.319Z,45
2022-08-16T12:36:48.136Z,50
2022-08-16T12:37:28.656Z,50
2022-08-16T12:38:38.394Z,50
2022-08-16T12:38:49.752Z,50
2022-08-16T12:39:30.286Z,50
2022-08-16T12:40:17.213Z,55
2022-08-16T12:40:52.915Z,55
2022-08-16T12:41:34.847Z,55
2022-08-16T12:45:40.134Z,55
2022-08-16T12:46:20.543Z,50
2022-08-16T12:47:01.079Z,55
2022-08-16T12:47:41.676Z,50
2022-08-16T12:48:33.301Z,50
2022-08-16T12:49:03.056Z,50
2022-08-16T12:52:44.547Z,50
2022-08-16T12:53:24.226Z,50
2022-08-16T12:54:04.755Z,45
2022-08-16T12:54:45.496Z,35
2022-08-16T12:55:25.910Z,35
2022-08-16T12:56:06.638Z,35
2022-08-16T13:02:42.318Z,50
2022-08-16T13:03:23.318Z,50
2022-08-16T13:04:11.768Z,50
2022-08-16T13:05:26.539Z,50
2022-08-16T13:06:08.290Z,50
2022-08-16T13:06:49.457Z,50
2022-08-16T13:07:30.515Z,50
2022-08-16T13:11:58.612Z,50
2022-08-16T13:15:20.355Z,45
2022-08-16T13:16:02.146Z,45
2022-08-16T13:16:41.317Z,45
2022-08-16T13:18:51.709Z,50
2022-08-16T13:22:53.962Z,50
2022-08-16T13:23:35.638Z,50
2022-08-16T13:24:15.263Z,50
2022-08-16T13:24:55.969Z,50
2022-08-16T13:25:36.527Z,50
2022-08-16T13:26:17.758Z,45
2022-08-16T13:26:57.987Z,50
2022-08-16T13:27:59.655Z,45
2022-08-16T13:34:24.402Z,35
2022-08-16T13:35:04.831Z,35
2022-08-16T13:35:45.477Z,50
2022-08-16T13:36:45.952Z,50
2022-08-16T13:37:06.472Z,50
2022-08-16T13:37:47.053Z,50
2022-08-16T13:38:31.324Z,50
2022-08-16T13:39:08.205Z,55
2022-08-16T13:39:48.906Z,50
2022-08-16T13:45:15.638Z,50
2022-08-16T13:45:55.368Z,50
2022-08-16T13:46:35.487Z,50
2022-08-16T13:47:16.079Z,50
2022-08-16T13:47:56.606Z,35
2022-08-16T13:48:43.428Z,35
2022-08-16T13:49:17.918Z,45
2022-08-16T13:49:58.446Z,40
2022-08-16T13:56:44.479Z,30
2022-08-16T13:57:25.228Z,30
2022-08-16T13:58:34.564Z,30
2022-08-16T13:58:54.049Z,30
2022-08-16T13:59:29.534Z,30
2022-08-16T14:00:08.454Z,30
2022-08-16T14:06:14.235Z,35
2022-08-16T14:06:54.982Z,35
2022-08-16T14:07:35.257Z,35
2022-08-16T14:08:15.855Z,35
2022-08-16T14:08:59.426Z,35
2022-08-16T14:09:37.688Z,30
2022-08-16T14:10:19.603Z,30
2022-08-16T14:14:28.951Z,35
2022-08-16T14:15:06.448Z,30
2022-08-16T14:19:02.567Z,30
2022-08-16T14:19:59.811Z,30
2022-08-16T14:20:48.316Z,30
2022-08-16T14:21:40.934Z,30
2022-08-16T14:22:35.595Z,30
2022-08-16T14:25:19.599Z,30
2022-08-16T14:26:00.373Z,30
2022-08-16T14:26:40.994Z,30
2022-08-16T14:27:21.825Z,30
2022-08-16T14:31:26.276Z,30
2022-08-16T14:32:06.771Z,30
2022-08-16T14:32:50.025Z,30
2022-08-16T14:33:27.844Z,30
2022-08-16T14:34:11.105Z,30
2022-08-16T14:34:48.871Z,30
2022-08-16T14:35:36.970Z,30
2022-08-16T14:36:09.838Z,30
2022-08-16T14:42:47.818Z,25
2022-08-16T14:43:29.645Z,25
2022-08-16T14:44:08.459Z,25
2022-08-16T14:48:12.518Z,25
2022-08-16T14:48:53.328Z,25
2022-08-16T14:49:33.569Z,25
2022-08-16T14:50:14.083Z,25
2022-08-16T14:50:54.760Z,25
2022-08-16T14:51:35.094Z,25
2022-08-16T14:52:57.418Z,25
2022-08-16T14:53:36.615Z,25
2022-08-16T14:59:08.907Z,25
2022-08-16T14:59:49.394Z,25
2022-08-16T15:00:33.374Z,25
2022-08-16T15:05:13.583Z,30
2022-08-16T15:05:54.278Z,25
2022-08-16T15:06:34.642Z,25
2022-08-16T15:07:15.196Z,25
2022-08-16T15:07:55.753Z,25
2022-08-16T15:08:36.975Z,25
2022-08-16T15:09:16.896Z,25
2022-08-16T15:10:00.213Z,30
2022-08-16T15:10:39.153Z,30
2022-08-16T15:11:18.469Z,30
2022-08-16T15:16:46.005Z,30
2022-08-16T15:17:23.534Z,30
2022-08-16T15:18:04.002Z,30
2022-08-16T15:18:46.540Z,30
2022-08-16T15:19:25.528Z,30
2022-08-16T15:20:06.065Z,30
2022-08-16T15:20:46.848Z,30
2022-08-16T15:21:27.601Z,30
2022-08-16T15:22:07.979Z,30
2022-08-16T15:28:54.036Z,25
2022-08-16T15:29:34.489Z,25
2022-08-16T15:30:48.010Z,25
2022-08-16T15:30:58.135Z,25
2022-08-16T15:31:36.348Z,25
2022-08-16T15:32:26.359Z,25
2022-08-16T15:37:03.585Z,25
2022-08-16T15:37:44.147Z,25
2022-08-16T15:38:31.900Z,25
2022-08-16T15:39:26.876Z,25
2022-08-16T15:39:48.312Z,25
2022-08-16T15:40:32.484Z,25
2022-08-16T15:41:07.069Z,25
2022-08-16T15:47:14.500Z,25
2022-08-16T15:47:56.009Z,25
2022-08-16T15:48:35.649Z,25
2022-08-16T15:49:16.139Z,25
2022-08-16T15:49:56.642Z,25
2022-08-16T15:50:37.160Z,25
2022-08-16T15:51:17.953Z,25
2022-08-16T15:51:58.459Z,25
2022-08-16T15:56:03.728Z,25
2022-08-16T15:56:44.805Z,25
2022-08-16T15:57:25.852Z,25
2022-08-16T15:58:34.849Z,25
2022-08-16T16:02:13.619Z,20
2022-08-16T16:02:54.170Z,20
2022-08-16T16:03:34.915Z,20
2022-08-16T16:04:15.099Z,20
2022-08-16T16:04:55.629Z,20
2022-08-16T16:05:36.157Z,20
2022-08-16T16:06:16.653Z,20
2022-08-16T16:06:57.158Z,25
2022-08-16T16:07:37.612Z,25
2022-08-16T16:08:22.551Z,25
2022-08-16T16:15:43.919Z,20
2022-08-16T16:16:24.491Z,20
2022-08-16T16:17:04.882Z,20
2022-08-16T16:17:46.916Z,20
2022-08-16T16:18:25.916Z,20
2022-08-16T16:19:06.432Z,20
2022-08-16T16:19:49.667Z,20
2022-08-16T16:20:27.904Z,20
2022-08-16T16:21:07.980Z,20
2022-08-16T16:21:48.460Z,20
2022-08-16T16:28:46.145Z,15
2022-08-16T16:29:14.704Z,15
2022-08-16T16:29:58.191Z,15
2022-08-16T16:30:37.548Z,15
2022-08-16T16:31:15.583Z,15
2022-08-16T16:31:59.297Z,15
2022-08-16T16:32:36.533Z,15
2022-08-16T16:33:20.757Z,15
2022-08-16T16:33:58.070Z,15
2022-08-16T16:40:03.566Z,15
2022-08-16T16:40:46.229Z,15
2022-08-16T16:41:24.537Z,15
2022-08-16T16:42:05.093Z,15
2022-08-16T16:42:45.539Z,15
2022-08-16T16:43:31.153Z,15
2022-08-16T16:44:06.496Z,15
2022-08-16T16:44:50.787Z,15
2022-08-16T16:45:33.432Z,15
2022-08-16T16:46:32.756Z,15
2022-08-16T16:53:37.561Z,10
2022-08-16T16:54:22.381Z,10
2022-08-16T16:54:56.136Z,10
2022-08-16T16:55:35.540Z,10
2022-08-16T16:56:19.389Z,10
2022-08-16T16:56:57.897Z,10
2022-08-16T16:57:37.965Z,10
2022-08-16T16:58:28.864Z,10
2022-08-16T17:05:43.754Z,10
2022-08-16T17:06:24.281Z,15
2022-08-16T17:07:07.847Z,15
2022-08-16T17:07:45.204Z,10
2022-08-16T17:08:25.743Z,10
2022-08-16T17:09:06.274Z,10
2022-08-16T17:09:46.776Z,10
2022-08-16T17:10:45.651Z,10
2022-08-16T17:11:08.095Z,10
2022-08-16T17:11:48.261Z,10
2022-08-16T17:19:15.808Z,10
2022-08-16T17:19:18.959Z,10
2022-08-16T17:19:55.170Z,10
2022-08-16T17:20:35.900Z,10
2022-08-16T17:21:16.344Z,10
2022-08-16T17:21:58.414Z,10
2022-08-16T17:27:54.464Z,5
2022-08-16T17:28:57.904Z,5
2022-08-16T17:29:15.536Z,5
2022-08-16T17:33:19.033Z,5
2022-08-16T17:33:59.368Z,5
2022-08-16T17:34:45.195Z,5
2022-08-16T17:35:20.825Z,5
2022-08-16T17:36:00.976Z,5
2022-08-16T17:36:45.296Z,5
2022-08-16T17:37:22.305Z,5
2022-08-16T17:38:02.589Z,5
2022-08-16T17:38:44.237Z,5
2022-08-16T17:45:29.352Z,5
2022-08-16T17:46:41.936Z,5
2022-08-16T17:46:51.969Z,5
2022-08-16T17:47:31.486Z,5
2022-08-16T17:48:12.073Z,5
2022-08-16T17:48:52.611Z,5
2022-08-16T17:49:33.049Z,5
2022-08-16T17:50:13.679Z,5
2022-08-16T18:34:26.819Z,0
2022-08-16T18:35:07.228Z,0
2022-08-16T18:35:48.905Z,0
2022-08-16T18:38:32.452Z,0
2022-08-16T18:39:11.773Z,0
2022-08-16T18:39:52.351Z,0
2022-08-16T18:40:32.736Z,0
2022-08-16T18:41:13.214Z,0
2022-08-16T18:41:53.712Z,0
2022-08-16T18:42:34.203Z,0
2022-08-16T18:43:14.661Z,0
2022-08-16T18:44:22.605Z,0
2022-08-16T18:44:35.637Z,0
2022-08-16T18:45:16.165Z,0
2022-08-16T18:50:01.257Z,0
2022-08-16T18:50:58.614Z,0
2022-08-16T18:51:25.133Z,0
2022-08-16T18:52:02.735Z,0
2022-08-16T18:52:43.456Z,0
2022-08-16T18:53:24.004Z,0
2022-08-16T18:54:04.521Z,0
2022-08-16T18:54:58.666Z,0
2022-08-16T18:55:25.624Z,0
2022-08-16T18:56:06.100Z,0
2022-08-16T18:59:40.295Z,0
2022-08-16T19:00:20.637Z,0
2022-08-16T19:01:01.223Z,0
2022-08-16T19:06:25.004Z,0
2022-08-16T19:07:05.531Z,0
2022-08-16T19:07:46.071Z,0
2022-08-16T19:08:26.525Z,0
2022-08-16T19:09:06.966Z,0
2022-08-16T19:09:47.471Z,0
2022-08-16T19:10:27.975Z,0
2022-08-16T19:11:08.450Z,0
2022-08-16T19:11:48.934Z,0
2022-08-16T19:12:37.488Z,0
2022-08-16T19:19:54.807Z,0
2022-08-16T19:20:35.290Z,0
2022-08-16T19:21:15.784Z,0
2022-08-16T19:21:56.231Z,0
2022-08-16T19:22:59.877Z,0
2022-08-16T19:23:17.521Z,0
2022-08-16T19:24:38.157Z,0
2022-08-16T19:25:18.662Z,0
2022-08-16T19:25:59.107Z,0
2022-08-16T19:26:39.578Z,0
2022-08-16T19:34:04.925Z,0
2022-08-16T19:34:45.395Z,0
2022-08-16T19:35:25.894Z,0
2022-08-16T19:36:06.367Z,0
2022-08-16T19:36:46.840Z,0
2022-08-16T19:37:27.294Z,0
2022-08-16T19:38:07.796Z,0
2022-08-16T19:38:48.269Z,0
2022-08-16T19:39:32.472Z,0
2022-08-16T19:40:11.413Z,0
2022-08-16T19:40:49.736Z,0
2022-08-16T19:48:15.001Z,0
2022-08-16T19:48:55.472Z,0
2022-08-16T19:49:35.941Z,0
2022-08-16T19:50:16.399Z,0
2022-08-16T19:50:56.890Z,0
2022-08-16T19:51:37.691Z,0
2022-08-16T19:52:17.846Z,0
2022-08-16T19:52:58.359Z,0
2022-08-16T19:53:38.851Z,0
2022-08-16T19:54:19.304Z,0
2022-08-16T20:02:35.983Z,0
2022-08-16T20:03:05.587Z,0
2022-08-16T20:03:46.013Z,0
2022-08-16T20:04:26.474Z,0
2022-08-16T20:05:47.406Z,0
2022-08-16T20:06:32.299Z,0
2022-08-16T20:07:08.426Z,0
2022-08-16T20:09:46.848Z,0
2022-08-16T20:10:27.317Z,0
2022-08-16T20:11:08.338Z,0
2022-08-16T20:15:51.707Z,0
2022-08-16T20:16:32.154Z,0
2022-08-16T20:17:12.645Z,0
2022-08-16T20:17:53.079Z,0
2022-08-16T20:18:33.537Z,0
2022-08-16T20:19:14.011Z,0
2022-08-16T20:19:54.501Z,0
2022-08-16T20:20:34.974Z,0
2022-08-16T20:21:15.489Z,0
2022-08-16T20:21:55.946Z,0
2022-08-16T20:30:04.871Z,0
2022-08-16T20:30:42.148Z,0
2022-08-16T20:31:22.591Z,0
2022-08-16T20:32:03.063Z,0
2022-08-16T20:32:43.579Z,0
2022-08-16T20:33:24.071Z,0
2022-08-16T20:34:05.399Z,0
2022-08-16T20:34:45.873Z,0
2022-08-16T20:35:26.364Z,0
2022-08-16T20:42:54.709Z,0
2022-08-16T20:43:32.075Z,0
2022-08-16T20:44:12.579Z,0
2022-08-16T20:44:53.036Z,0
2022-08-16T20:45:33.566Z,0
2022-08-16T20:46:13.992Z,0
2022-08-16T20:46:54.471Z,0
2022-08-16T20:47:34.954Z,0
2022-08-16T20:48:55.962Z,0
2022-08-16T20:49:36.374Z,0
2022-08-16T20:57:01.640Z,0
2022-08-16T20:57:42.119Z,0
2022-08-16T20:58:22.618Z,0
2022-08-16T20:59:03.042Z,0
2022-08-16T20:59:46.823Z,0
2022-08-16T21:00:23.967Z,0
2022-08-16T21:01:04.486Z,0
2022-08-16T21:01:46.027Z,0
2022-08-16T21:02:25.376Z,0
2022-08-16T21:06:04.848Z,0
2022-08-16T21:06:45.465Z,0
2022-08-16T21:07:25.552Z,0
2022-08-16T21:12:49.687Z,0
2022-08-16T21:13:29.936Z,0
2022-08-16T21:14:10.437Z,0
2022-08-16T21:14:50.864Z,0
2022-08-16T21:15:31.338Z,0
2022-08-16T21:16:52.308Z,0
2022-08-16T21:17:32.813Z,0
2022-08-16T21:18:13.256Z,0
2022-08-16T21:18:53.692Z,0
2022-08-16T21:19:34.163Z,0
2022-08-16T21:26:59.315Z,0
2022-08-16T21:28:35.569Z,0
2022-08-16T21:28:39.836Z,0
2022-08-16T21:29:00.717Z,0
2022-08-16T21:29:42.948Z,0
2022-08-16T21:30:25.106Z,0
2022-08-16T21:31:02.174Z,0
2022-08-16T21:31:42.605Z,0
2022-08-16T21:32:35.502Z,0
2022-08-16T21:33:03.653Z,0
2022-08-16T21:41:09.311Z,0
2022-08-16T21:41:49.797Z,0
2022-08-16T21:42:34.376Z,0
2022-08-16T21:43:10.786Z,0
2022-08-16T21:43:51.326Z,0
2022-08-16T21:44:32.557Z,0
2022-08-16T21:45:12.200Z,0
2022-08-16T21:45:55.525Z,0
2022-08-16T21:46:33.146Z,0
2022-08-16T21:47:13.626Z,0
2022-08-16T21:47:54.136Z,0
2022-08-16T21:57:13.395Z,0
2022-08-16T21:57:53.731Z,0
2022-08-16T21:58:34.224Z,0
2022-08-16T22:04:39.023Z,0
2022-08-16T22:05:18.954Z,0
2022-08-16T22:05:59.905Z,0
2022-08-16T22:06:39.894Z,0
2022-08-16T22:07:20.357Z,0
2022-08-16T22:11:05.345Z,0
2022-08-16T22:11:40.133Z,0
2022-08-16T22:12:21.324Z,0
2022-08-16T22:17:44.367Z,0
2022-08-16T22:18:24.901Z,0
2022-08-16T22:19:05.352Z,0
2022-08-16T22:19:45.836Z,0
2022-08-16T22:20:26.322Z,0
2022-08-16T22:21:06.812Z,0
2022-08-16T22:21:47.256Z,0
2022-08-16T22:22:34.927Z,0
2022-08-16T22:23:08.187Z,0
2022-08-16T22:23:55.427Z,0
2022-08-16T22:31:54.379Z,0
2022-08-16T22:32:34.869Z,0
2022-08-16T22:33:15.300Z,0
2022-08-16T22:33:55.793Z,0
2022-08-16T22:34:36.302Z,0
2022-08-16T22:35:16.731Z,0
2022-08-16T22:35:57.228Z,0