createdAt,value
2018-10-12T00:00:33.506Z,985.86
2018-10-12T00:01:33.481Z,985.89
2018-10-12T00:02:33.425Z,985.92
2018-10-12T00:03:33.393Z,985.84
2018-10-12T00:04:33.344Z,985.88
2018-10-12T00:05:33.304Z,985.84
2018-10-12T00:06:33.284Z,985.87
2018-10-12T00:07:33.243Z,985.86
2018-10-12T00:08:33.249Z,985.82
2018-10-12T00:09:33.156Z,985.81
2018-10-12T00:10:33.113Z,985.80
2018-10-12T00:11:33.082Z,985.79
2018-10-12T00:12:33.019Z,985.78
2018-10-12T00:13:32.982Z,985.78
2018-10-12T00:14:32.929Z,985.81
2018-10-12T00:15:32.898Z,985.78
2018-10-12T00:16:32.873Z,985.83
2018-10-12T00:17:32.825Z,985.83
2018-10-12T00:18:32.799Z,985.83
2018-10-12T00:19:32.745Z,985.81
2018-10-12T00:20:32.697Z,985.82
2018-10-12T00:21:32.682Z,985.85
2018-10-12T00:22:32.626Z,985.84
2018-10-12T00:25:04.445Z,985.88
2018-10-12T00:26:04.352Z,985.88
2018-10-12T00:27:57.412Z,985.95
2018-10-12T00:28:57.309Z,985.91
2018-10-12T00:30:51.928Z,985.94
2018-10-12T00:31:51.812Z,985.95
2018-10-12T00:33:44.884Z,985.94
2018-10-12T00:34:44.777Z,985.96
2018-10-12T00:36:37.808Z,985.99
2018-10-12T00:37:37.734Z,986.00
2018-10-12T00:38:37.672Z,986.00
2018-10-12T00:39:37.652Z,986.00
2018-10-12T00:40:37.594Z,985.99
2018-10-12T00:41:37.564Z,986.00
2018-10-12T00:42:37.518Z,986.00
2018-10-12T00:43:37.462Z,985.96
2018-10-12T00:44:37.444Z,986.00
2018-10-12T00:45:37.392Z,986.02
2018-10-12T00:46:37.345Z,986.06
2018-10-12T00:47:37.305Z,986.00
2018-10-12T00:48:37.286Z,986.05
2018-10-12T00:49:37.227Z,986.06
2018-10-12T00:50:37.194Z,986.05
2018-10-12T00:51:37.151Z,986.09
2018-10-12T00:52:37.134Z,986.11
2018-10-12T00:53:37.065Z,986.16
2018-10-12T00:54:37.038Z,986.13
2018-10-12T00:55:36.983Z,986.10
2018-10-12T00:56:36.959Z,986.11
2018-10-12T00:57:36.936Z,986.12
2018-10-12T00:58:36.865Z,986.11
2018-10-12T00:59:36.826Z,986.11
2018-10-12T01:00:36.838Z,986.14
2018-10-12T01:01:36.747Z,986.10
2018-10-12T01:02:36.695Z,986.11
2018-10-12T01:03:36.671Z,986.14
2018-10-12T01:04:36.637Z,986.14
2018-10-12T01:05:36.604Z,986.16
2018-10-12T01:06:36.547Z,986.18
2018-10-12T01:07:36.598Z,986.21
2018-10-12T01:08:36.460Z,986.19
2018-10-12T01:09:36.438Z,986.18
2018-10-12T01:10:36.407Z,986.20
2018-10-12T01:11:36.341Z,986.22
2018-10-12T01:12:36.325Z,986.20
2018-10-12T01:13:36.257Z,986.23
2018-10-12T01:14:36.246Z,986.22
2018-10-12T01:15:36.194Z,986.23
2018-10-12T01:16:36.166Z,986.25
2018-10-12T01:17:36.122Z,986.31
2018-10-12T01:18:36.059Z,986.28
2018-10-12T01:19:36.040Z,986.25
2018-10-12T01:20:36.016Z,986.28
2018-10-12T01:21:35.971Z,986.29
2018-10-12T01:22:35.920Z,986.26
2018-10-12T01:23:35.872Z,986.28
2018-10-12T01:24:35.828Z,986.26
2018-10-12T01:25:35.789Z,986.29
2018-10-12T01:26:35.757Z,986.28
2018-10-12T01:27:35.718Z,986.27
2018-10-12T01:28:35.687Z,986.26
2018-10-12T01:29:35.633Z,986.30
2018-10-12T01:30:35.589Z,986.28
2018-10-12T01:31:35.540Z,986.28
2018-10-12T01:32:35.543Z,986.27
2018-10-12T01:33:35.471Z,986.33
2018-10-12T01:34:35.444Z,986.32
2018-10-12T01:35:35.395Z,986.27
2018-10-12T01:36:35.363Z,986.30
2018-10-12T01:37:35.308Z,986.32
2018-10-12T01:38:35.279Z,986.32
2018-10-12T01:39:35.243Z,986.28
2018-10-12T01:40:35.187Z,986.30
2018-10-12T01:41:35.175Z,986.27
2018-10-12T01:42:35.113Z,986.28
2018-10-12T01:43:35.095Z,986.28
2018-10-12T01:44:35.044Z,986.27
2018-10-12T01:45:35.013Z,986.25
2018-10-12T01:46:34.962Z,986.31
2018-10-12T01:47:34.920Z,986.29
2018-10-12T01:48:34.874Z,986.30
2018-10-12T01:49:34.854Z,986.33
2018-10-12T01:50:34.798Z,986.31
2018-10-12T01:51:34.759Z,986.33
2018-10-12T01:52:34.719Z,986.32
2018-10-12T01:53:34.677Z,986.35
2018-10-12T01:54:34.652Z,986.35
2018-10-12T01:55:34.604Z,986.34
2018-10-12T01:56:34.559Z,986.37
2018-10-12T01:57:34.526Z,986.38
2018-10-12T01:58:34.471Z,986.38
2018-10-12T01:59:34.447Z,986.40
2018-10-12T02:00:34.395Z,986.41
2018-10-12T02:01:34.365Z,986.36
2018-10-12T02:02:34.353Z,986.39
2018-10-12T02:03:34.297Z,986.39
2018-10-12T02:04:34.246Z,986.37
2018-10-12T02:05:34.205Z,986.34
2018-10-12T02:06:34.160Z,986.39
2018-10-12T02:07:34.123Z,986.37
2018-10-12T02:08:34.081Z,986.38
2018-10-12T02:09:34.045Z,986.41
2018-10-12T02:10:34.013Z,986.43
2018-10-12T02:11:33.971Z,986.44
2018-10-12T02:12:33.935Z,986.42
2018-10-12T02:13:33.910Z,986.45
2018-10-12T02:14:33.849Z,986.46
2018-10-12T02:15:33.813Z,986.49
2018-10-12T02:16:33.777Z,986.49
2018-10-12T02:17:33.750Z,986.46
2018-10-12T02:18:33.702Z,986.43
2018-10-12T02:19:33.669Z,986.47
2018-10-12T02:20:33.628Z,986.42
2018-10-12T02:21:33.582Z,986.43
2018-10-12T02:22:33.528Z,986.40
2018-10-12T02:23:33.493Z,986.44
2018-10-12T02:24:33.458Z,986.40
2018-10-12T02:25:33.428Z,986.42
2018-10-12T02:26:33.381Z,986.39
2018-10-12T02:27:33.383Z,986.39
2018-10-12T02:28:33.329Z,986.42
2018-10-12T02:29:33.283Z,986.42
2018-10-12T02:30:33.225Z,986.47
2018-10-12T02:31:33.176Z,986.46
2018-10-12T02:32:33.138Z,986.49
2018-10-12T02:33:33.102Z,986.49
2018-10-12T02:34:33.079Z,986.47
2018-10-12T02:35:33.038Z,986.48
2018-10-12T02:36:32.987Z,986.49
2018-10-12T02:37:32.987Z,986.49
2018-10-12T02:38:32.933Z,986.48
2018-10-12T02:39:32.887Z,986.47
2018-10-12T02:40:32.857Z,986.48
2018-10-12T02:41:32.807Z,986.45
2018-10-12T02:42:32.777Z,986.44
2018-10-12T02:43:32.716Z,986.47
2018-10-12T02:44:32.691Z,986.44
2018-10-12T02:45:32.642Z,986.49
2018-10-12T02:46:32.615Z,986.50
2018-10-12T02:47:32.575Z,986.52
2018-10-12T02:48:32.521Z,986.50
2018-10-12T02:49:32.492Z,986.53
2018-10-12T02:50:32.448Z,986.56
2018-10-12T02:51:32.406Z,986.54
2018-10-12T02:52:32.377Z,986.55
2018-10-12T02:53:32.331Z,986.55
2018-10-12T02:54:32.293Z,986.55
2018-10-12T02:55:32.321Z,986.59
2018-10-12T02:56:32.219Z,986.57
2018-10-12T02:57:32.167Z,986.62
2018-10-12T02:58:32.131Z,986.63
2018-10-12T02:59:32.117Z,986.64
2018-10-12T03:00:32.108Z,986.64
2018-10-12T03:01:32.023Z,986.66
2018-10-12T03:02:31.982Z,986.69
2018-10-12T03:03:31.956Z,986.72
2018-10-12T03:04:31.911Z,986.71
2018-10-12T03:05:31.859Z,986.73
2018-10-12T03:06:31.826Z,986.69
2018-10-12T03:07:31.816Z,986.71
2018-10-12T03:08:31.749Z,986.74
2018-10-12T03:09:31.723Z,986.74
2018-10-12T03:10:31.694Z,986.78
2018-10-12T03:11:31.642Z,986.76
2018-10-12T03:12:31.618Z,986.80
2018-10-12T03:13:31.570Z,986.79
2018-10-12T03:14:31.550Z,986.83
2018-10-12T03:15:31.503Z,986.82
2018-10-12T03:16:31.477Z,986.84
2018-10-12T03:17:31.430Z,986.83
2018-10-12T03:18:31.441Z,986.88
2018-10-12T03:19:31.362Z,986.85
2018-10-12T03:20:31.330Z,986.84
2018-10-12T03:21:31.251Z,986.84
2018-10-12T03:22:31.241Z,986.87
2018-10-12T03:23:31.195Z,986.85
2018-10-12T03:24:31.158Z,986.83
2018-10-12T03:25:31.105Z,986.88
2018-10-12T03:26:31.081Z,986.87
2018-10-12T03:27:31.036Z,986.88
2018-10-12T03:28:31.012Z,986.90
2018-10-12T03:29:30.978Z,986.94
2018-10-12T03:30:30.925Z,986.97
2018-10-12T03:31:30.885Z,986.96
2018-10-12T03:32:30.846Z,987.05
2018-10-12T03:33:30.811Z,987.03
2018-10-12T03:34:30.780Z,987.05
2018-10-12T03:35:30.728Z,987.09
2018-10-12T03:36:30.677Z,987.06
2018-10-12T03:37:30.699Z,987.06
2018-10-12T03:38:30.630Z,987.01
2018-10-12T03:39:30.576Z,987.06
2018-10-12T03:40:30.557Z,987.06
2018-10-12T03:41:30.482Z,987.04
2018-10-12T03:42:30.458Z,987.05
2018-10-12T03:43:30.428Z,987.06
2018-10-12T03:44:30.418Z,987.13
2018-10-12T03:45:30.372Z,987.05
2018-10-12T03:46:30.361Z,987.06
2018-10-12T03:47:30.264Z,987.09
2018-10-12T03:48:30.223Z,987.11
2018-10-12T03:49:30.183Z,987.07
2018-10-12T03:50:30.160Z,987.07
2018-10-12T03:51:30.182Z,987.13
2018-10-12T03:52:30.088Z,987.13
2018-10-12T03:53:30.041Z,987.18
2018-10-12T03:54:30.003Z,987.18
2018-10-12T03:55:29.963Z,987.20
2018-10-12T03:56:29.919Z,987.22
2018-10-12T03:57:29.880Z,987.22
2018-10-12T03:58:29.859Z,987.23
2018-10-12T03:59:29.811Z,987.22
2018-10-12T04:00:29.777Z,987.23
2018-10-12T04:01:29.731Z,987.21
2018-10-12T04:02:29.725Z,987.25
2018-10-12T04:03:29.659Z,987.28
2018-10-12T04:04:29.632Z,987.27
2018-10-12T04:05:29.608Z,987.25
2018-10-12T04:06:29.539Z,987.24
2018-10-12T04:07:29.519Z,987.27
2018-10-12T04:08:29.469Z,987.26
2018-10-12T04:09:29.440Z,987.25
2018-10-12T04:10:29.400Z,987.32
2018-10-12T04:11:29.365Z,987.32
2018-10-12T04:12:29.320Z,987.31
2018-10-12T04:13:29.327Z,987.32
2018-10-12T04:14:29.253Z,987.36
2018-10-12T04:15:29.206Z,987.38
2018-10-12T04:16:29.180Z,987.41
2018-10-12T04:17:29.155Z,987.41
2018-10-12T04:18:29.095Z,987.38
2018-10-12T04:19:29.064Z,987.42
2018-10-12T04:20:29.018Z,987.46
2018-10-12T04:21:28.981Z,987.47
2018-10-12T04:22:28.948Z,987.43
2018-10-12T04:23:28.907Z,987.45
2018-10-12T04:24:28.870Z,987.39
2018-10-12T04:25:28.845Z,987.42
2018-10-12T04:26:28.786Z,987.40
2018-10-12T04:27:28.764Z,987.40
2018-10-12T04:28:28.730Z,987.40
2018-10-12T04:29:28.678Z,987.41
2018-10-12T04:30:28.660Z,987.38
2018-10-12T04:31:28.607Z,987.39
2018-10-12T04:32:28.570Z,987.41
2018-10-12T04:33:28.528Z,987.44
2018-10-12T04:34:28.494Z,987.43
2018-10-12T04:35:28.461Z,987.41
2018-10-12T04:36:28.424Z,987.41
2018-10-12T04:37:28.392Z,987.39
2018-10-12T04:38:28.348Z,987.44
2018-10-12T04:39:28.354Z,987.41
2018-10-12T04:40:28.257Z,987.45
2018-10-12T04:41:28.231Z,987.47
2018-10-12T04:42:29.721Z,987.44
2018-10-12T04:43:28.159Z,987.43
2018-10-12T04:44:28.141Z,987.47
2018-10-12T04:45:28.075Z,987.47
2018-10-12T04:46:28.069Z,987.50
2018-10-12T04:47:28.006Z,987.53
2018-10-12T04:48:27.998Z,987.55
2018-10-12T04:49:27.926Z,987.59
2018-10-12T04:50:27.917Z,987.56
2018-10-12T04:51:27.880Z,987.56
2018-10-12T04:52:27.826Z,987.60
2018-10-12T04:53:27.795Z,987.64
2018-10-12T04:54:27.749Z,987.65
2018-10-12T04:55:27.721Z,987.66
2018-10-12T04:56:27.678Z,987.67
2018-10-12T04:57:27.646Z,987.70
2018-10-12T04:58:27.604Z,987.73
2018-10-12T04:59:27.553Z,987.72
2018-10-12T05:00:27.519Z,987.74
2018-10-12T05:01:27.475Z,987.74
2018-10-12T05:02:27.443Z,987.75
2018-10-12T05:03:27.421Z,987.77
2018-10-12T05:04:27.365Z,987.76
2018-10-12T05:05:27.345Z,987.70
2018-10-12T05:06:27.303Z,987.73
2018-10-12T05:07:27.257Z,987.74
2018-10-12T05:08:27.222Z,987.70
2018-10-12T05:09:27.202Z,987.74
2018-10-12T05:10:27.143Z,987.77
2018-10-12T05:11:27.118Z,987.80
2018-10-12T05:12:27.075Z,987.82
2018-10-12T05:13:27.032Z,987.80
2018-10-12T05:14:26.979Z,987.82
2018-10-12T05:15:27.643Z,987.83
2018-10-12T05:16:26.917Z,987.85
2018-10-12T05:17:26.865Z,987.90
2018-10-12T05:18:26.839Z,987.94
2018-10-12T05:19:26.829Z,987.95
2018-10-12T05:20:26.758Z,988.00
2018-10-12T05:21:26.734Z,988.02
2018-10-12T05:22:26.687Z,988.06
2018-10-12T05:23:26.642Z,988.09
2018-10-12T05:24:26.616Z,988.10
2018-10-12T05:25:26.595Z,988.11
2018-10-12T05:26:26.549Z,988.12
2018-10-12T05:27:26.517Z,988.13
2018-10-12T05:28:26.461Z,988.19
2018-10-12T05:29:26.427Z,988.22
2018-10-12T05:30:26.378Z,988.26
2018-10-12T05:31:26.344Z,988.25
2018-10-12T05:32:26.308Z,988.24
2018-10-12T05:33:26.276Z,988.26
2018-10-12T05:34:26.221Z,988.27
2018-10-12T05:35:26.193Z,988.28
2018-10-12T05:36:26.160Z,988.29
2018-10-12T05:37:26.129Z,988.28
2018-10-12T05:38:26.083Z,988.29
2018-10-12T05:39:26.046Z,988.30
2018-10-12T05:40:26.004Z,988.32
2018-10-12T05:41:25.958Z,988.29
2018-10-12T05:42:25.924Z,988.33
2018-10-12T05:43:26.021Z,988.30
2018-10-12T05:44:25.854Z,988.29
2018-10-12T05:45:25.824Z,988.35
2018-10-12T05:46:25.786Z,988.36
2018-10-12T05:47:25.745Z,988.38
2018-10-12T05:48:25.702Z,988.37
2018-10-12T05:49:25.673Z,988.37
2018-10-12T05:50:25.628Z,988.37
2018-10-12T05:51:25.621Z,988.39
2018-10-12T05:52:25.599Z,988.47
2018-10-12T05:53:25.516Z,988.39
2018-10-12T05:54:25.476Z,988.46
2018-10-12T05:55:25.457Z,988.47
2018-10-12T05:56:25.399Z,988.46
2018-10-12T05:57:25.361Z,988.47
2018-10-12T05:58:25.366Z,988.51
2018-10-12T05:59:25.322Z,988.53
2018-10-12T06:00:25.280Z,988.56
2018-10-12T06:01:25.314Z,988.57
2018-10-12T06:02:25.191Z,988.58
2018-10-12T06:03:25.156Z,988.61
2018-10-12T06:04:25.105Z,988.66
2018-10-12T06:05:25.066Z,988.67
2018-10-12T06:06:25.042Z,988.71
2018-10-12T06:07:25.000Z,988.75
2018-10-12T06:08:24.976Z,988.73
2018-10-12T06:09:24.996Z,988.76
2018-10-12T06:10:24.924Z,988.83
2018-10-12T06:11:24.898Z,988.83
2018-10-12T06:12:24.936Z,988.84
2018-10-12T06:13:24.768Z,988.85
2018-10-12T06:14:24.721Z,988.83
2018-10-12T06:15:24.707Z,988.84
2018-10-12T06:16:24.668Z,988.89
2018-10-12T06:17:24.612Z,988.89
2018-10-12T06:18:24.574Z,988.93
2018-10-12T06:19:24.549Z,988.92
2018-10-12T06:20:24.551Z,988.89
2018-10-12T06:21:24.498Z,988.94
2018-10-12T06:22:24.419Z,988.95
2018-10-12T06:23:24.416Z,988.99
2018-10-12T06:24:24.361Z,989.02
2018-10-12T06:25:24.312Z,989.02
2018-10-12T06:26:24.272Z,989.03
2018-10-12T06:27:24.249Z,989.01
2018-10-12T06:28:24.190Z,989.02
2018-10-12T06:29:24.150Z,989.02
2018-10-12T06:30:24.141Z,989.05
2018-10-12T06:31:24.107Z,989.03
2018-10-12T06:32:24.053Z,989.04
2018-10-12T06:33:24.020Z,989.04
2018-10-12T06:34:23.962Z,989.01
2018-10-12T06:35:23.912Z,989.05
2018-10-12T06:36:23.891Z,989.04
2018-10-12T06:37:23.862Z,989.07
2018-10-12T06:38:23.802Z,989.10
2018-10-12T06:39:23.772Z,989.15
2018-10-12T06:40:23.731Z,989.12
2018-10-12T06:41:23.755Z,989.18
2018-10-12T06:42:23.638Z,989.21
2018-10-12T06:43:23.629Z,989.20
2018-10-12T06:44:23.581Z,989.19
2018-10-12T06:45:23.546Z,989.23
2018-10-12T06:46:23.581Z,989.23
2018-10-12T06:47:23.483Z,989.25
2018-10-12T06:48:23.428Z,989.24
2018-10-12T06:49:23.400Z,989.22
2018-10-12T06:50:23.353Z,989.25
2018-10-12T06:51:23.323Z,989.27
2018-10-12T06:52:23.265Z,989.28
2018-10-12T06:53:23.229Z,989.28
2018-10-12T06:54:23.191Z,989.31
2018-10-12T06:55:23.156Z,989.36
2018-10-12T06:56:23.126Z,989.34
2018-10-12T06:57:23.109Z,989.39
2018-10-12T06:58:23.057Z,989.43
2018-10-12T06:59:23.024Z,989.46
2018-10-12T07:00:22.987Z,989.49
2018-10-12T07:01:22.955Z,989.54
2018-10-12T07:02:22.897Z,989.47
2018-10-12T07:03:23.140Z,989.47
2018-10-12T07:04:22.844Z,989.53
2018-10-12T07:05:22.822Z,989.53
2018-10-12T07:06:22.780Z,989.52
2018-10-12T07:07:22.749Z,989.57
2018-10-12T07:08:22.708Z,989.61
2018-10-12T07:09:22.668Z,989.61
2018-10-12T07:10:22.629Z,989.67
2018-10-12T07:11:22.604Z,989.69
2018-10-12T07:12:22.592Z,989.70
2018-10-12T07:13:22.540Z,989.69
2018-10-12T07:14:22.498Z,989.69
2018-10-12T07:15:22.480Z,989.76
2018-10-12T07:16:22.451Z,989.79
2018-10-12T07:17:22.406Z,989.76
2018-10-12T07:18:22.399Z,989.78
2018-10-12T07:19:22.371Z,989.79
2018-10-12T07:20:22.329Z,989.82
2018-10-12T07:21:22.301Z,989.82
2018-10-12T07:22:22.270Z,989.83
2018-10-12T07:23:22.235Z,989.85
2018-10-12T07:24:22.212Z,989.88
2018-10-12T07:25:22.188Z,989.91
2018-10-12T07:26:22.147Z,989.89
2018-10-12T07:27:22.135Z,989.89
2018-10-12T07:28:22.097Z,989.90
2018-10-12T07:29:22.117Z,989.89
2018-10-12T07:30:22.042Z,989.85
2018-10-12T07:31:22.063Z,989.85
2018-10-12T07:32:22.027Z,989.84
2018-10-12T07:33:21.955Z,989.84
2018-10-12T07:34:21.920Z,989.89
2018-10-12T07:35:21.891Z,989.87
2018-10-12T07:36:21.856Z,989.86
2018-10-12T07:37:21.849Z,989.87
2018-10-12T07:38:22.008Z,989.90
2018-10-12T07:39:21.790Z,989.91
2018-10-12T07:40:21.744Z,989.93
2018-10-12T07:41:21.724Z,989.92
2018-10-12T07:42:21.724Z,989.92
2018-10-12T07:43:21.724Z,989.96
2018-10-12T07:44:21.649Z,989.94
2018-10-12T07:45:21.614Z,989.98
2018-10-12T07:46:21.614Z,989.97
2018-10-12T07:47:21.590Z,990.02
2018-10-12T07:48:21.590Z,990.04
2018-10-12T07:49:22.638Z,990.01
2018-10-12T07:50:21.469Z,990.07
2018-10-12T07:51:21.547Z,990.03
2018-10-12T07:52:21.436Z,990.04
2018-10-12T07:53:21.597Z,989.99
2018-10-12T07:54:21.387Z,990.05
2018-10-12T07:55:21.359Z,990.00
2018-10-12T07:56:21.323Z,990.05
2018-10-12T07:57:21.279Z,990.05
2018-10-12T07:58:21.270Z,990.05
2018-10-12T07:59:21.233Z,990.06
2018-10-12T08:00:21.314Z,990.12
2018-10-12T08:01:21.181Z,990.15
2018-10-12T08:02:21.149Z,990.14
2018-10-12T08:03:21.125Z,990.14
2018-10-12T08:04:21.102Z,990.19
2018-10-12T08:05:21.089Z,990.17
2018-10-12T08:06:21.150Z,990.22
2018-10-12T08:07:21.014Z,990.23
2018-10-12T08:08:20.984Z,990.20
2018-10-12T08:09:20.963Z,990.26
2018-10-12T08:10:20.935Z,990.29
2018-10-12T08:11:20.908Z,990.28
2018-10-12T08:12:20.883Z,990.32
2018-10-12T08:13:20.852Z,990.35
2018-10-12T08:14:20.864Z,990.37
2018-10-12T08:15:20.800Z,990.42
2018-10-12T08:16:20.810Z,990.44
2018-10-12T08:17:20.768Z,990.47
2018-10-12T08:18:20.765Z,990.49
2018-10-12T08:19:20.688Z,990.53
2018-10-12T08:20:20.711Z,990.53
2018-10-12T08:21:20.688Z,990.58
2018-10-12T08:22:20.629Z,990.58
2018-10-12T08:23:20.590Z,990.60
2018-10-12T08:24:20.583Z,990.58
2018-10-12T08:25:20.530Z,990.59
2018-10-12T08:26:20.506Z,990.64
2018-10-12T08:27:20.476Z,990.61
2018-10-12T08:28:20.474Z,990.59
2018-10-12T08:29:20.415Z,990.61
2018-10-12T08:30:20.414Z,990.62
2018-10-12T08:31:20.392Z,990.59
2018-10-12T08:32:20.355Z,990.59
2018-10-12T08:33:20.316Z,990.62
2018-10-12T08:34:20.291Z,990.62
2018-10-12T08:35:20.265Z,990.64
2018-10-12T08:36:20.267Z,990.59
2018-10-12T08:37:20.273Z,990.65
2018-10-12T08:38:20.186Z,990.65
2018-10-12T08:39:20.152Z,990.63
2018-10-12T08:40:20.126Z,990.62
2018-10-12T08:41:20.090Z,990.65
2018-10-12T08:42:20.069Z,990.69
2018-10-12T08:43:20.046Z,990.68
2018-10-12T08:44:20.027Z,990.69
2018-10-12T08:45:20.014Z,990.73
2018-10-12T08:46:19.977Z,990.74
2018-10-12T08:47:19.939Z,990.73
2018-10-12T08:48:19.940Z,990.77
2018-10-12T08:49:19.922Z,990.71
2018-10-12T08:50:19.872Z,990.77
2018-10-12T08:51:19.852Z,990.80
2018-10-12T08:52:19.834Z,990.80
2018-10-12T08:53:19.801Z,990.82
2018-10-12T08:54:19.783Z,990.82
2018-10-12T08:55:19.845Z,990.81
2018-10-12T08:56:19.835Z,990.80
2018-10-12T08:57:19.746Z,990.85
2018-10-12T08:58:19.702Z,990.85
2018-10-12T08:59:19.683Z,990.85
2018-10-12T09:00:19.663Z,990.87
2018-10-12T09:01:19.629Z,990.92
2018-10-12T09:02:19.609Z,990.88
2018-10-12T09:03:19.593Z,990.89
2018-10-12T09:04:19.565Z,990.90
2018-10-12T09:05:19.546Z,990.90
2018-10-12T09:06:19.525Z,990.95
2018-10-12T09:07:19.488Z,990.89
2018-10-12T09:08:19.489Z,990.91
2018-10-12T09:09:19.452Z,990.96
2018-10-12T09:10:19.450Z,990.96
2018-10-12T09:11:19.424Z,991.02
2018-10-12T09:12:19.411Z,991.02
2018-10-12T09:13:19.492Z,991.07
2018-10-12T09:14:19.367Z,991.07
2018-10-12T09:15:19.349Z,991.08
2018-10-12T09:16:19.369Z,991.12
2018-10-12T09:17:19.314Z,991.13
2018-10-12T09:18:19.335Z,991.14
2018-10-12T09:19:19.294Z,991.07
2018-10-12T09:20:19.387Z,991.11
2018-10-12T09:21:19.231Z,991.08
2018-10-12T09:22:19.310Z,991.10
2018-10-12T09:23:19.194Z,991.13
2018-10-12T09:24:19.172Z,991.11
2018-10-12T09:25:19.179Z,991.09
2018-10-12T09:26:19.137Z,991.10
2018-10-12T09:27:19.166Z,991.09
2018-10-12T09:28:19.115Z,991.07
2018-10-12T09:29:19.146Z,991.09
2018-10-12T09:30:19.128Z,991.14
2018-10-12T09:31:19.038Z,991.13
2018-10-12T09:32:19.059Z,991.13
2018-10-12T09:33:19.004Z,991.12
2018-10-12T09:34:19.005Z,991.11
2018-10-12T09:35:18.977Z,991.14
2018-10-12T09:36:18.960Z,991.10
2018-10-12T09:37:18.948Z,991.08
2018-10-12T09:38:18.927Z,991.11
2018-10-12T09:39:18.905Z,991.09
2018-10-12T09:40:18.906Z,991.11
2018-10-12T09:41:18.873Z,991.12
2018-10-12T09:42:18.855Z,991.08
2018-10-12T09:43:18.839Z,991.11
2018-10-12T09:44:18.821Z,991.11
2018-10-12T09:45:18.830Z,991.05
2018-10-12T09:46:18.790Z,991.08
2018-10-12T09:47:18.760Z,991.09
2018-10-12T09:48:18.747Z,991.10
2018-10-12T09:49:18.739Z,991.08
2018-10-12T09:50:18.730Z,991.07
2018-10-12T09:51:18.698Z,991.11
2018-10-12T09:52:18.712Z,991.11
2018-10-12T09:53:18.657Z,991.11
2018-10-12T09:54:18.693Z,991.14
2018-10-12T09:55:18.641Z,991.14
2018-10-12T09:56:18.617Z,991.13
2018-10-12T09:57:18.595Z,991.09
2018-10-12T09:58:18.603Z,991.12
2018-10-12T09:59:18.564Z,991.13
2018-10-12T10:00:18.558Z,991.11
2018-10-12T10:01:18.533Z,991.13
2018-10-12T10:02:18.722Z,991.11
2018-10-12T10:03:18.502Z,991.15
2018-10-12T10:04:18.477Z,991.18
2018-10-12T10:05:18.474Z,991.16
2018-10-12T10:06:18.454Z,991.21
2018-10-12T10:07:18.424Z,991.20
2018-10-12T10:08:18.533Z,991.19
2018-10-12T10:09:18.397Z,991.23
2018-10-12T10:10:18.383Z,991.23
2018-10-12T10:11:18.359Z,991.23
2018-10-12T10:12:18.349Z,991.24
2018-10-12T10:13:18.329Z,991.23
2018-10-12T10:14:18.324Z,991.25
2018-10-12T10:15:18.300Z,991.27
2018-10-12T10:16:18.284Z,991.26
2018-10-12T10:17:18.287Z,991.25
2018-10-12T10:18:18.261Z,991.24
2018-10-12T10:19:18.257Z,991.27
2018-10-12T10:20:18.342Z,991.22
2018-10-12T10:21:18.196Z,991.20
2018-10-12T10:22:18.228Z,991.22
2018-10-12T10:23:18.560Z,991.20
2018-10-12T10:24:18.157Z,991.20
2018-10-12T10:25:18.142Z,991.20
2018-10-12T10:26:18.112Z,991.23
2018-10-12T10:27:18.096Z,991.22
2018-10-12T10:28:18.092Z,991.20
2018-10-12T10:29:18.105Z,991.22
2018-10-12T10:30:18.061Z,991.24
2018-10-12T10:31:18.034Z,991.23
2018-10-12T10:32:18.084Z,991.23
2018-10-12T10:33:18.008Z,991.20
2018-10-12T10:34:17.982Z,991.21
2018-10-12T10:35:17.965Z,991.22
2018-10-12T10:36:17.957Z,991.18
2018-10-12T10:37:17.928Z,991.22
2018-10-12T10:38:17.909Z,991.21
2018-10-12T10:39:17.888Z,991.19
2018-10-12T10:40:17.882Z,991.21
2018-10-12T10:41:17.862Z,991.23
2018-10-12T10:42:17.852Z,991.23
2018-10-12T10:43:17.826Z,991.26
2018-10-12T10:44:17.816Z,991.27
2018-10-12T10:45:17.797Z,991.22
2018-10-12T10:46:17.828Z,991.23
2018-10-12T10:47:17.768Z,991.22
2018-10-12T10:48:17.750Z,991.22
2018-10-12T10:49:17.737Z,991.17
2018-10-12T10:50:17.717Z,991.17
2018-10-12T10:51:17.701Z,991.17
2018-10-12T10:52:17.685Z,991.16
2018-10-12T10:53:17.672Z,991.16
2018-10-12T10:54:17.678Z,991.13
2018-10-12T10:55:17.637Z,991.13
2018-10-12T10:56:17.632Z,991.15
2018-10-12T10:57:17.632Z,991.10
2018-10-12T10:58:17.591Z,991.07
2018-10-12T10:59:17.559Z,991.07
2018-10-12T11:00:17.572Z,991.11
2018-10-12T11:01:17.535Z,991.08
2018-10-12T11:02:17.511Z,991.10
2018-10-12T11:03:17.490Z,991.06
2018-10-12T11:04:17.481Z,991.07
2018-10-12T11:05:17.466Z,991.08
2018-10-12T11:06:17.476Z,991.06
2018-10-12T11:07:17.429Z,991.05
2018-10-12T11:08:17.432Z,991.06
2018-10-12T11:09:17.397Z,991.07
2018-10-12T11:10:17.384Z,991.03
2018-10-12T11:11:17.360Z,991.10
2018-10-12T11:12:17.407Z,991.10
2018-10-12T11:13:17.343Z,991.12
2018-10-12T11:14:17.316Z,991.14
2018-10-12T11:15:17.380Z,991.08
2018-10-12T11:16:17.307Z,991.14
2018-10-12T11:17:17.255Z,991.11
2018-10-12T11:18:17.293Z,991.13
2018-10-12T11:19:17.224Z,991.13
2018-10-12T11:20:17.225Z,991.14
2018-10-12T11:21:17.212Z,991.05
2018-10-12T11:22:17.165Z,991.06
2018-10-12T11:23:17.194Z,991.08
2018-10-12T11:24:17.155Z,991.08
2018-10-12T11:25:17.135Z,991.07
2018-10-12T11:26:17.136Z,991.06
2018-10-12T11:27:17.089Z,991.03
2018-10-12T11:28:17.159Z,991.09
2018-10-12T11:29:17.061Z,991.05
2018-10-12T11:30:17.193Z,991.06
2018-10-12T11:31:17.018Z,991.07
2018-10-12T11:32:16.992Z,991.02
2018-10-12T11:33:16.970Z,991.05
2018-10-12T11:34:16.959Z,991.03
2018-10-12T11:35:16.941Z,991.00
2018-10-12T11:36:16.918Z,991.02
2018-10-12T11:37:16.912Z,990.98
2018-10-12T11:38:16.904Z,990.99
2018-10-12T11:39:16.878Z,990.94
2018-10-12T11:40:16.850Z,990.97
2018-10-12T11:41:16.842Z,990.89
2018-10-12T11:42:16.812Z,990.89
2018-10-12T11:43:16.802Z,990.89
2018-10-12T11:44:16.774Z,990.91
2018-10-12T11:45:16.778Z,990.90
2018-10-12T11:46:16.734Z,990.87
2018-10-12T11:47:16.754Z,990.85
2018-10-12T11:48:16.712Z,990.83
2018-10-12T11:49:16.692Z,990.81
2018-10-12T11:50:16.690Z,990.82
2018-10-12T11:51:16.663Z,990.80
2018-10-12T11:52:16.747Z,990.77
2018-10-12T11:53:16.617Z,990.77
2018-10-12T11:54:16.606Z,990.79
2018-10-12T11:55:16.655Z,990.79
2018-10-12T11:56:16.575Z,990.81
2018-10-12T11:57:16.575Z,990.77
2018-10-12T11:58:16.569Z,990.75
2018-10-12T11:59:16.518Z,990.74
2018-10-12T12:00:16.498Z,990.73
2018-10-12T12:01:16.471Z,990.73
2018-10-12T12:02:16.548Z,990.72
2018-10-12T12:03:16.469Z,990.75
2018-10-12T12:04:16.419Z,990.76
2018-10-12T12:05:16.391Z,990.74
2018-10-12T12:06:16.378Z,990.72
2018-10-12T12:07:16.459Z,990.74
2018-10-12T12:08:16.337Z,990.74
2018-10-12T12:09:16.321Z,990.78
2018-10-12T12:10:16.318Z,990.74
2018-10-12T12:11:16.296Z,990.74
2018-10-12T12:12:16.262Z,990.73
2018-10-12T12:13:16.243Z,990.75
2018-10-12T12:14:16.226Z,990.73
2018-10-12T12:15:16.215Z,990.74
2018-10-12T12:16:16.202Z,990.76
2018-10-12T12:17:16.162Z,990.70
2018-10-12T12:18:16.166Z,990.75
2018-10-12T12:19:16.182Z,990.73
2018-10-12T12:20:16.130Z,990.74
2018-10-12T12:21:16.093Z,990.72
2018-10-12T12:22:16.076Z,990.69
2018-10-12T12:23:16.082Z,990.68
2018-10-12T12:24:16.035Z,990.69
2018-10-12T12:25:16.014Z,990.68
2018-10-12T12:26:16.018Z,990.66
2018-10-12T12:27:15.993Z,990.65
2018-10-12T12:28:16.018Z,990.63
2018-10-12T12:29:15.937Z,990.65
2018-10-12T12:30:15.923Z,990.63
2018-10-12T12:31:15.897Z,990.65
2018-10-12T12:32:15.901Z,990.61
2018-10-12T12:33:15.859Z,990.61