createdAt,value
2019-02-14T00:06:01.505Z,3.67
2019-02-14T00:08:31.010Z,3.66
2019-02-14T00:11:00.475Z,3.66
2019-02-14T00:13:29.959Z,3.66
2019-02-14T00:15:59.427Z,3.65
2019-02-14T00:18:28.817Z,3.65
2019-02-14T00:20:58.209Z,3.64
2019-02-14T00:23:27.643Z,3.64
2019-02-14T00:26:10.456Z,3.66
2019-02-14T00:28:40.018Z,3.68
2019-02-14T00:31:09.387Z,3.68
2019-02-14T00:33:38.861Z,3.68
2019-02-14T00:36:08.501Z,3.67
2019-02-14T00:38:56.731Z,3.67
2019-02-14T00:41:26.370Z,3.67
2019-02-14T00:43:55.811Z,3.66
2019-02-14T00:46:25.269Z,3.66
2019-02-14T00:48:54.858Z,3.65
2019-02-14T00:54:16.739Z,3.63
2019-02-14T00:56:46.121Z,3.66
2019-02-14T00:59:17.000Z,3.66
2019-02-14T01:01:46.597Z,3.68
2019-02-14T01:04:16.207Z,3.68
2019-02-14T01:06:45.629Z,3.68
2019-02-14T01:09:15.708Z,3.69
2019-02-14T01:11:45.584Z,3.70
2019-02-14T01:14:26.723Z,3.69
2019-02-14T01:16:56.192Z,3.68
2019-02-14T01:19:25.617Z,3.69
2019-02-14T01:21:56.780Z,3.66
2019-02-14T01:24:26.444Z,3.68
2019-02-14T01:27:07.803Z,3.67
2019-02-14T01:32:12.756Z,3.66
2019-02-14T01:34:42.255Z,3.63
2019-02-14T01:37:11.761Z,3.64
2019-02-14T01:39:41.143Z,3.64
2019-02-14T01:42:10.868Z,3.62
2019-02-14T01:44:40.286Z,3.60
2019-02-14T01:47:09.686Z,3.58
2019-02-14T01:49:39.241Z,3.56
2019-02-14T01:52:08.777Z,3.54
2019-02-14T01:54:38.166Z,3.52
2019-02-14T01:57:07.675Z,3.53
2019-02-14T01:59:37.054Z,3.56
2019-02-14T02:02:45.873Z,3.62
2019-02-14T02:13:26.118Z,3.99
2019-02-14T02:15:55.555Z,4.09
2019-02-14T02:21:15.241Z,4.28
2019-02-14T02:23:44.752Z,4.39
2019-02-14T02:26:14.844Z,4.43
2019-02-14T02:28:44.350Z,4.50
2019-02-14T02:31:13.917Z,4.54
2019-02-14T02:34:02.462Z,4.63
2019-02-14T02:39:13.809Z,4.66
2019-02-14T02:47:11.334Z,4.80
2019-02-14T02:49:52.429Z,4.84
2019-02-14T02:52:22.076Z,4.84
2019-02-14T02:55:13.655Z,4.85
2019-02-14T02:57:43.184Z,4.84
2019-02-14T03:00:15.197Z,4.95
2019-02-14T03:02:44.806Z,4.95
2019-02-14T03:05:15.916Z,5.05
2019-02-14T03:07:45.373Z,5.10
2019-02-14T03:10:17.334Z,5.15
2019-02-14T03:12:46.913Z,5.21
2019-02-14T03:15:16.342Z,5.24
2019-02-14T03:17:45.805Z,5.29
2019-02-14T03:20:15.249Z,5.33
2019-02-14T03:22:44.866Z,5.37
2019-02-14T03:25:16.392Z,5.41
2019-02-14T03:27:45.818Z,5.44
2019-02-14T03:30:35.854Z,5.48
2019-02-14T03:36:19.401Z,5.52
2019-02-14T03:38:50.345Z,5.57
2019-02-14T03:41:19.924Z,5.59
2019-02-14T03:46:24.691Z,5.60
2019-02-14T03:48:54.352Z,5.61
2019-02-14T03:51:23.783Z,5.62
2019-02-14T03:53:53.264Z,5.64
2019-02-14T03:58:57.450Z,5.68
2019-02-14T04:01:27.212Z,5.66
2019-02-14T04:03:56.613Z,5.65
2019-02-14T04:06:27.704Z,5.68
2019-02-14T04:08:57.306Z,5.71
2019-02-14T04:11:26.877Z,5.74
2019-02-14T04:14:10.561Z,5.75
2019-02-14T04:16:27.566Z,5.77
2019-02-14T04:18:56.999Z,5.81
2019-02-14T04:21:26.426Z,5.85
2019-02-14T04:24:14.827Z,5.88
2019-02-14T04:26:45.210Z,5.90
2019-02-14T04:32:03.094Z,5.97
2019-02-14T04:34:40.830Z,5.97
2019-02-14T04:39:45.555Z,6.04
2019-02-14T04:42:15.375Z,6.06
2019-02-14T04:44:45.533Z,6.05
2019-02-14T04:47:15.075Z,6.06
2019-02-14T04:49:44.488Z,6.09
2019-02-14T04:52:14.113Z,6.10
2019-02-14T04:54:46.294Z,6.12
2019-02-14T04:57:34.661Z,6.12
2019-02-14T05:05:45.159Z,6.19
2019-02-14T05:08:25.894Z,6.21
2019-02-14T05:13:29.898Z,6.26
2019-02-14T05:15:59.517Z,6.28
2019-02-14T05:18:47.785Z,6.30
2019-02-14T05:21:28.721Z,6.32
2019-02-14T05:23:58.442Z,6.34
2019-02-14T05:26:27.794Z,6.36
2019-02-14T05:28:57.283Z,6.38
2019-02-14T05:31:26.681Z,6.37
2019-02-14T05:33:56.254Z,6.40
2019-02-14T05:36:25.705Z,6.42
2019-02-14T05:38:55.140Z,6.41
2019-02-14T05:41:24.515Z,6.42
2019-02-14T05:43:54.014Z,6.44
2019-02-14T05:46:23.412Z,6.45
2019-02-14T05:48:55.895Z,6.46
2019-02-14T05:51:25.530Z,6.50
2019-02-14T05:53:55.016Z,6.54
2019-02-14T05:56:24.434Z,6.59
2019-02-14T05:58:53.913Z,6.61
2019-02-14T06:04:13.479Z,6.64
2019-02-14T06:06:42.909Z,6.65
2019-02-14T06:09:12.296Z,6.67
2019-02-14T06:11:41.747Z,6.70
2019-02-14T06:14:11.139Z,6.74
2019-02-14T06:16:40.523Z,6.75
2019-02-14T06:19:10.171Z,6.78
2019-02-14T06:21:39.922Z,6.80
2019-02-14T06:24:09.487Z,6.82
2019-02-14T06:26:38.940Z,6.81
2019-02-14T06:29:08.325Z,6.80
2019-02-14T06:31:37.700Z,6.79
2019-02-14T06:34:07.265Z,6.80
2019-02-14T06:36:36.667Z,6.79
2019-02-14T06:39:07.208Z,6.80
2019-02-14T06:41:36.717Z,6.81
2019-02-14T06:44:06.162Z,6.82
2019-02-14T06:46:35.589Z,6.82
2019-02-14T06:49:05.002Z,6.85
2019-02-14T06:51:34.399Z,6.87
2019-02-14T06:54:03.931Z,6.88
2019-02-14T06:59:27.975Z,6.93
2019-02-14T07:01:57.488Z,6.94
2019-02-14T07:04:26.913Z,6.97
2019-02-14T07:06:56.295Z,7.00
2019-02-14T07:09:25.734Z,7.04
2019-02-14T07:11:55.114Z,7.07
2019-02-14T07:14:24.559Z,7.06
2019-02-14T07:16:54.057Z,7.12
2019-02-14T07:19:23.421Z,7.15
2019-02-14T07:21:55.302Z,7.15
2019-02-14T07:24:36.298Z,7.20
2019-02-14T07:27:05.847Z,7.21
2019-02-14T07:29:35.329Z,7.23
2019-02-14T07:32:04.754Z,7.27
2019-02-14T07:34:34.142Z,7.29
2019-02-14T07:37:05.161Z,7.32
2019-02-14T07:39:34.589Z,7.32
2019-02-14T07:42:03.984Z,7.35
2019-02-14T07:44:33.497Z,7.41
2019-02-14T07:47:02.908Z,7.45
2019-02-14T07:49:32.342Z,7.51
2019-02-14T07:52:01.756Z,7.55
2019-02-14T07:57:05.934Z,7.62
2019-02-14T07:59:38.523Z,7.64
2019-02-14T08:02:27.217Z,7.70
2019-02-14T08:05:07.687Z,7.73
2019-02-14T08:07:37.107Z,7.77
2019-02-14T08:10:07.922Z,7.79
2019-02-14T08:12:37.483Z,7.80
2019-02-14T08:15:08.722Z,7.84
2019-02-14T08:17:38.172Z,7.86
2019-02-14T08:22:43.089Z,7.83
2019-02-14T08:25:23.901Z,7.79
2019-02-14T08:30:47.071Z,7.83
2019-02-14T08:33:35.325Z,7.89
2019-02-14T08:38:39.910Z,7.99
2019-02-14T08:52:01.370Z,8.10
2019-02-14T08:54:30.906Z,8.10
2019-02-14T08:57:00.364Z,8.11
2019-02-14T08:59:29.748Z,8.11
2019-02-14T09:01:59.218Z,8.11
2019-02-14T09:04:28.821Z,8.10
2019-02-14T09:06:58.223Z,8.11
2019-02-14T09:09:27.729Z,8.11
2019-02-14T09:11:57.273Z,8.11
2019-02-14T09:14:26.676Z,8.12
2019-02-14T09:19:31.454Z,8.19
2019-02-14T09:25:08.525Z,8.29
2019-02-14T09:27:38.049Z,8.39
2019-02-14T09:30:27.919Z,8.47
2019-02-14T09:32:57.652Z,8.53
2019-02-14T09:35:27.453Z,8.55
2019-02-14T09:38:03.067Z,8.54
2019-02-14T09:40:28.082Z,8.55
2019-02-14T09:45:51.877Z,8.56
2019-02-14T09:48:32.438Z,8.56
2019-02-14T09:53:37.057Z,8.54
2019-02-14T09:56:06.606Z,8.53
2019-02-14T09:58:39.418Z,8.54
2019-02-14T10:01:08.858Z,8.54
2019-02-14T10:03:38.303Z,8.52
2019-02-14T10:06:07.681Z,8.52
2019-02-14T10:08:38.521Z,8.54
2019-02-14T10:13:43.357Z,8.57
2019-02-14T10:16:23.928Z,8.62
2019-02-14T10:24:40.839Z,8.74
2019-02-14T10:27:10.308Z,8.87
2019-02-14T10:29:46.785Z,9.03
2019-02-14T10:32:16.354Z,9.14
2019-02-14T10:34:48.308Z,9.25
2019-02-14T10:37:17.712Z,9.33
2019-02-14T10:39:47.414Z,9.46
2019-02-14T10:42:16.810Z,9.60
2019-02-14T10:44:50.642Z,9.70
2019-02-14T10:49:55.875Z,9.90
2019-02-14T10:52:25.295Z,9.94
2019-02-14T10:54:54.741Z,9.99
2019-02-14T10:57:24.170Z,9.92
2019-02-14T10:59:56.840Z,9.85
2019-02-14T11:02:26.192Z,9.79
2019-02-14T11:04:55.653Z,9.77
2019-02-14T11:07:25.043Z,9.72
2019-02-14T11:09:54.523Z,9.65
2019-02-14T11:14:59.063Z,9.55
2019-02-14T11:17:39.892Z,9.54
2019-02-14T11:20:11.846Z,9.49
2019-02-14T11:22:41.267Z,9.49
2019-02-14T11:25:13.744Z,9.45
2019-02-14T11:27:43.200Z,9.40
2019-02-14T11:30:14.017Z,9.38
2019-02-14T11:32:43.543Z,9.41
2019-02-14T11:35:13.169Z,9.37
2019-02-14T11:37:42.711Z,9.34
2019-02-14T11:40:14.812Z,9.27
2019-02-14T11:42:44.246Z,9.26
2019-02-14T11:45:15.733Z,9.20
2019-02-14T11:47:45.275Z,9.19
2019-02-14T11:50:14.884Z,9.18
2019-02-14T11:52:44.308Z,9.10
2019-02-14T11:55:14.019Z,9.12
2019-02-14T11:57:43.497Z,9.12
2019-02-14T12:00:17.606Z,9.09
2019-02-14T12:02:55.099Z,9.10
2019-02-14T12:05:18.691Z,9.09
2019-02-14T12:07:48.091Z,9.10
2019-02-14T12:10:38.283Z,9.07
2019-02-14T12:13:08.125Z,9.04
2019-02-14T12:15:37.528Z,9.01
2019-02-14T12:18:06.954Z,8.99
2019-02-14T12:20:48.042Z,8.99
2019-02-14T12:23:17.720Z,9.00
2019-02-14T12:26:07.822Z,8.96
2019-02-14T12:28:37.366Z,8.93
2019-02-14T12:31:06.917Z,8.90
2019-02-14T12:33:36.343Z,8.87
2019-02-14T12:36:09.525Z,8.88
2019-02-14T12:38:39.087Z,8.87
2019-02-14T12:41:08.507Z,8.90
2019-02-14T12:43:38.012Z,8.90
2019-02-14T12:46:07.738Z,8.87
2019-02-14T12:48:37.169Z,8.88
2019-02-14T12:51:06.606Z,8.89
2019-02-14T12:53:36.044Z,8.91
2019-02-14T12:56:05.574Z,8.93
2019-02-14T12:58:34.979Z,8.92
2019-02-14T13:01:24.766Z,8.92
2019-02-14T13:03:54.394Z,8.92
2019-02-14T13:06:26.650Z,8.93
2019-02-14T13:08:56.222Z,8.93
2019-02-14T13:11:25.592Z,8.92
2019-02-14T13:13:55.036Z,8.92
2019-02-14T13:19:19.574Z,8.96
2019-02-14T13:22:00.899Z,9.01
2019-02-14T13:24:49.306Z,9.07
2019-02-14T13:27:18.803Z,9.10
2019-02-14T13:29:48.227Z,9.11
2019-02-14T13:32:17.655Z,9.11
2019-02-14T13:34:47.113Z,9.10
2019-02-14T13:37:16.560Z,9.11
2019-02-14T13:39:46.182Z,9.12
2019-02-14T13:42:35.957Z,9.09
2019-02-14T13:45:17.295Z,9.12
2019-02-14T13:50:40.719Z,9.10
2019-02-14T13:53:10.112Z,9.07
2019-02-14T13:55:39.532Z,9.04
2019-02-14T14:00:44.400Z,9.05
2019-02-14T14:03:32.882Z,9.04
2019-02-14T14:11:25.205Z,9.04
2019-02-14T14:14:06.751Z,8.99
2019-02-14T14:16:36.280Z,9.00
2019-02-14T14:19:06.593Z,8.98
2019-02-14T14:24:34.349Z,8.96
2019-02-14T14:27:03.802Z,8.92
2019-02-14T14:29:33.341Z,8.93
2019-02-14T14:32:02.767Z,8.94
2019-02-14T14:34:32.169Z,8.94
2019-02-14T14:37:01.577Z,8.95
2019-02-14T14:39:31.099Z,8.93
2019-02-14T14:42:01.027Z,8.90
2019-02-14T14:47:16.602Z,8.85
2019-02-14T14:49:46.649Z,8.83
2019-02-14T14:52:18.758Z,8.82
2019-02-14T14:54:48.231Z,8.80
2019-02-14T15:00:08.289Z,8.74
2019-02-14T15:02:37.672Z,8.73
2019-02-14T15:05:07.164Z,8.71
2019-02-14T15:10:13.069Z,8.71
2019-02-14T15:12:44.357Z,8.69
2019-02-14T15:15:15.811Z,8.67
2019-02-14T15:17:45.290Z,8.66
2019-02-14T15:20:14.932Z,8.62
2019-02-14T15:25:32.769Z,8.60
2019-02-14T15:28:04.209Z,8.55
2019-02-14T15:30:33.617Z,8.54
2019-02-14T15:33:03.105Z,8.52
2019-02-14T15:35:32.484Z,8.51
2019-02-14T15:38:02.279Z,8.49
2019-02-14T15:40:31.694Z,8.47
2019-02-14T15:43:01.133Z,8.46
2019-02-14T15:45:30.562Z,8.46
2019-02-14T15:48:00.111Z,8.45
2019-02-14T15:50:34.506Z,8.43
2019-02-14T15:55:39.496Z,8.41
2019-02-14T15:58:10.100Z,8.39
2019-02-14T16:00:54.161Z,8.37
2019-02-14T16:03:23.783Z,8.34
2019-02-14T16:05:55.997Z,8.32
2019-02-14T16:08:25.493Z,8.29
2019-02-14T16:10:55.873Z,8.27
2019-02-14T16:13:26.429Z,8.26
2019-02-14T16:15:58.630Z,8.25
2019-02-14T16:18:27.156Z,8.22
2019-02-14T16:20:56.661Z,8.20
2019-02-14T16:23:27.809Z,8.21
2019-02-14T16:26:17.107Z,8.19
2019-02-14T16:29:05.836Z,8.18
2019-02-14T16:31:35.295Z,8.17
2019-02-14T16:34:04.711Z,8.17
2019-02-14T16:36:34.108Z,8.17
2019-02-14T16:44:15.322Z,8.14
2019-02-14T16:46:47.730Z,8.13
2019-02-14T16:49:25.231Z,8.13
2019-02-14T16:52:14.553Z,8.12
2019-02-14T16:57:32.777Z,8.11
2019-02-14T17:00:02.221Z,8.09
2019-02-14T17:02:43.261Z,8.08
2019-02-14T17:05:22.384Z,8.08
2019-02-14T17:07:52.064Z,8.09
2019-02-14T17:10:21.527Z,8.09
2019-02-14T17:15:42.121Z,8.08
2019-02-14T17:18:13.630Z,8.05
2019-02-14T17:20:43.109Z,8.04
2019-02-14T17:23:12.816Z,8.00
2019-02-14T17:26:04.495Z,8.00
2019-02-14T17:28:13.948Z,8.00
2019-02-14T17:30:54.446Z,7.98
2019-02-14T17:33:23.876Z,7.97
2019-02-14T17:35:55.977Z,7.94
2019-02-14T17:38:25.680Z,7.92
2019-02-14T17:40:55.135Z,7.90
2019-02-14T17:46:16.409Z,7.84
2019-02-14T17:48:45.849Z,7.83
2019-02-14T17:51:38.588Z,7.84
2019-02-14T17:54:16.451Z,7.83
2019-02-14T17:56:46.115Z,7.81
2019-02-14T17:59:15.577Z,7.80
2019-02-14T18:01:45.032Z,7.80
2019-02-14T18:04:14.458Z,7.77
2019-02-14T18:06:43.935Z,7.76
2019-02-14T18:09:13.472Z,7.72
2019-02-14T18:11:43.105Z,7.68
2019-02-14T18:14:12.555Z,7.64
2019-02-14T18:16:41.978Z,7.61
2019-02-14T18:19:11.533Z,7.62
2019-02-14T18:21:40.962Z,7.61
2019-02-14T18:24:11.065Z,7.60
2019-02-14T18:29:18.160Z,7.54
2019-02-14T18:31:58.783Z,7.50
2019-02-14T18:34:28.248Z,7.46
2019-02-14T18:37:18.111Z,7.44
2019-02-14T18:39:50.845Z,7.43
2019-02-14T18:42:20.449Z,7.41
2019-02-14T18:44:50.447Z,7.39
2019-02-14T18:47:20.642Z,7.39
2019-02-14T18:49:50.165Z,7.37
2019-02-14T18:52:19.666Z,7.36
2019-02-14T18:54:49.066Z,7.34
2019-02-14T18:57:18.459Z,7.35
2019-02-14T19:02:23.229Z,7.32
2019-02-14T19:05:03.705Z,7.29
2019-02-14T19:10:22.239Z,7.21
2019-02-14T19:12:51.877Z,7.19
2019-02-14T19:15:21.476Z,7.15
2019-02-14T19:17:51.169Z,7.14
2019-02-14T19:20:20.851Z,7.13
2019-02-14T19:22:50.378Z,7.10
2019-02-14T19:25:25.103Z,7.07
2019-02-14T19:27:54.675Z,7.07
2019-02-14T19:30:24.192Z,7.07
2019-02-14T19:35:28.853Z,7.07
2019-02-14T19:37:58.383Z,7.06
2019-02-14T19:40:27.814Z,7.06
2019-02-14T19:42:57.383Z,7.07
2019-02-14T19:45:36.368Z,7.09
2019-02-14T19:51:05.060Z,7.13
2019-02-14T19:53:45.640Z,7.14
2019-02-14T19:56:15.194Z,7.15
2019-02-14T19:58:44.704Z,7.15
2019-02-14T20:01:14.300Z,7.17
2019-02-14T20:03:43.914Z,7.20
2019-02-14T20:06:13.566Z,7.21
2019-02-14T20:08:43.083Z,7.20
2019-02-14T20:11:12.882Z,7.19
2019-02-14T20:13:49.355Z,7.20
2019-02-14T20:19:09.666Z,7.20
2019-02-14T20:21:39.164Z,7.19
2019-02-14T20:24:09.087Z,7.19
2019-02-14T20:26:38.624Z,7.20
2019-02-14T20:29:08.224Z,7.23
2019-02-14T20:34:27.774Z,7.22
2019-02-14T20:37:00.625Z,7.24
2019-02-14T20:39:30.136Z,7.24
2019-02-14T20:41:59.862Z,7.24
2019-02-14T20:44:29.237Z,7.26
2019-02-14T20:46:58.658Z,7.27
2019-02-14T20:52:02.679Z,7.26
2019-02-14T20:57:13.562Z,7.27
2019-02-14T20:59:43.748Z,7.28
2019-02-14T21:02:13.250Z,7.28
2019-02-14T21:04:45.292Z,7.27
2019-02-14T21:10:06.054Z,7.29
2019-02-14T21:12:34.973Z,7.28
2019-02-14T21:15:05.329Z,7.30
2019-02-14T21:17:34.865Z,7.29
2019-02-14T21:20:05.058Z,7.28
2019-02-14T21:22:34.472Z,7.27
2019-02-14T21:25:04.693Z,7.25
2019-02-14T21:27:35.284Z,7.22
2019-02-14T21:30:06.232Z,7.24
2019-02-14T21:32:36.155Z,7.25
2019-02-14T21:35:06.597Z,7.24
2019-02-14T21:37:55.172Z,7.24
2019-02-14T21:40:35.992Z,7.25
2019-02-14T21:43:08.591Z,7.27
2019-02-14T21:45:38.123Z,7.28
2019-02-14T21:48:10.661Z,7.28
2019-02-14T21:50:40.077Z,7.30
2019-02-14T21:53:09.715Z,7.33
2019-02-14T21:55:39.123Z,7.35
2019-02-14T22:00:47.077Z,7.38
2019-02-14T22:06:02.107Z,7.37
2019-02-14T22:08:43.083Z,7.38
2019-02-14T22:11:12.564Z,7.36
2019-02-14T22:16:30.651Z,7.34
2019-02-14T22:19:00.213Z,7.32
2019-02-14T22:21:29.651Z,7.32
2019-02-14T22:23:59.188Z,7.33
2019-02-14T22:26:28.628Z,7.32
2019-02-14T22:28:58.171Z,7.33
2019-02-14T22:31:27.687Z,7.31
2019-02-14T22:33:57.339Z,7.29
2019-02-14T22:36:45.687Z,7.29
2019-02-14T22:39:18.007Z,7.30
2019-02-14T22:41:47.479Z,7.31
2019-02-14T22:44:18.993Z,7.30
2019-02-14T22:46:48.478Z,7.29
2019-02-14T22:49:18.382Z,7.31
2019-02-14T22:51:47.837Z,7.33
2019-02-14T22:54:17.391Z,7.33
2019-02-14T22:56:46.849Z,7.33
2019-02-14T22:59:16.370Z,7.32
2019-02-14T23:02:15.992Z,7.30
2019-02-14T23:04:45.694Z,7.31
2019-02-14T23:07:15.380Z,7.30
2019-02-14T23:09:56.802Z,7.27
2019-02-14T23:12:45.445Z,7.28
2019-02-14T23:15:15.468Z,7.26
2019-02-14T23:17:44.952Z,7.25
2019-02-14T23:20:14.425Z,7.24
2019-02-14T23:22:44.240Z,7.23
2019-02-14T23:25:13.683Z,7.23
2019-02-14T23:27:43.082Z,7.24
2019-02-14T23:30:13.014Z,7.25
2019-02-14T23:32:42.440Z,7.25
2019-02-14T23:35:11.893Z,7.26
2019-02-14T23:37:41.396Z,7.24
2019-02-14T23:40:10.819Z,7.22
2019-02-14T23:42:40.197Z,7.23
2019-02-14T23:45:09.838Z,7.23
2019-02-14T23:47:39.265Z,7.22
2019-02-14T23:50:09.302Z,7.21
2019-02-14T23:52:38.763Z,7.21
2019-02-14T23:55:08.297Z,7.18
