createdAt,value
2018-01-28T00:02:07.735Z,58.39
2018-01-28T00:04:36.402Z,58.59
2018-01-28T00:07:04.757Z,59.28
2018-01-28T00:09:33.636Z,59.30
2018-01-28T00:12:02.271Z,58.51
2018-01-28T00:14:30.886Z,57.96
2018-01-28T00:16:59.637Z,58.00
2018-01-28T00:19:29.640Z,57.92
2018-01-28T00:21:58.082Z,57.41
2018-01-28T00:24:26.545Z,57.18
2018-01-28T00:26:55.272Z,57.63
2018-01-28T00:29:23.710Z,56.97
2018-01-28T00:31:52.967Z,57.62
2018-01-28T00:34:21.822Z,57.78
2018-01-28T00:36:50.344Z,57.40
2018-01-28T00:39:19.116Z,56.71
2018-01-28T00:41:48.200Z,56.95
2018-01-28T00:44:17.925Z,57.34
2018-01-28T00:46:46.851Z,56.63
2018-01-28T00:49:16.588Z,56.32
2018-01-28T00:51:45.655Z,56.20
2018-01-28T00:54:14.290Z,56.56
2018-01-28T00:56:42.652Z,56.13
2018-01-28T00:59:11.918Z,56.03
2018-01-28T01:01:40.733Z,56.08
2018-01-28T01:04:09.193Z,57.04
2018-01-28T01:06:38.014Z,56.10
2018-01-28T01:09:07.672Z,56.05
2018-01-28T01:11:37.049Z,57.45
2018-01-28T01:14:05.964Z,57.34
2018-01-28T01:16:35.745Z,57.14
2018-01-28T01:19:05.250Z,56.59
2018-01-28T01:21:34.028Z,56.33
2018-01-28T01:24:02.850Z,56.07
2018-01-28T01:26:31.696Z,56.19
2018-01-28T01:29:01.578Z,55.65
2018-01-28T01:31:30.949Z,55.55
2018-01-28T01:33:59.918Z,55.29
2018-01-28T01:36:28.577Z,55.27
2018-01-28T01:38:57.356Z,55.24
2018-01-28T01:41:27.030Z,54.78
2018-01-28T01:43:56.285Z,54.78
2018-01-28T01:46:24.644Z,54.71
2018-01-28T01:48:53.271Z,55.21
2018-01-28T01:51:22.401Z,55.70
2018-01-28T01:53:52.142Z,54.63
2018-01-28T01:56:20.897Z,55.19
2018-01-28T01:58:49.268Z,54.51
2018-01-28T02:01:18.710Z,54.71
2018-01-28T02:03:47.265Z,54.71
2018-01-28T02:06:15.983Z,54.60
2018-01-28T02:08:44.338Z,55.47
2018-01-28T02:11:13.440Z,54.70
2018-01-28T02:13:42.369Z,54.85
2018-01-28T02:16:10.841Z,54.69
2018-01-28T02:18:39.852Z,54.39
2018-01-28T02:21:08.745Z,55.10
2018-01-28T02:23:38.623Z,54.77
2018-01-28T02:26:07.436Z,54.50
2018-01-28T02:28:35.904Z,54.75
2018-01-28T02:31:05.621Z,54.32
2018-01-28T02:33:34.896Z,54.09
2018-01-28T02:36:03.997Z,53.51
2018-01-28T02:38:33.030Z,54.31
2018-01-28T02:41:01.910Z,53.80
2018-01-28T02:43:30.969Z,53.24
2018-01-28T02:45:59.723Z,53.37
2018-01-28T02:48:29.481Z,53.25
2018-01-28T02:50:58.863Z,53.87
2018-01-28T02:53:27.689Z,53.82
2018-01-28T02:55:56.563Z,53.72
2018-01-28T02:58:25.592Z,53.70
2018-01-28T03:00:54.765Z,53.80
2018-01-28T03:03:23.564Z,53.53
2018-01-28T03:05:52.021Z,54.07
2018-01-28T03:08:21.792Z,53.98
2018-01-28T03:10:51.163Z,53.04
2018-01-28T03:13:20.784Z,52.78
2018-01-28T03:15:50.522Z,52.15
2018-01-28T03:18:18.873Z,53.05
2018-01-28T03:20:48.178Z,53.41
2018-01-28T03:23:17.834Z,53.57
2018-01-28T03:25:47.326Z,53.35
2018-01-28T03:28:16.962Z,53.00
2018-01-28T03:30:45.403Z,52.12
2018-01-28T03:33:14.018Z,52.73
2018-01-28T03:35:43.149Z,54.42
2018-01-28T03:38:12.741Z,55.62
2018-01-28T03:40:42.341Z,55.08
2018-01-28T03:43:10.716Z,55.23
2018-01-28T03:45:39.522Z,55.76
2018-01-28T03:48:08.216Z,56.48
2018-01-28T03:50:37.997Z,57.11
2018-01-28T03:53:07.308Z,58.06
2018-01-28T03:55:35.663Z,58.80
2018-01-28T03:58:04.917Z,59.81
2018-01-28T04:00:34.154Z,60.87
2018-01-28T04:03:03.941Z,60.90
2018-01-28T04:05:33.533Z,60.77
2018-01-28T04:08:02.397Z,61.34
2018-01-28T04:10:31.634Z,60.63
2018-01-28T04:13:00.868Z,61.66
2018-01-28T04:15:30.280Z,61.07
2018-01-28T04:17:59.095Z,59.82
2018-01-28T04:20:27.562Z,59.41
2018-01-28T04:22:56.132Z,60.12
2018-01-28T04:25:24.951Z,60.03
2018-01-28T04:27:53.401Z,61.49
2018-01-28T04:30:21.753Z,62.40
2018-01-28T04:32:50.351Z,61.90
2018-01-28T04:35:19.064Z,60.76
2018-01-28T04:37:47.449Z,62.29
2018-01-28T04:40:16.394Z,63.88
2018-01-28T04:42:46.656Z,63.80
2018-01-28T04:45:16.678Z,64.64
2018-01-28T04:47:45.457Z,65.08
2018-01-28T04:50:14.062Z,65.11
2018-01-28T04:52:43.518Z,65.18
2018-01-28T04:55:12.013Z,64.78
2018-01-28T04:57:40.828Z,64.38
2018-01-28T05:00:09.304Z,65.32
2018-01-28T05:02:37.740Z,64.73
2018-01-28T05:05:06.404Z,64.82
2018-01-28T05:07:35.906Z,63.43
2018-01-28T05:10:05.996Z,63.83
2018-01-28T05:12:35.871Z,63.73
2018-01-28T05:15:04.275Z,63.54
2018-01-28T05:17:34.360Z,63.41
2018-01-28T05:20:03.887Z,62.54
2018-01-28T05:22:33.400Z,63.33
2018-01-28T05:25:02.755Z,64.05
2018-01-28T05:27:31.611Z,64.42
2018-01-28T05:30:00.461Z,62.80
2018-01-28T05:32:29.395Z,62.81
2018-01-28T05:34:59.417Z,61.65
2018-01-28T05:37:28.218Z,61.33
2018-01-28T05:39:57.082Z,61.23
2018-01-28T05:42:26.177Z,62.16
2018-01-28T05:44:54.691Z,62.68
2018-01-28T05:47:23.882Z,62.22
2018-01-28T05:49:52.846Z,63.14
2018-01-28T05:52:21.239Z,62.18
2018-01-28T05:54:50.022Z,61.80
2018-01-28T05:57:18.465Z,62.86
2018-01-28T05:59:47.842Z,62.85
2018-01-28T06:02:16.706Z,63.40
2018-01-28T06:04:45.403Z,64.66
2018-01-28T06:07:15.330Z,63.89
2018-01-28T06:09:44.199Z,65.43
2018-01-28T06:12:13.057Z,65.53
2018-01-28T06:14:43.015Z,66.18
2018-01-28T06:17:12.185Z,67.12
2018-01-28T06:19:40.752Z,68.17
2018-01-28T06:22:09.508Z,68.45
2018-01-28T06:24:38.872Z,68.26
2018-01-28T06:27:08.306Z,68.82
2018-01-28T06:29:37.563Z,68.19
2018-01-28T06:32:06.300Z,67.85
2018-01-28T06:34:34.777Z,68.72
2018-01-28T06:37:03.544Z,69.71
2018-01-28T06:39:33.423Z,70.10
2018-01-28T06:42:02.633Z,68.59
2018-01-28T06:44:31.427Z,68.35
2018-01-28T06:47:01.243Z,69.23
2018-01-28T06:49:30.017Z,69.22
2018-01-28T06:51:59.256Z,69.29
2018-01-28T06:54:28.433Z,69.15
2018-01-28T06:56:57.967Z,68.48
2018-01-28T06:59:28.175Z,68.15
2018-01-28T07:01:56.913Z,67.70
2018-01-28T07:04:25.855Z,67.58
2018-01-28T07:06:54.988Z,67.18
2018-01-28T07:09:24.187Z,66.93
2018-01-28T07:11:53.535Z,66.98
2018-01-28T07:14:22.441Z,67.30
2018-01-28T07:16:52.185Z,67.87
2018-01-28T07:19:20.870Z,68.50
2018-01-28T07:21:50.143Z,67.62
2018-01-28T07:24:19.784Z,68.12
2018-01-28T07:26:48.193Z,69.25
2018-01-28T07:29:17.106Z,68.67
2018-01-28T07:31:45.629Z,68.28
2018-01-28T07:34:15.012Z,68.52
2018-01-28T07:36:45.055Z,68.31
2018-01-28T07:39:13.457Z,67.84
2018-01-28T07:41:42.272Z,68.29
2018-01-28T07:44:10.819Z,68.32
2018-01-28T07:46:39.336Z,68.93
2018-01-28T07:49:09.796Z,68.69
2018-01-28T07:51:39.049Z,68.57
2018-01-28T07:54:07.964Z,68.67
2018-01-28T07:56:37.725Z,68.83
2018-01-28T07:59:06.385Z,70.40
2018-01-28T08:01:35.672Z,70.43
2018-01-28T08:04:04.613Z,69.90
2018-01-28T08:06:33.892Z,69.94
2018-01-28T08:09:02.464Z,69.23
2018-01-28T08:11:33.967Z,68.62
2018-01-28T08:14:13.858Z,68.89
2018-01-28T08:16:43.017Z,69.29
2018-01-28T08:19:11.368Z,69.36
2018-01-28T08:21:40.190Z,68.77
2018-01-28T08:24:08.960Z,68.14
2018-01-28T08:26:40.046Z,68.65
2018-01-28T08:29:10.663Z,67.73
2018-01-28T08:31:39.420Z,67.93
2018-01-28T08:34:07.995Z,67.96
2018-01-28T08:36:36.810Z,67.44
2018-01-28T08:39:06.749Z,68.34
2018-01-28T08:41:37.016Z,68.77
2018-01-28T08:44:05.494Z,68.96
2018-01-28T08:46:34.324Z,69.21
2018-01-28T08:49:03.612Z,68.63
2018-01-28T08:51:32.331Z,68.89
2018-01-28T08:54:01.076Z,69.03
2018-01-28T08:56:30.064Z,68.14
2018-01-28T08:58:59.317Z,68.45
2018-01-28T09:01:28.185Z,68.92
2018-01-28T09:03:56.539Z,68.00
2018-01-28T09:06:24.882Z,67.91
2018-01-28T09:08:53.247Z,67.82
2018-01-28T09:11:21.592Z,66.10
2018-01-28T09:13:49.945Z,64.58
2018-01-28T09:16:18.291Z,65.31
2018-01-28T09:18:46.714Z,65.22
2018-01-28T09:21:15.172Z,64.36
2018-01-28T09:23:43.556Z,64.64
2018-01-28T09:26:11.905Z,63.40
2018-01-28T09:28:40.314Z,61.28
2018-01-28T09:31:08.672Z,60.38
2018-01-28T09:33:37.036Z,59.45
2018-01-28T09:36:05.375Z,59.56
2018-01-28T09:38:33.824Z,57.62
2018-01-28T09:41:02.189Z,58.03
2018-01-28T09:43:30.538Z,57.54
2018-01-28T09:45:59.302Z,57.40
2018-01-28T09:48:28.047Z,57.58
2018-01-28T09:50:56.436Z,58.04
2018-01-28T09:53:24.808Z,56.94
2018-01-28T09:55:53.192Z,56.00
2018-01-28T09:58:21.562Z,55.14
2018-01-28T10:00:49.927Z,54.18
2018-01-28T10:03:18.281Z,55.69
2018-01-28T10:05:47.115Z,55.72
2018-01-28T10:08:15.478Z,56.40
2018-01-28T10:10:43.840Z,57.34
2018-01-28T10:13:12.260Z,57.22
2018-01-28T10:15:40.615Z,56.89
2018-01-28T10:18:08.979Z,57.04
2018-01-28T10:20:37.387Z,55.74
2018-01-28T10:23:05.771Z,54.85
2018-01-28T10:25:34.121Z,54.86
2018-01-28T10:28:02.485Z,54.21
2018-01-28T10:30:31.325Z,54.49
2018-01-28T10:32:59.679Z,53.66
2018-01-28T10:35:28.058Z,53.55
2018-01-28T10:37:56.415Z,53.80
2018-01-28T10:40:25.027Z,54.09
2018-01-28T10:42:53.721Z,53.52
2018-01-28T10:45:22.284Z,54.65
2018-01-28T10:47:51.500Z,54.74
2018-01-28T10:50:20.072Z,54.64
2018-01-28T10:52:48.750Z,55.59
2018-01-28T10:55:17.460Z,55.61
2018-01-28T10:57:46.063Z,55.47
2018-01-28T11:00:15.233Z,56.27
2018-01-28T11:02:43.828Z,56.77
2018-01-28T11:05:12.211Z,56.53
2018-01-28T11:07:40.659Z,55.53
2018-01-28T11:10:09.245Z,56.13
2018-01-28T11:12:37.835Z,56.18
2018-01-28T11:15:06.387Z,56.33
2018-01-28T11:17:34.996Z,55.48
2018-01-28T11:20:03.430Z,55.61
2018-01-28T11:22:31.804Z,54.94
2018-01-28T11:25:00.190Z,54.82
2018-01-28T11:27:29.139Z,55.55
2018-01-28T11:29:57.711Z,55.97
2018-01-28T11:32:26.178Z,55.58
2018-01-28T11:34:54.685Z,55.24
2018-01-28T11:37:23.246Z,55.21
2018-01-28T11:39:52.213Z,55.18
2018-01-28T11:42:21.047Z,55.07
2018-01-28T11:44:49.620Z,55.57
2018-01-28T11:47:18.305Z,54.69
2018-01-28T11:49:46.890Z,54.62
2018-01-28T11:52:15.474Z,56.32
2018-01-28T11:54:43.887Z,56.34
2018-01-28T11:57:12.398Z,59.17
2018-01-28T11:59:41.265Z,63.33
2018-01-28T12:02:10.100Z,63.18
2018-01-28T12:04:38.520Z,64.28
2018-01-28T12:07:06.928Z,63.77
2018-01-28T12:09:35.375Z,63.24
2018-01-28T12:12:03.726Z,62.97
2018-01-28T12:14:32.137Z,62.35
2018-01-28T12:17:00.534Z,63.52
2018-01-28T12:19:28.879Z,62.17
2018-01-28T12:21:57.286Z,60.91
2018-01-28T12:24:25.668Z,60.86
2018-01-28T12:26:54.035Z,61.09
2018-01-28T12:29:22.396Z,62.15
2018-01-28T12:31:50.767Z,62.50
2018-01-28T12:34:19.126Z,62.43
2018-01-28T12:36:47.479Z,62.40
2018-01-28T12:39:15.836Z,63.67
2018-01-28T12:41:44.208Z,62.73
2018-01-28T12:44:12.555Z,62.79
2018-01-28T12:46:40.930Z,62.00
2018-01-28T12:49:09.288Z,62.18
2018-01-28T12:51:38.036Z,61.49
2018-01-28T12:54:06.393Z,61.74
2018-01-28T12:56:34.767Z,60.85
2018-01-28T12:59:03.184Z,60.73
2018-01-28T13:01:31.539Z,60.57
2018-01-28T13:03:59.916Z,60.97
2018-01-28T13:06:28.279Z,59.80
2018-01-28T13:08:56.673Z,60.15
2018-01-28T13:11:25.027Z,61.30
2018-01-28T13:13:53.411Z,59.64
2018-01-28T13:16:21.804Z,60.37
2018-01-28T13:18:50.211Z,59.87
2018-01-28T13:21:18.574Z,58.89
2018-01-28T13:23:46.951Z,58.54
2018-01-28T13:26:15.334Z,58.50
2018-01-28T13:28:43.687Z,57.55
2018-01-28T13:31:12.050Z,56.94
2018-01-28T13:33:40.398Z,57.31
2018-01-28T13:36:08.770Z,57.65
2018-01-28T13:38:37.265Z,56.77
2018-01-28T13:41:05.584Z,55.95
2018-01-28T13:43:33.939Z,56.09
2018-01-28T13:46:02.335Z,55.59
2018-01-28T13:48:30.727Z,55.65
2018-01-28T13:50:59.086Z,55.34
2018-01-28T13:53:27.493Z,54.92
2018-01-28T13:55:55.933Z,54.53
2018-01-28T13:58:24.302Z,54.10
2018-01-28T14:00:52.691Z,53.53
2018-01-28T14:03:21.052Z,53.51
2018-01-28T14:05:49.806Z,53.06
2018-01-28T14:08:18.163Z,52.30
2018-01-28T14:10:46.517Z,52.87
2018-01-28T14:13:14.882Z,52.07
2018-01-28T14:15:43.631Z,52.01
2018-01-28T14:18:11.983Z,52.38
2018-01-28T14:20:40.343Z,51.73
2018-01-28T14:23:08.691Z,51.90
2018-01-28T14:25:37.067Z,52.19
2018-01-28T14:28:05.423Z,52.44
2018-01-28T14:30:33.825Z,53.33
2018-01-28T14:33:02.183Z,53.38
2018-01-28T14:35:30.527Z,53.45
2018-01-28T14:37:58.900Z,53.06
2018-01-28T14:40:27.278Z,53.02
2018-01-28T14:42:55.627Z,54.12
2018-01-28T14:45:24.385Z,53.76
2018-01-28T14:47:52.739Z,54.77
2018-01-28T14:50:21.112Z,54.54
2018-01-28T14:52:49.475Z,54.88
2018-01-28T14:55:17.827Z,54.57
2018-01-28T14:57:46.575Z,54.16
2018-01-28T15:00:14.953Z,54.69
2018-01-28T15:02:43.331Z,54.52
2018-01-28T15:05:11.723Z,55.19
2018-01-28T15:07:40.070Z,54.55
2018-01-28T15:10:08.426Z,54.10
2018-01-28T15:12:36.792Z,54.36
2018-01-28T15:15:05.635Z,53.74
2018-01-28T15:17:34.000Z,53.99
2018-01-28T15:20:02.350Z,54.92
2018-01-28T15:22:30.780Z,54.51
2018-01-28T15:24:59.135Z,54.17
2018-01-28T15:27:27.501Z,54.48
2018-01-28T15:29:55.847Z,55.18
2018-01-28T15:32:24.602Z,55.36
2018-01-28T15:34:52.964Z,54.99
2018-01-28T15:37:21.318Z,55.23
2018-01-28T15:39:49.705Z,55.25
2018-01-28T15:42:18.108Z,54.80
2018-01-28T15:44:46.491Z,55.79
2018-01-28T15:47:14.848Z,55.19
2018-01-28T15:49:43.266Z,55.33
2018-01-28T15:52:11.642Z,56.28
2018-01-28T15:54:39.990Z,56.64
2018-01-28T15:57:08.379Z,56.19
2018-01-28T15:59:36.818Z,56.40
2018-01-28T16:02:05.171Z,56.04
2018-01-28T16:04:33.539Z,55.30
2018-01-28T16:07:01.892Z,55.20
2018-01-28T16:09:30.242Z,55.84
2018-01-28T16:11:58.599Z,56.06
2018-01-28T16:14:27.361Z,56.23
2018-01-28T16:16:55.809Z,55.72
2018-01-28T16:19:24.164Z,56.17
2018-01-28T16:21:52.525Z,55.94
2018-01-28T16:24:21.368Z,55.95
2018-01-28T16:26:49.712Z,55.62
2018-01-28T16:29:18.087Z,56.05
2018-01-28T16:31:46.455Z,56.30
2018-01-28T16:34:15.227Z,56.86
2018-01-28T16:36:44.093Z,56.33
2018-01-28T16:39:12.448Z,56.78
2018-01-28T16:41:40.835Z,55.96
2018-01-28T16:44:09.184Z,56.33
2018-01-28T16:46:37.535Z,56.37
2018-01-28T16:49:06.374Z,55.72
2018-01-28T16:51:34.722Z,56.36
2018-01-28T16:54:03.094Z,55.87
2018-01-28T16:56:31.443Z,54.94
2018-01-28T16:58:59.985Z,55.61
2018-01-28T17:01:28.348Z,55.40
2018-01-28T17:03:56.695Z,55.32
2018-01-28T17:06:25.534Z,55.54
2018-01-28T17:08:53.912Z,56.24
2018-01-28T17:11:22.341Z,55.94
2018-01-28T17:13:51.093Z,56.02
2018-01-28T17:16:19.447Z,55.78
2018-01-28T17:18:47.829Z,55.38
2018-01-28T17:21:16.199Z,55.30
2018-01-28T17:23:44.572Z,54.62
2018-01-28T17:26:12.975Z,55.40
2018-01-28T17:28:41.351Z,54.89
2018-01-28T17:31:09.742Z,54.88
2018-01-28T17:33:38.124Z,54.43
2018-01-28T17:36:06.495Z,53.77
2018-01-28T17:38:34.859Z,53.29
2018-01-28T17:41:03.221Z,54.52
2018-01-28T17:43:31.591Z,55.96
2018-01-28T17:45:59.942Z,55.31
2018-01-28T17:48:28.407Z,55.04
2018-01-28T17:50:56.768Z,55.25
2018-01-28T17:53:25.127Z,57.78
2018-01-28T17:55:53.526Z,58.09
2018-01-28T17:58:21.887Z,57.67
2018-01-28T18:00:50.285Z,56.91
2018-01-28T18:03:18.671Z,56.73
2018-01-28T18:05:47.039Z,57.26
2018-01-28T18:08:15.546Z,57.27
2018-01-28T18:10:43.985Z,57.24
2018-01-28T18:13:12.337Z,56.93
2018-01-28T18:15:41.169Z,56.62
2018-01-28T18:18:09.518Z,58.04
2018-01-28T18:20:37.897Z,58.59
2018-01-28T18:23:06.304Z,59.37
2018-01-28T18:25:34.688Z,59.02
2018-01-28T18:28:03.226Z,58.49
2018-01-28T18:30:32.060Z,58.32
2018-01-28T18:33:00.565Z,58.10
2018-01-28T18:35:28.940Z,58.63
2018-01-28T18:37:57.303Z,58.87
2018-01-28T18:40:25.690Z,57.98
2018-01-28T18:42:54.051Z,58.92
2018-01-28T18:45:22.420Z,59.70
2018-01-28T18:47:50.781Z,60.00
2018-01-28T18:50:19.187Z,60.82
2018-01-28T18:52:47.556Z,62.35
2018-01-28T18:55:15.909Z,64.06
2018-01-28T18:57:44.320Z,64.87
2018-01-28T19:00:12.715Z,65.15
2018-01-28T19:02:41.063Z,64.35
2018-01-28T19:05:09.474Z,65.00
2018-01-28T19:07:37.826Z,66.13
2018-01-28T19:10:06.199Z,65.49
2018-01-28T19:12:34.623Z,65.93
2018-01-28T19:15:02.980Z,66.66
2018-01-28T19:17:31.354Z,66.16
2018-01-28T19:19:59.726Z,65.97
2018-01-28T19:22:28.123Z,66.97
2018-01-28T19:24:56.482Z,65.85
2018-01-28T19:27:24.880Z,66.17
2018-01-28T19:29:54.072Z,67.13
2018-01-28T19:32:22.453Z,67.13
2018-01-28T19:34:50.883Z,66.44
2018-01-28T19:37:19.340Z,67.51
2018-01-28T19:39:47.716Z,68.40
2018-01-28T19:42:16.180Z,67.34
2018-01-28T19:44:44.549Z,68.88
2018-01-28T19:47:13.159Z,68.42
2018-01-28T19:49:41.512Z,67.04
2018-01-28T19:52:09.880Z,67.14
2018-01-28T19:54:38.237Z,66.80
2018-01-28T19:57:06.653Z,66.78
2018-01-28T19:59:35.034Z,67.26
2018-01-28T20:02:03.406Z,67.05
2018-01-28T20:04:31.786Z,66.84
2018-01-28T20:07:00.163Z,66.30
2018-01-28T20:09:30.315Z,66.64
2018-01-28T20:11:58.772Z,66.77
2018-01-28T20:14:27.135Z,66.46
2018-01-28T20:16:55.494Z,66.82
2018-01-28T20:19:23.884Z,66.49
2018-01-28T20:21:52.282Z,66.26
2018-01-28T20:24:20.656Z,66.80
2018-01-28T20:26:49.026Z,67.48
2018-01-28T20:29:17.384Z,67.19
2018-01-28T20:31:45.769Z,66.66
2018-01-28T20:34:14.130Z,67.31
2018-01-28T20:36:42.486Z,67.17
2018-01-28T20:39:11.261Z,67.71
2018-01-28T20:41:39.743Z,67.64
2018-01-28T20:44:08.136Z,67.88
2018-01-28T20:46:36.993Z,67.28
2018-01-28T20:49:05.351Z,67.86
2018-01-28T20:51:34.888Z,68.83
2018-01-28T20:54:03.476Z,68.67
2018-01-28T20:56:31.987Z,68.33
2018-01-28T20:59:00.500Z,68.41
2018-01-28T21:01:29.519Z,68.08
2018-01-28T21:03:59.421Z,68.18
2018-01-28T21:06:29.004Z,68.91
2018-01-28T21:08:57.785Z,68.99
2018-01-28T21:11:26.993Z,68.78
2018-01-28T21:13:55.914Z,69.56
2018-01-28T21:16:25.589Z,69.72
2018-01-28T21:18:54.829Z,69.00
2018-01-28T21:21:24.679Z,68.68
2018-01-28T21:23:53.520Z,69.05
2018-01-28T21:26:22.119Z,69.60
2018-01-28T21:28:50.874Z,69.09
2018-01-28T21:31:19.367Z,69.62
2018-01-28T21:33:47.938Z,69.68
2018-01-28T21:36:16.498Z,69.60
2018-01-28T21:38:46.067Z,69.38
2018-01-28T21:41:14.771Z,70.19
2018-01-28T21:43:44.138Z,69.93
2018-01-28T21:46:13.917Z,69.50
2018-01-28T21:48:43.167Z,70.10
2018-01-28T21:51:12.712Z,69.86
2018-01-28T21:53:42.006Z,69.25
2018-01-28T21:56:10.822Z,69.05
2018-01-28T21:58:39.395Z,69.81
2018-01-28T22:01:08.080Z,70.23
2018-01-28T22:03:36.981Z,69.72
2018-01-28T22:06:06.579Z,69.21
2018-01-28T22:08:36.465Z,68.66
2018-01-28T22:11:06.102Z,69.15
2018-01-28T22:13:35.997Z,69.30
2018-01-28T22:16:05.613Z,69.78
2018-01-28T22:18:34.234Z,70.24
2018-01-28T22:21:03.573Z,69.87
2018-01-28T22:23:33.411Z,70.63
2018-01-28T22:26:03.320Z,70.51
2018-01-28T22:28:33.530Z,70.77
2018-01-28T22:31:02.479Z,70.94
2018-01-28T22:33:31.812Z,70.20
2018-01-28T22:36:00.866Z,71.67
2018-01-28T22:38:30.666Z,71.48
2018-01-28T22:40:59.499Z,71.63
2018-01-28T22:43:27.954Z,70.42
2018-01-28T22:45:56.758Z,70.69
2018-01-28T22:48:25.554Z,71.23
2018-01-28T22:50:54.885Z,71.25
2018-01-28T22:53:25.198Z,70.75
2018-01-28T22:55:54.159Z,71.16
2018-01-28T22:58:23.600Z,71.84
2018-01-28T23:00:52.755Z,71.59
2018-01-28T23:03:22.476Z,72.05
2018-01-28T23:05:51.812Z,71.72
2018-01-28T23:08:21.230Z,72.09
2018-01-28T23:10:50.849Z,72.25
2018-01-28T23:13:20.424Z,72.41
2018-01-28T23:15:49.326Z,72.66
2018-01-28T23:18:19.092Z,71.36
2018-01-28T23:20:47.896Z,71.73
2018-01-28T23:23:17.219Z,72.55
2018-01-28T23:25:46.441Z,71.56
2018-01-28T23:28:15.065Z,71.18
2018-01-28T23:30:44.165Z,72.77
2018-01-28T23:33:13.237Z,71.94
2018-01-28T23:35:41.729Z,71.69
2018-01-28T23:38:10.260Z,73.08
2018-01-28T23:40:38.706Z,72.61
2018-01-28T23:43:07.496Z,72.25
2018-01-28T23:45:36.084Z,72.94
2018-01-28T23:48:04.728Z,72.52
2018-01-28T23:50:34.087Z,72.75
2018-01-28T23:53:04.164Z,72.92
2018-01-28T23:55:33.630Z,72.47
2018-01-28T23:58:02.886Z,72.53
