createdAt,value
2018-06-30T00:01:47.028Z,14.05
2018-06-30T00:04:17.309Z,14.03
2018-06-30T00:06:46.813Z,13.95
2018-06-30T00:09:16.247Z,13.92
2018-06-30T00:11:46.451Z,13.88
2018-06-30T00:14:16.134Z,13.81
2018-06-30T00:16:46.019Z,13.76
2018-06-30T00:19:15.509Z,13.69
2018-06-30T00:21:45.526Z,13.64
2018-06-30T00:24:15.310Z,13.58
2018-06-30T00:26:45.631Z,13.54
2018-06-30T00:29:15.184Z,13.48
2018-06-30T00:31:45.096Z,13.42
2018-06-30T00:34:14.623Z,13.32
2018-06-30T00:36:44.331Z,13.23
2018-06-30T00:39:14.296Z,13.03
2018-06-30T00:41:44.915Z,12.99
2018-06-30T00:44:14.800Z,12.94
2018-06-30T00:46:44.705Z,12.78
2018-06-30T00:49:14.439Z,12.66
2018-06-30T00:51:44.155Z,12.54
2018-06-30T00:54:13.911Z,12.60
2018-06-30T00:56:43.652Z,12.63
2018-06-30T00:59:13.467Z,12.61
2018-06-30T01:01:43.172Z,12.54
2018-06-30T01:04:12.985Z,12.61
2018-06-30T01:06:42.680Z,12.74
2018-06-30T01:09:12.372Z,12.75
2018-06-30T01:11:42.067Z,12.69
2018-06-30T01:14:11.788Z,12.66
2018-06-30T01:16:41.226Z,12.67
2018-06-30T01:19:10.653Z,12.66
2018-06-30T01:21:40.327Z,12.58
2018-06-30T01:24:10.168Z,12.55
2018-06-30T01:26:39.859Z,12.42
2018-06-30T01:29:09.570Z,12.28
2018-06-30T01:31:39.779Z,12.23
2018-06-30T01:34:09.504Z,12.14
2018-06-30T01:36:39.407Z,12.05
2018-06-30T01:39:10.799Z,11.96
2018-06-30T01:41:41.167Z,12.01
2018-06-30T01:44:10.913Z,11.94
2018-06-30T01:46:40.623Z,11.88
2018-06-30T01:49:10.935Z,11.85
2018-06-30T01:51:40.660Z,11.85
2018-06-30T01:54:10.427Z,11.88
2018-06-30T01:56:40.740Z,11.90
2018-06-30T01:59:10.428Z,11.82
2018-06-30T02:01:40.120Z,11.74
2018-06-30T02:04:10.222Z,11.74
2018-06-30T02:06:40.771Z,11.78
2018-06-30T02:09:11.575Z,11.72
2018-06-30T02:11:41.427Z,11.64
2018-06-30T02:14:11.075Z,11.67
2018-06-30T02:16:41.154Z,11.78
2018-06-30T02:19:11.569Z,11.74
2018-06-30T02:21:41.666Z,11.59
2018-06-30T02:24:11.564Z,11.48
2018-06-30T02:26:41.908Z,11.47
2018-06-30T02:29:11.816Z,11.40
2018-06-30T02:31:41.536Z,11.44
2018-06-30T02:34:11.387Z,11.46
2018-06-30T02:36:41.367Z,11.47
2018-06-30T02:39:11.662Z,11.50
2018-06-30T02:41:42.079Z,11.49
2018-06-30T02:44:11.844Z,11.66
2018-06-30T02:46:41.595Z,11.71
2018-06-30T02:49:11.426Z,11.78
2018-06-30T02:51:41.145Z,11.94
2018-06-30T02:54:10.872Z,11.98
2018-06-30T02:56:40.570Z,11.96
2018-06-30T02:59:10.334Z,12.10
2018-06-30T03:01:40.036Z,12.10
2018-06-30T03:04:09.755Z,12.09
2018-06-30T03:06:39.463Z,12.14
2018-06-30T03:09:10.173Z,12.23
2018-06-30T03:11:40.273Z,12.35
2018-06-30T03:14:09.987Z,12.45
2018-06-30T03:16:39.735Z,12.59
2018-06-30T03:19:09.468Z,12.64
2018-06-30T03:21:39.180Z,12.67
2018-06-30T03:24:08.667Z,12.64
2018-06-30T03:26:38.388Z,12.53
2018-06-30T03:29:08.085Z,12.49
2018-06-30T03:31:37.857Z,12.44
2018-06-30T03:34:07.715Z,12.48
2018-06-30T03:36:37.588Z,12.61
2018-06-30T03:39:09.391Z,12.76
2018-06-30T03:41:39.180Z,12.95
2018-06-30T03:44:08.898Z,13.14
2018-06-30T03:46:38.644Z,13.30
2018-06-30T03:49:08.375Z,13.46
2018-06-30T03:51:38.092Z,13.51
2018-06-30T03:54:07.857Z,13.44
2018-06-30T03:56:37.302Z,13.41
2018-06-30T03:59:07.047Z,13.38
2018-06-30T04:01:36.772Z,13.42
2018-06-30T04:04:06.487Z,13.49
2018-06-30T04:06:36.255Z,13.76
2018-06-30T04:09:09.089Z,14.07
2018-06-30T04:11:38.924Z,14.32
2018-06-30T04:14:08.977Z,14.58
2018-06-30T04:16:39.059Z,14.84
2018-06-30T04:19:15.556Z,15.04
2018-06-30T04:21:46.839Z,15.12
2018-06-30T04:24:16.533Z,15.15
2018-06-30T04:26:46.243Z,15.11
2018-06-30T04:29:15.656Z,14.97
2018-06-30T04:31:45.375Z,14.84
2018-06-30T04:34:15.487Z,14.76
2018-06-30T04:36:45.279Z,14.59
2018-06-30T04:39:15.000Z,14.54
2018-06-30T04:41:44.671Z,14.44
2018-06-30T04:44:14.336Z,14.47
2018-06-30T04:46:44.071Z,14.55
2018-06-30T04:49:13.787Z,14.62
2018-06-30T04:51:43.515Z,14.71
2018-06-30T04:54:13.211Z,14.79
2018-06-30T04:56:42.891Z,14.86
2018-06-30T04:59:12.611Z,14.92
2018-06-30T05:01:42.365Z,15.04
2018-06-30T05:04:12.192Z,15.20
2018-06-30T05:06:42.711Z,15.23
2018-06-30T05:09:12.555Z,15.37
2018-06-30T05:11:42.411Z,15.50
2018-06-30T05:14:12.307Z,15.63
2018-06-30T05:16:42.236Z,15.92
2018-06-30T05:19:12.362Z,16.00
2018-06-30T05:21:42.331Z,16.04
2018-06-30T05:24:12.044Z,16.12
2018-06-30T05:26:41.787Z,16.23
2018-06-30T05:29:11.507Z,16.33
2018-06-30T05:31:41.208Z,16.43
2018-06-30T05:34:11.575Z,16.48
2018-06-30T05:36:41.540Z,16.52
2018-06-30T05:39:11.498Z,16.77
2018-06-30T05:41:41.444Z,17.13
2018-06-30T05:44:11.603Z,17.24
2018-06-30T05:46:41.356Z,17.36
2018-06-30T05:49:11.303Z,17.63
2018-06-30T05:51:41.436Z,18.47
2018-06-30T05:54:11.375Z,19.29
2018-06-30T05:56:41.527Z,20.89
2018-06-30T05:59:11.232Z,22.00
2018-06-30T06:01:40.978Z,21.96
2018-06-30T06:04:10.805Z,21.89
2018-06-30T06:06:40.643Z,21.84
2018-06-30T06:09:12.051Z,21.96
2018-06-30T06:11:42.702Z,22.36
2018-06-30T06:14:12.501Z,22.86
2018-06-30T06:16:42.443Z,23.59
2018-06-30T06:19:12.363Z,23.48
2018-06-30T06:21:42.236Z,23.04
2018-06-30T06:24:12.760Z,22.60
2018-06-30T06:26:42.523Z,22.24
2018-06-30T06:29:14.315Z,22.17
2018-06-30T06:31:44.548Z,22.81
2018-06-30T06:34:14.584Z,23.59
2018-06-30T06:36:44.299Z,23.81
2018-06-30T06:39:14.039Z,25.16
2018-06-30T06:41:44.514Z,27.22
2018-06-30T06:44:15.626Z,27.81
2018-06-30T06:46:45.987Z,27.00
2018-06-30T06:49:16.896Z,26.29
2018-06-30T06:51:47.604Z,25.41
2018-06-30T06:54:17.417Z,25.10
2018-06-30T06:56:47.104Z,25.23
2018-06-30T06:59:17.603Z,25.70
2018-06-30T07:01:47.855Z,26.69
2018-06-30T07:04:17.962Z,26.18
2018-06-30T07:06:48.237Z,25.47
2018-06-30T07:09:17.912Z,24.77
2018-06-30T07:11:47.599Z,24.66
2018-06-30T07:14:17.347Z,23.84
2018-06-30T07:16:47.108Z,23.05
2018-06-30T07:19:16.890Z,22.32
2018-06-30T07:21:46.703Z,22.61
2018-06-30T07:24:16.421Z,24.52
2018-06-30T07:26:46.325Z,25.75
2018-06-30T07:29:16.043Z,25.79
2018-06-30T07:31:46.314Z,25.08
2018-06-30T07:34:16.350Z,24.68
2018-06-30T07:36:47.995Z,24.18
2018-06-30T07:39:17.855Z,23.25
2018-06-30T07:41:47.929Z,22.19
2018-06-30T07:44:17.619Z,21.60
2018-06-30T07:46:47.315Z,21.31
2018-06-30T07:49:17.372Z,21.59
2018-06-30T07:51:47.179Z,21.78
2018-06-30T07:54:16.958Z,22.24
2018-06-30T07:56:46.707Z,22.79
2018-06-30T07:59:16.407Z,22.83
2018-06-30T08:01:46.119Z,22.52
2018-06-30T08:04:15.771Z,21.90
2018-06-30T08:06:45.504Z,21.33
2018-06-30T08:09:15.524Z,20.86
2018-06-30T08:11:45.232Z,20.87
2018-06-30T08:14:14.935Z,21.15
2018-06-30T08:16:44.635Z,21.29
2018-06-30T08:19:14.364Z,21.06
2018-06-30T08:21:44.048Z,21.28
2018-06-30T08:24:13.816Z,21.58
2018-06-30T08:26:43.503Z,22.41
2018-06-30T08:29:13.227Z,24.42
2018-06-30T08:31:42.970Z,26.56
2018-06-30T08:34:13.240Z,27.17
2018-06-30T08:36:43.518Z,26.42
2018-06-30T08:39:14.612Z,25.43
2018-06-30T08:41:44.359Z,24.62
2018-06-30T08:44:14.027Z,25.01
2018-06-30T08:46:44.328Z,25.41
2018-06-30T08:49:14.107Z,25.15
2018-06-30T08:51:43.797Z,24.43
2018-06-30T08:54:13.528Z,23.88
2018-06-30T08:56:43.786Z,24.57
2018-06-30T08:59:14.195Z,24.91
2018-06-30T09:01:44.519Z,24.38
2018-06-30T09:04:14.883Z,24.20
2018-06-30T09:06:45.156Z,25.73
2018-06-30T09:09:15.428Z,27.30
2018-06-30T09:11:46.083Z,28.44
2018-06-30T09:14:16.321Z,28.93
2018-06-30T09:16:46.595Z,28.19
2018-06-30T09:19:16.827Z,26.90
2018-06-30T09:21:47.115Z,25.83
2018-06-30T09:24:17.431Z,26.19
2018-06-30T09:26:47.874Z,27.44
2018-06-30T09:29:18.147Z,28.88
2018-06-30T09:31:48.752Z,30.05
2018-06-30T09:34:19.576Z,29.51
2018-06-30T09:36:49.828Z,28.54
2018-06-30T09:39:20.227Z,27.17
2018-06-30T09:41:50.504Z,25.89
2018-06-30T09:44:20.866Z,25.00
2018-06-30T09:46:50.767Z,24.22
2018-06-30T09:49:20.444Z,23.92
2018-06-30T09:51:50.192Z,24.07
2018-06-30T09:54:19.871Z,24.21
2018-06-30T09:56:49.598Z,23.94
2018-06-30T09:59:19.283Z,24.11
2018-06-30T10:01:48.963Z,24.35
2018-06-30T10:04:18.823Z,24.51
2018-06-30T10:06:48.531Z,24.46
2018-06-30T10:09:18.469Z,23.94
2018-06-30T10:11:48.148Z,23.37
2018-06-30T10:14:17.818Z,23.09
2018-06-30T10:16:47.555Z,23.02
2018-06-30T10:19:17.329Z,23.23
2018-06-30T10:21:47.208Z,23.23
2018-06-30T10:24:16.891Z,23.08
2018-06-30T10:26:46.586Z,22.84
2018-06-30T10:29:16.335Z,22.48
2018-06-30T10:31:46.054Z,22.20
2018-06-30T10:34:16.003Z,21.81
2018-06-30T10:36:45.685Z,21.65
2018-06-30T10:39:15.735Z,21.83
2018-06-30T10:41:45.203Z,21.94
2018-06-30T10:44:14.888Z,22.02
2018-06-30T10:46:44.611Z,22.34
2018-06-30T10:49:14.324Z,22.57
2018-06-30T10:51:44.132Z,22.53
2018-06-30T10:54:13.872Z,22.23
2018-06-30T10:56:43.595Z,22.00
2018-06-30T10:59:13.319Z,21.81
2018-06-30T11:01:43.051Z,21.83
2018-06-30T11:04:12.743Z,21.94
2018-06-30T11:06:42.669Z,22.13
2018-06-30T11:09:13.179Z,22.37
2018-06-30T11:11:42.895Z,22.33
2018-06-30T11:14:12.613Z,22.33
2018-06-30T11:16:42.315Z,22.14
2018-06-30T11:19:12.391Z,22.08
2018-06-30T11:21:42.375Z,22.19
2018-06-30T11:24:12.088Z,22.21
2018-06-30T11:26:41.803Z,22.30
2018-06-30T11:29:11.492Z,22.09
2018-06-30T11:31:41.304Z,21.72
2018-06-30T11:34:11.239Z,21.42
2018-06-30T11:36:40.968Z,21.45
2018-06-30T11:39:12.812Z,21.42
2018-06-30T11:41:43.511Z,21.56
2018-06-30T11:44:13.696Z,22.08
2018-06-30T11:46:43.456Z,22.58
2018-06-30T11:49:13.175Z,22.56
2018-06-30T11:51:42.876Z,22.25
2018-06-30T11:54:12.548Z,21.82
2018-06-30T11:56:42.299Z,21.67
2018-06-30T11:59:11.983Z,21.71
2018-06-30T12:01:41.668Z,21.77
2018-06-30T12:04:11.496Z,21.87
2018-06-30T12:06:41.179Z,22.29
2018-06-30T12:09:11.754Z,22.78
2018-06-30T12:11:41.484Z,23.03
2018-06-30T12:14:11.452Z,23.20
2018-06-30T12:16:41.127Z,23.12
2018-06-30T12:19:11.402Z,22.91
2018-06-30T12:21:41.752Z,22.91
2018-06-30T12:24:12.004Z,22.89
2018-06-30T12:26:42.315Z,22.99
2018-06-30T12:29:12.609Z,23.33
2018-06-30T12:31:42.949Z,23.74
2018-06-30T12:34:13.212Z,23.99
2018-06-30T12:36:43.472Z,23.95
2018-06-30T12:39:13.800Z,23.62
2018-06-30T12:41:44.566Z,23.07
2018-06-30T12:44:14.859Z,22.74
2018-06-30T12:46:45.133Z,22.63
2018-06-30T12:49:15.431Z,22.58
2018-06-30T12:51:45.692Z,22.45
2018-06-30T12:54:16.105Z,22.36
2018-06-30T12:56:45.955Z,22.28
2018-06-30T12:59:15.752Z,22.48
2018-06-30T13:01:45.861Z,22.80
2018-06-30T13:04:15.659Z,22.90
2018-06-30T13:06:45.403Z,22.98
2018-06-30T13:09:16.147Z,23.11
2018-06-30T13:11:46.148Z,23.05
2018-06-30T13:14:15.883Z,22.98
2018-06-30T13:16:45.603Z,22.76
2018-06-30T13:19:15.321Z,22.28
2018-06-30T13:21:45.016Z,21.82
2018-06-30T13:24:15.091Z,21.54
2018-06-30T13:26:44.782Z,21.36
2018-06-30T13:29:14.480Z,21.30
2018-06-30T13:31:44.183Z,21.32
2018-06-30T13:34:14.208Z,21.43
2018-06-30T13:36:43.940Z,21.53
2018-06-30T13:39:15.040Z,21.77
2018-06-30T13:41:44.888Z,22.00
2018-06-30T13:44:14.898Z,21.99
2018-06-30T13:46:44.651Z,22.01
2018-06-30T13:49:14.363Z,22.07
2018-06-30T13:51:44.408Z,22.19
2018-06-30T13:54:14.335Z,22.08
2018-06-30T13:56:44.328Z,21.99
2018-06-30T13:59:14.045Z,21.95
2018-06-30T14:01:43.716Z,22.03
2018-06-30T14:04:13.394Z,22.04
2018-06-30T14:06:43.092Z,21.98
2018-06-30T14:09:13.163Z,21.93
2018-06-30T14:11:42.891Z,21.98
2018-06-30T14:14:12.599Z,22.09
2018-06-30T14:16:42.275Z,22.24
2018-06-30T14:19:11.993Z,22.16
2018-06-30T14:21:41.696Z,21.96
2018-06-30T14:24:11.507Z,21.66
2018-06-30T14:26:41.184Z,21.68
2018-06-30T14:29:10.895Z,21.67
2018-06-30T14:31:40.699Z,21.73
2018-06-30T14:34:10.408Z,21.75
2018-06-30T14:36:40.103Z,21.56
2018-06-30T14:39:12.284Z,21.31
2018-06-30T14:41:41.716Z,21.13
2018-06-30T14:44:11.535Z,21.10
2018-06-30T14:46:40.959Z,21.16
2018-06-30T14:49:10.996Z,21.24
2018-06-30T14:51:40.947Z,21.21
2018-06-30T14:54:10.679Z,21.23
2018-06-30T14:56:40.404Z,21.14
2018-06-30T14:59:10.091Z,21.10
2018-06-30T15:01:39.789Z,21.08
2018-06-30T15:04:09.824Z,21.02
2018-06-30T15:06:39.803Z,21.06
2018-06-30T15:09:12.340Z,21.03
2018-06-30T15:11:43.505Z,21.03
2018-06-30T15:14:14.119Z,20.98
2018-06-30T15:16:43.585Z,20.83
2018-06-30T15:19:13.358Z,20.77
2018-06-30T15:21:43.051Z,20.80
2018-06-30T15:24:12.812Z,20.86
2018-06-30T15:26:42.731Z,21.03
2018-06-30T15:29:12.724Z,21.17
2018-06-30T15:31:42.424Z,21.24
2018-06-30T15:34:12.156Z,21.24
2018-06-30T15:36:41.888Z,21.05
2018-06-30T15:39:12.063Z,20.90
2018-06-30T15:41:41.785Z,20.68
2018-06-30T15:44:11.808Z,20.70
2018-06-30T15:46:41.528Z,20.77
2018-06-30T15:49:11.277Z,20.83
2018-06-30T15:51:40.975Z,20.78
2018-06-30T15:54:11.033Z,20.66
2018-06-30T15:56:40.939Z,20.60
2018-06-30T15:59:10.630Z,20.56
2018-06-30T16:01:40.604Z,20.59
2018-06-30T16:04:10.566Z,20.61
2018-06-30T16:06:40.271Z,20.58
2018-06-30T16:09:11.205Z,20.47
2018-06-30T16:11:41.106Z,20.33
2018-06-30T16:14:10.868Z,20.17
2018-06-30T16:16:40.860Z,20.03
2018-06-30T16:19:10.593Z,20.05
2018-06-30T16:21:40.284Z,20.19
2018-06-30T16:24:10.005Z,20.29
2018-06-30T16:26:39.740Z,20.41
2018-06-30T16:29:09.460Z,20.50
2018-06-30T16:31:39.512Z,20.54
2018-06-30T16:34:09.219Z,20.56
2018-06-30T16:36:38.983Z,20.53
2018-06-30T16:39:09.991Z,20.53
2018-06-30T16:41:39.715Z,20.52
2018-06-30T16:44:09.520Z,20.51
2018-06-30T16:46:39.250Z,20.44
2018-06-30T16:49:09.367Z,20.37
2018-06-30T16:51:39.240Z,20.36
2018-06-30T16:54:08.987Z,20.32
2018-06-30T16:56:38.712Z,20.20
2018-06-30T16:59:08.417Z,20.12
2018-06-30T17:01:38.104Z,20.04
2018-06-30T17:04:08.220Z,20.01
2018-06-30T17:06:37.955Z,20.12
2018-06-30T17:09:12.652Z,20.26
2018-06-30T17:11:42.355Z,20.33
2018-06-30T17:14:12.032Z,20.36
2018-06-30T17:16:41.744Z,20.38
2018-06-30T17:19:11.431Z,20.26
2018-06-30T17:21:41.095Z,20.03
2018-06-30T17:24:10.884Z,19.69
2018-06-30T17:26:40.962Z,19.56
2018-06-30T17:29:10.834Z,19.39
2018-06-30T17:31:40.582Z,19.30
2018-06-30T17:34:10.301Z,19.26
2018-06-30T17:36:40.088Z,19.34
2018-06-30T17:39:10.953Z,19.35
2018-06-30T17:41:41.415Z,19.32
2018-06-30T17:44:11.651Z,19.31
2018-06-30T17:46:41.859Z,19.25
2018-06-30T17:49:11.523Z,19.15
2018-06-30T17:51:40.939Z,19.08
2018-06-30T17:54:10.675Z,19.01
2018-06-30T17:56:40.353Z,18.90
2018-06-30T17:59:10.415Z,18.73
2018-06-30T18:01:40.108Z,18.56
2018-06-30T18:04:09.871Z,18.42
2018-06-30T18:06:39.956Z,18.31
2018-06-30T18:09:11.444Z,18.34
2018-06-30T18:11:41.827Z,18.39
2018-06-30T18:14:11.586Z,18.45
2018-06-30T18:16:41.510Z,18.48
2018-06-30T18:19:11.400Z,18.45
2018-06-30T18:21:41.101Z,18.35
2018-06-30T18:24:10.845Z,18.27
2018-06-30T18:26:40.531Z,18.20
2018-06-30T18:29:10.243Z,18.13
2018-06-30T18:31:39.941Z,17.89
2018-06-30T18:34:09.652Z,17.82
2018-06-30T18:36:39.388Z,17.67
2018-06-30T18:39:11.028Z,17.54
2018-06-30T18:41:40.943Z,17.52
2018-06-30T18:44:10.743Z,17.42
2018-06-30T18:46:40.824Z,17.39
2018-06-30T18:49:10.871Z,17.39
2018-06-30T18:51:40.928Z,17.36
2018-06-30T18:54:10.897Z,17.31
2018-06-30T18:56:40.941Z,17.24
2018-06-30T18:59:10.929Z,17.25
2018-06-30T19:01:40.680Z,17.24
2018-06-30T19:04:10.556Z,17.18
2018-06-30T19:06:40.270Z,17.03
2018-06-30T19:09:11.003Z,16.91
2018-06-30T19:11:40.433Z,16.84
2018-06-30T19:14:10.340Z,16.73
2018-06-30T19:16:40.051Z,16.60
2018-06-30T19:19:10.103Z,16.43
2018-06-30T19:21:39.817Z,16.42
2018-06-30T19:24:09.895Z,16.29
2018-06-30T19:26:39.683Z,16.11
2018-06-30T19:29:09.579Z,15.94
2018-06-30T19:31:39.320Z,15.86
2018-06-30T19:34:09.045Z,15.83
2018-06-30T19:36:38.763Z,15.74
2018-06-30T19:39:10.340Z,15.66
2018-06-30T19:41:40.083Z,15.63
2018-06-30T19:44:10.318Z,15.47
2018-06-30T19:46:40.111Z,15.35
2018-06-30T19:49:09.852Z,15.19
2018-06-30T19:51:39.667Z,15.01
2018-06-30T19:54:09.724Z,14.92
2018-06-30T19:56:39.155Z,14.83
2018-06-30T19:59:08.836Z,14.80
2018-06-30T20:01:38.548Z,14.81
2018-06-30T20:04:08.247Z,14.78
2018-06-30T20:06:37.969Z,14.78
2018-06-30T20:09:08.112Z,14.70
2018-06-30T20:11:37.903Z,14.63
2018-06-30T20:14:07.652Z,14.61
2018-06-30T20:16:37.072Z,14.55
2018-06-30T20:19:06.823Z,14.43
2018-06-30T20:21:36.559Z,14.38
2018-06-30T20:24:06.599Z,14.30
2018-06-30T20:26:36.287Z,14.22
2018-06-30T20:29:06.332Z,14.10
2018-06-30T20:31:36.039Z,13.95
2018-06-30T20:34:05.791Z,13.81
2018-06-30T20:36:35.532Z,13.64
2018-06-30T20:39:07.920Z,13.50
2018-06-30T20:41:37.940Z,13.43
2018-06-30T20:44:07.769Z,13.33
2018-06-30T20:46:37.499Z,13.26
2018-06-30T20:49:07.220Z,13.20
2018-06-30T20:51:36.952Z,13.19
2018-06-30T20:54:06.710Z,13.27
2018-06-30T20:56:36.617Z,13.43
2018-06-30T20:59:06.736Z,13.49
2018-06-30T21:01:36.487Z,13.43
2018-06-30T21:04:06.392Z,13.36
2018-06-30T21:06:36.112Z,13.26
2018-06-30T21:09:08.308Z,13.15
2018-06-30T21:11:38.024Z,13.16
2018-06-30T21:14:07.805Z,13.13
2018-06-30T21:16:37.540Z,13.21
2018-06-30T21:19:07.327Z,13.17
2018-06-30T21:21:37.449Z,13.11
2018-06-30T21:24:07.193Z,13.07
2018-06-30T21:26:36.903Z,13.02
2018-06-30T21:29:06.604Z,13.02
2018-06-30T21:31:36.287Z,13.14
2018-06-30T21:34:06.067Z,13.13
2018-06-30T21:36:35.809Z,13.01
2018-06-30T21:39:08.933Z,12.82
2018-06-30T21:41:38.743Z,12.71
2018-06-30T21:44:08.507Z,12.53
2018-06-30T21:46:38.292Z,12.38
2018-06-30T21:49:08.006Z,12.24
2018-06-30T21:51:37.983Z,12.12
2018-06-30T21:54:08.272Z,12.03
2018-06-30T21:56:38.231Z,11.97
2018-06-30T21:59:07.972Z,11.91
2018-06-30T22:01:38.180Z,11.79
2018-06-30T22:04:07.656Z,11.67
2018-06-30T22:06:37.356Z,11.67
2018-06-30T22:09:09.624Z,11.58
2018-06-30T22:11:39.332Z,11.47
2018-06-30T22:14:09.067Z,11.36
2018-06-30T22:16:38.752Z,11.25
2018-06-30T22:19:08.572Z,11.23
2018-06-30T22:21:38.631Z,11.14
2018-06-30T22:24:08.080Z,11.02
2018-06-30T22:26:37.787Z,10.95
2018-06-30T22:29:07.259Z,10.84
2018-06-30T22:31:37.011Z,10.78
2018-06-30T22:34:06.921Z,10.71
2018-06-30T22:36:36.660Z,10.63
2018-06-30T22:39:09.814Z,10.54
2018-06-30T22:41:39.568Z,10.44
2018-06-30T22:44:09.478Z,10.37
2018-06-30T22:46:39.329Z,10.28
2018-06-30T22:49:09.012Z,10.24
2018-06-30T22:51:38.746Z,10.21
2018-06-30T22:54:08.476Z,10.17
2018-06-30T22:56:37.921Z,10.05
2018-06-30T22:59:07.708Z,10.00
2018-06-30T23:01:37.464Z,10.01
2018-06-30T23:04:07.224Z,10.01
2018-06-30T23:06:36.936Z,10.00
2018-06-30T23:09:09.419Z,10.10
2018-06-30T23:11:39.138Z,10.29
2018-06-30T23:14:08.632Z,10.33
2018-06-30T23:16:38.414Z,10.30
2018-06-30T23:19:08.164Z,10.33
2018-06-30T23:21:38.167Z,10.36
2018-06-30T23:24:08.308Z,10.47
2018-06-30T23:26:38.073Z,10.54
2018-06-30T23:29:07.831Z,10.54
2018-06-30T23:31:37.583Z,10.80
2018-06-30T23:34:07.679Z,10.93
2018-06-30T23:36:37.392Z,10.92
2018-06-30T23:39:09.487Z,10.99
2018-06-30T23:41:39.619Z,10.90
2018-06-30T23:44:09.444Z,10.83
2018-06-30T23:46:39.206Z,10.71
2018-06-30T23:49:08.651Z,10.60
2018-06-30T23:51:38.423Z,10.54
2018-06-30T23:54:07.876Z,10.40
2018-06-30T23:56:37.575Z,10.33
2018-06-30T23:59:07.388Z,10.20
