createdAt,value
2018-04-26T00:00:49.740Z,100474.86
2018-04-26T00:01:52.233Z,100471.70
2018-04-26T00:02:54.763Z,100473.48
2018-04-26T00:03:57.250Z,100475.42
2018-04-26T00:04:59.718Z,100480.37
2018-04-26T00:06:02.187Z,100478.59
2018-04-26T00:07:04.689Z,100480.77
2018-04-26T00:08:07.183Z,100476.64
2018-04-26T00:09:09.655Z,100479.62
2018-04-26T00:10:12.163Z,100474.69
2018-04-26T00:11:14.680Z,100482.38
2018-04-26T00:12:17.209Z,100481.17
2018-04-26T00:13:19.708Z,100483.77
2018-04-26T00:14:22.202Z,100477.84
2018-04-26T00:15:24.693Z,100480.77
2018-04-26T00:16:27.185Z,100481.17
2018-04-26T00:17:29.675Z,100479.23
2018-04-26T00:18:32.150Z,100481.34
2018-04-26T00:19:34.626Z,100482.89
2018-04-26T00:20:37.120Z,100476.80
2018-04-26T00:21:39.605Z,100481.11
2018-04-26T00:22:42.123Z,100481.52
2018-04-26T00:23:44.599Z,100484.44
2018-04-26T00:24:47.078Z,100486.38
2018-04-26T00:25:49.565Z,100485.00
2018-04-26T00:26:52.095Z,100489.70
2018-04-26T00:27:54.572Z,100488.33
2018-04-26T00:28:57.055Z,100494.14
2018-04-26T00:29:59.555Z,100492.36
2018-04-26T00:31:02.105Z,100485.24
2018-04-26T00:32:04.662Z,100486.79
2018-04-26T00:33:07.149Z,100491.49
2018-04-26T00:34:09.636Z,100487.13
2018-04-26T00:35:12.140Z,100492.80
2018-04-26T00:36:14.629Z,100490.62
2018-04-26T00:37:17.132Z,100494.11
2018-04-26T00:38:19.630Z,100487.39
2018-04-26T00:39:22.178Z,100485.38
2018-04-26T00:40:24.657Z,100484.00
2018-04-26T00:41:27.140Z,100485.95
2018-04-26T00:42:29.626Z,100481.58
2018-04-26T00:43:32.115Z,100483.52
2018-04-26T00:44:34.605Z,100479.70
2018-04-26T00:45:37.089Z,100477.75
2018-04-26T00:46:39.628Z,100483.83
2018-04-26T00:47:42.128Z,100472.98
2018-04-26T00:48:44.613Z,100477.68
2018-04-26T00:49:47.115Z,100473.55
2018-04-26T00:50:49.608Z,100475.90
2018-04-26T00:52:00.985Z,100477.28
2018-04-26T00:53:03.543Z,100476.88
2018-04-26T00:54:06.033Z,100476.88
2018-04-26T00:55:08.525Z,100473.28
2018-04-26T00:56:11.040Z,100479.36
2018-04-26T00:57:13.511Z,100478.55
2018-04-26T00:58:16.021Z,100480.91
2018-04-26T00:59:18.525Z,100476.77
2018-04-26T01:00:21.012Z,100472.41
2018-04-26T01:01:23.528Z,100483.42
2018-04-26T01:02:26.035Z,100482.05
2018-04-26T01:03:28.556Z,100483.19
2018-04-26T01:04:31.049Z,100478.25
2018-04-26T01:05:33.534Z,100487.89
2018-04-26T01:06:36.007Z,100479.39
2018-04-26T01:07:38.500Z,100489.44
2018-04-26T01:08:41.035Z,100483.12
2018-04-26T01:09:43.526Z,100482.88
2018-04-26T01:10:46.013Z,100487.42
2018-04-26T01:11:48.606Z,100482.48
2018-04-26T01:12:51.162Z,100489.94
2018-04-26T01:13:53.722Z,100484.02
2018-04-26T01:14:56.216Z,100485.00
2018-04-26T01:15:58.739Z,100483.63
2018-04-26T01:17:01.230Z,100481.44
2018-04-26T01:18:03.710Z,100482.81
2018-04-26T01:19:06.231Z,100477.87
2018-04-26T01:20:08.781Z,100480.23
2018-04-26T01:21:11.273Z,100484.77
2018-04-26T01:22:13.776Z,100478.05
2018-04-26T01:23:16.269Z,100478.21
2018-04-26T01:24:18.781Z,100487.85
2018-04-26T01:25:21.273Z,100481.94
2018-04-26T01:26:23.761Z,100483.48
2018-04-26T01:27:26.245Z,100482.52
2018-04-26T01:28:28.735Z,100483.89
2018-04-26T01:29:31.257Z,100482.11
2018-04-26T01:30:33.760Z,100483.66
2018-04-26T01:31:36.315Z,100482.27
2018-04-26T01:32:38.809Z,100480.49
2018-04-26T01:33:41.296Z,100486.81
2018-04-26T01:34:43.815Z,100480.66
2018-04-26T01:35:46.302Z,100478.48
2018-04-26T01:37:00.695Z,100481.23
2018-04-26T01:38:03.184Z,100482.61
2018-04-26T01:39:06.421Z,100479.05
2018-04-26T01:40:08.922Z,100482.20
2018-04-26T01:41:11.431Z,100482.20
2018-04-26T01:42:13.917Z,100474.11
2018-04-26T01:43:16.444Z,100481.40
2018-04-26T01:44:18.932Z,100480.02
2018-04-26T01:45:21.423Z,100475.72
2018-04-26T01:46:23.908Z,100477.50
2018-04-26T01:47:26.492Z,100477.91
2018-04-26T01:48:28.977Z,100480.66
2018-04-26T01:49:31.479Z,100470.05
2018-04-26T01:50:33.978Z,100476.12
2018-04-26T01:51:36.458Z,100472.80
2018-04-26T01:52:38.949Z,100474.41
2018-04-26T01:53:41.433Z,100472.63
2018-04-26T01:54:43.918Z,100473.20
2018-04-26T01:55:46.435Z,100473.61
2018-04-26T01:56:48.942Z,100478.14
2018-04-26T01:57:51.431Z,100468.09
2018-04-26T01:58:53.930Z,100474.02
2018-04-26T01:59:56.436Z,100472.80
2018-04-26T02:00:58.940Z,100473.61
2018-04-26T02:02:01.438Z,100474.41
2018-04-26T02:03:03.942Z,100469.88
2018-04-26T02:04:06.644Z,100472.47
2018-04-26T02:05:09.154Z,100475.22
2018-04-26T02:06:11.671Z,100472.06
2018-04-26T02:07:14.160Z,100473.84
2018-04-26T02:08:16.653Z,100471.66
2018-04-26T02:09:19.138Z,100479.75
2018-04-26T02:10:21.645Z,100471.49
2018-04-26T02:11:24.156Z,100474.41
2018-04-26T02:12:26.640Z,100474.82
2018-04-26T02:13:29.137Z,100479.52
2018-04-26T02:14:31.639Z,100475.39
2018-04-26T02:15:34.111Z,100475.79
2018-04-26T02:16:36.637Z,100472.63
2018-04-26T02:17:39.118Z,100470.45
2018-04-26T02:18:41.619Z,100475.55
2018-04-26T02:19:44.105Z,100469.64
2018-04-26T02:20:46.597Z,100471.02
2018-04-26T02:21:49.109Z,100471.83
2018-04-26T02:22:51.601Z,100475.72
2018-04-26T02:23:54.157Z,100468.03
2018-04-26T02:24:56.667Z,100471.99
2018-04-26T02:25:59.138Z,100478.31
2018-04-26T02:27:01.645Z,100467.86
2018-04-26T02:28:04.143Z,100467.46
2018-04-26T02:29:06.643Z,100469.00
2018-04-26T02:30:09.145Z,100471.19
2018-04-26T02:31:11.680Z,100467.22
2018-04-26T02:32:14.231Z,100466.42
2018-04-26T02:33:16.792Z,100472.33
2018-04-26T02:34:19.350Z,100469.17
2018-04-26T02:35:21.837Z,100473.03
2018-04-26T02:36:24.345Z,100474.81
2018-04-26T02:37:26.876Z,100472.62
2018-04-26T02:38:29.359Z,100474.01
2018-04-26T02:39:31.851Z,100470.05
2018-04-26T02:40:34.396Z,100478.14
2018-04-26T02:41:36.889Z,100474.58
2018-04-26T02:42:39.411Z,100468.67
2018-04-26T02:43:41.918Z,100472.39
2018-04-26T02:44:44.417Z,100470.78
2018-04-26T02:45:46.920Z,100469.23
2018-04-26T02:46:49.421Z,100472.56
2018-04-26T02:47:51.942Z,100477.09
2018-04-26T02:48:54.415Z,100465.27
2018-04-26T02:49:56.905Z,100466.66
2018-04-26T02:50:59.395Z,100468.59
2018-04-26T02:52:01.888Z,100465.44
2018-04-26T02:53:04.393Z,100472.89
2018-04-26T02:54:06.884Z,100472.09
2018-04-26T02:55:09.427Z,100463.42
2018-04-26T02:56:11.988Z,100473.63
2018-04-26T02:57:14.548Z,100475.41
2018-04-26T02:58:17.060Z,100472.66
2018-04-26T02:59:19.567Z,100467.32
2018-04-26T03:00:22.073Z,100470.08
2018-04-26T03:01:24.576Z,100472.83
2018-04-26T03:02:27.142Z,100472.83
2018-04-26T03:03:29.666Z,100475.98
2018-04-26T03:04:32.156Z,100468.53
2018-04-26T03:05:34.664Z,100470.23
2018-04-26T03:06:37.172Z,100472.83
2018-04-26T03:07:39.669Z,100472.42
2018-04-26T03:08:42.158Z,100469.67
2018-04-26T03:09:44.631Z,100468.86
2018-04-26T03:10:47.125Z,100465.70
2018-04-26T03:11:49.617Z,100470.81
2018-04-26T03:12:52.133Z,100472.19
2018-04-26T03:13:54.639Z,100467.25
2018-04-26T03:14:57.115Z,100468.63
2018-04-26T03:15:59.602Z,100471.14
2018-04-26T03:17:02.109Z,100472.92
2018-04-26T03:18:04.617Z,100473.49
2018-04-26T03:19:07.109Z,100472.52
2018-04-26T03:20:09.639Z,100470.34
2018-04-26T03:21:12.124Z,100469.77
2018-04-26T03:22:14.598Z,100471.72
2018-04-26T03:23:17.220Z,100470.34
2018-04-26T03:24:19.728Z,100476.41
2018-04-26T03:25:22.216Z,100482.49
2018-04-26T03:26:24.729Z,100478.77
2018-04-26T03:27:27.211Z,100482.09
2018-04-26T03:28:29.723Z,100481.28
2018-04-26T03:29:32.214Z,100478.93
2018-04-26T03:30:34.715Z,100480.47
2018-04-26T03:31:37.219Z,100480.07
2018-04-26T03:32:39.735Z,100482.25
2018-04-26T03:33:42.214Z,100474.16
2018-04-26T03:34:44.705Z,100481.05
2018-04-26T03:35:47.196Z,100482.83
2018-04-26T03:36:49.696Z,100480.07
2018-04-26T03:37:52.205Z,100485.17
2018-04-26T03:38:54.696Z,100478.86
2018-04-26T03:39:57.192Z,100483.16
2018-04-26T03:40:59.680Z,100484.36
2018-04-26T03:42:02.199Z,100479.43
2018-04-26T03:43:04.686Z,100486.72
2018-04-26T03:44:07.188Z,100481.78
2018-04-26T03:45:09.684Z,100480.80
2018-04-26T03:46:12.188Z,100483.96
2018-04-26T03:47:14.768Z,100485.34
2018-04-26T03:48:17.263Z,100483.96
2018-04-26T03:49:19.786Z,100480.80
2018-04-26T03:50:22.294Z,100481.20
2018-04-26T03:51:24.800Z,100481.61
2018-04-26T03:52:27.300Z,100486.72
2018-04-26T03:53:29.790Z,100480.97
2018-04-26T03:54:32.291Z,100484.13
2018-04-26T03:55:34.796Z,100483.73
2018-04-26T03:56:37.308Z,100495.55
2018-04-26T03:57:39.809Z,100485.91
2018-04-26T03:58:42.317Z,100483.16
2018-04-26T03:59:56.606Z,100482.75
2018-04-26T04:01:11.001Z,100482.08
2018-04-26T04:02:25.508Z,100481.67
2018-04-26T04:03:39.964Z,100487.59
2018-04-26T04:04:54.161Z,100487.75
2018-04-26T04:07:29.583Z,100489.70
2018-04-26T04:08:32.175Z,100487.19
2018-04-26T04:09:34.650Z,100482.66
2018-04-26T04:10:37.127Z,100485.00
2018-04-26T04:11:39.637Z,100487.35
2018-04-26T04:12:42.181Z,100482.66
2018-04-26T04:13:44.731Z,100492.45
2018-04-26T04:14:47.193Z,100493.43
2018-04-26T04:15:49.684Z,100494.64
2018-04-26T04:16:52.206Z,100502.26
2018-04-26T04:17:54.717Z,100502.66
2018-04-26T04:18:57.228Z,100505.41
2018-04-26T04:19:59.732Z,100499.50
2018-04-26T04:21:02.209Z,100505.17
2018-04-26T04:22:04.701Z,100501.86
2018-04-26T04:23:07.204Z,100504.20
2018-04-26T04:24:09.689Z,100504.20
2018-04-26T04:25:12.222Z,100499.67
2018-04-26T04:26:14.742Z,100505.75
2018-04-26T04:27:17.239Z,100509.47
2018-04-26T04:28:19.835Z,100512.22
2018-04-26T04:29:22.333Z,100517.33
2018-04-26T04:30:24.822Z,100515.38
2018-04-26T04:31:27.295Z,100521.45
2018-04-26T04:32:29.779Z,100520.08
2018-04-26T04:33:32.290Z,100521.05
2018-04-26T04:34:34.799Z,100528.34
2018-04-26T04:35:37.278Z,100526.72
2018-04-26T04:36:39.771Z,100528.34
2018-04-26T04:37:42.330Z,100532.06
2018-04-26T04:38:44.816Z,100538.95
2018-04-26T04:39:47.302Z,100528.91
2018-04-26T04:40:49.803Z,100534.18
2018-04-26T04:41:52.365Z,100536.94
2018-04-26T04:42:54.924Z,100535.72
2018-04-26T04:43:57.483Z,100538.87
2018-04-26T04:45:00.004Z,100537.50
2018-04-26T04:46:02.504Z,100543.58
2018-04-26T04:47:04.989Z,100540.98
2018-04-26T04:48:07.514Z,100539.61
2018-04-26T04:49:10.183Z,100544.88
2018-04-26T04:50:12.681Z,100542.53
2018-04-26T04:51:15.178Z,100548.03
2018-04-26T04:52:17.646Z,100550.79
2018-04-26T04:53:20.151Z,100549.58
2018-04-26T04:54:22.675Z,100552.91
2018-04-26T04:55:25.173Z,100552.09
2018-04-26T04:56:27.673Z,100558.98
2018-04-26T04:57:30.176Z,100555.01
2018-04-26T04:58:32.679Z,100560.52
2018-04-26T04:59:35.207Z,100560.92
2018-04-26T05:00:37.714Z,100563.67
2018-04-26T05:01:40.233Z,100563.27
2018-04-26T05:02:42.707Z,100562.87
2018-04-26T05:03:45.193Z,100565.86
2018-04-26T05:04:47.688Z,100567.88
2018-04-26T05:05:50.223Z,100560.99
2018-04-26T05:06:52.738Z,100564.96
2018-04-26T05:07:55.232Z,100564.15
2018-04-26T05:08:57.725Z,100580.91
2018-04-26T05:10:00.226Z,100570.38
2018-04-26T05:11:02.721Z,100571.52
2018-04-26T05:12:05.205Z,100570.39
2018-04-26T05:13:07.691Z,100579.72
2018-04-26T05:14:10.170Z,100576.21
2018-04-26T05:15:12.677Z,100573.14
2018-04-26T05:16:15.241Z,100569.69
2018-04-26T05:17:17.720Z,100577.13
2018-04-26T05:18:20.227Z,100574.55
2018-04-26T05:19:22.737Z,100574.88
2018-04-26T05:20:25.467Z,100572.69
2018-04-26T05:21:27.956Z,100576.09
2018-04-26T05:22:30.447Z,100583.69
2018-04-26T05:23:33.825Z,100575.34
2018-04-26T05:24:36.337Z,100576.31
2018-04-26T05:25:38.943Z,100576.94
2018-04-26T05:26:41.425Z,100583.73
2018-04-26T05:27:43.913Z,100587.94
2018-04-26T05:28:46.419Z,100578.80
2018-04-26T05:29:48.984Z,100581.62
2018-04-26T05:30:51.520Z,100584.22
2018-04-26T05:31:54.013Z,100579.36
2018-04-26T05:32:56.535Z,100582.59
2018-04-26T05:33:59.039Z,100579.52
2018-04-26T05:35:01.514Z,100587.85
2018-04-26T05:36:04.091Z,100589.02
2018-04-26T05:37:06.616Z,100582.22
2018-04-26T05:38:09.119Z,100587.79
2018-04-26T05:39:11.619Z,100585.69
2018-04-26T05:40:14.109Z,100590.13
2018-04-26T05:41:16.599Z,100595.31
2018-04-26T05:42:19.099Z,100585.76
2018-04-26T05:43:21.681Z,100586.97
2018-04-26T05:44:24.099Z,100590.64
2018-04-26T05:45:26.599Z,100589.91
2018-04-26T05:46:29.105Z,100587.97
2018-04-26T05:47:31.611Z,100595.48
2018-04-26T05:48:34.104Z,100594.39
2018-04-26T05:49:36.575Z,100587.91
2018-04-26T05:50:39.080Z,100590.09
2018-04-26T05:51:41.590Z,100594.46
2018-04-26T05:52:44.968Z,100591.14
2018-04-26T05:53:47.461Z,100582.89
2018-04-26T05:54:50.015Z,100591.79
2018-04-26T05:55:52.588Z,100596.32
2018-04-26T05:56:55.007Z,100598.50
2018-04-26T05:57:57.482Z,100590.25
2018-04-26T05:58:59.954Z,100601.09
2018-04-26T06:00:02.441Z,100600.12
2018-04-26T06:01:04.933Z,100599.31
2018-04-26T06:02:07.442Z,100601.91
2018-04-26T06:03:09.919Z,100608.78
2018-04-26T06:04:12.419Z,100594.62
2018-04-26T06:05:14.923Z,100595.83
2018-04-26T06:06:17.395Z,100584.83
2018-04-26T06:07:19.896Z,100602.14
2018-04-26T06:08:22.368Z,100605.46
2018-04-26T06:09:24.953Z,100597.61
2018-04-26T06:10:27.458Z,100592.67
2018-04-26T06:11:29.952Z,100603.68
2018-04-26T06:12:32.458Z,100603.27
2018-04-26T06:13:34.945Z,100611.94
2018-04-26T06:14:37.450Z,100609.18
2018-04-26T06:15:39.936Z,100617.03
2018-04-26T06:16:42.441Z,100609.99
2018-04-26T06:17:44.983Z,100614.12
2018-04-26T06:18:47.481Z,100606.84
2018-04-26T06:19:49.968Z,100607.81
2018-04-26T06:20:52.457Z,100608.21
2018-04-26T06:21:54.955Z,100610.55
2018-04-26T06:22:57.475Z,100617.44
2018-04-26T06:23:59.978Z,100621.16
2018-04-26T06:25:02.492Z,100621.16
2018-04-26T06:26:04.967Z,100623.50
2018-04-26T06:27:07.452Z,100619.78
2018-04-26T06:28:09.944Z,100623.34
2018-04-26T06:29:12.441Z,100632.33
2018-04-26T06:30:14.931Z,100632.73
2018-04-26T06:31:17.443Z,100635.48
2018-04-26T06:32:19.929Z,100634.11
2018-04-26T06:33:22.440Z,100639.77
2018-04-26T06:34:24.942Z,100638.80
2018-04-26T06:35:27.419Z,100645.68
2018-04-26T06:36:29.911Z,100645.28
2018-04-26T06:37:32.431Z,100639.77
2018-04-26T06:38:34.914Z,100643.91
2018-04-26T06:39:37.404Z,100650.94
2018-04-26T06:40:39.889Z,100649.56
2018-04-26T06:41:42.368Z,100653.69
2018-04-26T06:42:44.936Z,100648.75
2018-04-26T06:43:47.449Z,100653.28
2018-04-26T06:44:49.960Z,100648.75
2018-04-26T06:45:52.464Z,100646.98
2018-04-26T06:46:54.973Z,100646.73
2018-04-26T06:47:57.557Z,100651.83
2018-04-26T06:49:00.023Z,100661.70
2018-04-26T06:50:02.528Z,100654.18
2018-04-26T06:51:05.004Z,100661.46
2018-04-26T06:52:07.513Z,100656.93
2018-04-26T06:53:10.012Z,100652.00
2018-04-26T06:54:12.511Z,100664.78
2018-04-26T06:55:14.997Z,100665.34
2018-04-26T06:56:17.481Z,100667.70
2018-04-26T06:57:19.972Z,100663.16
2018-04-26T06:58:22.443Z,100668.66
2018-04-26T06:59:24.952Z,100669.07
2018-04-26T07:00:27.544Z,100665.91
2018-04-26T07:01:29.977Z,100664.54
2018-04-26T07:02:32.472Z,100671.66
2018-04-26T07:03:34.950Z,100675.38
2018-04-26T07:04:37.457Z,100667.13
2018-04-26T07:05:39.979Z,100673.60
2018-04-26T07:06:42.471Z,100666.72
2018-04-26T07:07:44.950Z,100677.73
2018-04-26T07:08:47.422Z,100675.78
2018-04-26T07:09:49.924Z,100674.41
2018-04-26T07:10:52.431Z,100685.58
2018-04-26T07:11:54.907Z,100683.80
2018-04-26T07:12:57.393Z,100691.08
2018-04-26T07:13:59.894Z,100693.83
2018-04-26T07:15:02.416Z,100682.98
2018-04-26T07:16:04.928Z,100687.11
2018-04-26T07:17:07.482Z,100689.86
2018-04-26T07:18:09.988Z,100692.34
2018-04-26T07:19:12.494Z,100691.78
2018-04-26T07:20:14.983Z,100696.47
2018-04-26T07:21:17.475Z,100693.72
2018-04-26T07:22:19.961Z,100692.50
2018-04-26T07:23:22.452Z,100691.53
2018-04-26T07:24:24.936Z,100699.38
2018-04-26T07:25:27.650Z,100695.66
2018-04-26T07:26:30.126Z,100696.23
2018-04-26T07:27:32.627Z,100701.73
2018-04-26T07:28:35.285Z,100703.11
2018-04-26T07:29:37.793Z,100700.76
2018-04-26T07:30:40.329Z,100703.51
2018-04-26T07:31:42.817Z,100697.44
2018-04-26T07:32:45.323Z,100694.13
2018-04-26T07:33:47.812Z,100699.62
2018-04-26T07:34:50.386Z,100698.12
2018-04-26T07:35:52.846Z,100700.30
2018-04-26T07:36:55.361Z,100696.98
2018-04-26T07:37:57.849Z,100699.73
2018-04-26T07:39:00.366Z,100695.85
2018-04-26T07:40:02.877Z,100700.38
2018-04-26T07:41:05.374Z,100700.78
2018-04-26T07:42:07.898Z,100698.03
2018-04-26T07:43:10.372Z,100701.59
2018-04-26T07:44:12.867Z,100698.03
2018-04-26T07:45:15.363Z,100699.81
2018-04-26T07:46:17.869Z,100702.97
2018-04-26T07:47:20.365Z,100707.27
2018-04-26T07:48:22.852Z,100701.19
2018-04-26T07:49:25.355Z,100699.41
2018-04-26T07:50:27.839Z,100707.91
2018-04-26T07:51:30.345Z,100706.53
2018-04-26T07:52:32.837Z,100705.16
2018-04-26T07:53:35.323Z,100696.74
2018-04-26T07:54:37.821Z,100708.16
2018-04-26T07:55:40.291Z,100699.90
2018-04-26T07:56:42.811Z,100706.61
2018-04-26T07:57:45.312Z,100699.17
2018-04-26T07:58:47.782Z,100700.30
2018-04-26T07:59:50.265Z,100693.02
2018-04-26T08:00:52.738Z,100706.78
2018-04-26T08:01:55.227Z,100703.05
2018-04-26T08:02:57.718Z,100701.44
2018-04-26T08:04:00.205Z,100695.53
2018-04-26T08:05:02.717Z,100702.97
2018-04-26T08:06:05.223Z,100714.55
2018-04-26T08:07:07.747Z,100703.94
2018-04-26T08:08:10.247Z,100708.88
2018-04-26T08:09:12.719Z,100707.27
2018-04-26T08:10:15.217Z,100708.07
2018-04-26T08:11:17.738Z,100710.02
2018-04-26T08:12:20.300Z,100713.98
2018-04-26T08:13:22.857Z,100713.73
2018-04-26T08:14:25.361Z,100713.17
2018-04-26T08:15:27.868Z,100723.61
2018-04-26T08:16:30.375Z,100713.58
2018-04-26T08:17:32.889Z,100721.02
2018-04-26T08:18:35.372Z,100717.86
2018-04-26T08:19:37.967Z,100718.02
2018-04-26T08:20:40.421Z,100716.48
2018-04-26T08:21:42.927Z,100718.43
2018-04-26T08:22:45.437Z,100719.00
2018-04-26T08:23:47.910Z,100724.09
2018-04-26T08:24:50.412Z,100723.69
2018-04-26T08:25:52.883Z,100729.59
2018-04-26T08:26:55.443Z,100731.94
2018-04-26T08:27:57.935Z,100726.03
2018-04-26T08:29:00.440Z,100718.75
2018-04-26T08:30:02.920Z,100733.88
2018-04-26T08:31:05.394Z,100731.53
2018-04-26T08:32:07.877Z,100742.67
2018-04-26T08:33:10.380Z,100734.02
2018-04-26T08:34:12.873Z,100734.17
2018-04-26T08:35:15.380Z,100736.36
2018-04-26T08:36:17.872Z,100734.58
2018-04-26T08:37:20.357Z,100735.15
2018-04-26T08:38:22.869Z,100736.92
2018-04-26T08:39:25.379Z,100735.71
2018-04-26T08:40:31.199Z,100746.31
2018-04-26T08:41:33.656Z,100736.12
2018-04-26T08:42:36.164Z,100743.97
2018-04-26T08:43:38.647Z,100744.38
2018-04-26T08:44:41.147Z,100745.34
2018-04-26T08:45:43.645Z,100744.53
2018-04-26T08:46:46.129Z,100750.84
2018-04-26T08:47:48.631Z,100744.94
2018-04-26T08:48:51.133Z,100745.34
2018-04-26T08:49:53.626Z,100742.02
2018-04-26T08:50:56.097Z,100747.93
2018-04-26T08:51:58.784Z,100740.48
2018-04-26T08:53:01.306Z,100740.48
2018-04-26T08:54:03.973Z,100748.61
2018-04-26T08:55:06.496Z,100745.30
2018-04-26T08:56:08.991Z,100743.52
2018-04-26T08:57:11.493Z,100741.16
2018-04-26T08:58:13.987Z,100753.95
2018-04-26T08:59:16.524Z,100747.48
2018-04-26T09:00:19.085Z,100752.02
2018-04-26T09:01:21.573Z,100745.13
2018-04-26T09:02:24.062Z,100748.69
2018-04-26T09:03:26.543Z,100754.03
2018-04-26T09:04:29.059Z,100751.28
2018-04-26T09:05:31.560Z,100765.28
2018-04-26T09:06:36.395Z,100753.71
2018-04-26T09:07:39.168Z,100752.73
2018-04-26T09:08:41.656Z,100750.23
2018-04-26T09:09:44.157Z,100752.02
2018-04-26T09:10:46.653Z,100747.88
2018-04-26T09:11:49.155Z,100756.14
2018-04-26T09:12:51.644Z,100760.51
2018-04-26T09:13:54.115Z,100755.41
2018-04-26T09:14:56.616Z,100760.91
2018-04-26T09:15:59.342Z,100760.91
2018-04-26T09:17:01.839Z,100762.29
2018-04-26T09:18:04.319Z,100766.41
2018-04-26T09:19:06.809Z,100761.88
2018-04-26T09:20:09.335Z,100755.81
2018-04-26T09:21:11.807Z,100766.25
2018-04-26T09:22:14.307Z,100762.94
2018-04-26T09:23:16.793Z,100765.53
2018-04-26T09:24:19.280Z,100765.53
2018-04-26T09:25:21.787Z,100757.14
2018-04-26T09:26:24.331Z,100763.45
2018-04-26T09:27:26.807Z,100763.30
2018-04-26T09:28:29.337Z,100762.16
2018-04-26T09:29:31.832Z,100759.98
2018-04-26T09:30:34.429Z,100762.56
2018-04-26T09:31:36.998Z,100767.27
2018-04-26T09:32:39.505Z,100767.66
2018-04-26T09:33:41.993Z,100775.52
2018-04-26T09:34:44.477Z,100779.23
2018-04-26T09:35:46.974Z,100765.48
2018-04-26T09:36:49.477Z,100770.17
2018-04-26T09:37:51.997Z,100772.52
2018-04-26T09:38:54.592Z,100774.46
2018-04-26T09:39:57.104Z,100766.61
2018-04-26T09:40:59.608Z,100770.73
2018-04-26T09:42:02.083Z,100768.80
2018-04-26T09:43:04.556Z,100772.36
2018-04-26T09:44:07.221Z,100781.83
2018-04-26T09:45:09.694Z,100778.27
2018-04-26T09:46:12.182Z,100772.77
2018-04-26T09:47:14.690Z,100774.95
2018-04-26T09:48:17.166Z,100767.09
2018-04-26T09:49:19.661Z,100770.82
2018-04-26T09:50:22.145Z,100775.35
2018-04-26T09:51:24.647Z,100772.20
2018-04-26T09:52:27.133Z,100770.42
2018-04-26T09:53:29.597Z,100768.64
2018-04-26T09:54:32.091Z,100772.77
2018-04-26T09:55:34.676Z,100772.77
2018-04-26T09:56:37.230Z,100778.02
2018-04-26T09:57:39.739Z,100773.33
2018-04-26T09:58:42.245Z,100775.27
2018-04-26T09:59:44.737Z,100779.69
2018-04-26T10:00:53.819Z,100783.28
2018-04-26T10:02:02.007Z,100776.13
2018-04-26T10:03:10.335Z,100782.60
2018-04-26T10:04:14.774Z,100773.30
2018-04-26T10:05:17.244Z,100777.83
2018-04-26T10:06:34.213Z,100777.42
2018-04-26T10:07:36.726Z,100784.46
2018-04-26T10:08:39.232Z,100783.49
2018-04-26T10:09:41.709Z,100781.31
2018-04-26T10:10:44.210Z,100780.50
2018-04-26T10:11:46.682Z,100784.06
2018-04-26T10:12:49.171Z,100785.59
2018-04-26T10:13:51.657Z,100781.88
2018-04-26T10:14:54.159Z,100785.59
2018-04-26T10:15:56.652Z,100787.53
2018-04-26T10:16:59.150Z,100788.10
2018-04-26T10:18:01.670Z,100787.70
2018-04-26T10:19:04.177Z,100786.73
2018-04-26T10:20:06.647Z,100788.10
2018-04-26T10:21:09.128Z,100793.20
2018-04-26T10:22:11.652Z,100788.67
2018-04-26T10:23:14.153Z,100793.61
2018-04-26T10:24:16.638Z,100788.27
2018-04-26T10:25:19.125Z,100793.20
2018-04-26T10:26:21.686Z,100790.05
2018-04-26T10:27:24.163Z,100793.77
2018-04-26T10:28:26.660Z,100787.29
2018-04-26T10:29:29.251Z,100790.05
2018-04-26T10:30:31.743Z,100787.45
2018-04-26T10:31:34.269Z,100787.86
2018-04-26T10:32:36.753Z,100792.71
2018-04-26T10:33:39.293Z,100793.52
2018-04-26T10:34:41.851Z,100795.06
2018-04-26T10:35:44.363Z,100794.09
2018-04-26T10:36:46.875Z,100799.75
2018-04-26T10:37:49.380Z,100794.41
2018-04-26T10:38:51.875Z,100808.57
2018-04-26T10:39:54.360Z,100810.91
2018-04-26T10:40:56.839Z,100806.38
2018-04-26T10:41:59.323Z,100808.70
2018-04-26T10:43:01.827Z,100804.73
2018-04-26T10:44:04.355Z,100801.98
2018-04-26T10:45:06.840Z,100814.36
2018-04-26T10:46:09.349Z,100806.11
2018-04-26T10:47:11.863Z,100814.92
2018-04-26T10:48:14.350Z,100812.74
2018-04-26T10:49:16.863Z,100807.64
2018-04-26T10:50:19.365Z,100807.08
2018-04-26T10:51:21.838Z,100813.55
2018-04-26T10:52:24.328Z,100814.12
2018-04-26T10:53:26.794Z,100809.42
2018-04-26T10:54:29.323Z,100810.96
2018-04-26T10:55:31.830Z,100805.05
2018-04-26T10:56:34.339Z,100818.81
2018-04-26T10:57:36.847Z,100810.55
2018-04-26T10:58:39.333Z,100813.55
2018-04-26T10:59:41.832Z,100809.59
2018-04-26T11:00:44.335Z,100811.93
2018-04-26T11:01:46.825Z,100809.75
2018-04-26T11:02:49.324Z,100810.96
2018-04-26T11:03:51.873Z,100802.70
2018-04-26T11:04:54.453Z,100801.33
2018-04-26T11:05:56.956Z,100801.33
2018-04-26T11:06:59.461Z,100800.36
2018-04-26T11:08:01.940Z,100803.11
2018-04-26T11:09:04.444Z,100805.46
2018-04-26T11:10:06.953Z,100798.58
2018-04-26T11:11:09.455Z,100797.77
2018-04-26T11:12:11.959Z,100804.89
2018-04-26T11:13:14.454Z,100798.17
2018-04-26T11:14:16.927Z,100801.33
2018-04-26T11:15:19.455Z,100802.30
2018-04-26T11:16:21.930Z,100808.38
2018-04-26T11:17:24.458Z,100802.87
2018-04-26T11:18:27.022Z,100796.96
2018-04-26T11:19:29.593Z,100800.12
2018-04-26T11:20:32.143Z,100799.31
2018-04-26T11:21:34.622Z,100800.69
2018-04-26T11:22:37.112Z,100797.94
2018-04-26T11:23:39.598Z,100802.63
2018-04-26T11:24:42.089Z,100802.06
2018-04-26T11:25:44.611Z,100798.74
2018-04-26T11:26:47.133Z,100801.90
2018-04-26T11:27:49.625Z,100799.95
2018-04-26T11:28:52.129Z,100799.80
2018-04-26T11:29:54.608Z,100798.66
2018-04-26T11:30:57.164Z,100797.16
2018-04-26T11:31:59.629Z,100792.30
2018-04-26T11:33:02.116Z,100797.97
2018-04-26T11:34:04.612Z,100792.47
2018-04-26T11:35:07.101Z,100795.63
2018-04-26T11:36:09.637Z,100795.63
2018-04-26T11:37:12.128Z,100795.63
2018-04-26T11:38:14.625Z,100791.09
2018-04-26T11:39:17.103Z,100788.34
2018-04-26T11:40:19.603Z,100791.09
2018-04-26T11:41:22.118Z,100787.25
2018-04-26T11:42:24.602Z,100796.76
2018-04-26T11:43:27.132Z,100788.63
2018-04-26T11:44:29.693Z,100792.36
2018-04-26T11:45:32.250Z,100794.54
2018-04-26T11:46:34.874Z,100791.78
2018-04-26T11:47:37.326Z,100786.97
2018-04-26T11:48:39.825Z,100784.62
2018-04-26T11:49:42.316Z,100787.61
2018-04-26T11:50:44.903Z,100789.39
2018-04-26T11:51:47.398Z,100783.33
2018-04-26T11:52:49.909Z,100786.73
2018-04-26T11:53:52.412Z,100780.82
2018-04-26T11:54:54.896Z,100780.25
2018-04-26T11:55:57.405Z,100783.81
2018-04-26T11:56:59.912Z,100785.59