createdAt,value
2022-09-23T00:00:59.303Z,5.87
2022-09-23T00:03:25.720Z,5.30
2022-09-23T00:05:52.061Z,5.28
2022-09-23T00:08:18.454Z,5.57
2022-09-23T00:10:44.810Z,5.65
2022-09-23T00:13:11.184Z,5.60
2022-09-23T00:15:37.547Z,5.88
2022-09-23T00:18:03.899Z,6.07
2022-09-23T00:20:30.356Z,6.30
2022-09-23T00:22:56.726Z,6.39
2022-09-23T00:25:23.077Z,6.65
2022-09-23T00:27:49.428Z,6.78
2022-09-23T00:30:15.794Z,6.36
2022-09-23T00:32:42.144Z,6.53
2022-09-23T00:35:08.501Z,6.62
2022-09-23T00:37:34.844Z,6.53
2022-09-23T00:40:01.199Z,6.28
2022-09-23T00:42:27.540Z,6.13
2022-09-23T00:44:53.908Z,6.12
2022-09-23T00:47:20.261Z,6.18
2022-09-23T00:49:46.659Z,5.93
2022-09-23T00:52:13.016Z,6.38
2022-09-23T00:54:39.372Z,6.57
2022-09-23T00:57:05.718Z,5.87
2022-09-23T00:59:32.110Z,5.98
2022-09-23T01:01:58.614Z,6.01
2022-09-23T01:04:25.169Z,6.04
2022-09-23T01:06:51.544Z,6.24
2022-09-23T01:09:17.903Z,6.19
2022-09-23T01:11:44.277Z,6.37
2022-09-23T01:14:10.638Z,6.51
2022-09-23T01:16:37.063Z,6.21
2022-09-23T01:19:03.461Z,6.23
2022-09-23T01:21:29.845Z,5.90
2022-09-23T01:23:56.216Z,5.76
2022-09-23T01:26:22.600Z,5.89
2022-09-23T01:28:48.947Z,6.04
2022-09-23T01:31:15.355Z,5.33
2022-09-23T01:33:41.763Z,5.60
2022-09-23T01:36:08.098Z,5.69
2022-09-23T01:38:34.459Z,5.57
2022-09-23T01:41:00.840Z,5.27
2022-09-23T01:43:27.217Z,5.77
2022-09-23T01:45:53.559Z,5.48
2022-09-23T01:48:19.965Z,5.40
2022-09-23T01:50:46.344Z,5.59
2022-09-23T01:53:12.722Z,5.23
2022-09-23T01:55:39.073Z,5.47
2022-09-23T01:58:05.436Z,5.50
2022-09-23T02:00:31.790Z,5.11
2022-09-23T02:02:58.170Z,5.20
2022-09-23T02:05:24.533Z,5.12
2022-09-23T02:07:50.871Z,5.41
2022-09-23T02:10:17.246Z,5.69
2022-09-23T02:12:43.593Z,5.64
2022-09-23T02:15:09.952Z,5.81
2022-09-23T02:17:36.299Z,5.90
2022-09-23T02:20:02.651Z,5.76
2022-09-23T02:22:29.000Z,5.88
2022-09-23T02:24:55.385Z,5.48
2022-09-23T02:27:21.746Z,5.67
2022-09-23T02:29:48.123Z,6.28
2022-09-23T02:32:14.537Z,6.04
2022-09-23T02:34:40.933Z,5.59
2022-09-23T02:37:07.299Z,5.83
2022-09-23T02:39:33.666Z,5.98
2022-09-23T02:42:00.011Z,6.07
2022-09-23T02:44:26.392Z,5.84
2022-09-23T02:46:52.751Z,5.96
2022-09-23T02:49:19.085Z,5.95
2022-09-23T02:51:45.448Z,5.60
2022-09-23T02:54:11.783Z,6.23
2022-09-23T02:56:38.143Z,5.94
2022-09-23T02:59:04.491Z,6.32
2022-09-23T03:01:30.914Z,5.83
2022-09-23T03:03:57.316Z,6.11
2022-09-23T03:06:23.684Z,6.20
2022-09-23T03:08:50.071Z,6.29
2022-09-23T03:11:16.441Z,6.06
2022-09-23T03:13:42.827Z,5.89
2022-09-23T03:16:09.210Z,6.71
2022-09-23T03:18:35.611Z,7.20
2022-09-23T03:21:01.959Z,6.19
2022-09-23T03:23:28.404Z,6.17
2022-09-23T03:25:54.773Z,5.74
2022-09-23T03:28:21.147Z,5.88
2022-09-23T03:30:47.483Z,6.11
2022-09-23T03:33:13.843Z,6.03
2022-09-23T03:35:40.197Z,6.00
2022-09-23T03:38:06.562Z,6.30
2022-09-23T03:40:33.033Z,6.43
2022-09-23T03:42:59.433Z,6.81
2022-09-23T03:45:25.828Z,6.61
2022-09-23T03:47:52.196Z,6.84
2022-09-23T03:50:18.582Z,6.85
2022-09-23T03:52:44.953Z,6.65
2022-09-23T03:55:11.366Z,7.00
2022-09-23T03:57:37.727Z,6.97
2022-09-23T04:00:04.089Z,6.51
2022-09-23T04:02:30.515Z,6.92
2022-09-23T04:04:56.899Z,6.69
2022-09-23T04:07:23.308Z,6.76
2022-09-23T04:09:49.660Z,6.83
2022-09-23T04:12:16.046Z,6.79
2022-09-23T04:14:42.422Z,6.66
2022-09-23T04:17:08.777Z,7.17
2022-09-23T04:19:35.140Z,6.39
2022-09-23T04:22:01.493Z,6.34
2022-09-23T04:24:27.877Z,6.66
2022-09-23T04:26:54.263Z,6.74
2022-09-23T04:29:20.603Z,6.56
2022-09-23T04:31:47.014Z,6.59
2022-09-23T04:34:13.393Z,6.70
2022-09-23T04:36:39.757Z,6.65
2022-09-23T04:39:06.168Z,6.86
2022-09-23T04:41:32.597Z,6.56
2022-09-23T04:43:58.967Z,6.50
2022-09-23T04:46:25.371Z,6.76
2022-09-23T04:48:51.814Z,6.88
2022-09-23T04:51:18.183Z,6.83
2022-09-23T04:53:44.553Z,6.60
2022-09-23T04:56:10.946Z,6.75
2022-09-23T04:58:37.302Z,7.03
2022-09-23T05:01:05.341Z,7.14
2022-09-23T05:03:31.901Z,7.03
2022-09-23T05:05:58.286Z,7.14
2022-09-23T05:08:24.650Z,6.96
2022-09-23T05:10:51.032Z,7.16
2022-09-23T05:13:17.382Z,7.83
2022-09-23T05:15:43.826Z,8.08
2022-09-23T05:18:10.181Z,7.46
2022-09-23T05:20:36.536Z,7.28
2022-09-23T05:23:02.977Z,7.26
2022-09-23T05:25:29.445Z,8.13
2022-09-23T05:27:55.807Z,7.73
2022-09-23T05:30:22.187Z,7.20
2022-09-23T05:32:48.526Z,7.36
2022-09-23T05:35:14.867Z,7.76
2022-09-23T05:37:41.203Z,7.94
2022-09-23T05:40:07.688Z,7.94
2022-09-23T05:42:34.102Z,7.97
2022-09-23T05:45:00.456Z,8.09
2022-09-23T05:47:26.833Z,7.71
2022-09-23T05:49:59.970Z,7.51
2022-09-23T05:52:26.796Z,7.07
2022-09-23T05:54:53.142Z,7.50
2022-09-23T05:57:19.496Z,7.96
2022-09-23T05:59:45.897Z,7.53
2022-09-23T06:02:12.275Z,7.80
2022-09-23T06:04:38.652Z,7.52
2022-09-23T06:07:04.996Z,7.67
2022-09-23T06:09:36.158Z,7.71
2022-09-23T06:12:02.811Z,8.36
2022-09-23T06:14:29.196Z,7.81
2022-09-23T06:16:58.393Z,8.12
2022-09-23T06:19:24.746Z,8.61
2022-09-23T06:21:51.132Z,8.80
2022-09-23T06:24:21.336Z,9.12
2022-09-23T06:26:49.348Z,8.08
2022-09-23T06:29:15.742Z,7.69
2022-09-23T06:31:42.243Z,7.76
2022-09-23T06:34:12.402Z,8.36
2022-09-23T06:36:44.065Z,7.92
2022-09-23T06:39:11.608Z,7.28
2022-09-23T06:41:38.001Z,6.78
2022-09-23T06:44:04.392Z,6.55
2022-09-23T06:46:30.843Z,6.86
2022-09-23T06:48:57.311Z,7.09
2022-09-23T06:51:23.664Z,6.47
2022-09-23T06:53:50.020Z,6.41
2022-09-23T06:56:16.481Z,6.85
2022-09-23T06:58:42.847Z,7.21
2022-09-23T07:01:09.376Z,7.06
2022-09-23T07:03:35.871Z,7.39
2022-09-23T07:06:02.271Z,7.76
2022-09-23T07:08:28.649Z,8.17
2022-09-23T07:10:55.013Z,7.77
2022-09-23T07:13:21.368Z,7.32
2022-09-23T07:15:47.815Z,7.38
2022-09-23T07:18:14.195Z,8.13
2022-09-23T07:20:40.571Z,8.01
2022-09-23T07:23:06.912Z,8.01
2022-09-23T07:25:33.263Z,7.43
2022-09-23T07:27:59.610Z,7.53
2022-09-23T07:30:25.959Z,7.41
2022-09-23T07:32:52.341Z,7.53
2022-09-23T07:35:18.747Z,7.44
2022-09-23T07:37:45.107Z,7.42
2022-09-23T07:40:11.572Z,7.27
2022-09-23T07:42:37.999Z,7.69
2022-09-23T07:45:04.383Z,7.36
2022-09-23T07:47:30.740Z,7.41
2022-09-23T07:49:57.114Z,7.66
2022-09-23T07:52:23.464Z,8.15
2022-09-23T07:54:49.836Z,8.24
2022-09-23T07:57:16.403Z,7.73
2022-09-23T07:59:42.772Z,7.55
2022-09-23T08:02:09.122Z,7.62
2022-09-23T08:04:35.481Z,8.23
2022-09-23T08:07:01.841Z,8.35
2022-09-23T08:09:28.221Z,8.08
2022-09-23T08:12:15.862Z,7.79
2022-09-23T08:14:42.487Z,11.27
2022-09-23T08:17:08.974Z,8.80
2022-09-23T08:19:35.467Z,7.62
2022-09-23T08:22:01.855Z,7.60
2022-09-23T08:24:28.194Z,7.18
2022-09-23T08:26:54.556Z,7.51
2022-09-23T08:29:20.924Z,6.77
2022-09-23T08:31:47.293Z,6.80
2022-09-23T08:34:13.657Z,6.92
2022-09-23T08:36:40.024Z,6.40
2022-09-23T08:39:06.384Z,6.21
2022-09-23T08:41:32.752Z,6.12
2022-09-23T08:43:59.149Z,6.97
2022-09-23T08:46:25.607Z,6.60
2022-09-23T08:48:52.028Z,6.06
2022-09-23T08:51:18.382Z,5.60
2022-09-23T08:53:44.735Z,5.62
2022-09-23T08:56:11.094Z,5.79
2022-09-23T08:58:37.470Z,5.91
2022-09-23T09:01:03.873Z,5.62
2022-09-23T09:03:30.347Z,5.77
2022-09-23T09:05:56.705Z,5.71
2022-09-23T09:08:23.071Z,5.85
2022-09-23T09:10:49.547Z,6.02
2022-09-23T09:13:15.915Z,5.63
2022-09-23T09:15:42.272Z,5.37
2022-09-23T09:18:08.733Z,5.54
2022-09-23T09:20:35.098Z,5.55
2022-09-23T09:23:01.445Z,5.14
2022-09-23T09:25:32.079Z,5.10
2022-09-23T09:28:00.611Z,4.65
2022-09-23T09:30:27.036Z,4.64
2022-09-23T09:32:53.389Z,5.13
2022-09-23T09:35:19.793Z,5.07
2022-09-23T09:37:46.155Z,4.94
2022-09-23T09:40:12.646Z,4.93
2022-09-23T09:42:39.079Z,5.19
2022-09-23T09:45:05.445Z,5.37
2022-09-23T09:47:31.802Z,5.44
2022-09-23T09:49:58.169Z,5.12
2022-09-23T09:52:24.589Z,4.85
2022-09-23T09:54:50.896Z,5.29
2022-09-23T09:57:17.294Z,5.69
2022-09-23T09:59:43.704Z,5.40
2022-09-23T10:02:10.098Z,5.56
2022-09-23T10:04:36.523Z,5.09
2022-09-23T10:07:02.965Z,5.17
2022-09-23T10:09:29.333Z,5.45
2022-09-23T10:11:55.705Z,5.12
2022-09-23T10:14:22.051Z,5.36
2022-09-23T10:16:48.427Z,5.25
2022-09-23T10:19:14.841Z,5.48
2022-09-23T10:21:41.194Z,6.06
2022-09-23T10:24:07.549Z,5.57
2022-09-23T10:26:33.904Z,5.62
2022-09-23T10:29:00.310Z,5.29
2022-09-23T10:31:26.706Z,5.59
2022-09-23T10:33:53.074Z,5.32
2022-09-23T10:36:19.439Z,5.36
2022-09-23T10:38:45.851Z,5.60
2022-09-23T10:41:12.229Z,5.51
2022-09-23T10:43:38.665Z,5.66
2022-09-23T10:46:05.151Z,5.64
2022-09-23T10:48:31.558Z,5.19
2022-09-23T10:50:59.463Z,4.82
2022-09-23T10:53:25.971Z,4.88
2022-09-23T10:55:52.367Z,4.91
2022-09-23T10:58:18.729Z,4.66
2022-09-23T11:00:45.088Z,4.80
2022-09-23T11:03:11.455Z,4.80
2022-09-23T11:05:37.822Z,5.13
2022-09-23T11:08:04.252Z,4.49
2022-09-23T11:10:45.646Z,4.85
2022-09-23T11:13:12.848Z,4.44
2022-09-23T11:15:39.258Z,4.82
2022-09-23T11:18:05.680Z,4.74
2022-09-23T11:20:32.032Z,5.03
2022-09-23T11:22:58.425Z,4.80
2022-09-23T11:25:24.797Z,4.93
2022-09-23T11:27:51.169Z,5.29
2022-09-23T11:30:17.610Z,5.32
2022-09-23T11:32:43.943Z,5.68
2022-09-23T11:35:10.312Z,5.03
2022-09-23T11:37:36.664Z,5.31
2022-09-23T11:40:03.037Z,5.31
2022-09-23T11:42:29.395Z,4.75
2022-09-23T11:44:55.762Z,5.09
2022-09-23T11:47:22.154Z,5.13
2022-09-23T11:49:48.587Z,5.11
2022-09-23T11:52:15.020Z,5.01
2022-09-23T11:54:41.388Z,5.11
2022-09-23T11:57:07.729Z,5.08
2022-09-23T11:59:40.172Z,5.19
2022-09-23T12:02:17.318Z,5.53
2022-09-23T12:04:56.432Z,5.34
2022-09-23T12:07:23.755Z,5.10
2022-09-23T12:09:58.673Z,4.92
2022-09-23T12:12:27.274Z,4.84
2022-09-23T12:14:53.764Z,5.15
2022-09-23T12:17:20.129Z,5.06
2022-09-23T12:19:46.497Z,5.21
2022-09-23T12:22:12.866Z,5.30
2022-09-23T12:24:39.202Z,5.48
2022-09-23T12:27:05.574Z,5.31
2022-09-23T12:29:31.940Z,5.17
2022-09-23T12:31:58.402Z,5.59
2022-09-23T12:34:24.763Z,5.04
2022-09-23T12:36:51.226Z,5.38
2022-09-23T12:39:17.625Z,5.08
2022-09-23T12:41:43.991Z,4.97
2022-09-23T12:44:10.462Z,4.82
2022-09-23T12:46:36.931Z,4.65
2022-09-23T12:49:03.287Z,4.88
2022-09-23T12:51:30.694Z,5.10
2022-09-23T12:53:57.072Z,4.37
2022-09-23T12:56:23.441Z,4.91
2022-09-23T12:58:49.812Z,4.58
2022-09-23T13:01:16.255Z,4.58
2022-09-23T13:03:42.710Z,4.61
2022-09-23T13:06:09.097Z,4.85
2022-09-23T13:08:35.554Z,4.87
2022-09-23T13:11:01.911Z,4.38
2022-09-23T13:13:28.318Z,4.23
2022-09-23T13:15:54.758Z,4.10
2022-09-23T13:18:21.149Z,4.52
2022-09-23T13:20:47.552Z,4.07
2022-09-23T13:23:13.928Z,3.96
2022-09-23T13:25:40.308Z,3.98
2022-09-23T13:28:06.685Z,3.95
2022-09-23T13:30:33.038Z,3.88
2022-09-23T13:32:59.438Z,3.59
2022-09-23T13:35:25.837Z,3.79
2022-09-23T13:37:52.205Z,4.08
2022-09-23T13:40:18.660Z,4.02
2022-09-23T13:42:45.071Z,4.01
2022-09-23T13:45:11.517Z,3.61
2022-09-23T13:47:37.862Z,3.75
2022-09-23T13:50:04.210Z,3.83
2022-09-23T13:52:30.613Z,3.44
2022-09-23T13:54:56.953Z,3.37
2022-09-23T13:57:23.324Z,3.63
2022-09-23T13:59:49.671Z,3.66
2022-09-23T14:02:16.123Z,3.93
2022-09-23T14:04:42.539Z,5.03
2022-09-23T14:07:08.908Z,4.11
2022-09-23T14:09:35.309Z,3.62
2022-09-23T14:12:01.672Z,4.88
2022-09-23T14:14:28.030Z,4.10
2022-09-23T14:16:54.485Z,3.52
2022-09-23T14:19:20.909Z,3.60
2022-09-23T14:21:47.260Z,3.37
2022-09-23T14:24:13.611Z,3.45
2022-09-23T14:26:39.984Z,3.38
2022-09-23T14:29:06.366Z,3.41
2022-09-23T14:31:33.056Z,3.35
2022-09-23T14:33:59.647Z,3.41
2022-09-23T14:36:26.079Z,4.27
2022-09-23T14:38:52.529Z,3.47
2022-09-23T14:41:18.907Z,3.30
2022-09-23T14:43:45.291Z,3.51
2022-09-23T14:46:11.691Z,3.12
2022-09-23T14:48:38.144Z,3.28
2022-09-23T14:51:04.516Z,3.46
2022-09-23T14:53:31.962Z,3.55
2022-09-23T14:55:58.391Z,3.53
2022-09-23T14:58:24.750Z,3.29
2022-09-23T15:00:51.159Z,3.25
2022-09-23T15:03:17.661Z,3.28
2022-09-23T15:05:44.027Z,3.27
2022-09-23T15:08:10.420Z,3.15
2022-09-23T15:10:36.771Z,3.17
2022-09-23T15:13:03.137Z,3.21
2022-09-23T15:15:29.498Z,3.30
2022-09-23T15:17:55.855Z,3.75
2022-09-23T15:20:22.258Z,3.49
2022-09-23T15:22:48.630Z,3.45
2022-09-23T15:25:15.009Z,3.64
2022-09-23T15:27:41.374Z,3.58
2022-09-23T15:30:12.542Z,3.76
2022-09-23T15:32:40.990Z,3.68
2022-09-23T15:35:07.382Z,3.54
2022-09-23T15:37:36.356Z,3.76
2022-09-23T15:40:02.900Z,3.71
2022-09-23T15:42:29.325Z,3.79
2022-09-23T15:44:55.676Z,3.75
2022-09-23T15:47:22.044Z,3.75
2022-09-23T15:49:48.436Z,3.59
2022-09-23T15:52:14.867Z,3.65
2022-09-23T15:54:41.224Z,3.78
2022-09-23T15:57:07.580Z,3.72
2022-09-23T15:59:33.967Z,3.59
2022-09-23T16:02:00.383Z,3.32
2022-09-23T16:04:26.792Z,3.29
2022-09-23T16:06:53.135Z,3.50
2022-09-23T16:09:19.508Z,3.50
2022-09-23T16:11:45.878Z,3.42
2022-09-23T16:14:12.277Z,3.67
2022-09-23T16:16:38.689Z,3.19
2022-09-23T16:19:05.164Z,3.60
2022-09-23T16:21:31.516Z,3.67
2022-09-23T16:23:57.855Z,3.43
2022-09-23T16:26:24.359Z,3.65
2022-09-23T16:28:50.703Z,4.66
2022-09-23T16:31:17.143Z,4.31
2022-09-23T16:33:43.521Z,4.03
2022-09-23T16:36:09.876Z,3.91
2022-09-23T16:38:36.230Z,3.67
2022-09-23T16:41:02.646Z,3.66
2022-09-23T16:43:29.040Z,3.54
2022-09-23T16:45:55.447Z,3.77
2022-09-23T16:48:21.820Z,3.42
2022-09-23T16:50:48.178Z,3.60
2022-09-23T16:53:14.532Z,3.73
2022-09-23T16:55:40.920Z,3.52
2022-09-23T16:58:07.279Z,3.73
2022-09-23T17:00:33.814Z,3.74
2022-09-23T17:03:00.209Z,3.54
2022-09-23T17:05:26.579Z,3.90
2022-09-23T17:07:52.958Z,4.10
2022-09-23T17:10:19.315Z,3.91
2022-09-23T17:12:45.684Z,3.48
2022-09-23T17:15:12.067Z,3.73
2022-09-23T17:17:38.415Z,3.77
2022-09-23T17:20:04.815Z,3.86
2022-09-23T17:22:31.153Z,3.72
2022-09-23T17:24:57.497Z,3.61
2022-09-23T17:27:23.858Z,3.82
2022-09-23T17:29:50.210Z,3.89
2022-09-23T17:32:16.561Z,3.71
2022-09-23T17:34:42.918Z,3.21
2022-09-23T17:37:09.284Z,3.59
2022-09-23T17:39:35.652Z,3.77
2022-09-23T17:42:02.006Z,3.52
2022-09-23T17:44:28.376Z,3.79
2022-09-23T17:46:54.770Z,3.97
2022-09-23T17:49:21.122Z,4.19
2022-09-23T17:51:47.493Z,3.71
2022-09-23T17:54:13.852Z,3.66
2022-09-23T17:56:40.203Z,3.71
2022-09-23T17:59:06.684Z,4.30
2022-09-23T18:01:33.101Z,3.73
2022-09-23T18:03:59.471Z,3.68
2022-09-23T18:06:25.814Z,3.97
2022-09-23T18:08:52.171Z,3.47
2022-09-23T18:11:18.536Z,3.41
2022-09-23T18:13:44.883Z,3.61
2022-09-23T18:16:11.279Z,4.07
2022-09-23T18:18:38.114Z,3.78
2022-09-23T18:21:04.595Z,3.82
2022-09-23T18:23:30.947Z,3.70
2022-09-23T18:25:57.295Z,3.79
2022-09-23T18:28:23.651Z,3.91
2022-09-23T18:30:50.024Z,4.08
2022-09-23T18:33:16.388Z,3.97
2022-09-23T18:35:42.757Z,3.98
2022-09-23T18:38:09.153Z,3.66
2022-09-23T18:40:35.536Z,3.88
2022-09-23T18:43:01.964Z,4.48
2022-09-23T18:45:28.374Z,4.34
2022-09-23T18:47:54.763Z,4.15
2022-09-23T18:50:21.113Z,3.71
2022-09-23T18:52:47.542Z,3.87
2022-09-23T18:55:13.916Z,3.91
2022-09-23T18:57:40.267Z,3.90
2022-09-23T19:00:06.687Z,3.99
2022-09-23T19:02:33.051Z,3.61
2022-09-23T19:04:59.407Z,3.68
2022-09-23T19:07:25.763Z,3.60
2022-09-23T19:09:52.203Z,3.74
2022-09-23T19:12:18.574Z,3.86
2022-09-23T19:14:44.926Z,3.85
2022-09-23T19:17:11.289Z,4.02
2022-09-23T19:19:37.694Z,3.99
2022-09-23T19:22:04.062Z,4.32
2022-09-23T19:24:30.411Z,4.40
2022-09-23T19:26:56.798Z,4.23
2022-09-23T19:29:23.156Z,4.12
2022-09-23T19:31:49.601Z,4.39
2022-09-23T19:34:16.034Z,4.03
2022-09-23T19:36:42.394Z,3.97
2022-09-23T19:39:08.754Z,3.92
2022-09-23T19:41:35.091Z,4.34
2022-09-23T19:44:01.447Z,4.26
2022-09-23T19:46:27.835Z,4.14
2022-09-23T19:48:54.250Z,3.90
2022-09-23T19:51:20.622Z,3.93
2022-09-23T19:53:46.971Z,3.68
2022-09-23T19:56:13.343Z,3.76
2022-09-23T19:58:39.707Z,3.74
2022-09-23T20:01:06.136Z,3.97
2022-09-23T20:03:32.531Z,3.86
2022-09-23T20:05:58.879Z,4.09
2022-09-23T20:08:25.246Z,4.14
2022-09-23T20:10:51.637Z,4.11
2022-09-23T20:13:18.001Z,4.01
2022-09-23T20:15:44.553Z,3.83
2022-09-23T20:18:11.014Z,3.75
2022-09-23T20:20:37.379Z,3.66
2022-09-23T20:23:03.762Z,3.62
2022-09-23T20:25:30.135Z,3.66
2022-09-23T20:27:56.496Z,3.59
2022-09-23T20:30:22.961Z,3.58
2022-09-23T20:32:49.327Z,3.61
2022-09-23T20:35:15.726Z,3.73
2022-09-23T20:37:42.088Z,3.68
2022-09-23T20:40:08.517Z,3.96
2022-09-23T20:42:34.951Z,3.91
2022-09-23T20:45:01.410Z,3.88
2022-09-23T20:47:27.782Z,3.87
2022-09-23T20:49:54.127Z,3.99
2022-09-23T20:52:20.502Z,3.94
2022-09-23T20:54:46.866Z,3.96
2022-09-23T20:57:13.231Z,4.01
2022-09-23T20:59:39.604Z,3.95
2022-09-23T21:02:06.014Z,3.93
2022-09-23T21:04:32.471Z,4.04
2022-09-23T21:06:58.824Z,4.02
2022-09-23T21:09:25.201Z,3.98
2022-09-23T21:11:51.554Z,4.33
2022-09-23T21:14:17.946Z,4.23
2022-09-23T21:16:44.393Z,4.02
2022-09-23T21:19:10.872Z,4.27
2022-09-23T21:21:37.322Z,6.47
2022-09-23T21:24:31.291Z,4.38
2022-09-23T21:26:50.279Z,4.38
2022-09-23T21:29:16.691Z,4.50
2022-09-23T21:31:43.266Z,4.49
2022-09-23T21:34:09.701Z,4.28
2022-09-23T21:36:36.103Z,4.22
2022-09-23T21:39:02.475Z,4.31
2022-09-23T21:41:28.856Z,4.44
2022-09-23T21:43:55.231Z,4.25
2022-09-23T21:46:21.759Z,4.30
2022-09-23T21:48:48.162Z,4.54
2022-09-23T21:51:14.590Z,5.34
2022-09-23T21:53:41.010Z,4.16
2022-09-23T21:56:07.445Z,4.51
2022-09-23T21:58:33.807Z,4.39
2022-09-23T22:01:00.314Z,4.45
2022-09-23T22:03:28.678Z,4.47
2022-09-23T22:05:55.240Z,4.66
2022-09-23T22:08:21.610Z,4.75
2022-09-23T22:10:47.992Z,4.65
2022-09-23T22:13:14.349Z,4.66
2022-09-23T22:15:40.722Z,4.36
2022-09-23T22:18:07.076Z,4.51
2022-09-23T22:20:33.465Z,7.48
2022-09-23T22:22:59.812Z,6.26
2022-09-23T22:25:26.171Z,4.74
2022-09-23T22:27:52.577Z,4.46
2022-09-23T22:30:18.948Z,4.20
2022-09-23T22:32:45.297Z,4.66
2022-09-23T22:35:11.734Z,4.42
2022-09-23T22:37:38.164Z,4.50
2022-09-23T22:40:04.528Z,4.51
2022-09-23T22:42:30.951Z,4.55
2022-09-23T22:44:57.298Z,4.51
2022-09-23T22:47:23.707Z,4.67
2022-09-23T22:49:50.077Z,4.84
2022-09-23T22:52:16.465Z,5.19
2022-09-23T22:54:42.811Z,4.87
2022-09-23T22:57:09.219Z,7.20
2022-09-23T22:59:35.640Z,4.98
2022-09-23T23:02:02.074Z,4.63
2022-09-23T23:04:28.521Z,4.82
2022-09-23T23:06:54.873Z,5.04
2022-09-23T23:09:21.265Z,4.84
2022-09-23T23:11:47.623Z,4.81
2022-09-23T23:14:14.001Z,5.07
2022-09-23T23:16:40.401Z,5.20
2022-09-23T23:19:06.761Z,4.79
2022-09-23T23:21:33.138Z,5.09
2022-09-23T23:23:59.611Z,4.79
2022-09-23T23:26:25.981Z,4.81
2022-09-23T23:28:52.320Z,4.94
2022-09-23T23:31:18.742Z,4.82
2022-09-23T23:33:45.299Z,5.16
2022-09-23T23:36:11.653Z,5.13
2022-09-23T23:38:38.012Z,4.95
2022-09-23T23:41:04.373Z,5.09
2022-09-23T23:43:30.745Z,5.03
2022-09-23T23:45:57.123Z,4.73
2022-09-23T23:48:23.482Z,4.84
2022-09-23T23:50:49.860Z,4.99
2022-09-23T23:53:16.221Z,4.82
2022-09-23T23:55:42.639Z,4.74
2022-09-23T23:58:08.975Z,4.85
