createdAt,value
2018-03-19T00:01:15.376Z,17.00
2018-03-19T00:03:42.007Z,16.92
2018-03-19T00:06:08.729Z,19.05
2018-03-19T00:08:35.374Z,16.98
2018-03-19T00:11:02.008Z,16.67
2018-03-19T00:13:28.749Z,16.55
2018-03-19T00:15:55.492Z,16.83
2018-03-19T00:18:22.131Z,18.05
2018-03-19T00:20:48.773Z,16.73
2018-03-19T00:23:15.416Z,17.92
2018-03-19T00:25:42.045Z,17.87
2018-03-19T00:28:08.680Z,17.05
2018-03-19T00:30:35.327Z,17.10
2018-03-19T00:33:02.074Z,16.65
2018-03-19T00:35:28.808Z,17.17
2018-03-19T00:37:55.445Z,17.00
2018-03-19T00:40:22.074Z,17.60
2018-03-19T00:42:48.703Z,17.15
2018-03-19T00:45:15.350Z,16.75
2018-03-19T00:47:41.975Z,17.55
2018-03-19T00:50:08.600Z,19.62
2018-03-19T00:52:35.242Z,16.73
2018-03-19T00:55:01.921Z,17.92
2018-03-19T00:57:28.552Z,15.95
2018-03-19T00:59:55.296Z,16.17
2018-03-19T01:02:21.949Z,19.37
2018-03-19T01:04:48.585Z,17.80
2018-03-19T01:07:15.329Z,17.30
2018-03-19T01:09:41.960Z,16.77
2018-03-19T01:12:08.597Z,16.27
2018-03-19T01:14:35.246Z,16.75
2018-03-19T01:17:01.980Z,18.67
2018-03-19T01:19:28.726Z,16.42
2018-03-19T01:21:55.363Z,16.00
2018-03-19T01:24:22.109Z,17.55
2018-03-19T01:26:48.839Z,15.55
2018-03-19T01:29:15.464Z,18.00
2018-03-19T01:31:42.092Z,17.90
2018-03-19T01:34:08.740Z,17.60
2018-03-19T01:36:35.376Z,17.12
2018-03-19T01:39:02.023Z,17.00
2018-03-19T01:41:28.652Z,16.70
2018-03-19T01:43:55.276Z,17.20
2018-03-19T01:46:21.957Z,16.50
2018-03-19T01:48:48.595Z,15.85
2018-03-19T01:51:15.219Z,15.93
2018-03-19T01:53:41.884Z,17.52
2018-03-19T01:56:08.512Z,18.10
2018-03-19T01:58:35.261Z,16.50
2018-03-19T02:01:01.925Z,17.35
2018-03-19T02:03:28.561Z,16.95
2018-03-19T02:05:55.196Z,15.80
2018-03-19T02:08:21.836Z,16.15
2018-03-19T02:10:48.471Z,16.35
2018-03-19T02:13:15.109Z,16.42
2018-03-19T02:15:41.752Z,16.85
2018-03-19T02:18:08.391Z,17.05
2018-03-19T02:20:35.112Z,18.20
2018-03-19T02:23:01.853Z,18.08
2018-03-19T02:25:28.480Z,16.55
2018-03-19T02:27:55.123Z,17.48
2018-03-19T02:30:21.865Z,18.23
2018-03-19T02:32:48.486Z,18.20
2018-03-19T02:35:15.153Z,16.20
2018-03-19T02:37:41.897Z,17.02
2018-03-19T02:40:08.529Z,18.02
2018-03-19T02:42:35.162Z,17.60
2018-03-19T02:45:01.805Z,17.55
2018-03-19T02:47:28.441Z,16.20
2018-03-19T02:49:55.076Z,16.30
2018-03-19T02:52:21.721Z,16.87
2018-03-19T02:54:48.357Z,17.48
2018-03-19T02:57:14.985Z,18.48
2018-03-19T02:59:41.638Z,17.85
2018-03-19T03:02:08.267Z,17.80
2018-03-19T03:04:34.894Z,16.30
2018-03-19T03:07:01.565Z,17.50
2018-03-19T03:09:28.224Z,16.35
2018-03-19T03:11:54.950Z,18.20
2018-03-19T03:14:21.571Z,17.10
2018-03-19T03:16:48.211Z,17.45
2018-03-19T03:19:14.833Z,18.08
2018-03-19T03:21:41.477Z,16.12
2018-03-19T03:24:08.109Z,18.95
2018-03-19T03:26:34.737Z,16.02
2018-03-19T03:29:01.391Z,16.95
2018-03-19T03:31:28.016Z,16.17
2018-03-19T03:33:54.649Z,16.35
2018-03-19T03:36:21.292Z,16.85
2018-03-19T03:38:47.945Z,19.15
2018-03-19T03:41:14.609Z,18.27
2018-03-19T03:43:41.248Z,18.33
2018-03-19T03:46:07.886Z,17.48
2018-03-19T03:48:34.646Z,17.35
2018-03-19T03:51:01.293Z,16.58
2018-03-19T03:53:27.919Z,17.05
2018-03-19T03:55:54.547Z,16.73
2018-03-19T03:58:21.192Z,17.25
2018-03-19T04:00:47.828Z,17.48
2018-03-19T04:03:14.456Z,17.20
2018-03-19T04:05:41.095Z,15.95
2018-03-19T04:08:07.744Z,15.85
2018-03-19T04:10:34.378Z,16.75
2018-03-19T04:13:01.021Z,16.87
2018-03-19T04:15:27.662Z,16.00
2018-03-19T04:17:54.426Z,16.87
2018-03-19T04:20:21.149Z,17.02
2018-03-19T04:22:47.879Z,18.37
2018-03-19T04:25:14.512Z,17.17
2018-03-19T04:27:41.157Z,16.48
2018-03-19T04:30:07.786Z,17.02
2018-03-19T04:32:34.425Z,17.15
2018-03-19T04:35:01.074Z,16.87
2018-03-19T04:37:27.703Z,17.62
2018-03-19T04:39:54.336Z,18.50
2018-03-19T04:42:21.022Z,17.87
2018-03-19T04:44:47.746Z,16.55
2018-03-19T04:47:14.382Z,18.08
2018-03-19T04:49:41.114Z,18.20
2018-03-19T04:52:07.749Z,18.17
2018-03-19T04:54:34.389Z,16.73
2018-03-19T04:57:01.031Z,17.92
2018-03-19T04:59:27.687Z,17.42
2018-03-19T05:01:54.425Z,19.67
2018-03-19T05:04:21.066Z,18.42
2018-03-19T05:06:47.811Z,18.27
2018-03-19T05:09:14.544Z,18.40
2018-03-19T05:11:41.194Z,17.35
2018-03-19T05:14:07.948Z,17.52
2018-03-19T05:16:34.576Z,20.30
2018-03-19T05:19:01.238Z,17.98
2018-03-19T05:21:27.869Z,20.17
2018-03-19T05:23:54.506Z,17.80
2018-03-19T05:26:21.243Z,18.02
2018-03-19T05:28:47.952Z,19.85
2018-03-19T05:31:14.596Z,18.77
2018-03-19T05:33:41.258Z,17.40
2018-03-19T05:36:07.886Z,18.55
2018-03-19T05:38:34.548Z,19.75
2018-03-19T05:41:01.172Z,19.62
2018-03-19T05:43:27.897Z,19.60
2018-03-19T05:45:54.527Z,19.62
2018-03-19T05:48:21.199Z,18.12
2018-03-19T05:50:47.917Z,17.65
2018-03-19T05:53:14.657Z,18.23
2018-03-19T05:55:41.305Z,19.90
2018-03-19T05:58:07.967Z,19.58
2018-03-19T06:00:34.593Z,18.35
2018-03-19T06:05:42.865Z,21.00
2018-03-19T06:08:09.550Z,18.05
2018-03-19T06:10:36.346Z,18.60
2018-03-19T06:13:03.024Z,17.55
2018-03-19T06:15:29.648Z,18.10
2018-03-19T06:17:56.950Z,20.00
2018-03-19T06:20:23.893Z,17.75
2018-03-19T06:22:50.544Z,18.02
2018-03-19T06:25:17.269Z,17.77
2018-03-19T06:27:43.952Z,19.60
2018-03-19T06:30:10.812Z,17.48
2018-03-19T06:32:37.736Z,18.45
2018-03-19T06:35:04.445Z,17.17
2018-03-19T06:37:31.934Z,18.50
2018-03-19T06:39:58.626Z,17.50
2018-03-19T06:42:25.276Z,19.62
2018-03-19T06:44:52.204Z,18.25
2018-03-19T06:47:19.535Z,18.70
2018-03-19T06:49:46.356Z,17.50
2018-03-19T06:52:13.058Z,18.42
2018-03-19T06:54:39.693Z,18.85
2018-03-19T06:57:06.349Z,18.02
2018-03-19T06:59:33.520Z,17.52
2018-03-19T07:02:01.160Z,17.20
2018-03-19T07:04:29.016Z,17.00
2018-03-19T07:06:55.750Z,18.33
2018-03-19T07:09:24.096Z,18.37
2018-03-19T07:11:50.800Z,17.75
2018-03-19T07:14:18.712Z,17.55
2018-03-19T07:16:45.394Z,16.70
2018-03-19T07:19:12.049Z,17.70
2018-03-19T07:21:39.086Z,18.05
2018-03-19T07:24:05.828Z,16.33
2018-03-19T07:26:32.468Z,17.23
2018-03-19T07:28:59.819Z,18.52
2018-03-19T07:31:26.453Z,18.87
2018-03-19T07:33:53.115Z,18.20
2018-03-19T07:36:19.821Z,18.35
2018-03-19T07:38:46.556Z,17.75
2018-03-19T07:41:13.296Z,18.77
2018-03-19T07:43:39.924Z,17.90
2018-03-19T07:46:06.573Z,17.00
2018-03-19T07:48:33.274Z,16.73
2018-03-19T07:50:59.957Z,17.25
2018-03-19T07:53:26.593Z,18.42
2018-03-19T07:55:53.341Z,16.83
2018-03-19T07:58:20.080Z,18.17
2018-03-19T08:00:46.739Z,16.85
2018-03-19T08:03:13.392Z,17.25
2018-03-19T08:05:40.021Z,17.20
2018-03-19T08:08:06.658Z,18.05
2018-03-19T08:10:33.381Z,16.02
2018-03-19T08:13:00.042Z,18.45
2018-03-19T08:15:26.773Z,17.42
2018-03-19T08:17:53.424Z,17.20
2018-03-19T08:20:20.058Z,17.70
2018-03-19T08:22:46.804Z,18.23
2018-03-19T08:25:13.449Z,18.42
2018-03-19T08:27:40.077Z,16.40
2018-03-19T08:30:06.798Z,16.77
2018-03-19T08:32:33.449Z,18.20
2018-03-19T08:35:00.090Z,17.17
2018-03-19T08:37:26.736Z,17.35
2018-03-19T08:39:53.380Z,17.98
2018-03-19T08:42:20.008Z,17.58
2018-03-19T08:44:46.641Z,17.30
2018-03-19T08:47:13.280Z,15.95
2018-03-19T08:49:39.917Z,17.30
2018-03-19T08:52:06.539Z,18.52
2018-03-19T08:54:33.284Z,16.75
2018-03-19T08:56:59.904Z,16.42
2018-03-19T08:59:26.538Z,17.65
2018-03-19T09:01:53.189Z,15.38
2018-03-19T09:04:19.865Z,17.87
2018-03-19T09:06:46.481Z,16.55
2018-03-19T09:09:13.152Z,16.00
2018-03-19T09:11:39.910Z,17.12
2018-03-19T09:14:06.507Z,17.48
2018-03-19T09:16:33.149Z,16.77
2018-03-19T09:18:59.770Z,17.20
2018-03-19T09:21:26.400Z,14.05
2018-03-19T09:23:53.069Z,17.52
2018-03-19T09:26:19.687Z,15.48
2018-03-19T09:28:46.322Z,17.35
2018-03-19T09:31:12.987Z,15.93
2018-03-19T09:33:39.630Z,15.82
2018-03-19T09:36:06.290Z,16.35
2018-03-19T09:38:32.937Z,15.88
2018-03-19T09:40:59.645Z,16.50
2018-03-19T09:43:26.275Z,16.77
2018-03-19T09:45:52.916Z,16.27
2018-03-19T09:48:19.548Z,16.77
2018-03-19T09:50:46.180Z,17.27
2018-03-19T09:53:12.830Z,16.60
2018-03-19T09:55:39.499Z,16.20
2018-03-19T09:58:06.126Z,15.68
2018-03-19T10:00:32.880Z,17.37
2018-03-19T10:02:59.604Z,17.60
2018-03-19T10:05:26.246Z,16.48
2018-03-19T10:07:52.898Z,15.88
2018-03-19T10:10:19.608Z,17.00
2018-03-19T10:12:46.232Z,16.67
2018-03-19T10:15:12.877Z,16.12
2018-03-19T10:17:39.504Z,16.23
2018-03-19T10:20:06.186Z,15.70
2018-03-19T10:22:32.915Z,17.85
2018-03-19T10:24:59.666Z,16.23
2018-03-19T10:27:26.392Z,15.25
2018-03-19T10:29:53.163Z,17.05
2018-03-19T10:32:19.882Z,16.25
2018-03-19T10:34:46.625Z,16.10
2018-03-19T10:37:13.280Z,15.00
2018-03-19T10:39:39.929Z,17.10
2018-03-19T10:42:06.562Z,15.82
2018-03-19T10:44:33.213Z,15.80
2018-03-19T10:46:59.848Z,16.55
2018-03-19T10:49:26.476Z,16.85
2018-03-19T10:51:53.125Z,14.63
2018-03-19T10:54:19.762Z,16.45
2018-03-19T10:56:46.433Z,16.87
2018-03-19T10:59:13.113Z,14.93
2018-03-19T11:01:43.424Z,17.75
2018-03-19T11:04:10.869Z,15.65
2018-03-19T11:06:52.392Z,15.65
2018-03-19T11:09:24.785Z,17.92
2018-03-19T11:11:51.546Z,15.23
2018-03-19T11:14:18.244Z,16.05
2018-03-19T11:16:44.984Z,14.93
2018-03-19T11:19:11.724Z,15.80
2018-03-19T11:21:38.353Z,15.93
2018-03-19T11:24:04.980Z,14.52
2018-03-19T11:26:31.676Z,16.20
2018-03-19T11:28:58.287Z,17.70
2018-03-19T11:31:24.993Z,15.38
2018-03-19T11:33:51.605Z,14.57
2018-03-19T11:36:18.241Z,16.83
2018-03-19T11:38:44.868Z,14.57
2018-03-19T11:41:11.707Z,15.68
2018-03-19T11:43:38.933Z,14.93
2018-03-19T11:46:05.557Z,14.38
2018-03-19T11:48:32.204Z,15.60
2018-03-19T11:50:58.878Z,13.10
2018-03-19T11:53:25.515Z,14.52
2018-03-19T11:55:52.148Z,13.55
2018-03-19T11:58:18.777Z,13.45
2018-03-19T12:00:45.512Z,13.77
2018-03-19T12:03:12.153Z,14.50
2018-03-19T12:05:38.788Z,13.70
2018-03-19T12:08:05.428Z,11.12
2018-03-19T12:10:32.080Z,13.32
2018-03-19T12:12:58.713Z,13.62
2018-03-19T12:15:25.336Z,13.98
2018-03-19T12:17:52.089Z,12.45
2018-03-19T12:20:18.752Z,11.35
2018-03-19T12:22:45.390Z,12.13
2018-03-19T12:25:12.028Z,11.75
2018-03-19T12:27:38.744Z,12.25
2018-03-19T12:30:05.364Z,12.73
2018-03-19T12:32:32.010Z,11.70
2018-03-19T12:34:58.648Z,12.02
2018-03-19T12:37:25.274Z,12.00
2018-03-19T12:39:51.925Z,11.80
2018-03-19T12:42:18.552Z,11.35
2018-03-19T12:44:45.184Z,11.50
2018-03-19T12:47:11.830Z,11.02
2018-03-19T12:49:38.462Z,10.63
2018-03-19T12:52:05.146Z,11.25
2018-03-19T12:54:31.779Z,10.60
2018-03-19T12:56:58.405Z,10.27
2018-03-19T12:59:25.032Z,10.73
2018-03-19T13:01:51.697Z,11.38
2018-03-19T13:04:18.432Z,11.43
2018-03-19T13:06:45.098Z,10.50
2018-03-19T13:09:11.859Z,11.32
2018-03-19T13:11:38.457Z,9.95
2018-03-19T13:14:05.089Z,10.43
2018-03-19T13:16:31.741Z,9.98
2018-03-19T13:18:58.364Z,9.85
2018-03-19T13:21:25.013Z,9.77
2018-03-19T13:23:51.675Z,11.00
2018-03-19T13:26:18.314Z,10.05
2018-03-19T13:28:45.027Z,10.38
2018-03-19T13:31:11.777Z,10.32
2018-03-19T13:33:38.512Z,9.90
2018-03-19T13:36:05.179Z,10.10
2018-03-19T13:38:31.817Z,9.13
2018-03-19T13:40:58.446Z,10.70
2018-03-19T13:43:25.064Z,9.52
2018-03-19T13:45:51.703Z,9.20
2018-03-19T13:48:18.352Z,9.60
2018-03-19T13:50:45.084Z,9.65
2018-03-19T13:53:11.753Z,9.75
2018-03-19T13:55:38.387Z,8.63
2018-03-19T13:58:05.020Z,10.88
2018-03-19T14:00:31.755Z,9.32
2018-03-19T14:02:58.389Z,9.82
2018-03-19T14:05:25.134Z,9.80
2018-03-19T14:07:51.773Z,8.75
2018-03-19T14:10:18.525Z,10.05
2018-03-19T14:12:45.257Z,8.82
2018-03-19T14:15:11.896Z,10.02
2018-03-19T14:17:38.633Z,8.90
2018-03-19T14:20:05.265Z,11.12
2018-03-19T14:22:31.910Z,10.38
2018-03-19T14:24:58.651Z,9.65
2018-03-19T14:27:25.275Z,10.32
2018-03-19T14:29:52.057Z,14.20
2018-03-19T14:32:18.798Z,9.18
2018-03-19T14:34:45.437Z,9.43
2018-03-19T14:37:12.081Z,9.82
2018-03-19T14:39:38.797Z,10.45
2018-03-19T14:42:05.532Z,10.18
2018-03-19T14:44:32.193Z,9.75
2018-03-19T14:46:58.849Z,10.20
2018-03-19T14:49:25.481Z,10.95
2018-03-19T14:51:52.125Z,8.32
2018-03-19T14:54:18.836Z,10.77
2018-03-19T14:56:45.599Z,11.48
2018-03-19T14:59:12.245Z,10.68
2018-03-19T15:01:38.876Z,10.30
2018-03-19T15:04:05.602Z,10.90
2018-03-19T15:06:32.328Z,9.70
2018-03-19T15:08:58.979Z,10.55
2018-03-19T15:11:25.600Z,11.10
2018-03-19T15:13:52.259Z,10.48
2018-03-19T15:16:18.997Z,10.90
2018-03-19T15:18:45.626Z,10.75
2018-03-19T15:21:12.372Z,11.07
2018-03-19T15:23:39.000Z,11.77
2018-03-19T15:26:05.638Z,10.95
2018-03-19T15:28:32.384Z,9.65
2018-03-19T15:30:59.008Z,12.65
2018-03-19T15:33:25.642Z,10.80
2018-03-19T15:35:52.287Z,11.75
2018-03-19T15:38:18.919Z,11.55
2018-03-19T15:40:45.547Z,12.05
2018-03-19T15:43:12.199Z,11.02
2018-03-19T15:45:38.894Z,11.27
2018-03-19T15:48:05.529Z,13.90
2018-03-19T15:50:32.183Z,11.30
2018-03-19T15:52:58.813Z,12.50
2018-03-19T15:55:25.447Z,15.10
2018-03-19T15:57:52.089Z,14.98
2018-03-19T16:00:18.712Z,18.27
2018-03-19T16:02:45.348Z,14.23
2018-03-19T16:05:12.011Z,11.55
2018-03-19T16:07:38.644Z,14.23
2018-03-19T16:10:05.268Z,19.17
2018-03-19T16:12:31.920Z,12.05
2018-03-19T16:14:58.553Z,12.60
2018-03-19T16:17:25.189Z,14.32
2018-03-19T16:19:51.834Z,39.05
2018-03-19T16:22:18.470Z,21.62
2018-03-19T16:24:45.181Z,13.10
2018-03-19T16:27:11.971Z,13.38
2018-03-19T16:29:38.609Z,13.60
2018-03-19T16:32:05.240Z,13.30
2018-03-19T16:34:31.952Z,15.77
2018-03-19T16:36:58.576Z,18.48
2018-03-19T16:39:25.228Z,29.55
2018-03-19T16:41:52.001Z,19.37
2018-03-19T16:44:18.624Z,16.95
2018-03-19T16:46:45.383Z,16.33
2018-03-19T16:49:12.029Z,23.20
2018-03-19T16:51:38.670Z,25.92
2018-03-19T16:54:05.292Z,18.33
2018-03-19T16:56:31.942Z,18.52
2018-03-19T16:58:58.653Z,18.95
2018-03-19T17:01:25.278Z,19.23
2018-03-19T17:03:52.033Z,17.83
2018-03-19T17:06:18.665Z,22.05
2018-03-19T17:08:45.297Z,26.23
2018-03-19T17:11:12.054Z,22.62
2018-03-19T17:13:38.801Z,21.80
2018-03-19T17:16:05.432Z,19.30
2018-03-19T17:18:32.085Z,23.73
2018-03-19T17:20:58.721Z,29.10
2018-03-19T17:23:25.370Z,22.48
2018-03-19T17:25:52.022Z,27.27
2018-03-19T17:28:18.898Z,23.42
2018-03-19T17:30:45.568Z,23.83
2018-03-19T17:33:12.262Z,52.72
2018-03-19T17:35:38.921Z,28.30
2018-03-19T17:38:05.556Z,26.10
2018-03-19T17:40:32.200Z,21.95
2018-03-19T17:42:58.877Z,21.55
2018-03-19T17:45:25.506Z,26.20
2018-03-19T17:47:52.171Z,31.30
2018-03-19T17:50:18.800Z,25.15
2018-03-19T17:52:45.532Z,19.87
2018-03-19T17:55:12.175Z,20.62
2018-03-19T17:57:38.912Z,23.98
2018-03-19T18:00:05.547Z,26.70
2018-03-19T18:02:32.188Z,26.37
2018-03-19T18:04:58.837Z,22.17
2018-03-19T18:07:25.470Z,23.73
2018-03-19T18:09:52.112Z,22.75
2018-03-19T18:12:18.851Z,22.77
2018-03-19T18:14:45.495Z,22.33
2018-03-19T18:17:12.229Z,21.52
2018-03-19T18:19:38.873Z,21.98
2018-03-19T18:22:05.499Z,23.35
2018-03-19T18:24:32.157Z,24.83
2018-03-19T18:26:58.788Z,22.83
2018-03-19T18:29:25.426Z,21.55
2018-03-19T18:31:52.069Z,23.17
2018-03-19T18:34:18.702Z,20.85
2018-03-19T18:36:45.348Z,24.12
2018-03-19T18:39:11.986Z,21.40
2018-03-19T18:41:38.612Z,23.70
2018-03-19T18:44:05.236Z,21.52
2018-03-19T18:46:31.882Z,19.83
2018-03-19T18:48:58.525Z,21.25
2018-03-19T18:51:25.147Z,22.30
2018-03-19T18:53:51.799Z,20.88
2018-03-19T18:56:18.432Z,21.42
2018-03-19T18:58:45.066Z,22.95
2018-03-19T19:01:11.704Z,24.08
2018-03-19T19:03:38.333Z,23.23
2018-03-19T19:06:05.017Z,18.55
2018-03-19T19:08:31.779Z,19.67
2018-03-19T19:10:58.405Z,19.50
2018-03-19T19:16:20.901Z,19.42
2018-03-19T19:18:47.542Z,20.00
2018-03-19T19:21:14.233Z,20.95
2018-03-19T19:23:40.959Z,21.62
2018-03-19T19:26:07.593Z,20.02
2018-03-19T19:28:34.249Z,19.80
2018-03-19T19:31:00.949Z,18.98
2018-03-19T19:33:27.593Z,19.67
2018-03-19T19:35:54.274Z,20.10
2018-03-19T19:38:20.919Z,21.55
2018-03-19T19:40:47.649Z,20.25
2018-03-19T19:43:14.284Z,21.10
2018-03-19T19:45:40.923Z,22.10
2018-03-19T19:48:07.561Z,20.23
2018-03-19T19:50:34.305Z,20.62
2018-03-19T19:53:00.949Z,19.60
2018-03-19T19:55:27.580Z,20.52
2018-03-19T19:57:54.328Z,19.40
2018-03-19T20:00:20.972Z,21.58
2018-03-19T20:02:47.604Z,21.23
2018-03-19T20:05:14.236Z,20.02
2018-03-19T20:07:40.879Z,22.37
2018-03-19T20:10:07.507Z,29.10
2018-03-19T20:12:34.135Z,20.83
2018-03-19T20:15:00.822Z,21.08
2018-03-19T20:17:27.424Z,20.27
2018-03-19T20:19:54.076Z,21.25
2018-03-19T20:22:20.726Z,19.12
2018-03-19T20:24:47.366Z,21.45
2018-03-19T20:27:14.004Z,18.08
2018-03-19T20:29:40.658Z,23.42
2018-03-19T20:32:07.293Z,24.23
2018-03-19T20:34:34.017Z,21.12
2018-03-19T20:37:00.656Z,23.92
2018-03-19T20:39:27.288Z,20.50
2018-03-19T20:41:54.038Z,18.95
2018-03-19T20:44:20.776Z,23.35
2018-03-19T20:46:47.413Z,20.88
2018-03-19T20:49:14.158Z,23.95
2018-03-19T20:51:40.922Z,24.65
2018-03-19T20:54:07.631Z,23.40
2018-03-19T20:56:34.275Z,20.65
2018-03-19T20:59:01.025Z,20.08
2018-03-19T21:01:27.761Z,19.77
2018-03-19T21:03:54.425Z,20.00
2018-03-19T21:06:21.063Z,19.30
2018-03-19T21:08:47.706Z,18.65
2018-03-19T21:11:14.334Z,26.23
2018-03-19T21:13:40.972Z,19.77
2018-03-19T21:16:07.665Z,18.27
2018-03-19T21:18:34.335Z,24.00
2018-03-19T21:21:00.986Z,20.25
2018-03-19T21:23:27.717Z,31.02
2018-03-19T21:25:54.354Z,28.73
2018-03-19T21:28:20.995Z,22.08
2018-03-19T21:30:47.628Z,18.90
2018-03-19T21:33:14.264Z,19.10
2018-03-19T21:35:41.073Z,18.08
2018-03-19T21:38:07.673Z,16.90
2018-03-19T21:40:34.299Z,18.60
2018-03-19T21:43:00.955Z,19.42
2018-03-19T21:45:27.599Z,16.42
2018-03-19T21:47:54.315Z,20.90
2018-03-19T21:50:20.975Z,18.00
2018-03-19T21:52:47.623Z,18.08
2018-03-19T21:55:14.357Z,19.98
2018-03-19T21:57:41.048Z,23.90
2018-03-19T22:00:07.686Z,18.67
2018-03-19T22:02:34.326Z,19.25
2018-03-19T22:05:01.001Z,20.98
2018-03-19T22:07:27.723Z,17.62
2018-03-19T22:09:54.371Z,25.77
2018-03-19T22:12:21.021Z,18.58
2018-03-19T22:14:47.659Z,18.08
2018-03-19T22:17:14.288Z,20.62
2018-03-19T22:19:40.937Z,21.37
2018-03-19T22:22:07.565Z,18.17
2018-03-19T22:24:34.202Z,18.95
2018-03-19T22:27:00.849Z,18.12
2018-03-19T22:29:27.612Z,18.12
2018-03-19T22:31:54.365Z,16.27
2018-03-19T22:34:20.995Z,19.55
2018-03-19T22:36:47.637Z,20.20
2018-03-19T22:39:14.284Z,18.92
2018-03-19T22:41:40.928Z,25.25
2018-03-19T22:44:07.634Z,21.05
2018-03-19T22:46:34.277Z,18.37
2018-03-19T22:49:01.000Z,19.33
2018-03-19T22:51:27.752Z,22.20
2018-03-19T22:53:54.394Z,17.65
2018-03-19T22:56:21.040Z,19.58
2018-03-19T22:58:47.677Z,19.95
2018-03-19T23:01:14.415Z,22.73
2018-03-19T23:03:41.068Z,19.77
2018-03-19T23:06:07.701Z,20.00
2018-03-19T23:08:34.341Z,18.60
2018-03-19T23:11:00.995Z,20.70
2018-03-19T23:13:27.634Z,20.60
2018-03-19T23:15:54.345Z,19.42
2018-03-19T23:18:21.016Z,19.42
2018-03-19T23:20:47.653Z,19.90
2018-03-19T23:23:14.286Z,22.05
2018-03-19T23:25:41.009Z,19.00
2018-03-19T23:28:07.646Z,19.10
2018-03-19T23:30:34.285Z,20.90
2018-03-19T23:33:00.938Z,22.08
2018-03-19T23:35:27.660Z,22.42
2018-03-19T23:37:54.401Z,20.35
2018-03-19T23:40:21.049Z,20.48
2018-03-19T23:42:47.697Z,20.20
2018-03-19T23:45:14.335Z,20.50
2018-03-19T23:47:41.010Z,21.05
2018-03-19T23:50:07.650Z,20.25
2018-03-19T23:52:34.336Z,21.98
2018-03-19T23:55:00.985Z,23.67
2018-03-19T23:57:27.611Z,21.33
2018-03-19T23:59:54.258Z,20.85
