createdAt,value
2019-04-28T00:01:37.033Z,99.90
2019-04-28T00:04:14.077Z,99.90
2019-04-28T00:06:51.559Z,99.90
2019-04-28T00:09:31.250Z,99.90
2019-04-28T00:12:08.385Z,99.90
2019-04-28T00:14:45.410Z,99.90
2019-04-28T00:17:22.381Z,99.90
2019-04-28T00:20:01.429Z,99.90
2019-04-28T00:22:56.998Z,99.90
2019-04-28T00:25:38.395Z,99.90
2019-04-28T00:28:15.383Z,99.90
2019-04-28T00:30:52.430Z,99.90
2019-04-28T00:33:29.435Z,99.90
2019-04-28T00:36:06.471Z,99.90
2019-04-28T00:38:43.509Z,99.90
2019-04-28T00:41:21.345Z,99.90
2019-04-28T00:43:58.490Z,99.90
2019-04-28T00:46:41.068Z,99.90
2019-04-28T00:49:21.354Z,99.90
2019-04-28T00:51:58.461Z,99.90
2019-04-28T00:54:35.471Z,99.90
2019-04-28T00:57:12.864Z,99.90
2019-04-28T00:59:58.255Z,99.90
2019-04-28T01:02:36.673Z,99.90
2019-04-28T01:05:14.308Z,99.90
2019-04-28T01:07:51.367Z,99.90
2019-04-28T01:10:30.807Z,99.90
2019-04-28T01:13:08.258Z,99.90
2019-04-28T01:16:05.508Z,99.90
2019-04-28T01:18:48.070Z,99.90
2019-04-28T01:21:27.352Z,99.90
2019-04-28T01:24:04.417Z,99.90
2019-04-28T01:26:41.670Z,99.90
2019-04-28T01:29:19.497Z,99.90
2019-04-28T01:32:10.315Z,99.90
2019-04-28T01:34:46.440Z,99.90
2019-04-28T01:37:23.493Z,99.90
2019-04-28T01:40:00.519Z,99.90
2019-04-28T01:42:37.565Z,99.90
2019-04-28T01:45:14.597Z,99.90
2019-04-28T01:47:51.650Z,99.90
2019-04-28T01:50:29.968Z,99.90
2019-04-28T01:53:07.119Z,99.90
2019-04-28T01:55:44.133Z,99.90
2019-04-28T01:58:27.020Z,99.90
2019-04-28T02:01:20.329Z,99.90
2019-04-28T02:04:16.157Z,99.90
2019-04-28T02:06:53.206Z,99.90
2019-04-28T02:09:30.221Z,99.90
2019-04-28T02:12:07.414Z,99.90
2019-04-28T02:14:44.431Z,99.90
2019-04-28T02:17:21.571Z,99.90
2019-04-28T02:20:00.653Z,99.90
2019-04-28T02:22:50.010Z,99.90
2019-04-28T02:25:27.221Z,99.90
2019-04-28T02:28:04.237Z,99.90
2019-04-28T02:30:48.888Z,99.90
2019-04-28T02:33:21.138Z,99.90
2019-04-28T02:36:01.205Z,99.90
2019-04-28T02:38:37.001Z,99.90
2019-04-28T02:41:14.008Z,99.90
2019-04-28T02:43:51.209Z,99.90
2019-04-28T02:46:30.665Z,99.90
2019-04-28T02:49:10.246Z,99.90
2019-04-28T02:51:54.794Z,99.90
2019-04-28T02:54:31.786Z,99.90
2019-04-28T02:57:10.751Z,99.90
2019-04-28T02:59:50.815Z,99.90
2019-04-28T03:02:31.653Z,99.90
2019-04-28T03:05:11.873Z,99.90
2019-04-28T03:07:51.463Z,99.90
2019-04-28T03:10:31.035Z,99.90
2019-04-28T03:13:10.817Z,99.90
2019-04-28T03:15:51.516Z,99.90
2019-04-28T03:18:31.733Z,99.90
2019-04-28T03:21:08.062Z,99.90
2019-04-28T03:23:53.366Z,99.90
2019-04-28T03:26:41.503Z,99.90
2019-04-28T03:29:26.350Z,99.90
2019-04-28T03:32:25.112Z,99.90
2019-04-28T03:34:53.175Z,99.90
2019-04-28T03:37:31.327Z,99.90
2019-04-28T03:40:07.395Z,99.90
2019-04-28T03:42:51.266Z,99.90
2019-04-28T03:45:30.676Z,99.90
2019-04-28T03:48:11.490Z,99.90
2019-04-28T03:50:51.214Z,99.90
2019-04-28T03:53:27.299Z,99.90
2019-04-28T03:56:04.325Z,99.90
2019-04-28T03:58:42.122Z,99.90
2019-04-28T04:01:20.679Z,99.90
2019-04-28T04:03:57.970Z,99.90
2019-04-28T04:06:40.954Z,99.90
2019-04-28T04:09:24.287Z,99.90
2019-04-28T04:12:36.607Z,99.90
2019-04-28T04:15:42.532Z,99.90
2019-04-28T04:18:26.279Z,99.90
2019-04-28T04:21:03.538Z,99.90
2019-04-28T04:23:41.088Z,99.90
2019-04-28T04:26:21.024Z,99.90
2019-04-28T04:28:57.106Z,99.90
2019-04-28T04:31:34.111Z,99.90
2019-04-28T04:34:11.106Z,99.90
2019-04-28T04:36:50.714Z,99.90
2019-04-28T04:39:26.831Z,99.90
2019-04-28T04:42:03.791Z,99.90
2019-04-28T04:44:41.642Z,99.90
2019-04-28T04:47:21.091Z,99.90
2019-04-28T04:50:00.049Z,99.90
2019-04-28T04:52:36.136Z,99.90
2019-04-28T04:55:13.188Z,99.90
2019-04-28T04:57:50.743Z,99.90
2019-04-28T05:00:30.663Z,99.90
2019-04-28T05:03:15.193Z,99.90
2019-04-28T05:05:52.253Z,99.90
2019-04-28T05:08:30.156Z,99.90
2019-04-28T05:11:12.578Z,99.90
2019-04-28T05:14:01.375Z,99.90
2019-04-28T05:16:45.596Z,99.90
2019-04-28T05:19:26.485Z,99.90
2019-04-28T05:22:05.309Z,99.90
2019-04-28T05:25:01.616Z,99.90
2019-04-28T05:27:39.960Z,99.90
2019-04-28T05:30:17.035Z,99.90
2019-04-28T05:32:56.370Z,99.90
2019-04-28T05:35:35.651Z,99.90
2019-04-28T05:38:12.624Z,99.90
2019-04-28T05:40:49.865Z,99.90
2019-04-28T05:43:26.971Z,99.90
2019-04-28T05:46:04.055Z,99.90
2019-04-28T05:48:57.762Z,99.90
2019-04-28T05:51:36.390Z,99.90
2019-04-28T05:54:19.737Z,99.90
2019-04-28T05:56:59.720Z,99.90
2019-04-28T05:59:55.276Z,99.90
2019-04-28T06:02:36.647Z,99.90
2019-04-28T06:05:15.454Z,99.90
2019-04-28T06:08:09.989Z,99.90
2019-04-28T06:10:47.347Z,99.90
2019-04-28T06:13:24.361Z,99.90
2019-04-28T06:16:01.369Z,99.90
2019-04-28T06:18:39.460Z,99.90
2019-04-28T06:21:19.173Z,99.90
2019-04-28T06:23:56.236Z,99.90
2019-04-28T06:26:33.256Z,99.90
2019-04-28T06:29:13.304Z,99.90
2019-04-28T06:31:50.341Z,99.90
2019-04-28T06:34:28.948Z,99.90
2019-04-28T06:37:06.027Z,99.90
2019-04-28T06:39:43.046Z,99.90
2019-04-28T06:42:20.051Z,99.70
2019-04-28T06:44:57.080Z,99.80
2019-04-28T06:47:34.128Z,99.70
2019-04-28T06:50:11.186Z,99.50
2019-04-28T06:52:52.593Z,99.90
2019-04-28T06:55:31.210Z,99.40
2019-04-28T06:58:08.234Z,99.50
2019-04-28T07:00:45.287Z,99.40
2019-04-28T07:03:23.230Z,99.30
2019-04-28T07:06:00.555Z,98.80
2019-04-28T07:08:37.560Z,98.70
2019-04-28T07:11:14.633Z,98.50
2019-04-28T07:13:52.898Z,98.70
2019-04-28T07:16:32.356Z,98.30
2019-04-28T07:19:12.009Z,98.40
2019-04-28T07:22:09.092Z,98.50
2019-04-28T07:24:46.069Z,98.20
2019-04-28T07:27:26.083Z,97.70
2019-04-28T07:30:06.178Z,97.20
2019-04-28T07:32:43.279Z,96.90
2019-04-28T07:35:20.264Z,96.90
2019-04-28T07:37:57.401Z,97.10
2019-04-28T07:40:34.480Z,96.50
2019-04-28T07:43:11.539Z,96.20
2019-04-28T07:45:51.003Z,95.90
2019-04-28T07:48:28.133Z,95.20
2019-04-28T07:51:17.338Z,94.90
2019-04-28T07:53:56.042Z,94.70
2019-04-28T07:56:33.022Z,95.10
2019-04-28T07:59:10.247Z,94.30
2019-04-28T08:01:50.791Z,94.50
2019-04-28T08:04:27.866Z,93.70
2019-04-28T08:07:04.838Z,93.40
2019-04-28T08:09:41.909Z,93.40
2019-04-28T08:12:18.905Z,93.60
2019-04-28T08:14:55.968Z,93.80
2019-04-28T08:17:32.948Z,93.40
2019-04-28T08:20:09.974Z,93.20
2019-04-28T08:22:47.036Z,92.80
2019-04-28T08:25:24.113Z,93.20
2019-04-28T08:28:01.185Z,93.30
2019-04-28T08:30:38.235Z,92.80
2019-04-28T08:33:22.872Z,92.70
2019-04-28T08:35:59.896Z,92.40
2019-04-28T08:38:36.899Z,91.80
2019-04-28T08:41:13.978Z,92.40
2019-04-28T08:43:50.951Z,91.70
2019-04-28T08:46:27.994Z,91.40
2019-04-28T08:49:04.969Z,91.40
2019-04-28T08:51:42.245Z,90.30
2019-04-28T08:54:25.680Z,91.10
2019-04-28T08:57:03.902Z,91.20
2019-04-28T08:59:40.914Z,91.50
2019-04-28T09:02:23.880Z,90.70
2019-04-28T09:05:08.362Z,90.10
2019-04-28T09:07:45.399Z,89.30
2019-04-28T09:10:22.400Z,88.80
2019-04-28T09:12:59.467Z,88.40
2019-04-28T09:15:36.466Z,87.80
2019-04-28T09:18:13.478Z,88.80
2019-04-28T09:20:51.345Z,88.60
2019-04-28T09:23:28.377Z,87.90
2019-04-28T09:26:05.384Z,87.50
2019-04-28T09:28:42.426Z,86.80
2019-04-28T09:31:21.588Z,86.70
2019-04-28T09:34:07.328Z,86.20
2019-04-28T09:36:46.718Z,86.70
2019-04-28T09:39:28.313Z,86.20
2019-04-28T09:42:23.329Z,85.60
2019-04-28T09:45:08.178Z,84.80
2019-04-28T09:47:45.285Z,85.70
2019-04-28T09:50:22.388Z,84.80
2019-04-28T09:52:59.509Z,83.70
2019-04-28T09:55:39.179Z,83.50
2019-04-28T09:58:16.247Z,84.10
2019-04-28T10:00:53.233Z,84.30
2019-04-28T10:03:37.706Z,84.50
2019-04-28T10:06:15.746Z,85.10
2019-04-28T10:08:52.824Z,84.60
2019-04-28T10:11:30.862Z,85.60
2019-04-28T10:14:07.998Z,85.90
2019-04-28T10:16:45.045Z,86.50
2019-04-28T10:19:22.218Z,86.10
2019-04-28T10:21:59.231Z,86.00
2019-04-28T10:24:38.474Z,85.60
2019-04-28T10:27:15.524Z,86.20
2019-04-28T10:29:52.552Z,86.30
2019-04-28T10:32:29.558Z,87.00
2019-04-28T10:35:07.159Z,85.60
2019-04-28T10:37:45.576Z,85.70
2019-04-28T10:40:41.966Z,85.80
2019-04-28T10:43:18.998Z,86.90
2019-04-28T10:45:56.058Z,86.50
2019-04-28T10:48:33.039Z,85.90
2019-04-28T10:51:10.103Z,86.00
2019-04-28T10:53:47.095Z,85.90
2019-04-28T10:56:24.157Z,85.10
2019-04-28T10:59:01.416Z,85.90
2019-04-28T11:01:38.478Z,85.00
2019-04-28T11:04:36.540Z,85.20
2019-04-28T11:07:15.414Z,85.30
2019-04-28T11:09:56.742Z,86.10
2019-04-28T11:12:33.755Z,86.00
2019-04-28T11:15:12.394Z,85.60
2019-04-28T11:17:49.448Z,87.50
2019-04-28T11:20:29.541Z,86.30
2019-04-28T11:23:06.587Z,86.10
2019-04-28T11:25:43.577Z,86.20
2019-04-28T11:28:27.738Z,86.40
2019-04-28T11:31:04.795Z,86.50
2019-04-28T11:33:46.659Z,85.90
2019-04-28T11:36:25.608Z,87.00
2019-04-28T11:39:27.303Z,86.90
2019-04-28T11:42:04.322Z,86.80
2019-04-28T11:44:41.436Z,86.00
2019-04-28T11:47:20.066Z,86.10
2019-04-28T11:49:57.159Z,85.10
2019-04-28T11:52:34.225Z,86.10
2019-04-28T11:55:12.410Z,85.90
2019-04-28T11:57:50.535Z,85.20
2019-04-28T12:00:29.268Z,85.60
2019-04-28T12:03:06.735Z,85.70
2019-04-28T12:05:45.379Z,86.40
2019-04-28T12:08:22.440Z,86.60
2019-04-28T12:11:09.959Z,86.90
2019-04-28T12:13:51.815Z,87.90
2019-04-28T12:16:43.838Z,87.90
2019-04-28T12:19:31.307Z,87.90
2019-04-28T12:22:11.256Z,86.90
2019-04-28T12:24:50.748Z,87.20
2019-04-28T12:27:28.606Z,87.60
2019-04-28T12:30:06.119Z,87.60
2019-04-28T12:32:43.173Z,87.50
2019-04-28T12:35:20.372Z,87.10
2019-04-28T12:37:57.681Z,85.90
2019-04-28T12:40:34.775Z,86.20
2019-04-28T12:43:11.785Z,87.30
2019-04-28T12:45:48.837Z,86.00
2019-04-28T12:48:25.960Z,86.80
2019-04-28T12:51:03.015Z,86.80
2019-04-28T12:53:40.042Z,86.10
2019-04-28T12:56:17.231Z,87.00
2019-04-28T12:59:03.940Z,85.20
2019-04-28T13:01:48.631Z,84.60
2019-04-28T13:04:39.647Z,84.60
2019-04-28T13:07:16.706Z,84.60
2019-04-28T13:09:53.788Z,85.40
2019-04-28T13:12:30.849Z,84.50
2019-04-28T13:15:20.309Z,85.10
2019-04-28T13:17:57.657Z,84.10
2019-04-28T13:20:36.314Z,84.30
2019-04-28T13:23:13.362Z,83.90
2019-04-28T13:25:53.305Z,84.60
2019-04-28T13:28:30.325Z,84.90
2019-04-28T13:31:07.352Z,84.60
2019-04-28T13:33:56.013Z,85.00
2019-04-28T13:36:23.051Z,84.50
2019-04-28T13:39:01.741Z,85.20
2019-04-28T13:41:38.811Z,85.10
2019-04-28T13:44:17.519Z,85.60
2019-04-28T13:46:54.570Z,84.80
2019-04-28T13:49:33.269Z,84.60
2019-04-28T13:52:10.291Z,83.90
2019-04-28T13:54:48.979Z,84.30
2019-04-28T13:57:25.978Z,84.50
2019-04-28T14:00:06.758Z,85.10
2019-04-28T14:02:45.676Z,87.00
2019-04-28T14:05:24.287Z,85.40
2019-04-28T14:08:01.363Z,85.30
2019-04-28T14:10:38.393Z,85.00
2019-04-28T14:13:15.453Z,84.60
2019-04-28T14:15:52.625Z,85.60
2019-04-28T14:18:29.637Z,85.20
2019-04-28T14:21:08.039Z,85.10
2019-04-28T14:23:45.514Z,85.70
2019-04-28T14:26:22.567Z,85.90
2019-04-28T14:28:59.597Z,86.50
2019-04-28T14:31:36.621Z,87.40
2019-04-28T14:34:13.636Z,87.80
2019-04-28T14:36:50.702Z,89.70
2019-04-28T14:39:28.665Z,88.70
2019-04-28T14:42:05.742Z,89.30
2019-04-28T14:44:45.216Z,90.40
2019-04-28T14:47:22.292Z,90.90
2019-04-28T14:50:02.691Z,90.60
2019-04-28T14:52:38.485Z,91.10
2019-04-28T14:55:15.513Z,91.40
2019-04-28T14:57:52.591Z,92.00
2019-04-28T15:00:37.557Z,91.50
2019-04-28T15:03:16.186Z,91.60
2019-04-28T15:06:01.117Z,91.90
2019-04-28T15:08:56.056Z,92.70
2019-04-28T15:11:34.896Z,92.30
2019-04-28T15:14:12.045Z,93.20
2019-04-28T15:16:49.102Z,93.70
2019-04-28T15:19:26.175Z,94.50
2019-04-28T15:22:03.230Z,96.50
2019-04-28T15:24:40.255Z,95.80
2019-04-28T15:27:17.312Z,97.40
2019-04-28T15:29:54.510Z,97.50
2019-04-28T15:32:38.886Z,98.70
2019-04-28T15:35:15.872Z,98.80
2019-04-28T15:37:53.421Z,99.50
2019-04-28T15:40:30.689Z,99.80
2019-04-28T15:43:07.724Z,99.90
2019-04-28T15:45:44.731Z,99.90
2019-04-28T15:48:29.094Z,99.90
2019-04-28T15:51:06.082Z,99.90
2019-04-28T15:53:50.759Z,99.90
2019-04-28T15:56:29.522Z,99.90
2019-04-28T15:59:10.037Z,99.90
2019-04-28T16:01:47.210Z,99.90
2019-04-28T16:04:24.305Z,99.90
2019-04-28T16:07:01.465Z,99.90
2019-04-28T16:09:40.987Z,99.90
2019-04-28T16:12:17.421Z,99.90
2019-04-28T16:14:54.422Z,99.90
2019-04-28T16:17:31.760Z,99.90
2019-04-28T16:20:08.841Z,99.90
2019-04-28T16:22:45.883Z,99.90
2019-04-28T16:25:22.893Z,99.90
2019-04-28T16:27:59.986Z,99.90
2019-04-28T16:30:37.511Z,99.90
2019-04-28T16:33:14.543Z,99.90
2019-04-28T16:35:55.589Z,99.90
2019-04-28T16:38:32.611Z,99.90
2019-04-28T16:41:09.857Z,99.90
2019-04-28T16:43:47.197Z,99.90
2019-04-28T16:46:24.383Z,99.90
2019-04-28T16:49:05.143Z,99.90
2019-04-28T16:51:42.206Z,99.90
2019-04-28T16:54:19.248Z,99.90
2019-04-28T16:57:00.491Z,99.90
2019-04-28T16:59:41.806Z,99.90
2019-04-28T17:02:20.519Z,99.90
2019-04-28T17:04:57.564Z,99.90
2019-04-28T17:07:34.663Z,99.90
2019-04-28T17:10:11.756Z,99.90
2019-04-28T17:12:48.774Z,99.90
2019-04-28T17:15:25.767Z,99.90
2019-04-28T17:18:02.776Z,99.90
2019-04-28T17:20:39.845Z,99.90
2019-04-28T17:23:16.961Z,99.90
2019-04-28T17:25:54.070Z,99.90
2019-04-28T17:28:32.079Z,99.90
2019-04-28T17:31:09.237Z,99.90
2019-04-28T17:33:46.341Z,99.90
2019-04-28T17:36:23.377Z,99.90
2019-04-28T17:39:01.504Z,99.90
2019-04-28T17:41:38.521Z,99.90
2019-04-28T17:44:17.235Z,99.90
2019-04-28T17:46:54.419Z,99.90
2019-04-28T17:49:33.154Z,99.90
2019-04-28T17:52:13.264Z,99.90
2019-04-28T17:54:50.305Z,99.90
2019-04-28T17:57:27.380Z,99.90
2019-04-28T18:00:23.227Z,99.90
2019-04-28T18:03:05.578Z,99.90
2019-04-28T18:05:44.242Z,99.90
2019-04-28T18:08:21.557Z,99.90
2019-04-28T18:10:58.639Z,99.90
2019-04-28T18:13:35.694Z,99.90
2019-04-28T18:16:25.525Z,99.90
2019-04-28T18:19:14.163Z,99.90
2019-04-28T18:21:51.220Z,99.90
2019-04-28T18:24:32.896Z,99.90
2019-04-28T18:27:13.096Z,99.90
2019-04-28T18:29:58.014Z,99.90
2019-04-28T18:32:55.033Z,99.90
2019-04-28T18:35:33.806Z,99.90
2019-04-28T18:38:12.895Z,99.90
2019-04-28T18:41:17.666Z,99.90
2019-04-28T18:44:08.505Z,99.90
2019-04-28T18:46:45.519Z,99.90
2019-04-28T18:49:25.222Z,99.90
2019-04-28T18:52:02.380Z,99.90
2019-04-28T18:54:39.428Z,99.90
2019-04-28T18:57:16.564Z,99.90
2019-04-28T18:59:53.590Z,99.90
2019-04-28T19:02:35.412Z,99.90
2019-04-28T19:05:12.646Z,99.90
2019-04-28T19:07:51.389Z,99.90
2019-04-28T19:10:40.381Z,99.90
2019-04-28T19:13:19.120Z,99.90
2019-04-28T19:16:07.337Z,99.90
2019-04-28T19:18:46.131Z,99.90
2019-04-28T19:21:30.675Z,99.90
2019-04-28T19:24:08.147Z,99.90
2019-04-28T19:26:45.217Z,99.90
2019-04-28T19:29:23.943Z,99.90
2019-04-28T19:32:01.009Z,99.90
2019-04-28T19:34:38.192Z,99.90
2019-04-28T19:37:16.688Z,99.90
2019-04-28T19:39:53.878Z,99.90
2019-04-28T19:42:31.120Z,99.90
2019-04-28T19:45:12.014Z,99.90
2019-04-28T19:47:49.038Z,99.90
2019-04-28T19:50:26.109Z,99.90
2019-04-28T19:53:05.190Z,99.90
2019-04-28T19:55:45.547Z,99.90
2019-04-28T19:58:29.296Z,99.90
2019-04-28T20:01:23.040Z,99.90
2019-04-28T20:04:00.073Z,99.90
2019-04-28T20:06:41.985Z,99.90
2019-04-28T20:09:19.004Z,99.90
2019-04-28T20:11:56.104Z,99.90
2019-04-28T20:14:33.155Z,99.90
2019-04-28T20:17:10.235Z,99.90
2019-04-28T20:19:48.141Z,99.90
2019-04-28T20:22:25.166Z,99.90
2019-04-28T20:25:02.229Z,99.90
2019-04-28T20:27:39.230Z,99.90
2019-04-28T20:30:17.018Z,99.90
2019-04-28T20:33:06.437Z,99.90
2019-04-28T20:35:40.293Z,99.90
2019-04-28T20:38:28.017Z,99.90
2019-04-28T20:41:12.724Z,99.90
2019-04-28T20:43:49.720Z,99.90
2019-04-28T20:46:27.923Z,99.90
2019-04-28T20:49:04.940Z,99.90
2019-04-28T20:51:42.014Z,99.90
2019-04-28T20:54:18.990Z,99.90
2019-04-28T20:56:56.080Z,99.90
2019-04-28T20:59:33.061Z,99.90
2019-04-28T21:02:11.308Z,99.90
2019-04-28T21:04:48.380Z,99.90
2019-04-28T21:07:25.451Z,99.90
2019-04-28T21:10:02.534Z,99.90
2019-04-28T21:12:40.647Z,99.90
2019-04-28T21:15:17.819Z,99.90
2019-04-28T21:17:54.945Z,99.90
2019-04-28T21:20:32.028Z,99.90
2019-04-28T21:23:09.002Z,99.90
2019-04-28T21:25:49.369Z,99.90
2019-04-28T21:28:26.358Z,99.90
2019-04-28T21:31:03.440Z,99.90
2019-04-28T21:33:40.473Z,99.90
2019-04-28T21:36:17.542Z,99.90
2019-04-28T21:38:55.651Z,99.90
2019-04-28T21:41:36.762Z,99.90
2019-04-28T21:44:21.452Z,99.90
2019-04-28T21:47:03.202Z,99.90
2019-04-28T21:49:42.052Z,99.90
2019-04-28T21:52:19.044Z,99.90
2019-04-28T21:54:56.131Z,99.90
2019-04-28T21:57:34.095Z,99.90
2019-04-28T22:00:16.699Z,99.90
2019-04-28T22:02:53.776Z,99.90
2019-04-28T22:05:31.664Z,99.90
2019-04-28T22:11:34.084Z,99.90
2019-04-28T22:14:11.050Z,99.90
2019-04-28T22:16:48.190Z,99.90
2019-04-28T22:19:25.179Z,99.90
2019-04-28T22:22:02.316Z,99.90
2019-04-28T22:24:50.172Z,99.90
2019-04-28T22:27:28.931Z,99.90
2019-04-28T22:30:08.810Z,99.90
2019-04-28T22:32:45.960Z,99.90
2019-04-28T22:35:22.943Z,99.90
2019-04-28T22:38:02.924Z,99.90
2019-04-28T22:40:39.892Z,99.90
2019-04-28T22:43:16.934Z,99.90
2019-04-28T22:45:53.974Z,99.90
2019-04-28T22:48:31.109Z,99.90
2019-04-28T22:51:08.125Z,99.90
2019-04-28T22:53:45.170Z,99.90
2019-04-28T22:56:25.088Z,99.90
2019-04-28T22:59:03.787Z,99.90
2019-04-28T23:01:42.474Z,99.90
2019-04-28T23:04:27.306Z,99.90
2019-04-28T23:07:04.482Z,99.90
2019-04-28T23:09:41.507Z,99.90
2019-04-28T23:12:18.570Z,99.90
2019-04-28T23:14:55.578Z,99.90
2019-04-28T23:17:32.620Z,99.90
2019-04-28T23:20:12.033Z,99.90
2019-04-28T23:22:50.767Z,99.90
2019-04-28T23:25:27.819Z,99.90
2019-04-28T23:28:04.843Z,99.90
2019-04-28T23:30:44.891Z,99.90
2019-04-28T23:33:21.950Z,99.90
2019-04-28T23:35:58.989Z,99.90
2019-04-28T23:38:36.041Z,99.90
2019-04-28T23:41:30.961Z,99.90
2019-04-28T23:44:07.989Z,99.90
2019-04-28T23:46:58.639Z,99.90
2019-04-28T23:49:35.831Z,99.90
2019-04-28T23:52:20.673Z,99.90
2019-04-28T23:55:05.363Z,99.90
2019-04-28T23:57:42.359Z,99.90
