createdAt,value
2023-01-27T00:03:31.081Z,86.68
2023-01-27T00:08:33.911Z,86.39
2023-01-27T00:13:36.636Z,86.72
2023-01-27T00:18:40.771Z,86.34
2023-01-27T00:24:01.060Z,86.50
2023-01-27T00:29:03.821Z,86.75
2023-01-27T00:34:11.720Z,86.57
2023-01-27T00:39:15.223Z,86.57
2023-01-27T00:44:19.611Z,86.63
2023-01-27T00:49:25.030Z,86.39
2023-01-27T00:54:27.793Z,86.63
2023-01-27T00:59:31.624Z,86.36
2023-01-27T01:04:35.646Z,86.66
2023-01-27T01:09:38.284Z,86.68
2023-01-27T01:14:40.929Z,86.53
2023-01-27T01:19:44.929Z,86.61
2023-01-27T01:24:47.587Z,86.38
2023-01-27T01:29:50.237Z,86.55
2023-01-27T01:34:54.666Z,86.62
2023-01-27T01:39:57.395Z,86.56
2023-01-27T01:45:41.760Z,86.40
2023-01-27T01:50:51.488Z,86.40
2023-01-27T01:55:54.352Z,86.60
2023-01-27T02:00:57.047Z,86.95
2023-01-27T02:06:02.314Z,86.76
2023-01-27T02:11:05.444Z,86.71
2023-01-27T02:16:09.536Z,86.65
2023-01-27T02:21:14.237Z,86.68
2023-01-27T02:26:21.553Z,86.83
2023-01-27T02:31:25.159Z,87.12
2023-01-27T02:36:31.573Z,86.85
2023-01-27T02:41:41.018Z,86.95
2023-01-27T02:46:44.350Z,86.92
2023-01-27T02:51:47.181Z,86.87
2023-01-27T02:56:54.593Z,86.92
2023-01-27T03:02:00.341Z,86.95
2023-01-27T03:07:04.486Z,86.98
2023-01-27T03:12:20.704Z,86.97
2023-01-27T03:17:40.918Z,87.04
2023-01-27T03:22:43.824Z,87.00
2023-01-27T03:27:50.107Z,87.01
2023-01-27T03:33:12.993Z,87.08
2023-01-27T03:38:39.155Z,87.05
2023-01-27T03:44:00.699Z,87.05
2023-01-27T03:49:03.459Z,87.18
2023-01-27T03:54:06.153Z,87.13
2023-01-27T03:59:10.190Z,87.22
2023-01-27T04:04:30.330Z,87.02
2023-01-27T04:09:35.879Z,87.23
2023-01-27T04:14:42.031Z,87.46
2023-01-27T04:19:45.143Z,87.66
2023-01-27T04:24:47.928Z,87.50
2023-01-27T04:29:52.056Z,87.40
2023-01-27T04:34:54.822Z,87.58
2023-01-27T04:39:57.536Z,87.60
2023-01-27T04:45:01.548Z,87.48
2023-01-27T04:50:04.563Z,87.45
2023-01-27T04:55:08.289Z,87.64
2023-01-27T05:00:16.676Z,87.75
2023-01-27T05:05:20.181Z,87.36
2023-01-27T05:10:23.045Z,87.51
2023-01-27T05:15:27.278Z,87.51
2023-01-27T05:20:31.608Z,87.66
2023-01-27T05:25:34.259Z,87.64
2023-01-27T05:30:38.318Z,87.49
2023-01-27T05:35:41.077Z,87.60
2023-01-27T05:40:43.813Z,87.66
2023-01-27T05:45:47.948Z,87.84
2023-01-27T05:50:58.620Z,87.69
2023-01-27T05:56:01.548Z,87.74
2023-01-27T06:01:10.639Z,87.84
2023-01-27T06:06:15.152Z,87.71
2023-01-27T06:11:19.901Z,87.76
2023-01-27T06:16:25.169Z,87.68
2023-01-27T06:21:28.064Z,87.79
2023-01-27T06:26:30.883Z,87.71
2023-01-27T06:31:35.076Z,87.66
2023-01-27T06:36:38.545Z,87.75
2023-01-27T06:41:41.276Z,88.05
2023-01-27T06:46:45.409Z,87.87
2023-01-27T06:51:48.191Z,87.84
2023-01-27T06:56:51.279Z,87.96
2023-01-27T07:01:55.384Z,87.76
2023-01-27T07:06:58.331Z,87.94
2023-01-27T07:12:01.079Z,88.02
2023-01-27T07:17:05.197Z,87.82
2023-01-27T07:22:08.033Z,87.78
2023-01-27T07:27:10.826Z,87.94
2023-01-27T07:32:14.937Z,87.90
2023-01-27T07:37:17.736Z,87.93
2023-01-27T07:42:20.508Z,88.05
2023-01-27T07:47:26.890Z,88.40
2023-01-27T07:52:29.682Z,87.84
2023-01-27T07:57:32.488Z,87.92
2023-01-27T08:02:36.605Z,87.70
2023-01-27T08:07:39.333Z,87.51
2023-01-27T08:12:42.106Z,87.55
2023-01-27T08:17:46.244Z,87.44
2023-01-27T08:22:48.973Z,87.21
2023-01-27T08:27:52.091Z,87.08
2023-01-27T08:32:56.262Z,87.37
2023-01-27T08:37:59.028Z,87.35
2023-01-27T08:43:04.695Z,87.33
2023-01-27T08:48:09.929Z,87.38
2023-01-27T08:53:13.834Z,87.38
2023-01-27T08:58:17.430Z,87.36
2023-01-27T09:03:21.644Z,87.22
2023-01-27T09:08:25.348Z,87.55
2023-01-27T09:13:28.809Z,87.51
2023-01-27T09:18:33.140Z,87.82
2023-01-27T09:23:35.925Z,87.74
2023-01-27T09:28:38.719Z,87.49
2023-01-27T09:33:42.831Z,86.94
2023-01-27T09:38:49.709Z,87.13
2023-01-27T09:44:11.660Z,86.88
2023-01-27T09:49:35.507Z,86.92
2023-01-27T09:54:55.538Z,86.57
2023-01-27T10:00:12.413Z,86.84
2023-01-27T10:05:32.814Z,86.28
2023-01-27T10:10:51.850Z,86.01
2023-01-27T10:16:11.134Z,85.89
2023-01-27T10:21:22.676Z,85.33
2023-01-27T10:26:32.454Z,85.07
2023-01-27T10:31:37.894Z,84.06
2023-01-27T10:36:51.238Z,83.57
2023-01-27T10:42:02.962Z,83.35
2023-01-27T10:47:15.005Z,81.77
2023-01-27T10:52:25.049Z,80.75
2023-01-27T10:57:34.458Z,80.57
2023-01-27T11:02:42.661Z,80.90
2023-01-27T11:07:51.209Z,81.02
2023-01-27T11:12:57.720Z,81.04
2023-01-27T11:18:04.978Z,81.81
2023-01-27T11:23:18.489Z,78.85
2023-01-27T11:28:32.362Z,79.72
2023-01-27T11:33:47.979Z,79.70
2023-01-27T11:38:52.252Z,79.36
2023-01-27T11:43:55.046Z,79.45
2023-01-27T11:48:59.857Z,79.27
2023-01-27T11:54:09.571Z,79.96
2023-01-27T11:59:18.627Z,80.14
2023-01-27T12:04:30.029Z,80.77
2023-01-27T12:09:39.392Z,80.61
2023-01-27T12:14:49.269Z,78.97
2023-01-27T12:19:55.218Z,79.89
2023-01-27T12:25:02.308Z,79.64
2023-01-27T12:30:09.108Z,79.30
2023-01-27T12:35:21.567Z,79.27
2023-01-27T12:40:28.205Z,80.36
2023-01-27T12:45:34.977Z,78.90
2023-01-27T12:50:39.053Z,78.68
2023-01-27T12:55:47.064Z,79.94
2023-01-27T13:00:49.906Z,81.07
2023-01-27T13:05:55.901Z,80.09
2023-01-27T13:11:02.937Z,77.78
2023-01-27T13:16:19.064Z,78.13
2023-01-27T13:21:26.547Z,78.98
2023-01-27T13:26:33.738Z,79.74
2023-01-27T13:31:44.065Z,80.25
2023-01-27T13:36:52.853Z,80.96
2023-01-27T13:42:06.805Z,80.47
2023-01-27T13:47:17.328Z,80.68
2023-01-27T13:52:20.090Z,80.37
2023-01-27T13:57:48.847Z,80.32
2023-01-27T14:03:16.730Z,80.59
2023-01-27T14:08:41.788Z,80.71
2023-01-27T14:14:03.995Z,80.95
2023-01-27T14:19:21.830Z,80.33
2023-01-27T14:24:34.103Z,80.27
2023-01-27T14:29:47.052Z,80.58
2023-01-27T14:35:05.509Z,80.64
2023-01-27T14:40:19.869Z,80.07
2023-01-27T14:45:29.835Z,79.84
2023-01-27T14:50:37.998Z,80.37
2023-01-27T14:55:48.260Z,80.03
2023-01-27T15:01:03.509Z,80.18
2023-01-27T15:06:12.043Z,79.70
2023-01-27T15:11:34.934Z,79.92
2023-01-27T15:16:58.783Z,80.21
2023-01-27T15:22:41.147Z,80.37
2023-01-27T15:27:44.442Z,79.88
2023-01-27T15:32:48.596Z,79.92
2023-01-27T15:37:59.083Z,80.42
2023-01-27T15:43:06.057Z,80.30
2023-01-27T15:48:15.870Z,80.31
2023-01-27T15:53:32.217Z,79.93
2023-01-27T15:58:39.744Z,79.81
2023-01-27T16:03:48.807Z,79.64
2023-01-27T16:08:55.254Z,78.85
2023-01-27T16:14:31.253Z,78.69
2023-01-27T16:19:40.747Z,78.62
2023-01-27T16:24:48.425Z,77.81
2023-01-27T16:29:59.225Z,77.30
2023-01-27T16:35:05.373Z,78.00
2023-01-27T16:40:16.481Z,78.73
2023-01-27T16:45:22.995Z,79.02
2023-01-27T16:50:38.217Z,78.69
2023-01-27T16:55:41.119Z,78.38
2023-01-27T17:00:44.680Z,77.51
2023-01-27T17:05:53.411Z,77.61
2023-01-27T17:10:58.249Z,78.08
2023-01-27T17:16:04.585Z,78.02
2023-01-27T17:21:09.791Z,77.32
2023-01-27T17:26:16.784Z,75.69
2023-01-27T17:31:23.397Z,76.22
2023-01-27T17:36:28.076Z,77.69
2023-01-27T17:41:35.903Z,77.58
2023-01-27T17:46:39.322Z,77.16
2023-01-27T17:51:46.513Z,78.64
2023-01-27T17:56:51.891Z,79.23
2023-01-27T18:01:56.347Z,78.04
2023-01-27T18:07:00.522Z,77.35
2023-01-27T18:12:06.721Z,77.64
2023-01-27T18:17:23.048Z,76.31
2023-01-27T18:22:27.354Z,75.23
2023-01-27T18:27:32.766Z,74.76
2023-01-27T18:32:41.297Z,73.22
2023-01-27T18:37:52.612Z,72.58
2023-01-27T18:42:56.239Z,73.53
2023-01-27T18:47:59.835Z,72.92
2023-01-27T18:53:13.862Z,72.03
2023-01-27T18:58:17.909Z,72.74
2023-01-27T19:03:23.978Z,73.00
2023-01-27T19:08:28.420Z,72.36
2023-01-27T19:13:31.232Z,72.77
2023-01-27T19:18:38.474Z,73.42
2023-01-27T19:23:44.663Z,74.37
2023-01-27T19:28:49.390Z,74.00
2023-01-27T19:33:52.133Z,73.19
2023-01-27T19:39:01.932Z,72.80
2023-01-27T19:44:04.820Z,73.71
2023-01-27T19:49:08.498Z,73.89
2023-01-27T19:54:12.900Z,74.20
2023-01-27T19:59:15.617Z,74.64
2023-01-27T20:04:18.581Z,74.58
2023-01-27T20:09:22.697Z,74.49
2023-01-27T20:14:26.097Z,76.12
2023-01-27T20:19:28.845Z,76.30
2023-01-27T20:24:32.953Z,75.38
2023-01-27T20:29:37.162Z,75.93
2023-01-27T20:34:40.500Z,76.47
2023-01-27T20:39:44.783Z,76.77
2023-01-27T20:44:47.504Z,76.75
2023-01-27T20:49:50.317Z,76.58
2023-01-27T20:54:54.487Z,74.91
2023-01-27T20:59:58.625Z,75.48
2023-01-27T21:05:01.428Z,74.18
2023-01-27T21:10:06.740Z,73.20
2023-01-27T21:15:11.071Z,73.61
2023-01-27T21:20:14.169Z,73.39
2023-01-27T21:25:18.511Z,73.55
2023-01-27T21:30:21.562Z,73.05
2023-01-27T21:35:24.337Z,73.32
2023-01-27T21:40:28.852Z,73.26
2023-01-27T21:45:31.634Z,71.74
2023-01-27T21:50:34.420Z,71.92
2023-01-27T21:55:38.525Z,71.34
2023-01-27T22:00:41.349Z,70.24
2023-01-27T22:05:44.872Z,68.08
2023-01-27T22:10:48.999Z,69.29
2023-01-27T22:15:51.973Z,69.97
2023-01-27T22:20:54.711Z,71.19
2023-01-27T22:25:58.910Z,72.06
2023-01-27T22:31:02.921Z,72.01
2023-01-27T22:36:07.339Z,72.58
2023-01-27T22:41:11.465Z,73.32
2023-01-27T22:46:14.234Z,74.48
2023-01-27T22:51:17.371Z,72.23
2023-01-27T22:56:21.560Z,72.48
2023-01-27T23:01:24.349Z,74.28
2023-01-27T23:06:27.194Z,71.43
2023-01-27T23:11:31.370Z,71.87
2023-01-27T23:16:34.166Z,72.41
2023-01-27T23:21:37.426Z,70.35
2023-01-27T23:26:41.531Z,73.99
2023-01-27T23:31:45.436Z,75.29
2023-01-27T23:36:48.739Z,74.85
2023-01-27T23:41:52.882Z,73.90
2023-01-27T23:46:55.670Z,76.40
2023-01-27T23:51:58.444Z,73.97
2023-01-27T23:57:02.561Z,75.32
