createdAt,value
2017-12-01T00:02:07.760Z,20.20
2017-12-01T00:04:35.147Z,18.63
2017-12-01T00:07:02.545Z,18.63
2017-12-01T00:09:29.943Z,19.83
2017-12-01T00:11:57.331Z,19.37
2017-12-01T00:14:24.714Z,20.07
2017-12-01T00:16:52.106Z,18.87
2017-12-01T00:19:19.506Z,20.63
2017-12-01T00:21:46.903Z,18.83
2017-12-01T00:24:14.286Z,19.67
2017-12-01T00:26:41.685Z,19.37
2017-12-01T00:29:09.074Z,18.40
2017-12-01T00:31:36.478Z,18.87
2017-12-01T00:34:03.871Z,19.10
2017-12-01T00:36:31.333Z,19.20
2017-12-01T00:38:58.726Z,19.30
2017-12-01T00:41:26.165Z,19.40
2017-12-01T00:43:53.554Z,19.00
2017-12-01T00:46:20.942Z,18.47
2017-12-01T00:48:48.334Z,20.73
2017-12-01T00:51:15.775Z,20.93
2017-12-01T00:53:43.166Z,19.17
2017-12-01T00:56:10.582Z,19.07
2017-12-01T00:58:37.969Z,19.40
2017-12-01T01:01:05.367Z,18.83
2017-12-01T01:03:32.763Z,19.10
2017-12-01T01:06:00.206Z,20.23
2017-12-01T01:08:27.594Z,18.70
2017-12-01T01:10:55.013Z,19.20
2017-12-01T01:13:22.409Z,20.30
2017-12-01T01:15:49.802Z,19.37
2017-12-01T01:18:17.204Z,18.40
2017-12-01T01:20:44.603Z,19.40
2017-12-01T01:23:12.000Z,21.97
2017-12-01T01:25:39.452Z,20.43
2017-12-01T01:28:06.897Z,20.23
2017-12-01T01:30:34.287Z,22.63
2017-12-01T01:33:01.682Z,21.80
2017-12-01T01:35:29.077Z,21.40
2017-12-01T01:37:56.487Z,20.33
2017-12-01T01:40:23.887Z,23.40
2017-12-01T01:42:51.282Z,23.27
2017-12-01T01:45:18.669Z,22.47
2017-12-01T01:47:46.148Z,24.20
2017-12-01T01:50:13.603Z,22.73
2017-12-01T01:52:41.066Z,22.63
2017-12-01T01:55:08.515Z,23.77
2017-12-01T01:57:35.921Z,24.07
2017-12-01T02:00:03.883Z,24.27
2017-12-01T02:02:31.311Z,22.70
2017-12-01T02:04:58.698Z,24.00
2017-12-01T02:07:26.213Z,23.87
2017-12-01T02:09:53.598Z,26.47
2017-12-01T02:12:21.039Z,24.70
2017-12-01T02:14:48.435Z,27.17
2017-12-01T02:17:15.839Z,24.37
2017-12-01T02:19:43.296Z,24.90
2017-12-01T02:22:10.694Z,24.40
2017-12-01T02:24:38.077Z,27.40
2017-12-01T02:27:05.468Z,25.57
2017-12-01T02:29:32.872Z,23.13
2017-12-01T02:32:00.358Z,24.43
2017-12-01T02:34:27.776Z,23.27
2017-12-01T02:36:55.287Z,23.80
2017-12-01T02:39:22.694Z,26.37
2017-12-01T02:41:50.079Z,24.93
2017-12-01T02:44:17.473Z,26.13
2017-12-01T02:46:44.870Z,25.70
2017-12-01T02:49:12.273Z,25.30
2017-12-01T02:51:39.667Z,26.77
2017-12-01T02:54:07.071Z,24.33
2017-12-01T02:56:34.458Z,24.17
2017-12-01T02:59:01.860Z,26.70
2017-12-01T03:01:29.255Z,25.03
2017-12-01T03:03:56.662Z,24.93
2017-12-01T03:06:24.042Z,24.40
2017-12-01T03:08:51.442Z,24.43
2017-12-01T03:11:18.837Z,24.03
2017-12-01T03:13:46.258Z,27.10
2017-12-01T03:16:13.645Z,25.30
2017-12-01T03:18:41.039Z,25.27
2017-12-01T03:21:08.435Z,23.23
2017-12-01T03:23:35.838Z,22.17
2017-12-01T03:26:04.031Z,25.17
2017-12-01T03:28:31.437Z,24.87
2017-12-01T03:30:58.899Z,25.62
2017-12-01T03:33:26.363Z,24.13
2017-12-01T03:35:53.753Z,22.10
2017-12-01T03:38:21.164Z,22.23
2017-12-01T03:40:48.559Z,23.83
2017-12-01T03:43:15.942Z,23.87
2017-12-01T03:45:43.343Z,24.47
2017-12-01T03:48:10.735Z,24.20
2017-12-01T03:50:38.126Z,22.63
2017-12-01T03:53:05.518Z,23.10
2017-12-01T03:55:32.926Z,25.20
2017-12-01T03:58:00.339Z,24.80
2017-12-01T04:00:27.737Z,24.30
2017-12-01T04:02:55.162Z,23.37
2017-12-01T04:05:22.563Z,23.07
2017-12-01T04:07:49.974Z,23.20
2017-12-01T04:10:17.422Z,25.60
2017-12-01T04:12:44.818Z,23.77
2017-12-01T04:15:12.214Z,23.57
2017-12-01T04:17:39.602Z,24.20
2017-12-01T04:20:07.106Z,23.07
2017-12-01T04:22:34.510Z,20.40
2017-12-01T04:25:01.920Z,22.37
2017-12-01T04:27:29.314Z,23.10
2017-12-01T04:29:56.714Z,23.60
2017-12-01T04:32:24.115Z,22.50
2017-12-01T04:34:51.510Z,23.10
2017-12-01T04:37:18.906Z,24.97
2017-12-01T04:39:46.326Z,22.20
2017-12-01T04:42:13.774Z,25.67
2017-12-01T04:44:41.161Z,24.90
2017-12-01T04:47:08.551Z,24.40
2017-12-01T04:49:35.942Z,23.80
2017-12-01T04:52:03.340Z,22.97
2017-12-01T04:54:30.722Z,23.50
2017-12-01T04:56:58.163Z,22.10
2017-12-01T04:59:25.530Z,22.10
2017-12-01T05:01:52.956Z,21.03
2017-12-01T05:04:20.334Z,24.10
2017-12-01T05:06:47.750Z,23.40
2017-12-01T05:09:15.147Z,23.23
2017-12-01T05:11:42.543Z,23.50
2017-12-01T05:14:09.938Z,22.43
2017-12-01T05:16:37.365Z,20.83
2017-12-01T05:19:04.751Z,21.37
2017-12-01T05:21:32.150Z,23.40
2017-12-01T05:23:59.538Z,22.30
2017-12-01T05:26:26.933Z,21.60
2017-12-01T05:28:54.354Z,21.47
2017-12-01T05:31:21.826Z,23.67
2017-12-01T05:33:49.227Z,21.90
2017-12-01T05:36:16.637Z,22.53
2017-12-01T05:38:44.026Z,22.33
2017-12-01T05:41:11.431Z,22.67
2017-12-01T05:43:38.823Z,22.60
2017-12-01T05:46:06.230Z,23.03
2017-12-01T05:48:33.622Z,24.07
2017-12-01T05:51:01.020Z,25.13
2017-12-01T05:53:28.518Z,23.90
2017-12-01T05:55:55.962Z,24.20
2017-12-01T05:58:23.418Z,23.20
2017-12-01T06:00:50.874Z,24.35
2017-12-01T06:03:18.263Z,24.53
2017-12-01T06:05:45.657Z,23.63
2017-12-01T06:08:13.054Z,25.07
2017-12-01T06:10:40.518Z,23.17
2017-12-01T06:13:08.074Z,24.10
2017-12-01T06:15:35.535Z,22.87
2017-12-01T06:18:02.986Z,22.77
2017-12-01T06:20:30.378Z,23.30
2017-12-01T06:22:57.782Z,21.60
2017-12-01T06:25:25.253Z,23.47
2017-12-01T06:27:52.650Z,21.97
2017-12-01T06:30:20.040Z,21.57
2017-12-01T06:32:47.437Z,20.23
2017-12-01T06:35:14.841Z,23.83
2017-12-01T06:37:42.251Z,21.60
2017-12-01T06:40:09.686Z,20.10
2017-12-01T06:42:37.142Z,21.90
2017-12-01T06:45:04.603Z,21.70
2017-12-01T06:47:32.003Z,20.27
2017-12-01T06:49:59.409Z,21.70
2017-12-01T06:52:26.815Z,20.77
2017-12-01T06:54:54.204Z,20.30
2017-12-01T06:57:21.624Z,19.97
2017-12-01T06:59:49.022Z,18.83
2017-12-01T07:02:16.411Z,18.97
2017-12-01T07:04:43.802Z,18.97
2017-12-01T07:07:11.200Z,18.93
2017-12-01T07:09:38.622Z,20.70
2017-12-01T07:12:06.010Z,20.50
2017-12-01T07:14:33.402Z,19.77
2017-12-01T07:17:00.794Z,20.00
2017-12-01T07:19:28.189Z,19.07
2017-12-01T07:21:55.588Z,17.70
2017-12-01T07:24:23.083Z,18.77
2017-12-01T07:27:02.380Z,20.93
2017-12-01T07:29:29.767Z,20.70
2017-12-01T07:31:57.190Z,19.40
2017-12-01T07:34:24.580Z,19.40
2017-12-01T07:36:51.976Z,17.73
2017-12-01T07:39:19.366Z,19.40
2017-12-01T07:41:46.757Z,20.17
2017-12-01T07:44:16.063Z,19.43
2017-12-01T07:46:43.449Z,19.83
2017-12-01T07:49:10.870Z,19.17
2017-12-01T07:51:38.241Z,18.30
2017-12-01T07:54:05.643Z,18.40
2017-12-01T07:56:33.030Z,20.30
2017-12-01T07:59:00.659Z,18.77
2017-12-01T08:01:28.042Z,18.30
2017-12-01T08:03:55.435Z,17.87
2017-12-01T08:06:22.823Z,19.00
2017-12-01T08:08:50.223Z,17.70
2017-12-01T08:11:17.614Z,18.53
2017-12-01T08:13:45.035Z,19.30
2017-12-01T08:16:24.166Z,17.43
2017-12-01T08:19:02.430Z,20.20
2017-12-01T08:21:41.592Z,19.70
2017-12-01T08:24:20.830Z,18.27
2017-12-01T08:26:48.224Z,18.47
2017-12-01T08:29:15.639Z,18.53
2017-12-01T08:31:43.035Z,19.50
2017-12-01T08:34:10.424Z,19.37
2017-12-01T08:36:37.829Z,21.30
2017-12-01T08:39:05.206Z,20.53
2017-12-01T08:41:32.673Z,21.50
2017-12-01T08:44:00.123Z,18.90
2017-12-01T08:46:27.586Z,19.77
2017-12-01T08:48:55.041Z,21.20
2017-12-01T08:51:22.493Z,20.37
2017-12-01T08:53:49.886Z,21.87
2017-12-01T08:56:17.312Z,20.87
2017-12-01T08:58:44.715Z,21.07
2017-12-01T09:01:12.214Z,20.33
2017-12-01T09:03:39.606Z,22.20
2017-12-01T09:06:07.011Z,21.80
2017-12-01T09:08:34.398Z,21.00
2017-12-01T09:11:01.834Z,19.67
2017-12-01T09:13:29.301Z,21.80
2017-12-01T09:15:56.642Z,22.30
2017-12-01T09:18:24.050Z,20.57
2017-12-01T09:20:51.443Z,21.60
2017-12-01T09:23:18.845Z,19.90
2017-12-01T09:25:46.286Z,21.03
2017-12-01T09:28:13.690Z,19.83
2017-12-01T09:30:41.193Z,19.47
2017-12-01T09:33:08.669Z,18.90
2017-12-01T09:35:36.074Z,21.10
2017-12-01T09:38:03.562Z,19.77
2017-12-01T09:40:30.974Z,18.90
2017-12-01T09:42:58.358Z,20.00
2017-12-01T09:45:25.826Z,17.80
2017-12-01T09:47:53.222Z,19.37
2017-12-01T09:50:20.613Z,17.77
2017-12-01T09:52:48.002Z,18.77
2017-12-01T09:55:15.458Z,19.77
2017-12-01T09:57:42.909Z,19.83
2017-12-01T10:00:10.362Z,19.60
2017-12-01T10:02:37.756Z,18.50
2017-12-01T10:05:05.258Z,17.87
2017-12-01T10:07:32.650Z,18.00
2017-12-01T10:10:00.051Z,19.23
2017-12-01T10:12:27.445Z,18.40
2017-12-01T10:14:54.843Z,17.80
2017-12-01T10:17:22.253Z,18.87
2017-12-01T10:19:49.651Z,17.70
2017-12-01T10:22:17.042Z,18.60
2017-12-01T10:24:44.518Z,18.37
2017-12-01T10:27:11.920Z,16.70
2017-12-01T10:29:39.318Z,17.07
2017-12-01T10:32:06.783Z,16.57
2017-12-01T10:34:34.245Z,17.87
2017-12-01T10:37:01.664Z,17.10
2017-12-01T10:39:29.050Z,18.13
2017-12-01T10:41:56.511Z,16.43
2017-12-01T10:44:23.968Z,18.30
2017-12-01T10:46:51.362Z,17.37
2017-12-01T10:49:18.777Z,17.47
2017-12-01T10:51:46.175Z,17.50
2017-12-01T10:54:13.563Z,17.80
2017-12-01T10:56:40.978Z,18.43
2017-12-01T10:59:08.371Z,18.00
2017-12-01T11:01:35.855Z,18.03
2017-12-01T11:04:03.314Z,17.87
2017-12-01T11:06:30.711Z,17.50
2017-12-01T11:08:58.103Z,18.23
2017-12-01T11:11:25.544Z,17.03
2017-12-01T11:13:52.900Z,17.10
2017-12-01T11:16:20.290Z,17.87
2017-12-01T11:18:47.678Z,17.40
2017-12-01T11:21:15.078Z,18.80
2017-12-01T11:23:42.563Z,17.73
2017-12-01T11:26:10.009Z,18.13
2017-12-01T11:28:37.466Z,16.30
2017-12-01T11:31:04.866Z,18.30
2017-12-01T11:33:32.279Z,16.67
2017-12-01T11:35:59.675Z,17.20
2017-12-01T11:38:27.063Z,18.43
2017-12-01T11:40:54.458Z,17.80
2017-12-01T11:43:21.853Z,16.97
2017-12-01T11:45:49.268Z,17.23
2017-12-01T11:48:16.662Z,17.27
2017-12-01T11:50:44.060Z,17.83
2017-12-01T11:53:11.461Z,17.90
2017-12-01T11:55:38.902Z,16.30
2017-12-01T11:58:06.294Z,19.07
2017-12-01T12:00:35.042Z,18.70
2017-12-01T12:03:02.434Z,17.97
2017-12-01T12:05:29.925Z,18.40
2017-12-01T12:07:57.320Z,19.60
2017-12-01T12:10:24.727Z,18.03
2017-12-01T12:12:52.131Z,18.57
2017-12-01T12:15:19.546Z,18.63
2017-12-01T12:17:46.941Z,21.03
2017-12-01T12:20:14.362Z,18.97
2017-12-01T12:22:41.817Z,19.87
2017-12-01T12:25:09.219Z,19.10
2017-12-01T12:27:36.640Z,20.17
2017-12-01T12:30:04.049Z,20.20
2017-12-01T12:32:32.135Z,18.20
2017-12-01T12:34:59.550Z,19.17
2017-12-01T12:37:26.962Z,18.57
2017-12-01T12:39:54.450Z,19.00
2017-12-01T12:42:21.842Z,20.83
2017-12-01T12:44:49.238Z,19.63
2017-12-01T12:47:16.634Z,19.57
2017-12-01T12:49:44.038Z,20.50
2017-12-01T12:52:11.428Z,20.20
2017-12-01T12:54:38.818Z,19.57
2017-12-01T12:57:06.211Z,20.20
2017-12-01T12:59:33.606Z,19.27
2017-12-01T13:02:01.039Z,19.90
2017-12-01T13:04:28.430Z,19.77
2017-12-01T13:06:55.834Z,18.67
2017-12-01T13:09:23.230Z,20.40
2017-12-01T13:11:50.631Z,19.53
2017-12-01T13:14:18.031Z,19.30
2017-12-01T13:16:45.428Z,18.07
2017-12-01T13:19:12.848Z,18.63
2017-12-01T13:21:40.230Z,19.90
2017-12-01T13:24:07.639Z,19.40
2017-12-01T13:26:35.056Z,18.93
2017-12-01T13:29:02.456Z,19.90
2017-12-01T13:31:29.842Z,18.10
2017-12-01T13:33:57.352Z,18.37
2017-12-01T13:36:24.738Z,19.80
2017-12-01T13:38:52.134Z,19.40
2017-12-01T13:41:19.524Z,18.00
2017-12-01T13:43:46.918Z,19.83
2017-12-01T13:46:14.337Z,18.17
2017-12-01T13:48:41.735Z,17.53
2017-12-01T13:51:09.132Z,19.37
2017-12-01T13:53:36.549Z,17.20
2017-12-01T13:56:03.927Z,18.00
2017-12-01T13:58:31.319Z,19.63
2017-12-01T14:00:58.729Z,19.53
2017-12-01T14:03:26.115Z,17.27
2017-12-01T14:05:53.501Z,16.50
2017-12-01T14:08:20.253Z,18.20
2017-12-01T14:10:47.649Z,18.23
2017-12-01T14:13:15.066Z,17.97
2017-12-01T14:15:42.474Z,17.53
2017-12-01T14:18:09.866Z,19.83
2017-12-01T14:20:37.275Z,18.87
2017-12-01T14:23:04.743Z,19.50
2017-12-01T14:25:32.142Z,21.70
2017-12-01T14:27:59.538Z,19.73
2017-12-01T14:30:27.010Z,19.60
2017-12-01T14:32:54.402Z,19.67
2017-12-01T14:35:21.806Z,18.17
2017-12-01T14:37:49.270Z,18.47
2017-12-01T14:40:16.667Z,19.77
2017-12-01T14:42:44.082Z,19.40
2017-12-01T14:45:11.538Z,17.47
2017-12-01T14:47:38.923Z,18.77
2017-12-01T14:50:06.332Z,19.00
2017-12-01T14:52:33.723Z,20.40
2017-12-01T14:55:01.159Z,18.80
2017-12-01T14:57:28.554Z,18.70
2017-12-01T14:59:55.971Z,18.67
2017-12-01T15:02:23.359Z,17.83
2017-12-01T15:04:50.749Z,17.70
2017-12-01T15:07:18.144Z,17.67
2017-12-01T15:09:45.543Z,17.90
2017-12-01T15:12:12.947Z,18.00
2017-12-01T15:14:40.373Z,18.50
2017-12-01T15:17:07.760Z,18.57
2017-12-01T15:19:35.270Z,17.87
2017-12-01T15:22:02.675Z,17.70
2017-12-01T15:24:30.074Z,18.43
2017-12-01T15:26:57.498Z,21.00
2017-12-01T15:29:24.886Z,21.20
2017-12-01T15:31:52.339Z,19.70
2017-12-01T15:34:19.738Z,18.93
2017-12-01T15:36:47.139Z,18.60
2017-12-01T15:39:14.524Z,19.50
2017-12-01T15:41:41.915Z,17.47
2017-12-01T15:44:09.310Z,18.73
2017-12-01T15:46:36.705Z,18.67
2017-12-01T15:49:04.194Z,18.57
2017-12-01T15:51:31.646Z,17.07
2017-12-01T15:53:59.047Z,17.80
2017-12-01T15:56:26.442Z,18.60
2017-12-01T15:58:53.839Z,17.70
2017-12-01T16:01:21.273Z,19.03
2017-12-01T16:03:48.682Z,18.00
2017-12-01T16:06:16.066Z,16.83
2017-12-01T16:08:43.534Z,17.53
2017-12-01T16:11:10.998Z,16.23
2017-12-01T16:13:38.400Z,17.17
2017-12-01T16:16:05.786Z,18.70
2017-12-01T16:18:33.198Z,18.10
2017-12-01T16:21:00.587Z,20.10
2017-12-01T16:23:28.071Z,19.20
2017-12-01T16:25:55.463Z,16.33
2017-12-01T16:28:22.855Z,17.97
2017-12-01T16:30:50.334Z,17.30
2017-12-01T16:33:17.805Z,18.20
2017-12-01T16:35:45.198Z,18.40
2017-12-01T16:38:12.674Z,18.30
2017-12-01T16:40:40.063Z,17.63
2017-12-01T16:43:07.520Z,17.20
2017-12-01T16:45:34.974Z,17.53
2017-12-01T16:48:02.430Z,17.60
2017-12-01T16:50:29.817Z,17.47
2017-12-01T16:52:57.210Z,18.03
2017-12-01T16:55:24.699Z,19.43
2017-12-01T16:57:52.086Z,18.33
2017-12-01T17:00:19.478Z,19.70
2017-12-01T17:02:46.963Z,19.80
2017-12-01T17:05:14.418Z,17.57
2017-12-01T17:07:41.802Z,18.67
2017-12-01T17:10:09.264Z,20.23
2017-12-01T17:12:36.687Z,18.73
2017-12-01T17:15:04.090Z,19.23
2017-12-01T17:17:31.510Z,19.17
2017-12-01T17:19:58.894Z,19.77
2017-12-01T17:22:26.307Z,19.30
2017-12-01T17:24:53.817Z,17.60
2017-12-01T17:27:21.167Z,19.37
2017-12-01T17:29:48.575Z,20.20
2017-12-01T17:32:15.974Z,19.63
2017-12-01T17:34:43.386Z,19.50
2017-12-01T17:37:10.783Z,21.63
2017-12-01T17:39:38.190Z,19.13
2017-12-01T17:42:05.582Z,19.37
2017-12-01T17:44:33.006Z,20.90
2017-12-01T17:47:00.398Z,18.93
2017-12-01T17:49:27.806Z,18.70
2017-12-01T17:51:55.261Z,22.10
2017-12-01T17:54:22.674Z,22.20
2017-12-01T17:56:50.071Z,18.97
2017-12-01T17:59:17.530Z,18.53
2017-12-01T18:01:44.929Z,19.43
2017-12-01T18:04:12.327Z,18.73
2017-12-01T18:06:39.720Z,21.23
2017-12-01T18:09:07.154Z,21.47
2017-12-01T18:11:34.610Z,20.73
2017-12-01T18:14:02.054Z,21.97
2017-12-01T18:16:29.451Z,20.07
2017-12-01T18:18:56.858Z,22.40
2017-12-01T18:21:24.246Z,21.90
2017-12-01T18:23:51.685Z,20.70
2017-12-01T18:26:19.146Z,22.53
2017-12-01T18:28:46.607Z,22.23
2017-12-01T18:31:14.010Z,22.17
2017-12-01T18:33:41.437Z,22.80
2017-12-01T18:36:08.871Z,23.07
2017-12-01T18:38:36.266Z,22.00
2017-12-01T18:41:03.683Z,21.03
2017-12-01T18:43:31.087Z,23.00
2017-12-01T18:45:58.614Z,21.30
2017-12-01T18:48:26.010Z,19.73
2017-12-01T18:50:53.418Z,22.27
2017-12-01T18:53:20.826Z,20.87
2017-12-01T18:55:48.305Z,21.17
2017-12-01T18:58:15.764Z,22.27
2017-12-01T19:00:43.193Z,19.57
2017-12-01T19:03:10.589Z,21.90
2017-12-01T19:05:37.995Z,21.30
2017-12-01T19:08:06.650Z,22.00
2017-12-01T19:10:34.078Z,21.07
2017-12-01T19:13:01.529Z,22.80
2017-12-01T19:15:28.990Z,24.30
2017-12-01T19:17:56.374Z,23.57
2017-12-01T19:20:23.779Z,23.23
2017-12-01T19:22:51.174Z,23.30
2017-12-01T19:25:18.571Z,24.03
2017-12-01T19:27:45.982Z,22.00
2017-12-01T19:30:13.385Z,20.70
2017-12-01T19:41:06.911Z,24.50
2017-12-01T19:43:34.398Z,23.53
2017-12-01T19:46:01.799Z,24.53
2017-12-01T19:48:29.190Z,24.10
2017-12-01T19:50:56.590Z,25.50
2017-12-01T19:53:24.015Z,22.73
2017-12-01T19:55:51.427Z,24.13
2017-12-01T19:58:18.831Z,24.57
2017-12-01T20:00:46.229Z,25.07
2017-12-01T20:03:13.755Z,23.60
2017-12-01T20:05:41.203Z,24.50
2017-12-01T20:08:08.664Z,24.70
2017-12-01T20:10:36.056Z,22.23
2017-12-01T20:13:03.510Z,22.90
2017-12-01T20:15:30.906Z,24.20
2017-12-01T20:17:58.293Z,25.17
2017-12-01T20:20:25.688Z,25.23
2017-12-01T20:22:53.175Z,24.03
2017-12-01T20:25:20.565Z,24.40
2017-12-01T20:27:47.985Z,23.80
2017-12-01T20:30:15.394Z,25.03
2017-12-01T20:32:42.806Z,24.70
2017-12-01T20:35:10.305Z,23.30
2017-12-01T20:37:37.729Z,24.40
2017-12-01T20:40:05.246Z,22.93
2017-12-01T20:42:32.874Z,23.23
2017-12-01T20:45:00.395Z,23.53
2017-12-01T20:47:27.799Z,24.67
2017-12-01T20:49:55.193Z,24.93
2017-12-01T21:01:09.839Z,23.20
2017-12-01T21:03:37.298Z,24.37
2017-12-01T21:06:06.251Z,24.60
2017-12-01T21:08:33.658Z,24.93
2017-12-01T21:11:01.081Z,26.27
2017-12-01T21:13:31.842Z,25.67
2017-12-01T21:21:51.843Z,24.47
2017-12-01T21:24:19.401Z,25.17
2017-12-01T21:26:46.799Z,26.00
2017-12-01T21:29:14.195Z,27.00
2017-12-01T21:31:41.594Z,26.37
2017-12-01T21:34:09.002Z,24.63
2017-12-01T21:36:36.495Z,23.20
2017-12-01T21:39:03.898Z,26.67
2017-12-01T21:41:31.278Z,24.40
2017-12-01T21:43:58.674Z,28.57
2017-12-01T21:46:26.112Z,26.97
2017-12-01T21:48:53.511Z,26.73
2017-12-01T21:51:20.897Z,28.03
2017-12-01T21:53:48.334Z,27.07
2017-12-01T21:56:15.735Z,25.53
2017-12-01T21:58:43.127Z,28.00
2017-12-01T22:01:10.516Z,26.73
2017-12-01T22:03:37.962Z,27.10
2017-12-01T22:06:05.418Z,28.57
2017-12-01T22:08:32.818Z,28.57
2017-12-01T22:11:00.215Z,29.70
2017-12-01T22:13:27.612Z,29.63
2017-12-01T22:15:55.007Z,29.77
2017-12-01T22:18:22.415Z,28.30
2017-12-01T22:20:49.809Z,25.27
2017-12-01T22:23:17.213Z,27.53
2017-12-01T22:25:44.597Z,28.60
2017-12-01T22:28:12.005Z,27.20
2017-12-01T22:30:43.686Z,28.10
2017-12-01T22:33:11.189Z,27.03
2017-12-01T22:35:38.706Z,26.40
2017-12-01T22:38:06.144Z,27.70
2017-12-01T22:40:33.595Z,25.23
2017-12-01T22:43:01.050Z,25.20
2017-12-01T22:45:28.442Z,24.60
2017-12-01T22:47:55.854Z,25.90
2017-12-01T22:50:23.250Z,25.80
2017-12-01T22:52:50.646Z,24.33
2017-12-01T22:55:18.042Z,25.10
2017-12-01T22:57:45.484Z,25.07
2017-12-01T23:00:12.959Z,25.40
2017-12-01T23:02:40.359Z,25.50
2017-12-01T23:05:07.867Z,25.10
2017-12-01T23:07:35.251Z,24.97
2017-12-01T23:10:02.663Z,25.00
2017-12-01T23:12:30.058Z,25.77
2017-12-01T23:14:57.461Z,26.37
2017-12-01T23:17:24.854Z,25.37
2017-12-01T23:19:52.258Z,26.57
2017-12-01T23:22:19.737Z,22.90
2017-12-01T23:24:47.127Z,25.03
2017-12-01T23:27:14.513Z,22.67
2017-12-01T23:29:42.010Z,23.23
2017-12-01T23:32:09.419Z,23.17
2017-12-01T23:34:36.828Z,24.87
2017-12-01T23:37:04.219Z,23.37
2017-12-01T23:39:31.638Z,24.00
2017-12-01T23:41:59.025Z,23.60
2017-12-01T23:44:26.430Z,23.37
2017-12-01T23:46:53.900Z,24.10
2017-12-01T23:49:21.296Z,23.93
2017-12-01T23:51:48.794Z,23.00
2017-12-01T23:54:16.258Z,21.17
2017-12-01T23:56:43.654Z,22.13
2017-12-01T23:59:11.067Z,21.90
