createdAt,value
2018-11-14T06:43:18.212Z,89.30
2018-11-14T06:51:16.154Z,89.20
2018-11-14T06:56:39.921Z,89.60
2018-11-14T07:01:50.178Z,90.20
2018-11-14T07:04:19.467Z,90.00
2018-11-14T07:06:48.683Z,89.50
2018-11-14T07:09:17.794Z,89.70
2018-11-14T07:11:46.978Z,89.60
2018-11-14T07:14:16.225Z,89.30
2018-11-14T07:16:45.281Z,87.70
2018-11-14T07:19:15.114Z,88.40
2018-11-14T07:21:44.245Z,88.10
2018-11-14T07:24:13.553Z,87.70
2018-11-14T07:26:43.135Z,87.30
2018-11-14T07:29:12.803Z,87.10
2018-11-14T07:31:42.161Z,86.90
2018-11-14T07:34:12.605Z,86.90
2018-11-14T07:36:42.482Z,87.40
2018-11-14T07:39:11.566Z,87.70
2018-11-14T07:41:41.322Z,87.70
2018-11-14T07:44:10.451Z,87.30
2018-11-14T07:46:39.605Z,86.90
2018-11-14T07:49:10.212Z,86.60
2018-11-14T07:51:39.583Z,87.20
2018-11-14T07:54:08.888Z,85.80
2018-11-14T07:56:38.551Z,85.20
2018-11-14T07:59:08.002Z,84.90
2018-11-14T08:01:37.206Z,84.70
2018-11-14T08:04:06.820Z,84.30
2018-11-14T08:06:37.357Z,84.50
2018-11-14T08:09:07.760Z,84.60
2018-11-14T08:11:37.237Z,84.30
2018-11-14T08:14:06.374Z,84.20
2018-11-14T08:16:35.889Z,83.90
2018-11-14T08:19:05.575Z,83.80
2018-11-14T08:21:34.937Z,83.80
2018-11-14T08:24:04.173Z,83.80
2018-11-14T08:26:33.680Z,83.40
2018-11-14T08:29:03.445Z,83.00
2018-11-14T08:31:32.905Z,83.00
2018-11-14T08:34:03.356Z,83.10
2018-11-14T08:36:32.941Z,82.90
2018-11-14T08:39:02.038Z,83.00
2018-11-14T08:41:31.373Z,83.80
2018-11-14T08:44:00.604Z,83.20
2018-11-14T08:46:31.121Z,83.20
2018-11-14T08:49:00.496Z,83.10
2018-11-14T08:51:30.553Z,83.00
2018-11-14T08:53:59.647Z,83.00
2018-11-14T08:56:28.864Z,83.20
2018-11-14T08:58:57.944Z,83.10
2018-11-14T09:01:27.594Z,82.70
2018-11-14T09:03:56.810Z,82.40
2018-11-14T09:06:25.961Z,82.50
2018-11-14T09:08:55.152Z,82.20
2018-11-14T09:11:24.518Z,82.50
2018-11-14T09:14:06.972Z,82.80
2018-11-14T09:16:36.038Z,83.20
2018-11-14T09:19:05.116Z,82.90
2018-11-14T09:21:34.676Z,82.60
2018-11-14T09:24:04.027Z,82.30
2018-11-14T09:26:33.187Z,82.00
2018-11-14T09:29:02.342Z,81.70
2018-11-14T09:31:33.527Z,80.70
2018-11-14T09:34:02.667Z,80.80
2018-11-14T09:36:31.947Z,80.40
2018-11-14T09:39:01.256Z,80.40
2018-11-14T09:41:30.450Z,80.50
2018-11-14T09:43:59.879Z,80.10
2018-11-14T09:46:29.087Z,79.80
2018-11-14T09:48:59.004Z,79.80
2018-11-14T09:51:28.373Z,80.10
2018-11-14T09:53:57.520Z,80.30
2018-11-14T09:56:26.687Z,80.00
2018-11-14T09:58:55.807Z,80.00
2018-11-14T10:01:24.868Z,80.10
2018-11-14T10:03:54.000Z,80.10
2018-11-14T10:06:23.519Z,79.80
2018-11-14T10:08:52.623Z,79.60
2018-11-14T10:11:21.704Z,79.70
2018-11-14T10:13:51.237Z,79.50
2018-11-14T10:16:20.577Z,79.40
2018-11-14T10:18:50.079Z,79.20
2018-11-14T10:21:19.245Z,79.30
2018-11-14T10:23:48.365Z,78.90
2018-11-14T10:26:17.389Z,78.50
2018-11-14T10:28:47.294Z,78.00
2018-11-14T10:31:16.507Z,78.50
2018-11-14T10:33:45.693Z,78.50
2018-11-14T10:36:14.961Z,78.60
2018-11-14T10:38:44.283Z,78.60
2018-11-14T10:41:13.473Z,79.10
2018-11-14T10:43:42.528Z,79.20
2018-11-14T10:46:11.714Z,79.80
2018-11-14T10:48:41.453Z,80.40
2018-11-14T10:51:10.904Z,79.20
2018-11-14T10:53:42.002Z,78.90
2018-11-14T10:56:11.328Z,78.20
2018-11-14T10:58:40.751Z,78.80
2018-11-14T11:01:15.345Z,78.60
2018-11-14T11:03:49.723Z,78.70
2018-11-14T11:06:33.942Z,78.70
2018-11-14T11:09:09.955Z,78.60
2018-11-14T11:11:44.475Z,78.80
2018-11-14T11:14:19.265Z,78.90
2018-11-14T11:16:53.685Z,79.50
2018-11-14T11:19:28.492Z,80.00
2018-11-14T11:22:09.609Z,79.70
2018-11-14T11:24:40.368Z,79.20
2018-11-14T11:27:10.601Z,79.40
2018-11-14T11:29:42.175Z,79.80
2018-11-14T11:32:18.416Z,79.80
2018-11-14T11:35:08.311Z,79.60
2018-11-14T11:43:31.819Z,80.20
2018-11-14T11:46:01.515Z,81.30
2018-11-14T11:48:30.653Z,81.00
2018-11-14T11:51:11.092Z,81.40
2018-11-14T11:53:40.307Z,81.50
2018-11-14T11:56:09.680Z,81.60
2018-11-14T11:58:41.881Z,81.60
2018-11-14T12:01:13.566Z,81.20
2018-11-14T12:03:42.961Z,80.00
2018-11-14T12:06:12.180Z,80.50
2018-11-14T12:08:41.394Z,80.50
2018-11-14T12:11:10.480Z,80.50
2018-11-14T12:13:39.891Z,78.70
2018-11-14T12:16:09.136Z,78.20
2018-11-14T12:18:38.643Z,78.60
2018-11-14T12:21:08.143Z,77.80
2018-11-14T12:23:37.536Z,78.60
2018-11-14T12:26:16.692Z,78.70
2018-11-14T12:28:45.868Z,78.60
2018-11-14T12:31:15.028Z,78.70
2018-11-14T12:33:43.966Z,77.90
2018-11-14T12:36:13.041Z,77.40
2018-11-14T12:38:42.144Z,77.10
2018-11-14T12:41:11.240Z,76.90
2018-11-14T12:43:40.747Z,77.10
2018-11-14T12:46:09.962Z,77.00
2018-11-14T12:48:39.852Z,76.80
2018-11-14T12:51:09.137Z,77.00
2018-11-14T12:53:38.432Z,76.90
2018-11-14T12:56:08.703Z,77.50
2018-11-14T12:58:38.306Z,78.00
2018-11-14T13:01:08.095Z,78.00
2018-11-14T13:03:37.360Z,78.50
2018-11-14T13:06:07.368Z,78.00
2018-11-14T13:08:36.616Z,78.50
2018-11-14T13:11:05.933Z,78.80
2018-11-14T13:13:40.286Z,78.90
2018-11-14T13:16:09.453Z,79.30
2018-11-14T13:18:38.718Z,79.40
2018-11-14T13:21:08.879Z,79.80
2018-11-14T13:23:38.070Z,80.20
2018-11-14T13:26:07.663Z,79.60
2018-11-14T13:28:38.056Z,80.10
2018-11-14T13:31:07.580Z,80.10
2018-11-14T13:33:36.751Z,80.00
2018-11-14T13:36:06.177Z,79.40
2018-11-14T13:38:35.714Z,78.90
2018-11-14T13:41:05.761Z,78.80
2018-11-14T13:43:35.032Z,78.80
2018-11-14T13:46:05.358Z,78.70
2018-11-14T13:48:34.628Z,78.90
2018-11-14T13:51:04.108Z,79.40
2018-11-14T13:53:33.321Z,79.60
2018-11-14T13:56:02.399Z,79.50
2018-11-14T13:58:31.750Z,79.80
2018-11-14T14:01:01.095Z,80.40
2018-11-14T14:03:30.268Z,80.80
2018-11-14T14:05:59.799Z,81.30
2018-11-14T14:08:28.915Z,81.50
2018-11-14T14:10:58.449Z,81.60
2018-11-14T14:13:42.492Z,82.00
2018-11-14T14:16:11.820Z,81.90
2018-11-14T14:18:41.175Z,82.50
2018-11-14T14:21:10.579Z,82.50
2018-11-14T14:23:39.899Z,82.50
2018-11-14T14:26:09.048Z,82.60
2018-11-14T14:28:38.511Z,82.60
2018-11-14T14:31:07.825Z,83.30
2018-11-14T14:33:37.269Z,82.50
2018-11-14T14:36:08.312Z,82.60
2018-11-14T14:38:37.724Z,83.00
2018-11-14T14:41:07.051Z,83.00
2018-11-14T14:43:36.453Z,82.70
2018-11-14T14:46:05.797Z,82.90
2018-11-14T14:48:35.200Z,83.20
2018-11-14T14:51:04.547Z,83.30
2018-11-14T14:53:33.965Z,82.60
2018-11-14T14:56:03.161Z,83.00
2018-11-14T14:58:32.293Z,83.20
2018-11-14T15:01:01.532Z,83.00
2018-11-14T15:03:30.999Z,83.00
2018-11-14T15:06:00.014Z,83.20
2018-11-14T15:08:29.445Z,83.00
2018-11-14T15:10:59.333Z,82.30
2018-11-14T15:13:28.551Z,82.30
2018-11-14T15:15:57.957Z,82.20
2018-11-14T15:18:27.162Z,82.40
2018-11-14T15:20:57.212Z,81.90
2018-11-14T15:23:26.359Z,82.40
2018-11-14T15:25:55.940Z,82.60
2018-11-14T15:28:25.388Z,82.10
2018-11-14T15:30:54.692Z,82.60
2018-11-14T15:33:24.001Z,82.80
2018-11-14T15:35:53.395Z,82.50
2018-11-14T15:38:22.797Z,82.10
2018-11-14T15:40:52.484Z,81.60
2018-11-14T15:43:22.077Z,81.40
2018-11-14T15:45:51.288Z,81.10
2018-11-14T15:48:21.565Z,81.00
2018-11-14T15:50:51.110Z,81.00
2018-11-14T15:53:20.528Z,80.80
2018-11-14T15:55:49.900Z,81.00
2018-11-14T15:58:20.856Z,81.00
2018-11-14T16:00:54.045Z,81.00
2018-11-14T16:03:23.301Z,80.70
2018-11-14T16:05:52.939Z,80.70
2018-11-14T16:08:22.959Z,81.10
2018-11-14T16:10:52.952Z,81.60
2018-11-14T16:13:23.676Z,82.00
2018-11-14T16:15:53.341Z,81.90
2018-11-14T16:18:22.833Z,81.70
2018-11-14T16:20:52.062Z,81.90
2018-11-14T16:23:21.164Z,82.60
2018-11-14T16:25:50.705Z,82.70
2018-11-14T16:28:20.554Z,82.60
2018-11-14T16:30:49.883Z,82.30
2018-11-14T16:33:18.943Z,82.20
2018-11-14T16:35:48.171Z,82.00
2018-11-14T16:38:17.801Z,82.00
2018-11-14T16:40:47.267Z,82.00
2018-11-14T16:43:16.873Z,82.80
2018-11-14T16:45:46.182Z,82.70
2018-11-14T16:48:15.661Z,82.90
2018-11-14T16:50:46.797Z,83.50
2018-11-14T16:53:15.995Z,83.80
2018-11-14T16:55:45.177Z,84.00
2018-11-14T16:58:14.295Z,84.40
2018-11-14T17:00:44.160Z,85.00
2018-11-14T17:03:13.275Z,84.70
2018-11-14T17:05:42.901Z,85.00
2018-11-14T17:08:12.613Z,85.20
2018-11-14T17:10:41.983Z,85.20
2018-11-14T17:13:13.079Z,85.00
2018-11-14T17:15:42.260Z,85.20
2018-11-14T17:18:23.493Z,84.40
2018-11-14T17:20:52.772Z,84.60
2018-11-14T17:23:22.423Z,84.60
2018-11-14T17:25:51.746Z,85.20
2018-11-14T17:28:21.129Z,85.00
2018-11-14T17:30:50.679Z,85.00
2018-11-14T17:33:19.865Z,85.30
2018-11-14T17:35:49.723Z,85.00
2018-11-14T17:38:18.859Z,84.80
2018-11-14T17:40:48.045Z,85.10
2018-11-14T17:43:17.939Z,85.00
2018-11-14T17:45:47.081Z,85.00
2018-11-14T17:48:16.304Z,85.00
2018-11-14T17:50:45.698Z,85.10
2018-11-14T17:53:15.186Z,85.40
2018-11-14T17:55:44.772Z,85.70
2018-11-14T17:58:13.928Z,85.90
2018-11-14T18:00:43.703Z,86.00
2018-11-14T18:03:13.009Z,86.50
2018-11-14T18:17:59.622Z,85.70
2018-11-14T18:20:31.345Z,85.30
2018-11-14T18:23:00.711Z,84.70
2018-11-14T18:25:30.985Z,84.70
2018-11-14T18:28:00.356Z,84.70
2018-11-14T18:30:30.860Z,84.60
2018-11-14T18:33:01.968Z,84.60
2018-11-14T18:35:31.378Z,84.90
2018-11-14T18:38:01.910Z,84.80
2018-11-14T18:40:33.709Z,86.20
2018-11-14T18:43:03.253Z,84.20
2018-11-14T18:45:33.736Z,84.20
2018-11-14T18:48:04.296Z,84.10
2018-11-14T18:50:33.647Z,83.90
2018-11-14T18:53:02.888Z,83.20
2018-11-14T18:55:35.149Z,83.50
2018-11-14T18:58:05.023Z,83.50
2018-11-14T19:00:35.731Z,83.20
2018-11-14T19:03:06.392Z,83.60
2018-11-14T19:05:36.124Z,83.60
2018-11-14T19:08:05.539Z,84.00
2018-11-14T19:10:35.117Z,83.40
2018-11-14T19:13:04.582Z,83.90
2018-11-14T19:15:35.617Z,83.80
2018-11-14T19:18:04.928Z,83.90
2018-11-14T19:20:35.587Z,83.90
2018-11-14T19:23:05.601Z,83.90
2018-11-14T19:25:36.489Z,83.90
2018-11-14T19:28:06.105Z,84.00
2018-11-14T19:30:36.939Z,83.80
2018-11-14T19:33:07.148Z,82.90
2018-11-14T19:35:39.017Z,83.50
2018-11-14T19:38:09.434Z,83.40
2018-11-14T19:40:39.502Z,83.40
2018-11-14T19:43:10.814Z,83.50
2018-11-14T19:45:41.264Z,83.50
2018-11-14T19:48:12.985Z,83.10
2018-11-14T19:50:42.938Z,82.90
2018-11-14T19:53:12.309Z,82.70
2018-11-14T19:55:55.486Z,83.60
2018-11-14T19:58:25.243Z,82.90
2018-11-14T20:00:54.573Z,82.90
2018-11-14T20:03:23.660Z,82.90
2018-11-14T20:05:53.078Z,82.90
2018-11-14T20:08:22.992Z,82.90
2018-11-14T20:10:52.191Z,83.40
2018-11-14T20:13:21.376Z,84.10
2018-11-14T20:15:50.590Z,84.70
2018-11-14T20:18:19.788Z,84.90
2018-11-14T20:20:49.190Z,85.00
2018-11-14T20:23:18.789Z,85.40
2018-11-14T20:25:48.029Z,85.50
2018-11-14T20:28:17.362Z,85.30
2018-11-14T20:30:46.611Z,85.50
2018-11-14T20:33:16.310Z,85.50
2018-11-14T20:35:45.473Z,85.90
2018-11-14T20:38:14.748Z,85.90
2018-11-14T20:40:44.082Z,86.30
2018-11-14T20:43:13.263Z,86.50
2018-11-14T20:45:42.668Z,86.80
2018-11-14T20:48:12.386Z,86.70
2018-11-14T20:50:42.187Z,86.80
2018-11-14T20:53:11.950Z,86.80
2018-11-14T20:55:41.234Z,86.00
2018-11-14T20:58:10.398Z,87.20
2018-11-14T21:00:40.029Z,87.10
2018-11-14T21:03:09.208Z,86.50
2018-11-14T21:05:38.381Z,86.70
2018-11-14T21:08:07.828Z,86.80
2018-11-14T21:10:37.295Z,87.40
2018-11-14T21:13:07.063Z,87.10
2018-11-14T21:15:37.980Z,87.50
2018-11-14T21:18:16.558Z,87.70
2018-11-14T21:20:45.816Z,87.80
2018-11-14T21:23:15.039Z,87.90
2018-11-14T21:25:44.475Z,88.10
2018-11-14T21:28:13.930Z,88.50
2018-11-14T21:30:43.152Z,88.80
2018-11-14T21:33:12.302Z,88.90
2018-11-14T21:35:41.904Z,89.10
2018-11-14T21:38:11.312Z,89.20
2018-11-14T21:40:40.438Z,89.10
2018-11-14T21:43:10.055Z,89.20
2018-11-14T21:45:39.439Z,88.90
2018-11-14T21:48:13.314Z,89.20
2018-11-14T21:50:42.673Z,89.40
2018-11-14T21:53:11.989Z,89.40
2018-11-14T21:55:41.758Z,89.50
2018-11-14T22:00:08.340Z,89.50
2018-11-14T22:02:41.163Z,89.40
2018-11-14T22:05:10.312Z,88.90
2018-11-14T22:07:40.234Z,88.90
2018-11-14T22:10:12.227Z,89.20
2018-11-14T22:12:42.024Z,89.20
2018-11-14T22:15:12.194Z,89.40
2018-11-14T22:17:41.712Z,89.10
2018-11-14T22:20:13.286Z,89.10
2018-11-14T22:22:43.402Z,89.00
2018-11-14T22:25:14.724Z,89.10
2018-11-14T22:27:44.352Z,88.60
2018-11-14T22:30:19.035Z,88.80
2018-11-14T22:32:48.333Z,89.10
2018-11-14T22:35:19.649Z,89.10
2018-11-14T22:37:49.363Z,89.00
2018-11-14T22:40:20.282Z,89.10
2018-11-14T22:42:49.604Z,89.20
2018-11-14T22:45:19.935Z,89.30
2018-11-14T22:47:50.539Z,89.10
2018-11-14T22:50:21.288Z,89.30
2018-11-14T22:52:50.649Z,89.40
2018-11-14T22:55:20.849Z,89.50
2018-11-14T22:57:50.739Z,89.40
2018-11-14T23:00:24.741Z,89.70
2018-11-14T23:02:56.326Z,89.90
2018-11-14T23:05:25.541Z,89.00
2018-11-14T23:07:59.483Z,89.50
2018-11-14T23:10:29.343Z,89.50
2018-11-14T23:12:58.520Z,89.50
2018-11-14T23:15:27.767Z,88.90
2018-11-14T23:17:57.304Z,89.50
2018-11-14T23:20:27.155Z,89.50
2018-11-14T23:22:56.539Z,89.30
2018-11-14T23:25:25.721Z,88.20
2018-11-14T23:27:55.848Z,87.80
2018-11-14T23:30:26.332Z,87.70
2018-11-14T23:32:56.826Z,87.90
2018-11-14T23:35:30.235Z,88.30
2018-11-14T23:38:00.968Z,88.40
2018-11-14T23:40:30.249Z,88.00
2018-11-14T23:42:59.429Z,86.70
2018-11-14T23:45:29.117Z,87.20
2018-11-14T23:47:58.289Z,87.20
2018-11-14T23:50:28.811Z,86.80
2018-11-14T23:52:59.032Z,86.80
2018-11-14T23:55:29.191Z,86.80
2018-11-14T23:57:58.588Z,86.80
