createdAt,value
2017-10-13T00:00:14.194Z,93.90
2017-10-13T00:02:41.313Z,93.90
2017-10-13T00:05:08.413Z,93.90
2017-10-13T00:07:35.521Z,94.10
2017-10-13T00:10:02.634Z,94.10
2017-10-13T00:12:30.556Z,94.10
2017-10-13T00:14:57.676Z,94.10
2017-10-13T00:17:24.788Z,94.20
2017-10-13T00:19:51.904Z,94.20
2017-10-13T00:22:19.023Z,94.20
2017-10-13T00:24:46.127Z,94.10
2017-10-13T00:27:13.248Z,94.10
2017-10-13T00:29:40.366Z,94.10
2017-10-13T00:32:08.250Z,93.90
2017-10-13T00:34:35.379Z,93.80
2017-10-13T00:37:03.271Z,94.00
2017-10-13T00:39:30.397Z,93.90
2017-10-13T00:41:57.525Z,94.00
2017-10-13T00:44:24.676Z,94.20
2017-10-13T00:46:51.811Z,94.50
2017-10-13T00:49:18.914Z,94.40
2017-10-13T00:51:46.043Z,94.60
2017-10-13T00:54:13.979Z,94.50
2017-10-13T00:56:41.091Z,94.50
2017-10-13T00:59:08.208Z,94.60
2017-10-13T01:01:35.359Z,94.60
2017-10-13T01:04:02.482Z,94.60
2017-10-13T01:06:29.588Z,94.70
2017-10-13T01:08:56.723Z,94.60
2017-10-13T01:11:24.596Z,94.50
2017-10-13T01:13:52.466Z,94.60
2017-10-13T01:16:19.602Z,94.60
2017-10-13T01:18:47.502Z,94.60
2017-10-13T01:21:14.624Z,94.60
2017-10-13T01:23:42.499Z,94.80
2017-10-13T01:26:11.184Z,94.80
2017-10-13T01:28:39.079Z,94.80
2017-10-13T01:31:06.186Z,94.80
2017-10-13T01:33:33.298Z,94.80
2017-10-13T01:36:00.704Z,94.80
2017-10-13T01:38:27.833Z,94.80
2017-10-13T01:40:55.036Z,94.70
2017-10-13T01:43:22.148Z,94.60
2017-10-13T01:45:50.025Z,94.80
2017-10-13T01:48:17.902Z,94.70
2017-10-13T01:50:45.026Z,94.70
2017-10-13T01:53:12.163Z,94.70
2017-10-13T01:55:39.311Z,94.80
2017-10-13T01:58:06.406Z,94.90
2017-10-13T02:00:33.522Z,94.90
2017-10-13T02:03:00.634Z,95.10
2017-10-13T02:05:27.750Z,95.00
2017-10-13T02:07:54.892Z,95.30
2017-10-13T02:10:22.766Z,95.40
2017-10-13T02:12:49.879Z,95.40
2017-10-13T02:15:16.997Z,95.40
2017-10-13T02:17:44.113Z,95.40
2017-10-13T02:20:11.225Z,95.50
2017-10-13T02:22:38.347Z,95.50
2017-10-13T02:25:05.457Z,95.40
2017-10-13T02:27:33.333Z,95.40
2017-10-13T02:30:00.446Z,95.40
2017-10-13T02:32:27.556Z,95.50
2017-10-13T02:34:54.664Z,95.60
2017-10-13T02:37:22.582Z,95.80
2017-10-13T02:39:49.712Z,95.80
2017-10-13T02:42:16.834Z,95.80
2017-10-13T02:44:44.713Z,95.90
2017-10-13T02:47:12.618Z,96.10
2017-10-13T02:49:39.776Z,96.10
2017-10-13T02:52:07.656Z,96.10
2017-10-13T02:54:34.763Z,96.10
2017-10-13T02:57:01.892Z,96.10
2017-10-13T02:59:29.018Z,96.30
2017-10-13T03:01:56.136Z,96.40
2017-10-13T03:04:23.251Z,96.30
2017-10-13T03:06:50.360Z,96.40
2017-10-13T03:09:17.479Z,96.30
2017-10-13T03:11:44.582Z,96.30
2017-10-13T03:14:11.711Z,96.30
2017-10-13T03:16:38.830Z,96.40
2017-10-13T03:19:05.947Z,96.40
2017-10-13T03:21:33.063Z,96.40
2017-10-13T03:24:00.204Z,96.50
2017-10-13T03:26:27.320Z,96.70
2017-10-13T03:28:54.749Z,96.80
2017-10-13T03:31:21.869Z,96.90
2017-10-13T03:33:48.983Z,96.90
2017-10-13T03:36:16.118Z,97.10
2017-10-13T03:38:43.244Z,97.10
2017-10-13T03:41:11.123Z,97.40
2017-10-13T03:43:39.015Z,97.60
2017-10-13T03:46:06.137Z,97.60
2017-10-13T03:48:33.253Z,97.80
2017-10-13T03:51:00.385Z,97.90
2017-10-13T03:53:27.556Z,98.00
2017-10-13T03:55:54.699Z,98.10
2017-10-13T03:58:21.819Z,98.20
2017-10-13T04:00:48.943Z,98.30
2017-10-13T04:03:16.077Z,98.30
2017-10-13T04:05:43.180Z,98.30
2017-10-13T04:08:10.324Z,98.60
2017-10-13T04:10:37.449Z,98.60
2017-10-13T04:13:04.621Z,98.70
2017-10-13T04:15:31.739Z,98.80
2017-10-13T04:17:59.778Z,99.00
2017-10-13T04:20:26.895Z,99.00
2017-10-13T04:22:54.016Z,99.00
2017-10-13T04:25:21.125Z,99.10
2017-10-13T04:27:48.253Z,99.10
2017-10-13T04:30:15.388Z,99.30
2017-10-13T04:32:42.502Z,99.30
2017-10-13T04:35:09.616Z,99.30
2017-10-13T04:37:36.724Z,99.50
2017-10-13T04:40:03.863Z,99.50
2017-10-13T04:42:30.979Z,99.50
2017-10-13T04:44:58.098Z,99.70
2017-10-13T04:47:25.222Z,99.70
2017-10-13T04:49:52.322Z,99.70
2017-10-13T04:52:19.442Z,99.90
2017-10-13T04:54:46.581Z,99.90
2017-10-13T04:57:13.699Z,99.90
2017-10-13T04:59:41.595Z,99.90
2017-10-13T05:02:08.708Z,99.90
2017-10-13T05:04:35.824Z,99.90
2017-10-13T05:07:02.958Z,99.90
2017-10-13T05:09:30.050Z,99.90
2017-10-13T05:11:57.148Z,99.90
2017-10-13T05:14:24.221Z,99.90
2017-10-13T05:16:51.377Z,99.90
2017-10-13T05:19:18.476Z,99.90
2017-10-13T05:21:45.718Z,99.90
2017-10-13T05:24:12.778Z,99.90
2017-10-13T05:26:40.609Z,99.90
2017-10-13T05:29:07.688Z,99.90
2017-10-13T05:31:34.743Z,99.90
2017-10-13T05:34:01.813Z,99.90
2017-10-13T05:36:28.863Z,99.90
2017-10-13T05:38:56.110Z,99.90
2017-10-13T05:41:23.174Z,99.90
2017-10-13T05:43:50.232Z,99.90
2017-10-13T05:46:17.295Z,99.90
2017-10-13T05:48:44.356Z,99.90
2017-10-13T05:51:11.435Z,99.90
2017-10-13T05:53:39.261Z,99.90
2017-10-13T05:56:06.330Z,99.90
2017-10-13T05:58:34.450Z,99.90
2017-10-13T06:01:01.507Z,99.90
2017-10-13T06:03:28.584Z,99.90
2017-10-13T06:05:55.627Z,99.90
2017-10-13T06:08:22.775Z,99.90
2017-10-13T06:10:49.823Z,99.90
2017-10-13T06:13:17.042Z,99.90
2017-10-13T06:15:44.085Z,99.90
2017-10-13T06:18:11.181Z,99.90
2017-10-13T06:20:38.236Z,99.90
2017-10-13T06:23:05.282Z,99.90
2017-10-13T06:25:32.655Z,99.90
2017-10-13T06:27:59.718Z,99.90
2017-10-13T06:30:26.785Z,99.90
2017-10-13T06:32:53.902Z,99.90
2017-10-13T06:35:21.773Z,99.90
2017-10-13T06:37:49.607Z,99.90
2017-10-13T06:40:16.686Z,99.90
2017-10-13T06:42:44.515Z,99.90
2017-10-13T06:45:11.586Z,99.90
2017-10-13T06:47:38.708Z,99.90
2017-10-13T06:50:05.798Z,99.90
2017-10-13T06:52:32.867Z,99.90
2017-10-13T06:54:59.938Z,99.90
2017-10-13T06:57:26.997Z,99.90
2017-10-13T06:59:54.065Z,99.90
2017-10-13T07:02:21.115Z,99.90
2017-10-13T07:04:48.175Z,99.90
2017-10-13T07:07:15.240Z,99.90
2017-10-13T07:09:43.081Z,99.90
2017-10-13T07:12:10.152Z,99.90
2017-10-13T07:14:37.989Z,99.90
2017-10-13T07:17:05.060Z,99.90
2017-10-13T07:19:32.181Z,99.90
2017-10-13T07:21:59.247Z,99.90
2017-10-13T07:24:26.323Z,99.90
2017-10-13T07:26:54.128Z,99.90
2017-10-13T07:29:21.191Z,99.90
2017-10-13T07:31:48.285Z,99.90
2017-10-13T07:34:15.353Z,99.90
2017-10-13T07:36:42.464Z,99.90
2017-10-13T07:39:09.532Z,99.90
2017-10-13T07:41:37.360Z,99.90
2017-10-13T07:44:04.442Z,99.90
2017-10-13T07:46:32.291Z,99.40
2017-10-13T07:48:59.378Z,99.40
2017-10-13T07:51:26.542Z,99.20
2017-10-13T07:53:53.603Z,98.90
2017-10-13T07:56:20.656Z,98.60
2017-10-13T07:58:47.720Z,98.20
2017-10-13T08:01:14.794Z,98.10
2017-10-13T08:03:41.988Z,98.20
2017-10-13T08:06:09.060Z,97.90
2017-10-13T08:08:36.134Z,97.60
2017-10-13T08:11:03.200Z,97.90
2017-10-13T08:13:31.023Z,97.70
2017-10-13T08:15:58.109Z,97.70
2017-10-13T08:18:25.175Z,97.50
2017-10-13T08:20:53.012Z,97.40
2017-10-13T08:23:20.094Z,97.40
2017-10-13T08:25:47.932Z,97.30
2017-10-13T08:28:14.996Z,97.30
2017-10-13T08:30:42.830Z,97.30
2017-10-13T08:33:09.894Z,97.30
2017-10-13T08:35:36.958Z,97.30
2017-10-13T08:38:04.804Z,97.00
2017-10-13T08:40:34.527Z,97.00
2017-10-13T08:43:01.628Z,97.00
2017-10-13T08:45:28.719Z,97.00
2017-10-13T08:47:55.793Z,96.80
2017-10-13T08:50:22.840Z,96.60
2017-10-13T08:52:49.940Z,96.50
2017-10-13T08:55:17.027Z,96.40
2017-10-13T08:57:44.885Z,96.20
2017-10-13T09:00:11.941Z,96.20
2017-10-13T09:02:39.772Z,96.20
2017-10-13T09:05:06.837Z,96.20
2017-10-13T09:07:33.926Z,95.70
2017-10-13T09:10:00.984Z,95.60
2017-10-13T09:12:28.045Z,95.00
2017-10-13T09:14:55.106Z,95.00
2017-10-13T09:17:22.184Z,95.40
2017-10-13T09:19:49.261Z,95.00
2017-10-13T09:22:16.330Z,95.50
2017-10-13T09:24:43.394Z,95.80
2017-10-13T09:27:10.506Z,96.20
2017-10-13T09:29:38.498Z,96.10
2017-10-13T09:32:05.573Z,96.00
2017-10-13T09:34:32.684Z,95.80
2017-10-13T09:37:00.527Z,95.20
2017-10-13T09:39:27.603Z,95.10
2017-10-13T09:41:54.682Z,94.70
2017-10-13T09:44:21.739Z,94.60
2017-10-13T09:46:49.021Z,94.40
2017-10-13T09:49:16.131Z,94.30
2017-10-13T09:51:43.183Z,94.30
2017-10-13T09:54:10.243Z,94.70
2017-10-13T09:56:37.308Z,94.40
2017-10-13T09:59:04.368Z,94.10
2017-10-13T10:01:31.430Z,93.80
2017-10-13T10:03:59.283Z,92.70
2017-10-13T10:06:27.131Z,92.90
2017-10-13T10:08:54.243Z,92.40
2017-10-13T10:11:21.496Z,91.60
2017-10-13T10:13:48.564Z,90.90
2017-10-13T10:16:16.079Z,89.40
2017-10-13T10:18:44.356Z,84.90
2017-10-13T10:21:11.864Z,84.90
2017-10-13T10:23:39.689Z,84.50
2017-10-13T10:26:07.334Z,80.40
2017-10-13T10:28:34.835Z,79.80
2017-10-13T10:31:02.348Z,79.20
2017-10-13T10:33:30.670Z,80.10
2017-10-13T10:35:58.181Z,80.00
2017-10-13T10:38:25.714Z,81.00
2017-10-13T10:40:53.271Z,81.10
2017-10-13T10:43:20.800Z,83.00
2017-10-13T10:45:48.310Z,82.90
2017-10-13T10:48:15.807Z,84.60
2017-10-13T10:50:43.330Z,85.50
2017-10-13T10:53:10.888Z,81.30
2017-10-13T10:55:38.394Z,80.00
2017-10-13T10:58:05.955Z,79.60
2017-10-13T11:00:33.471Z,78.80
2017-10-13T11:03:01.012Z,77.10
2017-10-13T11:05:28.530Z,74.40
2017-10-13T11:07:56.082Z,76.40
2017-10-13T11:10:23.591Z,79.10
2017-10-13T11:12:51.140Z,81.10
2017-10-13T11:15:18.644Z,81.60
2017-10-13T11:17:46.935Z,80.40
2017-10-13T11:20:14.435Z,80.30
2017-10-13T11:22:41.953Z,72.90
2017-10-13T11:25:09.492Z,66.90
2017-10-13T11:27:37.753Z,58.10
2017-10-13T11:30:05.275Z,58.00
2017-10-13T11:32:32.780Z,57.00
2017-10-13T11:35:00.336Z,58.00
2017-10-13T11:37:27.947Z,58.40
2017-10-13T11:39:55.483Z,62.40
2017-10-13T11:42:23.773Z,63.60
2017-10-13T11:44:51.454Z,63.60
2017-10-13T11:47:19.036Z,64.50
2017-10-13T11:49:46.546Z,59.70
2017-10-13T11:52:14.816Z,59.50
2017-10-13T11:54:43.091Z,57.40
2017-10-13T11:57:11.363Z,58.40
2017-10-13T11:59:39.744Z,60.60
2017-10-13T12:02:07.263Z,60.60
2017-10-13T12:04:34.814Z,63.20
2017-10-13T12:07:02.320Z,64.70
2017-10-13T12:09:29.858Z,64.00
2017-10-13T12:11:57.372Z,63.80
2017-10-13T12:14:24.869Z,64.40
2017-10-13T12:16:52.389Z,65.70
2017-10-13T12:19:19.914Z,65.00
2017-10-13T12:21:48.189Z,67.00
2017-10-13T12:24:16.617Z,66.20
2017-10-13T12:26:43.666Z,66.10
2017-10-13T12:29:10.727Z,67.90
2017-10-13T12:31:38.212Z,69.60
2017-10-13T12:34:05.714Z,69.90
2017-10-13T12:36:33.228Z,70.70
2017-10-13T12:39:00.724Z,70.90
2017-10-13T12:41:28.229Z,71.70
2017-10-13T12:43:55.740Z,71.80
2017-10-13T12:46:23.239Z,72.30
2017-10-13T12:48:50.736Z,70.80
2017-10-13T12:51:17.794Z,71.00
2017-10-13T12:53:45.631Z,73.60
2017-10-13T12:56:12.692Z,73.60
2017-10-13T12:58:39.786Z,75.50
2017-10-13T13:01:06.869Z,74.10
2017-10-13T13:03:35.570Z,74.00
2017-10-13T13:06:02.997Z,72.80
2017-10-13T13:08:30.145Z,72.90
2017-10-13T13:10:57.201Z,73.80
2017-10-13T13:13:24.269Z,74.20
2017-10-13T13:15:51.326Z,75.20
2017-10-13T13:18:18.388Z,76.40
2017-10-13T13:20:45.465Z,76.50
2017-10-13T13:23:12.533Z,76.90
2017-10-13T13:25:39.610Z,76.80
2017-10-13T13:28:06.702Z,77.20
2017-10-13T13:30:34.689Z,77.60
2017-10-13T13:33:01.760Z,77.60
2017-10-13T13:35:28.820Z,78.20
2017-10-13T13:37:55.891Z,78.20
2017-10-13T13:40:22.951Z,78.40
2017-10-13T13:42:50.749Z,78.70
2017-10-13T13:45:17.816Z,77.80
2017-10-13T13:47:44.979Z,78.10
2017-10-13T13:50:12.038Z,78.90
2017-10-13T13:52:39.149Z,79.20
2017-10-13T13:55:06.218Z,80.40
2017-10-13T13:57:33.279Z,79.50
2017-10-13T14:00:00.375Z,79.40
2017-10-13T14:02:28.223Z,78.50
2017-10-13T14:04:56.041Z,78.90
2017-10-13T14:07:23.155Z,78.90
2017-10-13T14:09:50.971Z,78.70
2017-10-13T14:12:18.064Z,78.70
2017-10-13T14:14:45.931Z,79.50
2017-10-13T14:17:13.799Z,80.20
2017-10-13T14:19:41.656Z,80.80
2017-10-13T14:22:09.539Z,80.60
2017-10-13T14:24:37.386Z,79.70
2017-10-13T14:27:04.438Z,79.60
2017-10-13T14:29:32.268Z,80.60
2017-10-13T14:31:59.337Z,79.80
2017-10-13T14:34:26.388Z,78.90
2017-10-13T14:36:53.466Z,78.70
2017-10-13T14:39:21.334Z,78.60
2017-10-13T14:41:48.444Z,78.60
2017-10-13T14:44:15.511Z,79.20
2017-10-13T14:46:42.629Z,79.60
2017-10-13T14:49:09.718Z,80.10
2017-10-13T14:51:37.571Z,80.40
2017-10-13T14:54:04.657Z,81.10
2017-10-13T14:56:31.778Z,81.10
2017-10-13T14:58:58.862Z,81.00
2017-10-13T15:01:25.947Z,81.90
2017-10-13T15:03:53.010Z,82.40
2017-10-13T15:06:20.098Z,82.60
2017-10-13T15:08:47.939Z,83.20
2017-10-13T15:11:15.004Z,83.10
2017-10-13T15:13:42.870Z,82.80
2017-10-13T15:16:10.705Z,82.40
2017-10-13T15:18:37.776Z,82.30
2017-10-13T15:21:05.792Z,81.50
2017-10-13T15:23:32.932Z,81.30
2017-10-13T15:26:00.023Z,80.80
2017-10-13T15:28:32.842Z,81.20
2017-10-13T15:31:01.597Z,82.00
2017-10-13T15:33:34.385Z,82.00
2017-10-13T15:36:07.114Z,82.40
2017-10-13T15:38:40.106Z,83.00
2017-10-13T15:41:12.879Z,83.50
2017-10-13T15:43:45.712Z,83.10
2017-10-13T15:46:18.594Z,83.70
2017-10-13T15:48:45.649Z,83.60
2017-10-13T15:51:18.699Z,84.20
2017-10-13T15:53:46.248Z,84.80
2017-10-13T15:56:13.346Z,85.00
2017-10-13T15:58:40.409Z,83.80
2017-10-13T16:01:07.483Z,84.10
2017-10-13T16:03:34.753Z,84.20
2017-10-13T16:06:01.845Z,84.40
2017-10-13T16:08:28.937Z,85.00
2017-10-13T16:10:56.899Z,85.90
2017-10-13T16:13:23.948Z,85.90
2017-10-13T16:15:51.020Z,86.30
2017-10-13T16:18:18.107Z,86.30
2017-10-13T16:20:45.176Z,86.70
2017-10-13T16:23:12.472Z,87.10
2017-10-13T16:25:39.511Z,88.40
2017-10-13T16:28:06.667Z,87.90
2017-10-13T16:30:33.728Z,88.00
2017-10-13T16:33:00.809Z,88.50
2017-10-13T16:35:27.904Z,88.90
2017-10-13T16:37:54.966Z,89.40
2017-10-13T16:40:22.050Z,89.20
2017-10-13T16:42:49.099Z,89.80
2017-10-13T16:45:16.210Z,89.70
2017-10-13T16:47:43.264Z,90.00
2017-10-13T16:50:10.324Z,90.30
2017-10-13T16:52:37.584Z,90.30
2017-10-13T16:55:04.649Z,90.50
2017-10-13T16:57:31.729Z,90.60
2017-10-13T16:59:59.560Z,91.00
2017-10-13T17:02:26.677Z,91.00
2017-10-13T17:04:53.768Z,90.80
2017-10-13T17:07:20.839Z,90.70
2017-10-13T17:09:47.897Z,91.00
2017-10-13T17:12:14.962Z,90.70
2017-10-13T17:14:42.039Z,90.80
2017-10-13T17:17:09.096Z,90.80
2017-10-13T17:19:36.930Z,91.00
2017-10-13T17:22:03.995Z,91.00
2017-10-13T17:24:31.051Z,91.10
2017-10-13T17:26:58.111Z,91.20
2017-10-13T17:29:25.213Z,91.40
2017-10-13T17:31:52.273Z,91.50
2017-10-13T17:34:19.334Z,91.50
2017-10-13T17:36:46.515Z,91.50
2017-10-13T17:39:13.604Z,92.00
2017-10-13T17:41:41.427Z,92.00
2017-10-13T17:44:08.484Z,92.00
2017-10-13T17:46:35.544Z,92.10
2017-10-13T17:49:02.724Z,92.20
2017-10-13T17:51:29.813Z,92.30
2017-10-13T17:53:57.651Z,92.20
2017-10-13T17:56:24.724Z,92.20
2017-10-13T17:58:51.827Z,92.00
2017-10-13T18:01:19.707Z,92.20
2017-10-13T18:03:46.887Z,92.20
2017-10-13T18:06:13.950Z,92.20
2017-10-13T18:08:41.076Z,92.20
2017-10-13T18:11:08.152Z,92.30
2017-10-13T18:13:35.229Z,92.30
2017-10-13T18:16:02.402Z,92.70
2017-10-13T18:18:30.345Z,93.10
2017-10-13T18:20:57.429Z,93.10
2017-10-13T18:23:24.638Z,93.10
2017-10-13T18:25:51.761Z,93.20
2017-10-13T18:28:18.821Z,93.50
2017-10-13T18:30:45.933Z,93.60
2017-10-13T18:33:13.054Z,93.70
2017-10-13T18:35:40.135Z,93.90
2017-10-13T18:38:07.221Z,94.00
2017-10-13T18:40:34.268Z,94.00
2017-10-13T18:43:01.341Z,94.10
2017-10-13T18:45:28.416Z,94.20
2017-10-13T18:47:55.509Z,94.30
2017-10-13T18:50:22.632Z,94.30
2017-10-13T18:52:49.719Z,94.10
2017-10-13T18:55:16.801Z,94.10
2017-10-13T18:57:44.693Z,94.20
2017-10-13T19:00:11.765Z,94.20
2017-10-13T19:02:38.917Z,94.30
2017-10-13T19:05:05.972Z,94.20
2017-10-13T19:07:33.086Z,94.40
2017-10-13T19:10:00.163Z,94.30
2017-10-13T19:12:27.231Z,94.30
2017-10-13T19:14:54.345Z,94.30
2017-10-13T19:17:21.434Z,94.30
2017-10-13T19:19:48.794Z,94.20
2017-10-13T19:22:15.887Z,94.30
2017-10-13T19:24:43.090Z,94.80
2017-10-13T19:27:10.194Z,94.60
2017-10-13T19:29:37.258Z,95.10
2017-10-13T19:32:04.363Z,94.70
2017-10-13T19:34:32.283Z,94.90
2017-10-13T19:36:59.340Z,94.80
2017-10-13T19:39:26.591Z,95.50
2017-10-13T19:41:53.682Z,94.90
2017-10-13T19:44:21.597Z,94.50
2017-10-13T19:46:48.682Z,94.50
2017-10-13T19:49:15.744Z,94.30
2017-10-13T19:51:43.604Z,94.60
2017-10-13T19:54:10.696Z,94.30
2017-10-13T19:56:37.792Z,94.20
2017-10-13T19:59:04.880Z,94.40
2017-10-13T20:01:31.953Z,94.30
2017-10-13T20:03:59.019Z,94.10
2017-10-13T20:06:26.076Z,94.10
2017-10-13T20:08:53.147Z,94.20
2017-10-13T20:11:20.221Z,94.30
2017-10-13T20:13:48.070Z,94.30
2017-10-13T20:16:15.150Z,94.20
2017-10-13T20:18:42.211Z,94.20
2017-10-13T20:21:09.286Z,94.40
2017-10-13T20:23:36.372Z,94.50
2017-10-13T20:26:03.439Z,94.70
2017-10-13T20:28:30.509Z,95.10
2017-10-13T20:30:57.603Z,94.90
2017-10-13T20:33:24.670Z,95.20
2017-10-13T20:35:52.512Z,94.80
2017-10-13T20:38:19.609Z,94.80
2017-10-13T20:40:46.690Z,94.60
2017-10-13T20:43:13.751Z,94.60
2017-10-13T20:45:40.832Z,94.70
2017-10-13T20:48:08.718Z,94.80
2017-10-13T20:50:35.779Z,94.80
2017-10-13T20:53:02.864Z,94.90
2017-10-13T20:55:29.951Z,94.90
2017-10-13T20:57:57.802Z,94.80
2017-10-13T21:00:24.899Z,94.80
2017-10-13T21:02:53.518Z,94.60
2017-10-13T21:05:20.638Z,94.50
2017-10-13T21:07:47.763Z,94.60
2017-10-13T21:10:14.838Z,94.60
2017-10-13T21:12:41.909Z,94.50
2017-10-13T21:15:09.017Z,94.80
2017-10-13T21:17:36.084Z,94.70
2017-10-13T21:20:03.147Z,94.80
2017-10-13T21:22:30.212Z,94.60
2017-10-13T21:24:57.290Z,94.90
2017-10-13T21:27:25.119Z,94.80
2017-10-13T21:29:52.190Z,94.90
2017-10-13T21:32:19.262Z,94.90
2017-10-13T21:34:46.455Z,95.00
2017-10-13T21:37:13.518Z,95.20
2017-10-13T21:39:40.670Z,95.20
2017-10-13T21:42:07.788Z,95.30
2017-10-13T21:44:34.875Z,95.50
2017-10-13T21:47:01.952Z,95.40
2017-10-13T21:49:29.032Z,95.50
2017-10-13T21:51:56.099Z,95.60
2017-10-13T21:54:23.153Z,95.60
2017-10-13T21:56:50.221Z,95.80
2017-10-13T21:59:17.298Z,95.90
2017-10-13T22:01:45.158Z,96.10
2017-10-13T22:04:12.980Z,96.30
2017-10-13T22:06:40.049Z,96.30
2017-10-13T22:09:07.112Z,96.40
2017-10-13T22:11:34.172Z,96.60
2017-10-13T22:14:02.013Z,96.90
2017-10-13T22:16:29.090Z,96.90
2017-10-13T22:18:56.939Z,97.20
2017-10-13T22:21:24.017Z,97.20
2017-10-13T22:23:51.867Z,97.80
2017-10-13T22:26:21.015Z,97.80
2017-10-13T22:28:48.957Z,97.80
2017-10-13T22:31:16.069Z,98.10
2017-10-13T22:33:43.169Z,98.30
2017-10-13T22:36:10.248Z,98.20
2017-10-13T22:38:37.311Z,98.30
2017-10-13T22:41:04.377Z,98.30
2017-10-13T22:43:31.429Z,98.30
2017-10-13T22:45:58.506Z,97.90
2017-10-13T22:48:25.563Z,97.80
2017-10-13T22:50:52.644Z,97.80
2017-10-13T22:53:19.711Z,97.60
2017-10-13T22:55:46.777Z,97.50
2017-10-13T22:58:14.613Z,97.60
2017-10-13T23:00:41.682Z,97.60
2017-10-13T23:03:08.731Z,97.60
2017-10-13T23:05:36.591Z,98.10
2017-10-13T23:08:03.643Z,97.70
2017-10-13T23:10:31.515Z,98.30
2017-10-13T23:12:59.338Z,97.90
2017-10-13T23:15:26.413Z,97.90
2017-10-13T23:17:53.492Z,97.90
2017-10-13T23:20:21.338Z,97.70
2017-10-13T23:22:48.392Z,97.70
2017-10-13T23:25:16.226Z,98.20
2017-10-13T23:27:43.286Z,98.20
2017-10-13T23:30:10.347Z,98.10
2017-10-13T23:32:37.411Z,98.30
2017-10-13T23:35:05.241Z,98.50
2017-10-13T23:37:32.315Z,98.40
2017-10-13T23:39:59.610Z,99.00
2017-10-13T23:42:26.675Z,99.50
2017-10-13T23:44:53.748Z,99.30
2017-10-13T23:47:20.855Z,99.20
2017-10-13T23:49:47.951Z,98.80
2017-10-13T23:52:15.007Z,98.70
2017-10-13T23:54:42.065Z,98.70
2017-10-13T23:57:09.139Z,98.70
2017-10-13T23:59:36.225Z,98.80
