createdAt,value
2018-07-05T00:00:57.799Z,19.08
2018-07-05T00:01:58.045Z,19.06
2018-07-05T00:02:58.285Z,18.98
2018-07-05T00:03:58.529Z,18.91
2018-07-05T00:04:58.778Z,18.84
2018-07-05T00:05:59.019Z,18.81
2018-07-05T00:06:59.262Z,18.70
2018-07-05T00:07:59.506Z,18.69
2018-07-05T00:08:59.750Z,18.75
2018-07-05T00:09:59.995Z,18.67
2018-07-05T00:11:00.239Z,18.78
2018-07-05T00:12:00.483Z,18.76
2018-07-05T00:13:00.727Z,18.76
2018-07-05T00:14:00.971Z,18.80
2018-07-05T00:15:01.217Z,18.69
2018-07-05T00:16:01.460Z,18.65
2018-07-05T00:17:01.706Z,18.60
2018-07-05T00:18:01.948Z,18.54
2018-07-05T00:19:02.194Z,18.54
2018-07-05T00:20:02.442Z,18.52
2018-07-05T00:21:02.683Z,18.52
2018-07-05T00:22:02.929Z,18.51
2018-07-05T00:23:03.175Z,18.50
2018-07-05T00:24:03.417Z,18.41
2018-07-05T00:25:03.661Z,18.51
2018-07-05T00:26:03.905Z,18.41
2018-07-05T00:27:04.156Z,18.36
2018-07-05T00:28:04.393Z,18.45
2018-07-05T00:29:04.638Z,18.42
2018-07-05T00:30:04.881Z,18.48
2018-07-05T00:31:05.125Z,18.48
2018-07-05T00:32:05.368Z,18.45
2018-07-05T00:33:05.612Z,18.42
2018-07-05T00:34:05.856Z,18.33
2018-07-05T00:35:06.100Z,18.17
2018-07-05T00:36:06.350Z,18.00
2018-07-05T00:37:06.643Z,17.90
2018-07-05T00:38:06.831Z,17.89
2018-07-05T00:39:07.075Z,17.74
2018-07-05T00:40:07.318Z,17.43
2018-07-05T00:41:07.564Z,17.19
2018-07-05T00:42:07.808Z,16.97
2018-07-05T00:43:08.053Z,16.70
2018-07-05T00:44:08.296Z,16.64
2018-07-05T00:45:08.539Z,16.73
2018-07-05T00:46:08.782Z,16.91
2018-07-05T00:47:09.026Z,17.18
2018-07-05T00:48:09.268Z,17.28
2018-07-05T00:49:09.538Z,17.43
2018-07-05T00:50:09.758Z,17.58
2018-07-05T00:51:10.004Z,17.63
2018-07-05T00:52:10.245Z,17.66
2018-07-05T00:53:10.488Z,17.66
2018-07-05T00:54:10.730Z,17.74
2018-07-05T00:55:10.972Z,17.74
2018-07-05T00:56:11.217Z,17.89
2018-07-05T00:57:11.459Z,17.86
2018-07-05T00:58:11.702Z,17.90
2018-07-05T00:59:11.946Z,17.86
2018-07-05T01:00:12.189Z,17.82
2018-07-05T01:01:12.431Z,17.89
2018-07-05T01:02:12.676Z,17.92
2018-07-05T01:03:12.919Z,17.89
2018-07-05T01:04:13.162Z,17.93
2018-07-05T01:05:13.406Z,18.05
2018-07-05T01:06:13.650Z,17.93
2018-07-05T01:07:13.893Z,17.93
2018-07-05T01:08:14.136Z,17.82
2018-07-05T01:09:14.377Z,17.72
2018-07-05T01:10:14.624Z,17.49
2018-07-05T01:11:14.868Z,17.40
2018-07-05T01:12:15.109Z,17.28
2018-07-05T01:13:15.353Z,17.18
2018-07-05T01:14:15.595Z,17.06
2018-07-05T01:15:15.839Z,16.89
2018-07-05T01:16:16.082Z,16.96
2018-07-05T01:17:16.326Z,16.94
2018-07-05T01:18:16.569Z,16.93
2018-07-05T01:19:16.812Z,17.22
2018-07-05T01:20:17.055Z,17.31
2018-07-05T01:21:17.297Z,17.52
2018-07-05T01:22:17.545Z,17.62
2018-07-05T01:23:17.784Z,17.58
2018-07-05T01:24:18.028Z,17.64
2018-07-05T01:25:18.271Z,17.63
2018-07-05T01:26:18.514Z,17.71
2018-07-05T01:27:18.758Z,17.66
2018-07-05T01:28:19.002Z,17.74
2018-07-05T01:29:19.245Z,17.77
2018-07-05T01:30:19.486Z,17.81
2018-07-05T01:31:19.732Z,17.86
2018-07-05T01:32:19.976Z,17.81
2018-07-05T01:33:20.220Z,17.87
2018-07-05T01:34:20.463Z,17.72
2018-07-05T01:35:20.707Z,17.72
2018-07-05T01:36:20.951Z,17.63
2018-07-05T01:37:21.195Z,17.58
2018-07-05T01:38:21.442Z,17.51
2018-07-05T01:39:21.681Z,17.55
2018-07-05T01:40:21.925Z,17.62
2018-07-05T01:41:22.172Z,17.51
2018-07-05T01:42:22.413Z,17.46
2018-07-05T01:43:22.657Z,17.40
2018-07-05T01:44:22.901Z,17.38
2018-07-05T01:45:23.144Z,17.33
2018-07-05T01:46:23.388Z,17.28
2018-07-05T01:47:23.633Z,17.31
2018-07-05T01:48:23.877Z,17.34
2018-07-05T01:49:24.119Z,17.28
2018-07-05T01:50:24.363Z,17.23
2018-07-05T01:51:24.607Z,17.22
2018-07-05T01:52:24.850Z,17.26
2018-07-05T01:53:25.097Z,17.31
2018-07-05T01:54:25.363Z,17.22
2018-07-05T01:55:25.581Z,17.28
2018-07-05T01:56:25.827Z,17.26
2018-07-05T01:57:26.070Z,17.31
2018-07-05T01:58:26.314Z,17.22
2018-07-05T01:59:26.556Z,17.28
2018-07-05T02:00:26.800Z,17.44
2018-07-05T02:01:27.044Z,17.48
2018-07-05T02:02:27.287Z,17.49
2018-07-05T02:03:27.530Z,17.55
2018-07-05T02:04:27.775Z,17.55
2018-07-05T02:05:28.019Z,17.52
2018-07-05T02:06:28.264Z,17.55
2018-07-05T02:07:28.508Z,17.51
2018-07-05T02:08:28.750Z,17.46
2018-07-05T02:09:28.994Z,17.43
2018-07-05T02:10:29.236Z,17.33
2018-07-05T02:11:29.479Z,17.14
2018-07-05T02:12:29.722Z,17.06
2018-07-05T02:13:29.965Z,17.00
2018-07-05T02:14:30.259Z,16.89
2018-07-05T02:15:30.454Z,16.79
2018-07-05T02:16:30.697Z,16.64
2018-07-05T02:17:30.940Z,16.34
2018-07-05T02:18:31.195Z,16.09
2018-07-05T02:19:31.426Z,16.11
2018-07-05T02:20:31.669Z,16.20
2018-07-05T02:21:31.916Z,16.33
2018-07-05T02:22:32.156Z,16.38
2018-07-05T02:23:32.397Z,16.34
2018-07-05T02:24:32.640Z,16.34
2018-07-05T02:25:32.884Z,16.38
2018-07-05T02:26:33.127Z,16.30
2018-07-05T02:27:33.370Z,16.31
2018-07-05T02:28:33.614Z,16.34
2018-07-05T02:29:33.858Z,16.39
2018-07-05T02:30:34.101Z,16.39
2018-07-05T02:31:34.344Z,16.38
2018-07-05T02:32:34.586Z,16.39
2018-07-05T02:33:34.828Z,16.35
2018-07-05T02:34:35.071Z,16.48
2018-07-05T02:35:35.316Z,16.45
2018-07-05T02:36:35.557Z,16.46
2018-07-05T02:37:35.799Z,16.45
2018-07-05T02:38:36.043Z,16.41
2018-07-05T02:39:36.285Z,16.57
2018-07-05T02:40:36.531Z,16.56
2018-07-05T02:41:36.772Z,16.73
2018-07-05T02:42:37.015Z,16.82
2018-07-05T02:43:37.258Z,16.81
2018-07-05T02:44:37.503Z,16.85
2018-07-05T02:45:37.750Z,16.96
2018-07-05T02:46:37.989Z,17.04
2018-07-05T02:47:38.232Z,17.07
2018-07-05T02:48:38.475Z,17.15
2018-07-05T02:49:38.718Z,17.19
2018-07-05T02:50:38.960Z,17.15
2018-07-05T02:51:39.203Z,17.21
2018-07-05T02:52:39.446Z,17.18
2018-07-05T02:53:39.690Z,17.25
2018-07-05T02:54:39.933Z,17.21
2018-07-05T02:55:40.177Z,17.21
2018-07-05T02:56:40.420Z,17.21
2018-07-05T02:57:40.662Z,17.26
2018-07-05T02:58:40.906Z,17.11
2018-07-05T02:59:41.148Z,17.00
2018-07-05T03:00:41.391Z,17.04
2018-07-05T03:01:41.634Z,17.00
2018-07-05T03:02:41.878Z,17.03
2018-07-05T03:03:42.122Z,17.06
2018-07-05T03:04:42.367Z,17.01
2018-07-05T03:05:42.610Z,17.03
2018-07-05T03:06:42.855Z,17.16
2018-07-05T03:07:43.098Z,17.15
2018-07-05T03:08:43.340Z,17.18
2018-07-05T03:09:43.585Z,17.06
2018-07-05T03:10:43.829Z,17.15
2018-07-05T03:11:44.073Z,17.11
2018-07-05T03:12:44.317Z,17.07
2018-07-05T03:13:44.564Z,16.98
2018-07-05T03:14:44.807Z,17.07
2018-07-05T03:15:45.055Z,16.93
2018-07-05T03:16:45.300Z,17.04
2018-07-05T03:17:45.547Z,16.94
2018-07-05T03:18:45.795Z,16.96
2018-07-05T03:19:46.045Z,16.82
2018-07-05T03:20:46.287Z,16.85
2018-07-05T03:21:46.533Z,16.83
2018-07-05T03:22:46.778Z,17.00
2018-07-05T03:23:47.030Z,17.16
2018-07-05T03:24:47.273Z,17.22
2018-07-05T03:25:47.519Z,17.25
2018-07-05T03:26:47.769Z,17.30
2018-07-05T03:27:48.014Z,17.25
2018-07-05T03:28:48.257Z,17.36
2018-07-05T03:29:48.500Z,17.41
2018-07-05T03:30:48.747Z,17.40
2018-07-05T03:31:48.989Z,17.43
2018-07-05T03:32:49.226Z,17.37
2018-07-05T03:33:49.469Z,17.41
2018-07-05T03:34:49.711Z,17.37
2018-07-05T03:35:49.959Z,17.28
2018-07-05T03:36:50.199Z,17.31
2018-07-05T03:37:50.441Z,17.38
2018-07-05T03:38:50.686Z,17.33
2018-07-05T03:39:50.928Z,17.37
2018-07-05T03:40:51.173Z,17.41
2018-07-05T03:41:51.418Z,17.48
2018-07-05T03:42:51.661Z,17.49
2018-07-05T03:43:51.904Z,17.44
2018-07-05T03:44:52.147Z,17.36
2018-07-05T03:45:52.391Z,17.22
2018-07-05T03:46:52.636Z,17.28
2018-07-05T03:47:52.878Z,17.19
2018-07-05T03:48:53.124Z,17.08
2018-07-05T03:49:53.367Z,17.15
2018-07-05T03:50:53.612Z,17.06
2018-07-05T03:51:53.857Z,16.89
2018-07-05T03:52:54.105Z,16.85
2018-07-05T03:53:54.344Z,16.83
2018-07-05T03:54:54.589Z,16.86
2018-07-05T03:55:54.834Z,16.82
2018-07-05T03:56:55.079Z,16.88
2018-07-05T03:57:55.324Z,16.85
2018-07-05T03:58:55.572Z,16.93
2018-07-05T03:59:55.812Z,16.83
2018-07-05T04:00:56.058Z,16.83
2018-07-05T04:01:56.301Z,16.88
2018-07-05T04:02:56.545Z,16.97
2018-07-05T04:03:56.787Z,16.97
2018-07-05T04:04:57.031Z,17.01
2018-07-05T04:05:57.277Z,16.98
2018-07-05T04:06:57.523Z,17.14
2018-07-05T04:07:57.765Z,17.25
2018-07-05T04:08:58.008Z,17.41
2018-07-05T04:09:58.249Z,17.54
2018-07-05T04:10:58.496Z,17.70
2018-07-05T04:11:58.738Z,17.74
2018-07-05T04:12:58.983Z,17.87
2018-07-05T04:13:59.225Z,17.81
2018-07-05T04:14:59.471Z,17.89
2018-07-05T04:15:59.721Z,17.90
2018-07-05T04:16:59.954Z,17.96
2018-07-05T04:18:00.199Z,18.02
2018-07-05T04:19:00.440Z,18.07
2018-07-05T04:20:00.684Z,18.07
2018-07-05T04:21:00.931Z,18.08
2018-07-05T04:22:01.172Z,18.10
2018-07-05T04:23:01.415Z,18.12
2018-07-05T04:24:01.693Z,18.08
2018-07-05T04:25:01.949Z,18.12
2018-07-05T04:26:02.145Z,18.14
2018-07-05T04:27:02.388Z,18.12
2018-07-05T04:28:02.631Z,18.05
2018-07-05T04:29:02.875Z,18.07
2018-07-05T04:30:03.118Z,18.08
2018-07-05T04:31:03.363Z,17.92
2018-07-05T04:32:03.606Z,17.99
2018-07-05T04:33:03.850Z,17.90
2018-07-05T04:34:04.108Z,17.93
2018-07-05T04:35:04.336Z,17.99
2018-07-05T04:36:04.581Z,18.02
2018-07-05T04:37:04.821Z,18.02
2018-07-05T04:38:05.064Z,17.95
2018-07-05T04:39:05.311Z,17.96
2018-07-05T04:40:05.556Z,18.02
2018-07-05T04:41:05.795Z,18.08
2018-07-05T04:42:06.038Z,18.07
2018-07-05T04:43:06.280Z,18.07
2018-07-05T04:44:06.524Z,18.12
2018-07-05T04:45:06.766Z,18.15
2018-07-05T04:46:07.009Z,18.15
2018-07-05T04:47:07.251Z,18.27
2018-07-05T04:48:07.496Z,18.25
2018-07-05T04:49:07.740Z,18.20
2018-07-05T04:50:07.982Z,18.23
2018-07-05T04:51:08.227Z,18.20
2018-07-05T04:52:08.470Z,18.18
2018-07-05T04:53:08.711Z,18.32
2018-07-05T04:54:08.956Z,18.29
2018-07-05T04:55:09.207Z,18.29
2018-07-05T04:56:09.447Z,18.37
2018-07-05T04:57:09.688Z,18.45
2018-07-05T04:58:09.929Z,18.48
2018-07-05T04:59:10.173Z,18.50
2018-07-05T05:00:10.418Z,18.50
2018-07-05T05:01:10.662Z,18.57
2018-07-05T05:02:10.907Z,18.67
2018-07-05T05:03:11.150Z,18.60
2018-07-05T05:04:11.393Z,18.67
2018-07-05T05:05:11.638Z,18.69
2018-07-05T05:06:11.881Z,18.75
2018-07-05T05:07:12.126Z,18.84
2018-07-05T05:08:12.370Z,18.73
2018-07-05T05:09:12.619Z,18.76
2018-07-05T05:10:12.859Z,18.78
2018-07-05T05:11:13.103Z,18.73
2018-07-05T05:12:13.347Z,18.81
2018-07-05T05:13:13.591Z,18.82
2018-07-05T05:14:13.833Z,18.84
2018-07-05T05:15:14.081Z,18.92
2018-07-05T05:16:14.322Z,18.95
2018-07-05T05:17:14.569Z,19.04
2018-07-05T05:18:14.814Z,19.08
2018-07-05T05:19:15.057Z,19.14
2018-07-05T05:20:15.300Z,19.02
2018-07-05T05:21:15.547Z,19.16
2018-07-05T05:22:15.786Z,19.21
2018-07-05T05:23:16.029Z,19.29
2018-07-05T05:24:16.322Z,19.33
2018-07-05T05:25:16.518Z,19.32
2018-07-05T05:26:16.761Z,19.39
2018-07-05T05:27:17.006Z,19.51
2018-07-05T05:28:17.251Z,19.63
2018-07-05T05:29:17.493Z,19.71
2018-07-05T05:30:17.739Z,19.84
2018-07-05T05:31:17.980Z,19.80
2018-07-05T05:32:18.223Z,19.80
2018-07-05T05:33:18.468Z,19.84
2018-07-05T05:34:18.713Z,19.86
2018-07-05T05:35:18.956Z,19.95
2018-07-05T05:36:19.201Z,19.95
2018-07-05T05:37:19.444Z,20.05
2018-07-05T05:38:19.695Z,20.14
2018-07-05T05:39:19.937Z,20.21
2018-07-05T05:40:20.177Z,20.20
2018-07-05T05:41:20.424Z,20.26
2018-07-05T05:42:20.664Z,20.18
2018-07-05T05:43:20.912Z,20.29
2018-07-05T05:44:21.160Z,20.21
2018-07-05T05:45:21.399Z,20.21
2018-07-05T05:46:21.644Z,20.35
2018-07-05T05:47:21.890Z,20.42
2018-07-05T05:48:22.132Z,20.41
2018-07-05T05:49:22.380Z,20.70
2018-07-05T05:50:22.621Z,20.72
2018-07-05T05:51:22.865Z,20.82
2018-07-05T05:52:23.111Z,20.79
2018-07-05T05:53:23.357Z,20.87
2018-07-05T05:54:23.602Z,20.84
2018-07-05T05:55:23.849Z,20.87
2018-07-05T05:56:24.093Z,20.94
2018-07-05T05:57:24.336Z,20.97
2018-07-05T05:58:24.582Z,21.01
2018-07-05T05:59:24.826Z,21.10
2018-07-05T06:00:25.072Z,21.07
2018-07-05T06:01:25.318Z,21.12
2018-07-05T06:02:25.562Z,21.19
2018-07-05T06:03:25.808Z,21.25
2018-07-05T06:04:26.052Z,21.27
2018-07-05T06:05:26.296Z,21.29
2018-07-05T06:06:26.542Z,21.49
2018-07-05T06:07:26.788Z,21.61
2018-07-05T06:08:27.037Z,21.61
2018-07-05T06:09:27.279Z,21.56
2018-07-05T06:10:27.524Z,21.62
2018-07-05T06:11:27.770Z,21.61
2018-07-05T06:12:28.015Z,21.58
2018-07-05T06:13:28.259Z,21.64
2018-07-05T06:14:28.504Z,21.74
2018-07-05T06:15:28.751Z,21.82
2018-07-05T06:16:28.997Z,21.80
2018-07-05T06:17:29.242Z,21.86
2018-07-05T06:18:29.534Z,21.77
2018-07-05T06:19:29.734Z,21.92
2018-07-05T06:20:29.979Z,21.90
2018-07-05T06:21:30.226Z,21.98
2018-07-05T06:22:30.471Z,21.94
2018-07-05T06:23:30.717Z,21.98
2018-07-05T06:24:30.958Z,22.07
2018-07-05T06:25:31.220Z,22.17
2018-07-05T06:26:31.455Z,22.22
2018-07-05T06:27:31.702Z,22.21
2018-07-05T06:28:31.948Z,22.15
2018-07-05T06:29:32.191Z,22.30
2018-07-05T06:30:32.437Z,22.30
2018-07-05T06:31:32.680Z,22.31
2018-07-05T06:32:32.926Z,22.37
2018-07-05T06:33:33.172Z,22.37
2018-07-05T06:34:33.416Z,22.37
2018-07-05T06:35:33.664Z,22.39
2018-07-05T06:36:33.907Z,22.51
2018-07-05T06:37:34.155Z,22.64
2018-07-05T06:38:34.402Z,22.76
2018-07-05T06:39:34.700Z,22.77
2018-07-05T06:40:34.896Z,22.79
2018-07-05T06:41:35.141Z,22.90
2018-07-05T06:42:35.386Z,22.88
2018-07-05T06:43:35.633Z,22.88
2018-07-05T06:44:35.879Z,22.79
2018-07-05T06:45:36.126Z,22.79
2018-07-05T06:46:36.375Z,22.85
2018-07-05T06:47:36.621Z,22.98
2018-07-05T06:48:36.869Z,22.90
2018-07-05T06:49:37.116Z,22.95
2018-07-05T06:50:37.360Z,22.91
2018-07-05T06:51:37.606Z,23.07
2018-07-05T06:52:37.854Z,23.10
2018-07-05T06:53:38.102Z,23.20
2018-07-05T06:54:38.346Z,23.36
2018-07-05T06:55:38.592Z,23.53
2018-07-05T06:56:38.839Z,23.60
2018-07-05T06:57:39.087Z,23.69
2018-07-05T06:58:39.333Z,23.85
2018-07-05T06:59:39.580Z,23.88
2018-07-05T07:00:39.825Z,23.54
2018-07-05T07:01:40.077Z,23.61
2018-07-05T07:02:40.323Z,23.75
2018-07-05T07:03:40.570Z,23.85
2018-07-05T07:04:40.823Z,23.93
2018-07-05T07:05:41.069Z,24.16
2018-07-05T07:06:41.313Z,24.32
2018-07-05T07:07:41.566Z,24.34
2018-07-05T07:08:41.810Z,24.35
2018-07-05T07:09:42.057Z,24.47
2018-07-05T07:10:42.305Z,24.60
2018-07-05T07:11:42.553Z,24.37
2018-07-05T07:12:42.799Z,24.49
2018-07-05T07:13:43.048Z,24.58
2018-07-05T07:14:43.295Z,24.64
2018-07-05T07:15:43.545Z,24.58
2018-07-05T07:16:43.796Z,24.46
2018-07-05T07:17:44.041Z,24.78
2018-07-05T07:18:44.288Z,24.88
2018-07-05T07:19:44.534Z,24.95
2018-07-05T07:20:44.782Z,24.88
2018-07-05T07:21:45.036Z,24.78
2018-07-05T07:22:45.278Z,24.96
2018-07-05T07:23:45.526Z,25.10
2018-07-05T07:24:45.775Z,25.43
2018-07-05T07:25:46.023Z,25.90
2018-07-05T07:26:46.271Z,26.39
2018-07-05T07:27:46.519Z,27.28
2018-07-05T07:28:46.766Z,28.19
2018-07-05T07:29:47.013Z,29.14
2018-07-05T07:30:47.262Z,30.00
2018-07-05T07:31:47.551Z,30.98
2018-07-05T07:32:47.759Z,31.12
2018-07-05T07:33:48.009Z,31.09
2018-07-05T07:34:48.259Z,31.53
2018-07-05T07:35:48.509Z,31.86
2018-07-05T07:36:48.757Z,31.91
2018-07-05T07:37:49.010Z,31.21
2018-07-05T07:38:49.253Z,30.75
2018-07-05T07:39:49.504Z,30.95
2018-07-05T07:40:49.754Z,31.12
2018-07-05T07:41:50.002Z,31.73
2018-07-05T07:42:50.251Z,31.81
2018-07-05T07:43:50.500Z,30.89
2018-07-05T07:44:50.753Z,30.31
2018-07-05T07:45:50.998Z,30.43
2018-07-05T07:46:51.250Z,30.62
2018-07-05T07:47:51.500Z,30.80
2018-07-05T07:48:51.751Z,30.94
2018-07-05T07:49:52.003Z,31.26
2018-07-05T07:50:52.254Z,30.99
2018-07-05T07:51:52.505Z,31.09
2018-07-05T07:52:52.757Z,31.21
2018-07-05T07:53:53.009Z,31.50
2018-07-05T07:54:53.261Z,31.73
2018-07-05T07:55:53.513Z,32.07
2018-07-05T07:56:53.765Z,32.00
2018-07-05T07:57:54.019Z,32.47
2018-07-05T07:58:54.269Z,32.92
2018-07-05T07:59:54.522Z,33.49
2018-07-05T08:00:54.772Z,33.95
2018-07-05T08:01:55.027Z,34.42
2018-07-05T08:02:55.276Z,34.42
2018-07-05T08:03:55.533Z,34.59
2018-07-05T08:04:55.783Z,35.00
2018-07-05T08:05:56.035Z,34.99
2018-07-05T08:06:56.289Z,35.04
2018-07-05T08:07:56.551Z,34.66
2018-07-05T08:08:56.796Z,34.66
2018-07-05T08:09:57.049Z,34.73
2018-07-05T08:10:57.304Z,35.22
2018-07-05T08:11:57.560Z,35.41
2018-07-05T08:12:57.812Z,35.40
2018-07-05T08:13:58.066Z,35.40
2018-07-05T08:14:58.324Z,35.15
2018-07-05T08:15:58.575Z,35.02
2018-07-05T08:16:58.834Z,34.97
2018-07-05T08:17:59.082Z,35.07
2018-07-05T08:18:59.342Z,35.47
2018-07-05T08:19:59.595Z,35.33
2018-07-05T08:20:59.854Z,35.60
2018-07-05T08:22:00.109Z,35.40
2018-07-05T08:23:00.363Z,34.25
2018-07-05T08:24:00.619Z,33.68
2018-07-05T08:25:00.876Z,33.42
2018-07-05T08:26:01.132Z,32.94
2018-07-05T08:27:01.385Z,33.29
2018-07-05T08:28:01.642Z,34.00
2018-07-05T08:29:01.911Z,34.66
2018-07-05T08:30:02.151Z,34.70
2018-07-05T08:31:02.407Z,35.06
2018-07-05T08:32:02.663Z,35.19
2018-07-05T08:33:02.916Z,35.33
2018-07-05T08:34:03.173Z,35.00
2018-07-05T08:35:03.426Z,35.19
2018-07-05T08:36:03.686Z,35.58
2018-07-05T08:37:03.938Z,35.53
2018-07-05T08:38:04.192Z,34.70
2018-07-05T08:39:04.448Z,34.66
2018-07-05T08:40:04.708Z,35.10
2018-07-05T08:41:04.959Z,35.22
2018-07-05T08:42:05.217Z,34.37
2018-07-05T08:43:05.471Z,34.80
2018-07-05T08:44:05.724Z,34.52
2018-07-05T08:45:05.979Z,34.80
2018-07-05T08:46:06.234Z,35.65
2018-07-05T08:47:06.489Z,36.05
2018-07-05T08:48:06.745Z,36.37
2018-07-05T08:49:07.000Z,35.71
2018-07-05T08:50:07.259Z,36.41
2018-07-05T08:51:07.531Z,36.69
2018-07-05T08:52:07.770Z,35.87
2018-07-05T08:53:08.029Z,36.03
2018-07-05T08:54:08.283Z,34.96
2018-07-05T08:55:08.541Z,33.71
2018-07-05T08:56:08.796Z,33.53
2018-07-05T08:57:09.051Z,33.68
2018-07-05T08:58:09.334Z,33.47
2018-07-05T08:59:09.562Z,33.91
2018-07-05T09:00:09.819Z,33.59
2018-07-05T09:01:10.077Z,33.26
2018-07-05T09:02:10.332Z,33.66
2018-07-05T09:03:10.589Z,34.91
2018-07-05T09:04:10.849Z,35.63
2018-07-05T09:05:11.141Z,36.34
2018-07-05T09:06:11.358Z,36.91
2018-07-05T09:07:11.613Z,36.78
2018-07-05T09:08:11.871Z,36.00
2018-07-05T09:09:12.124Z,36.12
2018-07-05T09:10:12.380Z,36.57
2018-07-05T09:11:12.637Z,36.43
2018-07-05T09:12:12.892Z,36.25
2018-07-05T09:13:13.149Z,34.70
2018-07-05T09:14:13.405Z,33.84
2018-07-05T09:15:13.660Z,34.25
2018-07-05T09:16:13.917Z,33.57
2018-07-05T09:17:14.173Z,32.97
2018-07-05T09:18:14.512Z,32.23
2018-07-05T09:19:14.685Z,33.82
2018-07-05T09:20:14.942Z,34.64
2018-07-05T09:21:15.200Z,35.16
2018-07-05T09:22:15.453Z,35.85
2018-07-05T09:23:15.770Z,36.20
2018-07-05T09:24:15.962Z,36.78
2018-07-05T09:25:16.221Z,37.22
2018-07-05T09:26:16.477Z,37.27
2018-07-05T09:27:16.730Z,37.17
2018-07-05T09:28:16.987Z,37.27
2018-07-05T09:29:17.242Z,37.20
2018-07-05T09:30:17.499Z,37.00
2018-07-05T09:31:17.802Z,37.41
2018-07-05T09:32:18.009Z,37.62
2018-07-05T09:33:18.268Z,35.70
2018-07-05T09:34:18.528Z,34.77
2018-07-05T09:35:18.780Z,33.26
2018-07-05T09:36:19.037Z,33.66
2018-07-05T09:37:19.353Z,34.10
2018-07-05T09:38:19.551Z,33.98
2018-07-05T09:39:19.810Z,34.94
2018-07-05T09:40:20.064Z,33.90
2018-07-05T09:41:20.321Z,34.02
2018-07-05T09:42:20.578Z,33.38
2018-07-05T09:43:20.837Z,34.52
2018-07-05T09:44:21.095Z,35.23
2018-07-05T09:45:21.349Z,35.68
2018-07-05T09:46:21.605Z,36.25
2018-07-05T09:47:21.862Z,35.97
2018-07-05T09:48:22.125Z,36.47
2018-07-05T09:49:22.375Z,35.87
2018-07-05T09:50:22.631Z,35.60
2018-07-05T09:51:22.921Z,35.66
2018-07-05T09:52:23.156Z,35.53
2018-07-05T09:53:23.399Z,36.38
2018-07-05T09:54:23.657Z,36.91
2018-07-05T09:55:23.912Z,37.18
2018-07-05T09:56:24.174Z,37.50
2018-07-05T09:57:24.423Z,37.28
2018-07-05T09:58:24.680Z,37.66
2018-07-05T09:59:24.935Z,38.00
2018-07-05T10:00:25.191Z,38.38
2018-07-05T10:01:25.448Z,38.15
2018-07-05T10:02:25.704Z,37.41
2018-07-05T10:03:26.025Z,34.21
2018-07-05T10:04:26.222Z,33.39
2018-07-05T10:05:26.474Z,34.64
2018-07-05T10:06:26.730Z,35.47
2018-07-05T10:07:26.988Z,35.77
2018-07-05T10:08:27.244Z,36.01
2018-07-05T10:09:27.501Z,36.66
2018-07-05T10:10:27.760Z,36.84
2018-07-05T10:11:28.016Z,35.34
2018-07-05T10:12:28.276Z,34.13
2018-07-05T10:13:28.630Z,33.66
2018-07-05T10:14:28.791Z,33.29
2018-07-05T10:15:29.045Z,33.86
2018-07-05T10:16:29.303Z,33.47
2018-07-05T10:17:29.560Z,33.86
2018-07-05T10:18:29.815Z,33.93
2018-07-05T10:19:30.157Z,33.69
2018-07-05T10:20:30.329Z,33.51
2018-07-05T10:21:30.585Z,33.98
2018-07-05T10:22:30.842Z,34.50
2018-07-05T10:23:31.098Z,34.64
2018-07-05T10:24:31.355Z,33.98
2018-07-05T10:25:31.614Z,32.81
2018-07-05T10:26:31.870Z,33.39
2018-07-05T10:27:32.126Z,33.18
2018-07-05T10:28:32.382Z,32.08
2018-07-05T10:29:32.639Z,31.84
2018-07-05T10:30:32.894Z,31.41
2018-07-05T10:31:33.149Z,31.13
2018-07-05T10:32:33.408Z,30.19
2018-07-05T10:33:33.664Z,29.79
2018-07-05T10:34:33.917Z,30.01
2018-07-05T10:35:34.173Z,30.05
2018-07-05T10:36:34.429Z,30.32
2018-07-05T10:37:34.683Z,30.83
2018-07-05T10:38:34.937Z,31.44
2018-07-05T10:39:35.251Z,32.01
2018-07-05T10:40:35.446Z,31.50
2018-07-05T10:41:35.700Z,31.35
2018-07-05T10:42:35.954Z,31.28
2018-07-05T10:43:36.206Z,31.09
2018-07-05T10:44:36.462Z,31.17
2018-07-05T10:45:36.718Z,31.38
2018-07-05T10:46:36.971Z,31.56
2018-07-05T10:47:37.223Z,31.58
2018-07-05T10:48:37.477Z,31.44
2018-07-05T10:49:37.735Z,31.75
2018-07-05T10:50:37.990Z,32.38
2018-07-05T10:51:38.244Z,33.28
2018-07-05T10:52:38.497Z,33.73
2018-07-05T10:53:38.752Z,34.47
2018-07-05T10:54:39.041Z,35.10
2018-07-05T10:55:39.260Z,34.66
2018-07-05T10:56:39.518Z,33.95
2018-07-05T10:57:39.775Z,33.44
2018-07-05T10:58:40.030Z,33.44
2018-07-05T10:59:40.283Z,33.32
2018-07-05T11:00:40.537Z,32.62
2018-07-05T11:01:40.794Z,32.45
2018-07-05T11:02:41.047Z,32.67
2018-07-05T11:03:41.299Z,32.66
2018-07-05T11:04:41.555Z,32.51
2018-07-05T11:05:41.808Z,32.51
2018-07-05T11:06:42.063Z,32.63
2018-07-05T11:07:42.319Z,32.97
2018-07-05T11:08:42.576Z,32.79
2018-07-05T11:09:42.823Z,32.81
2018-07-05T11:10:43.078Z,32.67
2018-07-05T11:11:43.332Z,32.77
2018-07-05T11:12:43.586Z,32.66
2018-07-05T11:13:43.840Z,32.79
2018-07-05T11:14:44.134Z,32.75
2018-07-05T11:15:44.346Z,32.92
2018-07-05T11:16:44.678Z,32.35
2018-07-05T11:17:44.856Z,32.48
2018-07-05T11:18:45.111Z,32.43
2018-07-05T11:19:45.364Z,32.87
2018-07-05T11:20:45.619Z,33.15
2018-07-05T11:21:45.878Z,33.32
2018-07-05T11:22:46.131Z,32.70
2018-07-05T11:23:46.383Z,31.76
2018-07-05T11:24:46.639Z,31.81
2018-07-05T11:25:46.892Z,32.10
2018-07-05T11:26:47.139Z,32.37
2018-07-05T11:27:47.394Z,32.52
2018-07-05T11:28:47.648Z,32.92
2018-07-05T11:29:47.901Z,32.96
2018-07-05T11:30:48.155Z,33.26
2018-07-05T11:31:48.409Z,32.93
2018-07-05T11:32:48.664Z,32.88
2018-07-05T11:33:48.918Z,32.13
2018-07-05T11:34:49.173Z,32.23
2018-07-05T11:35:49.428Z,32.01
2018-07-05T11:36:49.682Z,32.14
2018-07-05T11:37:49.935Z,32.19
2018-07-05T11:38:50.195Z,32.29
2018-07-05T11:39:50.444Z,32.33
2018-07-05T11:40:50.697Z,32.74
2018-07-05T11:41:50.958Z,33.38
2018-07-05T11:42:51.342Z,33.68
2018-07-05T11:43:51.464Z,33.82
2018-07-05T11:44:51.719Z,33.15
2018-07-05T11:45:51.974Z,33.23
2018-07-05T11:46:52.316Z,32.59
2018-07-05T11:47:52.512Z,32.01
2018-07-05T11:48:52.741Z,32.44
2018-07-05T11:49:52.998Z,31.84
2018-07-05T11:50:53.254Z,31.53
2018-07-05T11:51:53.507Z,31.96
2018-07-05T11:52:53.760Z,32.04
2018-07-05T11:53:54.018Z,32.43
2018-07-05T11:54:54.394Z,32.57
2018-07-05T11:55:54.522Z,32.52
2018-07-05T11:56:54.775Z,33.00
2018-07-05T11:57:55.029Z,33.03
2018-07-05T11:58:55.283Z,33.56
2018-07-05T11:59:55.538Z,34.05
2018-07-05T12:00:55.792Z,34.94
2018-07-05T12:01:56.080Z,34.77
2018-07-05T12:02:56.320Z,35.16
2018-07-05T12:03:56.552Z,35.81
2018-07-05T12:04:56.804Z,35.65
2018-07-05T12:05:57.059Z,35.22
2018-07-05T12:06:57.316Z,35.06
2018-07-05T12:07:57.567Z,35.03
2018-07-05T12:08:57.824Z,34.58
2018-07-05T12:09:58.079Z,33.54
2018-07-05T12:10:58.335Z,32.67
2018-07-05T12:11:58.590Z,32.19
2018-07-05T12:12:58.845Z,31.89
2018-07-05T12:13:59.100Z,31.70
2018-07-05T12:14:59.354Z,32.72
2018-07-05T12:15:59.609Z,32.60
2018-07-05T12:16:59.863Z,33.16
2018-07-05T12:18:00.116Z,32.33
2018-07-05T12:19:00.370Z,32.13
2018-07-05T12:20:00.627Z,32.35
2018-07-05T12:21:00.882Z,32.66
2018-07-05T12:22:01.136Z,33.32
2018-07-05T12:23:01.391Z,33.84
2018-07-05T12:24:01.688Z,33.90
2018-07-05T12:25:01.900Z,34.78
2018-07-05T12:26:02.155Z,35.25
2018-07-05T12:27:02.408Z,35.59
2018-07-05T12:28:02.664Z,35.99
2018-07-05T12:29:02.936Z,35.29
2018-07-05T12:30:03.171Z,35.02
2018-07-05T12:31:03.430Z,34.65
2018-07-05T12:32:03.679Z,33.66
2018-07-05T12:33:03.935Z,33.39
2018-07-05T12:34:04.191Z,33.54
2018-07-05T12:35:04.446Z,33.93
2018-07-05T12:36:04.701Z,34.13
2018-07-05T12:37:04.957Z,33.19
2018-07-05T12:38:05.285Z,33.01
2018-07-05T12:39:05.466Z,33.15
2018-07-05T12:40:05.718Z,33.00
2018-07-05T12:41:05.973Z,33.14
2018-07-05T12:42:06.227Z,32.93
2018-07-05T12:43:06.481Z,32.62
2018-07-05T12:44:06.737Z,32.57
2018-07-05T12:45:06.990Z,33.44
2018-07-05T12:46:07.244Z,34.31
2018-07-05T12:47:07.498Z,34.96
2018-07-05T12:48:07.753Z,35.25
2018-07-05T12:49:08.008Z,35.48
2018-07-05T12:50:08.259Z,35.48
2018-07-05T12:51:08.517Z,35.29
2018-07-05T12:52:08.768Z,35.34
2018-07-05T12:53:09.024Z,34.75
2018-07-05T12:54:09.281Z,33.45
2018-07-05T12:55:09.531Z,32.60
2018-07-05T12:56:09.784Z,32.18