createdAt,value
2023-02-02T00:01:25.533Z,45.20
2023-02-02T00:03:55.867Z,45.47
2023-02-02T00:06:26.781Z,45.31
2023-02-02T00:08:57.155Z,45.27
2023-02-02T00:11:26.312Z,45.47
2023-02-02T00:13:56.190Z,45.35
2023-02-02T00:16:43.648Z,45.23
2023-02-02T00:19:18.514Z,45.28
2023-02-02T00:21:47.058Z,45.47
2023-02-02T00:24:17.902Z,45.39
2023-02-02T00:26:48.396Z,45.55
2023-02-02T00:29:22.364Z,45.31
2023-02-02T00:31:51.844Z,45.39
2023-02-02T00:34:20.436Z,45.32
2023-02-02T00:36:49.903Z,45.57
2023-02-02T00:39:20.396Z,45.36
2023-02-02T00:41:49.281Z,45.38
2023-02-02T00:44:36.462Z,45.47
2023-02-02T00:47:05.270Z,45.40
2023-02-02T00:49:33.976Z,45.44
2023-02-02T00:52:02.659Z,45.32
2023-02-02T00:54:31.449Z,45.51
2023-02-02T00:56:59.919Z,45.47
2023-02-02T00:59:29.746Z,45.42
2023-02-02T01:01:58.572Z,45.42
2023-02-02T01:04:27.094Z,45.47
2023-02-02T01:06:55.546Z,45.50
2023-02-02T01:09:24.066Z,45.48
2023-02-02T01:11:52.607Z,45.51
2023-02-02T01:14:21.141Z,45.48
2023-02-02T01:16:50.954Z,45.47
2023-02-02T01:19:19.912Z,45.63
2023-02-02T01:21:48.375Z,45.35
2023-02-02T01:24:16.884Z,45.49
2023-02-02T01:26:45.328Z,45.41
2023-02-02T01:29:13.861Z,45.29
2023-02-02T01:31:42.419Z,45.35
2023-02-02T01:34:13.172Z,45.32
2023-02-02T01:36:41.801Z,45.43
2023-02-02T01:39:10.324Z,45.27
2023-02-02T01:41:42.195Z,45.29
2023-02-02T01:44:44.082Z,45.43
2023-02-02T01:47:12.768Z,45.33
2023-02-02T01:49:43.230Z,45.41
2023-02-02T01:52:13.979Z,45.34
2023-02-02T01:54:45.956Z,45.49
2023-02-02T01:57:17.784Z,45.46
2023-02-02T01:59:48.443Z,45.26
2023-02-02T02:02:17.482Z,45.42
2023-02-02T02:04:48.516Z,45.44
2023-02-02T02:07:17.108Z,45.51
2023-02-02T02:09:45.568Z,45.42
2023-02-02T02:12:15.622Z,45.32
2023-02-02T02:15:04.110Z,45.60
2023-02-02T02:17:49.738Z,45.38
2023-02-02T02:21:01.699Z,45.52
2023-02-02T02:24:21.560Z,45.40
2023-02-02T02:27:03.939Z,45.54
2023-02-02T02:30:04.449Z,45.45
2023-02-02T02:32:45.644Z,45.28
2023-02-02T02:35:24.523Z,45.38
2023-02-02T02:38:00.594Z,45.38
2023-02-02T02:40:36.029Z,45.38
2023-02-02T02:43:08.938Z,45.55
2023-02-02T02:45:38.747Z,45.46
2023-02-02T02:48:10.324Z,45.42
2023-02-02T02:50:39.827Z,45.40
2023-02-02T02:53:14.206Z,45.48
2023-02-02T02:55:49.624Z,45.38
2023-02-02T02:58:24.525Z,45.47
2023-02-02T03:01:03.241Z,45.51
2023-02-02T03:03:57.354Z,45.57
2023-02-02T03:06:33.919Z,45.50
2023-02-02T03:09:07.317Z,45.48
2023-02-02T03:11:36.403Z,45.41
2023-02-02T03:14:09.529Z,45.72
2023-02-02T03:16:38.315Z,45.59
2023-02-02T03:19:08.567Z,45.66
2023-02-02T03:21:36.941Z,45.64
2023-02-02T03:24:05.939Z,45.47
2023-02-02T03:26:35.080Z,45.70
2023-02-02T03:29:04.117Z,45.59
2023-02-02T03:31:32.690Z,45.40
2023-02-02T03:34:01.326Z,45.54
2023-02-02T03:36:31.145Z,45.29
2023-02-02T03:38:59.569Z,45.42
2023-02-02T03:41:28.002Z,45.64
2023-02-02T03:43:56.391Z,45.58
2023-02-02T03:46:24.800Z,45.45
2023-02-02T03:48:53.269Z,45.44
2023-02-02T03:51:21.743Z,45.60
2023-02-02T03:53:51.503Z,45.60
2023-02-02T03:56:20.315Z,45.59
2023-02-02T03:58:48.865Z,45.63
2023-02-02T04:01:17.321Z,45.44
2023-02-02T04:03:46.286Z,45.61
2023-02-02T04:06:14.794Z,45.49
2023-02-02T04:08:43.201Z,45.52
2023-02-02T04:11:13.109Z,45.62
2023-02-02T04:13:43.383Z,45.61
2023-02-02T04:16:13.031Z,45.50
2023-02-02T04:18:42.005Z,45.51
2023-02-02T04:21:10.421Z,45.48
2023-02-02T04:23:38.988Z,45.58
2023-02-02T04:26:07.525Z,45.50
2023-02-02T04:28:37.471Z,45.48
2023-02-02T04:31:06.028Z,45.53
2023-02-02T04:33:36.254Z,45.61
2023-02-02T04:36:05.475Z,45.51
2023-02-02T04:38:33.959Z,45.57
2023-02-02T04:41:07.928Z,45.59
2023-02-02T04:43:38.808Z,45.59
2023-02-02T04:46:07.680Z,45.57
2023-02-02T04:48:36.262Z,45.63
2023-02-02T04:51:07.014Z,45.55
2023-02-02T04:53:35.526Z,45.69
2023-02-02T04:56:09.574Z,45.59
2023-02-02T04:58:39.772Z,45.55
2023-02-02T05:01:13.045Z,45.61
2023-02-02T05:03:41.656Z,45.61
2023-02-02T05:06:10.072Z,45.56
2023-02-02T05:08:38.844Z,45.60
2023-02-02T05:11:08.867Z,45.69
2023-02-02T05:13:38.883Z,45.57
2023-02-02T05:16:08.551Z,45.72
2023-02-02T05:18:37.060Z,45.75
2023-02-02T05:21:06.042Z,45.65
2023-02-02T05:23:34.619Z,45.56
2023-02-02T05:26:03.176Z,45.66
2023-02-02T05:28:31.960Z,45.69
2023-02-02T05:31:01.932Z,45.74
2023-02-02T05:33:33.349Z,45.74
2023-02-02T05:36:01.825Z,45.74
2023-02-02T05:38:30.259Z,45.68
2023-02-02T05:40:58.740Z,45.82
2023-02-02T05:43:27.789Z,45.77
2023-02-02T05:45:56.347Z,45.83
2023-02-02T05:48:26.232Z,45.79
2023-02-02T05:51:00.828Z,46.01
2023-02-02T05:53:30.578Z,45.83
2023-02-02T05:55:59.674Z,46.03
2023-02-02T05:58:28.924Z,46.02
2023-02-02T06:00:57.395Z,46.20
2023-02-02T06:03:27.438Z,46.27
2023-02-02T06:05:56.179Z,46.20
2023-02-02T06:08:24.717Z,46.18
2023-02-02T06:10:53.135Z,46.26
2023-02-02T06:13:21.939Z,46.18
2023-02-02T06:15:50.565Z,46.29
2023-02-02T06:18:19.088Z,46.35
2023-02-02T06:20:48.878Z,46.23
2023-02-02T06:23:17.321Z,46.31
2023-02-02T06:25:45.776Z,46.24
2023-02-02T06:28:14.308Z,46.29
2023-02-02T06:30:44.192Z,45.87
2023-02-02T06:33:13.294Z,45.77
2023-02-02T06:35:41.766Z,45.84
2023-02-02T06:38:11.949Z,45.80
2023-02-02T06:40:40.414Z,45.92
2023-02-02T06:43:11.442Z,45.96
2023-02-02T06:45:40.231Z,45.92
2023-02-02T06:48:10.868Z,46.08
2023-02-02T06:50:39.547Z,45.99
2023-02-02T06:53:08.074Z,46.09
2023-02-02T06:55:37.871Z,46.18
2023-02-02T06:58:06.315Z,46.10
2023-02-02T07:00:36.978Z,45.49
2023-02-02T07:03:05.857Z,45.43
2023-02-02T07:05:34.431Z,45.70
2023-02-02T07:08:03.210Z,46.19
2023-02-02T07:11:13.380Z,46.34
2023-02-02T07:13:21.546Z,46.22
2023-02-02T07:15:50.034Z,45.85
2023-02-02T07:18:18.603Z,45.46
2023-02-02T07:20:47.059Z,45.00
2023-02-02T07:23:15.524Z,44.62
2023-02-02T07:25:44.212Z,44.82
2023-02-02T07:28:12.777Z,44.59
2023-02-02T07:30:42.733Z,44.33
2023-02-02T07:33:11.297Z,44.33
2023-02-02T07:35:39.893Z,44.31
2023-02-02T07:38:08.405Z,44.00
2023-02-02T07:40:36.934Z,44.43
2023-02-02T07:43:05.383Z,44.39
2023-02-02T07:45:33.910Z,44.40
2023-02-02T07:48:03.758Z,44.67
2023-02-02T07:50:32.754Z,44.91
2023-02-02T07:53:01.568Z,45.14
2023-02-02T07:55:30.370Z,45.34
2023-02-02T07:57:59.189Z,45.51
2023-02-02T08:00:29.573Z,45.73
2023-02-02T08:02:59.324Z,45.55
2023-02-02T08:05:29.769Z,45.78
2023-02-02T08:08:00.129Z,45.95
2023-02-02T08:10:29.161Z,46.07
2023-02-02T08:12:59.075Z,45.92
2023-02-02T08:15:28.472Z,46.02
2023-02-02T08:17:59.219Z,46.24
2023-02-02T08:20:29.930Z,46.96
2023-02-02T08:22:58.622Z,47.08
2023-02-02T08:25:28.400Z,47.05
2023-02-02T08:27:58.683Z,47.05
2023-02-02T08:30:28.410Z,46.73
2023-02-02T08:32:56.988Z,46.23
2023-02-02T08:35:25.825Z,45.68
2023-02-02T08:37:55.783Z,44.34
2023-02-02T08:40:25.254Z,43.94
2023-02-02T08:42:55.449Z,42.92
2023-02-02T08:46:13.690Z,42.42
2023-02-02T08:48:12.932Z,42.36
2023-02-02T08:50:41.527Z,40.64
2023-02-02T08:53:11.294Z,41.04
2023-02-02T08:55:39.715Z,41.06
2023-02-02T08:58:08.142Z,41.29
2023-02-02T09:00:37.111Z,41.68
2023-02-02T09:03:05.604Z,41.57
2023-02-02T09:05:34.077Z,41.73
2023-02-02T09:08:02.626Z,42.30
2023-02-02T09:10:32.498Z,42.25
2023-02-02T09:13:01.224Z,42.49
2023-02-02T09:15:30.247Z,42.71
2023-02-02T09:17:58.784Z,42.51
2023-02-02T09:20:27.240Z,43.10
2023-02-02T09:22:57.224Z,42.93
2023-02-02T09:25:27.512Z,43.03
2023-02-02T09:27:57.427Z,43.10
2023-02-02T09:30:25.974Z,43.51
2023-02-02T09:32:54.425Z,43.65
2023-02-02T09:35:23.237Z,43.86
2023-02-02T09:37:52.078Z,43.79
2023-02-02T09:40:21.270Z,44.14
2023-02-02T09:43:02.852Z,44.30
2023-02-02T09:45:40.541Z,44.45
2023-02-02T09:48:21.827Z,44.30
2023-02-02T09:50:55.832Z,44.57
2023-02-02T09:53:29.141Z,44.76
2023-02-02T09:56:01.555Z,44.71
2023-02-02T09:58:35.299Z,44.87
2023-02-02T10:01:09.319Z,45.11
2023-02-02T10:03:40.655Z,45.17
2023-02-02T10:06:21.111Z,45.28
2023-02-02T10:08:53.806Z,44.87
2023-02-02T10:11:31.976Z,44.24
2023-02-02T10:14:06.715Z,43.94
2023-02-02T10:16:37.148Z,43.55
2023-02-02T10:19:10.727Z,43.08
2023-02-02T10:21:44.955Z,42.56
2023-02-02T10:24:20.909Z,42.51
2023-02-02T10:26:51.647Z,41.78
2023-02-02T10:29:47.988Z,41.43
2023-02-02T10:32:23.671Z,40.38
2023-02-02T10:35:13.943Z,40.17
2023-02-02T10:37:51.287Z,40.26
2023-02-02T10:40:33.409Z,40.15
2023-02-02T10:43:40.489Z,39.93
2023-02-02T10:46:15.400Z,39.94
2023-02-02T10:48:47.387Z,40.19
2023-02-02T10:51:21.732Z,39.52
2023-02-02T10:53:52.925Z,39.47
2023-02-02T10:56:27.695Z,39.66
2023-02-02T10:59:02.453Z,39.55
2023-02-02T11:01:32.378Z,39.38
2023-02-02T11:04:18.442Z,39.30
2023-02-02T11:06:52.679Z,39.46
2023-02-02T11:09:23.943Z,39.33
2023-02-02T11:11:56.784Z,39.59
2023-02-02T11:14:45.076Z,39.25
2023-02-02T11:17:21.363Z,39.35
2023-02-02T11:19:50.838Z,39.41
2023-02-02T11:22:29.004Z,38.93
2023-02-02T11:24:59.332Z,39.00
2023-02-02T11:27:30.379Z,38.55
2023-02-02T11:30:00.274Z,38.22
2023-02-02T11:32:33.493Z,37.97
2023-02-02T11:35:16.155Z,38.10
2023-02-02T11:38:01.755Z,38.64
2023-02-02T11:40:33.724Z,38.46
2023-02-02T11:43:06.106Z,38.52
2023-02-02T11:45:40.065Z,38.12
2023-02-02T11:48:17.006Z,37.94
2023-02-02T11:50:51.170Z,38.12
2023-02-02T11:53:24.310Z,37.86
2023-02-02T11:55:54.262Z,38.97
2023-02-02T11:58:27.572Z,39.64
2023-02-02T12:00:59.330Z,39.75
2023-02-02T12:03:32.891Z,40.04
2023-02-02T12:06:03.028Z,40.39
2023-02-02T12:08:31.961Z,40.41
2023-02-02T12:11:03.048Z,40.75
2023-02-02T12:13:53.173Z,41.16
2023-02-02T12:16:53.458Z,41.84
2023-02-02T12:19:38.206Z,41.70
2023-02-02T12:22:20.975Z,42.11
2023-02-02T12:24:57.931Z,42.33
2023-02-02T12:27:39.833Z,43.05
2023-02-02T12:30:19.736Z,42.96
2023-02-02T12:33:02.840Z,43.20
2023-02-02T12:35:49.532Z,43.16
2023-02-02T12:38:25.933Z,43.88
2023-02-02T12:41:13.723Z,43.83
2023-02-02T12:43:45.080Z,44.18
2023-02-02T12:46:22.638Z,44.13
2023-02-02T12:49:15.104Z,44.36
2023-02-02T12:51:57.939Z,43.92
2023-02-02T12:54:53.127Z,43.84
2023-02-02T12:57:35.666Z,43.83
2023-02-02T13:00:27.673Z,44.75
2023-02-02T13:03:10.133Z,45.88
2023-02-02T13:05:54.601Z,46.00
2023-02-02T13:08:29.191Z,45.99
2023-02-02T13:11:04.983Z,45.81
2023-02-02T13:13:39.138Z,46.67
2023-02-02T13:16:10.172Z,46.50
2023-02-02T13:18:45.376Z,46.28
2023-02-02T13:21:17.067Z,45.97
2023-02-02T13:23:50.913Z,46.30
2023-02-02T13:26:22.322Z,46.71
2023-02-02T13:28:54.655Z,46.35
2023-02-02T13:31:31.264Z,46.83
2023-02-02T13:34:06.413Z,46.41
2023-02-02T13:36:38.902Z,45.81
2023-02-02T13:39:18.201Z,44.99
2023-02-02T13:41:47.847Z,44.75
2023-02-02T13:44:23.021Z,44.29
2023-02-02T13:46:58.690Z,44.26
2023-02-02T13:49:30.622Z,43.60
2023-02-02T13:52:21.324Z,43.44
2023-02-02T13:55:40.552Z,43.55
2023-02-02T13:58:38.437Z,43.69
2023-02-02T14:01:10.313Z,43.76
2023-02-02T14:03:41.014Z,44.00
2023-02-02T14:06:16.906Z,44.06
2023-02-02T14:08:49.127Z,44.16
2023-02-02T14:11:23.407Z,44.06
2023-02-02T14:14:13.323Z,44.14
2023-02-02T14:16:59.708Z,44.21
2023-02-02T14:19:55.040Z,44.42
2023-02-02T14:22:44.471Z,44.34
2023-02-02T14:25:51.630Z,44.35
2023-02-02T14:28:43.329Z,44.51
2023-02-02T14:31:29.647Z,44.33
2023-02-02T14:34:33.616Z,44.47
2023-02-02T14:37:22.462Z,44.65
2023-02-02T14:39:59.524Z,44.52
2023-02-02T14:42:59.545Z,44.62
2023-02-02T14:45:30.663Z,44.84
2023-02-02T14:48:02.366Z,44.69
2023-02-02T14:50:43.731Z,44.92
2023-02-02T14:53:31.805Z,44.86
2023-02-02T14:56:03.933Z,45.06
2023-02-02T14:58:35.132Z,44.90
2023-02-02T15:01:13.391Z,45.00
2023-02-02T15:03:53.910Z,45.07
2023-02-02T15:06:32.124Z,45.51
2023-02-02T15:09:36.712Z,45.48
2023-02-02T15:12:35.293Z,45.55
2023-02-02T15:15:13.278Z,45.48
2023-02-02T15:17:53.446Z,45.67
2023-02-02T15:20:25.422Z,45.78
2023-02-02T15:22:58.509Z,45.81
2023-02-02T15:25:31.272Z,45.76
2023-02-02T15:28:05.372Z,45.91
2023-02-02T15:30:37.914Z,45.94
2023-02-02T15:33:15.077Z,45.94
2023-02-02T15:35:45.177Z,45.86
2023-02-02T15:38:18.821Z,45.94
2023-02-02T15:40:47.352Z,45.89
2023-02-02T15:43:17.662Z,46.12
2023-02-02T15:45:48.863Z,46.08
2023-02-02T15:48:23.727Z,45.97
2023-02-02T15:50:55.830Z,46.01
2023-02-02T15:53:27.289Z,46.00
2023-02-02T15:55:57.780Z,46.09
2023-02-02T15:58:30.507Z,46.12
2023-02-02T16:01:02.116Z,46.53
2023-02-02T16:03:46.544Z,46.60
2023-02-02T16:06:18.149Z,46.75
2023-02-02T16:08:47.255Z,46.91
2023-02-02T16:11:18.289Z,46.89
2023-02-02T16:13:59.720Z,47.13
2023-02-02T16:16:30.100Z,47.13
2023-02-02T16:19:12.875Z,47.00
2023-02-02T16:21:47.550Z,47.32
2023-02-02T16:24:20.222Z,47.25
2023-02-02T16:26:50.228Z,47.02
2023-02-02T16:29:19.222Z,47.00
2023-02-02T16:31:49.353Z,46.97
2023-02-02T16:34:19.330Z,46.64
2023-02-02T16:37:08.209Z,46.73
2023-02-02T16:39:37.290Z,46.50
2023-02-02T16:42:10.887Z,46.63
2023-02-02T16:44:42.901Z,46.33
2023-02-02T16:47:33.667Z,46.15
2023-02-02T16:50:31.095Z,46.27
2023-02-02T16:53:04.742Z,46.08
2023-02-02T16:55:49.316Z,46.16
2023-02-02T16:58:21.653Z,46.12
2023-02-02T17:01:14.879Z,45.99
2023-02-02T17:03:52.022Z,46.28
2023-02-02T17:06:35.708Z,46.07
2023-02-02T17:09:17.489Z,45.68
2023-02-02T17:12:01.144Z,45.94
2023-02-02T17:14:33.873Z,45.92
2023-02-02T17:17:06.173Z,46.06
2023-02-02T17:19:34.916Z,45.85
2023-02-02T17:22:06.131Z,45.70
2023-02-02T17:24:35.999Z,45.89
2023-02-02T17:27:04.603Z,45.85
2023-02-02T17:29:35.220Z,45.59
2023-02-02T17:32:03.755Z,45.71
2023-02-02T17:34:32.165Z,45.86
2023-02-02T17:37:01.134Z,45.70
2023-02-02T17:39:29.878Z,45.79
2023-02-02T17:41:59.981Z,45.77
2023-02-02T17:44:28.584Z,45.64
2023-02-02T17:46:57.131Z,45.64
2023-02-02T17:49:25.620Z,45.68
2023-02-02T17:51:54.141Z,45.56
2023-02-02T17:54:22.607Z,45.54
2023-02-02T17:56:51.086Z,45.64
2023-02-02T17:59:20.980Z,45.62
2023-02-02T18:01:49.675Z,45.38
2023-02-02T18:04:18.857Z,45.41
2023-02-02T18:06:47.524Z,45.32
2023-02-02T18:09:15.993Z,45.40
2023-02-02T18:11:45.483Z,45.45
2023-02-02T18:14:13.904Z,45.26
2023-02-02T18:16:43.764Z,45.54
2023-02-02T18:19:12.292Z,45.06
2023-02-02T18:21:40.746Z,45.35
2023-02-02T18:24:09.460Z,45.37
2023-02-02T18:26:37.932Z,45.11
2023-02-02T18:29:06.377Z,45.22
2023-02-02T18:31:34.936Z,45.24
2023-02-02T18:34:05.061Z,45.33
2023-02-02T18:36:33.995Z,45.06
2023-02-02T18:39:02.506Z,45.15
2023-02-02T18:41:31.183Z,45.29
2023-02-02T18:43:59.632Z,45.44
2023-02-02T18:46:28.336Z,45.05
2023-02-02T18:48:56.821Z,45.07
2023-02-02T18:51:27.173Z,45.15
2023-02-02T18:54:00.189Z,45.02
2023-02-02T18:56:29.995Z,44.97
2023-02-02T18:58:59.218Z,45.17
2023-02-02T19:01:27.777Z,45.12
2023-02-02T19:03:57.717Z,45.16
2023-02-02T19:06:45.454Z,45.33
2023-02-02T19:09:17.128Z,45.23
2023-02-02T19:11:48.012Z,45.27
2023-02-02T19:14:18.300Z,45.27
2023-02-02T19:16:49.280Z,45.57
2023-02-02T19:19:23.966Z,45.34
2023-02-02T19:21:56.656Z,45.43
2023-02-02T19:24:27.038Z,44.91
2023-02-02T19:26:55.971Z,43.94
2023-02-02T19:29:27.132Z,43.82
2023-02-02T19:32:02.667Z,43.78
2023-02-02T19:34:34.677Z,44.07
2023-02-02T19:37:21.844Z,44.35
2023-02-02T19:39:50.661Z,44.49
2023-02-02T19:42:19.391Z,44.66
2023-02-02T19:44:48.229Z,44.47
2023-02-02T19:47:25.711Z,44.73
2023-02-02T19:49:54.427Z,44.74
2023-02-02T19:52:26.662Z,44.53
2023-02-02T19:54:55.300Z,44.71
2023-02-02T19:57:34.123Z,44.94
2023-02-02T20:00:12.310Z,44.61
2023-02-02T20:02:55.344Z,44.98
2023-02-02T20:05:26.245Z,44.95
2023-02-02T20:08:02.633Z,44.87
2023-02-02T20:10:39.362Z,44.86
2023-02-02T20:13:17.550Z,44.86
2023-02-02T20:15:46.875Z,44.86
2023-02-02T20:18:20.366Z,44.78
2023-02-02T20:20:53.286Z,44.74
2023-02-02T20:23:36.989Z,44.87
2023-02-02T20:26:15.842Z,44.76
2023-02-02T20:28:46.187Z,44.74
2023-02-02T20:31:19.034Z,44.79
2023-02-02T20:33:49.913Z,44.91
2023-02-02T20:36:35.713Z,44.95
2023-02-02T20:39:22.991Z,44.97
2023-02-02T20:41:52.206Z,44.96
2023-02-02T20:44:20.898Z,44.89
2023-02-02T20:46:49.404Z,44.76
2023-02-02T20:49:17.873Z,45.04
2023-02-02T20:51:46.343Z,44.94
2023-02-02T20:54:16.120Z,45.17
2023-02-02T20:56:44.550Z,45.06
2023-02-02T20:59:13.100Z,45.16
2023-02-02T21:01:42.036Z,45.21
2023-02-02T21:04:10.993Z,45.04
2023-02-02T21:06:41.365Z,44.93
2023-02-02T21:09:11.475Z,44.92
2023-02-02T21:11:41.620Z,45.07
2023-02-02T21:14:10.696Z,44.94
2023-02-02T21:16:39.286Z,45.06
2023-02-02T21:19:07.740Z,44.97
2023-02-02T21:21:36.906Z,45.16
2023-02-02T21:24:05.883Z,44.86
2023-02-02T21:26:34.369Z,44.93
2023-02-02T21:29:04.379Z,45.36
2023-02-02T21:31:35.013Z,45.23
2023-02-02T21:34:03.611Z,45.36
2023-02-02T21:36:37.088Z,45.42
2023-02-02T21:39:16.312Z,45.41
2023-02-02T21:41:44.888Z,45.43
2023-02-02T21:44:19.587Z,45.54
2023-02-02T21:46:49.863Z,45.58
2023-02-02T21:49:23.790Z,45.69
2023-02-02T21:51:53.309Z,45.79
2023-02-02T21:54:25.180Z,45.78
2023-02-02T21:56:54.439Z,45.90
2023-02-02T21:59:29.591Z,46.15
2023-02-02T22:01:58.115Z,46.00
2023-02-02T22:04:28.883Z,46.08
2023-02-02T22:07:00.927Z,46.01
2023-02-02T22:09:39.219Z,46.28
2023-02-02T22:12:20.286Z,46.26
2023-02-02T22:14:52.556Z,46.39
2023-02-02T22:17:23.542Z,46.33
2023-02-02T22:20:01.003Z,46.35
2023-02-02T22:22:36.319Z,46.26
2023-02-02T22:25:20.897Z,46.21
2023-02-02T22:27:51.859Z,46.34
2023-02-02T22:30:28.729Z,46.38
2023-02-02T22:32:57.364Z,46.30
2023-02-02T22:35:25.832Z,46.54
2023-02-02T22:37:54.209Z,46.37
2023-02-02T22:40:23.307Z,46.41
2023-02-02T22:42:52.405Z,46.47
2023-02-02T22:45:22.560Z,46.56
2023-02-02T22:47:52.398Z,46.47
2023-02-02T22:50:22.916Z,46.55
2023-02-02T22:52:51.797Z,46.50
2023-02-02T22:55:20.714Z,46.70
2023-02-02T22:57:49.725Z,46.58
2023-02-02T23:00:20.606Z,46.57
2023-02-02T23:02:50.890Z,46.68
2023-02-02T23:05:21.176Z,46.73
2023-02-02T23:07:50.561Z,46.58
2023-02-02T23:10:20.703Z,46.69
2023-02-02T23:12:49.724Z,46.71
2023-02-02T23:15:19.230Z,46.62
2023-02-02T23:17:48.482Z,46.56
2023-02-02T23:20:18.661Z,46.96
2023-02-02T23:22:47.721Z,46.68
2023-02-02T23:25:18.655Z,46.66
2023-02-02T23:27:47.142Z,46.75
2023-02-02T23:30:16.193Z,46.76
2023-02-02T23:32:44.656Z,46.76
2023-02-02T23:35:13.042Z,46.77
2023-02-02T23:37:43.015Z,46.83
2023-02-02T23:40:12.930Z,46.61
2023-02-02T23:42:41.378Z,46.76
2023-02-02T23:45:10.785Z,46.91
2023-02-02T23:47:39.577Z,46.83
2023-02-02T23:50:09.965Z,46.87
2023-02-02T23:52:39.288Z,46.75
2023-02-02T23:55:11.031Z,46.89
2023-02-02T23:57:39.624Z,46.79
