createdAt,value
2018-09-05T00:02:23.764Z,18.96
2018-09-05T00:04:52.553Z,19.16
2018-09-05T00:07:21.384Z,19.31
2018-09-05T00:09:50.066Z,19.13
2018-09-05T00:12:19.420Z,19.02
2018-09-05T00:14:48.366Z,18.90
2018-09-05T00:17:17.335Z,18.83
2018-09-05T00:19:46.232Z,18.80
2018-09-05T00:22:15.142Z,18.73
2018-09-05T00:24:44.228Z,18.81
2018-09-05T00:27:13.568Z,18.82
2018-09-05T00:29:42.492Z,18.73
2018-09-05T00:32:11.532Z,18.65
2018-09-05T00:34:40.491Z,18.55
2018-09-05T00:37:09.646Z,18.62
2018-09-05T00:39:38.357Z,18.47
2018-09-05T00:42:07.117Z,18.44
2018-09-05T00:44:35.996Z,18.41
2018-09-05T00:47:04.858Z,18.43
2018-09-05T00:49:33.835Z,18.40
2018-09-05T00:52:03.308Z,18.47
2018-09-05T00:54:32.045Z,18.48
2018-09-05T00:57:00.950Z,18.49
2018-09-05T00:59:29.842Z,18.65
2018-09-05T01:01:58.784Z,18.56
2018-09-05T01:04:27.576Z,18.48
2018-09-05T01:06:56.304Z,18.38
2018-09-05T01:09:25.342Z,18.23
2018-09-05T01:11:54.236Z,18.13
2018-09-05T01:14:23.127Z,18.13
2018-09-05T01:16:51.914Z,18.12
2018-09-05T01:19:20.885Z,18.06
2018-09-05T01:21:49.567Z,18.28
2018-09-05T01:24:18.608Z,18.35
2018-09-05T01:26:47.434Z,18.03
2018-09-05T01:29:16.287Z,18.04
2018-09-05T01:31:44.963Z,18.08
2018-09-05T01:34:13.776Z,17.97
2018-09-05T01:36:42.706Z,17.99
2018-09-05T01:39:11.379Z,18.01
2018-09-05T01:41:40.171Z,17.93
2018-09-05T01:44:09.369Z,17.89
2018-09-05T01:46:38.712Z,17.88
2018-09-05T01:49:07.710Z,15.46
2018-09-05T01:51:36.500Z,18.06
2018-09-05T01:54:05.186Z,18.12
2018-09-05T01:56:34.080Z,17.97
2018-09-05T01:59:02.822Z,17.91
2018-09-05T02:01:31.742Z,17.86
2018-09-05T02:04:00.716Z,17.97
2018-09-05T02:06:30.299Z,18.06
2018-09-05T02:08:59.241Z,18.00
2018-09-05T02:11:28.149Z,17.86
2018-09-05T02:13:56.933Z,17.85
2018-09-05T02:16:25.702Z,17.82
2018-09-05T02:18:54.468Z,17.81
2018-09-05T02:21:23.925Z,17.78
2018-09-05T02:23:52.868Z,17.80
2018-09-05T02:26:21.683Z,17.71
2018-09-05T02:28:50.327Z,17.72
2018-09-05T02:31:19.267Z,17.80
2018-09-05T02:33:48.154Z,17.74
2018-09-05T02:36:17.192Z,17.67
2018-09-05T02:38:46.657Z,17.66
2018-09-05T02:41:15.483Z,17.74
2018-09-05T02:43:49.526Z,17.70
2018-09-05T02:46:18.391Z,17.78
2018-09-05T02:48:47.156Z,17.74
2018-09-05T02:51:16.130Z,17.68
2018-09-05T02:53:44.862Z,17.63
2018-09-05T02:56:13.794Z,17.57
2018-09-05T02:58:42.728Z,17.58
2018-09-05T03:01:11.447Z,17.45
2018-09-05T03:03:40.150Z,17.43
2018-09-05T03:06:09.372Z,17.35
2018-09-05T03:08:38.168Z,17.38
2018-09-05T03:11:07.064Z,17.34
2018-09-05T03:13:35.787Z,17.49
2018-09-05T03:16:05.168Z,17.41
2018-09-05T03:18:34.023Z,17.01
2018-09-05T03:21:02.667Z,17.31
2018-09-05T03:23:31.506Z,17.29
2018-09-05T03:26:00.219Z,17.29
2018-09-05T03:28:29.088Z,17.20
2018-09-05T03:30:58.221Z,17.25
2018-09-05T03:33:27.087Z,17.23
2018-09-05T03:35:55.908Z,17.25
2018-09-05T03:38:24.828Z,17.24
2018-09-05T03:40:53.695Z,17.22
2018-09-05T03:43:22.626Z,17.22
2018-09-05T03:45:51.328Z,17.26
2018-09-05T03:48:20.116Z,17.31
2018-09-05T03:50:53.594Z,17.26
2018-09-05T03:53:22.378Z,17.30
2018-09-05T03:55:51.189Z,17.22
2018-09-05T03:58:20.835Z,17.30
2018-09-05T04:00:49.485Z,17.25
2018-09-05T04:03:18.219Z,17.07
2018-09-05T04:05:46.962Z,17.05
2018-09-05T04:08:15.767Z,17.16
2018-09-05T04:10:44.466Z,17.13
2018-09-05T04:13:13.319Z,17.22
2018-09-05T04:15:42.006Z,17.21
2018-09-05T04:18:10.830Z,17.28
2018-09-05T04:20:39.604Z,17.28
2018-09-05T04:23:08.341Z,17.34
2018-09-05T04:25:37.159Z,17.27
2018-09-05T04:28:05.964Z,17.17
2018-09-05T04:30:34.910Z,17.17
2018-09-05T04:33:03.644Z,17.25
2018-09-05T04:35:32.310Z,17.23
2018-09-05T04:38:00.952Z,17.31
2018-09-05T04:40:29.721Z,17.46
2018-09-05T04:42:58.347Z,17.48
2018-09-05T04:45:27.111Z,17.77
2018-09-05T04:47:55.915Z,18.68
2018-09-05T04:50:24.692Z,19.09
2018-09-05T04:52:53.321Z,19.34
2018-09-05T04:55:22.026Z,19.24
2018-09-05T04:57:50.678Z,18.86
2018-09-05T05:00:19.363Z,18.86
2018-09-05T05:02:48.168Z,18.85
2018-09-05T05:05:16.825Z,18.37
2018-09-05T05:07:45.630Z,18.06
2018-09-05T05:10:14.478Z,17.81
2018-09-05T05:12:43.269Z,17.59
2018-09-05T05:15:11.983Z,17.57
2018-09-05T05:17:40.687Z,18.26
2018-09-05T05:20:09.395Z,18.01
2018-09-05T05:22:38.172Z,18.54
2018-09-05T05:25:07.077Z,19.26
2018-09-05T05:27:35.797Z,18.17
2018-09-05T05:30:06.135Z,19.17
2018-09-05T05:32:35.126Z,20.09
2018-09-05T05:35:03.958Z,20.48
2018-09-05T05:37:32.680Z,20.66
2018-09-05T05:40:06.037Z,20.59
2018-09-05T05:42:35.641Z,20.78
2018-09-05T05:45:04.787Z,21.01
2018-09-05T05:47:34.469Z,21.38
2018-09-05T05:50:04.050Z,21.24
2018-09-05T05:52:33.497Z,21.36
2018-09-05T05:55:03.180Z,21.59
2018-09-05T05:57:31.942Z,21.66
2018-09-05T06:00:00.956Z,21.73
2018-09-05T06:02:29.774Z,21.80
2018-09-05T06:04:58.684Z,21.67
2018-09-05T06:07:27.533Z,21.70
2018-09-05T06:09:56.302Z,21.69
2018-09-05T06:12:25.109Z,21.99
2018-09-05T06:14:54.429Z,22.12
2018-09-05T06:17:23.189Z,22.31
2018-09-05T06:19:52.510Z,22.56
2018-09-05T06:22:21.331Z,22.66
2018-09-05T06:24:50.355Z,22.38
2018-09-05T06:27:19.890Z,22.43
2018-09-05T06:29:48.675Z,22.46
2018-09-05T06:32:17.575Z,23.00
2018-09-05T06:34:46.452Z,23.17
2018-09-05T06:37:15.089Z,23.45
2018-09-05T06:39:44.083Z,24.04
2018-09-05T06:42:12.768Z,23.78
2018-09-05T06:44:41.514Z,23.72
2018-09-05T06:47:10.908Z,24.27
2018-09-05T06:49:40.346Z,23.77
2018-09-05T06:52:09.157Z,23.88
2018-09-05T06:54:38.035Z,24.38
2018-09-05T06:57:06.931Z,24.38
2018-09-05T06:59:35.717Z,24.32
2018-09-05T07:02:04.533Z,24.20
2018-09-05T07:04:33.404Z,24.23
2018-09-05T07:07:02.219Z,24.21
2018-09-05T07:09:30.927Z,24.41
2018-09-05T07:11:59.747Z,24.74
2018-09-05T07:14:28.747Z,24.90
2018-09-05T07:16:57.522Z,24.94
2018-09-05T07:19:26.351Z,24.84
2018-09-05T07:21:55.219Z,24.83
2018-09-05T07:24:23.898Z,25.64
2018-09-05T07:26:52.717Z,25.48
2018-09-05T07:29:21.547Z,25.32
2018-09-05T07:31:50.285Z,24.99
2018-09-05T07:34:19.082Z,25.42
2018-09-05T07:36:48.092Z,25.81
2018-09-05T07:39:16.964Z,25.13
2018-09-05T07:41:45.699Z,25.00
2018-09-05T07:44:14.580Z,25.11
2018-09-05T07:46:43.408Z,25.70
2018-09-05T07:49:12.636Z,25.81
2018-09-05T07:51:41.557Z,26.29
2018-09-05T07:54:10.399Z,26.08
2018-09-05T07:56:39.232Z,25.86
2018-09-05T07:59:07.999Z,25.94
2018-09-05T08:01:36.661Z,25.90
2018-09-05T08:04:06.498Z,25.63
2018-09-05T08:06:35.244Z,25.95
2018-09-05T08:09:06.023Z,26.03
2018-09-05T08:11:34.856Z,26.25
2018-09-05T08:14:03.544Z,26.49
2018-09-05T08:16:32.518Z,26.54
2018-09-05T08:19:01.200Z,26.50
2018-09-05T08:21:29.908Z,27.19
2018-09-05T08:23:58.729Z,27.48
2018-09-05T08:26:27.467Z,27.64
2018-09-05T08:28:56.426Z,27.20
2018-09-05T08:31:25.084Z,27.06
2018-09-05T08:33:53.708Z,26.62
2018-09-05T08:36:22.721Z,27.14
2018-09-05T08:38:51.132Z,27.13
2018-09-05T08:41:19.830Z,26.92
2018-09-05T08:43:48.543Z,27.00
2018-09-05T08:46:17.279Z,27.41
2018-09-05T08:48:45.945Z,27.35
2018-09-05T08:51:14.836Z,27.67
2018-09-05T08:53:43.675Z,28.16
2018-09-05T08:56:12.669Z,27.77
2018-09-05T08:58:41.409Z,28.02
2018-09-05T09:01:10.072Z,27.92
2018-09-05T09:03:38.783Z,27.80
2018-09-05T09:06:07.698Z,27.50
2018-09-05T09:08:36.567Z,27.89
2018-09-05T09:11:05.455Z,28.39
2018-09-05T09:13:34.143Z,28.01
2018-09-05T09:16:02.986Z,26.21
2018-09-05T09:18:31.905Z,26.96
2018-09-05T09:21:00.598Z,27.29
2018-09-05T09:23:29.255Z,27.37
2018-09-05T09:25:57.982Z,27.74
2018-09-05T09:28:26.940Z,27.63
2018-09-05T09:30:55.867Z,27.39
2018-09-05T09:33:24.661Z,27.29
2018-09-05T09:35:53.342Z,27.85
2018-09-05T09:38:22.431Z,27.90
2018-09-05T09:40:51.135Z,27.08
2018-09-05T09:43:19.914Z,27.41
2018-09-05T09:45:48.678Z,27.36
2018-09-05T09:48:17.479Z,27.64
2018-09-05T09:50:46.129Z,27.41
2018-09-05T09:53:14.970Z,27.62
2018-09-05T09:55:43.653Z,28.07
2018-09-05T09:58:12.299Z,28.03
2018-09-05T10:00:46.307Z,28.12
2018-09-05T10:03:20.278Z,28.50
2018-09-05T10:05:54.321Z,28.01
2018-09-05T10:08:28.213Z,28.15
2018-09-05T10:11:07.000Z,27.64
2018-09-05T10:13:40.726Z,27.88
2018-09-05T10:16:14.706Z,27.77
2018-09-05T10:18:45.622Z,28.31
2018-09-05T10:21:14.314Z,27.71
2018-09-05T10:23:43.231Z,27.95
2018-09-05T10:26:12.129Z,27.93
2018-09-05T10:28:40.772Z,28.25
2018-09-05T10:31:09.521Z,28.48
2018-09-05T10:33:38.386Z,29.08
2018-09-05T10:36:07.309Z,28.64
2018-09-05T10:38:36.039Z,28.31
2018-09-05T10:41:04.757Z,28.49
2018-09-05T10:43:33.407Z,27.98
2018-09-05T10:46:02.060Z,28.00
2018-09-05T10:48:30.821Z,27.79
2018-09-05T10:51:00.155Z,27.40
2018-09-05T10:53:29.045Z,27.37
2018-09-05T10:55:57.891Z,27.54
2018-09-05T10:58:26.775Z,27.02
2018-09-05T11:00:55.578Z,27.18
2018-09-05T11:03:24.459Z,28.01
2018-09-05T11:05:53.184Z,28.67
2018-09-05T11:08:21.930Z,28.94
2018-09-05T11:10:50.820Z,29.04
2018-09-05T11:13:19.650Z,29.19
2018-09-05T11:15:48.538Z,29.21
2018-09-05T11:18:18.003Z,28.65
2018-09-05T11:20:46.771Z,29.18
2018-09-05T11:23:15.696Z,29.00
2018-09-05T11:25:45.201Z,28.81
2018-09-05T11:28:14.100Z,28.98
2018-09-05T11:30:42.967Z,29.58
2018-09-05T11:33:11.814Z,29.26
2018-09-05T11:35:40.449Z,29.42
2018-09-05T11:38:09.143Z,29.23
2018-09-05T11:40:38.108Z,28.88
2018-09-05T11:43:06.854Z,29.08
2018-09-05T11:45:35.815Z,28.95
2018-09-05T11:48:04.554Z,28.96
2018-09-05T11:50:33.181Z,28.73
2018-09-05T11:53:01.906Z,29.13
2018-09-05T11:55:30.807Z,29.30
2018-09-05T11:57:59.743Z,28.20
2018-09-05T12:00:28.437Z,29.10
2018-09-05T12:02:57.246Z,28.82
2018-09-05T12:05:26.125Z,27.57
2018-09-05T12:07:54.783Z,27.66
2018-09-05T12:10:23.596Z,28.25
2018-09-05T12:12:52.433Z,28.50
2018-09-05T12:15:21.176Z,28.32
2018-09-05T12:17:50.153Z,28.31
2018-09-05T12:20:57.253Z,28.40
2018-09-05T12:23:26.131Z,28.61
2018-09-05T12:25:54.867Z,29.07
2018-09-05T12:28:23.872Z,29.56
2018-09-05T12:30:52.695Z,28.00
2018-09-05T12:33:21.338Z,27.24
2018-09-05T12:35:50.051Z,27.14
2018-09-05T12:38:18.787Z,27.91
2018-09-05T12:40:47.446Z,28.10
2018-09-05T12:43:16.170Z,27.35
2018-09-05T12:45:44.790Z,28.09
2018-09-05T12:48:13.461Z,28.79
2018-09-05T12:50:42.114Z,28.79
2018-09-05T12:53:10.819Z,28.08
2018-09-05T12:55:39.479Z,28.03
2018-09-05T12:58:08.256Z,28.37
2018-09-05T13:00:37.155Z,28.49
2018-09-05T13:03:05.878Z,28.16
2018-09-05T13:05:34.550Z,27.94
2018-09-05T13:08:03.220Z,27.66
2018-09-05T13:10:32.039Z,27.50
2018-09-05T13:13:00.716Z,27.29
2018-09-05T13:15:29.572Z,27.20
2018-09-05T13:17:58.198Z,26.73
2018-09-05T13:20:26.815Z,26.35
2018-09-05T13:22:55.532Z,26.48
2018-09-05T13:25:24.232Z,26.72
2018-09-05T13:27:52.894Z,26.56
2018-09-05T13:30:21.593Z,26.53
2018-09-05T13:32:50.257Z,26.86
2018-09-05T13:35:19.000Z,27.11
2018-09-05T13:37:47.630Z,26.71
2018-09-05T13:40:16.375Z,26.60
2018-09-05T13:42:45.223Z,26.30
2018-09-05T13:45:14.767Z,26.35
2018-09-05T13:47:43.726Z,26.18
2018-09-05T13:50:12.533Z,26.15
2018-09-05T13:52:41.362Z,26.22
2018-09-05T13:55:10.171Z,26.29
2018-09-05T13:57:39.086Z,26.06
2018-09-05T14:00:14.018Z,25.92
2018-09-05T14:02:42.928Z,25.53
2018-09-05T14:05:11.787Z,25.45
2018-09-05T14:07:40.803Z,25.25
2018-09-05T14:10:09.571Z,24.82
2018-09-05T14:12:38.397Z,24.43
2018-09-05T14:15:07.392Z,24.23
2018-09-05T14:17:36.398Z,23.90
2018-09-05T14:20:05.657Z,23.80
2018-09-05T14:22:34.473Z,23.72
2018-09-05T14:25:03.457Z,23.65
2018-09-05T14:27:33.221Z,23.48
2018-09-05T14:30:02.036Z,23.50
2018-09-05T14:32:30.829Z,23.46
2018-09-05T14:34:59.550Z,23.45
2018-09-05T14:37:28.519Z,23.50
2018-09-05T14:39:57.326Z,23.45
2018-09-05T14:42:26.666Z,23.29
2018-09-05T14:44:55.409Z,23.15
2018-09-05T14:47:24.876Z,23.05
2018-09-05T14:49:53.651Z,22.95
2018-09-05T14:52:22.415Z,22.92
2018-09-05T14:54:51.096Z,23.00
2018-09-05T14:57:20.062Z,22.89
2018-09-05T14:59:48.838Z,22.71
2018-09-05T15:02:17.917Z,22.62
2018-09-05T15:04:46.663Z,22.59
2018-09-05T15:07:15.333Z,22.59
2018-09-05T15:09:44.075Z,22.58
2018-09-05T15:12:12.807Z,22.51
2018-09-05T15:14:41.558Z,22.59
2018-09-05T15:17:10.293Z,22.63
2018-09-05T15:19:38.941Z,22.61
2018-09-05T15:22:07.683Z,22.45
2018-09-05T15:24:36.441Z,22.36
2018-09-05T15:27:05.379Z,22.30
2018-09-05T15:29:34.128Z,22.20
2018-09-05T15:32:02.875Z,22.22
2018-09-05T15:34:31.667Z,22.28
2018-09-05T15:37:00.467Z,22.26
2018-09-05T15:39:29.279Z,22.21
2018-09-05T15:41:58.009Z,22.11
2018-09-05T15:44:26.739Z,22.07
2018-09-05T15:46:55.566Z,22.01
2018-09-05T15:49:24.213Z,22.03
2018-09-05T15:51:55.101Z,22.01
2018-09-05T15:54:24.680Z,22.05
2018-09-05T15:56:53.979Z,21.96
2018-09-05T15:59:23.431Z,21.95
2018-09-05T16:01:52.991Z,21.91
2018-09-05T16:04:21.701Z,21.78
2018-09-05T16:06:50.447Z,21.76
2018-09-05T16:09:19.238Z,21.73
2018-09-05T16:11:47.957Z,21.64
2018-09-05T16:14:17.890Z,21.56
2018-09-05T16:16:46.643Z,21.51
2018-09-05T16:19:15.322Z,21.47
2018-09-05T16:21:44.049Z,21.45
2018-09-05T16:24:12.771Z,21.43
2018-09-05T16:26:41.475Z,21.42
2018-09-05T16:29:10.162Z,21.42
2018-09-05T16:31:38.864Z,21.36
2018-09-05T16:34:07.817Z,21.37
2018-09-05T16:36:36.559Z,21.27
2018-09-05T16:39:07.699Z,21.25
2018-09-05T16:41:36.698Z,21.23
2018-09-05T16:44:05.546Z,21.29
2018-09-05T16:46:34.273Z,21.32
2018-09-05T16:49:03.850Z,21.99
2018-09-05T16:51:32.541Z,22.13
2018-09-05T16:54:01.528Z,22.25
2018-09-05T16:56:30.367Z,22.34
2018-09-05T16:59:00.007Z,22.11
2018-09-05T17:01:28.715Z,22.02
2018-09-05T17:03:57.395Z,21.72
2018-09-05T17:06:26.164Z,21.47
2018-09-05T17:08:55.056Z,21.34
2018-09-05T17:11:23.910Z,21.29
2018-09-05T17:13:52.632Z,21.28
2018-09-05T17:16:21.424Z,21.18
2018-09-05T17:18:50.108Z,21.57
2018-09-05T17:21:18.787Z,21.47
2018-09-05T17:23:47.447Z,21.27
2018-09-05T17:26:16.138Z,21.09
2018-09-05T17:28:44.885Z,21.02
2018-09-05T17:31:14.091Z,20.99
2018-09-05T17:33:42.814Z,20.98
2018-09-05T17:36:11.606Z,21.02
2018-09-05T17:38:40.369Z,20.97
2018-09-05T17:41:09.150Z,20.98
2018-09-05T17:43:38.018Z,20.98
2018-09-05T17:46:06.834Z,20.97
2018-09-05T17:48:35.697Z,20.87
2018-09-05T17:51:05.151Z,20.81
2018-09-05T17:53:35.530Z,20.79
2018-09-05T17:56:04.434Z,20.73
2018-09-05T17:58:33.200Z,20.71
2018-09-05T18:01:04.069Z,20.62
2018-09-05T18:03:32.990Z,20.55
2018-09-05T18:06:01.904Z,20.63
2018-09-05T18:08:30.729Z,20.63
2018-09-05T18:10:59.580Z,20.55
2018-09-05T18:13:29.191Z,18.23
2018-09-05T18:15:58.647Z,20.45
2018-09-05T18:18:27.638Z,20.29
2018-09-05T18:20:56.580Z,20.16
2018-09-05T18:23:26.042Z,20.21
2018-09-05T18:25:54.866Z,20.17
2018-09-05T18:28:23.652Z,20.21
2018-09-05T18:30:52.728Z,20.30
2018-09-05T18:33:22.187Z,20.29
2018-09-05T18:35:51.250Z,20.21
2018-09-05T18:38:21.406Z,20.17
2018-09-05T18:40:50.264Z,20.20
2018-09-05T18:43:19.834Z,20.22
2018-09-05T18:45:48.710Z,20.18
2018-09-05T18:48:17.579Z,20.27
2018-09-05T18:50:46.800Z,20.23
2018-09-05T18:53:15.544Z,20.15
2018-09-05T18:55:45.528Z,20.13
2018-09-05T18:58:14.401Z,20.03
2018-09-05T19:00:43.391Z,19.95
2018-09-05T19:03:12.879Z,19.96
2018-09-05T19:05:41.774Z,19.92
2018-09-05T19:08:11.297Z,19.89
2018-09-05T19:10:40.802Z,19.86
2018-09-05T19:13:10.329Z,19.99
2018-09-05T19:15:39.187Z,19.98
2018-09-05T19:18:08.926Z,19.99
2018-09-05T19:20:37.932Z,19.91
2018-09-05T19:23:06.881Z,19.88
2018-09-05T19:25:35.921Z,19.86
2018-09-05T19:28:04.667Z,19.88
2018-09-05T19:30:33.490Z,19.92
2018-09-05T19:33:02.428Z,19.87
2018-09-05T19:35:31.851Z,19.90
2018-09-05T19:38:01.471Z,19.89
2018-09-05T19:40:39.028Z,19.77
2018-09-05T19:43:08.039Z,19.81
2018-09-05T19:45:36.839Z,19.78
2018-09-05T19:48:05.719Z,19.81
2018-09-05T19:50:34.590Z,19.78
2018-09-05T19:53:03.862Z,19.84
2018-09-05T19:55:32.608Z,19.74
2018-09-05T19:58:01.564Z,19.72
2018-09-05T20:00:30.376Z,19.72
2018-09-05T20:02:59.298Z,19.64
2018-09-05T20:05:28.083Z,19.09
2018-09-05T20:07:57.753Z,19.50
2018-09-05T20:10:26.704Z,19.48
2018-09-05T20:12:55.650Z,19.54
2018-09-05T20:15:24.718Z,19.33
2018-09-05T20:17:53.718Z,19.30
2018-09-05T20:20:22.721Z,19.28
2018-09-05T20:22:51.541Z,19.25
2018-09-05T20:25:20.441Z,19.34
2018-09-05T20:27:49.322Z,19.26
2018-09-05T20:30:18.203Z,19.37
2018-09-05T20:32:47.122Z,19.43
2018-09-05T20:35:16.139Z,19.31
2018-09-05T20:37:45.013Z,19.29
2018-09-05T20:40:14.105Z,19.29
2018-09-05T20:42:43.393Z,19.25
2018-09-05T20:45:12.175Z,19.15
2018-09-05T20:47:40.925Z,19.08
2018-09-05T20:50:09.689Z,19.23
2018-09-05T20:52:38.633Z,19.16
2018-09-05T20:55:07.664Z,19.21
2018-09-05T20:57:36.397Z,19.21
2018-09-05T21:00:07.890Z,15.83
2018-09-05T21:02:36.793Z,19.15
2018-09-05T21:05:05.762Z,19.05
2018-09-05T21:07:34.648Z,18.98
2018-09-05T21:10:03.703Z,18.93
2018-09-05T21:12:32.421Z,18.92
2018-09-05T21:15:01.369Z,18.94
2018-09-05T21:17:30.221Z,18.93
2018-09-05T21:19:59.060Z,18.85
2018-09-05T21:22:27.943Z,18.80
2018-09-05T21:24:56.734Z,18.80
2018-09-05T21:27:25.446Z,18.79
2018-09-05T21:29:55.473Z,18.75
2018-09-05T21:32:24.262Z,18.81
2018-09-05T21:34:52.975Z,18.82
2018-09-05T21:37:23.261Z,18.86
2018-09-05T21:39:52.075Z,18.79
2018-09-05T21:42:20.897Z,18.76
2018-09-05T21:44:49.792Z,18.67
2018-09-05T21:47:18.594Z,18.67
2018-09-05T21:49:47.279Z,18.63
2018-09-05T21:52:16.150Z,18.62
2018-09-05T21:54:44.961Z,18.61
2018-09-05T21:57:13.691Z,18.55
2018-09-05T21:59:42.491Z,18.51
2018-09-05T22:02:11.886Z,18.51
2018-09-05T22:04:40.831Z,18.48
2018-09-05T22:07:09.743Z,18.43
2018-09-05T22:09:38.534Z,18.48
2018-09-05T22:12:07.411Z,18.26
2018-09-05T22:14:36.215Z,18.49
2018-09-05T22:17:05.699Z,18.45
2018-09-05T22:19:34.541Z,18.39
2018-09-05T22:22:03.449Z,18.40
2018-09-05T22:24:32.334Z,18.36
2018-09-05T22:27:01.104Z,18.28
2018-09-05T22:29:30.479Z,18.25
2018-09-05T22:31:59.370Z,18.30
2018-09-05T22:34:28.235Z,18.24
2018-09-05T22:36:56.992Z,18.28
2018-09-05T22:39:25.800Z,18.22
2018-09-05T22:41:54.607Z,18.25
2018-09-05T22:44:34.489Z,18.30
2018-09-05T22:47:14.480Z,18.38
2018-09-05T22:50:59.761Z,18.41
2018-09-05T22:56:56.500Z,18.24
2018-09-05T23:00:35.897Z,18.39
2018-09-05T23:03:15.752Z,18.37
2018-09-05T23:05:55.809Z,18.35
2018-09-05T23:08:34.103Z,18.25
2018-09-05T23:11:14.162Z,18.26
2018-09-05T23:13:58.220Z,18.21
2018-09-05T23:16:38.203Z,18.20
2018-09-05T23:19:33.162Z,18.14
2018-09-05T23:22:01.948Z,18.17
2018-09-05T23:24:30.741Z,18.17
2018-09-05T23:26:59.471Z,18.14
2018-09-05T23:29:28.210Z,18.10
2018-09-05T23:32:00.829Z,18.08
2018-09-05T23:34:29.765Z,18.00
2018-09-05T23:36:58.480Z,18.00
2018-09-05T23:39:27.169Z,17.97
2018-09-05T23:41:55.831Z,17.93
2018-09-05T23:44:24.740Z,17.89
2018-09-05T23:46:53.629Z,17.81
2018-09-05T23:49:22.414Z,17.81
2018-09-05T23:51:51.247Z,17.77
2018-09-05T23:54:19.863Z,17.77
2018-09-05T23:56:48.748Z,17.86
2018-09-05T23:59:17.580Z,17.79
