createdAt,value
2022-10-10T00:01:17.260Z,2.27
2022-10-10T00:03:45.730Z,2.10
2022-10-10T00:06:16.170Z,2.43
2022-10-10T00:08:44.824Z,2.23
2022-10-10T00:11:15.158Z,2.33
2022-10-10T00:13:43.286Z,2.40
2022-10-10T00:16:11.945Z,2.23
2022-10-10T00:18:40.497Z,2.20
2022-10-10T00:21:09.824Z,2.40
2022-10-10T00:23:39.691Z,2.43
2022-10-10T00:26:09.151Z,2.37
2022-10-10T00:28:39.150Z,2.47
2022-10-10T00:31:08.487Z,2.33
2022-10-10T00:33:36.842Z,2.40
2022-10-10T00:36:05.658Z,2.03
2022-10-10T00:38:33.845Z,2.40
2022-10-10T00:41:03.365Z,2.27
2022-10-10T00:43:32.214Z,2.40
2022-10-10T00:46:00.380Z,2.57
2022-10-10T00:48:33.704Z,2.20
2022-10-10T00:51:04.309Z,2.17
2022-10-10T00:53:35.767Z,2.20
2022-10-10T00:56:05.880Z,1.97
2022-10-10T00:58:35.031Z,2.50
2022-10-10T01:01:03.085Z,2.13
2022-10-10T01:03:31.191Z,2.30
2022-10-10T01:05:59.298Z,2.00
2022-10-10T01:08:27.497Z,2.30
2022-10-10T01:11:10.777Z,2.27
2022-10-10T01:13:48.037Z,2.40
2022-10-10T01:16:24.870Z,2.10
2022-10-10T01:19:01.279Z,2.23
2022-10-10T01:21:39.022Z,2.47
2022-10-10T01:24:32.024Z,2.13
2022-10-10T01:27:19.612Z,2.10
2022-10-10T01:29:53.504Z,2.40
2022-10-10T01:32:29.760Z,2.00
2022-10-10T01:35:08.268Z,2.20
2022-10-10T01:37:42.954Z,2.00
2022-10-10T01:40:15.077Z,2.07
2022-10-10T01:42:49.114Z,2.20
2022-10-10T01:45:18.783Z,2.17
2022-10-10T01:47:47.161Z,2.00
2022-10-10T01:50:18.895Z,2.30
2022-10-10T01:52:58.090Z,2.20
2022-10-10T01:55:35.852Z,2.00
2022-10-10T01:58:22.954Z,2.27
2022-10-10T02:01:05.179Z,2.10
2022-10-10T02:03:37.975Z,1.90
2022-10-10T02:06:11.040Z,2.07
2022-10-10T02:08:43.315Z,2.10
2022-10-10T02:11:13.286Z,2.30
2022-10-10T02:13:45.918Z,2.00
2022-10-10T02:16:19.702Z,2.20
2022-10-10T02:18:51.557Z,2.27
2022-10-10T02:21:20.008Z,2.10
2022-10-10T02:23:51.764Z,2.03
2022-10-10T02:26:20.269Z,1.80
2022-10-10T02:28:54.819Z,2.40
2022-10-10T02:31:32.573Z,2.30
2022-10-10T02:34:06.076Z,2.27
2022-10-10T02:36:34.762Z,1.90
2022-10-10T02:39:03.834Z,2.03
2022-10-10T02:41:34.274Z,2.67
2022-10-10T02:44:02.704Z,2.70
2022-10-10T02:46:32.281Z,2.40
2022-10-10T02:49:02.445Z,2.50
2022-10-10T02:51:30.657Z,2.60
2022-10-10T02:53:58.626Z,2.70
2022-10-10T02:56:26.752Z,2.33
2022-10-10T02:58:54.823Z,2.10
2022-10-10T03:01:22.967Z,2.50
2022-10-10T03:03:52.417Z,2.37
2022-10-10T03:06:21.234Z,2.07
2022-10-10T03:08:49.230Z,2.40
2022-10-10T03:11:17.266Z,2.30
2022-10-10T03:13:45.210Z,2.17
2022-10-10T03:16:13.209Z,2.50
2022-10-10T03:18:41.447Z,2.57
2022-10-10T03:21:11.026Z,2.33
2022-10-10T03:23:39.213Z,2.30
2022-10-10T03:26:07.729Z,2.50
2022-10-10T03:28:37.752Z,2.30
2022-10-10T03:31:06.396Z,2.20
2022-10-10T03:33:35.452Z,2.50
2022-10-10T03:36:03.472Z,2.53
2022-10-10T03:38:33.053Z,2.20
2022-10-10T03:41:01.085Z,2.43
2022-10-10T03:43:29.315Z,2.33
2022-10-10T03:45:57.341Z,2.30
2022-10-10T03:48:25.279Z,3.10
2022-10-10T03:50:53.298Z,2.67
2022-10-10T03:53:21.291Z,2.47
2022-10-10T03:55:50.759Z,2.30
2022-10-10T03:58:23.542Z,2.33
2022-10-10T04:00:57.148Z,2.83
2022-10-10T04:03:25.653Z,2.90
2022-10-10T04:05:54.451Z,2.73
2022-10-10T04:08:22.456Z,2.47
2022-10-10T04:10:52.858Z,2.50
2022-10-10T04:13:22.391Z,2.90
2022-10-10T04:15:51.857Z,5.23
2022-10-10T04:18:20.299Z,3.17
2022-10-10T04:20:48.307Z,3.17
2022-10-10T04:23:16.414Z,2.67
2022-10-10T04:25:44.546Z,3.00
2022-10-10T04:28:14.572Z,2.93
2022-10-10T04:30:42.710Z,2.73
2022-10-10T04:33:10.715Z,3.40
2022-10-10T04:35:39.110Z,2.70
2022-10-10T04:38:08.181Z,2.80
2022-10-10T04:40:38.042Z,3.07
2022-10-10T04:43:06.186Z,2.90
2022-10-10T04:45:37.699Z,3.00
2022-10-10T04:48:06.084Z,2.97
2022-10-10T04:50:34.662Z,2.80
2022-10-10T04:53:03.635Z,2.90
2022-10-10T04:55:31.613Z,3.10
2022-10-10T04:57:59.571Z,3.80
2022-10-10T05:00:28.212Z,3.23
2022-10-10T05:02:57.596Z,3.07
2022-10-10T05:05:25.756Z,2.83
2022-10-10T05:07:58.604Z,3.40
2022-10-10T05:10:27.306Z,3.20
2022-10-10T05:12:56.034Z,3.07
2022-10-10T05:15:24.836Z,3.10
2022-10-10T05:17:52.942Z,3.20
2022-10-10T05:20:23.222Z,3.20
2022-10-10T05:22:53.478Z,3.33
2022-10-10T05:25:21.817Z,3.30
2022-10-10T05:27:50.050Z,3.50
2022-10-10T05:30:18.535Z,2.80
2022-10-10T05:32:46.579Z,3.20
2022-10-10T05:35:14.541Z,3.33
2022-10-10T05:37:49.634Z,3.23
2022-10-10T05:40:20.234Z,3.20
2022-10-10T05:42:48.236Z,3.80
2022-10-10T05:45:16.894Z,3.13
2022-10-10T05:47:44.841Z,3.37
2022-10-10T05:50:26.355Z,3.57
2022-10-10T05:52:55.759Z,3.40
2022-10-10T05:55:24.243Z,3.70
2022-10-10T05:57:52.193Z,3.30
2022-10-10T06:00:20.684Z,3.03
2022-10-10T06:02:49.415Z,3.30
2022-10-10T06:05:18.083Z,3.43
2022-10-10T06:08:04.747Z,3.50
2022-10-10T06:10:37.373Z,3.03
2022-10-10T06:13:05.474Z,3.77
2022-10-10T06:15:33.712Z,3.50
2022-10-10T06:18:01.867Z,3.90
2022-10-10T06:20:30.020Z,3.10
2022-10-10T06:22:58.186Z,3.50
2022-10-10T06:25:40.083Z,3.70
2022-10-10T06:28:12.008Z,3.50
2022-10-10T06:30:44.599Z,3.47
2022-10-10T06:33:15.241Z,3.47
2022-10-10T06:35:50.228Z,4.10
2022-10-10T06:38:18.873Z,4.30
2022-10-10T06:40:49.678Z,4.07
2022-10-10T06:43:21.444Z,3.80
2022-10-10T06:45:52.328Z,4.40
2022-10-10T06:48:20.413Z,4.03
2022-10-10T06:51:00.708Z,4.13
2022-10-10T06:53:29.123Z,3.47
2022-10-10T06:55:57.367Z,3.60
2022-10-10T06:58:28.425Z,3.40
2022-10-10T07:00:58.623Z,3.70
2022-10-10T07:03:27.257Z,4.03
2022-10-10T07:06:03.226Z,3.80
2022-10-10T07:08:31.965Z,3.53
2022-10-10T07:10:59.903Z,3.40
2022-10-10T07:13:29.586Z,3.60
2022-10-10T07:15:57.843Z,3.40
2022-10-10T07:18:25.990Z,3.90
2022-10-10T07:20:57.668Z,4.07
2022-10-10T07:23:26.040Z,3.57
2022-10-10T07:25:59.512Z,3.00
2022-10-10T07:28:29.525Z,3.60
2022-10-10T07:31:01.396Z,3.70
2022-10-10T07:33:33.431Z,3.50
2022-10-10T07:36:01.506Z,3.93
2022-10-10T07:38:29.654Z,3.63
2022-10-10T07:40:57.747Z,4.00
2022-10-10T07:43:25.705Z,3.60
2022-10-10T07:45:55.286Z,3.83
2022-10-10T07:48:23.460Z,4.10
2022-10-10T07:50:51.401Z,3.57
2022-10-10T07:53:19.473Z,3.67
2022-10-10T07:55:47.471Z,3.70
2022-10-10T07:58:15.572Z,3.80
2022-10-10T08:00:43.560Z,4.07
2022-10-10T08:03:13.330Z,3.40
2022-10-10T08:05:42.723Z,4.10
2022-10-10T08:08:12.377Z,3.83
2022-10-10T08:10:44.803Z,4.10
2022-10-10T08:13:12.881Z,3.67
2022-10-10T08:15:40.938Z,3.90
2022-10-10T08:18:09.021Z,3.80
2022-10-10T08:20:38.731Z,3.63
2022-10-10T08:23:06.927Z,3.53
2022-10-10T08:25:35.150Z,3.60
2022-10-10T08:28:03.520Z,3.97
2022-10-10T08:30:31.672Z,3.57
2022-10-10T08:33:02.733Z,3.63
2022-10-10T08:35:30.832Z,3.70
2022-10-10T08:38:00.259Z,4.17
2022-10-10T08:40:28.807Z,3.73
2022-10-10T08:42:59.715Z,3.70
2022-10-10T08:45:29.916Z,3.47
2022-10-10T08:48:00.968Z,3.70
2022-10-10T08:50:32.395Z,3.67
2022-10-10T08:53:04.812Z,3.40
2022-10-10T08:55:35.914Z,3.80
2022-10-10T08:58:08.063Z,3.20
2022-10-10T09:00:41.221Z,3.93
2022-10-10T09:03:21.050Z,3.50
2022-10-10T09:05:59.011Z,3.83
2022-10-10T09:08:44.063Z,3.60
2022-10-10T09:11:24.250Z,3.80
2022-10-10T09:14:05.585Z,3.90
2022-10-10T09:16:41.941Z,3.37
2022-10-10T09:19:24.289Z,3.53
2022-10-10T09:21:56.367Z,3.77
2022-10-10T09:24:32.362Z,4.37
2022-10-10T09:27:04.022Z,4.20
2022-10-10T09:29:39.081Z,4.30
2022-10-10T09:32:12.471Z,3.90
2022-10-10T09:34:44.057Z,4.20
2022-10-10T09:37:29.474Z,4.20
2022-10-10T09:40:14.221Z,3.90
2022-10-10T09:42:45.083Z,4.17
2022-10-10T09:45:19.694Z,3.77
2022-10-10T09:47:50.386Z,3.77
2022-10-10T09:50:18.544Z,3.63
2022-10-10T09:52:48.124Z,3.67
2022-10-10T09:55:24.815Z,4.00
2022-10-10T09:57:54.388Z,3.70
2022-10-10T10:00:35.016Z,3.80
2022-10-10T10:03:15.581Z,4.50
2022-10-10T10:05:46.745Z,3.97
2022-10-10T10:08:23.887Z,4.00
2022-10-10T10:10:58.552Z,4.00
2022-10-10T10:13:31.014Z,3.63
2022-10-10T10:16:04.030Z,4.07
2022-10-10T10:18:32.717Z,4.00
2022-10-10T10:21:14.348Z,3.77
2022-10-10T10:23:45.164Z,4.43
2022-10-10T10:26:21.885Z,4.20
2022-10-10T10:28:51.815Z,3.40
2022-10-10T10:31:42.527Z,3.70
2022-10-10T10:34:37.239Z,3.40
2022-10-10T10:37:15.263Z,3.47
2022-10-10T10:39:53.637Z,3.97
2022-10-10T10:42:41.248Z,3.33
2022-10-10T10:45:16.329Z,3.50
2022-10-10T10:47:53.554Z,3.50
2022-10-10T10:50:35.866Z,3.77
2022-10-10T10:53:12.809Z,3.70
2022-10-10T10:55:46.401Z,3.67
2022-10-10T10:59:23.514Z,3.73
2022-10-10T11:01:56.829Z,2.97
2022-10-10T11:05:18.900Z,3.30
2022-10-10T11:07:50.122Z,3.70
2022-10-10T11:10:29.106Z,3.37
2022-10-10T11:13:08.351Z,3.43
2022-10-10T11:16:05.575Z,3.60
2022-10-10T11:18:34.102Z,3.47
2022-10-10T11:21:07.426Z,3.70
2022-10-10T11:23:40.161Z,2.80
2022-10-10T11:26:14.178Z,3.87
2022-10-10T11:28:49.646Z,3.37
2022-10-10T11:31:24.821Z,3.33
2022-10-10T11:33:58.726Z,3.30
2022-10-10T11:36:30.433Z,3.47
2022-10-10T11:39:03.797Z,3.30
2022-10-10T11:41:37.581Z,3.50
2022-10-10T11:44:13.005Z,3.77
2022-10-10T11:46:45.833Z,3.10
2022-10-10T11:49:21.403Z,3.50
2022-10-10T11:52:32.575Z,3.10
2022-10-10T11:55:07.102Z,2.80
2022-10-10T11:57:40.878Z,3.50
2022-10-10T12:00:14.974Z,3.23
2022-10-10T12:02:49.637Z,3.33
2022-10-10T12:05:23.154Z,3.20
2022-10-10T12:08:08.687Z,3.60
2022-10-10T12:10:44.258Z,3.27
2022-10-10T12:13:30.400Z,3.00
2022-10-10T12:16:09.397Z,3.13
2022-10-10T12:19:01.986Z,2.83
2022-10-10T12:21:32.076Z,3.50
2022-10-10T12:24:10.995Z,3.10
2022-10-10T12:27:19.136Z,2.87
2022-10-10T12:29:51.277Z,3.07
2022-10-10T12:32:28.579Z,2.57
2022-10-10T12:35:02.553Z,2.80
2022-10-10T12:37:32.205Z,2.77
2022-10-10T12:40:32.290Z,2.80
2022-10-10T12:43:24.957Z,3.00
2022-10-10T12:46:15.195Z,3.30
2022-10-10T12:48:43.833Z,3.40
2022-10-10T12:51:23.070Z,3.13
2022-10-10T12:53:54.718Z,2.87
2022-10-10T12:56:35.295Z,3.80
2022-10-10T12:59:04.010Z,3.23
2022-10-10T13:01:36.018Z,3.43
2022-10-10T13:04:04.758Z,3.10
2022-10-10T13:06:39.164Z,3.17
2022-10-10T13:09:10.655Z,3.30
2022-10-10T13:11:56.057Z,2.80
2022-10-10T13:14:24.873Z,2.50
2022-10-10T13:16:53.082Z,2.50
2022-10-10T13:19:22.794Z,2.87
2022-10-10T13:21:54.358Z,2.60
2022-10-10T13:24:27.997Z,2.90
2022-10-10T13:26:59.188Z,3.20
2022-10-10T13:29:30.333Z,2.90
2022-10-10T13:32:02.036Z,2.93
2022-10-10T13:34:33.240Z,3.10
2022-10-10T13:37:06.009Z,3.07
2022-10-10T13:39:38.954Z,2.83
2022-10-10T13:42:08.690Z,3.27
2022-10-10T13:44:49.496Z,3.07
2022-10-10T13:47:44.957Z,2.90
2022-10-10T13:50:23.164Z,2.70
2022-10-10T13:53:31.589Z,2.57
2022-10-10T13:56:03.261Z,2.80
2022-10-10T13:58:33.695Z,3.13
2022-10-10T14:01:04.221Z,3.13
2022-10-10T14:03:34.370Z,2.80
2022-10-10T14:06:02.688Z,3.30
2022-10-10T14:08:34.999Z,2.37
2022-10-10T14:11:07.515Z,3.40
2022-10-10T14:13:39.152Z,2.70
2022-10-10T14:16:11.911Z,3.67
2022-10-10T14:18:39.912Z,3.13
2022-10-10T14:21:08.601Z,3.60
2022-10-10T14:23:38.667Z,4.23
2022-10-10T14:26:08.485Z,4.73
2022-10-10T14:28:38.764Z,4.60
2022-10-10T14:31:07.241Z,4.70
2022-10-10T14:33:35.383Z,5.20
2022-10-10T14:36:03.912Z,5.43
2022-10-10T14:38:31.968Z,3.90
2022-10-10T14:41:01.926Z,3.60
2022-10-10T14:43:30.145Z,4.10
2022-10-10T14:45:58.227Z,4.30
2022-10-10T14:48:26.139Z,3.90
2022-10-10T14:50:54.090Z,3.53
2022-10-10T14:53:22.034Z,3.23
2022-10-10T14:55:56.518Z,3.40
2022-10-10T14:58:26.065Z,3.30
2022-10-10T15:00:54.423Z,3.83
2022-10-10T15:03:22.874Z,3.60
2022-10-10T15:05:51.235Z,3.37
2022-10-10T15:08:20.333Z,3.33
2022-10-10T15:10:48.792Z,3.20
2022-10-10T15:13:25.290Z,2.50
2022-10-10T15:15:54.743Z,3.07
2022-10-10T15:18:52.828Z,4.00
2022-10-10T15:21:12.226Z,3.57
2022-10-10T15:23:40.669Z,3.90
2022-10-10T15:26:09.169Z,3.70
2022-10-10T15:28:37.397Z,3.30
2022-10-10T15:31:07.250Z,3.53
2022-10-10T15:33:37.524Z,3.53
2022-10-10T15:36:10.425Z,3.20
2022-10-10T15:38:40.095Z,2.97
2022-10-10T15:41:10.394Z,3.13
2022-10-10T15:43:45.519Z,3.80
2022-10-10T15:46:15.053Z,3.43
2022-10-10T15:48:43.339Z,3.80
2022-10-10T15:51:11.577Z,3.80
2022-10-10T15:53:39.662Z,4.00
2022-10-10T15:56:10.330Z,3.60
2022-10-10T15:58:39.695Z,3.37
2022-10-10T16:01:12.578Z,3.90
2022-10-10T16:03:42.298Z,4.30
2022-10-10T16:06:10.851Z,4.77
2022-10-10T16:08:39.094Z,5.07
2022-10-10T16:11:08.778Z,4.30
2022-10-10T16:13:39.245Z,4.50
2022-10-10T16:16:10.070Z,4.27
2022-10-10T16:18:40.595Z,4.37
2022-10-10T16:21:12.009Z,5.60
2022-10-10T16:23:40.651Z,5.50
2022-10-10T16:26:11.675Z,5.67
2022-10-10T16:28:39.845Z,5.67
2022-10-10T16:31:10.043Z,5.87
2022-10-10T16:33:39.752Z,5.10
2022-10-10T16:36:11.975Z,5.20
2022-10-10T16:38:40.035Z,4.57
2022-10-10T16:41:23.586Z,4.73
2022-10-10T16:43:57.854Z,4.87
2022-10-10T16:46:27.609Z,5.30
2022-10-10T16:48:59.202Z,5.10
2022-10-10T16:51:30.525Z,5.23
2022-10-10T16:54:05.285Z,5.90
2022-10-10T16:56:35.477Z,6.23
2022-10-10T16:59:03.912Z,5.27
2022-10-10T17:01:32.135Z,6.03
2022-10-10T17:04:01.151Z,7.80
2022-10-10T17:06:35.392Z,7.13
2022-10-10T17:09:05.644Z,7.40
2022-10-10T17:11:36.426Z,8.47
2022-10-10T17:14:04.984Z,5.20
2022-10-10T17:19:20.973Z,2.40
2022-10-10T17:21:50.598Z,2.00
2022-10-10T17:24:18.902Z,2.33
2022-10-10T17:26:47.096Z,2.33
2022-10-10T17:29:15.524Z,1.70
2022-10-10T17:31:43.831Z,2.30
2022-10-10T17:34:11.935Z,1.60
2022-10-10T17:36:39.967Z,1.60
2022-10-10T17:39:09.384Z,1.83
2022-10-10T17:41:37.453Z,2.40
2022-10-10T17:44:10.450Z,2.30
2022-10-10T17:46:39.432Z,2.70
2022-10-10T17:49:09.642Z,2.00
2022-10-10T17:51:39.610Z,2.03
2022-10-10T17:54:10.228Z,1.77
2022-10-10T17:56:39.076Z,1.83
2022-10-10T17:59:07.469Z,2.47
2022-10-10T18:01:36.237Z,2.90
2022-10-10T18:04:05.245Z,1.70
2022-10-10T18:06:34.367Z,1.80
2022-10-10T18:09:02.580Z,2.20
2022-10-10T18:11:33.234Z,2.30
2022-10-10T18:14:01.526Z,2.20
2022-10-10T18:16:39.272Z,2.27
2022-10-10T18:19:08.511Z,2.17
2022-10-10T18:21:37.233Z,2.30
2022-10-10T18:24:06.220Z,2.20
2022-10-10T18:26:36.533Z,2.20
2022-10-10T18:29:05.648Z,2.20
2022-10-10T18:31:35.489Z,2.33
2022-10-10T18:34:05.001Z,2.00
2022-10-10T18:36:36.271Z,1.90
2022-10-10T18:39:07.351Z,1.93
2022-10-10T18:41:38.491Z,2.03
2022-10-10T18:44:09.087Z,2.27
2022-10-10T18:46:37.803Z,2.20
2022-10-10T18:49:10.042Z,1.97
2022-10-10T18:51:39.876Z,4.23
2022-10-10T18:54:09.195Z,1.93
2022-10-10T18:56:40.485Z,2.13
2022-10-10T18:59:12.662Z,2.13
2022-10-10T19:01:41.051Z,2.20
2022-10-10T19:04:10.757Z,1.63
2022-10-10T19:06:41.272Z,2.00
2022-10-10T19:09:11.438Z,1.87
2022-10-10T19:11:42.838Z,2.60
2022-10-10T19:14:12.962Z,2.27
2022-10-10T19:16:42.159Z,2.03
2022-10-10T19:19:12.223Z,1.80
2022-10-10T19:21:40.237Z,1.90
2022-10-10T19:24:10.414Z,1.93
2022-10-10T19:26:40.007Z,1.80
2022-10-10T19:29:09.716Z,1.93
2022-10-10T19:31:38.338Z,2.13
2022-10-10T19:34:06.661Z,1.90
2022-10-10T19:36:39.934Z,1.90
2022-10-10T19:39:10.246Z,2.27
2022-10-10T19:41:38.426Z,2.07
2022-10-10T19:44:08.922Z,1.73
2022-10-10T19:46:37.622Z,2.23
2022-10-10T19:49:06.369Z,2.10
2022-10-10T19:51:34.578Z,2.10
2022-10-10T19:54:02.412Z,2.33
2022-10-10T19:56:30.438Z,2.53
2022-10-10T19:59:00.717Z,1.97
2022-10-10T20:01:31.222Z,2.50
2022-10-10T20:03:59.617Z,2.37
2022-10-10T20:06:28.759Z,2.20
2022-10-10T20:08:57.077Z,2.20
2022-10-10T20:11:26.405Z,2.50
2022-10-10T20:13:55.742Z,2.37
2022-10-10T20:16:26.037Z,2.50
2022-10-10T20:18:57.072Z,2.57
2022-10-10T20:21:29.176Z,2.13
2022-10-10T20:23:58.208Z,2.60
2022-10-10T20:26:27.028Z,2.17
2022-10-10T20:28:55.642Z,2.40
2022-10-10T20:31:26.000Z,2.37
2022-10-10T20:33:58.265Z,2.50
2022-10-10T20:36:26.382Z,2.90
2022-10-10T20:38:54.930Z,3.23
2022-10-10T20:41:24.705Z,2.13
2022-10-10T20:43:58.123Z,2.23
2022-10-10T20:46:28.816Z,2.40
2022-10-10T20:48:59.692Z,2.20
2022-10-10T20:51:28.962Z,2.80
2022-10-10T20:53:58.955Z,2.47
2022-10-10T20:56:27.716Z,2.20
2022-10-10T20:58:56.068Z,2.20
2022-10-10T21:01:26.205Z,1.90
2022-10-10T21:03:54.669Z,2.50
2022-10-10T21:06:25.960Z,2.13
2022-10-10T21:08:54.905Z,2.23
2022-10-10T21:11:24.131Z,2.13
2022-10-10T21:13:56.318Z,1.70
2022-10-10T21:16:25.755Z,2.10
2022-10-10T21:18:58.055Z,2.30
2022-10-10T21:21:29.728Z,2.33
2022-10-10T21:23:58.134Z,2.20
2022-10-10T21:26:27.400Z,2.40
2022-10-10T21:28:56.417Z,2.30
2022-10-10T21:31:26.107Z,2.60
2022-10-10T21:33:54.257Z,2.30
2022-10-10T21:36:23.508Z,2.87
2022-10-10T21:38:53.182Z,2.50
2022-10-10T21:41:21.899Z,2.77
2022-10-10T21:43:52.877Z,2.20
2022-10-10T21:46:23.401Z,2.73
2022-10-10T21:48:52.359Z,2.70
2022-10-10T21:51:20.768Z,2.10
2022-10-10T21:53:49.481Z,2.73
2022-10-10T21:56:19.379Z,2.80
2022-10-10T21:58:47.307Z,2.33
2022-10-10T22:01:16.823Z,2.50
2022-10-10T22:03:46.366Z,2.97
2022-10-10T22:06:17.534Z,2.47
2022-10-10T22:08:46.869Z,2.67
2022-10-10T22:11:17.018Z,2.73
2022-10-10T22:13:46.295Z,3.00
2022-10-10T22:16:14.646Z,2.60
2022-10-10T22:18:43.164Z,2.90
2022-10-10T22:21:13.382Z,3.30
2022-10-10T22:23:41.418Z,2.70
2022-10-10T22:26:10.365Z,2.90
2022-10-10T22:28:38.255Z,2.70
2022-10-10T22:31:08.441Z,2.77
2022-10-10T22:33:36.362Z,2.47
2022-10-10T22:36:05.868Z,2.33
2022-10-10T22:38:34.126Z,2.13
2022-10-10T22:41:01.927Z,2.70
2022-10-10T22:43:29.778Z,2.90
2022-10-10T22:45:57.668Z,2.77
2022-10-10T22:48:27.423Z,2.80
2022-10-10T22:51:03.143Z,3.13
2022-10-10T22:53:31.521Z,2.73
2022-10-10T22:55:59.518Z,2.70
2022-10-10T22:58:27.731Z,2.80
2022-10-10T23:00:55.786Z,2.80
2022-10-10T23:03:23.755Z,3.40
2022-10-10T23:05:52.986Z,2.97
2022-10-10T23:08:20.881Z,2.60
2022-10-10T23:10:48.826Z,2.97
2022-10-10T23:13:16.676Z,2.80
2022-10-10T23:15:44.651Z,2.90
2022-10-10T23:18:12.565Z,3.10
2022-10-10T23:20:40.482Z,3.00
2022-10-10T23:23:09.745Z,2.90
2022-10-10T23:25:41.781Z,3.27
2022-10-10T23:28:09.751Z,2.60
2022-10-10T23:30:39.429Z,3.23
2022-10-10T23:33:07.721Z,4.30
2022-10-10T23:35:36.072Z,3.53
2022-10-10T23:38:04.315Z,3.57
2022-10-10T23:40:34.231Z,4.33
2022-10-10T23:43:02.374Z,6.17
2022-10-10T23:45:31.121Z,5.77
2022-10-10T23:47:58.984Z,3.93
2022-10-10T23:50:26.896Z,3.77
2022-10-10T23:52:54.963Z,3.23
2022-10-10T23:55:22.836Z,2.60
2022-10-10T23:57:52.228Z,2.83
