createdAt,value
2022-08-02T00:00:34.055Z,4.27
2022-08-02T00:03:00.786Z,3.70
2022-08-02T00:05:27.531Z,3.60
2022-08-02T00:07:54.265Z,4.37
2022-08-02T00:10:21.085Z,3.70
2022-08-02T00:12:47.776Z,3.70
2022-08-02T00:15:16.355Z,3.80
2022-08-02T00:17:44.543Z,3.80
2022-08-02T00:20:13.308Z,4.33
2022-08-02T00:22:40.043Z,4.30
2022-08-02T00:25:07.320Z,3.57
2022-08-02T00:27:34.164Z,3.63
2022-08-02T00:30:00.882Z,3.70
2022-08-02T00:32:27.700Z,3.55
2022-08-02T00:34:54.418Z,4.30
2022-08-02T00:37:21.214Z,4.43
2022-08-02T00:39:47.998Z,3.97
2022-08-02T00:42:15.989Z,3.90
2022-08-02T00:44:42.986Z,3.90
2022-08-02T00:47:10.036Z,3.97
2022-08-02T00:49:37.460Z,4.33
2022-08-02T00:52:04.838Z,4.30
2022-08-02T00:54:31.709Z,3.87
2022-08-02T00:56:58.617Z,4.20
2022-08-02T00:59:25.370Z,4.70
2022-08-02T01:01:57.320Z,4.37
2022-08-02T01:04:30.044Z,4.30
2022-08-02T01:07:04.012Z,4.67
2022-08-02T01:09:40.756Z,4.10
2022-08-02T01:12:07.921Z,4.23
2022-08-02T01:14:34.902Z,4.40
2022-08-02T01:17:10.471Z,4.37
2022-08-02T01:19:47.906Z,4.10
2022-08-02T01:22:59.637Z,4.20
2022-08-02T01:25:31.198Z,4.10
2022-08-02T01:28:19.775Z,3.77
2022-08-02T01:30:51.826Z,3.97
2022-08-02T01:33:20.972Z,4.10
2022-08-02T01:35:54.022Z,3.87
2022-08-02T01:38:54.561Z,4.30
2022-08-02T01:41:24.810Z,4.40
2022-08-02T01:43:55.776Z,4.57
2022-08-02T01:46:24.362Z,4.50
2022-08-02T01:48:53.379Z,4.70
2022-08-02T01:51:41.237Z,4.10
2022-08-02T01:54:11.780Z,4.30
2022-08-02T01:56:40.608Z,4.30
2022-08-02T01:59:11.465Z,4.50
2022-08-02T02:01:39.545Z,5.03
2022-08-02T02:04:08.579Z,4.77
2022-08-02T02:06:37.033Z,4.13
2022-08-02T02:09:05.810Z,4.33
2022-08-02T02:12:14.714Z,4.40
2022-08-02T02:14:21.730Z,4.97
2022-08-02T02:16:49.679Z,4.70
2022-08-02T02:19:21.246Z,4.77
2022-08-02T02:21:49.592Z,4.67
2022-08-02T02:24:16.381Z,4.90
2022-08-02T02:26:48.637Z,4.97
2022-08-02T02:29:22.027Z,4.50
2022-08-02T02:31:52.660Z,4.73
2022-08-02T02:34:41.237Z,5.20
2022-08-02T02:37:21.418Z,5.10
2022-08-02T02:39:51.065Z,4.23
2022-08-02T02:42:21.518Z,4.90
2022-08-02T02:44:49.377Z,5.00
2022-08-02T02:47:18.986Z,4.87
2022-08-02T02:49:48.580Z,4.73
2022-08-02T02:52:17.273Z,5.00
2022-08-02T02:54:47.828Z,4.57
2022-08-02T02:57:15.216Z,4.67
2022-08-02T02:59:49.167Z,4.80
2022-08-02T03:02:18.145Z,4.93
2022-08-02T03:04:56.708Z,5.07
2022-08-02T03:07:24.579Z,5.37
2022-08-02T03:09:54.144Z,5.07
2022-08-02T03:12:25.887Z,5.23
2022-08-02T03:14:59.828Z,5.07
2022-08-02T03:17:35.023Z,5.07
2022-08-02T03:20:01.748Z,5.30
2022-08-02T03:22:28.467Z,4.70
2022-08-02T03:24:55.155Z,4.80
2022-08-02T03:27:21.843Z,5.60
2022-08-02T03:29:48.536Z,5.03
2022-08-02T03:32:15.333Z,5.40
2022-08-02T03:34:42.071Z,4.93
2022-08-02T03:37:09.602Z,5.37
2022-08-02T03:39:36.652Z,5.63
2022-08-02T03:42:09.999Z,5.50
2022-08-02T03:44:42.941Z,5.70
2022-08-02T03:47:10.400Z,6.07
2022-08-02T03:49:38.588Z,5.57
2022-08-02T03:52:06.963Z,5.43
2022-08-02T03:54:34.567Z,5.60
2022-08-02T03:57:11.981Z,6.10
2022-08-02T03:59:46.206Z,5.70
2022-08-02T04:02:14.047Z,6.00
2022-08-02T04:04:41.054Z,5.90
2022-08-02T04:07:07.895Z,6.77
2022-08-02T04:09:34.690Z,6.77
2022-08-02T04:12:01.396Z,6.07
2022-08-02T04:14:28.435Z,6.17
2022-08-02T04:17:02.063Z,6.40
2022-08-02T04:19:38.726Z,5.97
2022-08-02T04:22:14.390Z,6.47
2022-08-02T04:24:47.270Z,6.40
2022-08-02T04:27:35.547Z,6.40
2022-08-02T04:30:06.461Z,6.47
2022-08-02T04:32:33.357Z,6.73
2022-08-02T04:35:18.739Z,6.43
2022-08-02T04:38:08.470Z,7.10
2022-08-02T04:40:33.938Z,6.20
2022-08-02T04:43:00.745Z,6.77
2022-08-02T04:45:29.451Z,6.07
2022-08-02T04:48:04.648Z,6.33
2022-08-02T04:50:32.102Z,6.70
2022-08-02T04:52:58.903Z,7.27
2022-08-02T04:55:28.675Z,7.30
2022-08-02T04:57:56.087Z,6.37
2022-08-02T05:00:23.492Z,6.73
2022-08-02T05:02:54.288Z,6.10
2022-08-02T05:05:21.078Z,6.63
2022-08-02T05:07:47.874Z,7.00
2022-08-02T05:10:15.165Z,6.67
2022-08-02T05:12:41.939Z,6.80
2022-08-02T05:15:12.850Z,7.17
2022-08-02T05:17:47.471Z,7.53
2022-08-02T05:20:19.002Z,7.23
2022-08-02T05:22:45.887Z,6.60
2022-08-02T05:25:12.897Z,7.77
2022-08-02T05:27:39.907Z,5.87
2022-08-02T05:30:07.799Z,7.17
2022-08-02T05:32:34.744Z,7.20
2022-08-02T05:35:02.452Z,7.00
2022-08-02T05:37:32.303Z,6.80
2022-08-02T05:40:01.046Z,6.07
2022-08-02T05:42:31.417Z,6.67
2022-08-02T05:44:58.316Z,7.40
2022-08-02T05:47:25.854Z,6.50
2022-08-02T05:49:53.081Z,7.00
2022-08-02T05:52:20.985Z,6.07
2022-08-02T05:54:58.929Z,6.50
2022-08-02T05:58:02.857Z,6.37
2022-08-02T06:00:33.717Z,6.17
2022-08-02T06:03:22.728Z,5.87
2022-08-02T06:06:14.566Z,5.23
2022-08-02T06:08:48.470Z,4.57
2022-08-02T06:11:22.040Z,4.80
2022-08-02T06:13:49.363Z,4.05
2022-08-02T06:16:16.378Z,4.03
2022-08-02T06:18:45.732Z,5.15
2022-08-02T06:22:33.203Z,3.80
2022-08-02T06:24:03.177Z,4.63
2022-08-02T06:26:30.257Z,4.60
2022-08-02T06:28:58.269Z,3.42
2022-08-02T06:31:25.404Z,3.72
2022-08-02T06:33:52.971Z,4.00
2022-08-02T06:37:01.836Z,3.50
2022-08-02T06:39:35.741Z,3.38
2022-08-02T06:42:10.567Z,3.58
2022-08-02T06:44:50.747Z,4.05
2022-08-02T06:47:19.866Z,3.90
2022-08-02T06:49:52.155Z,4.30
2022-08-02T06:52:33.194Z,4.00
2022-08-02T06:55:02.198Z,4.00
2022-08-02T06:57:29.943Z,3.65
2022-08-02T06:59:57.140Z,4.45
2022-08-02T07:02:24.369Z,4.10
2022-08-02T07:04:51.430Z,4.28
2022-08-02T07:07:18.223Z,3.90
2022-08-02T07:09:56.512Z,4.10
2022-08-02T07:12:30.359Z,3.67
2022-08-02T07:14:58.396Z,3.88
2022-08-02T07:17:25.191Z,3.90
2022-08-02T07:19:52.027Z,3.55
2022-08-02T07:22:20.197Z,3.50
2022-08-02T07:24:46.879Z,3.63
2022-08-02T07:27:13.905Z,3.72
2022-08-02T07:29:45.901Z,3.47
2022-08-02T07:32:17.316Z,3.30
2022-08-02T07:34:51.201Z,3.20
2022-08-02T07:37:35.168Z,3.17
2022-08-02T07:40:14.630Z,3.08
2022-08-02T07:42:45.298Z,3.03
2022-08-02T07:45:13.321Z,2.95
2022-08-02T07:47:41.041Z,2.97
2022-08-02T07:50:09.767Z,3.05
2022-08-02T07:52:36.718Z,2.95
2022-08-02T07:55:03.744Z,3.33
2022-08-02T07:57:30.996Z,3.00
2022-08-02T07:59:57.789Z,3.05
2022-08-02T08:02:27.567Z,3.30
2022-08-02T08:04:54.410Z,2.70
2022-08-02T08:07:21.288Z,3.08
2022-08-02T08:09:50.747Z,2.60
2022-08-02T08:12:20.431Z,2.58
2022-08-02T08:14:47.169Z,2.50
2022-08-02T08:17:14.299Z,2.30
2022-08-02T08:19:53.260Z,2.95
2022-08-02T08:22:21.061Z,2.40
2022-08-02T08:24:48.918Z,2.75
2022-08-02T08:27:16.733Z,2.70
2022-08-02T08:29:43.634Z,2.50
2022-08-02T08:32:16.155Z,2.50
2022-08-02T08:34:44.834Z,3.15
2022-08-02T08:37:16.983Z,2.63
2022-08-02T08:39:59.096Z,2.30
2022-08-02T08:42:30.860Z,2.63
2022-08-02T08:44:59.364Z,2.28
2022-08-02T08:47:35.090Z,2.67
2022-08-02T08:50:07.295Z,2.50
2022-08-02T08:52:49.054Z,2.45
2022-08-02T08:55:16.553Z,2.70
2022-08-02T08:57:44.049Z,2.70
2022-08-02T09:00:13.414Z,2.40
2022-08-02T09:02:42.725Z,2.63
2022-08-02T09:05:15.749Z,2.55
2022-08-02T09:07:44.827Z,2.50
2022-08-02T09:10:36.302Z,3.25
2022-08-02T09:13:38.389Z,2.63
2022-08-02T09:16:12.833Z,2.60
2022-08-02T09:18:46.155Z,2.70
2022-08-02T09:21:15.418Z,3.10
2022-08-02T09:23:46.146Z,2.50
2022-08-02T09:26:15.536Z,2.40
2022-08-02T09:28:46.482Z,2.60
2022-08-02T09:31:16.300Z,2.45
2022-08-02T09:33:45.283Z,2.20
2022-08-02T09:36:13.519Z,2.55
2022-08-02T09:38:41.721Z,2.13
2022-08-02T09:41:25.354Z,2.38
2022-08-02T09:44:03.658Z,2.60
2022-08-02T09:46:37.574Z,2.50
2022-08-02T09:49:13.151Z,2.20
2022-08-02T09:51:47.174Z,2.53
2022-08-02T09:54:32.974Z,2.67
2022-08-02T09:57:01.644Z,2.53
2022-08-02T09:59:29.280Z,2.33
2022-08-02T10:02:01.898Z,2.33
2022-08-02T10:04:34.343Z,2.00
2022-08-02T10:07:19.907Z,2.35
2022-08-02T10:09:49.171Z,2.25
2022-08-02T10:12:16.107Z,2.20
2022-08-02T10:14:43.889Z,1.90
2022-08-02T10:17:11.295Z,1.90
2022-08-02T10:19:59.716Z,1.85
2022-08-02T10:22:26.143Z,1.88
2022-08-02T10:24:53.788Z,1.90
2022-08-02T10:27:25.088Z,1.85
2022-08-02T10:29:55.897Z,1.83
2022-08-02T10:32:28.749Z,1.83
2022-08-02T10:35:02.776Z,1.90
2022-08-02T10:37:49.115Z,1.90
2022-08-02T10:40:26.729Z,1.90
2022-08-02T10:43:01.431Z,1.80
2022-08-02T10:45:29.152Z,1.88
2022-08-02T10:48:09.031Z,1.98
2022-08-02T10:50:48.207Z,2.00
2022-08-02T10:53:34.347Z,2.00
2022-08-02T10:56:03.340Z,1.90
2022-08-02T10:58:34.632Z,1.70
2022-08-02T11:01:07.026Z,2.10
2022-08-02T11:03:40.200Z,2.05
2022-08-02T11:06:25.098Z,1.90
2022-08-02T11:09:34.721Z,1.90
2022-08-02T11:12:03.402Z,2.20
2022-08-02T11:14:32.071Z,2.17
2022-08-02T11:16:59.168Z,1.90
2022-08-02T11:19:27.352Z,2.10
2022-08-02T11:22:03.256Z,1.63
2022-08-02T11:24:30.537Z,2.03
2022-08-02T11:26:59.460Z,1.95
2022-08-02T11:29:33.210Z,2.10
2022-08-02T11:32:06.765Z,1.80
2022-08-02T11:34:36.779Z,2.35
2022-08-02T11:37:05.366Z,1.92
2022-08-02T11:39:32.129Z,2.00
2022-08-02T11:42:00.461Z,2.10
2022-08-02T11:44:29.050Z,2.13
2022-08-02T11:47:02.675Z,1.77
2022-08-02T11:49:30.166Z,2.10
2022-08-02T11:52:01.697Z,2.05
2022-08-02T11:54:31.138Z,2.30
2022-08-02T11:57:09.883Z,2.13
2022-08-02T11:59:44.246Z,2.10
2022-08-02T12:02:12.376Z,1.90
2022-08-02T12:04:40.081Z,1.73
2022-08-02T12:07:07.619Z,2.17
2022-08-02T12:09:40.932Z,2.17
2022-08-02T12:12:08.130Z,2.05
2022-08-02T12:14:43.035Z,1.90
2022-08-02T12:17:29.311Z,1.90
2022-08-02T12:19:56.145Z,2.03
2022-08-02T12:22:27.805Z,1.83
2022-08-02T12:24:58.520Z,2.10
2022-08-02T12:27:29.330Z,1.80
2022-08-02T12:30:16.778Z,1.70
2022-08-02T12:33:07.640Z,1.90
2022-08-02T12:35:40.373Z,1.83
2022-08-02T12:38:11.807Z,1.88
2022-08-02T12:40:39.149Z,2.10
2022-08-02T12:43:08.051Z,2.00
2022-08-02T12:45:51.187Z,2.10
2022-08-02T12:48:38.576Z,1.70
2022-08-02T12:51:25.149Z,1.92
2022-08-02T12:54:19.043Z,2.00
2022-08-02T12:56:45.911Z,1.90
2022-08-02T12:59:13.085Z,1.98
2022-08-02T13:01:39.901Z,2.30
2022-08-02T13:04:10.326Z,1.90
2022-08-02T13:06:44.002Z,2.10
2022-08-02T13:09:16.873Z,2.15
2022-08-02T13:11:44.534Z,2.03
2022-08-02T13:14:13.031Z,1.90
2022-08-02T13:16:41.259Z,1.80
2022-08-02T13:19:08.437Z,1.80
2022-08-02T13:21:40.176Z,2.03
2022-08-02T13:24:37.919Z,1.98
2022-08-02T13:27:09.493Z,2.30
2022-08-02T13:29:37.926Z,1.80
2022-08-02T13:32:05.415Z,2.42
2022-08-02T13:34:32.180Z,2.10
2022-08-02T13:36:59.044Z,1.70
2022-08-02T13:39:25.988Z,1.90
2022-08-02T13:41:53.200Z,2.00
2022-08-02T13:44:20.592Z,2.00
2022-08-02T13:46:47.880Z,2.00
2022-08-02T13:49:19.350Z,1.95
2022-08-02T13:51:47.542Z,2.05
2022-08-02T13:54:15.558Z,1.80
2022-08-02T13:56:43.016Z,1.80
2022-08-02T13:59:55.828Z,2.00
2022-08-02T14:01:58.374Z,2.28
2022-08-02T14:04:25.663Z,1.75
2022-08-02T14:06:52.469Z,2.00
2022-08-02T14:09:19.256Z,1.98
2022-08-02T14:11:46.801Z,1.75
2022-08-02T14:14:16.576Z,1.90
2022-08-02T14:16:45.240Z,1.90
2022-08-02T14:19:16.359Z,2.17
2022-08-02T14:21:46.877Z,2.33
2022-08-02T14:24:15.471Z,2.13
2022-08-02T14:26:42.355Z,2.35
2022-08-02T14:29:09.292Z,2.00
2022-08-02T14:31:40.190Z,2.35
2022-08-02T14:34:10.298Z,2.25
2022-08-02T14:36:38.247Z,2.28
2022-08-02T14:39:04.979Z,2.00
2022-08-02T14:41:33.755Z,1.80
2022-08-02T14:44:08.008Z,3.20
2022-08-02T14:46:37.709Z,4.05
2022-08-02T14:49:05.265Z,5.88
2022-08-02T14:51:32.621Z,2.25
2022-08-02T14:54:04.912Z,2.90
2022-08-02T14:56:35.552Z,2.10
2022-08-02T14:59:02.336Z,2.30
2022-08-02T15:01:29.159Z,2.30
2022-08-02T15:03:55.944Z,2.22
2022-08-02T15:06:22.962Z,2.00
2022-08-02T15:08:50.195Z,2.20
2022-08-02T15:11:17.088Z,2.08
2022-08-02T15:13:43.806Z,2.00
2022-08-02T15:16:11.075Z,2.00
2022-08-02T15:18:37.970Z,2.13
2022-08-02T15:21:27.523Z,1.90
2022-08-02T15:23:52.057Z,1.80
2022-08-02T15:26:20.905Z,2.10
2022-08-02T15:28:48.434Z,1.60
2022-08-02T15:31:33.197Z,2.20
2022-08-02T15:34:01.129Z,2.03
2022-08-02T15:36:29.630Z,1.70
2022-08-02T15:38:57.541Z,2.10
2022-08-02T15:41:24.591Z,2.20
2022-08-02T15:44:01.157Z,1.90
2022-08-02T15:46:30.870Z,2.13
2022-08-02T15:48:59.758Z,2.13
2022-08-02T15:51:26.954Z,1.90
2022-08-02T15:53:53.800Z,2.30
2022-08-02T15:56:22.123Z,2.20
2022-08-02T15:58:52.973Z,2.15
2022-08-02T16:01:24.219Z,2.47
2022-08-02T16:03:51.018Z,2.13
2022-08-02T16:06:17.852Z,2.08
2022-08-02T16:08:53.710Z,2.25
2022-08-02T16:11:21.944Z,2.00
2022-08-02T16:13:54.387Z,2.20
2022-08-02T16:16:26.986Z,2.78
2022-08-02T16:18:54.055Z,2.20
2022-08-02T16:21:22.860Z,2.13
2022-08-02T16:24:00.537Z,2.78
2022-08-02T16:26:34.711Z,2.20
2022-08-02T16:29:02.771Z,2.05
2022-08-02T16:31:29.985Z,2.33
2022-08-02T16:33:57.562Z,2.13
2022-08-02T16:36:26.154Z,3.47
2022-08-02T16:38:54.270Z,2.70
2022-08-02T16:41:22.006Z,3.10
2022-08-02T16:43:48.840Z,2.15
2022-08-02T16:46:15.571Z,2.30
2022-08-02T16:48:51.221Z,2.50
2022-08-02T16:51:19.159Z,2.28
2022-08-02T16:53:59.234Z,2.33
2022-08-02T16:56:28.435Z,2.55
2022-08-02T16:58:55.609Z,2.67
2022-08-02T17:02:01.763Z,2.70
2022-08-02T17:04:14.625Z,2.20
2022-08-02T17:06:47.860Z,2.42
2022-08-02T17:10:04.150Z,2.42
2022-08-02T17:12:15.737Z,2.17
2022-08-02T17:14:55.410Z,2.05
2022-08-02T17:17:34.040Z,2.10
2022-08-02T17:20:05.261Z,2.10
2022-08-02T17:22:31.931Z,1.90
2022-08-02T17:25:04.802Z,2.30
2022-08-02T17:27:31.540Z,2.35
2022-08-02T17:29:59.877Z,2.25
2022-08-02T17:32:29.153Z,2.00
2022-08-02T17:34:59.843Z,2.35
2022-08-02T17:37:28.504Z,2.08
2022-08-02T17:39:55.584Z,2.17
2022-08-02T17:42:23.772Z,2.30
2022-08-02T17:45:01.015Z,2.25
2022-08-02T17:47:42.421Z,2.42
2022-08-02T17:50:09.979Z,2.53
2022-08-02T17:52:51.145Z,2.13
2022-08-02T17:55:20.641Z,3.40
2022-08-02T17:57:57.619Z,2.75
2022-08-02T18:00:31.243Z,2.50
2022-08-02T18:03:00.744Z,2.30
2022-08-02T18:05:39.219Z,2.28
2022-08-02T18:08:07.544Z,2.22
2022-08-02T18:10:34.402Z,2.17
2022-08-02T18:13:01.207Z,2.40
2022-08-02T18:15:32.553Z,2.75
2022-08-02T18:18:00.416Z,2.58
2022-08-02T18:20:27.169Z,3.92
2022-08-02T18:22:58.528Z,3.00
2022-08-02T18:25:36.280Z,2.35
2022-08-02T18:28:10.573Z,2.80
2022-08-02T18:30:37.290Z,3.05
2022-08-02T18:33:57.761Z,2.20
2022-08-02T18:35:52.896Z,2.30
2022-08-02T18:38:22.278Z,2.10
2022-08-02T18:40:50.799Z,2.53
2022-08-02T18:43:18.562Z,2.80
2022-08-02T18:46:05.999Z,6.38
2022-08-02T18:48:32.448Z,2.90
2022-08-02T18:50:59.227Z,2.50
2022-08-02T18:53:39.402Z,2.85
2022-08-02T18:56:08.259Z,2.33
2022-08-02T18:58:35.167Z,2.80
2022-08-02T19:01:14.595Z,2.40
2022-08-02T19:03:41.918Z,2.40
2022-08-02T19:06:19.484Z,2.70
2022-08-02T19:09:05.994Z,5.65
2022-08-02T19:11:35.165Z,2.53
2022-08-02T19:14:02.681Z,3.67
2022-08-02T19:16:37.655Z,5.18
2022-08-02T19:19:07.932Z,3.03
2022-08-02T19:22:17.246Z,2.78
2022-08-02T19:24:22.000Z,2.65
2022-08-02T19:26:52.036Z,3.33
2022-08-02T19:29:42.100Z,4.40
2022-08-02T19:32:41.366Z,2.28
2022-08-02T19:34:55.803Z,4.60
2022-08-02T19:37:22.946Z,3.40
2022-08-02T19:39:50.505Z,2.53
2022-08-02T19:42:18.711Z,3.08
2022-08-02T19:44:46.088Z,2.60
2022-08-02T19:47:19.016Z,2.53
2022-08-02T19:52:35.651Z,2.70
2022-08-02T19:56:01.280Z,2.60
2022-08-02T19:57:51.150Z,2.83
2022-08-02T20:00:21.593Z,3.60
2022-08-02T20:02:48.810Z,3.08
2022-08-02T20:05:23.775Z,5.20
2022-08-02T20:07:56.452Z,4.15
2022-08-02T20:10:24.985Z,3.80
2022-08-02T20:12:54.068Z,3.60
2022-08-02T20:15:21.897Z,3.60
2022-08-02T20:17:49.305Z,3.58
2022-08-02T20:20:17.093Z,3.40
2022-08-02T20:23:32.647Z,3.47
2022-08-02T20:28:40.444Z,4.47
2022-08-02T20:31:09.334Z,5.47
2022-08-02T20:33:36.626Z,3.95
2022-08-02T20:36:23.306Z,4.20
2022-08-02T20:38:50.504Z,4.03
2022-08-02T20:41:21.719Z,3.60
2022-08-02T20:43:48.990Z,3.83
2022-08-02T20:46:16.627Z,3.40
2022-08-02T20:48:44.042Z,3.22
2022-08-02T20:51:33.507Z,3.53
2022-08-02T20:54:00.989Z,3.22
2022-08-02T20:56:29.400Z,3.70
2022-08-02T20:59:03.713Z,3.67
2022-08-02T21:01:37.061Z,3.30
2022-08-02T21:04:04.203Z,3.10
2022-08-02T21:06:31.783Z,3.30
2022-08-02T21:08:58.912Z,3.63
2022-08-02T21:14:13.180Z,3.28
2022-08-02T21:16:45.424Z,3.42
2022-08-02T21:19:12.440Z,3.28
2022-08-02T21:21:39.619Z,3.40
2022-08-02T21:24:06.453Z,3.72
2022-08-02T21:26:33.765Z,3.50
2022-08-02T21:29:03.859Z,3.95
2022-08-02T21:31:33.661Z,3.97
2022-08-02T21:34:03.348Z,4.10
2022-08-02T21:36:49.562Z,3.70
2022-08-02T21:39:17.873Z,3.70
2022-08-02T21:41:47.070Z,4.65
2022-08-02T21:44:18.176Z,6.78
2022-08-02T21:46:46.506Z,4.20
2022-08-02T21:49:20.634Z,5.00
2022-08-02T21:51:49.476Z,3.97
2022-08-02T21:54:19.940Z,3.72
2022-08-02T21:56:48.721Z,3.85
2022-08-02T21:59:16.656Z,3.80
2022-08-02T22:01:52.397Z,3.53
2022-08-02T22:04:20.770Z,4.10
2022-08-02T22:06:49.073Z,3.70
2022-08-02T22:09:42.146Z,4.05
2022-08-02T22:12:04.978Z,4.13
2022-08-02T22:14:37.380Z,4.03
2022-08-02T22:17:09.001Z,3.75
2022-08-02T22:19:52.571Z,3.90
2022-08-02T22:22:28.416Z,4.00
2022-08-02T22:24:56.663Z,3.70
2022-08-02T22:28:35.148Z,3.50
2022-08-02T22:30:11.647Z,3.50
2022-08-02T22:32:57.569Z,3.95
2022-08-02T22:35:24.766Z,3.60
2022-08-02T22:38:16.435Z,3.60
2022-08-02T22:40:39.138Z,3.53
2022-08-02T22:43:06.372Z,4.28
2022-08-02T22:45:36.759Z,3.30
2022-08-02T22:48:05.109Z,3.80
2022-08-02T22:50:32.884Z,3.55
2022-08-02T22:53:00.287Z,3.55
2022-08-02T22:55:32.016Z,3.38
2022-08-02T22:57:59.508Z,3.30
2022-08-02T22:58:55.406Z,5.10
2022-08-02T22:59:06.518Z,2.38
2022-08-02T22:59:11.719Z,3.03
2022-08-02T23:00:26.759Z,3.25
2022-08-02T23:02:53.901Z,3.25
2022-08-02T23:05:21.731Z,3.70
2022-08-02T23:07:48.924Z,3.35
2022-08-02T23:10:16.245Z,3.83
2022-08-02T23:12:42.978Z,6.10
2022-08-02T23:15:10.395Z,4.90
2022-08-02T23:17:56.275Z,5.18
2022-08-02T23:20:23.503Z,4.45
2022-08-02T23:22:50.849Z,3.70
2022-08-02T23:25:18.797Z,4.10
2022-08-02T23:27:50.675Z,3.88
2022-08-02T23:30:18.297Z,3.78
2022-08-02T23:32:46.879Z,3.92
2022-08-02T23:35:16.577Z,4.70
2022-08-02T23:38:00.352Z,4.50
2022-08-02T23:40:39.456Z,3.95
2022-08-02T23:43:14.482Z,3.80
2022-08-02T23:45:46.187Z,4.10
2022-08-02T23:48:13.329Z,4.25
2022-08-02T23:50:40.466Z,4.97
2022-08-02T23:53:07.250Z,4.53
2022-08-02T23:55:34.437Z,4.40
2022-08-02T23:58:01.535Z,4.07
