createdAt,value
2019-04-01T00:00:11.265Z,99316.84
2019-04-01T00:02:41.790Z,99317.72
2019-04-01T00:05:08.407Z,99318.14
2019-04-01T00:07:37.474Z,99321.09
2019-04-01T00:10:05.555Z,99320.18
2019-04-01T00:12:33.111Z,99323.59
2019-04-01T00:14:59.587Z,99316.95
2019-04-01T00:17:29.358Z,99321.68
2019-04-01T00:19:58.099Z,99322.09
2019-04-01T00:22:26.815Z,99318.01
2019-04-01T00:24:53.333Z,99322.76
2019-04-01T00:27:22.255Z,99328.22
2019-04-01T00:29:48.811Z,99327.20
2019-04-01T00:32:19.760Z,99328.39
2019-04-01T00:34:49.285Z,99327.02
2019-04-01T00:37:16.194Z,99330.37
2019-04-01T00:39:42.824Z,99330.70
2019-04-01T00:42:35.289Z,99335.01
2019-04-01T00:45:02.027Z,99332.86
2019-04-01T00:47:28.526Z,99333.75
2019-04-01T00:50:09.790Z,99328.91
2019-04-01T00:52:38.417Z,99325.36
2019-04-01T00:55:06.812Z,99320.15
2019-04-01T00:57:33.665Z,99325.70
2019-04-01T01:00:00.491Z,99319.58
2019-04-01T01:02:27.131Z,99323.92
2019-04-01T01:04:53.617Z,99324.00
2019-04-01T01:07:20.532Z,99325.64
2019-04-01T01:09:47.352Z,99325.58
2019-04-01T01:12:14.258Z,99331.11
2019-04-01T01:14:41.302Z,99334.11
2019-04-01T01:17:08.239Z,99324.17
2019-04-01T01:19:34.737Z,99329.75
2019-04-01T01:22:01.356Z,99331.05
2019-04-01T01:24:27.909Z,99328.77
2019-04-01T01:26:54.424Z,99322.14
2019-04-01T01:29:20.909Z,99323.39
2019-04-01T01:31:47.439Z,99318.94
2019-04-01T01:34:16.244Z,99318.02
2019-04-01T01:36:42.989Z,99326.58
2019-04-01T01:39:09.877Z,99320.06
2019-04-01T01:41:38.717Z,99312.25
2019-04-01T01:44:05.265Z,99317.86
2019-04-01T01:46:31.817Z,99315.50
2019-04-01T01:48:58.750Z,99313.30
2019-04-01T01:51:25.227Z,99314.63
2019-04-01T01:53:51.900Z,99312.46
2019-04-01T01:56:18.395Z,99318.02
2019-04-01T01:58:44.894Z,99316.95
2019-04-01T02:01:11.531Z,99311.28
2019-04-01T02:03:38.054Z,99320.31
2019-04-01T02:06:05.344Z,99317.17
2019-04-01T02:08:32.245Z,99318.02
2019-04-01T02:10:58.744Z,99311.09
2019-04-01T02:14:03.492Z,99307.95
2019-04-01T02:16:30.124Z,99303.53
2019-04-01T02:18:56.619Z,99308.15
2019-04-01T02:21:23.114Z,99303.81
2019-04-01T02:23:49.579Z,99311.64
2019-04-01T02:26:18.452Z,99311.64
2019-04-01T02:28:44.970Z,99305.16
2019-04-01T02:31:11.715Z,99306.80
2019-04-01T02:33:38.259Z,99307.16
2019-04-01T02:36:07.214Z,99307.10
2019-04-01T02:38:33.672Z,99298.78
2019-04-01T02:41:01.644Z,99304.78
2019-04-01T02:43:28.099Z,99303.85
2019-04-01T02:45:56.387Z,99311.93
2019-04-01T02:48:25.266Z,99305.39
2019-04-01T02:50:51.817Z,99307.83
2019-04-01T02:53:18.291Z,99306.86
2019-04-01T02:55:47.940Z,99306.86
2019-04-01T02:58:16.904Z,99306.86
2019-04-01T03:00:44.927Z,99302.41
2019-04-01T03:03:13.949Z,99300.23
2019-04-01T03:05:40.445Z,99304.48
2019-04-01T03:08:06.994Z,99301.88
2019-04-01T03:10:36.960Z,99304.48
2019-04-01T03:13:06.996Z,99303.58
2019-04-01T03:15:36.572Z,99302.76
2019-04-01T03:18:06.430Z,99308.73
2019-04-01T03:20:36.030Z,99299.98
2019-04-01T03:23:05.553Z,99298.69
2019-04-01T03:25:32.113Z,99301.22
2019-04-01T03:27:58.840Z,99297.33
2019-04-01T03:30:27.645Z,99298.23
2019-04-01T03:32:56.908Z,99298.98
2019-04-01T03:35:23.812Z,99300.21
2019-04-01T03:37:50.636Z,99300.54
2019-04-01T03:40:17.252Z,99296.07
2019-04-01T03:42:45.885Z,99301.97
2019-04-01T03:45:12.421Z,99299.66
2019-04-01T03:47:38.898Z,99303.00
2019-04-01T03:50:05.826Z,99295.16
2019-04-01T03:52:33.985Z,99293.83
2019-04-01T03:55:00.786Z,99297.62
2019-04-01T03:57:27.240Z,99301.02
2019-04-01T03:59:55.673Z,99306.61
2019-04-01T04:02:26.792Z,99309.06
2019-04-01T04:04:50.663Z,99308.51
2019-04-01T04:07:17.165Z,99309.38
2019-04-01T04:09:45.545Z,99306.59
2019-04-01T04:12:14.785Z,99305.19
2019-04-01T04:14:41.274Z,99301.23
2019-04-01T04:17:07.743Z,99307.46
2019-04-01T04:19:35.361Z,99315.70
2019-04-01T04:22:04.735Z,99314.76
2019-04-01T04:24:31.270Z,99317.34
2019-04-01T04:26:57.797Z,99316.47
2019-04-01T04:29:26.482Z,99316.51
2019-04-01T04:31:57.132Z,99313.50
2019-04-01T04:34:23.842Z,99316.89
2019-04-01T04:36:50.422Z,99319.75
2019-04-01T04:39:17.129Z,99318.03
2019-04-01T04:41:43.672Z,99317.58
2019-04-01T04:44:10.225Z,99320.55
2019-04-01T04:46:36.822Z,99317.70
2019-04-01T04:49:03.380Z,99316.41
2019-04-01T04:51:30.681Z,99321.77
2019-04-01T04:53:57.336Z,99319.53
2019-04-01T04:56:25.971Z,99321.13
2019-04-01T04:58:53.392Z,99315.39
2019-04-01T05:01:21.629Z,99313.83
2019-04-01T05:03:48.666Z,99320.02
2019-04-01T05:06:15.480Z,99326.67
2019-04-01T05:08:44.423Z,99328.05
2019-04-01T05:11:11.031Z,99324.73
2019-04-01T05:13:38.086Z,99324.55
2019-04-01T05:16:05.045Z,99324.70
2019-04-01T05:18:31.651Z,99327.10
2019-04-01T05:21:03.113Z,99322.57
2019-04-01T05:23:29.754Z,99323.25
2019-04-01T05:25:56.813Z,99332.06
2019-04-01T05:28:27.239Z,99331.41
2019-04-01T05:31:00.959Z,99333.34
2019-04-01T05:33:29.756Z,99336.56
2019-04-01T05:35:56.445Z,99333.70
2019-04-01T05:38:23.087Z,99333.00
2019-04-01T05:40:49.633Z,99328.03
2019-04-01T05:43:19.090Z,99334.36
2019-04-01T05:45:45.761Z,99335.44
2019-04-01T05:48:13.833Z,99337.32
2019-04-01T05:50:45.106Z,99337.23
2019-04-01T05:53:13.443Z,99334.84
2019-04-01T05:55:40.176Z,99332.98
2019-04-01T05:58:07.049Z,99338.09
2019-04-01T06:00:37.909Z,99337.98
2019-04-01T06:03:07.636Z,99335.66
2019-04-01T06:05:38.794Z,99327.16
2019-04-01T06:08:05.297Z,99324.06
2019-04-01T06:10:33.167Z,99325.24
2019-04-01T06:13:00.022Z,99325.84
2019-04-01T06:15:26.597Z,99327.59
2019-04-01T06:17:53.079Z,99338.05
2019-04-01T06:20:19.870Z,99324.61
2019-04-01T06:22:46.483Z,99325.05
2019-04-01T06:25:13.182Z,99332.27
2019-04-01T06:27:40.160Z,99331.62
2019-04-01T06:30:06.999Z,99328.50
2019-04-01T06:32:35.831Z,99330.76
2019-04-01T06:35:03.188Z,99331.10
2019-04-01T06:37:29.816Z,99329.39
2019-04-01T06:39:57.142Z,99329.50
2019-04-01T06:42:34.925Z,99328.71
2019-04-01T06:45:03.247Z,99340.91
2019-04-01T06:47:35.094Z,99330.16
2019-04-01T06:50:02.569Z,99326.81
2019-04-01T06:52:29.591Z,99327.63
2019-04-01T06:54:56.185Z,99336.53
2019-04-01T06:57:23.860Z,99335.13
2019-04-01T06:59:50.387Z,99333.09
2019-04-01T07:02:17.019Z,99332.84
2019-04-01T07:04:44.447Z,99333.93
2019-04-01T07:07:19.200Z,99334.94
2019-04-01T07:09:42.263Z,99320.64
2019-04-01T07:12:09.306Z,99329.44
2019-04-01T07:14:36.914Z,99326.77
2019-04-01T07:17:04.384Z,99330.69
2019-04-01T07:19:31.524Z,99323.64
2019-04-01T07:21:58.575Z,99328.05
2019-04-01T07:24:26.038Z,99309.55
2019-04-01T07:26:54.254Z,99319.60
2019-04-01T07:29:24.047Z,99314.73
2019-04-01T07:31:56.002Z,99313.06
2019-04-01T07:34:26.621Z,99314.92
2019-04-01T07:36:53.458Z,99311.95
2019-04-01T07:39:21.842Z,99319.79
2019-04-01T07:41:49.266Z,99324.03
2019-04-01T07:44:17.114Z,99323.28
2019-04-01T07:46:45.187Z,99323.73
2019-04-01T07:49:12.429Z,99324.19
2019-04-01T07:51:39.932Z,99320.72
2019-04-01T07:54:07.517Z,99307.98
2019-04-01T07:56:35.419Z,99309.37
2019-04-01T07:59:02.908Z,99306.22
2019-04-01T08:01:30.442Z,99316.17
2019-04-01T08:03:58.227Z,99315.84
2019-04-01T08:06:25.536Z,99317.97
2019-04-01T08:08:52.659Z,99316.53
2019-04-01T08:11:19.245Z,99311.76
2019-04-01T08:13:45.936Z,99306.24
2019-04-01T08:16:12.860Z,99303.09
2019-04-01T08:18:39.724Z,99303.75
2019-04-01T08:21:06.584Z,99292.73
2019-04-01T08:23:33.555Z,99301.52
2019-04-01T08:26:00.226Z,99305.73
2019-04-01T08:28:27.108Z,99307.52
2019-04-01T08:30:53.650Z,99299.02
2019-04-01T08:33:35.141Z,99300.33
2019-04-01T08:36:16.480Z,99297.81
2019-04-01T08:38:43.210Z,99301.65
2019-04-01T08:41:09.810Z,99302.02
2019-04-01T08:43:38.604Z,99295.91
2019-04-01T08:46:05.102Z,99294.89
2019-04-01T08:48:35.699Z,99294.84
2019-04-01T08:51:02.817Z,99291.39
2019-04-01T08:53:31.395Z,99292.70
2019-04-01T08:56:00.862Z,99284.45
2019-04-01T08:58:28.871Z,99281.86
2019-04-01T09:00:56.157Z,99285.13
2019-04-01T09:03:22.660Z,99281.09
2019-04-01T09:05:49.366Z,99282.02
2019-04-01T09:08:16.119Z,99267.00
2019-04-01T09:10:42.870Z,99268.44
2019-04-01T09:13:09.691Z,99268.34
2019-04-01T09:15:36.502Z,99269.98
2019-04-01T09:18:03.162Z,99258.80
2019-04-01T09:20:29.761Z,99264.39
2019-04-01T09:22:59.272Z,99270.43
2019-04-01T09:25:28.533Z,99257.72
2019-04-01T09:27:55.620Z,99264.58
2019-04-01T09:30:22.261Z,99266.73
2019-04-01T09:32:49.121Z,99253.55
2019-04-01T09:35:16.844Z,99263.47
2019-04-01T09:37:43.377Z,99260.88
2019-04-01T09:40:11.283Z,99253.28
2019-04-01T09:42:44.343Z,99250.17
2019-04-01T09:45:14.442Z,99243.33
2019-04-01T09:47:40.947Z,99244.08
2019-04-01T09:50:07.670Z,99244.78
2019-04-01T09:52:34.606Z,99241.41
2019-04-01T09:55:06.137Z,99240.99
2019-04-01T09:57:38.028Z,99234.26
2019-04-01T10:00:05.464Z,99238.30
2019-04-01T10:02:32.543Z,99228.36
2019-04-01T10:04:59.322Z,99234.00
2019-04-01T10:07:25.983Z,99224.35
2019-04-01T10:09:52.553Z,99226.50
2019-04-01T10:12:19.893Z,99226.63
2019-04-01T10:14:46.844Z,99223.85
2019-04-01T10:17:13.367Z,99228.08
2019-04-01T10:19:40.058Z,99225.44
2019-04-01T10:22:06.741Z,99216.77
2019-04-01T10:24:33.437Z,99215.23
2019-04-01T10:27:02.597Z,99212.55
2019-04-01T10:29:29.151Z,99210.63
2019-04-01T10:31:55.915Z,99206.27
2019-04-01T10:34:22.775Z,99207.81
2019-04-01T10:36:49.277Z,99195.13
2019-04-01T10:39:15.860Z,99188.37
2019-04-01T10:41:42.977Z,99188.05
2019-04-01T10:44:09.518Z,99182.71
2019-04-01T10:46:36.266Z,99186.30
2019-04-01T10:49:05.175Z,99188.45
2019-04-01T10:51:33.826Z,99181.59
2019-04-01T10:54:00.387Z,99179.01
2019-04-01T10:56:27.420Z,99169.80
2019-04-01T10:58:54.240Z,99176.80
2019-04-01T11:01:21.455Z,99170.33
2019-04-01T11:03:56.023Z,99167.52
2019-04-01T11:06:27.359Z,99164.73
2019-04-01T11:08:54.736Z,99167.98
2019-04-01T11:11:21.490Z,99156.59
2019-04-01T11:13:51.595Z,99155.95
2019-04-01T11:16:17.186Z,99160.66
2019-04-01T11:18:43.720Z,99157.36
2019-04-01T11:21:10.437Z,99149.75
2019-04-01T11:23:37.128Z,99148.39
2019-04-01T11:26:03.912Z,99148.66
2019-04-01T11:28:30.581Z,99140.56
2019-04-01T11:30:57.175Z,99136.84
2019-04-01T11:33:27.221Z,99137.67
2019-04-01T11:35:54.417Z,99124.25
2019-04-01T11:38:21.036Z,99125.70
2019-04-01T11:40:47.556Z,99116.08
2019-04-01T11:43:14.422Z,99115.16
2019-04-01T11:45:41.144Z,99113.80
2019-04-01T11:48:09.818Z,99115.81
2019-04-01T11:50:36.885Z,99099.73
2019-04-01T11:53:03.500Z,99115.61
2019-04-01T11:55:30.429Z,99100.81
2019-04-01T11:57:57.261Z,99100.61
2019-04-01T12:00:26.184Z,99102.25
2019-04-01T12:02:52.429Z,99095.84
2019-04-01T12:05:18.955Z,99085.36
2019-04-01T12:07:45.796Z,99088.41
2019-04-01T12:10:13.528Z,99081.86
2019-04-01T12:12:43.866Z,99073.97
2019-04-01T12:15:12.326Z,99070.75
2019-04-01T12:17:41.591Z,99075.83
2019-04-01T12:20:09.449Z,99060.71
2019-04-01T12:22:36.370Z,99072.32
2019-04-01T12:25:03.369Z,99059.62
2019-04-01T12:27:32.647Z,99060.27
2019-04-01T12:29:59.221Z,99062.22
2019-04-01T12:32:31.275Z,99050.61
2019-04-01T12:34:57.933Z,99050.41
2019-04-01T12:37:24.641Z,99047.81
2019-04-01T12:39:51.551Z,99043.55
2019-04-01T12:42:18.231Z,99048.44
2019-04-01T12:44:47.648Z,99048.64
2019-04-01T12:47:17.002Z,99044.36
2019-04-01T12:49:50.007Z,99035.58
2019-04-01T12:52:18.214Z,99041.73
2019-04-01T12:54:45.578Z,99049.75
2019-04-01T12:57:12.462Z,99037.37
2019-04-01T12:59:39.058Z,99032.64
2019-04-01T13:02:07.592Z,99023.77
2019-04-01T13:04:36.205Z,99031.36
2019-04-01T13:07:05.089Z,99013.58
2019-04-01T13:09:32.515Z,99008.19
2019-04-01T13:11:59.075Z,99003.61
2019-04-01T13:14:25.881Z,99009.63
2019-04-01T13:16:52.740Z,99005.67
2019-04-01T13:19:19.657Z,99004.41
2019-04-01T13:21:46.417Z,98996.75
2019-04-01T13:24:13.066Z,98995.66
2019-04-01T13:26:39.606Z,98985.01
2019-04-01T13:29:06.419Z,98983.25
2019-04-01T13:31:33.019Z,98983.92
2019-04-01T13:34:01.564Z,98982.30
2019-04-01T13:36:28.135Z,98968.01
2019-04-01T13:38:54.797Z,98973.44
2019-04-01T13:41:24.978Z,98971.37
2019-04-01T13:43:50.176Z,98965.31
2019-04-01T13:46:17.091Z,98968.33
2019-04-01T13:48:56.968Z,98969.83
2019-04-01T13:51:12.121Z,98959.53
2019-04-01T13:53:39.079Z,98962.27
2019-04-01T13:56:10.175Z,98956.33
2019-04-01T13:58:37.265Z,98957.80
2019-04-01T14:01:04.331Z,98954.34
2019-04-01T14:03:31.408Z,98944.50
2019-04-01T14:05:57.912Z,98950.41
2019-04-01T14:08:24.582Z,98942.58
2019-04-01T14:10:51.116Z,98940.79
2019-04-01T14:13:17.655Z,98930.24
2019-04-01T14:15:45.468Z,98939.42
2019-04-01T14:18:12.004Z,98932.16
2019-04-01T14:20:38.844Z,98925.84
2019-04-01T14:23:06.503Z,98925.33
2019-04-01T14:25:34.806Z,98923.50
2019-04-01T14:28:01.491Z,98915.65
2019-04-01T14:30:28.190Z,98913.77
2019-04-01T14:32:55.786Z,98921.69
2019-04-01T14:35:23.857Z,98914.33
2019-04-01T14:37:50.568Z,98911.83
2019-04-01T14:40:17.932Z,98910.75
2019-04-01T14:42:47.179Z,98903.83
2019-04-01T14:45:14.020Z,98899.33
2019-04-01T14:47:56.047Z,98899.05
2019-04-01T14:50:10.461Z,98894.10
2019-04-01T14:52:37.067Z,98891.62
2019-04-01T14:55:03.964Z,98891.93
2019-04-01T14:57:31.058Z,98883.30
2019-04-01T14:59:57.703Z,98884.30
2019-04-01T15:02:26.312Z,98880.59
2019-04-01T15:04:52.964Z,98879.95
2019-04-01T15:07:19.642Z,98876.89
2019-04-01T15:09:46.802Z,98875.56
2019-04-01T15:12:13.519Z,98879.47
2019-04-01T15:14:41.347Z,98871.25
2019-04-01T15:17:08.114Z,98868.41
2019-04-01T15:19:34.682Z,98865.42
2019-04-01T15:22:02.199Z,98865.52
2019-04-01T15:24:28.781Z,98874.13
2019-04-01T15:26:55.343Z,98857.77
2019-04-01T15:29:24.299Z,98854.72
2019-04-01T15:31:51.116Z,98859.98
2019-04-01T15:34:18.608Z,98854.47
2019-04-01T15:36:46.054Z,98850.55
2019-04-01T15:39:14.803Z,98851.34
2019-04-01T15:41:41.782Z,98845.22
2019-04-01T15:44:09.235Z,98844.48
2019-04-01T15:46:36.214Z,98836.54
2019-04-01T15:49:02.886Z,98833.83
2019-04-01T15:51:29.474Z,98838.34
2019-04-01T15:53:56.151Z,98827.61
2019-04-01T15:56:22.709Z,98829.05
2019-04-01T15:58:50.978Z,98832.02
2019-04-01T16:01:17.926Z,98828.83
2019-04-01T16:03:44.530Z,98829.36
2019-04-01T16:06:11.103Z,98817.81
2019-04-01T16:08:37.700Z,98820.88
2019-04-01T16:11:04.368Z,98820.39
2019-04-01T16:13:31.348Z,98816.85
2019-04-01T16:15:58.090Z,98817.00
2019-04-01T16:18:25.012Z,98820.84
2019-04-01T16:20:51.587Z,98818.23
2019-04-01T16:23:22.475Z,98819.22
2019-04-01T16:25:49.046Z,98814.55
2019-04-01T16:28:15.735Z,98809.11
2019-04-01T16:30:42.411Z,98810.50
2019-04-01T16:33:09.700Z,98806.14
2019-04-01T16:35:36.346Z,98801.06
2019-04-01T16:38:03.083Z,98802.34
2019-04-01T16:40:30.117Z,98802.00
2019-04-01T16:42:57.519Z,98798.98
2019-04-01T16:45:24.314Z,98799.58
2019-04-01T16:47:53.468Z,98798.41
2019-04-01T16:50:22.227Z,98799.20
2019-04-01T16:52:55.543Z,98792.87
2019-04-01T16:55:28.305Z,98793.06
2019-04-01T16:57:55.256Z,98797.91
2019-04-01T17:00:22.094Z,98797.97
2019-04-01T17:02:50.524Z,98801.26
2019-04-01T17:05:21.962Z,98796.52
2019-04-01T17:07:48.470Z,98794.85
2019-04-01T17:10:20.138Z,98793.23
2019-04-01T17:12:46.906Z,98798.16
2019-04-01T17:15:13.829Z,98791.66
2019-04-01T17:17:42.597Z,98805.28
2019-04-01T17:20:09.555Z,98807.55
2019-04-01T17:22:36.226Z,98805.98
2019-04-01T17:25:03.525Z,98801.28
2019-04-01T17:27:30.198Z,98800.05
2019-04-01T17:29:57.058Z,98803.67
2019-04-01T17:32:23.693Z,98801.07
2019-04-01T17:34:54.340Z,98802.50
2019-04-01T17:37:24.956Z,98800.95
2019-04-01T17:39:51.865Z,98801.02
2019-04-01T17:42:18.630Z,98802.41
2019-04-01T17:44:45.457Z,98801.61
2019-04-01T17:47:12.678Z,98799.97
2019-04-01T17:49:39.800Z,98796.12
2019-04-01T17:52:06.360Z,98808.03
2019-04-01T17:54:40.020Z,98804.64
2019-04-01T17:57:06.236Z,98799.49
2019-04-01T17:59:32.876Z,98809.12
2019-04-01T18:01:59.569Z,98803.53
2019-04-01T18:04:26.181Z,98803.17
2019-04-01T18:06:52.790Z,98808.48
2019-04-01T18:09:19.257Z,98805.45
2019-04-01T18:11:47.084Z,98802.42
2019-04-01T18:14:13.600Z,98805.98
2019-04-01T18:16:42.254Z,98799.08
2019-04-01T18:19:13.538Z,98805.66
2019-04-01T18:21:40.036Z,98808.36
2019-04-01T18:24:07.001Z,98813.20
2019-04-01T18:26:33.820Z,98813.69
2019-04-01T18:29:01.550Z,98816.36
2019-04-01T18:31:29.666Z,98818.12
2019-04-01T18:34:02.267Z,98819.85
2019-04-01T18:36:29.043Z,98824.22
2019-04-01T18:38:56.123Z,98813.37
2019-04-01T18:41:23.802Z,98823.83
2019-04-01T18:43:53.142Z,98822.05
2019-04-01T18:46:23.301Z,98827.27
2019-04-01T18:48:57.943Z,98825.51
2019-04-01T18:51:24.788Z,98827.27
2019-04-01T18:54:16.105Z,98828.15
2019-04-01T18:56:42.895Z,98824.67
2019-04-01T18:59:16.763Z,98820.77
2019-04-01T19:01:46.322Z,98818.16
2019-04-01T19:04:13.188Z,98814.70
2019-04-01T19:06:42.766Z,98821.26
2019-04-01T19:09:11.795Z,98818.68
2019-04-01T19:11:38.705Z,98821.77
2019-04-01T19:14:05.572Z,98821.02
2019-04-01T19:16:35.534Z,98824.12
2019-04-01T19:19:14.633Z,98820.67
2019-04-01T19:21:42.082Z,98815.03
2019-04-01T19:24:09.850Z,98815.44
2019-04-01T19:26:36.529Z,98817.19
2019-04-01T19:29:03.419Z,98815.43
2019-04-01T19:31:30.283Z,98811.06
2019-04-01T19:33:57.083Z,98811.05
2019-04-01T19:36:23.598Z,98807.56
2019-04-01T19:38:50.257Z,98801.48
2019-04-01T19:41:17.239Z,98801.48
2019-04-01T19:43:45.662Z,98806.72
2019-04-01T19:46:12.244Z,98801.92
2019-04-01T19:48:38.896Z,98794.06
2019-04-01T19:51:05.599Z,98793.66
2019-04-01T19:53:32.806Z,98785.86
2019-04-01T19:56:00.939Z,98794.57
2019-04-01T19:58:27.463Z,98793.68
2019-04-01T20:00:54.080Z,98788.87
2019-04-01T20:03:25.368Z,98784.09
2019-04-01T20:05:53.176Z,98785.80
2019-04-01T20:08:19.700Z,98784.49
2019-04-01T20:10:53.488Z,98779.27
2019-04-01T20:13:20.067Z,98773.55
2019-04-01T20:15:46.738Z,98765.72
2019-04-01T20:18:13.377Z,98771.77
2019-04-01T20:20:41.597Z,98774.30
2019-04-01T20:23:08.469Z,98775.17
2019-04-01T20:25:39.572Z,98769.53
2019-04-01T20:28:06.154Z,98761.68
2019-04-01T20:30:32.918Z,98763.41
2019-04-01T20:33:17.075Z,98756.84
2019-04-01T20:35:37.886Z,98765.94
2019-04-01T20:38:04.482Z,98761.64
2019-04-01T20:40:30.974Z,98760.34
2019-04-01T20:42:57.940Z,98761.17
2019-04-01T20:45:24.470Z,98755.92
2019-04-01T20:47:51.635Z,98755.88
2019-04-01T20:50:18.531Z,98749.77
2019-04-01T20:52:45.171Z,98742.44
2019-04-01T20:55:13.394Z,98740.31
2019-04-01T20:57:42.762Z,98753.70
2019-04-01T21:00:09.920Z,98739.35
2019-04-01T21:02:37.790Z,98739.27
2019-04-01T21:05:05.131Z,98736.27
2019-04-01T21:07:32.088Z,98733.61
2019-04-01T21:09:58.618Z,98727.55
2019-04-01T21:12:25.117Z,98728.80
2019-04-01T21:14:51.990Z,98731.83
2019-04-01T21:17:18.565Z,98734.75
2019-04-01T21:19:45.302Z,98724.30
2019-04-01T21:22:11.851Z,98732.46
2019-04-01T21:24:38.375Z,98725.03
2019-04-01T21:27:05.361Z,98724.17
2019-04-01T21:29:31.998Z,98728.02
2019-04-01T21:31:58.534Z,98725.83
2019-04-01T21:34:25.071Z,98724.03
2019-04-01T21:36:51.995Z,98721.45
2019-04-01T21:39:18.493Z,98719.28
2019-04-01T21:41:45.039Z,98721.06
2019-04-01T21:44:12.305Z,98719.70
2019-04-01T21:46:39.121Z,98717.97
2019-04-01T21:49:05.627Z,98713.65
2019-04-01T21:51:33.163Z,98711.89
2019-04-01T21:54:17.468Z,98710.17
2019-04-01T21:56:43.988Z,98707.50
2019-04-01T21:59:10.502Z,98709.45
2019-04-01T22:01:37.407Z,98704.59
2019-04-01T22:04:15.057Z,98702.44
2019-04-01T22:06:41.865Z,98700.64
2019-04-01T22:09:10.753Z,98694.91
2019-04-01T22:11:37.305Z,98691.02
2019-04-01T22:14:04.124Z,98682.45
2019-04-01T22:16:30.643Z,98679.95
2019-04-01T22:18:57.165Z,98677.88
2019-04-01T22:21:23.673Z,98673.11
2019-04-01T22:23:50.220Z,98667.53
2019-04-01T22:26:16.793Z,98658.81
2019-04-01T22:28:43.346Z,98661.77
2019-04-01T22:31:10.151Z,98650.88
2019-04-01T22:33:37.020Z,98655.56
2019-04-01T22:36:03.596Z,98652.45
2019-04-01T22:38:30.359Z,98652.34
2019-04-01T22:40:56.961Z,98639.45
2019-04-01T22:46:03.786Z,98637.90
2019-04-01T22:48:30.280Z,98639.17
2019-04-01T22:50:57.765Z,98631.68
2019-04-01T22:53:24.381Z,98637.75
2019-04-01T22:55:51.023Z,98632.09
2019-04-01T22:58:17.636Z,98632.81
2019-04-01T23:00:44.127Z,98631.42
2019-04-01T23:03:11.893Z,98627.48
2019-04-01T23:05:38.544Z,98619.61
2019-04-01T23:08:05.457Z,98627.86
2019-04-01T23:10:32.306Z,98619.94
2019-04-01T23:13:00.878Z,98621.66
2019-04-01T23:15:27.516Z,98613.85
2019-04-01T23:17:54.035Z,98604.36
2019-04-01T23:20:20.716Z,98613.69
2019-04-01T23:22:47.487Z,98604.97
2019-04-01T23:25:14.035Z,98601.14
2019-04-01T23:27:40.941Z,98602.56
2019-04-01T23:30:08.799Z,98593.97
2019-04-01T23:32:35.334Z,98587.86
2019-04-01T23:35:03.911Z,98585.72
2019-04-01T23:37:30.577Z,98584.84
2019-04-01T23:39:57.159Z,98584.81
2019-04-01T23:42:23.729Z,98581.63
2019-04-01T23:44:51.297Z,98579.81
2019-04-01T23:47:18.876Z,98578.80
2019-04-01T23:49:45.393Z,98581.66
2019-04-01T23:52:11.963Z,98581.50
2019-04-01T23:54:38.529Z,98572.38
2019-04-01T23:57:05.150Z,98576.80
2019-04-01T23:59:31.689Z,98569.48
