createdAt,value
2023-09-07T00:00:16.302Z,99.90
2023-09-07T00:05:10.057Z,99.90
2023-09-07T00:07:37.243Z,99.90
2023-09-07T00:10:05.408Z,99.90
2023-09-07T00:12:31.474Z,99.90
2023-09-07T00:14:58.262Z,99.90
2023-09-07T00:24:46.460Z,99.90
2023-09-07T00:27:12.465Z,99.90
2023-09-07T00:29:41.968Z,99.90
2023-09-07T00:32:08.267Z,99.90
2023-09-07T00:54:08.760Z,99.90
2023-09-07T00:56:35.456Z,99.90
2023-09-07T00:59:01.655Z,99.90
2023-09-07T01:06:27.996Z,99.90
2023-09-07T01:08:58.369Z,99.90
2023-09-07T01:16:21.940Z,99.90
2023-09-07T01:23:42.690Z,99.90
2023-09-07T01:26:09.445Z,99.90
2023-09-07T01:31:02.186Z,99.90
2023-09-07T01:48:15.359Z,99.90
2023-09-07T01:55:34.734Z,99.90
2023-09-07T02:02:54.090Z,99.90
2023-09-07T02:05:21.729Z,99.90
2023-09-07T02:07:50.203Z,99.90
2023-09-07T02:15:10.968Z,99.90
2023-09-07T02:20:10.673Z,99.90
2023-09-07T02:25:05.928Z,99.90
2023-09-07T02:27:33.434Z,99.90
2023-09-07T02:39:46.504Z,99.90
2023-09-07T02:54:25.751Z,99.90
2023-09-07T02:56:52.575Z,99.90
2023-09-07T03:04:12.683Z,99.90
2023-09-07T03:18:57.242Z,99.90
2023-09-07T03:23:57.793Z,99.90
2023-09-07T03:33:46.348Z,99.90
2023-09-07T03:46:01.378Z,99.90
2023-09-07T03:48:27.480Z,99.90
2023-09-07T03:58:13.096Z,99.90
2023-09-07T04:00:43.300Z,99.90
2023-09-07T04:03:09.508Z,99.90
2023-09-07T04:05:38.537Z,99.90
2023-09-07T04:08:05.478Z,99.90
2023-09-07T04:17:55.459Z,99.90
2023-09-07T04:30:09.918Z,99.90
2023-09-07T04:57:02.587Z,99.90
2023-09-07T05:26:26.122Z,99.90
2023-09-07T05:28:52.268Z,99.90
2023-09-07T05:45:58.462Z,99.90
2023-09-07T05:48:24.542Z,99.90
2023-09-07T05:53:25.043Z,99.90
2023-09-07T05:55:51.535Z,99.90
2023-09-07T06:00:44.192Z,99.90
2023-09-07T06:05:38.110Z,99.90
2023-09-07T06:08:04.594Z,99.90
2023-09-07T06:10:30.632Z,99.90
2023-09-07T06:12:57.135Z,99.90
2023-09-07T06:15:23.304Z,99.90
2023-09-07T06:17:50.223Z,99.90
2023-09-07T06:20:16.511Z,99.90
2023-09-07T06:22:42.701Z,99.90
2023-09-07T06:25:08.963Z,99.90
2023-09-07T06:27:35.073Z,99.90
2023-09-07T06:30:01.236Z,99.90
2023-09-07T06:32:27.423Z,99.90
2023-09-07T06:34:53.561Z,99.90
2023-09-07T06:37:19.844Z,99.90
2023-09-07T06:39:45.902Z,99.90
2023-09-07T06:42:11.959Z,99.90
2023-09-07T06:44:38.149Z,99.90
2023-09-07T06:47:04.284Z,99.90
2023-09-07T06:49:31.154Z,99.90
2023-09-07T06:54:24.676Z,99.90
2023-09-07T06:59:17.331Z,99.90
2023-09-07T07:01:44.036Z,98.90
2023-09-07T07:04:10.420Z,95.60
2023-09-07T07:09:03.376Z,91.50
2023-09-07T07:11:32.386Z,82.10
2023-09-07T07:21:18.582Z,74.10
2023-09-07T07:23:44.571Z,73.20
2023-09-07T07:28:37.221Z,78.10
2023-09-07T07:31:10.748Z,74.00
2023-09-07T07:36:05.703Z,68.20
2023-09-07T07:45:54.452Z,64.20
2023-09-07T08:00:36.336Z,52.40
2023-09-07T08:08:00.798Z,54.50
2023-09-07T08:12:57.798Z,54.30
2023-09-07T08:15:25.433Z,52.80
2023-09-07T08:17:52.357Z,52.40
2023-09-07T08:20:18.755Z,50.00
2023-09-07T08:22:46.172Z,49.20
2023-09-07T08:27:44.604Z,47.60
2023-09-07T08:30:16.262Z,48.10
2023-09-07T08:32:42.586Z,48.40
2023-09-07T08:35:13.679Z,47.90
2023-09-07T08:42:37.369Z,45.70
2023-09-07T08:45:06.636Z,46.20
2023-09-07T08:47:34.878Z,46.20
2023-09-07T08:50:02.170Z,43.70
2023-09-07T08:59:49.977Z,44.30
2023-09-07T09:02:17.253Z,45.00
2023-09-07T09:04:43.688Z,45.40
2023-09-07T09:07:10.064Z,45.70
2023-09-07T09:09:36.739Z,48.30
2023-09-07T09:12:12.741Z,50.40
2023-09-07T09:14:43.957Z,46.50
2023-09-07T09:17:14.495Z,46.30
2023-09-07T09:19:42.134Z,47.60
2023-09-07T09:22:08.514Z,47.60
2023-09-07T09:24:35.679Z,47.40
2023-09-07T09:27:02.448Z,47.90
2023-09-07T09:29:29.441Z,48.10
2023-09-07T09:31:55.961Z,48.70
2023-09-07T09:34:22.425Z,47.20
2023-09-07T09:36:48.852Z,48.00
2023-09-07T09:39:24.900Z,49.00
2023-09-07T09:41:52.410Z,49.90
2023-09-07T09:44:18.769Z,54.20
2023-09-07T09:46:45.288Z,49.40
2023-09-07T09:49:13.721Z,47.50
2023-09-07T09:51:41.393Z,47.10
2023-09-07T09:54:10.480Z,48.10
2023-09-07T09:56:36.853Z,49.30
2023-09-07T09:59:03.289Z,48.90
2023-09-07T10:01:32.619Z,47.60
2023-09-07T10:03:59.619Z,48.70
2023-09-07T10:06:28.560Z,47.70
2023-09-07T10:09:05.503Z,48.20
2023-09-07T10:11:32.665Z,49.20
2023-09-07T10:14:00.331Z,49.60
2023-09-07T10:16:27.945Z,50.50
2023-09-07T10:18:55.600Z,49.40
2023-09-07T10:21:27.294Z,51.00
2023-09-07T10:23:54.436Z,50.20
2023-09-07T10:26:24.105Z,49.30
2023-09-07T10:29:00.717Z,48.40
2023-09-07T10:31:36.603Z,48.60
2023-09-07T10:34:13.570Z,51.80
2023-09-07T10:36:39.916Z,49.60
2023-09-07T10:39:07.338Z,51.90
2023-09-07T10:41:46.186Z,50.00
2023-09-07T10:44:14.122Z,50.20
2023-09-07T10:46:40.676Z,48.50
2023-09-07T10:49:12.035Z,49.10
2023-09-07T10:51:43.311Z,49.50
2023-09-07T10:54:22.889Z,46.80
2023-09-07T10:56:49.945Z,48.00
2023-09-07T10:59:16.960Z,48.80
2023-09-07T11:01:44.540Z,48.00
2023-09-07T11:04:15.140Z,48.70
2023-09-07T11:06:41.761Z,50.40
2023-09-07T11:09:11.157Z,49.90
2023-09-07T11:11:37.639Z,49.20
2023-09-07T11:14:07.829Z,49.20
2023-09-07T11:19:08.729Z,46.70
2023-09-07T11:21:38.934Z,50.60
2023-09-07T11:24:05.906Z,46.90
2023-09-07T11:26:46.062Z,47.80
2023-09-07T11:29:19.490Z,48.70
2023-09-07T11:31:46.124Z,52.50
2023-09-07T11:34:13.999Z,49.70
2023-09-07T11:36:41.326Z,46.30
2023-09-07T11:39:13.886Z,48.40
2023-09-07T11:41:45.030Z,49.60
2023-09-07T11:44:12.018Z,49.20
2023-09-07T11:46:39.598Z,48.70
2023-09-07T11:49:06.709Z,49.70
2023-09-07T11:51:33.115Z,49.50
2023-09-07T11:53:59.941Z,51.40
2023-09-07T11:56:26.303Z,48.10
2023-09-07T11:58:52.729Z,48.00
2023-09-07T12:01:19.248Z,48.00
2023-09-07T12:03:46.491Z,48.50
2023-09-07T12:06:13.198Z,48.70
2023-09-07T12:08:43.359Z,50.20
2023-09-07T12:11:09.752Z,50.50
2023-09-07T12:13:36.139Z,48.20
2023-09-07T12:16:03.058Z,49.30
2023-09-07T12:18:29.650Z,49.10
2023-09-07T12:20:58.184Z,47.90
2023-09-07T12:23:24.647Z,48.10
2023-09-07T12:25:51.966Z,48.30
2023-09-07T12:28:18.430Z,49.80
2023-09-07T12:30:45.168Z,48.30
2023-09-07T12:33:14.380Z,46.80
2023-09-07T12:35:41.321Z,47.20
2023-09-07T12:38:09.546Z,47.20
2023-09-07T12:40:36.545Z,49.50
2023-09-07T12:43:04.361Z,48.80
2023-09-07T12:45:30.838Z,46.60
2023-09-07T12:47:57.854Z,47.50
2023-09-07T12:50:24.337Z,50.60
2023-09-07T12:52:50.864Z,51.00
2023-09-07T12:55:19.398Z,51.20
2023-09-07T12:57:45.760Z,47.80
2023-09-07T13:00:13.458Z,50.10
2023-09-07T13:02:39.981Z,48.40
2023-09-07T13:05:07.075Z,47.10
2023-09-07T13:07:34.846Z,50.40
2023-09-07T13:10:04.670Z,52.00
2023-09-07T13:12:32.348Z,51.40
2023-09-07T13:14:58.710Z,49.70
2023-09-07T13:17:25.158Z,49.50
2023-09-07T13:19:51.512Z,47.30
2023-09-07T13:22:17.957Z,49.80
2023-09-07T13:24:44.360Z,49.50
2023-09-07T13:27:10.761Z,48.50
2023-09-07T13:29:37.833Z,51.90
2023-09-07T13:32:04.736Z,51.30
2023-09-07T13:34:31.116Z,50.40
2023-09-07T13:36:58.165Z,50.20
2023-09-07T13:39:24.558Z,51.40
2023-09-07T13:41:50.945Z,51.30
2023-09-07T13:44:17.856Z,47.80
2023-09-07T13:46:44.535Z,49.90
2023-09-07T13:49:11.391Z,48.70
2023-09-07T13:51:40.751Z,49.70
2023-09-07T13:54:08.163Z,48.40
2023-09-07T13:56:34.580Z,52.70
2023-09-07T13:59:01.140Z,49.10
2023-09-07T14:01:27.700Z,49.70
2023-09-07T14:03:54.125Z,47.40
2023-09-07T14:06:23.264Z,48.70
2023-09-07T14:08:49.649Z,49.50
2023-09-07T14:11:16.071Z,49.90
2023-09-07T14:13:42.542Z,49.90
2023-09-07T14:16:11.030Z,49.80
2023-09-07T14:18:37.682Z,51.20
2023-09-07T14:21:04.224Z,50.10
2023-09-07T14:23:30.973Z,53.20
2023-09-07T14:25:57.571Z,50.20
2023-09-07T14:28:24.018Z,49.30
2023-09-07T14:30:50.591Z,52.20
2023-09-07T14:33:17.292Z,51.90
2023-09-07T14:35:43.625Z,49.80
2023-09-07T14:38:10.112Z,51.20
2023-09-07T14:40:36.476Z,51.50
2023-09-07T14:43:04.244Z,52.20
2023-09-07T14:45:30.622Z,53.80
2023-09-07T14:47:57.031Z,51.40
2023-09-07T14:50:23.504Z,54.10
2023-09-07T14:52:49.932Z,52.80
2023-09-07T14:55:16.479Z,51.50
2023-09-07T14:57:43.463Z,51.80
2023-09-07T15:00:10.863Z,54.50
2023-09-07T15:02:37.298Z,50.10
2023-09-07T15:05:04.086Z,53.60
2023-09-07T15:07:31.931Z,54.30
2023-09-07T15:09:58.263Z,52.00
2023-09-07T15:12:24.674Z,53.70
2023-09-07T15:14:51.098Z,55.40
2023-09-07T15:17:18.894Z,55.90
2023-09-07T15:19:45.799Z,54.40
2023-09-07T15:22:12.206Z,54.10
2023-09-07T15:24:38.569Z,52.80
2023-09-07T15:27:09.702Z,56.20
2023-09-07T15:29:36.227Z,56.90
2023-09-07T15:32:02.954Z,57.40
2023-09-07T15:34:29.545Z,58.40
2023-09-07T15:36:55.930Z,60.00
2023-09-07T15:39:22.329Z,57.20
2023-09-07T15:41:48.683Z,60.60
2023-09-07T15:44:15.133Z,60.40
2023-09-07T15:46:44.942Z,61.20
2023-09-07T15:49:11.362Z,62.50
2023-09-07T15:51:37.792Z,63.40
2023-09-07T15:54:05.789Z,63.90
2023-09-07T15:56:32.132Z,64.10
2023-09-07T15:58:59.417Z,64.80
2023-09-07T16:01:25.964Z,65.10
2023-09-07T16:03:52.449Z,66.10
2023-09-07T16:06:19.002Z,64.00
2023-09-07T16:08:45.435Z,67.00
2023-09-07T16:11:11.850Z,65.30
2023-09-07T16:13:38.793Z,69.00
2023-09-07T16:16:05.235Z,68.40
2023-09-07T16:18:31.984Z,71.60
2023-09-07T16:20:59.154Z,68.40
2023-09-07T16:23:25.596Z,72.50
2023-09-07T16:25:51.970Z,68.80
2023-09-07T16:28:18.476Z,70.10
2023-09-07T16:30:46.234Z,72.60
2023-09-07T16:33:12.922Z,72.10
2023-09-07T16:35:39.306Z,74.60
2023-09-07T16:38:06.191Z,71.00
2023-09-07T16:40:32.993Z,72.60
2023-09-07T16:42:59.627Z,74.70
2023-09-07T16:45:26.099Z,74.40
2023-09-07T16:47:52.508Z,78.80
2023-09-07T16:50:18.951Z,78.80
2023-09-07T16:52:45.560Z,78.80
2023-09-07T16:55:12.205Z,75.60
2023-09-07T16:57:38.601Z,76.40
2023-09-07T17:00:06.708Z,78.80
2023-09-07T17:02:33.983Z,81.70
2023-09-07T17:05:00.695Z,80.70
2023-09-07T17:07:27.118Z,89.40
2023-09-07T17:09:53.859Z,86.80
2023-09-07T17:12:20.339Z,90.10
2023-09-07T17:14:48.967Z,91.40
2023-09-07T17:17:19.383Z,91.40
2023-09-07T17:22:13.823Z,92.90
2023-09-07T17:32:00.860Z,94.40
2023-09-07T17:56:30.305Z,99.90
2023-09-07T18:08:44.689Z,99.90
2023-09-07T18:11:11.978Z,99.90
2023-09-07T18:21:05.943Z,99.90
2023-09-07T18:28:26.731Z,99.90
2023-09-07T18:40:45.311Z,99.90
2023-09-07T18:48:06.102Z,99.90
2023-09-07T18:57:55.383Z,99.90
2023-09-07T19:05:15.386Z,99.90
2023-09-07T19:07:42.444Z,99.90
2023-09-07T19:29:46.845Z,99.90
2023-09-07T19:34:43.177Z,99.90
2023-09-07T19:42:03.496Z,99.90
2023-09-07T19:54:19.239Z,99.90
2023-09-07T19:56:45.742Z,99.90
2023-09-07T20:02:01.952Z,99.90
2023-09-07T20:04:29.826Z,99.90
2023-09-07T20:06:56.345Z,99.90
2023-09-07T20:14:18.620Z,99.90
2023-09-07T20:16:45.882Z,99.90
2023-09-07T20:24:08.905Z,99.90
2023-09-07T20:31:29.006Z,99.90
2023-09-07T20:36:22.436Z,99.90
2023-09-07T20:38:50.707Z,99.90
2023-09-07T20:46:11.349Z,99.90
2023-09-07T20:55:58.910Z,99.90
2023-09-07T21:05:46.709Z,99.90
2023-09-07T21:08:13.220Z,99.90
2023-09-07T21:22:58.676Z,99.90
2023-09-07T21:35:13.223Z,99.90
2023-09-07T21:37:39.733Z,99.90
2023-09-07T21:40:07.421Z,99.90
2023-09-07T21:45:00.821Z,99.90
2023-09-07T21:57:14.871Z,99.90
2023-09-07T22:04:35.422Z,99.90
2023-09-07T22:09:28.975Z,99.90
2023-09-07T22:14:26.884Z,99.90
2023-09-07T22:19:20.366Z,99.90
2023-09-07T22:24:13.783Z,99.90
2023-09-07T22:31:34.999Z,99.90
2023-09-07T22:36:28.340Z,99.90
2023-09-07T22:38:56.339Z,99.90
2023-09-07T22:43:53.895Z,99.90
2023-09-07T22:46:20.397Z,99.90
2023-09-07T22:48:46.972Z,99.90
2023-09-07T22:51:13.414Z,99.90
2023-09-07T23:01:03.203Z,99.90
2023-09-07T23:08:24.550Z,99.90
2023-09-07T23:28:04.815Z,99.90
2023-09-07T23:30:31.934Z,99.90
2023-09-07T23:35:26.971Z,99.90
2023-09-07T23:45:14.242Z,99.90
2023-09-07T23:50:08.130Z,99.90
2023-09-07T23:55:01.610Z,99.90
2023-09-07T23:57:28.338Z,99.90
