createdAt,value
2019-05-30T00:01:08.793Z,2.50
2019-05-30T00:03:39.727Z,4.03
2019-05-30T00:06:09.977Z,2.87
2019-05-30T00:08:40.467Z,2.90
2019-05-30T00:11:10.944Z,1.63
2019-05-30T00:13:41.169Z,3.73
2019-05-30T00:16:11.323Z,3.07
2019-05-30T00:18:41.640Z,2.07
2019-05-30T00:21:11.837Z,2.57
2019-05-30T00:23:42.432Z,4.60
2019-05-30T00:26:12.684Z,2.80
2019-05-30T00:28:42.973Z,1.70
2019-05-30T00:31:13.218Z,2.93
2019-05-30T00:33:43.604Z,3.57
2019-05-30T00:36:14.102Z,3.37
2019-05-30T00:38:44.318Z,2.20
2019-05-30T00:41:14.965Z,2.07
2019-05-30T00:43:45.236Z,2.63
2019-05-30T00:46:15.450Z,3.47
2019-05-30T00:48:45.754Z,2.63
2019-05-30T00:51:15.943Z,2.97
2019-05-30T00:53:46.141Z,2.10
2019-05-30T00:56:16.337Z,3.20
2019-05-30T00:58:46.590Z,3.13
2019-05-30T01:01:17.548Z,3.10
2019-05-30T01:03:47.759Z,2.97
2019-05-30T01:06:17.930Z,4.40
2019-05-30T01:08:48.199Z,3.00
2019-05-30T01:11:18.380Z,3.53
2019-05-30T01:13:48.671Z,1.80
2019-05-30T01:16:18.939Z,3.17
2019-05-30T01:18:49.237Z,2.63
2019-05-30T01:21:19.749Z,3.33
2019-05-30T01:23:50.986Z,4.87
2019-05-30T01:26:21.520Z,3.73
2019-05-30T01:28:52.920Z,3.10
2019-05-30T01:31:24.242Z,3.93
2019-05-30T01:33:54.465Z,3.53
2019-05-30T01:36:24.908Z,3.23
2019-05-30T01:38:55.498Z,3.53
2019-05-30T01:41:25.681Z,4.10
2019-05-30T01:43:55.857Z,3.67
2019-05-30T01:46:26.156Z,4.50
2019-05-30T01:48:56.424Z,4.20
2019-05-30T01:51:26.591Z,3.33
2019-05-30T01:53:56.857Z,3.97
2019-05-30T01:56:27.043Z,3.80
2019-05-30T01:58:58.539Z,3.60
2019-05-30T02:01:28.988Z,3.03
2019-05-30T02:03:59.262Z,3.87
2019-05-30T02:06:29.506Z,3.77
2019-05-30T02:08:59.733Z,4.50
2019-05-30T02:11:29.853Z,4.20
2019-05-30T02:14:01.594Z,3.73
2019-05-30T02:16:31.923Z,3.80
2019-05-30T02:19:03.629Z,3.77
2019-05-30T02:21:34.409Z,3.60
2019-05-30T02:24:05.890Z,3.23
2019-05-30T02:26:36.194Z,4.50
2019-05-30T02:29:06.409Z,5.57
2019-05-30T02:31:39.501Z,3.50
2019-05-30T02:34:10.133Z,3.60
2019-05-30T02:36:41.011Z,3.20
2019-05-30T02:39:12.003Z,3.23
2019-05-30T02:41:42.523Z,4.57
2019-05-30T02:44:14.240Z,3.57
2019-05-30T02:46:44.446Z,4.47
2019-05-30T02:49:15.122Z,4.50
2019-05-30T02:51:46.357Z,3.77
2019-05-30T02:54:16.690Z,4.00
2019-05-30T02:56:46.873Z,4.57
2019-05-30T02:59:17.098Z,5.00
2019-05-30T03:02:00.925Z,4.33
2019-05-30T03:04:20.644Z,3.43
2019-05-30T03:06:51.174Z,5.20
2019-05-30T03:09:21.704Z,4.57
2019-05-30T03:11:52.736Z,5.00
2019-05-30T03:14:23.914Z,3.00
2019-05-30T03:16:54.150Z,5.47
2019-05-30T03:19:24.740Z,3.80
2019-05-30T03:21:55.216Z,3.73
2019-05-30T03:24:25.712Z,4.00
2019-05-30T03:26:56.561Z,3.80
2019-05-30T03:29:26.885Z,4.73
2019-05-30T03:31:57.549Z,4.27
2019-05-30T03:34:29.321Z,5.10
2019-05-30T03:36:59.944Z,4.90
2019-05-30T03:39:30.234Z,6.43
2019-05-30T03:42:00.799Z,3.60
2019-05-30T03:44:31.379Z,4.03
2019-05-30T03:47:06.154Z,5.07
2019-05-30T03:49:39.721Z,3.73
2019-05-30T03:52:15.251Z,4.30
2019-05-30T03:54:45.232Z,5.73
2019-05-30T03:57:23.724Z,3.90
2019-05-30T04:00:06.020Z,4.00
2019-05-30T04:02:56.591Z,4.40
2019-05-30T04:05:21.398Z,5.33
2019-05-30T04:07:55.049Z,5.87
2019-05-30T04:10:29.080Z,5.37
2019-05-30T04:13:15.278Z,5.10
2019-05-30T04:15:46.057Z,3.97
2019-05-30T04:18:16.546Z,4.47
2019-05-30T04:20:47.018Z,4.47
2019-05-30T04:23:19.239Z,5.80
2019-05-30T04:25:49.115Z,5.00
2019-05-30T04:28:19.318Z,6.77
2019-05-30T04:30:49.535Z,5.40
2019-05-30T04:33:32.331Z,5.57
2019-05-30T04:35:52.764Z,5.00
2019-05-30T04:38:23.012Z,4.43
2019-05-30T04:40:53.215Z,5.47
2019-05-30T04:43:24.851Z,6.93
2019-05-30T04:45:55.098Z,4.70
2019-05-30T04:48:25.691Z,4.17
2019-05-30T04:50:55.921Z,4.53
2019-05-30T04:53:26.120Z,5.13
2019-05-30T04:55:56.680Z,5.63
2019-05-30T04:58:26.941Z,5.87
2019-05-30T05:00:57.217Z,5.67
2019-05-30T05:03:44.401Z,5.07
2019-05-30T05:05:59.305Z,5.23
2019-05-30T05:08:29.479Z,5.70
2019-05-30T05:10:59.767Z,6.67
2019-05-30T05:13:29.918Z,5.53
2019-05-30T05:16:00.543Z,8.03
2019-05-30T05:18:30.721Z,7.83
2019-05-30T05:21:01.585Z,6.80
2019-05-30T05:23:31.823Z,7.07
2019-05-30T05:26:02.094Z,5.93
2019-05-30T05:28:32.274Z,7.23
2019-05-30T05:31:02.674Z,6.97
2019-05-30T05:33:33.040Z,7.57
2019-05-30T05:36:03.253Z,9.77
2019-05-30T05:38:33.529Z,6.37
2019-05-30T05:41:03.825Z,8.37
2019-05-30T05:43:34.095Z,8.87
2019-05-30T05:46:04.903Z,9.60
2019-05-30T05:48:35.379Z,8.43
2019-05-30T05:51:05.612Z,8.07
2019-05-30T05:53:36.542Z,8.50
2019-05-30T05:56:07.144Z,9.20
2019-05-30T05:58:37.390Z,9.63
2019-05-30T06:01:08.288Z,8.87
2019-05-30T06:03:38.473Z,9.63
2019-05-30T06:06:09.263Z,8.70
2019-05-30T06:08:39.477Z,7.17
2019-05-30T06:11:09.719Z,9.17
2019-05-30T06:13:39.932Z,8.30
2019-05-30T06:16:10.181Z,11.37
2019-05-30T06:18:40.449Z,9.20
2019-05-30T06:21:11.116Z,9.50
2019-05-30T06:23:41.325Z,11.00
2019-05-30T06:26:11.882Z,8.67
2019-05-30T06:28:42.553Z,10.13
2019-05-30T06:31:12.825Z,8.20
2019-05-30T06:33:43.061Z,10.17
2019-05-30T06:36:13.311Z,10.07
2019-05-30T06:38:44.588Z,8.30
2019-05-30T06:41:14.904Z,9.87
2019-05-30T06:43:45.099Z,9.77
2019-05-30T06:46:15.347Z,10.00
2019-05-30T06:48:45.945Z,8.07
2019-05-30T06:51:16.644Z,7.83
2019-05-30T06:53:46.864Z,8.67
2019-05-30T06:56:17.266Z,8.50
2019-05-30T06:58:49.012Z,6.97
2019-05-30T07:01:19.608Z,8.77
2019-05-30T07:03:49.977Z,9.83
2019-05-30T07:06:20.709Z,7.03
2019-05-30T07:08:51.515Z,7.80
2019-05-30T07:11:22.699Z,8.03
2019-05-30T07:13:53.020Z,7.50
2019-05-30T07:16:23.430Z,6.23
2019-05-30T07:18:54.893Z,7.13
2019-05-30T07:21:25.519Z,7.57
2019-05-30T07:23:55.872Z,8.37
2019-05-30T07:26:26.049Z,7.53
2019-05-30T07:28:56.297Z,8.03
2019-05-30T07:31:27.981Z,7.73
2019-05-30T07:33:58.395Z,7.57
2019-05-30T07:36:30.687Z,6.60
2019-05-30T07:39:01.154Z,7.83
2019-05-30T07:41:33.335Z,6.60
2019-05-30T07:44:03.747Z,5.87
2019-05-30T07:46:35.071Z,4.83
2019-05-30T07:49:05.432Z,5.23
2019-05-30T07:51:35.791Z,4.90
2019-05-30T07:54:06.566Z,4.07
2019-05-30T07:56:38.015Z,3.77
2019-05-30T07:59:08.314Z,3.87
2019-05-30T08:01:39.669Z,3.33
2019-05-30T08:04:10.128Z,5.03
2019-05-30T08:06:40.386Z,3.47
2019-05-30T08:09:10.944Z,4.00
2019-05-30T08:11:41.646Z,2.93
2019-05-30T08:14:11.939Z,3.70
2019-05-30T08:16:43.272Z,4.07
2019-05-30T08:19:14.384Z,5.40
2019-05-30T08:21:44.705Z,3.47
2019-05-30T08:24:14.966Z,3.17
2019-05-30T08:26:45.292Z,4.20
2019-05-30T08:29:15.474Z,6.40
2019-05-30T08:31:45.705Z,4.83
2019-05-30T08:34:15.892Z,5.30
2019-05-30T08:36:46.186Z,3.67
2019-05-30T08:39:16.406Z,4.87
2019-05-30T08:41:47.099Z,5.37
2019-05-30T08:44:17.272Z,5.53
2019-05-30T08:46:47.510Z,4.90
2019-05-30T08:49:17.704Z,4.10
2019-05-30T08:51:48.282Z,4.30
2019-05-30T08:54:18.925Z,2.93
2019-05-30T08:56:49.215Z,5.10
2019-05-30T08:59:19.486Z,3.63
2019-05-30T09:01:52.844Z,4.00
2019-05-30T09:04:21.963Z,3.70
2019-05-30T09:06:52.273Z,3.17
2019-05-30T09:09:22.481Z,3.20
2019-05-30T09:11:52.703Z,2.80
2019-05-30T09:14:23.010Z,3.33
2019-05-30T09:16:53.346Z,3.50
2019-05-30T09:19:23.591Z,3.07
2019-05-30T09:21:54.177Z,3.13
2019-05-30T09:24:24.373Z,3.23
2019-05-30T09:26:54.701Z,3.63
2019-05-30T09:29:25.755Z,2.47
2019-05-30T09:31:56.098Z,2.70
2019-05-30T09:34:26.671Z,2.80
2019-05-30T09:36:56.972Z,4.20
2019-05-30T09:39:29.737Z,2.40
2019-05-30T09:41:59.752Z,4.23
2019-05-30T09:44:29.980Z,3.73
2019-05-30T09:47:00.238Z,4.30
2019-05-30T09:49:30.550Z,2.83
2019-05-30T09:52:00.877Z,2.53
2019-05-30T09:54:31.166Z,3.03
2019-05-30T09:57:01.555Z,3.70
2019-05-30T09:59:31.776Z,4.07
2019-05-30T10:02:02.059Z,4.50
2019-05-30T10:04:32.274Z,3.00
2019-05-30T10:07:02.486Z,2.77
2019-05-30T10:09:32.771Z,2.63
2019-05-30T10:12:03.398Z,2.03
2019-05-30T10:14:33.525Z,3.70
2019-05-30T10:17:03.808Z,4.67
2019-05-30T10:19:34.127Z,5.40
2019-05-30T10:22:04.358Z,6.67
2019-05-30T10:24:35.299Z,8.83
2019-05-30T10:27:05.827Z,9.00
2019-05-30T10:29:36.037Z,13.63
2019-05-30T10:32:06.263Z,14.87
2019-05-30T10:34:36.549Z,16.17
2019-05-30T10:37:06.799Z,20.50
2019-05-30T10:39:37.009Z,28.00
2019-05-30T10:42:07.318Z,24.33
2019-05-30T10:44:37.522Z,23.30
2019-05-30T10:47:10.168Z,23.70
2019-05-30T10:49:40.374Z,24.32
2019-05-30T10:52:10.611Z,23.20
2019-05-30T10:54:40.877Z,23.57
2019-05-30T10:57:11.125Z,22.20
2019-05-30T10:59:41.377Z,21.77
2019-05-30T11:02:12.037Z,17.90
2019-05-30T11:04:42.320Z,14.13
2019-05-30T11:07:20.659Z,16.27
2019-05-30T11:09:57.397Z,16.95
2019-05-30T11:12:27.767Z,14.93
2019-05-30T11:14:58.300Z,12.98
2019-05-30T11:17:28.605Z,12.80
2019-05-30T11:19:58.811Z,9.45
2019-05-30T11:22:29.158Z,7.22
2019-05-30T11:24:59.585Z,9.58
2019-05-30T11:27:29.894Z,9.28
2019-05-30T11:30:00.415Z,8.18
2019-05-30T11:32:30.548Z,8.17
2019-05-30T11:35:00.754Z,8.60
2019-05-30T11:37:31.326Z,8.23
2019-05-30T11:40:03.406Z,11.97
2019-05-30T11:42:33.654Z,12.55
2019-05-30T11:45:03.959Z,10.93
2019-05-30T11:47:34.197Z,9.98
2019-05-30T11:50:06.552Z,11.68
2019-05-30T11:52:36.805Z,9.63
2019-05-30T11:55:08.219Z,9.77
2019-05-30T11:57:38.505Z,12.43
2019-05-30T12:00:09.717Z,11.68
2019-05-30T12:02:39.944Z,11.60
2019-05-30T12:05:10.751Z,10.00
2019-05-30T12:07:41.400Z,6.53
2019-05-30T12:10:12.149Z,7.95
2019-05-30T12:12:42.438Z,6.08
2019-05-30T12:15:13.756Z,7.05
2019-05-30T12:17:44.046Z,6.10
2019-05-30T12:20:14.960Z,7.33
2019-05-30T12:22:45.180Z,4.95
2019-05-30T12:25:15.690Z,5.83
2019-05-30T12:27:45.946Z,4.20
2019-05-30T12:30:19.470Z,4.72
2019-05-30T12:32:49.689Z,4.85
2019-05-30T12:35:20.034Z,4.30
2019-05-30T12:37:58.386Z,3.22
2019-05-30T12:40:22.785Z,2.72
2019-05-30T12:42:55.508Z,2.33
2019-05-30T12:45:25.755Z,3.40
2019-05-30T12:47:57.062Z,2.22
2019-05-30T12:50:27.509Z,2.47
2019-05-30T12:52:58.162Z,2.67
2019-05-30T12:55:29.164Z,2.67
2019-05-30T12:58:00.660Z,2.40
2019-05-30T13:00:33.120Z,1.77
2019-05-30T13:03:03.427Z,1.30
2019-05-30T13:05:33.697Z,1.60
2019-05-30T13:08:18.036Z,1.30
2019-05-30T13:10:36.992Z,1.22
2019-05-30T13:13:07.617Z,2.35
2019-05-30T13:15:37.882Z,0.98
2019-05-30T13:18:08.101Z,1.15
2019-05-30T13:20:38.431Z,1.00
2019-05-30T13:23:08.690Z,0.70
2019-05-30T13:25:38.954Z,1.73
2019-05-30T13:28:09.235Z,0.95
2019-05-30T13:30:39.507Z,0.90
2019-05-30T13:33:09.833Z,1.63
2019-05-30T13:35:40.846Z,1.23
2019-05-30T13:38:25.499Z,2.47
2019-05-30T13:40:42.982Z,1.42
2019-05-30T13:43:13.663Z,1.07
2019-05-30T13:45:43.854Z,1.42
2019-05-30T13:48:14.487Z,0.95
2019-05-30T13:50:45.162Z,1.55
2019-05-30T13:53:15.399Z,1.30
2019-05-30T13:55:45.693Z,1.32
2019-05-30T13:58:16.013Z,2.47
2019-05-30T14:00:46.192Z,1.80
2019-05-30T14:03:16.463Z,1.70
2019-05-30T14:05:46.673Z,1.10
2019-05-30T14:08:16.959Z,1.77
2019-05-30T14:10:48.006Z,1.82
2019-05-30T14:13:18.366Z,2.45
2019-05-30T14:15:48.812Z,1.40
2019-05-30T14:18:19.036Z,2.12
2019-05-30T14:20:49.255Z,1.40
2019-05-30T14:23:19.997Z,1.80
2019-05-30T14:25:51.314Z,1.50
2019-05-30T14:28:21.612Z,2.30
2019-05-30T14:30:52.211Z,3.85
2019-05-30T14:33:22.558Z,2.12
2019-05-30T14:35:53.160Z,3.35
2019-05-30T14:38:24.396Z,1.80
2019-05-30T14:40:54.659Z,1.92
2019-05-30T14:43:24.945Z,3.17
2019-05-30T14:45:55.134Z,2.92
2019-05-30T14:48:25.371Z,3.05
2019-05-30T14:50:55.651Z,2.62
2019-05-30T14:53:26.233Z,2.00
2019-05-30T14:55:56.393Z,1.65
2019-05-30T14:58:26.633Z,2.02
2019-05-30T15:00:57.192Z,2.08
2019-05-30T15:03:27.463Z,1.90
2019-05-30T15:05:57.678Z,3.08
2019-05-30T15:08:27.911Z,2.58
2019-05-30T15:10:59.586Z,2.67
2019-05-30T15:13:29.870Z,2.87
2019-05-30T15:16:00.537Z,2.87
2019-05-30T15:18:31.210Z,3.05
2019-05-30T15:21:01.398Z,2.30
2019-05-30T15:23:31.704Z,1.72
2019-05-30T15:26:01.879Z,4.92
2019-05-30T15:28:32.073Z,2.15
2019-05-30T15:31:02.260Z,1.92
2019-05-30T15:33:32.544Z,2.20
2019-05-30T15:36:02.617Z,2.45
2019-05-30T15:38:33.171Z,2.40
2019-05-30T15:41:03.741Z,2.98
2019-05-30T15:43:33.985Z,2.77
2019-05-30T15:46:04.293Z,1.70
2019-05-30T15:48:34.582Z,3.47
2019-05-30T15:51:05.189Z,1.72
2019-05-30T15:53:35.476Z,2.60
2019-05-30T15:56:06.229Z,3.65
2019-05-30T15:58:36.512Z,5.08
2019-05-30T16:01:06.715Z,4.12
2019-05-30T16:03:37.721Z,4.00
2019-05-30T16:06:08.074Z,2.83
2019-05-30T16:08:38.278Z,2.42
2019-05-30T16:11:08.533Z,2.17
2019-05-30T16:13:39.047Z,3.83
2019-05-30T16:16:09.260Z,2.15
2019-05-30T16:18:40.589Z,1.55
2019-05-30T16:21:13.077Z,2.08
2019-05-30T16:23:43.593Z,2.67
2019-05-30T16:26:13.787Z,2.85
2019-05-30T16:28:45.099Z,2.35
2019-05-30T16:31:16.378Z,2.00
2019-05-30T16:33:46.624Z,2.20
2019-05-30T16:36:17.876Z,2.35
2019-05-30T16:38:48.413Z,2.87
2019-05-30T16:41:20.350Z,2.80
2019-05-30T16:43:50.733Z,2.02
2019-05-30T16:46:20.910Z,2.50
2019-05-30T16:48:51.476Z,3.27
2019-05-30T16:51:23.451Z,2.08
2019-05-30T16:53:53.482Z,3.10
2019-05-30T16:56:25.636Z,2.05
2019-05-30T16:58:57.059Z,2.60
2019-05-30T17:01:27.197Z,2.27
2019-05-30T17:03:57.521Z,2.00
2019-05-30T17:06:28.861Z,1.55
2019-05-30T17:08:59.003Z,2.00
2019-05-30T17:11:29.264Z,1.98
2019-05-30T17:13:59.520Z,1.55
2019-05-30T17:16:29.667Z,3.33
2019-05-30T17:18:59.983Z,2.47
2019-05-30T17:21:30.153Z,2.45
2019-05-30T17:24:00.374Z,3.05
2019-05-30T17:26:30.859Z,2.75
2019-05-30T17:29:01.161Z,2.52
2019-05-30T17:31:31.372Z,2.72
2019-05-30T17:34:01.736Z,1.80
2019-05-30T17:36:31.985Z,1.80
2019-05-30T17:39:02.564Z,4.80
2019-05-30T17:41:33.629Z,1.92
2019-05-30T17:44:03.883Z,1.52
2019-05-30T17:46:34.052Z,2.12
2019-05-30T17:49:04.692Z,1.92
2019-05-30T17:51:34.907Z,1.37
2019-05-30T17:54:05.425Z,3.87
2019-05-30T17:56:35.629Z,2.12
2019-05-30T17:59:06.112Z,2.60
2019-05-30T18:01:36.382Z,2.00
2019-05-30T18:04:06.612Z,1.85
2019-05-30T18:06:36.839Z,2.70
2019-05-30T18:09:08.285Z,1.40
2019-05-30T18:11:38.444Z,2.17
2019-05-30T18:14:08.692Z,4.63
2019-05-30T18:16:38.886Z,1.98
2019-05-30T18:19:09.097Z,1.23
2019-05-30T18:21:39.316Z,2.77
2019-05-30T18:24:09.525Z,1.73
2019-05-30T18:26:40.070Z,2.40
2019-05-30T18:29:10.265Z,1.72
2019-05-30T18:31:40.491Z,2.80
2019-05-30T18:34:10.853Z,1.97
2019-05-30T18:36:41.049Z,1.55
2019-05-30T18:39:11.318Z,2.57
2019-05-30T18:41:41.663Z,2.23
2019-05-30T18:44:12.292Z,3.50
2019-05-30T18:46:42.575Z,2.30
2019-05-30T18:49:12.858Z,2.20
2019-05-30T18:51:43.410Z,1.87
2019-05-30T18:54:13.599Z,1.37
2019-05-30T18:56:44.083Z,1.90
2019-05-30T18:59:14.348Z,3.62
2019-05-30T19:01:45.331Z,1.57
2019-05-30T19:04:15.632Z,1.63
2019-05-30T19:06:45.843Z,2.53
2019-05-30T19:09:16.133Z,2.87
2019-05-30T19:11:46.645Z,1.47
2019-05-30T19:14:17.165Z,1.40
2019-05-30T19:16:47.361Z,2.13
2019-05-30T19:19:17.574Z,2.10
2019-05-30T19:21:47.770Z,1.90
2019-05-30T19:24:17.991Z,2.33
2019-05-30T19:26:48.205Z,2.00
2019-05-30T19:29:18.715Z,2.23
2019-05-30T19:31:48.877Z,1.40
2019-05-30T19:34:19.078Z,3.57
2019-05-30T19:36:49.264Z,1.70
2019-05-30T19:39:19.448Z,2.40
2019-05-30T19:41:56.695Z,3.03
2019-05-30T19:44:21.600Z,2.03
2019-05-30T19:46:51.772Z,2.63
2019-05-30T19:49:21.987Z,3.30
2019-05-30T19:51:52.207Z,1.57
2019-05-30T19:54:22.415Z,1.77
2019-05-30T19:56:52.966Z,1.43
2019-05-30T19:59:23.295Z,3.73
2019-05-30T20:01:53.485Z,1.87
2019-05-30T20:04:23.698Z,2.73
2019-05-30T20:06:53.830Z,2.27
2019-05-30T20:09:24.429Z,1.63
2019-05-30T20:12:03.185Z,2.93
2019-05-30T20:14:27.712Z,2.50
2019-05-30T20:16:58.007Z,1.87
2019-05-30T20:19:28.676Z,1.80
2019-05-30T20:21:59.666Z,2.23
2019-05-30T20:24:29.894Z,5.83
2019-05-30T20:27:00.174Z,1.67
2019-05-30T20:29:30.398Z,2.80
2019-05-30T20:32:00.647Z,3.40
2019-05-30T20:34:30.917Z,1.57
2019-05-30T20:37:01.173Z,1.50
2019-05-30T20:39:31.476Z,2.20
2019-05-30T20:42:16.090Z,2.17
2019-05-30T20:44:34.791Z,2.60
2019-05-30T20:47:05.058Z,2.40
2019-05-30T20:49:35.316Z,2.13
2019-05-30T20:52:05.470Z,2.10
2019-05-30T20:54:35.630Z,2.30
2019-05-30T20:57:06.304Z,3.07
2019-05-30T20:59:36.539Z,2.03
2019-05-30T21:02:06.782Z,1.73
2019-05-30T21:04:36.982Z,1.70
2019-05-30T21:07:08.985Z,4.10
2019-05-30T21:09:39.980Z,3.80
2019-05-30T21:12:11.348Z,2.23
2019-05-30T21:14:45.711Z,2.00
2019-05-30T21:17:17.419Z,1.80
2019-05-30T21:19:49.386Z,2.70
2019-05-30T21:22:19.682Z,2.97
2019-05-30T21:24:49.941Z,2.70
2019-05-30T21:27:20.232Z,1.53
2019-05-30T21:29:50.453Z,2.23
2019-05-30T21:32:21.037Z,1.90
2019-05-30T21:34:52.172Z,1.50
2019-05-30T21:37:22.963Z,2.03
2019-05-30T21:39:53.211Z,3.37
2019-05-30T21:42:23.407Z,2.27
2019-05-30T21:44:53.644Z,2.60
2019-05-30T21:47:23.816Z,2.63
2019-05-30T21:49:54.750Z,2.23
2019-05-30T21:52:24.982Z,2.70
2019-05-30T21:54:55.199Z,2.10
2019-05-30T21:57:25.588Z,1.50
2019-05-30T21:59:56.869Z,1.90
2019-05-30T22:02:27.053Z,2.87
2019-05-30T22:04:57.548Z,2.10
2019-05-30T22:07:28.350Z,2.20
2019-05-30T22:09:58.607Z,1.87
2019-05-30T22:12:28.796Z,2.93
2019-05-30T22:14:59.140Z,2.73
2019-05-30T22:17:29.407Z,1.80
2019-05-30T22:19:59.602Z,3.57
2019-05-30T22:22:29.781Z,3.80
2019-05-30T22:25:00.006Z,2.67
2019-05-30T22:27:30.293Z,2.90
2019-05-30T22:30:00.557Z,2.20
2019-05-30T22:32:31.184Z,3.23
2019-05-30T22:35:01.725Z,1.93
2019-05-30T22:37:31.863Z,4.60
2019-05-30T22:40:02.469Z,1.80
2019-05-30T22:42:33.915Z,2.00
2019-05-30T22:45:04.324Z,4.93
2019-05-30T22:47:34.768Z,2.03
2019-05-30T22:50:05.134Z,2.10
2019-05-30T22:52:35.645Z,3.30
2019-05-30T22:55:06.391Z,2.27
2019-05-30T22:57:36.631Z,3.53
2019-05-30T23:00:07.077Z,2.17
2019-05-30T23:02:38.179Z,3.23
2019-05-30T23:05:08.519Z,3.23
2019-05-30T23:07:38.742Z,2.67
2019-05-30T23:10:09.198Z,2.10
2019-05-30T23:12:39.360Z,4.77
2019-05-30T23:15:09.996Z,2.77
2019-05-30T23:17:40.165Z,4.27
2019-05-30T23:20:11.423Z,3.97
2019-05-30T23:22:41.997Z,3.90
2019-05-30T23:25:13.544Z,2.87
2019-05-30T23:27:45.093Z,3.03
2019-05-30T23:30:15.342Z,4.10
2019-05-30T23:32:45.541Z,3.13
2019-05-30T23:35:15.995Z,2.80
2019-05-30T23:37:46.170Z,3.13
2019-05-30T23:40:17.939Z,3.93
2019-05-30T23:42:48.954Z,4.30
2019-05-30T23:45:19.385Z,4.30
2019-05-30T23:47:49.926Z,3.93
2019-05-30T23:50:20.140Z,4.10
2019-05-30T23:52:50.398Z,4.93
2019-05-30T23:55:20.587Z,3.07
2019-05-30T23:57:50.804Z,4.10
