createdAt,value
2019-02-28T00:00:41.770Z,80.90
2019-02-28T00:01:46.311Z,81.00
2019-02-28T00:02:47.428Z,80.70
2019-02-28T00:03:48.846Z,80.40
2019-02-28T00:04:49.977Z,80.00
2019-02-28T00:05:51.116Z,80.80
2019-02-28T00:06:52.272Z,79.80
2019-02-28T00:07:53.421Z,79.40
2019-02-28T00:08:55.230Z,79.40
2019-02-28T00:09:57.489Z,79.30
2019-02-28T00:11:02.037Z,78.00
2019-02-28T00:12:02.423Z,76.60
2019-02-28T00:13:03.856Z,75.60
2019-02-28T00:14:04.999Z,74.80
2019-02-28T00:15:07.631Z,74.10
2019-02-28T00:16:08.790Z,73.70
2019-02-28T00:17:10.325Z,73.50
2019-02-28T00:18:15.203Z,73.60
2019-02-28T00:19:14.824Z,74.50
2019-02-28T00:20:15.974Z,74.20
2019-02-28T00:21:17.223Z,74.30
2019-02-28T00:22:18.662Z,77.00
2019-02-28T00:23:21.935Z,77.70
2019-02-28T00:24:23.484Z,79.90
2019-02-28T00:25:24.625Z,80.10
2019-02-28T00:26:25.770Z,80.70
2019-02-28T00:27:26.913Z,81.30
2019-02-28T00:28:28.155Z,81.30
2019-02-28T00:29:33.362Z,81.70
2019-02-28T00:30:32.741Z,81.80
2019-02-28T00:31:33.890Z,82.00
2019-02-28T00:32:35.342Z,82.00
2019-02-28T00:33:36.538Z,82.00
2019-02-28T00:34:39.226Z,82.00
2019-02-28T00:35:40.874Z,81.70
2019-02-28T00:36:42.562Z,81.60
2019-02-28T00:37:43.701Z,81.20
2019-02-28T00:38:45.180Z,80.80
2019-02-28T00:39:46.320Z,80.50
2019-02-28T00:40:47.467Z,81.10
2019-02-28T00:41:48.908Z,81.60
2019-02-28T00:42:50.808Z,82.40
2019-02-28T00:43:52.668Z,81.90
2019-02-28T00:44:55.731Z,81.90
2019-02-28T00:45:57.035Z,82.10
2019-02-28T00:46:58.188Z,81.80
2019-02-28T00:47:59.677Z,82.00
2019-02-28T00:49:02.126Z,81.70
2019-02-28T00:50:05.368Z,81.60
2019-02-28T00:51:08.137Z,81.70
2019-02-28T00:52:09.378Z,82.20
2019-02-28T00:53:10.516Z,82.40
2019-02-28T00:54:11.905Z,82.20
2019-02-28T00:55:14.536Z,82.30
2019-02-28T00:56:17.615Z,82.70
2019-02-28T00:57:18.953Z,82.70
2019-02-28T00:58:20.529Z,82.40
2019-02-28T00:59:21.776Z,83.00
2019-02-28T01:00:22.911Z,83.20
2019-02-28T01:01:24.057Z,83.40
2019-02-28T01:02:26.098Z,83.70
2019-02-28T01:03:27.624Z,84.10
2019-02-28T01:04:30.026Z,84.10
2019-02-28T01:05:31.740Z,84.20
2019-02-28T01:06:33.589Z,84.30
2019-02-28T01:07:36.978Z,84.40
2019-02-28T01:08:38.112Z,84.50
2019-02-28T01:09:39.246Z,84.50
2019-02-28T01:10:41.034Z,84.60
2019-02-28T01:11:44.756Z,84.70
2019-02-28T01:12:45.222Z,84.70
2019-02-28T01:13:46.649Z,84.80
2019-02-28T01:14:47.846Z,84.80
2019-02-28T01:15:49.318Z,84.80
2019-02-28T01:16:53.001Z,85.00
2019-02-28T01:17:53.857Z,85.30
2019-02-28T01:18:54.999Z,85.10
2019-02-28T01:19:56.140Z,85.10
2019-02-28T01:20:57.268Z,84.90
2019-02-28T01:21:58.415Z,84.90
2019-02-28T01:22:59.550Z,85.20
2019-02-28T01:24:01.802Z,85.40
2019-02-28T01:25:07.113Z,85.60
2019-02-28T01:26:08.329Z,85.70
2019-02-28T01:27:09.482Z,86.60
2019-02-28T01:28:10.829Z,86.10
2019-02-28T01:29:11.948Z,86.00
2019-02-28T01:30:14.427Z,85.80
2019-02-28T01:31:15.949Z,85.80
2019-02-28T01:32:17.125Z,85.90
2019-02-28T01:33:18.260Z,86.10
2019-02-28T01:34:19.398Z,86.00
2019-02-28T01:35:20.532Z,86.10
2019-02-28T01:36:21.673Z,86.10
2019-02-28T01:37:23.762Z,86.00
2019-02-28T01:38:25.232Z,85.80
2019-02-28T01:39:30.018Z,85.80
2019-02-28T01:40:29.792Z,85.60
2019-02-28T01:41:31.260Z,85.40
2019-02-28T01:42:32.404Z,85.40
2019-02-28T01:43:33.536Z,86.20
2019-02-28T01:44:35.799Z,85.20
2019-02-28T01:45:37.707Z,85.00
2019-02-28T01:46:39.178Z,85.00
2019-02-28T01:47:40.318Z,84.60
2019-02-28T01:48:41.456Z,85.40
2019-02-28T01:49:42.593Z,84.80
2019-02-28T01:50:44.025Z,84.60
2019-02-28T01:51:45.210Z,84.60
2019-02-28T01:52:46.348Z,84.60
2019-02-28T01:53:50.375Z,84.40
2019-02-28T01:54:50.717Z,84.30
2019-02-28T01:55:51.856Z,84.30
2019-02-28T01:56:52.994Z,84.80
2019-02-28T01:57:54.138Z,84.60
2019-02-28T01:58:55.542Z,84.40
2019-02-28T01:59:56.685Z,84.50
2019-02-28T02:00:58.202Z,85.40
2019-02-28T02:02:02.461Z,84.60
2019-02-28T02:03:02.618Z,85.60
2019-02-28T02:04:03.765Z,84.40
2019-02-28T02:05:07.857Z,84.40
2019-02-28T02:06:09.003Z,84.50
2019-02-28T02:07:10.149Z,83.70
2019-02-28T02:08:11.286Z,84.00
2019-02-28T02:09:12.416Z,83.80
2019-02-28T02:10:21.210Z,83.80
2019-02-28T02:11:21.268Z,82.40
2019-02-28T02:12:22.689Z,80.80
2019-02-28T02:13:23.959Z,79.70
2019-02-28T02:14:25.105Z,79.20
2019-02-28T02:15:26.245Z,78.60
2019-02-28T02:16:27.897Z,78.20
2019-02-28T02:17:29.048Z,77.80
2019-02-28T02:18:30.505Z,77.60
2019-02-28T02:19:31.638Z,77.30
2019-02-28T02:20:32.774Z,76.90
2019-02-28T02:21:43.010Z,76.70
2019-02-28T02:22:45.331Z,76.50
2019-02-28T02:23:49.662Z,76.40
2019-02-28T02:24:50.044Z,76.20
2019-02-28T02:25:51.291Z,76.20
2019-02-28T02:26:52.429Z,75.90
2019-02-28T02:27:54.043Z,76.00
2019-02-28T02:28:55.249Z,76.60
2019-02-28T02:29:56.385Z,77.00
2019-02-28T02:30:57.531Z,77.30
2019-02-28T02:32:01.339Z,77.50
2019-02-28T02:33:01.708Z,77.80
2019-02-28T02:34:02.841Z,78.70
2019-02-28T02:35:07.854Z,79.10
2019-02-28T02:36:09.259Z,78.60
2019-02-28T02:37:10.496Z,78.30
2019-02-28T02:38:11.637Z,79.20
2019-02-28T02:39:16.345Z,80.20
2019-02-28T02:40:15.949Z,81.70
2019-02-28T02:41:17.197Z,82.90
2019-02-28T02:42:18.334Z,84.40
2019-02-28T02:43:22.135Z,84.80
2019-02-28T02:44:22.558Z,85.60
2019-02-28T02:45:23.693Z,87.10
2019-02-28T02:46:24.826Z,87.70
2019-02-28T02:47:31.415Z,87.70
2019-02-28T02:48:29.006Z,88.10
2019-02-28T02:49:30.720Z,87.30
2019-02-28T02:50:35.918Z,87.80
2019-02-28T02:51:34.885Z,88.60
2019-02-28T02:52:37.061Z,88.00
2019-02-28T02:53:42.041Z,88.10
2019-02-28T02:54:41.586Z,88.60
2019-02-28T02:55:42.724Z,86.90
2019-02-28T02:56:43.994Z,88.00
2019-02-28T02:57:50.518Z,87.80
2019-02-28T02:58:48.517Z,87.90
2019-02-28T02:59:50.006Z,87.50
2019-02-28T03:00:51.570Z,87.00
2019-02-28T03:01:56.242Z,85.70
2019-02-28T03:02:56.223Z,85.90
2019-02-28T03:03:57.364Z,87.10
2019-02-28T03:04:59.517Z,87.40
2019-02-28T03:06:00.757Z,86.80
2019-02-28T03:07:01.892Z,86.90
2019-02-28T03:08:03.255Z,88.60
2019-02-28T03:09:09.820Z,89.00
2019-02-28T03:10:17.232Z,88.10
2019-02-28T03:11:18.245Z,89.60
2019-02-28T03:12:19.629Z,89.70
2019-02-28T03:13:20.771Z,90.20
2019-02-28T03:14:22.251Z,90.10
2019-02-28T03:15:26.841Z,90.00
2019-02-28T03:16:26.721Z,90.10
2019-02-28T03:17:27.904Z,89.40
2019-02-28T03:18:29.049Z,89.80
2019-02-28T03:19:33.524Z,90.00
2019-02-28T03:20:33.355Z,90.20
2019-02-28T03:21:34.489Z,89.90
2019-02-28T03:22:35.923Z,89.80
2019-02-28T03:23:39.803Z,89.80
2019-02-28T03:24:40.108Z,89.40
2019-02-28T03:25:41.580Z,90.00
2019-02-28T03:26:43.446Z,90.00
2019-02-28T03:27:45.067Z,89.40
2019-02-28T03:28:46.207Z,89.70
2019-02-28T03:29:47.364Z,89.50
2019-02-28T03:30:48.586Z,89.20
2019-02-28T03:31:56.796Z,89.20
2019-02-28T03:32:52.763Z,89.80
2019-02-28T03:33:54.223Z,89.80
2019-02-28T03:34:58.442Z,89.10
2019-02-28T03:35:58.698Z,89.10
2019-02-28T03:37:00.210Z,87.70
2019-02-28T03:38:01.623Z,85.70
2019-02-28T03:39:04.959Z,83.70
2019-02-28T03:40:10.397Z,82.20
2019-02-28T03:41:16.305Z,80.90
2019-02-28T03:42:14.615Z,80.00
2019-02-28T03:43:16.090Z,79.50
2019-02-28T03:44:21.350Z,79.10
2019-02-28T03:45:20.735Z,78.80
2019-02-28T03:46:22.256Z,78.50
2019-02-28T03:47:24.174Z,78.20
2019-02-28T03:48:25.647Z,78.10
2019-02-28T03:49:26.773Z,78.10
2019-02-28T03:50:28.226Z,78.10
2019-02-28T03:51:29.631Z,77.80
2019-02-28T03:52:31.203Z,78.50
2019-02-28T03:53:32.345Z,79.40
2019-02-28T03:54:33.475Z,83.80
2019-02-28T03:55:40.124Z,86.60
2019-02-28T03:56:37.981Z,88.80
2019-02-28T03:57:39.447Z,90.00
2019-02-28T03:58:42.850Z,90.20
2019-02-28T03:59:43.727Z,90.40
2019-02-28T04:00:45.190Z,90.10
2019-02-28T04:01:46.748Z,90.30
2019-02-28T04:02:48.165Z,90.20
2019-02-28T04:03:49.611Z,90.30
2019-02-28T04:04:50.950Z,90.50
2019-02-28T04:05:52.173Z,90.50
2019-02-28T04:06:53.627Z,90.40
2019-02-28T04:07:55.037Z,90.40
2019-02-28T04:08:56.616Z,90.30
2019-02-28T04:09:58.164Z,90.20
2019-02-28T04:10:59.608Z,89.90
2019-02-28T04:12:07.294Z,89.80
2019-02-28T04:13:04.931Z,90.20
2019-02-28T04:14:06.364Z,90.10
2019-02-28T04:15:11.337Z,89.60
2019-02-28T04:16:12.647Z,90.10
2019-02-28T04:17:13.773Z,90.00
2019-02-28T04:18:16.809Z,89.80
2019-02-28T04:19:21.611Z,90.00
2019-02-28T04:20:20.985Z,89.50
2019-02-28T04:21:22.159Z,90.00
2019-02-28T04:22:24.014Z,90.00
2019-02-28T04:23:25.286Z,89.90
2019-02-28T04:24:26.417Z,90.30
2019-02-28T04:25:27.554Z,89.90
2019-02-28T04:26:29.697Z,89.90
2019-02-28T04:27:31.026Z,90.00
2019-02-28T04:28:32.565Z,89.80
2019-02-28T04:29:33.701Z,89.50
2019-02-28T04:30:35.090Z,89.50
2019-02-28T04:31:36.224Z,89.40
2019-02-28T04:32:37.344Z,89.10
2019-02-28T04:33:39.314Z,88.90
2019-02-28T04:34:40.641Z,88.90
2019-02-28T04:35:42.167Z,88.90
2019-02-28T04:36:43.297Z,89.10
2019-02-28T04:37:46.757Z,89.00
2019-02-28T04:38:47.509Z,88.60
2019-02-28T04:39:48.637Z,89.00
2019-02-28T04:40:49.785Z,89.10
2019-02-28T04:41:50.916Z,89.10
2019-02-28T04:42:52.322Z,89.40
2019-02-28T04:43:53.598Z,89.30
2019-02-28T04:44:54.852Z,89.30
2019-02-28T04:45:57.700Z,89.30
2019-02-28T04:46:59.311Z,89.10
2019-02-28T04:48:00.441Z,89.20
2019-02-28T04:49:01.881Z,89.60
2019-02-28T04:50:05.317Z,89.50
2019-02-28T04:51:06.810Z,89.60
2019-02-28T04:52:07.947Z,89.30
2019-02-28T04:53:09.386Z,89.80
2019-02-28T04:54:10.534Z,89.20
2019-02-28T04:55:11.681Z,88.60
2019-02-28T04:56:13.216Z,88.80
2019-02-28T04:57:20.685Z,88.70
2019-02-28T04:58:22.428Z,89.20
2019-02-28T04:59:23.664Z,88.20
2019-02-28T05:00:24.873Z,86.90
2019-02-28T05:01:26.039Z,85.70
2019-02-28T05:02:27.168Z,84.60
2019-02-28T05:03:29.220Z,84.00
2019-02-28T05:04:33.250Z,83.40
2019-02-28T05:05:33.756Z,83.00
2019-02-28T05:06:35.028Z,82.70
2019-02-28T05:07:36.284Z,82.30
2019-02-28T05:08:38.895Z,83.10
2019-02-28T05:09:40.571Z,84.90
2019-02-28T05:10:41.722Z,86.30
2019-02-28T05:11:43.397Z,87.70
2019-02-28T05:12:44.588Z,88.60
2019-02-28T05:13:48.750Z,90.10
2019-02-28T05:14:48.975Z,90.40
2019-02-28T05:15:50.108Z,90.60
2019-02-28T05:16:51.236Z,90.60
2019-02-28T05:17:53.048Z,90.60
2019-02-28T05:18:58.265Z,90.50
2019-02-28T05:19:59.118Z,90.70
2019-02-28T05:21:00.316Z,91.00
2019-02-28T05:22:01.544Z,91.00
2019-02-28T05:23:02.974Z,90.90
2019-02-28T05:24:07.712Z,90.90
2019-02-28T05:25:08.912Z,90.90
2019-02-28T05:26:10.049Z,90.90
2019-02-28T05:27:11.454Z,90.90
2019-02-28T05:28:12.654Z,91.00
2019-02-28T05:29:13.796Z,91.10
2019-02-28T05:30:19.542Z,91.10
2019-02-28T05:31:19.103Z,91.00
2019-02-28T05:32:20.237Z,91.30
2019-02-28T05:33:21.373Z,90.70
2019-02-28T05:34:22.764Z,90.50
2019-02-28T05:35:26.690Z,90.70
2019-02-28T05:36:26.938Z,90.50
2019-02-28T05:37:28.146Z,90.80
2019-02-28T05:38:29.664Z,90.70
2019-02-28T05:39:31.703Z,90.90
2019-02-28T05:40:33.145Z,90.80
2019-02-28T05:41:36.177Z,90.60
2019-02-28T05:42:37.319Z,90.50
2019-02-28T05:43:38.452Z,90.80
2019-02-28T05:44:40.413Z,90.90
2019-02-28T05:45:42.173Z,90.70
2019-02-28T05:46:43.631Z,90.90
2019-02-28T05:47:47.203Z,90.60
2019-02-28T05:48:48.458Z,90.80
2019-02-28T05:49:49.601Z,90.60
2019-02-28T05:50:53.241Z,91.00
2019-02-28T05:51:58.801Z,91.00
2019-02-28T05:52:57.182Z,90.70
2019-02-28T05:53:58.708Z,90.70
2019-02-28T05:55:00.320Z,90.70
2019-02-28T05:56:01.617Z,90.30
2019-02-28T05:57:04.646Z,90.50
2019-02-28T05:58:06.100Z,90.40
2019-02-28T05:59:07.230Z,89.60
2019-02-28T06:00:11.576Z,89.10
2019-02-28T06:01:12.721Z,88.60
2019-02-28T06:02:13.945Z,89.00
2019-02-28T06:03:15.149Z,89.20
2019-02-28T06:04:16.286Z,89.10
2019-02-28T06:05:17.846Z,88.50
2019-02-28T06:06:20.140Z,88.40
2019-02-28T06:07:21.854Z,89.00
2019-02-28T06:08:22.990Z,88.40
2019-02-28T06:09:24.119Z,88.00
2019-02-28T06:10:25.268Z,88.00
2019-02-28T06:11:26.416Z,88.40
2019-02-28T06:12:33.087Z,87.90
2019-02-28T06:13:34.446Z,87.80
2019-02-28T06:14:35.581Z,89.40
2019-02-28T06:15:37.211Z,90.00
2019-02-28T06:16:38.501Z,90.50
2019-02-28T06:17:40.042Z,90.80
2019-02-28T06:18:41.177Z,91.10
2019-02-28T06:19:43.647Z,91.00
2019-02-28T06:20:50.895Z,91.30
2019-02-28T06:21:48.398Z,90.90
2019-02-28T06:22:49.806Z,90.70
2019-02-28T06:23:51.249Z,89.90
2019-02-28T06:24:52.762Z,88.00
2019-02-28T06:25:55.720Z,86.00
2019-02-28T06:26:57.176Z,84.20
2019-02-28T06:27:58.656Z,82.80
2019-02-28T06:29:04.596Z,81.80
2019-02-28T06:30:08.743Z,81.20
2019-02-28T06:31:10.161Z,80.70
2019-02-28T06:32:13.547Z,81.90
2019-02-28T06:33:14.427Z,85.30
2019-02-28T06:34:15.680Z,88.10
2019-02-28T06:35:20.249Z,89.50
2019-02-28T06:36:20.516Z,90.20
2019-02-28T06:37:23.418Z,90.50
2019-02-28T06:38:24.686Z,90.70
2019-02-28T06:39:26.842Z,90.60
2019-02-28T06:40:32.586Z,90.40
2019-02-28T06:41:31.497Z,89.60
2019-02-28T06:42:32.641Z,87.60
2019-02-28T06:43:33.774Z,87.40
2019-02-28T06:44:34.912Z,90.30
2019-02-28T06:45:37.601Z,90.60
2019-02-28T06:46:39.788Z,91.00
2019-02-28T06:47:41.149Z,91.60
2019-02-28T06:48:42.284Z,91.40
2019-02-28T06:49:43.887Z,92.10
2019-02-28T06:50:45.592Z,92.60
2019-02-28T06:51:48.355Z,92.60
2019-02-28T06:52:50.161Z,92.60
2019-02-28T06:53:51.301Z,92.50
2019-02-28T06:54:54.271Z,92.40
2019-02-28T06:55:55.592Z,92.50
2019-02-28T06:56:56.879Z,92.80
2019-02-28T06:57:58.796Z,92.80
2019-02-28T06:59:00.073Z,93.00
2019-02-28T07:00:03.314Z,93.00
2019-02-28T07:01:04.458Z,93.00
2019-02-28T07:02:05.971Z,92.90
2019-02-28T07:03:07.396Z,92.90
2019-02-28T07:04:11.479Z,92.90
2019-02-28T07:05:11.600Z,92.70
2019-02-28T07:06:12.750Z,92.70
2019-02-28T07:07:13.888Z,92.90
2019-02-28T07:08:15.014Z,92.90
2019-02-28T07:09:16.154Z,92.90
2019-02-28T07:10:17.387Z,92.80
2019-02-28T07:11:19.916Z,92.90
2019-02-28T07:12:21.166Z,92.70
2019-02-28T07:13:22.299Z,92.70
2019-02-28T07:14:23.430Z,92.50
2019-02-28T07:15:24.991Z,92.40
2019-02-28T07:16:26.215Z,92.60
2019-02-28T07:17:27.449Z,92.70
2019-02-28T07:18:28.750Z,92.40
2019-02-28T07:19:29.996Z,92.40
2019-02-28T07:20:31.160Z,92.40
2019-02-28T07:21:34.439Z,92.10
2019-02-28T07:22:35.422Z,92.60
2019-02-28T07:23:36.828Z,92.50
2019-02-28T07:24:38.269Z,92.60
2019-02-28T07:25:39.770Z,92.60
2019-02-28T07:26:41.218Z,92.40
2019-02-28T07:27:42.733Z,92.90
2019-02-28T07:28:43.895Z,92.40
2019-02-28T07:29:45.032Z,92.50
2019-02-28T07:30:46.276Z,92.40
2019-02-28T07:31:47.413Z,92.40
2019-02-28T07:32:48.544Z,92.30
2019-02-28T07:33:51.364Z,92.60
2019-02-28T07:34:57.743Z,92.10
2019-02-28T07:35:56.096Z,92.00
2019-02-28T07:36:57.229Z,92.00
2019-02-28T07:37:58.360Z,92.10
2019-02-28T07:39:01.344Z,92.10
2019-02-28T07:40:12.588Z,92.00
2019-02-28T07:41:12.537Z,92.00
2019-02-28T07:42:13.677Z,92.00
2019-02-28T07:43:14.817Z,92.00
2019-02-28T07:44:21.074Z,92.00
2019-02-28T07:45:19.093Z,91.80
2019-02-28T07:46:20.299Z,91.90
2019-02-28T07:47:21.433Z,91.90
2019-02-28T07:48:26.847Z,91.80
2019-02-28T07:49:26.036Z,91.90
2019-02-28T07:50:27.280Z,91.80
2019-02-28T07:51:28.501Z,91.70
2019-02-28T07:52:33.457Z,91.70
2019-02-28T07:53:33.301Z,91.70
2019-02-28T07:54:34.536Z,91.60
2019-02-28T07:55:35.685Z,91.60
2019-02-28T07:56:42.640Z,91.70
2019-02-28T07:57:40.202Z,91.70
2019-02-28T07:58:41.343Z,91.60
2019-02-28T07:59:42.715Z,91.50
2019-02-28T08:00:43.916Z,91.50
2019-02-28T08:01:45.342Z,91.60
2019-02-28T08:02:46.573Z,91.50
2019-02-28T08:03:47.707Z,91.50
2019-02-28T08:04:50.806Z,91.40
2019-02-28T08:05:52.231Z,91.40
2019-02-28T08:06:54.805Z,91.40
2019-02-28T08:07:56.218Z,91.30
2019-02-28T08:08:57.351Z,91.20
2019-02-28T08:09:58.485Z,91.20
2019-02-28T08:10:59.619Z,91.20
2019-02-28T08:12:00.764Z,90.80
2019-02-28T08:13:03.102Z,91.40
2019-02-28T08:14:04.353Z,91.20
2019-02-28T08:15:20.932Z,91.00
2019-02-28T08:16:21.171Z,91.00
2019-02-28T08:17:22.318Z,90.90
2019-02-28T08:18:23.460Z,90.90
2019-02-28T08:19:27.189Z,90.80
2019-02-28T08:20:30.613Z,90.80
2019-02-28T08:21:30.809Z,90.80
2019-02-28T08:22:31.974Z,90.70
2019-02-28T08:23:33.530Z,90.70
2019-02-28T08:24:35.848Z,90.60
2019-02-28T08:25:39.664Z,90.60
2019-02-28T08:26:40.374Z,90.50
2019-02-28T08:27:41.820Z,90.50
2019-02-28T08:28:42.961Z,90.60
2019-02-28T08:29:45.636Z,90.30
2019-02-28T08:30:47.438Z,90.30
2019-02-28T08:31:48.833Z,90.30
2019-02-28T08:32:49.991Z,90.70
2019-02-28T08:33:51.490Z,90.10
2019-02-28T08:34:55.560Z,90.00
2019-02-28T08:35:56.318Z,90.00
2019-02-28T08:36:57.461Z,89.80
2019-02-28T08:37:58.593Z,89.90
2019-02-28T08:38:59.721Z,89.50
2019-02-28T08:40:00.857Z,89.20
2019-02-28T08:41:02.396Z,89.30
2019-02-28T08:42:04.833Z,89.40
2019-02-28T08:43:06.253Z,89.30
2019-02-28T08:44:07.760Z,89.10
2019-02-28T08:45:11.848Z,89.50
2019-02-28T08:46:13.867Z,89.40
2019-02-28T08:47:17.915Z,89.00
2019-02-28T08:48:20.189Z,88.50
2019-02-28T08:49:21.326Z,87.90
2019-02-28T08:50:23.785Z,88.40
2019-02-28T08:51:27.795Z,88.30
2019-02-28T08:52:28.751Z,88.70
2019-02-28T08:53:31.686Z,88.90
2019-02-28T08:54:32.916Z,88.30
2019-02-28T08:55:34.203Z,88.30
2019-02-28T08:56:35.944Z,88.20
2019-02-28T08:57:37.093Z,87.60
2019-02-28T08:58:38.572Z,87.10
2019-02-28T08:59:40.221Z,87.30
2019-02-28T09:00:41.451Z,87.40
2019-02-28T09:01:44.239Z,87.10
2019-02-28T09:02:45.533Z,86.60
2019-02-28T09:03:46.664Z,86.50
2019-02-28T09:04:50.897Z,86.80
2019-02-28T09:05:51.098Z,86.50
2019-02-28T09:06:52.235Z,86.70
2019-02-28T09:07:53.665Z,86.20
2019-02-28T09:08:56.582Z,86.20
2019-02-28T09:09:57.836Z,86.10
2019-02-28T09:10:59.281Z,85.90
2019-02-28T09:12:00.422Z,85.70
2019-02-28T09:13:01.581Z,85.50
2019-02-28T09:14:02.714Z,85.60
2019-02-28T09:15:06.712Z,85.40
2019-02-28T09:16:07.849Z,85.20
2019-02-28T09:17:08.994Z,85.00
2019-02-28T09:18:10.518Z,84.70
2019-02-28T09:19:11.655Z,84.60
2019-02-28T09:20:13.911Z,85.00
2019-02-28T09:21:15.419Z,84.90
2019-02-28T09:22:17.025Z,84.90
2019-02-28T09:23:18.198Z,84.90
2019-02-28T09:24:20.536Z,84.70
2019-02-28T09:25:23.354Z,84.40
2019-02-28T09:26:24.586Z,84.30
2019-02-28T09:27:26.041Z,84.00
2019-02-28T09:28:27.186Z,84.10
2019-02-28T09:29:28.610Z,84.20
2019-02-28T09:30:36.809Z,84.00
2019-02-28T09:31:39.073Z,84.10
2019-02-28T09:32:41.013Z,83.80
2019-02-28T09:33:43.355Z,83.50
2019-02-28T09:34:44.488Z,83.10
2019-02-28T09:35:46.593Z,82.80
2019-02-28T09:36:47.972Z,83.40
2019-02-28T09:37:49.242Z,83.40
2019-02-28T09:38:56.845Z,82.60
2019-02-28T09:39:54.267Z,82.80
2019-02-28T09:40:55.661Z,82.20
2019-02-28T09:41:57.604Z,82.00
2019-02-28T09:42:58.756Z,81.60
2019-02-28T09:44:00.888Z,82.10
2019-02-28T09:45:07.853Z,81.30
2019-02-28T09:46:09.201Z,81.60
2019-02-28T09:47:12.365Z,81.10
2019-02-28T09:48:13.573Z,80.80
2019-02-28T09:49:14.708Z,81.70
2019-02-28T09:50:22.468Z,80.30
2019-02-28T09:51:23.853Z,80.60
2019-02-28T09:52:25.246Z,80.00
2019-02-28T09:53:27.039Z,79.50
2019-02-28T09:54:29.906Z,80.10
2019-02-28T09:55:34.066Z,79.80
2019-02-28T09:56:34.260Z,80.20
2019-02-28T09:57:35.774Z,79.20
2019-02-28T09:58:37.206Z,79.80
2019-02-28T09:59:39.130Z,79.70
2019-02-28T10:00:43.294Z,79.60
2019-02-28T10:01:43.881Z,79.00
2019-02-28T10:02:45.169Z,78.70
2019-02-28T10:03:46.570Z,78.80
2019-02-28T10:04:47.769Z,78.70
2019-02-28T10:05:48.905Z,78.20
2019-02-28T10:06:51.547Z,78.70
2019-02-28T10:07:53.065Z,78.60
2019-02-28T10:08:54.617Z,79.00
2019-02-28T10:09:55.947Z,78.10
2019-02-28T10:10:57.383Z,78.30
2019-02-28T10:11:58.593Z,78.20
2019-02-28T10:13:00.027Z,78.40
2019-02-28T10:14:01.178Z,77.60
2019-02-28T10:15:07.208Z,77.30
2019-02-28T10:16:08.589Z,77.70
2019-02-28T10:17:09.718Z,77.80
2019-02-28T10:18:11.172Z,78.10
2019-02-28T10:19:13.372Z,77.90
2019-02-28T10:20:27.148Z,76.90
2019-02-28T10:21:29.416Z,77.40
2019-02-28T10:22:30.901Z,77.40
2019-02-28T10:23:32.346Z,77.70
2019-02-28T10:24:33.785Z,78.80
2019-02-28T10:25:40.990Z,77.90
2019-02-28T10:26:39.262Z,78.30
2019-02-28T10:27:40.973Z,78.80
2019-02-28T10:28:44.361Z,79.00
2019-02-28T10:29:46.607Z,79.10
2019-02-28T10:30:50.171Z,78.70
2019-02-28T10:31:50.928Z,78.60
2019-02-28T10:32:52.145Z,78.60
2019-02-28T10:33:53.288Z,78.50
2019-02-28T10:34:54.763Z,78.80
2019-02-28T10:35:56.004Z,79.60
2019-02-28T10:36:57.141Z,78.70
2019-02-28T10:37:58.981Z,78.40
2019-02-28T10:39:00.428Z,78.70
2019-02-28T10:40:01.665Z,78.30
2019-02-28T10:41:03.210Z,78.30
2019-02-28T10:42:05.049Z,78.50
2019-02-28T10:43:06.982Z,78.40
2019-02-28T10:44:09.130Z,78.20
2019-02-28T10:45:14.186Z,77.50
2019-02-28T10:46:16.943Z,77.50
2019-02-28T10:47:19.597Z,77.40
2019-02-28T10:48:20.726Z,77.70
2019-02-28T10:49:24.087Z,77.80
2019-02-28T10:50:33.212Z,78.30
2019-02-28T10:51:33.078Z,78.20
2019-02-28T10:52:34.988Z,77.10
2019-02-28T10:53:39.399Z,76.20
2019-02-28T10:54:39.941Z,76.30
2019-02-28T10:55:41.173Z,76.40
2019-02-28T10:56:42.605Z,75.70
2019-02-28T10:57:45.341Z,73.70
2019-02-28T10:58:47.139Z,74.00
2019-02-28T10:59:48.546Z,73.30
2019-02-28T11:00:49.959Z,73.00
2019-02-28T11:01:51.643Z,72.20
2019-02-28T11:02:54.171Z,72.30
2019-02-28T11:03:56.469Z,73.10
2019-02-28T11:04:57.650Z,73.50
2019-02-28T11:05:59.265Z,73.40
2019-02-28T11:07:02.234Z,73.30
2019-02-28T11:08:04.789Z,73.50
2019-02-28T11:09:06.428Z,73.70
2019-02-28T11:10:08.717Z,74.10
2019-02-28T11:11:10.593Z,74.80
2019-02-28T11:12:12.401Z,74.40
2019-02-28T11:13:19.133Z,75.30
2019-02-28T11:14:20.701Z,74.40
2019-02-28T11:15:23.588Z,74.60
2019-02-28T11:16:24.840Z,74.70
2019-02-28T11:17:26.088Z,74.80
2019-02-28T11:18:27.344Z,74.60
2019-02-28T11:19:28.488Z,74.60
2019-02-28T11:20:30.280Z,75.10
2019-02-28T11:21:31.704Z,75.30
2019-02-28T11:22:32.846Z,75.20
2019-02-28T11:23:33.991Z,75.30
2019-02-28T11:24:35.409Z,74.70
2019-02-28T11:25:36.745Z,74.20
2019-02-28T11:26:38.184Z,74.80
2019-02-28T11:27:40.030Z,74.60
2019-02-28T11:28:41.169Z,74.60
2019-02-28T11:29:42.742Z,73.20
2019-02-28T11:30:45.575Z,73.50
2019-02-28T11:31:47.017Z,73.30
2019-02-28T11:32:48.292Z,74.00
2019-02-28T11:33:49.418Z,73.40
2019-02-28T11:34:50.590Z,72.60
2019-02-28T11:35:57.665Z,72.30
2019-02-28T11:36:54.885Z,72.50
2019-02-28T11:37:56.285Z,72.80
2019-02-28T11:38:57.526Z,72.80
2019-02-28T11:39:59.094Z,72.20
2019-02-28T11:41:00.500Z,72.20
2019-02-28T11:42:05.206Z,71.80
2019-02-28T11:43:06.461Z,71.40
2019-02-28T11:44:09.248Z,71.40
2019-02-28T11:45:18.591Z,71.40
2019-02-28T11:46:19.858Z,71.80
2019-02-28T11:47:21.096Z,70.90
2019-02-28T11:48:25.233Z,71.50
2019-02-28T11:49:28.670Z,70.40
2019-02-28T11:50:30.613Z,70.30
2019-02-28T11:51:31.752Z,71.00
2019-02-28T11:52:33.252Z,71.10
2019-02-28T11:53:39.314Z,71.20
2019-02-28T11:54:37.528Z,71.10
2019-02-28T11:55:38.864Z,70.60
2019-02-28T11:56:40.011Z,70.00
2019-02-28T11:57:42.052Z,70.60
2019-02-28T11:58:43.421Z,70.80
2019-02-28T11:59:44.673Z,70.90
2019-02-28T12:00:46.193Z,71.20
2019-02-28T12:01:48.494Z,70.00
2019-02-28T12:02:53.292Z,70.20
2019-02-28T12:03:52.978Z,70.40
2019-02-28T12:04:54.117Z,71.20
2019-02-28T12:05:55.252Z,71.00
2019-02-28T12:06:57.485Z,70.20
2019-02-28T12:07:59.435Z,70.20
2019-02-28T12:09:00.769Z,70.40
2019-02-28T12:10:03.865Z,71.30
2019-02-28T12:11:05.002Z,70.40
2019-02-28T12:12:07.341Z,70.60
2019-02-28T12:13:09.522Z,70.70
2019-02-28T12:14:11.013Z,70.60
2019-02-28T12:15:29.352Z,70.40
2019-02-28T12:16:30.369Z,70.30
2019-02-28T12:17:31.588Z,70.20
2019-02-28T12:18:32.725Z,69.10
2019-02-28T12:19:33.882Z,69.50
2019-02-28T12:20:35.024Z,69.60
2019-02-28T12:21:38.883Z,69.80
2019-02-28T12:22:40.286Z,69.40
2019-02-28T12:23:41.426Z,69.50
2019-02-28T12:24:42.567Z,69.60
2019-02-28T12:25:43.705Z,70.10
2019-02-28T12:26:44.837Z,70.60
2019-02-28T12:27:46.269Z,69.60
2019-02-28T12:28:47.708Z,70.10
2019-02-28T12:29:49.963Z,69.40
2019-02-28T12:30:51.218Z,69.30
2019-02-28T12:31:52.354Z,69.10
2019-02-28T12:32:53.890Z,69.20
2019-02-28T12:33:56.735Z,69.20
2019-02-28T12:35:01.372Z,69.40
2019-02-28T12:36:01.478Z,69.10
2019-02-28T12:37:02.740Z,68.50
2019-02-28T12:38:04.820Z,69.00
2019-02-28T12:39:06.430Z,69.00
2019-02-28T12:40:13.638Z,69.40
2019-02-28T12:41:14.769Z,68.30
2019-02-28T12:42:15.898Z,68.10
2019-02-28T12:43:17.024Z,68.50
2019-02-28T12:44:18.163Z,68.40
2019-02-28T12:45:24.426Z,68.80
2019-02-28T12:46:25.092Z,68.60
2019-02-28T12:47:29.479Z,68.10
2019-02-28T12:48:30.809Z,68.10
2019-02-28T12:49:32.024Z,67.20
2019-02-28T12:50:33.574Z,67.10
2019-02-28T12:51:36.458Z,66.80
2019-02-28T12:52:37.743Z,67.10
2019-02-28T12:53:38.861Z,67.60
2019-02-28T12:54:40.857Z,67.70
2019-02-28T12:55:42.352Z,67.70
2019-02-28T12:56:45.157Z,67.80
2019-02-28T12:57:47.085Z,68.10
2019-02-28T12:58:48.494Z,67.60
2019-02-28T12:59:49.648Z,68.10
2019-02-28T13:00:50.897Z,68.10
2019-02-28T13:01:52.218Z,68.60
2019-02-28T13:02:53.725Z,67.60
2019-02-28T13:04:00.204Z,67.60
2019-02-28T13:04:58.081Z,67.90
2019-02-28T13:05:59.241Z,68.10
2019-02-28T13:07:00.368Z,67.10
2019-02-28T13:08:01.506Z,67.10
2019-02-28T13:09:04.242Z,66.90
2019-02-28T13:10:08.789Z,66.90
2019-02-28T13:11:10.021Z,66.60
2019-02-28T13:12:12.138Z,67.20
2019-02-28T13:13:13.677Z,66.50
2019-02-28T13:14:14.838Z,66.30
2019-02-28T13:15:17.075Z,64.40
2019-02-28T13:16:20.729Z,63.80
2019-02-28T13:17:21.609Z,64.00