createdAt,value
2022-10-02T00:01:20.645Z,13.76
2022-10-02T00:03:50.232Z,13.77
2022-10-02T00:06:24.597Z,13.76
2022-10-02T00:08:58.486Z,13.77
2022-10-02T00:11:35.421Z,13.75
2022-10-02T00:14:06.831Z,13.78
2022-10-02T00:16:39.828Z,13.80
2022-10-02T00:19:11.068Z,13.84
2022-10-02T00:21:51.232Z,13.84
2022-10-02T00:24:23.686Z,13.81
2022-10-02T00:26:58.346Z,13.78
2022-10-02T00:29:35.705Z,13.76
2022-10-02T00:32:18.130Z,13.78
2022-10-02T00:35:04.526Z,13.78
2022-10-02T00:37:44.179Z,13.77
2022-10-02T00:40:37.366Z,13.76
2022-10-02T00:43:18.063Z,13.77
2022-10-02T00:46:16.804Z,13.75
2022-10-02T00:48:50.597Z,13.75
2022-10-02T00:51:36.988Z,13.73
2022-10-02T00:54:24.555Z,13.69
2022-10-02T00:57:05.686Z,13.68
2022-10-02T00:59:57.353Z,13.64
2022-10-02T01:02:54.800Z,13.62
2022-10-02T01:05:23.220Z,13.62
2022-10-02T01:07:54.266Z,13.62
2022-10-02T01:10:25.629Z,13.59
2022-10-02T01:12:54.211Z,13.55
2022-10-02T01:15:24.597Z,13.54
2022-10-02T01:17:53.507Z,13.52
2022-10-02T01:20:33.169Z,13.51
2022-10-02T01:23:10.187Z,13.48
2022-10-02T01:25:39.807Z,13.45
2022-10-02T01:28:08.168Z,13.46
2022-10-02T01:30:38.609Z,13.45
2022-10-02T01:33:07.258Z,13.44
2022-10-02T01:35:39.283Z,13.42
2022-10-02T01:38:10.119Z,13.41
2022-10-02T01:40:42.027Z,13.39
2022-10-02T01:43:12.197Z,13.40
2022-10-02T01:45:58.163Z,13.36
2022-10-02T01:48:42.440Z,13.32
2022-10-02T01:51:33.416Z,13.32
2022-10-02T01:54:15.744Z,13.30
2022-10-02T01:56:55.710Z,13.28
2022-10-02T01:59:33.093Z,13.26
2022-10-02T02:02:12.515Z,13.27
2022-10-02T02:04:50.353Z,13.25
2022-10-02T02:07:28.994Z,13.23
2022-10-02T02:10:04.119Z,13.23
2022-10-02T02:12:43.673Z,13.23
2022-10-02T02:15:18.167Z,13.22
2022-10-02T02:17:52.915Z,13.21
2022-10-02T02:20:27.848Z,13.21
2022-10-02T02:23:00.831Z,13.21
2022-10-02T02:25:33.501Z,13.18
2022-10-02T02:28:08.358Z,13.18
2022-10-02T02:30:39.826Z,13.16
2022-10-02T02:33:12.699Z,13.12
2022-10-02T02:35:45.563Z,13.14
2022-10-02T02:38:18.138Z,13.10
2022-10-02T02:40:48.074Z,13.11
2022-10-02T02:43:23.381Z,13.10
2022-10-02T02:45:56.642Z,13.09
2022-10-02T02:48:28.143Z,13.07
2022-10-02T02:50:59.487Z,13.06
2022-10-02T02:53:33.283Z,13.06
2022-10-02T02:56:05.678Z,13.05
2022-10-02T02:58:41.051Z,13.05
2022-10-02T03:01:09.507Z,13.07
2022-10-02T03:03:37.833Z,13.08
2022-10-02T03:06:26.408Z,13.10
2022-10-02T03:08:55.938Z,13.09
2022-10-02T03:11:35.682Z,13.12
2022-10-02T03:14:15.326Z,13.14
2022-10-02T03:16:53.783Z,13.11
2022-10-02T03:19:36.121Z,13.07
2022-10-02T03:22:09.169Z,13.04
2022-10-02T03:24:46.176Z,13.03
2022-10-02T03:27:22.356Z,12.98
2022-10-02T03:29:56.756Z,12.95
2022-10-02T03:32:26.161Z,12.94
2022-10-02T03:34:55.206Z,12.90
2022-10-02T03:37:25.000Z,12.89
2022-10-02T03:39:54.015Z,12.86
2022-10-02T03:42:28.195Z,12.82
2022-10-02T03:44:57.827Z,12.78
2022-10-02T03:47:25.955Z,12.74
2022-10-02T03:49:54.233Z,12.73
2022-10-02T03:52:24.435Z,12.71
2022-10-02T03:54:56.847Z,12.70
2022-10-02T03:57:26.771Z,12.66
2022-10-02T04:00:02.981Z,12.62
2022-10-02T04:02:39.203Z,12.61
2022-10-02T04:05:16.638Z,12.61
2022-10-02T04:07:52.619Z,12.57
2022-10-02T04:10:33.472Z,12.54
2022-10-02T04:13:10.925Z,12.54
2022-10-02T04:15:53.506Z,12.52
2022-10-02T04:18:26.291Z,12.51
2022-10-02T04:20:59.877Z,12.50
2022-10-02T04:23:32.963Z,12.52
2022-10-02T04:26:06.034Z,12.49
2022-10-02T04:28:40.176Z,12.48
2022-10-02T04:31:14.630Z,12.50
2022-10-02T04:33:42.965Z,12.49
2022-10-02T04:36:24.152Z,12.50
2022-10-02T04:39:08.677Z,12.48
2022-10-02T04:41:50.586Z,12.52
2022-10-02T04:44:30.820Z,12.53
2022-10-02T04:47:17.165Z,12.53
2022-10-02T04:49:58.933Z,12.54
2022-10-02T04:52:41.557Z,12.53
2022-10-02T04:55:34.539Z,12.52
2022-10-02T04:58:31.263Z,12.53
2022-10-02T05:01:05.977Z,12.55
2022-10-02T05:03:52.835Z,12.56
2022-10-02T05:06:39.322Z,12.56
2022-10-02T05:09:17.459Z,12.55
2022-10-02T05:12:06.709Z,12.59
2022-10-02T05:14:59.645Z,12.60
2022-10-02T05:17:41.477Z,12.62
2022-10-02T05:20:27.211Z,12.60
2022-10-02T05:23:15.355Z,12.61
2022-10-02T05:26:04.986Z,12.62
2022-10-02T05:28:53.830Z,12.57
2022-10-02T05:31:37.823Z,12.55
2022-10-02T05:34:27.325Z,12.51
2022-10-02T05:37:17.109Z,12.50
2022-10-02T05:39:53.176Z,12.46
2022-10-02T05:42:28.823Z,12.40
2022-10-02T05:45:04.617Z,12.36
2022-10-02T05:47:36.395Z,12.30
2022-10-02T05:50:15.953Z,12.31
2022-10-02T05:52:52.270Z,12.27
2022-10-02T05:55:26.079Z,12.23
2022-10-02T05:58:00.954Z,12.21
2022-10-02T06:00:34.279Z,12.18
2022-10-02T06:03:12.632Z,12.21
2022-10-02T06:05:48.646Z,12.20
2022-10-02T06:08:26.678Z,12.19
2022-10-02T06:11:00.313Z,12.18
2022-10-02T06:13:35.693Z,12.18
2022-10-02T06:16:13.835Z,12.18
2022-10-02T06:18:49.192Z,12.18
2022-10-02T06:21:27.606Z,12.18
2022-10-02T06:24:01.718Z,12.22
2022-10-02T06:26:39.694Z,12.25
2022-10-02T06:29:18.080Z,12.30
2022-10-02T06:31:55.606Z,12.32
2022-10-02T06:34:25.252Z,12.32
2022-10-02T06:37:20.875Z,12.37
2022-10-02T06:40:22.061Z,12.37
2022-10-02T06:43:01.057Z,12.36
2022-10-02T06:45:40.195Z,12.41
2022-10-02T06:48:26.063Z,12.41
2022-10-02T06:51:07.763Z,12.47
2022-10-02T06:54:00.828Z,12.50
2022-10-02T06:56:45.631Z,12.54
2022-10-02T06:59:30.207Z,12.61
2022-10-02T07:02:11.207Z,12.60
2022-10-02T07:04:52.424Z,12.67
2022-10-02T07:07:32.599Z,12.68
2022-10-02T07:10:26.231Z,12.69
2022-10-02T07:13:24.587Z,12.73
2022-10-02T07:16:25.915Z,12.77
2022-10-02T07:19:26.587Z,12.75
2022-10-02T07:22:20.322Z,12.82
2022-10-02T07:25:08.268Z,12.87
2022-10-02T07:27:42.647Z,12.89
2022-10-02T07:30:14.000Z,12.92
2022-10-02T07:32:49.216Z,12.90
2022-10-02T07:35:44.748Z,12.90
2022-10-02T07:38:44.545Z,12.95
2022-10-02T07:41:47.704Z,12.96
2022-10-02T07:44:28.800Z,12.94
2022-10-02T07:47:05.993Z,12.94
2022-10-02T07:49:45.926Z,12.94
2022-10-02T07:52:23.587Z,12.98
2022-10-02T07:55:15.761Z,13.02
2022-10-02T07:57:52.483Z,13.03
2022-10-02T08:00:24.093Z,13.13
2022-10-02T08:02:59.288Z,13.21
2022-10-02T08:05:31.496Z,13.23
2022-10-02T08:08:04.894Z,13.32
2022-10-02T08:10:38.869Z,13.37
2022-10-02T08:13:16.261Z,13.40
2022-10-02T08:15:47.446Z,13.46
2022-10-02T08:18:34.239Z,13.47
2022-10-02T08:21:05.513Z,13.54
2022-10-02T08:23:39.457Z,13.54
2022-10-02T08:26:14.170Z,13.61
2022-10-02T08:28:47.565Z,13.63
2022-10-02T08:31:16.195Z,13.68
2022-10-02T08:33:45.809Z,13.77
2022-10-02T08:36:44.477Z,13.74
2022-10-02T08:39:33.364Z,13.89
2022-10-02T08:42:33.971Z,13.93
2022-10-02T08:45:27.797Z,13.92
2022-10-02T08:48:30.170Z,13.91
2022-10-02T08:51:31.736Z,13.87
2022-10-02T08:54:33.193Z,13.91
2022-10-02T08:57:36.924Z,13.90
2022-10-02T09:00:14.594Z,13.88
2022-10-02T09:03:19.025Z,13.83
2022-10-02T09:06:20.407Z,13.88
2022-10-02T09:09:19.718Z,13.87
2022-10-02T09:12:29.778Z,13.84
2022-10-02T09:15:08.683Z,13.90
2022-10-02T09:17:47.701Z,13.88
2022-10-02T09:20:44.436Z,13.89
2022-10-02T09:23:48.624Z,13.92
2022-10-02T09:26:27.072Z,13.97
2022-10-02T09:29:30.690Z,14.00
2022-10-02T09:32:34.834Z,14.13
2022-10-02T09:35:35.745Z,14.28
2022-10-02T09:38:44.947Z,14.37
2022-10-02T09:42:00.871Z,14.47
2022-10-02T09:45:00.987Z,14.56
2022-10-02T09:48:07.225Z,14.68
2022-10-02T09:51:31.760Z,14.79
2022-10-02T09:54:39.759Z,14.95
2022-10-02T09:57:44.724Z,15.03
2022-10-02T10:00:23.330Z,15.06
2022-10-02T10:03:25.704Z,14.98
2022-10-02T10:06:18.847Z,14.89
2022-10-02T10:09:14.892Z,14.87
2022-10-02T10:12:12.219Z,14.92
2022-10-02T10:15:23.000Z,14.99
2022-10-02T10:18:27.596Z,15.17
2022-10-02T10:21:30.277Z,15.33
2022-10-02T10:24:30.212Z,15.49
2022-10-02T10:27:18.296Z,15.69
2022-10-02T10:30:17.548Z,15.91
2022-10-02T10:33:20.096Z,16.13
2022-10-02T10:36:05.677Z,16.24
2022-10-02T10:38:49.775Z,16.31
2022-10-02T10:41:57.624Z,16.33
2022-10-02T10:45:18.177Z,16.33
2022-10-02T10:48:12.037Z,16.33
2022-10-02T10:51:00.517Z,16.34
2022-10-02T10:53:48.521Z,16.28
2022-10-02T10:56:37.041Z,16.24
2022-10-02T10:59:42.545Z,16.20
2022-10-02T11:02:46.422Z,16.32
2022-10-02T11:05:30.341Z,16.56
2022-10-02T11:08:16.255Z,16.77
2022-10-02T11:10:52.685Z,16.93
2022-10-02T11:13:52.039Z,17.07
2022-10-02T11:16:46.954Z,17.20
2022-10-02T11:19:36.494Z,17.35
2022-10-02T11:22:17.646Z,17.46
2022-10-02T11:25:13.411Z,17.56
2022-10-02T11:28:25.418Z,17.67
2022-10-02T11:31:01.929Z,17.79
2022-10-02T11:33:53.212Z,17.86
2022-10-02T11:36:41.751Z,17.99
2022-10-02T11:39:17.524Z,18.11
2022-10-02T11:42:19.330Z,18.23
2022-10-02T11:45:02.851Z,18.25
2022-10-02T11:47:55.413Z,18.16
2022-10-02T11:50:45.742Z,18.16
2022-10-02T11:53:49.448Z,18.28
2022-10-02T11:56:53.459Z,18.36
2022-10-02T11:59:53.194Z,18.34
2022-10-02T12:02:26.254Z,18.47
2022-10-02T12:05:16.020Z,18.57
2022-10-02T12:07:52.502Z,18.72
2022-10-02T12:10:47.723Z,18.89
2022-10-02T12:13:48.372Z,18.79
2022-10-02T12:16:30.152Z,18.66
2022-10-02T12:19:11.876Z,18.57
2022-10-02T12:22:24.486Z,18.45
2022-10-02T12:25:20.669Z,18.33
2022-10-02T12:28:01.889Z,18.32
2022-10-02T12:30:40.441Z,18.22
2022-10-02T12:33:25.387Z,18.10
2022-10-02T12:36:15.234Z,17.96
2022-10-02T12:38:57.314Z,17.88
2022-10-02T12:41:45.241Z,17.79
2022-10-02T12:44:47.813Z,17.86
2022-10-02T12:47:47.376Z,17.73
2022-10-02T12:50:29.890Z,17.65
2022-10-02T12:53:33.515Z,17.57
2022-10-02T12:56:34.988Z,17.54
2022-10-02T12:59:13.205Z,17.47
2022-10-02T13:02:20.118Z,17.42
2022-10-02T13:05:23.226Z,17.21
2022-10-02T13:08:20.154Z,17.17
2022-10-02T13:10:55.218Z,17.39
2022-10-02T13:13:44.495Z,17.33
2022-10-02T13:16:23.087Z,17.22
2022-10-02T13:19:06.428Z,17.14
2022-10-02T13:21:47.446Z,17.11
2022-10-02T13:24:45.423Z,17.07
2022-10-02T13:27:31.368Z,17.10
2022-10-02T13:30:11.925Z,17.29
2022-10-02T13:32:55.543Z,17.46
2022-10-02T13:35:37.169Z,17.49
2022-10-02T13:38:13.297Z,17.66
2022-10-02T13:40:54.634Z,17.72
2022-10-02T13:43:42.757Z,17.62
2022-10-02T13:46:22.718Z,17.43
2022-10-02T13:49:00.681Z,17.35
2022-10-02T13:51:35.155Z,17.26
2022-10-02T13:54:21.188Z,17.26
2022-10-02T13:56:56.914Z,17.40
2022-10-02T13:59:38.921Z,17.56
2022-10-02T14:02:22.205Z,17.56
2022-10-02T14:05:00.255Z,17.54
2022-10-02T14:07:49.024Z,17.57
2022-10-02T14:10:32.372Z,17.60
2022-10-02T14:13:25.205Z,17.77
2022-10-02T14:16:08.513Z,17.91
2022-10-02T14:19:10.717Z,17.84
2022-10-02T14:21:45.625Z,17.72
2022-10-02T14:24:46.813Z,17.56
2022-10-02T14:27:23.552Z,17.41
2022-10-02T14:30:02.660Z,17.31
2022-10-02T14:32:44.219Z,17.22
2022-10-02T14:35:32.541Z,17.18
2022-10-02T14:38:26.244Z,17.09
2022-10-02T14:40:55.827Z,17.09
2022-10-02T14:43:47.441Z,17.08
2022-10-02T14:46:38.212Z,17.11
2022-10-02T14:49:40.361Z,17.10
2022-10-02T14:52:36.790Z,17.15
2022-10-02T14:55:17.722Z,17.11
2022-10-02T14:58:00.878Z,17.13
2022-10-02T15:00:41.491Z,17.10
2022-10-02T15:03:28.668Z,17.01
2022-10-02T15:06:13.318Z,17.00
2022-10-02T15:08:47.085Z,17.03
2022-10-02T15:11:26.422Z,17.03
2022-10-02T15:14:01.565Z,16.98
2022-10-02T15:17:01.141Z,16.99
2022-10-02T15:19:35.283Z,16.98
2022-10-02T15:22:09.523Z,16.97
2022-10-02T15:24:44.854Z,16.95
2022-10-02T15:27:22.919Z,16.92
2022-10-02T15:30:16.065Z,16.88
2022-10-02T15:33:11.117Z,16.83
2022-10-02T15:36:07.134Z,16.80
2022-10-02T15:38:50.794Z,16.77
2022-10-02T15:41:34.971Z,16.76
2022-10-02T15:44:11.170Z,16.71
2022-10-02T15:46:54.184Z,16.71
2022-10-02T15:49:38.953Z,16.77
2022-10-02T15:52:17.493Z,16.78
2022-10-02T15:54:58.278Z,16.79
2022-10-02T15:57:51.625Z,16.75
2022-10-02T16:00:21.773Z,16.70
2022-10-02T16:03:03.958Z,16.71
2022-10-02T16:05:53.958Z,16.69
2022-10-02T16:08:58.907Z,16.67
2022-10-02T16:11:52.217Z,16.68
2022-10-02T16:14:32.011Z,16.66
2022-10-02T16:17:25.348Z,16.62
2022-10-02T16:20:16.836Z,16.63
2022-10-02T16:22:59.731Z,16.61
2022-10-02T16:25:46.332Z,16.64
2022-10-02T16:28:31.552Z,16.65
2022-10-02T16:31:17.645Z,16.63
2022-10-02T16:33:59.774Z,16.63
2022-10-02T16:36:34.720Z,16.61
2022-10-02T16:39:20.095Z,16.52
2022-10-02T16:42:02.022Z,16.51
2022-10-02T16:44:50.412Z,16.51
2022-10-02T16:47:28.725Z,16.50
2022-10-02T16:50:03.831Z,16.49
2022-10-02T16:52:39.171Z,16.47
2022-10-02T16:55:19.606Z,16.38
2022-10-02T16:58:00.622Z,16.37
2022-10-02T17:00:33.980Z,16.34
2022-10-02T17:03:12.004Z,16.35
2022-10-02T17:05:49.909Z,16.32
2022-10-02T17:08:24.392Z,16.30
2022-10-02T17:11:09.845Z,16.27
2022-10-02T17:13:50.503Z,16.22
2022-10-02T17:16:24.842Z,16.21
2022-10-02T17:18:57.042Z,16.19
2022-10-02T17:21:30.496Z,16.17
2022-10-02T17:24:26.937Z,16.14
2022-10-02T17:27:08.461Z,16.07
2022-10-02T17:29:48.367Z,16.03
2022-10-02T17:32:35.161Z,15.98
2022-10-02T17:35:03.519Z,15.93
2022-10-02T17:37:53.861Z,15.92
2022-10-02T17:40:28.253Z,15.91
2022-10-02T17:43:01.417Z,15.88
2022-10-02T17:45:39.631Z,15.89
2022-10-02T17:48:21.735Z,15.89
2022-10-02T17:51:51.780Z,15.87
2022-10-02T17:54:50.719Z,15.83
2022-10-02T17:57:40.178Z,15.79
2022-10-02T18:00:17.842Z,15.79
2022-10-02T18:03:23.303Z,15.78
2022-10-02T18:05:57.452Z,15.78
2022-10-02T18:08:41.174Z,15.76
2022-10-02T18:11:22.621Z,15.74
2022-10-02T18:14:04.318Z,15.73
2022-10-02T18:16:45.188Z,15.71
2022-10-02T18:19:25.231Z,15.70
2022-10-02T18:22:11.963Z,15.70
2022-10-02T18:25:12.613Z,15.67
2022-10-02T18:27:59.977Z,15.66
2022-10-02T18:30:40.678Z,15.65
2022-10-02T18:33:31.687Z,15.63
2022-10-02T18:36:13.307Z,15.63
2022-10-02T18:38:51.919Z,15.60
2022-10-02T18:41:28.820Z,15.60
2022-10-02T18:44:29.553Z,15.60
2022-10-02T18:47:07.869Z,15.59
2022-10-02T18:49:54.505Z,15.60
2022-10-02T18:52:43.015Z,15.58
2022-10-02T18:55:25.305Z,15.58
2022-10-02T18:58:07.760Z,15.57
2022-10-02T19:01:07.568Z,15.55
2022-10-02T19:03:46.636Z,15.55
2022-10-02T19:06:20.013Z,15.55
2022-10-02T19:09:19.090Z,15.55
2022-10-02T19:11:50.169Z,15.55
2022-10-02T19:14:26.234Z,15.54
2022-10-02T19:17:00.015Z,15.53
2022-10-02T19:19:30.479Z,15.52
2022-10-02T19:22:02.893Z,15.53
2022-10-02T19:24:39.884Z,15.52
2022-10-02T19:27:15.244Z,15.51
2022-10-02T19:29:49.985Z,15.51
2022-10-02T19:32:22.516Z,15.52
2022-10-02T19:34:56.811Z,15.52
2022-10-02T19:37:26.495Z,15.53
2022-10-02T19:39:59.350Z,15.52
2022-10-02T19:42:30.885Z,15.51
2022-10-02T19:45:03.234Z,15.53
2022-10-02T19:47:38.787Z,15.48
2022-10-02T19:50:08.861Z,15.48
2022-10-02T19:52:43.715Z,15.47
2022-10-02T19:55:24.107Z,15.46
2022-10-02T19:57:58.684Z,15.46
2022-10-02T20:00:28.705Z,15.46
2022-10-02T20:03:00.254Z,15.45
2022-10-02T20:05:30.976Z,15.44
2022-10-02T20:08:06.610Z,15.44
2022-10-02T20:10:41.335Z,15.43
2022-10-02T20:13:19.594Z,15.44
2022-10-02T20:16:09.978Z,15.43
2022-10-02T20:18:38.718Z,15.42
2022-10-02T20:21:12.248Z,15.42
2022-10-02T20:23:43.710Z,15.41
2022-10-02T20:26:16.240Z,15.38
2022-10-02T20:28:52.151Z,15.40
2022-10-02T20:31:28.646Z,15.38
2022-10-02T20:34:01.888Z,15.40
2022-10-02T20:36:38.535Z,15.37
2022-10-02T20:39:09.953Z,15.38
2022-10-02T20:41:45.167Z,15.38
2022-10-02T20:44:13.510Z,15.37
2022-10-02T20:47:23.671Z,15.35
2022-10-02T20:50:18.835Z,15.36
2022-10-02T20:53:16.564Z,15.32
2022-10-02T20:55:53.562Z,15.31
2022-10-02T20:58:58.677Z,15.31
2022-10-02T21:01:37.651Z,15.31
2022-10-02T21:04:37.849Z,15.32
2022-10-02T21:07:21.456Z,15.33
2022-10-02T21:10:19.054Z,15.32
2022-10-02T21:13:27.915Z,15.29
2022-10-02T21:16:17.581Z,15.27
2022-10-02T21:19:13.442Z,15.28
2022-10-02T21:22:16.438Z,15.27
2022-10-02T21:25:33.037Z,15.28
2022-10-02T21:28:32.375Z,15.29
2022-10-02T21:31:12.751Z,15.27
2022-10-02T21:33:43.390Z,15.23
2022-10-02T21:36:21.400Z,15.25
2022-10-02T21:39:20.650Z,15.26
2022-10-02T21:42:36.134Z,15.24
2022-10-02T21:45:54.951Z,15.22
2022-10-02T21:49:18.645Z,15.20
2022-10-02T21:52:29.008Z,15.21
2022-10-02T21:55:21.017Z,15.21
2022-10-02T21:58:18.403Z,15.19
2022-10-02T22:01:08.329Z,15.20
2022-10-02T22:03:59.853Z,15.21
2022-10-02T22:06:44.564Z,15.20
2022-10-02T22:09:33.869Z,15.20
2022-10-02T22:12:16.432Z,15.18
2022-10-02T22:14:51.449Z,15.18
2022-10-02T22:17:27.272Z,15.18
2022-10-02T22:20:12.601Z,15.17
2022-10-02T22:22:58.210Z,15.17
2022-10-02T22:25:40.308Z,15.17
2022-10-02T22:28:22.546Z,15.14
2022-10-02T22:31:17.170Z,15.14
2022-10-02T22:34:02.103Z,15.15
2022-10-02T22:37:03.391Z,15.15
2022-10-02T22:39:38.584Z,15.14
2022-10-02T22:42:15.237Z,15.14
2022-10-02T22:44:50.094Z,15.15
2022-10-02T22:47:28.361Z,15.13
2022-10-02T22:50:01.060Z,15.13
2022-10-02T22:52:34.669Z,15.12
2022-10-02T22:55:11.512Z,15.12
2022-10-02T22:57:44.721Z,15.11
2022-10-02T23:00:18.875Z,15.12
2022-10-02T23:02:53.324Z,15.09
2022-10-02T23:05:28.765Z,15.08
2022-10-02T23:08:04.206Z,15.06
2022-10-02T23:10:46.824Z,15.03
2022-10-02T23:13:23.298Z,15.03
2022-10-02T23:15:58.241Z,15.04
2022-10-02T23:18:44.349Z,15.05
2022-10-02T23:21:28.893Z,15.04
2022-10-02T23:24:02.564Z,15.04
2022-10-02T23:26:38.036Z,15.02
2022-10-02T23:29:18.864Z,15.01
2022-10-02T23:31:55.508Z,15.01
2022-10-02T23:34:36.685Z,15.02
2022-10-02T23:37:15.147Z,15.01
2022-10-02T23:39:51.796Z,15.01
2022-10-02T23:42:27.744Z,14.99
2022-10-02T23:45:01.197Z,15.00
2022-10-02T23:47:40.835Z,14.98
2022-10-02T23:50:22.877Z,14.95
2022-10-02T23:53:12.861Z,14.97
2022-10-02T23:56:01.533Z,14.98
2022-10-02T23:58:50.688Z,14.98
