createdAt,value
2019-06-10T00:01:21.403Z,5.63
2019-06-10T00:03:51.800Z,12.40
2019-06-10T00:06:21.258Z,9.50
2019-06-10T00:08:50.728Z,6.30
2019-06-10T00:11:21.210Z,7.53
2019-06-10T00:13:50.818Z,6.40
2019-06-10T00:16:20.793Z,10.30
2019-06-10T00:18:51.041Z,8.30
2019-06-10T00:21:21.740Z,7.30
2019-06-10T00:23:51.772Z,6.00
2019-06-10T00:26:21.711Z,4.67
2019-06-10T00:28:51.311Z,8.33
2019-06-10T00:31:20.946Z,6.80
2019-06-10T00:33:51.914Z,5.67
2019-06-10T00:36:21.650Z,7.00
2019-06-10T00:38:51.785Z,7.03
2019-06-10T00:41:21.935Z,5.13
2019-06-10T00:43:51.806Z,6.17
2019-06-10T00:46:21.362Z,9.43
2019-06-10T00:48:51.092Z,6.17
2019-06-10T00:51:21.005Z,5.50
2019-06-10T00:53:51.463Z,7.10
2019-06-10T00:56:21.596Z,10.43
2019-06-10T00:58:51.515Z,8.33
2019-06-10T01:01:21.925Z,8.03
2019-06-10T01:03:51.443Z,5.87
2019-06-10T01:06:21.485Z,5.30
2019-06-10T01:08:51.326Z,6.40
2019-06-10T01:11:26.681Z,6.37
2019-06-10T01:13:51.780Z,6.70
2019-06-10T01:16:21.680Z,7.00
2019-06-10T01:18:53.607Z,7.00
2019-06-10T01:21:22.176Z,6.53
2019-06-10T01:23:51.610Z,5.43
2019-06-10T01:26:21.502Z,4.33
2019-06-10T01:28:51.598Z,7.10
2019-06-10T01:31:24.244Z,5.00
2019-06-10T01:33:52.376Z,8.93
2019-06-10T01:36:21.671Z,8.70
2019-06-10T01:38:51.342Z,5.43
2019-06-10T01:41:21.383Z,5.30
2019-06-10T01:43:51.430Z,5.97
2019-06-10T01:46:21.263Z,6.83
2019-06-10T01:48:52.185Z,8.67
2019-06-10T01:51:21.678Z,6.83
2019-06-10T01:53:51.476Z,8.37
2019-06-10T01:56:21.597Z,6.13
2019-06-10T01:58:51.488Z,8.67
2019-06-10T02:01:42.787Z,6.60
2019-06-10T02:04:15.819Z,6.97
2019-06-10T02:06:43.188Z,5.73
2019-06-10T02:09:15.051Z,8.20
2019-06-10T02:11:43.427Z,5.17
2019-06-10T02:14:16.324Z,9.40
2019-06-10T02:16:43.754Z,6.37
2019-06-10T02:19:15.515Z,5.80
2019-06-10T02:21:44.027Z,5.17
2019-06-10T02:24:14.797Z,6.30
2019-06-10T02:26:44.339Z,7.43
2019-06-10T02:29:14.680Z,6.30
2019-06-10T02:31:44.653Z,5.27
2019-06-10T02:34:18.400Z,5.37
2019-06-10T02:36:44.911Z,5.70
2019-06-10T02:39:21.549Z,7.93
2019-06-10T02:41:45.867Z,6.37
2019-06-10T02:44:19.662Z,5.77
2019-06-10T02:46:46.134Z,6.23
2019-06-10T02:49:30.168Z,4.03
2019-06-10T02:51:46.431Z,5.00
2019-06-10T02:54:18.363Z,5.10
2019-06-10T02:56:46.901Z,5.93
2019-06-10T02:59:18.167Z,6.77
2019-06-10T03:01:47.199Z,11.70
2019-06-10T03:04:18.136Z,8.97
2019-06-10T03:06:47.651Z,8.87
2019-06-10T03:09:18.396Z,8.63
2019-06-10T03:11:47.948Z,7.97
2019-06-10T03:14:17.746Z,6.93
2019-06-10T03:16:54.079Z,6.23
2019-06-10T03:19:39.733Z,6.90
2019-06-10T03:21:54.358Z,5.57
2019-06-10T03:24:25.139Z,7.40
2019-06-10T03:26:54.626Z,7.60
2019-06-10T03:29:26.327Z,5.17
2019-06-10T03:31:55.572Z,7.90
2019-06-10T03:34:33.528Z,6.97
2019-06-10T03:36:56.004Z,4.33
2019-06-10T03:39:27.394Z,6.23
2019-06-10T03:41:56.262Z,6.17
2019-06-10T03:44:27.095Z,9.43
2019-06-10T03:46:56.542Z,4.93
2019-06-10T03:49:27.176Z,3.47
2019-06-10T03:51:56.849Z,6.23
2019-06-10T03:54:28.247Z,4.93
2019-06-10T03:56:57.184Z,5.40
2019-06-10T03:59:29.069Z,4.40
2019-06-10T04:01:57.425Z,5.63
2019-06-10T04:04:27.143Z,3.10
2019-06-10T04:06:57.577Z,6.03
2019-06-10T04:09:27.479Z,3.77
2019-06-10T04:11:57.884Z,3.90
2019-06-10T04:14:28.470Z,4.17
2019-06-10T04:16:57.935Z,4.43
2019-06-10T04:19:28.712Z,3.50
2019-06-10T04:21:58.079Z,5.30
2019-06-10T04:24:28.543Z,4.40
2019-06-10T04:26:58.009Z,6.67
2019-06-10T04:29:28.645Z,5.47
2019-06-10T04:31:58.269Z,5.87
2019-06-10T04:34:30.170Z,3.97
2019-06-10T04:36:58.643Z,7.40
2019-06-10T04:39:29.177Z,7.83
2019-06-10T04:41:58.617Z,6.07
2019-06-10T04:44:29.339Z,4.43
2019-06-10T04:46:58.795Z,3.53
2019-06-10T04:49:28.639Z,5.17
2019-06-10T04:51:59.078Z,4.03
2019-06-10T04:54:29.922Z,6.53
2019-06-10T04:56:59.440Z,4.23
2019-06-10T04:59:29.158Z,4.73
2019-06-10T05:02:02.323Z,3.57
2019-06-10T05:04:32.909Z,4.60
2019-06-10T05:07:02.234Z,4.07
2019-06-10T05:09:33.615Z,5.10
2019-06-10T05:12:02.979Z,7.93
2019-06-10T05:14:33.474Z,3.97
2019-06-10T05:17:03.048Z,4.20
2019-06-10T05:19:33.781Z,5.07
2019-06-10T05:22:03.305Z,6.47
2019-06-10T05:24:34.326Z,10.43
2019-06-10T05:27:03.698Z,6.47
2019-06-10T05:29:34.110Z,3.87
2019-06-10T05:32:03.658Z,4.30
2019-06-10T05:34:34.640Z,6.77
2019-06-10T05:37:03.895Z,5.03
2019-06-10T05:39:35.135Z,9.67
2019-06-10T05:42:04.295Z,6.07
2019-06-10T05:44:34.620Z,5.13
2019-06-10T05:47:04.270Z,7.47
2019-06-10T05:49:35.958Z,2.40
2019-06-10T05:52:04.622Z,4.23
2019-06-10T05:54:35.422Z,5.17
2019-06-10T05:57:05.105Z,4.23
2019-06-10T05:59:35.910Z,5.30
2019-06-10T06:02:05.531Z,6.90
2019-06-10T06:04:36.124Z,7.13
2019-06-10T06:07:06.146Z,9.40
2019-06-10T06:09:35.772Z,4.37
2019-06-10T06:12:05.029Z,4.83
2019-06-10T06:14:35.992Z,5.47
2019-06-10T06:17:05.442Z,4.73
2019-06-10T06:19:37.342Z,6.30
2019-06-10T06:22:05.622Z,5.83
2019-06-10T06:24:35.681Z,4.57
2019-06-10T06:27:05.187Z,6.53
2019-06-10T06:29:36.606Z,5.13
2019-06-10T06:32:05.797Z,12.60
2019-06-10T06:34:35.836Z,5.17
2019-06-10T06:37:06.112Z,7.07
2019-06-10T06:39:36.720Z,6.43
2019-06-10T06:42:06.393Z,5.53
2019-06-10T06:44:37.674Z,7.83
2019-06-10T06:47:06.605Z,6.13
2019-06-10T06:49:37.111Z,4.10
2019-06-10T06:52:06.853Z,4.97
2019-06-10T06:54:36.599Z,5.27
2019-06-10T06:57:07.025Z,5.73
2019-06-10T06:59:37.407Z,4.07
2019-06-10T07:02:07.445Z,2.70
2019-06-10T07:04:37.493Z,3.63
2019-06-10T07:07:07.664Z,7.07
2019-06-10T07:09:37.762Z,3.37
2019-06-10T07:12:08.208Z,7.33
2019-06-10T07:14:40.568Z,7.37
2019-06-10T07:17:12.429Z,4.43
2019-06-10T07:19:43.735Z,6.00
2019-06-10T07:22:15.426Z,7.17
2019-06-10T07:24:47.284Z,3.53
2019-06-10T07:27:13.988Z,7.17
2019-06-10T07:29:47.043Z,5.47
2019-06-10T07:32:14.305Z,6.77
2019-06-10T07:34:46.826Z,2.70
2019-06-10T07:37:14.487Z,2.33
2019-06-10T07:39:45.280Z,3.87
2019-06-10T07:42:14.809Z,5.13
2019-06-10T07:44:45.335Z,3.30
2019-06-10T07:47:14.644Z,4.07
2019-06-10T07:49:45.417Z,3.10
2019-06-10T07:52:19.384Z,4.00
2019-06-10T07:54:45.885Z,2.83
2019-06-10T07:57:15.219Z,4.03
2019-06-10T07:59:45.840Z,5.53
2019-06-10T08:02:15.419Z,10.23
2019-06-10T08:04:46.044Z,4.83
2019-06-10T08:07:15.519Z,5.17
2019-06-10T08:09:45.818Z,8.10
2019-06-10T08:12:15.275Z,3.00
2019-06-10T08:14:45.749Z,4.77
2019-06-10T08:17:15.186Z,3.60
2019-06-10T08:19:49.581Z,2.70
2019-06-10T08:22:29.891Z,5.03
2019-06-10T08:24:47.719Z,4.50
2019-06-10T08:27:17.342Z,4.77
2019-06-10T08:29:49.498Z,8.03
2019-06-10T08:32:17.711Z,6.67
2019-06-10T08:34:48.112Z,6.27
2019-06-10T08:37:17.518Z,3.77
2019-06-10T08:39:47.716Z,3.10
2019-06-10T08:42:17.181Z,3.30
2019-06-10T08:44:48.236Z,10.37
2019-06-10T08:47:17.412Z,3.50
2019-06-10T08:49:49.024Z,5.13
2019-06-10T08:52:17.619Z,4.97
2019-06-10T08:54:49.775Z,4.23
2019-06-10T08:57:17.820Z,4.93
2019-06-10T08:59:48.233Z,4.90
2019-06-10T09:02:18.153Z,5.40
2019-06-10T09:04:50.329Z,7.77
2019-06-10T09:07:18.501Z,5.47
2019-06-10T09:09:50.031Z,5.87
2019-06-10T09:12:32.212Z,3.00
2019-06-10T09:14:50.696Z,4.10
2019-06-10T09:17:22.816Z,5.47
2019-06-10T09:19:53.946Z,2.90
2019-06-10T09:22:23.587Z,5.30
2019-06-10T09:24:56.161Z,12.00
2019-06-10T09:27:26.919Z,4.73
2019-06-10T09:29:55.647Z,4.07
2019-06-10T09:32:25.285Z,11.53
2019-06-10T09:34:57.362Z,11.53
2019-06-10T09:37:25.539Z,6.40
2019-06-10T09:39:59.472Z,7.43
2019-06-10T09:42:25.783Z,3.10
2019-06-10T09:44:55.637Z,8.50
2019-06-10T09:47:25.983Z,7.47
2019-06-10T09:49:55.859Z,5.87
2019-06-10T09:52:25.206Z,11.67
2019-06-10T09:54:56.814Z,7.77
2019-06-10T09:57:25.369Z,10.60
2019-06-10T09:59:56.565Z,10.87
2019-06-10T10:02:25.671Z,7.50
2019-06-10T10:04:58.415Z,6.80
2019-06-10T10:07:26.590Z,6.50
2019-06-10T10:09:57.298Z,7.80
2019-06-10T10:12:26.778Z,9.83
2019-06-10T10:14:56.540Z,6.90
2019-06-10T10:17:26.013Z,5.10
2019-06-10T10:19:57.050Z,6.63
2019-06-10T10:22:26.513Z,8.13
2019-06-10T10:24:57.018Z,5.80
2019-06-10T10:27:26.407Z,9.33
2019-06-10T10:29:57.346Z,6.15
2019-06-10T10:32:26.840Z,8.07
2019-06-10T10:34:56.530Z,8.03
2019-06-10T10:37:25.963Z,8.73
2019-06-10T10:39:56.636Z,8.23
2019-06-10T10:42:39.107Z,9.10
2019-06-10T10:44:59.172Z,9.63
2019-06-10T10:47:27.977Z,9.13
2019-06-10T10:49:57.238Z,10.03
2019-06-10T10:52:26.571Z,10.40
2019-06-10T10:54:55.866Z,9.10
2019-06-10T10:57:25.149Z,10.23
2019-06-10T10:59:56.170Z,6.35
2019-06-10T11:02:25.481Z,9.60
2019-06-10T11:04:56.865Z,7.30
2019-06-10T11:07:25.851Z,10.63
2019-06-10T11:09:56.811Z,8.87
2019-06-10T11:12:27.171Z,8.00
2019-06-10T11:15:01.385Z,12.85
2019-06-10T11:17:27.462Z,8.65
2019-06-10T11:19:57.736Z,10.80
2019-06-10T11:22:27.195Z,8.63
2019-06-10T11:24:57.758Z,6.35
2019-06-10T11:27:27.074Z,8.55
2019-06-10T11:29:58.699Z,9.25
2019-06-10T11:32:27.248Z,8.15
2019-06-10T11:34:57.042Z,7.97
2019-06-10T11:37:26.597Z,11.30
2019-06-10T11:39:56.508Z,7.85
2019-06-10T11:42:25.948Z,14.58
2019-06-10T11:44:58.007Z,8.10
2019-06-10T11:47:26.288Z,5.35
2019-06-10T11:49:56.845Z,6.35
2019-06-10T11:52:26.491Z,9.78
2019-06-10T11:55:10.934Z,8.45
2019-06-10T11:57:26.726Z,9.43
2019-06-10T11:59:57.701Z,6.37
2019-06-10T12:02:27.636Z,5.97
2019-06-10T12:05:00.299Z,7.67
2019-06-10T12:07:28.253Z,8.90
2019-06-10T12:10:00.512Z,8.00
2019-06-10T12:12:28.487Z,6.70
2019-06-10T12:14:59.612Z,8.00
2019-06-10T12:17:41.988Z,9.58
2019-06-10T12:20:02.889Z,7.60
2019-06-10T12:22:32.962Z,15.93
2019-06-10T12:25:26.871Z,10.45
2019-06-10T12:27:32.878Z,6.95
2019-06-10T12:30:04.949Z,12.23
2019-06-10T12:32:33.725Z,6.65
2019-06-10T12:35:05.489Z,7.83
2019-06-10T12:37:34.560Z,9.20
2019-06-10T12:40:05.815Z,5.75
2019-06-10T12:42:35.294Z,10.32
2019-06-10T12:45:08.443Z,6.30
2019-06-10T12:47:36.622Z,10.58
2019-06-10T12:50:08.459Z,11.03
2019-06-10T12:52:38.106Z,6.75
2019-06-10T12:55:07.574Z,9.38
2019-06-10T12:57:36.876Z,9.78
2019-06-10T13:00:19.216Z,9.50
2019-06-10T13:02:39.724Z,6.45
2019-06-10T13:05:12.182Z,8.53
2019-06-10T13:07:43.651Z,10.95
2019-06-10T13:10:13.338Z,11.35
2019-06-10T13:12:42.989Z,8.78
2019-06-10T13:15:12.519Z,15.90
2019-06-10T13:17:44.010Z,9.65
2019-06-10T13:20:13.547Z,8.90
2019-06-10T13:22:43.809Z,9.03
2019-06-10T13:25:13.499Z,12.45
2019-06-10T13:27:42.967Z,8.48
2019-06-10T13:30:12.458Z,11.90
2019-06-10T13:32:43.467Z,12.80
2019-06-10T13:35:12.856Z,8.30
2019-06-10T13:37:42.854Z,9.15
2019-06-10T13:40:13.115Z,7.12
2019-06-10T13:42:42.622Z,8.30
2019-06-10T13:45:12.638Z,6.92
2019-06-10T13:47:43.033Z,9.80
2019-06-10T13:50:14.480Z,7.17
2019-06-10T13:52:43.965Z,9.35
2019-06-10T13:55:14.588Z,6.95
2019-06-10T13:57:44.780Z,8.90
2019-06-10T14:00:15.725Z,10.65
2019-06-10T14:02:45.061Z,9.35
2019-06-10T14:05:18.254Z,9.38
2019-06-10T14:07:45.961Z,11.73
2019-06-10T14:10:18.134Z,8.88
2019-06-10T14:12:48.997Z,6.55
2019-06-10T14:15:17.922Z,7.60
2019-06-10T14:17:47.473Z,8.93
2019-06-10T14:20:16.964Z,9.28
2019-06-10T14:22:46.238Z,9.43
2019-06-10T14:25:16.907Z,9.88
2019-06-10T14:27:46.529Z,13.15
2019-06-10T14:30:16.022Z,8.75
2019-06-10T14:32:45.295Z,7.95
2019-06-10T14:35:17.193Z,12.63
2019-06-10T14:37:45.597Z,8.20
2019-06-10T14:40:21.008Z,9.28
2019-06-10T14:42:45.805Z,10.40
2019-06-10T14:45:16.567Z,10.25
2019-06-10T14:47:46.136Z,7.75
2019-06-10T14:50:17.332Z,8.03
2019-06-10T14:52:46.607Z,7.67
2019-06-10T14:55:18.563Z,12.28
2019-06-10T14:57:47.942Z,6.85
2019-06-10T15:00:18.749Z,9.25
2019-06-10T15:02:48.125Z,11.35
2019-06-10T15:05:17.641Z,7.03
2019-06-10T15:07:46.860Z,9.73
2019-06-10T15:10:17.927Z,9.50
2019-06-10T15:12:47.304Z,7.60
2019-06-10T15:15:16.744Z,12.25
2019-06-10T15:17:46.088Z,9.10
2019-06-10T15:20:17.071Z,12.37
2019-06-10T15:22:46.384Z,10.35
2019-06-10T15:25:17.586Z,11.97
2019-06-10T15:27:46.862Z,12.13
2019-06-10T15:30:23.456Z,9.88
2019-06-10T15:32:47.146Z,8.05
2019-06-10T15:35:19.567Z,6.75
2019-06-10T15:37:47.566Z,8.08
2019-06-10T15:40:18.297Z,6.92
2019-06-10T15:42:48.017Z,8.20
2019-06-10T15:45:19.929Z,12.15
2019-06-10T15:47:49.548Z,10.25
2019-06-10T15:50:19.063Z,11.63
2019-06-10T15:52:48.360Z,6.85
2019-06-10T15:55:47.698Z,8.20
2019-06-10T15:57:48.679Z,9.43
2019-06-10T16:00:23.431Z,7.42
2019-06-10T16:02:49.123Z,7.55
2019-06-10T16:05:19.089Z,8.85
2019-06-10T16:07:49.439Z,9.05
2019-06-10T16:10:21.309Z,11.73
2019-06-10T16:12:49.745Z,7.67
2019-06-10T16:15:19.498Z,7.70
2019-06-10T16:17:53.399Z,7.67
2019-06-10T16:20:21.527Z,6.92
2019-06-10T16:22:52.391Z,9.38
2019-06-10T16:25:25.184Z,8.80
2019-06-10T16:27:54.468Z,6.50
2019-06-10T16:30:25.938Z,10.43
2019-06-10T16:32:54.774Z,8.98
2019-06-10T16:35:26.718Z,9.05
2019-06-10T16:37:56.771Z,10.25
2019-06-10T16:40:27.234Z,8.10
2019-06-10T16:42:56.675Z,7.55
2019-06-10T16:45:30.509Z,7.97
2019-06-10T16:47:57.088Z,11.97
2019-06-10T16:50:27.460Z,12.88
2019-06-10T16:52:56.931Z,7.33
2019-06-10T16:55:27.294Z,10.50
2019-06-10T16:57:59.577Z,9.73
2019-06-10T17:00:27.800Z,9.88
2019-06-10T17:02:57.242Z,10.05
2019-06-10T17:05:27.605Z,9.18
2019-06-10T17:07:57.581Z,9.93
2019-06-10T17:10:28.265Z,9.13
2019-06-10T17:13:03.343Z,11.75
2019-06-10T17:15:32.774Z,9.70
2019-06-10T17:18:02.883Z,11.97
2019-06-10T17:20:34.147Z,10.23
2019-06-10T17:23:26.025Z,12.45
2019-06-10T17:25:54.429Z,11.08
2019-06-10T17:28:28.693Z,11.75
2019-06-10T17:30:55.672Z,11.78
2019-06-10T17:33:27.891Z,10.82
2019-06-10T17:35:57.080Z,11.22
2019-06-10T17:38:26.888Z,10.18
2019-06-10T17:40:56.241Z,14.63
2019-06-10T17:43:25.533Z,10.13
2019-06-10T17:45:54.842Z,12.15
2019-06-10T17:48:25.704Z,10.63
2019-06-10T17:50:55.285Z,10.80
2019-06-10T17:53:24.562Z,18.77
2019-06-10T17:55:54.249Z,13.03
2019-06-10T17:58:40.790Z,16.65
2019-06-10T18:00:54.582Z,19.42
2019-06-10T18:03:24.947Z,11.15
2019-06-10T18:05:54.862Z,13.25
2019-06-10T18:08:24.701Z,13.08
2019-06-10T18:10:55.306Z,11.05
2019-06-10T18:13:25.024Z,14.50
2019-06-10T18:15:55.414Z,12.03
2019-06-10T18:18:24.724Z,10.20
2019-06-10T18:20:54.049Z,12.43
2019-06-10T18:23:24.831Z,12.40
2019-06-10T18:25:54.378Z,10.03
2019-06-10T18:28:24.874Z,12.75
2019-06-10T18:30:54.321Z,12.40
2019-06-10T18:33:23.755Z,14.23
2019-06-10T18:35:53.475Z,10.65
2019-06-10T18:38:22.808Z,13.00
2019-06-10T18:40:53.545Z,11.08
2019-06-10T18:43:23.243Z,11.68
2019-06-10T18:45:53.207Z,12.47
2019-06-10T18:48:23.297Z,13.70
2019-06-10T18:50:53.467Z,12.28
2019-06-10T18:53:23.771Z,11.10
2019-06-10T18:55:54.889Z,11.35
2019-06-10T18:58:24.476Z,12.95
2019-06-10T19:01:03.414Z,11.73
2019-06-10T19:03:24.841Z,12.28
2019-06-10T19:05:54.099Z,10.78
2019-06-10T19:08:23.521Z,13.95
2019-06-10T19:10:53.663Z,12.35
2019-06-10T19:13:23.154Z,10.63
2019-06-10T19:15:53.149Z,10.80
2019-06-10T19:18:23.489Z,11.65
2019-06-10T19:20:53.613Z,11.78
2019-06-10T19:23:23.115Z,13.88
2019-06-10T19:25:52.796Z,13.25
2019-06-10T19:28:22.939Z,12.53
2019-06-10T19:30:53.400Z,14.18
2019-06-10T19:33:23.687Z,18.20
2019-06-10T19:35:53.372Z,12.75
2019-06-10T19:38:23.206Z,15.23
2019-06-10T19:40:52.619Z,13.10
2019-06-10T19:43:22.844Z,12.05
2019-06-10T19:45:52.954Z,13.83
2019-06-10T19:48:22.366Z,13.78
2019-06-10T19:50:53.884Z,12.60
2019-06-10T19:53:22.684Z,14.45
2019-06-10T19:55:53.283Z,11.90
2019-06-10T19:58:23.303Z,10.82
2019-06-10T20:00:54.517Z,14.65
2019-06-10T20:03:23.951Z,13.80
2019-06-10T20:05:53.313Z,12.82
2019-06-10T20:08:22.829Z,11.55
2019-06-10T20:10:53.089Z,13.62
2019-06-10T20:13:23.003Z,13.43
2019-06-10T20:15:52.708Z,12.25
2019-06-10T20:18:22.714Z,13.18
2019-06-10T20:20:54.108Z,14.40
2019-06-10T20:23:23.133Z,15.65
2019-06-10T20:25:52.818Z,10.78
2019-06-10T20:28:22.478Z,12.43
2019-06-10T20:30:53.027Z,14.68
2019-06-10T20:33:35.853Z,11.95
2019-06-10T20:36:03.489Z,13.98
2019-06-10T20:38:33.443Z,15.88
2019-06-10T20:41:02.911Z,14.40
2019-06-10T20:43:32.802Z,13.90
2019-06-10T20:46:02.912Z,16.12
2019-06-10T20:48:33.543Z,13.95
2019-06-10T20:51:03.353Z,15.18
2019-06-10T20:53:33.784Z,13.90
2019-06-10T20:56:03.999Z,15.40
2019-06-10T20:58:33.430Z,16.70
2019-06-10T21:01:04.629Z,12.63
2019-06-10T21:03:33.815Z,16.95
2019-06-10T21:06:04.200Z,16.35
2019-06-10T21:08:33.917Z,17.25
2019-06-10T21:11:03.346Z,17.87
2019-06-10T21:13:33.043Z,19.95
2019-06-10T21:16:03.725Z,20.20
2019-06-10T21:18:33.356Z,21.47
2019-06-10T21:21:02.675Z,22.82
2019-06-10T21:23:32.067Z,20.23
2019-06-10T21:26:03.014Z,21.27
2019-06-10T21:28:32.684Z,20.53
2019-06-10T21:31:02.745Z,16.97
2019-06-10T21:33:33.221Z,21.17
2019-06-10T21:36:03.840Z,18.50
2019-06-10T21:38:33.469Z,16.70
2019-06-10T21:41:03.279Z,13.73
2019-06-10T21:43:33.331Z,15.70
2019-06-10T21:46:03.717Z,17.93
2019-06-10T21:48:33.507Z,16.12
2019-06-10T21:51:03.253Z,14.23
2019-06-10T21:53:32.622Z,16.45
2019-06-10T21:56:01.882Z,13.73
2019-06-10T21:58:32.802Z,13.53
2019-06-10T22:01:12.500Z,13.20
2019-06-10T22:03:33.412Z,14.27
2019-06-10T22:06:02.747Z,16.77
2019-06-10T22:08:33.345Z,12.23
2019-06-10T22:11:03.024Z,16.12
2019-06-10T22:13:32.876Z,13.22
2019-06-10T22:16:03.317Z,11.65
2019-06-10T22:18:32.759Z,15.77
2019-06-10T22:21:02.911Z,18.35
2019-06-10T22:23:33.079Z,18.50
2019-06-10T22:26:02.889Z,13.53
2019-06-10T22:28:32.822Z,13.53
2019-06-10T22:31:15.991Z,14.07
2019-06-10T22:33:33.141Z,11.27
2019-06-10T22:36:02.531Z,12.27
2019-06-10T22:38:32.818Z,15.83
2019-06-10T22:41:03.297Z,18.67
2019-06-10T22:43:32.781Z,13.80
2019-06-10T22:46:03.933Z,12.83
2019-06-10T22:48:33.366Z,12.23
2019-06-10T22:51:02.747Z,13.80
2019-06-10T22:53:33.348Z,13.63
2019-06-10T22:56:03.032Z,11.23
2019-06-10T22:58:32.416Z,12.10
2019-06-10T23:01:04.037Z,13.57
2019-06-10T23:03:32.815Z,15.10
2019-06-10T23:06:02.617Z,14.87
2019-06-10T23:08:33.412Z,12.20
2019-06-10T23:11:03.070Z,11.23
2019-06-10T23:13:32.498Z,12.57
2019-06-10T23:16:02.582Z,15.33
2019-06-10T23:18:32.140Z,12.50
2019-06-10T23:21:04.085Z,14.23
2019-06-10T23:23:32.643Z,13.30
2019-06-10T23:26:02.962Z,11.83
2019-06-10T23:28:32.811Z,17.77
2019-06-10T23:31:04.884Z,14.33
2019-06-10T23:33:33.356Z,14.43
2019-06-10T23:36:03.991Z,16.33
2019-06-10T23:38:33.561Z,12.77
2019-06-10T23:41:03.758Z,21.63
2019-06-10T23:43:33.305Z,13.93
2019-06-10T23:46:04.370Z,14.00
2019-06-10T23:48:33.924Z,11.63
2019-06-10T23:51:04.898Z,15.67
2019-06-10T23:53:34.389Z,12.70
2019-06-10T23:56:05.026Z,11.83
2019-06-10T23:58:34.492Z,12.83
