createdAt,value
2022-12-01T00:01:20.002Z,35.55
2022-12-01T00:03:48.158Z,37.95
2022-12-01T00:06:18.918Z,36.80
2022-12-01T00:09:03.257Z,36.72
2022-12-01T00:11:31.746Z,39.80
2022-12-01T00:14:00.026Z,36.47
2022-12-01T00:16:30.245Z,37.78
2022-12-01T00:18:58.418Z,36.80
2022-12-01T00:21:28.153Z,35.45
2022-12-01T00:23:58.246Z,35.60
2022-12-01T00:26:27.732Z,36.28
2022-12-01T00:28:57.950Z,36.97
2022-12-01T00:31:26.948Z,37.78
2022-12-01T00:33:56.724Z,37.17
2022-12-01T00:36:25.075Z,38.63
2022-12-01T00:38:54.381Z,37.53
2022-12-01T00:41:23.128Z,36.55
2022-12-01T00:43:51.248Z,37.42
2022-12-01T00:46:20.101Z,40.13
2022-12-01T00:48:48.357Z,40.20
2022-12-01T00:51:17.784Z,38.58
2022-12-01T00:53:46.053Z,41.38
2022-12-01T00:56:14.962Z,40.83
2022-12-01T00:58:42.957Z,42.42
2022-12-01T01:01:11.316Z,41.35
2022-12-01T01:03:39.421Z,43.88
2022-12-01T01:06:09.181Z,42.30
2022-12-01T01:08:38.715Z,42.88
2022-12-01T01:11:07.614Z,42.28
2022-12-01T01:13:36.059Z,42.97
2022-12-01T01:16:06.651Z,44.67
2022-12-01T01:18:35.561Z,42.42
2022-12-01T01:21:05.544Z,42.75
2022-12-01T01:23:33.820Z,44.83
2022-12-01T01:26:10.609Z,42.90
2022-12-01T01:28:38.737Z,44.00
2022-12-01T01:31:07.684Z,44.50
2022-12-01T01:33:35.890Z,43.13
2022-12-01T01:36:04.960Z,44.53
2022-12-01T01:38:33.948Z,40.85
2022-12-01T01:41:03.005Z,43.72
2022-12-01T01:43:44.436Z,42.97
2022-12-01T01:46:14.262Z,42.75
2022-12-01T01:48:44.867Z,41.95
2022-12-01T01:51:14.450Z,44.70
2022-12-01T01:53:43.830Z,45.63
2022-12-01T01:56:12.083Z,45.05
2022-12-01T01:58:42.666Z,44.35
2022-12-01T02:01:10.790Z,44.03
2022-12-01T02:03:41.296Z,43.60
2022-12-01T02:06:10.688Z,44.22
2022-12-01T02:08:39.063Z,45.10
2022-12-01T02:11:48.444Z,45.20
2022-12-01T02:14:34.869Z,45.35
2022-12-01T02:17:13.838Z,43.88
2022-12-01T02:20:06.395Z,43.78
2022-12-01T02:22:52.207Z,42.95
2022-12-01T02:25:29.849Z,42.10
2022-12-01T02:28:36.409Z,41.00
2022-12-01T02:31:15.553Z,41.53
2022-12-01T02:33:50.842Z,39.70
2022-12-01T02:36:23.375Z,38.30
2022-12-01T02:38:55.646Z,37.17
2022-12-01T02:41:29.653Z,38.10
2022-12-01T02:44:04.676Z,36.97
2022-12-01T02:49:10.780Z,35.75
2022-12-01T02:51:44.726Z,35.45
2022-12-01T02:54:14.709Z,36.45
2022-12-01T02:56:45.684Z,37.53
2022-12-01T02:59:15.500Z,36.22
2022-12-01T03:02:02.087Z,37.92
2022-12-01T03:04:50.480Z,34.30
2022-12-01T03:07:37.085Z,31.88
2022-12-01T03:10:13.492Z,32.55
2022-12-01T03:12:50.622Z,33.65
2022-12-01T03:15:32.116Z,31.15
2022-12-01T03:18:09.059Z,33.88
2022-12-01T03:20:43.204Z,36.00
2022-12-01T03:23:14.435Z,33.72
2022-12-01T03:25:45.116Z,36.30
2022-12-01T03:28:23.809Z,35.78
2022-12-01T03:30:56.717Z,37.10
2022-12-01T03:33:30.326Z,35.28
2022-12-01T03:36:04.442Z,36.13
2022-12-01T03:38:36.159Z,39.40
2022-12-01T03:41:09.057Z,39.78
2022-12-01T03:43:44.043Z,43.65
2022-12-01T03:48:43.744Z,38.58
2022-12-01T03:51:17.260Z,38.40
2022-12-01T03:53:54.228Z,39.38
2022-12-01T03:56:27.383Z,38.17
2022-12-01T03:58:58.728Z,38.80
2022-12-01T04:01:28.351Z,39.60
2022-12-01T04:03:57.846Z,39.60
2022-12-01T04:06:25.957Z,41.45
2022-12-01T04:08:53.997Z,39.20
2022-12-01T04:11:39.664Z,39.45
2022-12-01T04:14:07.675Z,39.70
2022-12-01T04:16:36.002Z,39.00
2022-12-01T04:19:05.627Z,40.83
2022-12-01T04:21:33.634Z,38.72
2022-12-01T04:24:01.819Z,37.88
2022-12-01T04:26:31.217Z,40.45
2022-12-01T04:29:00.085Z,43.30
2022-12-01T04:31:28.184Z,38.47
2022-12-01T04:33:56.605Z,41.72
2022-12-01T04:36:27.130Z,41.90
2022-12-01T04:38:55.159Z,40.75
2022-12-01T04:41:23.221Z,41.08
2022-12-01T04:43:53.450Z,43.17
2022-12-01T04:46:21.690Z,40.85
2022-12-01T04:48:49.682Z,42.03
2022-12-01T04:51:17.813Z,42.50
2022-12-01T04:53:47.416Z,43.38
2022-12-01T04:56:15.474Z,44.88
2022-12-01T04:58:43.525Z,42.70
2022-12-01T05:01:14.727Z,47.55
2022-12-01T05:03:44.864Z,48.92
2022-12-01T05:06:15.002Z,54.90
2022-12-01T05:08:43.235Z,54.13
2022-12-01T05:11:13.566Z,50.75
2022-12-01T05:13:43.339Z,45.17
2022-12-01T05:16:13.607Z,45.78
2022-12-01T05:18:42.376Z,47.15
2022-12-01T05:21:11.191Z,44.95
2022-12-01T05:23:39.958Z,45.75
2022-12-01T05:26:09.867Z,45.58
2022-12-01T05:28:41.068Z,45.85
2022-12-01T05:31:09.281Z,44.70
2022-12-01T05:33:37.403Z,43.42
2022-12-01T05:36:05.993Z,44.17
2022-12-01T05:38:34.093Z,40.03
2022-12-01T05:41:02.210Z,46.13
2022-12-01T05:43:30.275Z,46.50
2022-12-01T05:46:00.368Z,48.35
2022-12-01T05:48:28.615Z,47.47
2022-12-01T05:50:56.667Z,43.10
2022-12-01T05:53:24.864Z,44.97
2022-12-01T05:55:54.438Z,47.28
2022-12-01T05:58:23.572Z,47.83
2022-12-01T06:00:51.710Z,47.67
2022-12-01T06:03:21.170Z,48.15
2022-12-01T06:05:49.340Z,50.58
2022-12-01T06:08:17.595Z,46.95
2022-12-01T06:10:46.417Z,44.90
2022-12-01T06:13:14.475Z,85.63
2022-12-01T06:15:42.608Z,106.30
2022-12-01T06:18:10.685Z,65.70
2022-12-01T06:20:40.098Z,57.92
2022-12-01T06:23:08.215Z,50.47
2022-12-01T06:25:36.184Z,48.40
2022-12-01T06:28:04.347Z,49.38
2022-12-01T06:30:32.375Z,48.38
2022-12-01T06:33:00.436Z,46.50
2022-12-01T06:35:28.458Z,43.45
2022-12-01T06:37:57.970Z,45.13
2022-12-01T06:40:26.014Z,43.25
2022-12-01T06:42:54.152Z,44.45
2022-12-01T06:45:22.164Z,43.05
2022-12-01T06:47:54.578Z,45.55
2022-12-01T06:50:23.242Z,41.63
2022-12-01T06:52:52.889Z,41.08
2022-12-01T06:55:22.362Z,43.03
2022-12-01T06:57:50.981Z,47.30
2022-12-01T07:00:20.184Z,46.67
2022-12-01T07:02:48.304Z,46.58
2022-12-01T07:05:16.489Z,42.58
2022-12-01T07:07:44.921Z,50.40
2022-12-01T07:10:15.008Z,44.70
2022-12-01T07:12:44.465Z,42.60
2022-12-01T07:15:13.564Z,41.17
2022-12-01T07:17:41.674Z,41.15
2022-12-01T07:20:11.398Z,37.72
2022-12-01T07:22:40.064Z,39.30
2022-12-01T07:25:08.945Z,37.90
2022-12-01T07:27:37.270Z,37.75
2022-12-01T07:30:08.263Z,40.65
2022-12-01T07:32:36.985Z,36.72
2022-12-01T07:35:05.271Z,35.05
2022-12-01T07:37:33.290Z,34.45
2022-12-01T07:40:01.281Z,35.10
2022-12-01T07:42:29.265Z,32.63
2022-12-01T07:44:57.334Z,39.80
2022-12-01T07:47:26.693Z,37.75
2022-12-01T07:49:54.878Z,34.25
2022-12-01T07:52:22.891Z,34.53
2022-12-01T07:54:50.906Z,35.92
2022-12-01T07:57:20.521Z,35.40
2022-12-01T07:59:48.756Z,41.33
2022-12-01T08:02:17.285Z,37.85
2022-12-01T08:04:46.853Z,39.17
2022-12-01T08:07:14.865Z,36.33
2022-12-01T08:09:44.977Z,42.05
2022-12-01T08:12:12.932Z,39.65
2022-12-01T08:14:40.948Z,37.35
2022-12-01T08:17:08.965Z,37.00
2022-12-01T08:19:37.068Z,33.90
2022-12-01T08:22:06.584Z,31.23
2022-12-01T08:24:34.585Z,32.97
2022-12-01T08:27:02.588Z,29.65
2022-12-01T08:29:30.587Z,29.90
2022-12-01T08:31:59.230Z,33.28
2022-12-01T08:34:27.287Z,33.72
2022-12-01T08:36:55.332Z,33.30
2022-12-01T08:39:24.920Z,30.83
2022-12-01T08:41:52.921Z,29.25
2022-12-01T08:44:20.965Z,30.60
2022-12-01T08:46:49.061Z,36.00
2022-12-01T08:49:17.329Z,31.13
2022-12-01T08:51:45.412Z,34.35
2022-12-01T08:54:13.637Z,37.92
2022-12-01T08:56:44.616Z,31.33
2022-12-01T08:59:12.651Z,31.02
2022-12-01T09:01:52.128Z,32.47
2022-12-01T09:04:21.607Z,30.83
2022-12-01T09:06:51.301Z,29.60
2022-12-01T09:09:22.518Z,33.10
2022-12-01T09:11:53.414Z,32.17
2022-12-01T09:14:22.796Z,31.10
2022-12-01T09:16:51.762Z,31.83
2022-12-01T09:19:24.794Z,31.90
2022-12-01T09:21:53.715Z,29.88
2022-12-01T09:24:21.772Z,29.35
2022-12-01T09:26:51.477Z,29.63
2022-12-01T09:29:19.486Z,29.63
2022-12-01T09:31:47.670Z,29.17
2022-12-01T09:34:17.164Z,29.23
2022-12-01T09:36:45.345Z,26.63
2022-12-01T09:39:15.190Z,25.63
2022-12-01T09:41:47.566Z,25.30
2022-12-01T09:44:24.481Z,29.08
2022-12-01T09:46:56.728Z,26.20
2022-12-01T09:49:29.676Z,25.30
2022-12-01T09:51:57.680Z,24.65
2022-12-01T09:54:25.640Z,21.15
2022-12-01T09:56:55.793Z,19.42
2022-12-01T09:59:32.244Z,18.73
2022-12-01T10:02:02.991Z,16.02
2022-12-01T10:04:38.056Z,18.65
2022-12-01T10:09:43.134Z,25.05
2022-12-01T10:12:18.272Z,15.88
2022-12-01T10:14:49.507Z,17.50
2022-12-01T10:17:29.345Z,17.75
2022-12-01T10:20:04.181Z,15.57
2022-12-01T10:22:51.633Z,15.85
2022-12-01T10:25:24.153Z,11.77
2022-12-01T10:28:13.872Z,15.13
2022-12-01T10:30:50.649Z,12.82
2022-12-01T10:33:25.386Z,13.10
2022-12-01T10:35:53.988Z,12.80
2022-12-01T10:38:27.255Z,13.90
2022-12-01T10:40:58.174Z,13.90
2022-12-01T10:43:32.898Z,12.07
2022-12-01T10:46:07.107Z,13.38
2022-12-01T10:48:52.626Z,11.80
2022-12-01T10:51:22.647Z,10.65
2022-12-01T10:53:54.251Z,11.82
2022-12-01T10:56:23.423Z,11.75
2022-12-01T10:58:53.857Z,13.50
2022-12-01T11:01:25.645Z,11.80
2022-12-01T11:03:57.519Z,9.55
2022-12-01T11:06:29.268Z,7.90
2022-12-01T11:09:00.372Z,8.35
2022-12-01T11:11:33.143Z,12.68
2022-12-01T11:14:03.505Z,18.90
2022-12-01T11:16:54.516Z,14.85
2022-12-01T11:19:30.779Z,10.68
2022-12-01T11:22:00.906Z,11.85
2022-12-01T11:24:33.586Z,8.18
2022-12-01T11:27:02.412Z,8.18
2022-12-01T11:29:36.902Z,14.23
2022-12-01T11:32:20.664Z,10.15
2022-12-01T11:34:55.392Z,8.48
2022-12-01T11:37:26.068Z,8.90
2022-12-01T11:39:54.495Z,8.30
2022-12-01T11:42:26.758Z,8.77
2022-12-01T11:45:01.885Z,7.78
2022-12-01T11:47:31.484Z,8.05
2022-12-01T11:50:01.662Z,8.20
2022-12-01T11:52:31.902Z,8.68
2022-12-01T11:55:08.413Z,8.00
2022-12-01T11:57:40.993Z,9.10
2022-12-01T12:00:15.193Z,10.32
2022-12-01T12:02:57.042Z,7.88
2022-12-01T12:05:52.804Z,7.80
2022-12-01T12:08:36.867Z,8.13
2022-12-01T12:11:14.083Z,8.45
2022-12-01T12:13:58.936Z,8.73
2022-12-01T12:16:39.369Z,7.90
2022-12-01T12:19:33.601Z,8.18
2022-12-01T12:22:15.926Z,8.50
2022-12-01T12:24:56.438Z,9.23
2022-12-01T12:27:39.515Z,11.25
2022-12-01T12:30:24.310Z,9.13
2022-12-01T12:33:23.474Z,8.40
2022-12-01T12:36:04.294Z,8.43
2022-12-01T12:38:46.298Z,8.68
2022-12-01T12:41:29.842Z,8.98
2022-12-01T12:44:10.848Z,9.98
2022-12-01T12:46:48.429Z,9.05
2022-12-01T12:49:31.228Z,10.02
2022-12-01T12:52:08.782Z,9.60
2022-12-01T12:54:45.131Z,9.75
2022-12-01T12:57:22.200Z,9.68
2022-12-01T12:59:57.899Z,8.93
2022-12-01T13:02:32.874Z,9.90
2022-12-01T13:05:06.569Z,9.23
2022-12-01T13:07:41.608Z,11.75
2022-12-01T13:10:17.619Z,25.20
2022-12-01T13:12:54.516Z,10.15
2022-12-01T13:15:23.061Z,8.70
2022-12-01T13:17:54.518Z,9.30
2022-12-01T13:20:27.653Z,10.10
2022-12-01T13:22:59.059Z,9.85
2022-12-01T13:25:31.225Z,9.95
2022-12-01T13:28:03.295Z,14.18
2022-12-01T13:30:31.484Z,23.23
2022-12-01T13:33:02.551Z,16.42
2022-12-01T13:35:34.407Z,11.95
2022-12-01T13:38:26.063Z,10.82
2022-12-01T13:41:13.223Z,10.00
2022-12-01T13:43:54.800Z,9.55
2022-12-01T13:46:24.579Z,9.20
2022-12-01T13:48:54.795Z,9.93
2022-12-01T13:51:22.928Z,10.18
2022-12-01T13:54:26.807Z,9.43
2022-12-01T13:57:02.077Z,9.50
2022-12-01T14:00:06.078Z,9.93
2022-12-01T14:02:36.129Z,11.38
2022-12-01T14:05:41.665Z,10.82
2022-12-01T14:08:22.859Z,10.63
2022-12-01T14:10:59.127Z,11.50
2022-12-01T14:13:28.529Z,10.90
2022-12-01T14:15:59.149Z,14.52
2022-12-01T14:18:34.256Z,16.85
2022-12-01T14:23:34.347Z,12.15
2022-12-01T14:26:17.288Z,14.13
2022-12-01T14:29:18.761Z,14.45
2022-12-01T14:32:26.093Z,14.82
2022-12-01T14:35:13.803Z,18.30
2022-12-01T14:37:51.436Z,15.75
2022-12-01T14:40:25.309Z,13.88
2022-12-01T14:43:15.243Z,14.80
2022-12-01T14:45:52.023Z,14.07
2022-12-01T14:48:27.633Z,15.85
2022-12-01T14:51:12.111Z,20.98
2022-12-01T14:53:45.688Z,23.83
2022-12-01T14:56:17.890Z,28.15
2022-12-01T14:58:55.940Z,22.73
2022-12-01T15:01:25.309Z,22.17
2022-12-01T15:03:56.751Z,19.30
2022-12-01T15:06:27.091Z,17.83
2022-12-01T15:09:32.924Z,18.00
2022-12-01T15:12:01.015Z,19.90
2022-12-01T15:14:36.180Z,17.80
2022-12-01T15:17:05.701Z,31.02
2022-12-01T15:19:37.229Z,26.02
2022-12-01T15:22:13.775Z,67.35
2022-12-01T15:24:42.369Z,53.35
2022-12-01T15:27:26.425Z,34.67
2022-12-01T15:29:58.310Z,22.63
2022-12-01T15:32:27.266Z,22.30
2022-12-01T15:34:56.958Z,20.98
2022-12-01T15:37:27.909Z,21.40
2022-12-01T15:40:43.024Z,24.42
2022-12-01T15:43:02.125Z,50.42
2022-12-01T15:45:42.421Z,33.40
2022-12-01T15:48:17.932Z,34.08
2022-12-01T15:50:50.902Z,28.20
2022-12-01T15:53:25.130Z,23.83
2022-12-01T15:55:58.786Z,20.48
2022-12-01T15:58:30.362Z,20.60
2022-12-01T16:01:01.922Z,20.45
2022-12-01T16:03:30.737Z,21.90
2022-12-01T16:05:59.586Z,21.58
2022-12-01T16:08:29.598Z,25.15
2022-12-01T16:11:15.716Z,24.40
2022-12-01T16:13:48.277Z,22.40
2022-12-01T16:16:35.952Z,22.85
2022-12-01T16:19:06.721Z,21.92
2022-12-01T16:21:43.348Z,21.45
2022-12-01T16:24:16.226Z,20.30
2022-12-01T16:26:50.092Z,22.48
2022-12-01T16:29:21.233Z,26.65
2022-12-01T16:32:18.728Z,31.73
2022-12-01T16:34:47.732Z,28.13
2022-12-01T16:37:16.551Z,27.55
2022-12-01T16:39:44.681Z,26.55
2022-12-01T16:42:14.982Z,29.98
2022-12-01T16:44:44.772Z,49.22
2022-12-01T16:47:20.333Z,89.72
2022-12-01T16:49:48.762Z,47.53
2022-12-01T16:55:06.201Z,46.72
2022-12-01T16:57:34.203Z,50.70
2022-12-01T17:00:02.273Z,43.65
2022-12-01T17:02:31.868Z,46.70
2022-12-01T17:04:59.988Z,42.42
2022-12-01T17:07:28.010Z,41.03
2022-12-01T17:09:56.081Z,42.17
2022-12-01T17:12:26.394Z,44.00
2022-12-01T17:14:54.438Z,45.70
2022-12-01T17:17:22.537Z,37.58
2022-12-01T17:19:52.880Z,39.40
2022-12-01T17:22:21.367Z,40.13
2022-12-01T17:24:49.616Z,40.80
2022-12-01T17:27:17.983Z,40.15
2022-12-01T17:29:46.557Z,39.25
2022-12-01T17:32:15.137Z,37.67
2022-12-01T17:34:43.115Z,41.03
2022-12-01T17:37:17.520Z,44.05
2022-12-01T17:39:48.674Z,55.10
2022-12-01T17:42:16.769Z,44.47
2022-12-01T17:44:44.893Z,39.75
2022-12-01T17:47:13.138Z,40.20
2022-12-01T17:49:41.233Z,41.58
2022-12-01T17:52:09.300Z,41.28
2022-12-01T17:54:38.805Z,37.25
2022-12-01T17:57:08.163Z,38.55
2022-12-01T17:59:36.771Z,32.88
2022-12-01T18:02:05.664Z,51.17
2022-12-01T18:04:34.124Z,50.15
2022-12-01T18:07:02.237Z,120.85
2022-12-01T18:09:30.285Z,282.30
2022-12-01T18:11:59.723Z,120.68
2022-12-01T18:14:28.261Z,87.88
2022-12-01T18:16:56.277Z,47.33
2022-12-01T18:19:24.349Z,55.45
2022-12-01T18:21:52.428Z,53.95
2022-12-01T18:24:20.467Z,56.15
2022-12-01T18:26:48.459Z,47.20
2022-12-01T18:29:25.928Z,65.63
2022-12-01T18:31:55.135Z,62.67
2022-12-01T18:34:23.291Z,52.20
2022-12-01T18:36:51.458Z,54.33
2022-12-01T18:39:19.547Z,49.88
2022-12-01T18:41:47.689Z,51.25
2022-12-01T18:44:17.111Z,46.67
2022-12-01T18:46:45.393Z,66.50
2022-12-01T18:49:14.139Z,75.20
2022-12-01T18:51:42.619Z,77.68
2022-12-01T18:54:16.330Z,56.72
2022-12-01T18:56:44.467Z,51.60
2022-12-01T18:59:13.705Z,48.13
2022-12-01T19:01:45.858Z,51.97
2022-12-01T19:04:16.580Z,55.88
2022-12-01T19:06:45.927Z,60.60
2022-12-01T19:09:15.770Z,60.38
2022-12-01T19:11:44.376Z,59.40
2022-12-01T19:14:15.962Z,58.20
2022-12-01T19:16:45.860Z,54.10
2022-12-01T19:19:13.942Z,53.72
2022-12-01T19:21:42.915Z,54.85
2022-12-01T19:24:10.974Z,51.33
2022-12-01T19:26:39.052Z,50.40
2022-12-01T19:29:07.129Z,48.78
2022-12-01T19:31:35.220Z,51.20
2022-12-01T19:34:04.854Z,49.17
2022-12-01T19:36:32.949Z,50.13
2022-12-01T19:39:04.046Z,47.28
2022-12-01T19:41:35.307Z,49.50
2022-12-01T19:44:03.371Z,47.65
2022-12-01T19:46:31.426Z,50.80
2022-12-01T19:49:01.501Z,47.50
2022-12-01T19:51:34.969Z,49.08
2022-12-01T19:54:03.800Z,47.97
2022-12-01T19:56:32.352Z,46.08
2022-12-01T19:59:00.996Z,47.15
2022-12-01T20:01:29.318Z,44.22
2022-12-01T20:03:57.357Z,41.25
2022-12-01T20:06:28.171Z,41.97
2022-12-01T20:08:59.744Z,40.33
2022-12-01T20:11:29.714Z,41.55
2022-12-01T20:13:57.718Z,42.17
2022-12-01T20:16:28.126Z,44.42
2022-12-01T20:18:56.408Z,42.60
2022-12-01T20:21:26.777Z,40.25
2022-12-01T20:23:59.202Z,41.45
2022-12-01T20:26:30.727Z,47.03
2022-12-01T20:29:01.660Z,45.13
2022-12-01T20:31:30.919Z,47.53
2022-12-01T20:34:00.283Z,44.05
2022-12-01T20:36:28.919Z,41.53
2022-12-01T20:38:58.426Z,45.70
2022-12-01T20:41:26.555Z,45.75
2022-12-01T20:43:54.665Z,43.60
2022-12-01T20:46:22.781Z,44.33
2022-12-01T20:48:50.792Z,43.40
2022-12-01T20:51:19.296Z,62.20
2022-12-01T20:54:12.406Z,41.25
2022-12-01T20:56:36.847Z,41.78
2022-12-01T20:59:07.183Z,40.53
2022-12-01T21:01:35.579Z,44.83
2022-12-01T21:04:03.692Z,46.55
2022-12-01T21:06:31.724Z,45.53
2022-12-01T21:08:59.781Z,42.20
2022-12-01T21:11:44.092Z,41.30
2022-12-01T21:14:18.960Z,42.80
2022-12-01T21:16:49.355Z,43.08
2022-12-01T21:19:25.268Z,42.92
2022-12-01T21:21:53.388Z,47.75
2022-12-01T21:24:28.494Z,47.05
2022-12-01T21:27:03.053Z,45.90
2022-12-01T21:29:39.729Z,49.03
2022-12-01T21:32:14.383Z,47.40
2022-12-01T21:34:42.668Z,47.72
2022-12-01T21:37:20.456Z,48.85
2022-12-01T21:39:51.118Z,48.75
2022-12-01T21:42:20.916Z,51.47
2022-12-01T21:44:50.879Z,56.20
2022-12-01T21:47:21.887Z,51.55
2022-12-01T21:49:53.033Z,54.50
2022-12-01T21:52:25.144Z,55.90
2022-12-01T21:54:53.304Z,54.25
2022-12-01T21:57:42.973Z,51.97
2022-12-01T22:00:32.325Z,50.97
2022-12-01T22:03:16.810Z,49.40
2022-12-01T22:06:01.442Z,43.77
2022-12-01T22:08:37.072Z,47.20
2022-12-01T22:11:11.902Z,49.13
2022-12-01T22:13:45.116Z,48.75
2022-12-01T22:16:20.062Z,48.28
2022-12-01T22:21:41.713Z,48.28
2022-12-01T22:24:26.761Z,46.78
2022-12-01T22:27:04.885Z,47.00
2022-12-01T22:29:35.253Z,45.28
2022-12-01T22:32:33.357Z,43.92
2022-12-01T22:35:22.927Z,42.10
2022-12-01T22:37:52.531Z,42.13
2022-12-01T22:40:41.413Z,45.33
2022-12-01T22:43:31.069Z,44.85
2022-12-01T22:46:08.387Z,45.78
2022-12-01T22:48:41.818Z,45.10
2022-12-01T22:51:37.884Z,45.72
2022-12-01T22:54:34.579Z,43.58
2022-12-01T22:57:07.250Z,46.22
2022-12-01T22:59:37.437Z,45.75
2022-12-01T23:02:20.986Z,44.67
2022-12-01T23:04:54.253Z,43.85
2022-12-01T23:07:34.039Z,43.78
2022-12-01T23:10:14.285Z,43.95
2022-12-01T23:12:43.050Z,45.05
2022-12-01T23:15:33.211Z,47.55
2022-12-01T23:18:10.823Z,45.58
2022-12-01T23:20:41.544Z,46.08
2022-12-01T23:23:14.984Z,46.25
2022-12-01T23:25:44.299Z,46.90
2022-12-01T23:28:13.624Z,44.83
2022-12-01T23:30:43.946Z,46.28
2022-12-01T23:33:17.593Z,43.20
2022-12-01T23:35:57.136Z,40.80
2022-12-01T23:38:30.502Z,44.13
2022-12-01T23:41:02.713Z,41.80
2022-12-01T23:43:34.423Z,42.15
2022-12-01T23:46:06.218Z,42.95
2022-12-01T23:48:37.189Z,40.42
2022-12-01T23:51:15.659Z,42.08
2022-12-01T23:53:44.332Z,40.55
2022-12-01T23:56:17.227Z,40.95
2022-12-01T23:58:45.649Z,41.03
