createdAt,value
2022-08-22T00:02:09.218Z,101359.09
2022-08-22T00:02:48.496Z,101349.41
2022-08-22T00:03:07.477Z,101373.22
2022-08-22T00:04:54.021Z,101357.06
2022-08-22T00:07:48.356Z,101366.59
2022-08-22T00:10:25.417Z,101360.78
2022-08-22T00:13:06.253Z,101360.38
2022-08-22T00:15:43.342Z,101364.44
2022-08-22T00:18:37.945Z,101366.44
2022-08-22T00:21:16.952Z,101365.44
2022-08-22T00:24:01.440Z,101363.03
2022-08-22T00:26:45.089Z,101364.06
2022-08-22T00:29:17.649Z,101369.53
2022-08-22T00:31:52.000Z,101370.34
2022-08-22T00:34:32.771Z,101367.09
2022-08-22T00:36:59.255Z,101369.34
2022-08-22T00:39:34.021Z,101367.94
2022-08-22T00:42:37.961Z,101364.91
2022-08-22T00:45:19.468Z,101363.91
2022-08-22T00:47:57.097Z,101360.50
2022-08-22T00:50:29.812Z,101365.16
2022-08-22T00:53:23.982Z,101358.69
2022-08-22T00:56:10.806Z,101361.56
2022-08-22T00:59:00.267Z,101365.22
2022-08-22T01:02:03.866Z,101362.00
2022-08-22T01:05:02.612Z,101362.63
2022-08-22T01:07:41.372Z,101359.38
2022-08-22T01:10:29.592Z,101360.16
2022-08-22T01:13:02.801Z,101360.38
2022-08-22T01:15:34.140Z,101367.44
2022-08-22T01:18:21.173Z,101356.34
2022-08-22T01:20:56.605Z,101365.66
2022-08-22T01:23:47.656Z,101361.41
2022-08-22T01:26:54.657Z,101358.38
2022-08-22T01:29:55.763Z,101361.41
2022-08-22T01:32:57.101Z,101365.47
2022-08-22T01:35:48.125Z,101368.69
2022-08-22T01:38:42.757Z,101367.88
2022-08-22T01:41:18.481Z,101368.09
2022-08-22T01:44:03.567Z,101370.50
2022-08-22T01:46:45.462Z,101375.16
2022-08-22T01:49:16.664Z,101377.19
2022-08-22T01:52:02.035Z,101373.97
2022-08-22T01:54:43.685Z,101376.59
2022-08-22T01:57:11.718Z,101375.75
2022-08-22T01:59:47.670Z,101371.91
2022-08-22T02:02:23.405Z,101370.28
2022-08-22T02:05:19.547Z,101368.09
2022-08-22T02:07:52.072Z,101364.84
2022-08-22T02:10:43.370Z,101364.84
2022-08-22T02:13:15.932Z,101368.69
2022-08-22T02:16:03.586Z,101361.81
2022-08-22T02:18:53.922Z,101365.44
2022-08-22T02:22:06.754Z,101367.47
2022-08-22T02:24:33.216Z,101362.63
2022-08-22T02:27:18.597Z,101368.50
2022-08-22T02:29:50.970Z,101370.50
2022-08-22T02:32:41.877Z,101366.47
2022-08-22T02:35:31.040Z,101369.88
2022-08-22T02:38:03.303Z,101363.63
2022-08-22T02:40:41.306Z,101357.97
2022-08-22T02:43:43.640Z,101365.44
2022-08-22T02:46:17.219Z,101367.84
2022-08-22T02:49:18.017Z,101364.03
2022-08-22T02:51:52.562Z,101360.56
2022-08-22T02:54:38.517Z,101362.78
2022-08-22T02:57:14.068Z,101368.81
2022-08-22T03:00:30.780Z,101365.00
2022-08-22T03:03:02.334Z,101366.56
2022-08-22T03:05:38.275Z,101360.13
2022-08-22T03:08:17.089Z,101360.72
2022-08-22T03:11:27.645Z,101354.03
2022-08-22T03:14:29.335Z,101348.53
2022-08-22T03:17:06.144Z,101345.31
2022-08-22T03:19:51.471Z,101349.50
2022-08-22T03:22:25.058Z,101349.72
2022-08-22T03:25:04.871Z,101345.47
2022-08-22T03:27:56.595Z,101339.44
2022-08-22T03:30:58.253Z,101343.63
2022-08-22T03:33:28.364Z,101334.56
2022-08-22T03:36:18.141Z,101331.50
2022-08-22T03:38:54.561Z,101336.34
2022-08-22T03:42:02.916Z,101337.09
2022-08-22T03:44:38.552Z,101328.44
2022-08-22T03:47:07.863Z,101329.81
2022-08-22T03:49:54.080Z,101336.44
2022-08-22T03:53:18.631Z,101323.72
2022-08-22T03:56:04.628Z,101330.16
2022-08-22T03:58:31.159Z,101331.38
2022-08-22T04:01:00.406Z,101325.94
2022-08-22T04:03:47.362Z,101328.19
2022-08-22T04:06:43.633Z,101328.78
2022-08-22T04:09:26.817Z,101330.59
2022-08-22T04:12:08.909Z,101332.41
2022-08-22T04:15:11.821Z,101333.41
2022-08-22T04:17:57.601Z,101327.53
2022-08-22T04:20:27.470Z,101330.16
2022-08-22T04:23:09.785Z,101340.03
2022-08-22T04:25:41.305Z,101341.06
2022-08-22T04:28:30.065Z,101334.00
2022-08-22T04:31:06.056Z,101335.59
2022-08-22T04:33:40.151Z,101338.19
2022-08-22T04:36:34.693Z,101334.75
2022-08-22T04:39:20.415Z,101342.25
2022-08-22T04:42:30.785Z,101338.44
2022-08-22T04:44:58.053Z,101341.09
2022-08-22T04:47:36.955Z,101342.09
2022-08-22T04:50:11.580Z,101342.75
2022-08-22T04:52:49.136Z,101343.97
2022-08-22T04:55:32.933Z,101345.03
2022-08-22T04:58:06.461Z,101349.63
2022-08-22T05:00:48.996Z,101348.06
2022-08-22T05:03:20.295Z,101349.09
2022-08-22T05:05:48.752Z,101358.41
2022-08-22T05:08:22.788Z,101357.22
2022-08-22T05:10:51.825Z,101366.13
2022-08-22T05:13:25.072Z,101361.91
2022-08-22T05:16:01.376Z,101362.16
2022-08-22T05:18:43.337Z,101363.56
2022-08-22T05:21:13.868Z,101365.16
2022-08-22T05:23:50.469Z,101369.59
2022-08-22T05:26:19.241Z,101361.31
2022-08-22T05:28:52.915Z,101364.31
2022-08-22T05:31:31.123Z,101364.53
2022-08-22T05:34:36.995Z,101363.94
2022-08-22T05:37:10.592Z,101354.88
2022-08-22T05:39:40.647Z,101366.78
2022-08-22T05:42:13.507Z,101369.59
2022-08-22T05:44:42.573Z,101369.03
2022-08-22T05:47:27.486Z,101377.69
2022-08-22T05:50:05.586Z,101376.91
2022-08-22T05:52:59.162Z,101374.69
2022-08-22T05:55:31.415Z,101375.91
2022-08-22T05:58:37.774Z,101370.88
2022-08-22T06:01:35.525Z,101373.91
2022-08-22T06:04:08.626Z,101370.47
2022-08-22T06:06:51.578Z,101377.75
2022-08-22T06:09:35.586Z,101375.13
2022-08-22T06:12:22.199Z,101373.31
2022-08-22T06:15:21.000Z,101382.19
2022-08-22T06:17:55.921Z,101375.94
2022-08-22T06:20:28.644Z,101385.63
2022-08-22T06:23:00.040Z,101383.81
2022-08-22T06:25:33.357Z,101388.09
2022-08-22T06:28:09.294Z,101389.28
2022-08-22T06:30:39.604Z,101391.09
2022-08-22T06:33:16.122Z,101388.09
2022-08-22T06:36:14.070Z,101390.09
2022-08-22T06:39:19.646Z,101391.13
2022-08-22T06:42:14.484Z,101389.13
2022-08-22T06:45:01.315Z,101386.72
2022-08-22T06:47:33.179Z,101397.38
2022-08-22T06:50:22.063Z,101401.25
2022-08-22T06:53:00.693Z,101401.63
2022-08-22T06:55:30.097Z,101403.28
2022-08-22T06:58:03.984Z,101391.34
2022-08-22T07:00:34.630Z,101400.66
2022-08-22T07:03:23.122Z,101396.00
2022-08-22T07:05:54.156Z,101399.22
2022-08-22T07:08:22.898Z,101390.94
2022-08-22T07:10:58.699Z,101399.00
2022-08-22T07:13:28.274Z,101399.63
2022-08-22T07:16:04.058Z,101391.31
2022-08-22T07:18:31.556Z,101408.50
2022-08-22T07:21:04.145Z,101407.66
2022-08-22T07:23:36.120Z,101402.81
2022-08-22T07:26:15.244Z,101404.19
2022-08-22T07:28:57.847Z,101413.88
2022-08-22T07:31:25.116Z,101417.94
2022-08-22T07:33:55.503Z,101410.25
2022-08-22T07:36:44.918Z,101405.81
2022-08-22T07:39:40.443Z,101395.47
2022-08-22T07:42:10.412Z,101399.53
2022-08-22T07:45:10.617Z,101398.47
2022-08-22T07:48:22.673Z,101398.25
2022-08-22T07:50:57.712Z,101393.34
2022-08-22T07:53:52.449Z,101402.44
2022-08-22T07:56:23.641Z,101416.94
2022-08-22T07:58:56.695Z,101416.66
2022-08-22T08:01:25.444Z,101419.63
2022-08-22T08:04:21.212Z,101414.72
2022-08-22T08:06:52.713Z,101421.94
2022-08-22T08:09:20.390Z,101410.94
2022-08-22T08:11:52.543Z,101407.38
2022-08-22T08:14:21.332Z,101411.16
2022-08-22T08:17:00.855Z,101406.00
2022-08-22T08:19:34.521Z,101398.19
2022-08-22T08:22:02.308Z,101400.31
2022-08-22T08:24:40.526Z,101399.59
2022-08-22T08:27:35.859Z,101401.25
2022-08-22T08:30:15.527Z,101393.84
2022-08-22T08:32:46.335Z,101394.56
2022-08-22T08:35:25.534Z,101393.44
2022-08-22T08:37:59.369Z,101385.72
2022-08-22T08:40:32.785Z,101387.63
2022-08-22T08:43:27.629Z,101386.09
2022-08-22T08:46:14.197Z,101384.38
2022-08-22T08:49:33.657Z,101381.88
2022-08-22T08:52:24.418Z,101388.56
2022-08-22T08:55:21.841Z,101380.78
2022-08-22T08:58:17.790Z,101386.06
2022-08-22T09:00:50.826Z,101377.34
2022-08-22T09:03:48.329Z,101375.41
2022-08-22T09:06:31.051Z,101365.16
2022-08-22T09:09:38.397Z,101372.88
2022-08-22T09:12:21.027Z,101369.84
2022-08-22T09:14:53.729Z,101362.84
2022-08-22T09:17:31.921Z,101356.53
2022-08-22T09:23:41.352Z,101347.56
2022-08-22T09:27:08.688Z,101356.06
2022-08-22T09:30:05.017Z,101353.78
2022-08-22T09:32:46.894Z,101350.66
2022-08-22T09:35:43.715Z,101351.25
2022-08-22T09:38:36.386Z,101347.31
2022-08-22T09:41:39.040Z,101358.03
2022-08-22T09:44:40.836Z,101357.34
2022-08-22T09:47:24.556Z,101363.00
2022-08-22T09:50:18.398Z,101357.47
2022-08-22T09:53:14.022Z,101352.28
2022-08-22T09:55:46.264Z,101351.84
2022-08-22T09:58:25.796Z,101347.91
2022-08-22T10:01:12.322Z,101339.84
2022-08-22T10:04:12.975Z,101343.41
2022-08-22T10:07:01.584Z,101346.47
2022-08-22T10:09:44.131Z,101347.75
2022-08-22T10:12:19.448Z,101345.16
2022-08-22T10:15:14.610Z,101341.69
2022-08-22T10:18:19.905Z,101347.06
2022-08-22T10:20:46.510Z,101337.84
2022-08-22T10:23:21.191Z,101342.44
2022-08-22T10:25:55.168Z,101348.34
2022-08-22T10:28:28.599Z,101339.91
2022-08-22T10:31:04.853Z,101341.38
2022-08-22T10:33:44.942Z,101342.22
2022-08-22T10:36:20.879Z,101340.59
2022-08-22T10:38:53.557Z,101335.75
2022-08-22T10:41:37.512Z,101324.69
2022-08-22T10:44:06.823Z,101328.50
2022-08-22T10:46:53.419Z,101323.53
2022-08-22T10:49:22.501Z,101319.59
2022-08-22T10:52:18.371Z,101319.28
2022-08-22T10:55:00.694Z,101317.03
2022-08-22T10:57:49.410Z,101314.41
2022-08-22T11:00:49.803Z,101314.34
2022-08-22T11:03:38.330Z,101319.78
2022-08-22T11:06:25.600Z,101309.56
2022-08-22T11:09:15.656Z,101299.09
2022-08-22T11:11:56.157Z,101303.28
2022-08-22T11:14:31.446Z,101303.09
2022-08-22T11:17:17.796Z,101302.72
2022-08-22T11:20:21.245Z,101308.78
2022-08-22T11:23:04.975Z,101304.03
2022-08-22T11:26:00.006Z,101300.72
2022-08-22T11:28:43.837Z,101294.38
2022-08-22T11:31:22.645Z,101289.34
2022-08-22T11:33:59.292Z,101284.03
2022-08-22T11:36:42.321Z,101278.22
2022-08-22T11:39:31.780Z,101280.25
2022-08-22T11:42:21.814Z,101278.03
2022-08-22T11:44:59.065Z,101275.00
2022-08-22T11:47:47.230Z,101269.22
2022-08-22T11:50:35.188Z,101274.63
2022-08-22T11:53:12.227Z,101265.38
2022-08-22T11:55:47.274Z,101268.91
2022-08-22T11:58:41.141Z,101265.25
2022-08-22T12:01:22.018Z,101267.97
2022-08-22T12:04:12.847Z,101267.69
2022-08-22T12:06:55.878Z,101263.16
2022-08-22T12:09:56.652Z,101267.69
2022-08-22T12:12:55.443Z,101267.13
2022-08-22T12:15:24.576Z,101259.94
2022-08-22T12:17:59.953Z,101258.34
2022-08-22T12:20:59.391Z,101262.34
2022-08-22T12:24:00.208Z,101257.38
2022-08-22T12:27:07.902Z,101254.66
2022-08-22T12:30:03.370Z,101262.16
2022-08-22T12:32:57.233Z,101255.53
2022-08-22T12:35:42.225Z,101259.06
2022-08-22T12:38:44.185Z,101250.00
2022-08-22T12:41:48.291Z,101254.31
2022-08-22T12:44:39.727Z,101243.91
2022-08-22T12:47:12.265Z,101243.66
2022-08-22T12:49:49.924Z,101239.91
2022-08-22T12:52:55.584Z,101238.00
2022-08-22T12:55:25.304Z,101236.72
2022-08-22T12:58:22.494Z,101227.91
2022-08-22T13:00:50.798Z,101219.63
2022-08-22T13:03:26.865Z,101224.41
2022-08-22T13:05:59.859Z,101215.91
2022-08-22T13:08:43.514Z,101224.66
2022-08-22T13:11:22.444Z,101225.47
2022-08-22T13:13:59.862Z,101229.75
2022-08-22T13:16:39.124Z,101224.97
2022-08-22T13:19:13.489Z,101214.56
2022-08-22T13:21:48.979Z,101208.44
2022-08-22T13:24:22.774Z,101216.94
2022-08-22T13:27:14.558Z,101213.72
2022-08-22T13:29:49.427Z,101212.66
2022-08-22T13:32:39.627Z,101210.75
2022-08-22T13:35:24.356Z,101204.41
2022-08-22T13:38:03.494Z,101206.78
2022-08-22T13:40:32.643Z,101206.50
2022-08-22T13:43:07.552Z,101204.16
2022-08-22T13:45:36.956Z,101198.06
2022-08-22T13:48:13.750Z,101197.78
2022-08-22T13:51:08.171Z,101200.16
2022-08-22T13:53:45.223Z,101193.78
2022-08-22T13:56:34.992Z,101190.03
2022-08-22T13:59:06.561Z,101186.84
2022-08-22T14:01:40.839Z,101182.56
2022-08-22T14:04:33.401Z,101185.50
2022-08-22T14:07:06.052Z,101186.28
2022-08-22T14:09:45.340Z,101190.81
2022-08-22T14:12:26.002Z,101180.47
2022-08-22T14:14:59.625Z,101177.22
2022-08-22T14:17:48.920Z,101176.47
2022-08-22T14:20:32.245Z,101178.31
2022-08-22T14:23:18.615Z,101183.63
2022-08-22T14:25:45.526Z,101176.97
2022-08-22T14:28:27.799Z,101174.56
2022-08-22T14:31:14.517Z,101178.56
2022-08-22T14:33:52.562Z,101174.03
2022-08-22T14:36:27.170Z,101175.13
2022-08-22T14:39:02.050Z,101169.78
2022-08-22T14:42:04.125Z,101168.47
2022-08-22T14:44:55.702Z,101170.31
2022-08-22T14:47:54.305Z,101168.72
2022-08-22T14:50:40.586Z,101158.88
2022-08-22T14:53:19.116Z,101159.66
2022-08-22T14:56:13.851Z,101158.59
2022-08-22T14:59:20.511Z,101147.13
2022-08-22T15:02:05.541Z,101147.66
2022-08-22T15:04:48.195Z,101152.72
2022-08-22T15:07:27.537Z,101138.88
2022-08-22T15:10:03.138Z,101145.53
2022-08-22T15:12:45.159Z,101133.53
2022-08-22T15:15:28.545Z,101129.81
2022-08-22T15:17:55.744Z,101129.81
2022-08-22T15:20:38.361Z,101134.34
2022-08-22T15:23:21.910Z,101133.25
2022-08-22T15:26:13.166Z,101137.00
2022-08-22T15:28:52.268Z,101137.53
2022-08-22T15:31:20.630Z,101137.78
2022-08-22T15:33:48.581Z,101126.56
2022-08-22T15:36:21.619Z,101129.78
2022-08-22T15:38:50.231Z,101124.44
2022-08-22T15:41:31.072Z,101124.50
2022-08-22T15:44:14.890Z,101125.53
2022-08-22T15:47:10.803Z,101125.53
2022-08-22T15:50:14.641Z,101120.19
2022-08-22T15:53:41.352Z,101117.53
2022-08-22T15:56:16.636Z,101115.41
2022-08-22T15:58:48.905Z,101111.69
2022-08-22T16:01:25.629Z,101119.69
2022-08-22T16:04:00.878Z,101116.50
2022-08-22T16:06:58.133Z,101113.28
2022-08-22T16:09:45.554Z,101104.75
2022-08-22T16:12:40.634Z,101103.47
2022-08-22T16:15:45.509Z,101104.78
2022-08-22T16:18:39.321Z,101105.59
2022-08-22T16:21:37.822Z,101112.00
2022-08-22T16:24:04.436Z,101105.84
2022-08-22T16:26:31.005Z,101111.69
2022-08-22T16:29:04.409Z,101103.16
2022-08-22T16:31:31.021Z,101103.97
2022-08-22T16:34:16.346Z,101104.22
2022-08-22T16:37:12.089Z,101098.88
2022-08-22T16:39:46.952Z,101101.56
2022-08-22T16:42:13.663Z,101105.25
2022-08-22T16:44:45.886Z,101107.66
2022-08-22T16:47:14.439Z,101105.25
2022-08-22T16:50:28.012Z,101108.97
2022-08-22T16:53:10.184Z,101101.25
2022-08-22T16:55:44.413Z,101107.66
2022-08-22T16:58:16.423Z,101105.50
2022-08-22T17:01:10.606Z,101114.31
2022-08-22T17:03:55.940Z,101110.84
2022-08-22T17:06:59.511Z,101111.88
2022-08-22T17:09:32.304Z,101108.94
2022-08-22T17:12:20.529Z,101104.41
2022-08-22T17:15:20.581Z,101112.63
2022-08-22T17:18:12.097Z,101114.19
2022-08-22T17:21:01.460Z,101110.44
2022-08-22T17:24:06.141Z,101110.91
2022-08-22T17:26:48.949Z,101109.00
2022-08-22T17:29:32.502Z,101102.34
2022-08-22T17:32:25.058Z,101107.13
2022-08-22T17:35:10.353Z,101109.78
2022-08-22T17:37:49.261Z,101106.34
2022-08-22T17:40:45.605Z,101107.09
2022-08-22T17:43:27.499Z,101106.00
2022-08-22T17:46:18.626Z,101104.16
2022-08-22T17:49:22.705Z,101107.63
2022-08-22T17:52:06.390Z,101108.66
2022-08-22T17:54:48.311Z,101102.53
2022-08-22T17:57:33.993Z,101108.09
2022-08-22T18:00:12.242Z,101106.97
2022-08-22T18:02:53.451Z,101109.38
2022-08-22T18:05:24.957Z,101108.56
2022-08-22T18:11:31.227Z,101114.28
2022-08-22T18:14:18.578Z,101114.25
2022-08-22T18:16:49.970Z,101112.63
2022-08-22T18:19:54.002Z,101113.94
2022-08-22T18:22:39.806Z,101114.72
2022-08-22T18:25:27.076Z,101120.56
2022-08-22T18:28:05.273Z,101126.84
2022-08-22T18:30:54.866Z,101122.31
2022-08-22T18:33:34.357Z,101121.44
2022-08-22T18:36:24.698Z,101120.84
2022-08-22T18:39:00.018Z,101128.22
2022-08-22T18:41:43.058Z,101131.91
2022-08-22T18:44:22.792Z,101133.94
2022-08-22T18:46:52.552Z,101134.91
2022-08-22T18:49:21.885Z,101147.34
2022-08-22T18:52:09.437Z,101133.47
2022-08-22T18:54:44.943Z,101142.19
2022-08-22T18:57:30.798Z,101145.81
2022-08-22T19:00:24.371Z,101142.31
2022-08-22T19:03:18.225Z,101147.00
2022-08-22T19:05:47.715Z,101149.84
2022-08-22T19:08:23.255Z,101150.28
2022-08-22T19:11:22.979Z,101147.00
2022-08-22T19:14:21.579Z,101147.97
2022-08-22T19:17:03.740Z,101161.97
2022-08-22T19:20:42.921Z,101155.31
2022-08-22T19:23:34.214Z,101160.53
2022-08-22T19:26:28.770Z,101170.84
2022-08-22T19:29:10.528Z,101165.72
2022-08-22T19:31:42.599Z,101166.66
2022-08-22T19:34:18.162Z,101174.53
2022-08-22T19:36:46.306Z,101172.63
2022-08-22T19:39:41.661Z,101165.97
2022-08-22T19:42:20.457Z,101166.13
2022-08-22T19:45:02.247Z,101171.38
2022-08-22T19:47:40.960Z,101173.38
2022-08-22T19:50:19.882Z,101174.09
2022-08-22T19:52:56.408Z,101167.09
2022-08-22T19:55:37.910Z,101169.41
2022-08-22T19:58:09.234Z,101170.91
2022-08-22T20:01:09.517Z,101170.88
2022-08-22T20:03:53.261Z,101164.66
2022-08-22T20:06:46.041Z,101169.06
2022-08-22T20:09:31.300Z,101167.63
2022-08-22T20:12:15.090Z,101166.72
2022-08-22T20:14:44.636Z,101171.72
2022-08-22T20:17:39.228Z,101170.09
2022-08-22T20:20:19.650Z,101168.16
2022-08-22T20:23:02.949Z,101165.75
2022-08-22T20:25:42.731Z,101165.97
2022-08-22T20:28:40.970Z,101170.94
2022-08-22T20:31:21.452Z,101159.00
2022-08-22T20:33:52.939Z,101158.19
2022-08-22T20:36:28.819Z,101162.66
2022-08-22T20:39:05.991Z,101158.91
2022-08-22T20:41:40.438Z,101161.78
2022-08-22T20:44:40.605Z,101162.03
2022-08-22T20:47:19.393Z,101155.59
2022-08-22T20:49:54.677Z,101153.91
2022-08-22T20:52:36.492Z,101149.53
2022-08-22T20:55:15.065Z,101150.22
2022-08-22T20:58:06.032Z,101151.41
2022-08-22T21:00:54.641Z,101149.69
2022-08-22T21:03:38.751Z,101149.63
2022-08-22T21:06:21.442Z,101148.94
2022-08-22T21:09:11.903Z,101147.22
2022-08-22T21:11:44.860Z,101141.81
2022-08-22T21:14:23.066Z,101151.81
2022-08-22T21:16:49.982Z,101153.91
2022-08-22T21:19:19.518Z,101147.50
2022-08-22T21:21:46.224Z,101136.00
2022-08-22T21:24:12.959Z,101146.00
2022-08-22T21:26:49.089Z,101142.78
2022-08-22T21:29:15.693Z,101146.69
2022-08-22T21:31:59.245Z,101144.41
2022-08-22T21:34:43.597Z,101143.91
2022-08-22T21:37:17.474Z,101140.03
2022-08-22T21:39:49.840Z,101139.69
2022-08-22T21:42:36.275Z,101140.38
2022-08-22T21:45:11.915Z,101138.06
2022-08-22T21:47:41.321Z,101143.94
2022-08-22T21:50:25.862Z,101145.88
2022-08-22T21:52:55.276Z,101146.78
2022-08-22T21:55:21.782Z,101143.44
2022-08-22T21:58:37.217Z,101140.81
2022-08-22T22:01:27.677Z,101148.59
2022-08-22T22:03:54.955Z,101152.50
2022-08-22T22:06:21.573Z,101151.56
2022-08-22T22:08:48.895Z,101147.38
2022-08-22T22:11:17.243Z,101149.31
2022-08-22T22:13:45.040Z,101147.91
2022-08-22T22:16:12.438Z,101150.00
2022-08-22T22:18:39.680Z,101149.19
2022-08-22T22:21:07.866Z,101150.91
2022-08-22T22:23:34.493Z,101150.75
2022-08-22T22:26:03.454Z,101155.22
2022-08-22T22:28:33.369Z,101143.53
2022-08-22T22:31:00.747Z,101146.03
2022-08-22T22:33:30.909Z,101154.03
2022-08-22T22:36:02.853Z,101147.44
2022-08-22T22:38:29.444Z,101148.34
2022-08-22T22:40:56.559Z,101150.63
2022-08-22T22:43:23.517Z,101153.91
2022-08-22T22:45:50.144Z,101155.97
2022-08-22T22:48:22.271Z,101156.41
2022-08-22T22:50:51.485Z,101150.19
2022-08-22T22:53:19.464Z,101149.81
2022-08-22T22:55:48.113Z,101155.31
2022-08-22T22:58:27.162Z,101155.13
2022-08-22T23:00:53.858Z,101147.25
2022-08-22T23:03:21.513Z,101147.53
2022-08-22T23:05:48.508Z,101148.78
2022-08-22T23:08:15.116Z,101149.06
2022-08-22T23:10:41.776Z,101153.97
2022-08-22T23:13:08.359Z,101151.53
2022-08-22T23:15:35.053Z,101145.91
2022-08-22T23:18:02.405Z,101142.69
2022-08-22T23:20:29.033Z,101143.28
2022-08-22T23:22:55.587Z,101145.91
2022-08-22T23:25:22.139Z,101149.44
2022-08-22T23:27:52.599Z,101155.13
2022-08-22T23:30:20.045Z,101148.91
2022-08-22T23:32:46.622Z,101151.97
2022-08-22T23:35:13.545Z,101160.88
2022-08-22T23:37:40.141Z,101162.34
2022-08-22T23:40:08.640Z,101157.50
2022-08-22T23:42:35.478Z,101153.47
2022-08-22T23:45:02.145Z,101157.34
2022-08-22T23:47:28.736Z,101162.25
2022-08-22T23:49:55.351Z,101159.41
2022-08-22T23:52:21.974Z,101156.19
2022-08-22T23:54:48.617Z,101151.91
2022-08-22T23:57:21.128Z,101154.94
2022-08-22T23:59:57.723Z,101152.09
