createdAt,value
2017-04-06T00:00:09.088Z,9.3
2017-04-06T00:01:10.907Z,9.3
2017-04-06T00:02:12.700Z,9.3
2017-04-06T00:03:14.593Z,9.3
2017-04-06T00:04:16.717Z,9.2
2017-04-06T00:05:18.505Z,9.3
2017-04-06T00:06:20.317Z,9.3
2017-04-06T00:07:22.125Z,9.3
2017-04-06T00:08:23.923Z,9.3
2017-04-06T00:09:25.913Z,9.2
2017-04-06T00:10:28.044Z,9.2
2017-04-06T00:11:30.041Z,9.2
2017-04-06T00:12:31.832Z,9.2
2017-04-06T00:13:33.625Z,9.2
2017-04-06T00:14:35.414Z,9.2
2017-04-06T00:15:37.280Z,9.2
2017-04-06T00:16:39.067Z,9.2
2017-04-06T00:17:41.070Z,9.2
2017-04-06T00:18:42.853Z,9.1
2017-04-06T00:19:44.652Z,9.1
2017-04-06T00:20:46.446Z,9.1
2017-04-06T00:21:48.312Z,9.1
2017-04-06T00:22:50.108Z,9.1
2017-04-06T00:23:51.900Z,9.1
2017-04-06T00:24:53.694Z,9
2017-04-06T00:25:55.488Z,9
2017-04-06T00:26:57.287Z,9
2017-04-06T00:27:59.208Z,9
2017-04-06T00:29:00.991Z,9
2017-04-06T00:30:02.782Z,9
2017-04-06T00:31:04.579Z,9
2017-04-06T00:32:06.367Z,9
2017-04-06T00:33:08.837Z,9
2017-04-06T00:34:10.633Z,9
2017-04-06T00:35:12.880Z,9
2017-04-06T00:36:14.674Z,8.9
2017-04-06T00:37:16.453Z,9
2017-04-06T00:38:18.246Z,8.9
2017-04-06T00:39:20.032Z,8.9
2017-04-06T00:40:22.179Z,8.9
2017-04-06T00:41:24.072Z,8.9
2017-04-06T00:42:25.881Z,8.9
2017-04-06T00:43:27.666Z,8.9
2017-04-06T00:44:29.459Z,8.9
2017-04-06T00:45:31.247Z,8.9
2017-04-06T00:46:33.029Z,8.8
2017-04-06T00:47:34.942Z,8.8
2017-04-06T00:48:36.749Z,8.8
2017-04-06T00:49:38.534Z,8.8
2017-04-06T00:50:40.339Z,8.8
2017-04-06T00:51:42.121Z,8.8
2017-04-06T00:52:43.921Z,8.8
2017-04-06T00:53:45.717Z,8.8
2017-04-06T00:54:47.669Z,8.8
2017-04-06T00:55:49.461Z,8.8
2017-04-06T00:56:51.261Z,8.8
2017-04-06T00:57:53.052Z,8.8
2017-04-06T00:58:54.861Z,8.8
2017-04-06T00:59:56.647Z,8.8
2017-04-06T01:00:58.653Z,8.7
2017-04-06T01:02:00.787Z,8.7
2017-04-06T01:03:02.582Z,8.7
2017-04-06T01:04:04.374Z,8.7
2017-04-06T01:05:06.163Z,8.7
2017-04-06T01:06:08.067Z,8.7
2017-04-06T01:07:09.859Z,8.7
2017-04-06T01:08:11.662Z,8.6
2017-04-06T01:09:13.461Z,8.6
2017-04-06T01:10:15.251Z,8.6
2017-04-06T01:11:17.047Z,8.6
2017-04-06T01:12:18.840Z,8.6
2017-04-06T01:13:20.716Z,8.6
2017-04-06T01:14:22.506Z,8.6
2017-04-06T01:15:24.299Z,8.6
2017-04-06T01:16:26.427Z,8.6
2017-04-06T01:17:28.225Z,8.5
2017-04-06T01:18:30.234Z,8.5
2017-04-06T01:19:32.026Z,8.5
2017-04-06T01:20:34.148Z,8.5
2017-04-06T01:21:36.281Z,8.5
2017-04-06T01:22:38.057Z,8.5
2017-04-06T01:23:39.851Z,8.5
2017-04-06T01:24:41.813Z,8.5
2017-04-06T01:25:43.611Z,8.4
2017-04-06T01:26:45.601Z,8.5
2017-04-06T01:27:47.384Z,8.4
2017-04-06T01:28:49.189Z,8.4
2017-04-06T01:29:51.012Z,8.4
2017-04-06T01:30:52.797Z,8.4
2017-04-06T01:31:54.608Z,8.4
2017-04-06T01:32:56.393Z,8.4
2017-04-06T01:33:58.191Z,8.4
2017-04-06T01:34:59.983Z,8.4
2017-04-06T01:36:01.778Z,8.3
2017-04-06T01:37:03.563Z,8.3
2017-04-06T01:38:05.867Z,8.3
2017-04-06T01:39:07.656Z,8.3
2017-04-06T01:40:09.785Z,8.3
2017-04-06T01:41:11.566Z,8.3
2017-04-06T01:42:13.364Z,8.3
2017-04-06T01:43:15.396Z,8.3
2017-04-06T01:44:17.180Z,8.3
2017-04-06T01:45:18.965Z,8.2
2017-04-06T01:46:20.768Z,8.2
2017-04-06T01:47:22.554Z,8.2
2017-04-06T01:48:24.345Z,8.2
2017-04-06T01:49:26.142Z,8.2
2017-04-06T01:50:27.933Z,8.2
2017-04-06T01:51:29.992Z,8.2
2017-04-06T01:52:31.778Z,8.2
2017-04-06T01:53:33.568Z,8.2
2017-04-06T01:54:35.349Z,8.2
2017-04-06T01:55:37.142Z,8.2
2017-04-06T01:56:38.937Z,8.2
2017-04-06T01:57:40.724Z,8.2
2017-04-06T01:58:42.530Z,8.2
2017-04-06T01:59:44.308Z,8.2
2017-04-06T02:00:46.099Z,8.2
2017-04-06T02:01:47.887Z,8.2
2017-04-06T02:02:49.688Z,8.2
2017-04-06T02:03:51.465Z,8.2
2017-04-06T02:04:53.257Z,8.2
2017-04-06T02:05:55.048Z,8.2
2017-04-06T02:06:56.836Z,8.2
2017-04-06T02:07:58.640Z,8.1
2017-04-06T02:09:00.430Z,8.1
2017-04-06T02:10:02.219Z,8.1
2017-04-06T02:11:04.025Z,8.1
2017-04-06T02:12:05.814Z,8.1
2017-04-06T02:13:07.611Z,8.1
2017-04-06T02:14:09.731Z,8.1
2017-04-06T02:15:11.527Z,8.1
2017-04-06T02:16:13.324Z,8.1
2017-04-06T02:17:15.112Z,8.1
2017-04-06T02:18:16.910Z,8.1
2017-04-06T02:19:18.686Z,8.1
2017-04-06T02:20:20.476Z,8.1
2017-04-06T02:21:22.604Z,8.1
2017-04-06T02:22:24.393Z,8.1
2017-04-06T02:23:26.187Z,8.1
2017-04-06T02:24:27.981Z,8.1
2017-04-06T02:25:29.773Z,8.1
2017-04-06T02:26:31.561Z,8
2017-04-06T02:27:33.359Z,8.1
2017-04-06T02:28:35.146Z,8.1
2017-04-06T02:29:36.931Z,8.1
2017-04-06T02:30:38.727Z,8.1
2017-04-06T02:31:40.526Z,8.1
2017-04-06T02:32:42.304Z,8
2017-04-06T02:33:44.114Z,8.1
2017-04-06T02:34:45.902Z,8
2017-04-06T02:35:47.697Z,8
2017-04-06T02:36:49.489Z,8.1
2017-04-06T02:37:51.283Z,8.1
2017-04-06T02:38:53.066Z,8.1
2017-04-06T02:39:54.853Z,8.1
2017-04-06T02:40:56.644Z,8.1
2017-04-06T02:41:58.432Z,8.1
2017-04-06T02:43:00.213Z,8.1
2017-04-06T02:44:02.014Z,8
2017-04-06T02:45:03.801Z,8
2017-04-06T02:46:05.947Z,8
2017-04-06T02:47:07.727Z,8
2017-04-06T02:48:09.522Z,8
2017-04-06T02:49:11.308Z,8
2017-04-06T02:50:13.442Z,8
2017-04-06T02:51:15.236Z,8
2017-04-06T02:52:17.018Z,8
2017-04-06T02:53:18.809Z,8
2017-04-06T02:54:20.937Z,8
2017-04-06T02:55:22.748Z,8
2017-04-06T02:56:24.534Z,8
2017-04-06T02:57:26.700Z,8
2017-04-06T02:58:28.486Z,8
2017-04-06T02:59:30.285Z,8
2017-04-06T03:00:32.061Z,8
2017-04-06T03:01:33.852Z,8
2017-04-06T03:02:35.639Z,8
2017-04-06T03:03:37.426Z,7.9
2017-04-06T03:04:39.208Z,8
2017-04-06T03:05:41.005Z,7.9
2017-04-06T03:06:42.794Z,7.9
2017-04-06T03:07:44.583Z,7.9
2017-04-06T03:08:46.370Z,8
2017-04-06T03:09:48.160Z,7.9
2017-04-06T03:10:49.952Z,7.9
2017-04-06T03:11:51.749Z,7.9
2017-04-06T03:12:53.881Z,7.9
2017-04-06T03:13:55.672Z,7.9
2017-04-06T03:14:57.462Z,7.9
2017-04-06T03:15:59.250Z,7.8
2017-04-06T03:17:01.386Z,7.8
2017-04-06T03:18:03.178Z,7.8
2017-04-06T03:19:04.972Z,7.8
2017-04-06T03:20:06.755Z,7.8
2017-04-06T03:21:08.553Z,7.8
2017-04-06T03:22:10.344Z,7.8
2017-04-06T03:23:12.132Z,7.8
2017-04-06T03:24:13.924Z,7.8
2017-04-06T03:25:16.019Z,7.7
2017-04-06T03:26:17.811Z,7.7
2017-04-06T03:27:19.608Z,7.7
2017-04-06T03:28:21.394Z,7.7
2017-04-06T03:29:23.190Z,7.7
2017-04-06T03:30:24.976Z,7.7
2017-04-06T03:31:26.772Z,7.7
2017-04-06T03:32:28.560Z,7.7
2017-04-06T03:33:30.343Z,7.7
2017-04-06T03:34:32.137Z,7.7
2017-04-06T03:35:33.915Z,7.7
2017-04-06T03:36:35.709Z,7.7
2017-04-06T03:37:37.502Z,7.7
2017-04-06T03:38:39.301Z,7.7
2017-04-06T03:39:41.087Z,7.7
2017-04-06T03:40:42.885Z,7.7
2017-04-06T03:41:44.662Z,7.7
2017-04-06T03:42:46.464Z,7.6
2017-04-06T03:43:48.252Z,7.6
2017-04-06T03:44:50.041Z,7.6
2017-04-06T03:45:51.831Z,7.6
2017-04-06T03:46:53.950Z,7.6
2017-04-06T03:47:55.741Z,7.6
2017-04-06T03:48:57.533Z,7.6
2017-04-06T03:49:59.319Z,7.6
2017-04-06T03:51:01.110Z,7.6
2017-04-06T03:52:03.238Z,7.6
2017-04-06T03:53:05.374Z,7.6
2017-04-06T03:54:07.162Z,7.6
2017-04-06T03:55:08.949Z,7.6
2017-04-06T03:56:10.741Z,7.6
2017-04-06T03:57:12.546Z,7.6
2017-04-06T03:58:14.330Z,7.6
2017-04-06T03:59:16.117Z,7.6
2017-04-06T04:00:17.898Z,7.6
2017-04-06T04:01:19.684Z,7.6
2017-04-06T04:02:21.483Z,7.6
2017-04-06T04:03:23.274Z,7.6
2017-04-06T04:04:25.060Z,7.6
2017-04-06T04:05:26.848Z,7.6
2017-04-06T04:06:28.630Z,7.6
2017-04-06T04:07:30.421Z,7.5
2017-04-06T04:08:32.209Z,7.6
2017-04-06T04:09:34.009Z,7.5
2017-04-06T04:10:35.789Z,7.5
2017-04-06T04:11:37.582Z,7.5
2017-04-06T04:12:39.383Z,7.5
2017-04-06T04:13:41.168Z,7.5
2017-04-06T04:14:42.949Z,7.5
2017-04-06T04:15:44.742Z,7.5
2017-04-06T04:16:46.524Z,7.5
2017-04-06T04:17:48.318Z,7.5
2017-04-06T04:18:50.098Z,7.5
2017-04-06T04:19:51.888Z,7.5
2017-04-06T04:20:53.670Z,7.5
2017-04-06T04:21:55.457Z,7.5
2017-04-06T04:22:57.237Z,7.5
2017-04-06T04:23:59.371Z,7.5
2017-04-06T04:25:01.157Z,7.5
2017-04-06T04:26:02.946Z,7.4
2017-04-06T04:27:05.074Z,7.4
2017-04-06T04:28:06.847Z,7.5
2017-04-06T04:29:08.639Z,7.4
2017-04-06T04:30:10.419Z,7.4
2017-04-06T04:31:12.217Z,7.4
2017-04-06T04:32:13.997Z,7.4
2017-04-06T04:33:15.795Z,7.4
2017-04-06T04:34:17.591Z,7.4
2017-04-06T04:35:19.717Z,7.4
2017-04-06T04:36:21.503Z,7.4
2017-04-06T04:37:23.296Z,7.4
2017-04-06T04:38:25.082Z,7.4
2017-04-06T04:39:26.873Z,7.4
2017-04-06T04:40:28.662Z,7.3
2017-04-06T04:41:30.460Z,7.4
2017-04-06T04:42:32.247Z,7.4
2017-04-06T04:43:34.055Z,7.4
2017-04-06T04:44:35.862Z,7.3
2017-04-06T04:45:38.846Z,7.3
2017-04-06T04:46:41.308Z,7.3
2017-04-06T04:47:45.145Z,7.3
2017-04-06T04:48:46.946Z,7.3
2017-04-06T04:49:48.779Z,7.3
2017-04-06T04:50:50.576Z,7.3
2017-04-06T04:51:52.697Z,7.3
2017-04-06T04:52:54.477Z,7.3
2017-04-06T04:53:56.264Z,7.3
2017-04-06T04:54:58.066Z,7.3
2017-04-06T04:55:59.842Z,7.2
2017-04-06T04:57:01.687Z,7.2
2017-04-06T04:58:03.488Z,7.2
2017-04-06T04:59:05.278Z,7.2
2017-04-06T05:00:07.074Z,7.2
2017-04-06T05:01:09.270Z,7.2
2017-04-06T05:02:11.401Z,7.2
2017-04-06T05:03:13.188Z,7.2
2017-04-06T05:04:15.370Z,7.3
2017-04-06T05:05:17.159Z,7.2
2017-04-06T05:06:19.002Z,7.3
2017-04-06T05:07:20.785Z,7.3
2017-04-06T05:08:22.581Z,7.3
2017-04-06T05:09:24.374Z,7.3
2017-04-06T05:10:26.164Z,7.3
2017-04-06T05:11:27.960Z,7.3
2017-04-06T05:12:29.764Z,7.3
2017-04-06T05:13:31.548Z,7.3
2017-04-06T05:14:33.335Z,7.3
2017-04-06T05:15:35.162Z,7.3
2017-04-06T05:16:37.000Z,7.3
2017-04-06T05:17:38.785Z,7.4
2017-04-06T05:18:40.578Z,7.4
2017-04-06T05:19:42.362Z,7.4
2017-04-06T05:20:44.211Z,7.4
2017-04-06T05:21:46.043Z,7.4
2017-04-06T05:22:47.827Z,7.4
2017-04-06T05:23:49.610Z,7.4
2017-04-06T05:24:51.402Z,7.4
2017-04-06T05:25:53.273Z,7.5
2017-04-06T05:26:55.400Z,7.5
2017-04-06T05:27:57.180Z,7.5
2017-04-06T05:28:58.981Z,7.5
2017-04-06T05:30:00.769Z,7.5
2017-04-06T05:31:02.593Z,7.6
2017-04-06T05:32:04.381Z,7.5
2017-04-06T05:33:06.179Z,7.6
2017-04-06T05:34:07.965Z,7.6
2017-04-06T05:35:09.761Z,7.6
2017-04-06T05:36:11.568Z,7.6
2017-04-06T05:37:13.690Z,7.6
2017-04-06T05:38:15.483Z,7.7
2017-04-06T05:39:17.276Z,7.7
2017-04-06T05:40:19.080Z,7.8
2017-04-06T05:41:20.874Z,7.8
2017-04-06T05:42:22.672Z,7.8
2017-04-06T05:43:24.465Z,7.8
2017-04-06T05:44:26.401Z,7.8
2017-04-06T05:45:28.200Z,7.8
2017-04-06T05:46:29.990Z,7.8
2017-04-06T05:47:31.858Z,7.8
2017-04-06T05:48:33.653Z,7.8
2017-04-06T05:49:35.513Z,7.9
2017-04-06T05:50:37.309Z,7.9
2017-04-06T05:51:39.096Z,7.9
2017-04-06T05:52:40.976Z,7.9
2017-04-06T05:53:42.761Z,7.9
2017-04-06T05:54:44.579Z,7.9
2017-04-06T05:55:46.371Z,7.9
2017-04-06T05:56:48.162Z,7.9
2017-04-06T05:57:49.960Z,8
2017-04-06T05:58:51.834Z,8
2017-04-06T05:59:53.630Z,8
2017-04-06T06:00:55.507Z,8
2017-04-06T06:01:57.284Z,8.1
2017-04-06T06:02:59.081Z,8.1
2017-04-06T06:04:00.940Z,8.1
2017-04-06T06:05:02.732Z,8.1
2017-04-06T06:06:04.519Z,8.1
2017-04-06T06:07:06.313Z,8.1
2017-04-06T06:08:08.133Z,8.2
2017-04-06T06:09:09.914Z,8.2
2017-04-06T06:10:11.810Z,8.2
2017-04-06T06:11:13.629Z,8.2
2017-04-06T06:12:15.427Z,8.2
2017-04-06T06:13:17.300Z,8.2
2017-04-06T06:14:19.437Z,8.3
2017-04-06T06:15:21.320Z,8.3
2017-04-06T06:16:23.119Z,8.3
2017-04-06T06:17:24.909Z,8.3
2017-04-06T06:18:26.687Z,8.3
2017-04-06T06:19:28.480Z,8.3
2017-04-06T06:20:30.267Z,8.3
2017-04-06T06:21:32.159Z,8.4
2017-04-06T06:22:33.951Z,8.4
2017-04-06T06:23:35.832Z,8.4
2017-04-06T06:24:37.628Z,8.4
2017-04-06T06:25:39.422Z,8.4
2017-04-06T06:26:41.240Z,8.4
2017-04-06T06:27:43.037Z,8.5
2017-04-06T06:28:44.835Z,8.5
2017-04-06T06:29:46.632Z,8.5
2017-04-06T06:30:48.514Z,8.6
2017-04-06T06:31:50.304Z,8.6
2017-04-06T06:32:52.121Z,8.7
2017-04-06T06:33:53.917Z,8.7
2017-04-06T06:34:55.715Z,8.7
2017-04-06T06:35:57.518Z,8.8
2017-04-06T06:36:59.311Z,8.8
2017-04-06T06:38:01.112Z,8.9
2017-04-06T06:39:02.904Z,8.9
2017-04-06T06:40:04.687Z,9
2017-04-06T06:41:06.488Z,9
2017-04-06T06:42:08.350Z,9
2017-04-06T06:43:10.471Z,9.1
2017-04-06T06:44:12.260Z,9.1
2017-04-06T06:45:14.201Z,9.2
2017-04-06T06:46:16.347Z,9.2
2017-04-06T06:47:18.491Z,9.2
2017-04-06T06:48:20.316Z,9.3
2017-04-06T06:49:22.448Z,9.3
2017-04-06T06:50:24.286Z,9.4
2017-04-06T06:51:26.091Z,9.4
2017-04-06T06:52:27.870Z,9.4
2017-04-06T06:53:29.662Z,9.4
2017-04-06T06:54:31.456Z,9.5
2017-04-06T06:55:33.595Z,9.4
2017-04-06T06:56:35.840Z,9.5
2017-04-06T06:57:37.638Z,9.5
2017-04-06T06:58:39.465Z,9.5
2017-04-06T06:59:41.243Z,9.5
2017-04-06T07:00:43.044Z,9.5
2017-04-06T07:01:44.829Z,9.6
2017-04-06T07:02:46.969Z,9.6
2017-04-06T07:03:49.220Z,9.6
2017-04-06T07:04:51.015Z,9.6
2017-04-06T07:05:52.800Z,9.6
2017-04-06T07:06:54.722Z,9.7
2017-04-06T07:07:56.522Z,9.7
2017-04-06T07:08:58.315Z,9.7
2017-04-06T07:10:00.104Z,9.7
2017-04-06T07:11:02.235Z,9.8
2017-04-06T07:12:04.181Z,9.8
2017-04-06T07:13:06.297Z,9.9
2017-04-06T07:14:08.087Z,9.9
2017-04-06T07:15:09.877Z,9.9
2017-04-06T07:16:11.679Z,9.9
2017-04-06T07:17:13.503Z,10
2017-04-06T07:18:15.300Z,10
2017-04-06T07:19:17.103Z,10.1
2017-04-06T07:20:18.905Z,10.1
2017-04-06T07:21:20.713Z,10.1
2017-04-06T07:22:22.513Z,10.2
2017-04-06T07:23:24.305Z,10.2
2017-04-06T07:24:26.171Z,10.3
2017-04-06T07:25:27.963Z,10.3
2017-04-06T07:26:29.753Z,10.4
2017-04-06T07:27:31.540Z,10.4
2017-04-06T07:28:33.696Z,10.5
2017-04-06T07:29:35.492Z,10.5
2017-04-06T07:30:37.287Z,10.6
2017-04-06T07:31:39.070Z,10.6
2017-04-06T07:32:40.872Z,10.7
2017-04-06T07:33:42.656Z,10.8
2017-04-06T07:34:44.519Z,10.8
2017-04-06T07:35:46.311Z,10.8
2017-04-06T07:36:48.102Z,10.9
2017-04-06T07:37:49.908Z,11
2017-04-06T07:38:51.697Z,11
2017-04-06T07:39:53.527Z,11
2017-04-06T07:40:55.305Z,11.1
2017-04-06T07:41:57.235Z,11.1
2017-04-06T07:42:59.028Z,11.2
2017-04-06T07:44:00.820Z,11.2
2017-04-06T07:45:02.611Z,11.2
2017-04-06T07:46:04.409Z,11.3
2017-04-06T07:47:06.731Z,11.3
2017-04-06T07:48:08.518Z,11.4
2017-04-06T07:49:10.326Z,11.4
2017-04-06T07:50:12.116Z,11.5
2017-04-06T07:51:13.907Z,11.6
2017-04-06T07:52:15.709Z,11.6
2017-04-06T07:53:17.504Z,11.6
2017-04-06T07:54:19.297Z,11.7
2017-04-06T07:55:21.094Z,11.7
2017-04-06T07:56:22.888Z,11.7
2017-04-06T07:57:24.690Z,11.8
2017-04-06T07:58:26.831Z,11.8
2017-04-06T07:59:28.878Z,11.9
2017-04-06T08:00:30.667Z,12
2017-04-06T08:01:32.478Z,12
2017-04-06T08:02:34.264Z,12.1
2017-04-06T08:03:36.054Z,12.2
2017-04-06T08:04:37.851Z,12.2
2017-04-06T08:05:39.977Z,12.3
2017-04-06T08:06:41.773Z,12.4
2017-04-06T08:07:43.790Z,12.4
2017-04-06T08:08:45.598Z,12.5
2017-04-06T08:09:47.391Z,12.5
2017-04-06T08:10:49.194Z,12.5
2017-04-06T08:11:50.989Z,12.6
2017-04-06T08:12:52.778Z,12.6
2017-04-06T08:13:54.922Z,12.6
2017-04-06T08:14:56.715Z,12.6
2017-04-06T08:15:58.530Z,12.6
2017-04-06T08:17:00.791Z,12.7
2017-04-06T08:18:02.586Z,12.7
2017-04-06T08:19:04.399Z,12.7
2017-04-06T08:20:06.192Z,12.7
2017-04-06T08:21:07.996Z,12.8
2017-04-06T08:22:09.776Z,12.8
2017-04-06T08:23:11.580Z,12.9
2017-04-06T08:24:13.374Z,12.9
2017-04-06T08:25:15.467Z,13
2017-04-06T08:26:17.261Z,13.1
2017-04-06T08:27:19.049Z,13.2
2017-04-06T08:28:20.842Z,13.3
2017-04-06T08:29:22.640Z,13.4
2017-04-06T08:30:24.431Z,13.5
2017-04-06T08:31:26.470Z,13.6
2017-04-06T08:32:28.259Z,13.7
2017-04-06T08:33:30.329Z,13.8
2017-04-06T08:34:32.129Z,14
2017-04-06T08:35:33.931Z,14.2
2017-04-06T08:36:35.723Z,14.3
2017-04-06T08:37:37.521Z,14.5
2017-04-06T08:38:39.335Z,14.6
2017-04-06T08:39:41.393Z,14.8
2017-04-06T08:40:43.193Z,15
2017-04-06T08:41:44.991Z,15.2
2017-04-06T08:42:46.793Z,15.3
2017-04-06T08:43:48.592Z,15.5
2017-04-06T08:44:50.735Z,15.6
2017-04-06T08:45:52.527Z,15.8
2017-04-06T08:46:54.340Z,16
2017-04-06T08:47:56.435Z,16.2
2017-04-06T08:48:58.234Z,16.3
2017-04-06T08:50:00.031Z,16.5
2017-04-06T08:51:01.835Z,16.6
2017-04-06T08:52:03.634Z,16.8
2017-04-06T08:53:05.441Z,16.9
2017-04-06T08:54:07.249Z,17
2017-04-06T08:55:09.038Z,17.2
2017-04-06T08:56:11.119Z,17.4
2017-04-06T08:57:12.917Z,17.5
2017-04-06T08:58:14.713Z,17.7
2017-04-06T08:59:16.514Z,17.9
2017-04-06T09:00:18.323Z,18.1
2017-04-06T09:01:20.129Z,18.3
2017-04-06T09:02:21.931Z,18.5
2017-04-06T09:03:23.848Z,18.7
2017-04-06T09:04:25.649Z,18.8
2017-04-06T09:05:27.644Z,18.9
2017-04-06T09:06:29.456Z,18.9
2017-04-06T09:07:31.267Z,19.1
2017-04-06T09:08:33.077Z,19.1
2017-04-06T09:09:35.546Z,19.3
2017-04-06T09:10:37.349Z,19.4
2017-04-06T09:11:39.166Z,19.6
2017-04-06T09:12:40.978Z,19.7
2017-04-06T09:13:42.957Z,19.8
2017-04-06T09:14:45.107Z,19.9
2017-04-06T09:15:46.923Z,20
2017-04-06T09:16:49.076Z,20.2
2017-04-06T09:17:50.884Z,20.4
2017-04-06T09:18:52.684Z,20.5
2017-04-06T09:19:54.505Z,20.7
2017-04-06T09:20:56.310Z,20.8
2017-04-06T09:21:58.128Z,20.9
2017-04-06T09:23:00.052Z,21
2017-04-06T09:24:01.870Z,21
2017-04-06T09:25:03.668Z,21.1
2017-04-06T09:26:05.484Z,21.1
2017-04-06T09:27:07.298Z,21.1
2017-04-06T09:28:09.684Z,21.1
2017-04-06T09:29:11.845Z,21.1
2017-04-06T09:30:13.649Z,21.2
2017-04-06T09:31:15.459Z,21.2
2017-04-06T09:32:17.624Z,21.2
2017-04-06T09:33:19.728Z,21.2
2017-04-06T09:34:21.534Z,21.1
2017-04-06T09:35:23.363Z,21.2
2017-04-06T09:36:25.169Z,21.2
2017-04-06T09:37:26.989Z,21.3
2017-04-06T09:38:28.795Z,21.4
2017-04-06T09:39:30.614Z,21.5
2017-04-06T09:40:32.417Z,21.5
2017-04-06T09:41:34.238Z,21.5
2017-04-06T09:42:36.047Z,21.6
2017-04-06T09:43:37.860Z,21.6
2017-04-06T09:44:40.273Z,21.7
2017-04-06T09:45:42.085Z,21.8
2017-04-06T09:46:43.889Z,21.9
2017-04-06T09:47:45.711Z,21.9
2017-04-06T09:48:47.852Z,21.9
2017-04-06T09:49:49.660Z,21.9
2017-04-06T09:50:51.473Z,21.9
2017-04-06T09:51:53.285Z,21.9
2017-04-06T09:52:55.087Z,21.9
2017-04-06T09:53:56.903Z,21.9
2017-04-06T09:54:59.046Z,21.9
2017-04-06T09:56:00.847Z,21.8
2017-04-06T09:57:02.647Z,21.8
2017-04-06T09:58:04.467Z,21.8
2017-04-06T09:59:06.277Z,21.8
2017-04-06T10:00:08.089Z,21.7
2017-04-06T10:01:09.894Z,21.7
2017-04-06T10:02:11.699Z,21.6
2017-04-06T10:03:13.848Z,21.6
2017-04-06T10:04:15.660Z,21.5
2017-04-06T10:05:17.474Z,21.5
2017-04-06T10:06:19.279Z,21.5
2017-04-06T10:07:21.097Z,21.6
2017-04-06T10:08:22.912Z,21.6
2017-04-06T10:09:24.705Z,21.6
2017-04-06T10:10:26.516Z,21.7
2017-04-06T10:11:28.317Z,21.8
2017-04-06T10:12:30.135Z,21.8
2017-04-06T10:13:31.936Z,21.8
2017-04-06T10:14:34.090Z,21.9
2017-04-06T10:15:35.900Z,21.9
2017-04-06T10:16:37.717Z,22
2017-04-06T10:17:39.516Z,22.1
2017-04-06T10:18:41.320Z,22.2
2017-04-06T10:19:43.132Z,22.4
2017-04-06T10:20:44.943Z,22.4
2017-04-06T10:21:46.757Z,22.3
2017-04-06T10:22:48.554Z,22.3
2017-04-06T10:23:50.367Z,22.3
2017-04-06T10:24:52.173Z,22.4
2017-04-06T10:25:53.988Z,22.5
2017-04-06T10:26:55.794Z,22.4
2017-04-06T10:27:57.609Z,22.4
2017-04-06T10:28:59.428Z,22.5
2017-04-06T10:30:01.245Z,22.5
2017-04-06T10:31:03.045Z,22.6
2017-04-06T10:32:04.857Z,22.6
2017-04-06T10:33:06.665Z,22.7
2017-04-06T10:34:08.476Z,22.8
2017-04-06T10:35:10.283Z,22.9
2017-04-06T10:36:12.093Z,23
2017-04-06T10:37:13.899Z,23.1
2017-04-06T10:38:15.722Z,23.2
2017-04-06T10:39:17.534Z,23.3
2017-04-06T10:40:19.341Z,23.4
2017-04-06T10:41:21.156Z,23.5
2017-04-06T10:42:23.292Z,23.5
2017-04-06T10:43:25.104Z,23.6
2017-04-06T10:44:26.910Z,23.7
2017-04-06T10:45:28.729Z,23.7
2017-04-06T10:46:30.532Z,23.7
2017-04-06T10:47:32.341Z,23.7
2017-04-06T10:48:34.157Z,23.7
2017-04-06T10:49:36.300Z,23.6
2017-04-06T10:50:38.102Z,23.5
2017-04-06T10:51:39.916Z,23.5
2017-04-06T10:52:42.070Z,23.5
2017-04-06T10:53:43.890Z,23.5
2017-04-06T10:54:45.719Z,23.6
2017-04-06T10:55:48.184Z,23.6
2017-04-06T10:56:50.175Z,23.7
2017-04-06T10:57:52.338Z,23.7
2017-04-06T10:58:55.847Z,23.8
2017-04-06T10:59:57.838Z,23.9
2017-04-06T11:01:00.445Z,23.9
2017-04-06T11:02:02.881Z,23.9
2017-04-06T11:03:05.738Z,24
2017-04-06T11:04:08.515Z,23.9
2017-04-06T11:05:10.667Z,23.9
2017-04-06T11:06:13.114Z,24
2017-04-06T11:07:15.655Z,24
2017-04-06T11:08:17.941Z,24
2017-04-06T11:09:19.983Z,24
2017-04-06T11:10:22.336Z,24
2017-04-06T11:11:24.482Z,24
2017-04-06T11:12:26.807Z,24.1
2017-04-06T11:13:30.130Z,24.2
2017-04-06T11:14:32.364Z,24.2
2017-04-06T11:15:34.385Z,24.3
2017-04-06T11:16:37.116Z,24.2
2017-04-06T11:17:39.227Z,24.3
2017-04-06T11:18:41.361Z,24.3
2017-04-06T11:19:43.421Z,24.4
2017-04-06T11:20:45.658Z,24.5
2017-04-06T11:21:47.931Z,24.5
2017-04-06T11:22:50.294Z,24.6
2017-04-06T11:23:52.870Z,24.6
2017-04-06T11:24:56.205Z,24.5
2017-04-06T11:25:58.658Z,24.5
2017-04-06T11:27:00.506Z,24.5
2017-04-06T11:28:02.867Z,24.4
2017-04-06T11:29:05.363Z,24.5
2017-04-06T11:30:07.395Z,24.5
2017-04-06T11:31:09.356Z,24.4
2017-04-06T11:32:11.607Z,24.4
2017-04-06T11:33:14.608Z,24.4
2017-04-06T11:34:16.639Z,24.4
2017-04-06T11:35:18.586Z,24.4
2017-04-06T11:36:20.543Z,24.4
2017-04-06T11:37:22.389Z,24.4
2017-04-06T11:38:24.536Z,24.5
2017-04-06T11:39:26.347Z,24.5
2017-04-06T11:40:28.173Z,24.6
2017-04-06T11:41:29.983Z,24.6
2017-04-06T11:42:31.794Z,24.6
2017-04-06T11:43:33.941Z,24.6
2017-04-06T11:44:36.101Z,24.5
2017-04-06T11:45:37.920Z,24.6
2017-04-06T11:46:39.806Z,24.5
2017-04-06T11:47:41.618Z,24.6
2017-04-06T11:48:43.433Z,24.6
2017-04-06T11:49:45.253Z,24.7
2017-04-06T11:50:47.074Z,24.7
2017-04-06T11:51:48.890Z,24.7
2017-04-06T11:52:50.713Z,24.7
2017-04-06T11:53:52.536Z,24.7
2017-04-06T11:54:54.359Z,24.6
2017-04-06T11:55:56.172Z,24.6
2017-04-06T11:56:57.978Z,24.6
2017-04-06T11:57:59.796Z,24.6
2017-04-06T11:59:01.681Z,24.6
2017-04-06T12:00:03.497Z,24.6
2017-04-06T12:01:05.305Z,24.7
2017-04-06T12:02:07.122Z,24.7
2017-04-06T12:03:09.275Z,24.8
2017-04-06T12:04:11.073Z,24.7
2017-04-06T12:05:12.914Z,24.7
2017-04-06T12:06:15.066Z,24.5
2017-04-06T12:07:17.026Z,24.4
2017-04-06T12:08:18.852Z,24.3
2017-04-06T12:09:21.010Z,24.3
2017-04-06T12:10:23.172Z,24.3
2017-04-06T12:11:24.994Z,24.3
2017-04-06T12:12:26.822Z,24.4
2017-04-06T12:13:28.621Z,24.5
2017-04-06T12:14:30.453Z,24.4
2017-04-06T12:15:32.326Z,24.4
2017-04-06T12:16:34.161Z,24.4
2017-04-06T12:17:35.978Z,24.4
2017-04-06T12:18:37.799Z,24.3
2017-04-06T12:19:39.620Z,24.2
2017-04-06T12:20:41.442Z,24
2017-04-06T12:21:43.266Z,23.8
2017-04-06T12:22:45.424Z,23.6
2017-04-06T12:23:47.571Z,23.4
2017-04-06T12:24:49.389Z,23.4
2017-04-06T12:25:51.206Z,23.3
2017-04-06T12:26:53.025Z,23.4
2017-04-06T12:27:54.835Z,23.4
2017-04-06T12:28:56.648Z,23.4
2017-04-06T12:29:58.456Z,23.4
2017-04-06T12:31:00.269Z,23.3
2017-04-06T12:32:02.430Z,23.3
2017-04-06T12:33:04.243Z,23.3
2017-04-06T12:34:06.064Z,23.3
2017-04-06T12:35:08.212Z,23.3
2017-04-06T12:36:10.018Z,23.3
2017-04-06T12:37:11.862Z,23.2
2017-04-06T12:38:13.665Z,23.2
2017-04-06T12:39:15.488Z,23.1
2017-04-06T12:40:17.300Z,23
2017-04-06T12:41:19.128Z,23
2017-04-06T12:42:20.935Z,23.1
2017-04-06T12:43:22.963Z,23.1
2017-04-06T12:44:26.308Z,23.2
2017-04-06T12:45:28.574Z,23.3
2017-04-06T12:46:31.236Z,23.4
2017-04-06T12:47:34.234Z,23.3
2017-04-06T12:48:37.361Z,23.3
2017-04-06T12:49:39.674Z,23.2
2017-04-06T12:50:42.778Z,23.2
2017-04-06T12:51:45.390Z,23.1
2017-04-06T12:52:48.891Z,23
2017-04-06T12:53:51.573Z,23
2017-04-06T12:54:53.941Z,22.8
2017-04-06T12:55:58.575Z,22.7
2017-04-06T12:57:00.939Z,22.6
2017-04-06T12:58:03.634Z,22.4
2017-04-06T12:59:06.433Z,22.4
2017-04-06T13:00:10.422Z,22.3
2017-04-06T13:01:13.385Z,22.2
2017-04-06T13:02:16.938Z,22.3
2017-04-06T13:03:19.528Z,22.3
2017-04-06T13:04:25.562Z,22.3
2017-04-06T13:05:28.175Z,22.3
2017-04-06T13:06:30.448Z,22.4
2017-04-06T13:07:34.360Z,22.3
2017-04-06T13:08:37.451Z,22.3
2017-04-06T13:09:40.445Z,22.3
2017-04-06T13:10:48.283Z,22.3
2017-04-06T13:11:51.532Z,22.3
2017-04-06T13:12:54.242Z,22.3
2017-04-06T13:14:00.031Z,22.4
2017-04-06T13:15:02.916Z,22.5
2017-04-06T13:16:05.325Z,22.6
2017-04-06T13:17:09.837Z,22.8
2017-04-06T13:18:11.725Z,22.8
2017-04-06T13:20:12.340Z,22.8
2017-04-06T13:21:14.848Z,22.7
2017-04-06T13:22:16.834Z,22.2
2017-04-06T13:23:18.675Z,22
2017-04-06T13:24:20.553Z,21.8
2017-04-06T13:25:22.366Z,21.6
2017-04-06T13:26:40.415Z,21.5
2017-04-06T13:27:42.562Z,21.5
2017-04-06T13:28:45.144Z,21.5
2017-04-06T13:29:46.984Z,21.5
2017-04-06T13:30:48.796Z,21.5
2017-04-06T13:31:50.624Z,21.5
2017-04-06T13:32:52.412Z,21.5
2017-04-06T13:33:54.233Z,21.4
2017-04-06T13:34:56.043Z,21.4
2017-04-06T13:35:57.851Z,21.3
2017-04-06T13:36:59.658Z,21.2
2017-04-06T13:38:01.821Z,21
2017-04-06T13:39:03.954Z,20.9
2017-04-06T13:40:06.398Z,20.7
2017-04-06T13:41:09.505Z,20.6
2017-04-06T13:42:11.313Z,20.5
2017-04-06T13:43:13.129Z,20.3
2017-04-06T13:44:14.927Z,20.2
2017-04-06T13:45:16.747Z,20.1
2017-04-06T13:46:18.554Z,19.9
2017-04-06T13:47:20.363Z,19.9
2017-04-06T13:48:22.179Z,19.8
2017-04-06T13:49:23.997Z,19.7
2017-04-06T13:50:25.805Z,19.6
2017-04-06T13:51:27.615Z,19.5
2017-04-06T13:52:29.410Z,19.4
2017-04-06T13:53:31.216Z,19.5
2017-04-06T13:54:33.029Z,19.4
2017-04-06T13:55:35.174Z,19.4
2017-04-06T13:56:37.308Z,19.4
2017-04-06T13:57:39.108Z,19.3
2017-04-06T13:58:40.916Z,19.2
2017-04-06T13:59:42.718Z,19.2
2017-04-06T14:00:44.518Z,19.2
2017-04-06T14:01:46.659Z,19.3
2017-04-06T14:02:48.472Z,19.5
2017-04-06T14:03:50.278Z,19.6
2017-04-06T14:04:52.429Z,19.8