createdAt,value
2017-08-12T00:01:11.687Z,14.80
2017-08-12T00:03:39.295Z,14.80
2017-08-12T00:06:06.885Z,14.80
2017-08-12T00:08:34.808Z,14.80
2017-08-12T00:11:02.397Z,14.80
2017-08-12T00:13:30.736Z,14.90
2017-08-12T00:15:58.323Z,14.90
2017-08-12T00:18:25.931Z,14.90
2017-08-12T00:20:53.539Z,15.00
2017-08-12T00:23:21.111Z,15.00
2017-08-12T00:25:49.753Z,15.00
2017-08-12T00:28:17.323Z,14.90
2017-08-12T00:30:44.905Z,15.00
2017-08-12T00:33:12.511Z,15.00
2017-08-12T00:35:40.352Z,15.00
2017-08-12T00:38:07.943Z,15.00
2017-08-12T00:40:35.525Z,15.00
2017-08-12T00:43:03.512Z,15.00
2017-08-12T00:45:31.079Z,15.00
2017-08-12T00:47:58.671Z,15.00
2017-08-12T00:50:26.318Z,15.00
2017-08-12T00:52:54.660Z,15.00
2017-08-12T00:55:22.257Z,14.90
2017-08-12T00:57:49.827Z,14.90
2017-08-12T01:00:17.763Z,15.00
2017-08-12T01:02:45.338Z,15.00
2017-08-12T01:05:13.682Z,15.00
2017-08-12T01:07:41.291Z,14.90
2017-08-12T01:10:08.972Z,15.00
2017-08-12T01:12:36.569Z,15.00
2017-08-12T01:15:04.143Z,15.00
2017-08-12T01:17:32.183Z,15.00
2017-08-12T01:19:59.763Z,15.00
2017-08-12T01:22:27.360Z,15.00
2017-08-12T01:24:54.946Z,15.00
2017-08-12T01:27:22.531Z,15.00
2017-08-12T01:29:50.420Z,15.00
2017-08-12T01:32:17.991Z,15.10
2017-08-12T01:34:46.334Z,15.10
2017-08-12T01:37:13.948Z,15.10
2017-08-12T01:39:41.520Z,15.00
2017-08-12T01:42:09.420Z,15.00
2017-08-12T01:44:36.999Z,15.00
2017-08-12T01:47:04.580Z,15.00
2017-08-12T01:49:32.962Z,14.90
2017-08-12T01:52:00.546Z,14.90
2017-08-12T01:54:28.149Z,14.90
2017-08-12T01:56:55.714Z,14.90
2017-08-12T01:59:23.627Z,15.00
2017-08-12T02:01:51.238Z,14.90
2017-08-12T02:04:18.821Z,15.00
2017-08-12T02:06:46.435Z,14.90
2017-08-12T02:09:14.055Z,15.00
2017-08-12T02:11:41.658Z,15.00
2017-08-12T02:14:09.232Z,15.00
2017-08-12T02:16:37.183Z,15.00
2017-08-12T02:19:04.759Z,14.90
2017-08-12T02:21:32.350Z,14.80
2017-08-12T02:23:59.950Z,14.80
2017-08-12T02:26:27.538Z,14.80
2017-08-12T02:28:55.142Z,14.80
2017-08-12T02:31:22.847Z,14.70
2017-08-12T02:33:50.824Z,14.80
2017-08-12T02:36:18.399Z,14.80
2017-08-12T02:38:46.068Z,14.80
2017-08-12T02:41:14.449Z,14.80
2017-08-12T02:43:42.787Z,14.80
2017-08-12T02:46:10.391Z,14.70
2017-08-12T02:48:38.139Z,14.70
2017-08-12T02:51:06.082Z,14.60
2017-08-12T02:53:33.667Z,14.50
2017-08-12T02:56:01.253Z,14.50
2017-08-12T02:58:28.864Z,14.50
2017-08-12T03:00:56.445Z,14.60
2017-08-12T03:03:24.436Z,14.60
2017-08-12T03:05:52.024Z,14.60
2017-08-12T03:08:19.615Z,14.70
2017-08-12T03:10:47.221Z,14.80
2017-08-12T03:13:14.832Z,14.80
2017-08-12T03:15:42.426Z,14.80
2017-08-12T03:18:10.771Z,14.90
2017-08-12T03:20:38.732Z,14.90
2017-08-12T03:23:06.318Z,14.90
2017-08-12T03:25:33.900Z,14.90
2017-08-12T03:28:02.263Z,15.10
2017-08-12T03:30:29.880Z,15.10
2017-08-12T03:32:57.482Z,15.00
2017-08-12T03:35:25.063Z,14.90
2017-08-12T03:37:52.987Z,15.00
2017-08-12T03:40:20.562Z,15.00
2017-08-12T03:42:48.158Z,14.80
2017-08-12T03:45:15.755Z,14.80
2017-08-12T03:47:43.325Z,14.80
2017-08-12T03:50:10.915Z,14.90
2017-08-12T03:52:39.268Z,14.90
2017-08-12T03:55:07.438Z,14.90
2017-08-12T03:57:35.031Z,14.90
2017-08-12T04:00:03.389Z,15.00
2017-08-12T04:02:30.979Z,15.00
2017-08-12T04:04:58.555Z,15.20
2017-08-12T04:07:26.149Z,15.20
2017-08-12T04:09:53.731Z,15.10
2017-08-12T04:12:21.683Z,15.00
2017-08-12T04:14:49.262Z,15.00
2017-08-12T04:17:16.846Z,14.90
2017-08-12T04:19:44.447Z,14.90
2017-08-12T04:22:12.040Z,14.90
2017-08-12T04:24:39.647Z,15.00
2017-08-12T04:27:07.242Z,15.00
2017-08-12T04:29:35.203Z,14.90
2017-08-12T04:32:02.772Z,15.00
2017-08-12T04:34:30.374Z,15.10
2017-08-12T04:36:58.104Z,15.00
2017-08-12T04:39:25.682Z,14.90
2017-08-12T04:41:55.062Z,14.70
2017-08-12T04:44:22.626Z,14.60
2017-08-12T04:46:50.214Z,14.70
2017-08-12T04:49:17.815Z,14.60
2017-08-12T04:51:45.390Z,14.60
2017-08-12T04:54:12.992Z,14.70
2017-08-12T04:56:41.349Z,14.60
2017-08-12T04:59:10.257Z,14.70
2017-08-12T05:01:38.725Z,14.60
2017-08-12T05:04:06.316Z,14.60
2017-08-12T05:06:33.932Z,14.70
2017-08-12T05:09:01.519Z,14.70
2017-08-12T05:11:29.893Z,14.70
2017-08-12T05:13:57.472Z,14.70
2017-08-12T05:16:25.336Z,14.70
2017-08-12T05:18:52.911Z,14.80
2017-08-12T05:21:20.490Z,14.80
2017-08-12T05:23:48.219Z,14.80
2017-08-12T05:26:15.809Z,14.80
2017-08-12T05:28:43.427Z,14.90
2017-08-12T05:31:11.029Z,14.90
2017-08-12T05:33:38.874Z,14.80
2017-08-12T05:36:06.437Z,14.90
2017-08-12T05:38:34.018Z,14.90
2017-08-12T05:41:01.604Z,15.00
2017-08-12T05:43:29.200Z,15.00
2017-08-12T05:45:57.106Z,15.10
2017-08-12T05:48:27.143Z,15.10
2017-08-12T05:50:58.849Z,15.30
2017-08-12T05:53:26.470Z,15.30
2017-08-12T05:55:54.108Z,15.30
2017-08-12T05:58:21.708Z,15.30
2017-08-12T06:00:50.049Z,15.50
2017-08-12T06:03:17.642Z,15.50
2017-08-12T06:05:46.062Z,15.80
2017-08-12T06:08:14.150Z,15.80
2017-08-12T06:10:41.709Z,15.90
2017-08-12T06:13:09.275Z,16.00
2017-08-12T06:15:36.871Z,16.20
2017-08-12T06:18:05.216Z,16.20
2017-08-12T06:20:32.818Z,16.20
2017-08-12T06:23:00.382Z,16.30
2017-08-12T06:25:28.307Z,16.30
2017-08-12T06:27:55.890Z,16.40
2017-08-12T06:30:23.451Z,16.40
2017-08-12T06:32:51.833Z,16.60
2017-08-12T06:35:20.176Z,16.60
2017-08-12T06:37:47.776Z,16.60
2017-08-12T06:40:15.362Z,16.70
2017-08-12T06:42:43.257Z,16.60
2017-08-12T06:45:10.831Z,16.70
2017-08-12T06:47:38.474Z,16.60
2017-08-12T06:50:06.135Z,16.90
2017-08-12T06:52:33.710Z,17.50
2017-08-12T06:55:01.292Z,18.20
2017-08-12T06:57:29.640Z,18.40
2017-08-12T06:59:57.590Z,18.40
2017-08-12T07:02:25.164Z,17.90
2017-08-12T07:04:52.729Z,17.80
2017-08-12T07:07:20.348Z,17.70
2017-08-12T07:09:47.918Z,17.80
2017-08-12T07:12:15.931Z,18.00
2017-08-12T07:14:43.502Z,18.60
2017-08-12T07:17:11.840Z,21.50
2017-08-12T07:19:39.445Z,21.50
2017-08-12T07:22:07.774Z,22.00
2017-08-12T07:24:35.669Z,22.00
2017-08-12T07:27:04.042Z,20.80
2017-08-12T07:29:31.631Z,20.30
2017-08-12T07:31:59.233Z,19.60
2017-08-12T07:34:26.808Z,19.70
2017-08-12T07:36:54.399Z,19.80
2017-08-12T07:39:21.984Z,19.50
2017-08-12T07:41:49.903Z,19.50
2017-08-12T07:44:17.501Z,19.10
2017-08-12T07:46:45.845Z,18.60
2017-08-12T07:49:13.455Z,18.60
2017-08-12T07:51:41.026Z,18.60
2017-08-12T07:54:08.642Z,18.60
2017-08-12T07:56:37.024Z,18.30
2017-08-12T07:59:04.954Z,18.30
2017-08-12T08:01:32.526Z,17.90
2017-08-12T08:04:00.149Z,17.80
2017-08-12T08:06:27.747Z,17.70
2017-08-12T08:08:55.330Z,17.70
2017-08-12T08:11:23.714Z,17.40
2017-08-12T08:13:52.052Z,17.70
2017-08-12T08:16:19.918Z,17.70
2017-08-12T08:18:47.481Z,17.60
2017-08-12T08:21:15.071Z,17.40
2017-08-12T08:23:43.488Z,17.60
2017-08-12T08:26:11.093Z,17.60
2017-08-12T08:28:38.707Z,17.80
2017-08-12T08:31:06.292Z,18.20
2017-08-12T08:33:34.298Z,18.20
2017-08-12T08:36:02.640Z,18.40
2017-08-12T08:38:30.228Z,18.40
2017-08-12T08:40:58.595Z,18.70
2017-08-12T08:43:26.190Z,18.70
2017-08-12T08:45:53.846Z,18.80
2017-08-12T08:48:22.204Z,18.80
2017-08-12T08:50:50.125Z,18.80
2017-08-12T08:53:17.706Z,18.90
2017-08-12T08:55:45.310Z,18.90
2017-08-12T08:58:13.770Z,18.60
2017-08-12T09:00:41.349Z,18.60
2017-08-12T09:03:09.710Z,18.20
2017-08-12T09:05:37.283Z,18.20
2017-08-12T09:08:05.140Z,18.20
2017-08-12T09:10:33.561Z,18.30
2017-08-12T09:13:01.129Z,18.30
2017-08-12T09:15:28.738Z,18.30
2017-08-12T09:17:57.091Z,18.10
2017-08-12T09:20:25.011Z,18.10
2017-08-12T09:22:52.601Z,18.20
2017-08-12T09:25:20.157Z,18.30
2017-08-12T09:27:47.754Z,18.40
2017-08-12T09:30:15.341Z,18.20
2017-08-12T09:32:42.949Z,18.00
2017-08-12T09:35:10.591Z,17.90
2017-08-12T09:37:38.481Z,17.70
2017-08-12T09:40:06.129Z,17.70
2017-08-12T09:42:33.719Z,17.80
2017-08-12T09:45:01.433Z,17.80
2017-08-12T09:47:29.033Z,17.70
2017-08-12T09:49:56.637Z,17.70
2017-08-12T09:52:24.207Z,17.80
2017-08-12T09:54:52.085Z,17.90
2017-08-12T09:57:19.657Z,17.80
2017-08-12T09:59:47.225Z,17.80
2017-08-12T10:02:14.868Z,17.70
2017-08-12T10:04:42.442Z,17.70
2017-08-12T10:07:10.091Z,17.60
2017-08-12T10:09:37.703Z,17.80
2017-08-12T10:12:05.629Z,17.90
2017-08-12T10:14:33.364Z,17.70
2017-08-12T10:17:00.959Z,17.70
2017-08-12T10:19:28.586Z,17.50
2017-08-12T10:21:56.160Z,17.20
2017-08-12T10:24:23.759Z,17.20
2017-08-12T10:26:51.368Z,17.10
2017-08-12T10:29:19.259Z,17.00
2017-08-12T10:31:47.434Z,17.00
2017-08-12T10:34:15.106Z,17.00
2017-08-12T10:36:42.708Z,16.80
2017-08-12T10:39:10.334Z,16.60
2017-08-12T10:41:37.974Z,16.40
2017-08-12T10:44:05.556Z,16.50
2017-08-12T10:46:33.404Z,16.80
2017-08-12T10:49:01.007Z,17.30
2017-08-12T10:51:29.400Z,18.50
2017-08-12T10:53:57.008Z,18.50
2017-08-12T10:56:24.598Z,18.50
2017-08-12T10:58:52.226Z,17.80
2017-08-12T11:01:19.777Z,17.70
2017-08-12T11:03:47.664Z,17.80
2017-08-12T11:06:15.244Z,17.70
2017-08-12T11:08:43.574Z,18.40
2017-08-12T11:11:11.191Z,18.30
2017-08-12T11:13:39.533Z,18.50
2017-08-12T11:16:07.124Z,18.50
2017-08-12T11:18:35.475Z,18.70
2017-08-12T11:21:03.365Z,18.60
2017-08-12T11:23:31.735Z,18.70
2017-08-12T11:25:59.307Z,18.70
2017-08-12T11:28:26.901Z,18.70
2017-08-12T11:30:54.486Z,18.70
2017-08-12T11:33:22.439Z,18.70
2017-08-12T11:35:50.088Z,18.70
2017-08-12T11:38:17.655Z,18.80
2017-08-12T11:40:45.255Z,18.90
2017-08-12T11:43:12.826Z,19.10
2017-08-12T11:45:40.671Z,19.80
2017-08-12T11:48:08.246Z,19.90
2017-08-12T11:50:35.828Z,20.40
2017-08-12T11:53:03.426Z,20.40
2017-08-12T11:55:31.022Z,20.50
2017-08-12T11:57:58.609Z,20.80
2017-08-12T12:00:26.193Z,20.60
2017-08-12T12:02:54.102Z,20.60
2017-08-12T12:05:21.688Z,20.30
2017-08-12T12:07:50.168Z,20.30
2017-08-12T12:10:18.545Z,20.50
2017-08-12T12:12:46.903Z,20.40
2017-08-12T12:15:14.523Z,20.40
2017-08-12T12:17:42.092Z,21.70
2017-08-12T12:20:10.088Z,22.00
2017-08-12T12:22:37.633Z,21.80
2017-08-12T12:25:05.230Z,21.90
2017-08-12T12:27:33.608Z,21.50
2017-08-12T12:30:01.958Z,20.80
2017-08-12T12:32:29.550Z,20.80
2017-08-12T12:34:57.950Z,20.50
2017-08-12T12:37:25.828Z,20.50
2017-08-12T12:39:53.490Z,20.90
2017-08-12T12:42:21.063Z,21.00
2017-08-12T12:44:48.684Z,21.00
2017-08-12T12:47:16.275Z,20.50
2017-08-12T12:49:43.899Z,20.50
2017-08-12T12:52:11.487Z,20.50
2017-08-12T12:54:39.366Z,20.30
2017-08-12T12:57:06.940Z,20.40
2017-08-12T12:59:34.548Z,20.50
2017-08-12T13:02:02.158Z,20.80
2017-08-12T13:04:29.726Z,20.80
2017-08-12T13:06:57.344Z,21.10
2017-08-12T13:09:24.919Z,21.30
2017-08-12T13:11:53.741Z,21.60
2017-08-12T13:14:21.330Z,22.40
2017-08-12T13:16:48.917Z,22.60
2017-08-12T13:19:16.581Z,22.10
2017-08-12T13:21:44.172Z,21.80
2017-08-12T13:24:11.771Z,21.80
2017-08-12T13:26:39.372Z,21.40
2017-08-12T13:29:07.273Z,21.70
2017-08-12T13:31:34.863Z,21.10
2017-08-12T13:34:02.462Z,21.30
2017-08-12T13:36:30.075Z,21.40
2017-08-12T13:38:58.424Z,21.90
2017-08-12T13:41:26.207Z,21.90
2017-08-12T13:43:54.561Z,21.80
2017-08-12T13:46:22.452Z,21.80
2017-08-12T13:48:50.823Z,21.90
2017-08-12T13:51:19.159Z,21.80
2017-08-12T13:53:46.763Z,21.80
2017-08-12T13:56:14.334Z,22.30
2017-08-12T13:58:42.701Z,21.60
2017-08-12T14:01:11.060Z,21.00
2017-08-12T14:03:38.682Z,21.00
2017-08-12T14:06:06.278Z,20.50
2017-08-12T14:08:33.876Z,20.10
2017-08-12T14:11:01.485Z,20.10
2017-08-12T14:13:29.069Z,20.10
2017-08-12T14:15:56.919Z,20.10
2017-08-12T14:18:24.552Z,20.20
2017-08-12T14:20:52.207Z,20.10
2017-08-12T14:23:19.805Z,20.40
2017-08-12T14:25:47.399Z,20.60
2017-08-12T14:28:16.056Z,20.30
2017-08-12T14:30:43.625Z,20.20
2017-08-12T14:33:11.203Z,19.90
2017-08-12T14:35:39.828Z,20.00
2017-08-12T14:38:07.418Z,20.00
2017-08-12T14:40:34.991Z,20.20
2017-08-12T14:43:03.346Z,20.30
2017-08-12T14:45:30.927Z,20.30
2017-08-12T14:47:58.801Z,20.50
2017-08-12T14:50:27.304Z,20.50
2017-08-12T14:52:55.206Z,20.50
2017-08-12T14:55:22.854Z,20.40
2017-08-12T14:57:50.458Z,20.60
2017-08-12T15:00:18.131Z,20.70
2017-08-12T15:02:46.495Z,20.50
2017-08-12T15:05:14.096Z,20.50
2017-08-12T15:07:41.652Z,20.30
2017-08-12T15:10:09.520Z,19.70
2017-08-12T15:12:37.238Z,19.70
2017-08-12T15:15:05.596Z,19.80
2017-08-12T15:17:33.214Z,19.70
2017-08-12T15:20:00.801Z,20.00
2017-08-12T15:22:28.468Z,20.10
2017-08-12T15:24:56.042Z,20.00
2017-08-12T15:27:23.646Z,20.00
2017-08-12T15:32:20.474Z,19.80
2017-08-12T15:34:48.052Z,19.80
2017-08-12T15:37:16.775Z,19.70
2017-08-12T15:39:44.343Z,19.70
2017-08-12T15:42:11.905Z,19.60
2017-08-12T15:44:39.560Z,19.50
2017-08-12T15:47:07.140Z,19.50
2017-08-12T15:49:34.998Z,19.40
2017-08-12T15:52:02.596Z,19.50
2017-08-12T15:54:30.266Z,19.50
2017-08-12T15:56:58.674Z,19.60
2017-08-12T15:59:26.247Z,19.50
2017-08-12T16:01:53.872Z,19.50
2017-08-12T16:04:22.240Z,19.50
2017-08-12T16:06:50.988Z,19.60
2017-08-12T16:09:18.579Z,19.50
2017-08-12T16:11:46.146Z,19.60
2017-08-12T16:14:14.494Z,19.70
2017-08-12T16:16:42.042Z,19.60
2017-08-12T16:19:09.653Z,19.70
2017-08-12T16:21:37.280Z,19.60
2017-08-12T16:24:05.203Z,19.30
2017-08-12T16:26:32.791Z,19.20
2017-08-12T16:29:00.358Z,19.10
2017-08-12T16:31:27.934Z,19.00
2017-08-12T16:33:55.525Z,19.00
2017-08-12T16:36:23.107Z,18.90
2017-08-12T16:38:50.713Z,18.90
2017-08-12T16:41:18.677Z,18.90
2017-08-12T16:43:46.281Z,18.90
2017-08-12T16:46:13.853Z,18.80
2017-08-12T16:48:41.728Z,18.70
2017-08-12T16:51:09.305Z,18.70
2017-08-12T16:53:36.900Z,18.50
2017-08-12T16:56:05.261Z,18.30
2017-08-12T16:58:32.851Z,18.30
2017-08-12T17:01:01.238Z,18.20
2017-08-12T17:03:28.803Z,18.20
2017-08-12T17:05:56.809Z,18.10
2017-08-12T17:08:24.449Z,17.90
2017-08-12T17:10:52.070Z,17.80
2017-08-12T17:13:20.442Z,17.70
2017-08-12T17:15:48.804Z,17.80
2017-08-12T17:18:16.444Z,17.70
2017-08-12T17:20:44.015Z,17.90
2017-08-12T17:23:11.885Z,18.00
2017-08-12T17:25:39.480Z,18.00
2017-08-12T17:28:07.065Z,18.10
2017-08-12T17:30:34.668Z,18.10
2017-08-12T17:33:02.209Z,18.00
2017-08-12T17:35:29.807Z,18.00
2017-08-12T17:37:58.182Z,17.70
2017-08-12T17:40:26.956Z,17.80
2017-08-12T17:42:54.542Z,17.80
2017-08-12T17:45:22.884Z,17.70
2017-08-12T17:47:50.497Z,17.70
2017-08-12T17:50:18.079Z,17.60
2017-08-12T17:52:45.683Z,17.60
2017-08-12T17:55:14.047Z,17.60
2017-08-12T17:57:41.986Z,17.60
2017-08-12T18:00:09.537Z,17.50
2017-08-12T18:02:37.104Z,17.40
2017-08-12T18:05:04.716Z,17.40
2017-08-12T18:07:33.070Z,17.20
2017-08-12T18:10:01.040Z,17.20
2017-08-12T18:12:28.626Z,17.30
2017-08-12T18:14:56.267Z,17.20
2017-08-12T18:17:23.877Z,17.10
2017-08-12T18:19:51.488Z,17.10
2017-08-12T18:22:19.124Z,17.10
2017-08-12T18:24:46.704Z,17.10
2017-08-12T18:27:14.671Z,17.10
2017-08-12T18:29:42.273Z,17.10
2017-08-12T18:32:09.861Z,17.10
2017-08-12T18:34:37.464Z,17.10
2017-08-12T18:37:05.828Z,17.30
2017-08-12T18:39:33.396Z,17.30
2017-08-12T18:42:00.981Z,17.20
2017-08-12T18:44:28.880Z,17.10
2017-08-12T18:46:56.475Z,17.10
2017-08-12T18:49:24.051Z,17.10
2017-08-12T18:51:52.407Z,16.90
2017-08-12T18:54:19.977Z,16.90
2017-08-12T18:56:47.604Z,16.80
2017-08-12T18:59:15.350Z,16.70
2017-08-12T19:01:43.233Z,16.70
2017-08-12T19:04:10.834Z,16.70
2017-08-12T19:06:39.170Z,16.60
2017-08-12T19:09:06.763Z,16.60
2017-08-12T19:11:34.321Z,16.60
2017-08-12T19:14:01.901Z,16.60
2017-08-12T19:16:30.278Z,16.50
2017-08-12T19:18:58.318Z,16.50
2017-08-12T19:21:25.941Z,16.60
2017-08-12T19:23:53.703Z,16.60
2017-08-12T19:26:21.307Z,16.60
2017-08-12T19:28:48.878Z,16.70
2017-08-12T19:31:17.304Z,16.70
2017-08-12T19:33:44.912Z,16.70
2017-08-12T19:36:12.521Z,16.50
2017-08-12T19:38:40.111Z,16.60
2017-08-12T19:41:07.726Z,16.60
2017-08-12T19:43:35.682Z,16.40
2017-08-12T19:46:04.039Z,16.30
2017-08-12T19:48:31.610Z,16.30
2017-08-12T19:50:59.987Z,16.30
2017-08-12T19:53:28.324Z,16.30
2017-08-12T19:55:56.186Z,16.30
2017-08-12T19:58:23.808Z,16.30
2017-08-12T20:00:51.385Z,16.40
2017-08-12T20:03:18.995Z,16.30
2017-08-12T20:05:46.583Z,16.30
2017-08-12T20:08:15.230Z,16.20
2017-08-12T20:10:42.818Z,16.20
2017-08-12T20:13:11.183Z,16.20
2017-08-12T20:15:39.565Z,16.20
2017-08-12T20:18:07.923Z,16.50
2017-08-12T20:20:35.526Z,16.50
2017-08-12T20:23:03.099Z,16.50
2017-08-12T20:25:30.978Z,16.40
2017-08-12T20:27:58.589Z,16.40
2017-08-12T20:30:26.174Z,16.40
2017-08-12T20:32:53.776Z,16.50
2017-08-12T20:35:21.356Z,16.60
2017-08-12T20:37:48.968Z,16.50
2017-08-12T20:40:16.566Z,16.50
2017-08-12T20:42:44.550Z,16.40
2017-08-12T20:45:12.128Z,16.50
2017-08-12T20:47:40.489Z,16.40
2017-08-12T20:50:08.107Z,16.40
2017-08-12T20:52:35.725Z,16.50
2017-08-12T20:55:04.379Z,16.70
2017-08-12T20:57:31.940Z,16.70
2017-08-12T20:59:59.538Z,16.80
2017-08-12T21:02:27.914Z,16.90
2017-08-12T21:04:56.258Z,16.90
2017-08-12T21:07:24.129Z,16.90
2017-08-12T21:09:51.704Z,17.00
2017-08-12T21:12:20.060Z,17.00
2017-08-12T21:14:47.689Z,17.00
2017-08-12T21:17:15.246Z,17.10
2017-08-12T21:19:42.865Z,17.00
2017-08-12T21:22:11.243Z,16.70
2017-08-12T21:24:39.166Z,16.70
2017-08-12T21:27:06.764Z,16.70
2017-08-12T21:29:34.383Z,16.60
2017-08-12T21:32:02.005Z,16.60
2017-08-12T21:34:29.595Z,16.60
2017-08-12T21:36:57.207Z,16.70
2017-08-12T21:39:24.871Z,16.60
2017-08-12T21:41:53.518Z,16.60
2017-08-12T21:44:21.103Z,16.60
2017-08-12T21:46:48.701Z,16.70
2017-08-12T21:49:16.471Z,16.70
2017-08-12T21:51:44.078Z,16.60
2017-08-12T21:54:11.689Z,16.70
2017-08-12T21:56:39.290Z,16.70
2017-08-12T21:59:07.169Z,16.60
2017-08-12T22:01:35.612Z,16.50
2017-08-12T22:04:03.194Z,16.50
2017-08-12T22:06:30.802Z,16.50
2017-08-12T22:08:59.137Z,16.60
2017-08-12T22:11:26.759Z,16.50
2017-08-12T22:13:54.344Z,16.60
2017-08-12T22:16:22.230Z,16.50
2017-08-12T22:18:49.819Z,16.50
2017-08-12T22:21:19.168Z,16.40
2017-08-12T22:23:46.794Z,16.40
2017-08-12T22:26:14.472Z,16.40
2017-08-12T22:28:42.072Z,16.50
2017-08-12T22:31:09.673Z,16.60
2017-08-12T22:33:37.798Z,16.50
2017-08-12T22:36:05.392Z,16.40
2017-08-12T22:38:33.715Z,16.50
2017-08-12T22:41:01.318Z,16.50
2017-08-12T22:43:29.689Z,16.40
2017-08-12T22:45:57.297Z,16.40
2017-08-12T22:48:24.883Z,16.60
2017-08-12T22:50:52.728Z,16.50
2017-08-12T22:53:20.309Z,16.60
2017-08-12T22:55:47.934Z,16.50
2017-08-12T22:58:15.531Z,16.40
2017-08-12T23:00:43.118Z,16.20
2017-08-12T23:03:10.750Z,16.20
2017-08-12T23:05:38.335Z,16.20
2017-08-12T23:08:06.200Z,16.20
2017-08-12T23:10:33.751Z,16.20
2017-08-12T23:13:01.339Z,16.20
2017-08-12T23:15:29.950Z,16.30
2017-08-12T23:17:57.616Z,16.30
2017-08-12T23:20:25.329Z,16.30
2017-08-12T23:22:52.907Z,16.50
2017-08-12T23:25:20.850Z,16.50
2017-08-12T23:27:48.434Z,16.60
2017-08-12T23:30:16.795Z,16.50
2017-08-12T23:32:44.449Z,16.40
2017-08-12T23:35:12.006Z,16.40
2017-08-12T23:37:39.609Z,16.40
2017-08-12T23:40:07.192Z,16.40
2017-08-12T23:42:35.043Z,16.40
2017-08-12T23:45:02.604Z,16.50
2017-08-12T23:47:30.186Z,16.50
2017-08-12T23:49:58.436Z,16.60
2017-08-12T23:52:26.010Z,16.70
2017-08-12T23:54:53.676Z,16.50
2017-08-12T23:57:21.266Z,16.40
2017-08-12T23:59:49.214Z,16.50
