createdAt,value
2019-02-20T00:01:22.951Z,2.50
2019-02-20T00:03:51.347Z,2.50
2019-02-20T00:06:19.628Z,2.50
2019-02-20T00:08:47.312Z,2.40
2019-02-20T00:11:16.478Z,2.40
2019-02-20T00:13:43.880Z,2.40
2019-02-20T00:16:11.224Z,2.40
2019-02-20T00:18:38.467Z,2.30
2019-02-20T00:21:05.819Z,2.30
2019-02-20T00:23:33.094Z,2.20
2019-02-20T00:26:00.344Z,2.20
2019-02-20T00:28:27.588Z,2.20
2019-02-20T00:30:55.096Z,2.20
2019-02-20T00:33:22.467Z,2.10
2019-02-20T00:35:49.717Z,2.10
2019-02-20T00:38:17.462Z,2.10
2019-02-20T00:40:44.856Z,2.10
2019-02-20T00:43:12.341Z,2.10
2019-02-20T00:46:04.849Z,2.10
2019-02-20T00:48:45.699Z,2.00
2019-02-20T00:51:41.634Z,2.00
2019-02-20T00:54:09.337Z,1.90
2019-02-20T00:56:36.752Z,1.90
2019-02-20T00:59:04.024Z,1.90
2019-02-20T01:01:31.288Z,1.80
2019-02-20T01:03:58.969Z,1.80
2019-02-20T01:06:26.329Z,1.90
2019-02-20T01:08:53.417Z,1.90
2019-02-20T01:11:20.942Z,1.90
2019-02-20T01:13:48.115Z,1.90
2019-02-20T01:16:15.481Z,1.80
2019-02-20T01:18:42.718Z,1.80
2019-02-20T01:21:09.993Z,1.80
2019-02-20T01:23:37.373Z,1.80
2019-02-20T01:26:04.657Z,1.80
2019-02-20T01:28:32.018Z,1.70
2019-02-20T01:30:59.756Z,1.70
2019-02-20T01:33:26.982Z,1.70
2019-02-20T01:35:55.362Z,1.70
2019-02-20T01:38:22.618Z,1.70
2019-02-20T01:40:49.828Z,1.70
2019-02-20T01:43:17.242Z,1.70
2019-02-20T01:45:44.633Z,1.70
2019-02-20T01:48:11.857Z,1.70
2019-02-20T01:50:39.221Z,1.70
2019-02-20T01:53:10.204Z,1.60
2019-02-20T01:55:36.492Z,1.60
2019-02-20T01:58:03.963Z,1.70
2019-02-20T02:00:31.315Z,1.70
2019-02-20T02:02:58.595Z,1.70
2019-02-20T02:05:25.888Z,1.70
2019-02-20T02:07:53.117Z,1.70
2019-02-20T02:10:20.524Z,1.70
2019-02-20T02:12:47.960Z,1.60
2019-02-20T02:15:20.527Z,1.60
2019-02-20T02:17:46.060Z,1.60
2019-02-20T02:20:13.472Z,1.60
2019-02-20T02:22:40.781Z,1.60
2019-02-20T02:25:09.206Z,1.50
2019-02-20T02:27:36.603Z,1.50
2019-02-20T02:30:04.537Z,1.50
2019-02-20T02:32:32.767Z,1.50
2019-02-20T02:35:00.254Z,1.40
2019-02-20T02:37:28.080Z,1.40
2019-02-20T02:39:55.346Z,1.40
2019-02-20T02:42:22.693Z,1.30
2019-02-20T02:44:49.887Z,1.30
2019-02-20T02:47:17.210Z,1.30
2019-02-20T02:49:44.566Z,1.30
2019-02-20T02:52:11.724Z,1.20
2019-02-20T02:54:39.077Z,1.20
2019-02-20T02:57:06.433Z,1.20
2019-02-20T02:59:33.795Z,1.20
2019-02-20T03:02:00.975Z,1.20
2019-02-20T03:04:28.333Z,1.10
2019-02-20T03:06:55.621Z,1.10
2019-02-20T03:09:22.966Z,1.10
2019-02-20T03:11:50.334Z,1.10
2019-02-20T03:14:17.606Z,1.00
2019-02-20T03:16:44.995Z,1.10
2019-02-20T03:19:12.374Z,1.10
2019-02-20T03:21:39.600Z,1.10
2019-02-20T03:24:07.062Z,1.10
2019-02-20T03:26:34.275Z,1.00
2019-02-20T03:29:01.599Z,1.00
2019-02-20T03:31:28.853Z,1.00
2019-02-20T03:33:56.252Z,1.00
2019-02-20T03:36:23.562Z,0.90
2019-02-20T03:38:50.813Z,0.90
2019-02-20T03:41:18.049Z,0.90
2019-02-20T03:43:45.296Z,0.90
2019-02-20T03:46:12.668Z,0.90
2019-02-20T03:48:39.889Z,0.90
2019-02-20T03:51:07.118Z,0.90
2019-02-20T03:53:34.470Z,0.90
2019-02-20T03:56:01.764Z,0.80
2019-02-20T03:58:29.141Z,0.80
2019-02-20T04:00:56.477Z,0.80
2019-02-20T04:03:24.054Z,0.80
2019-02-20T04:05:51.363Z,0.80
2019-02-20T04:08:18.638Z,0.70
2019-02-20T04:10:45.850Z,0.80
2019-02-20T04:13:13.048Z,0.80
2019-02-20T04:15:41.508Z,0.70
2019-02-20T04:18:10.709Z,0.70
2019-02-20T04:20:38.015Z,0.80
2019-02-20T04:23:05.593Z,0.90
2019-02-20T04:25:32.823Z,0.90
2019-02-20T04:28:00.334Z,0.90
2019-02-20T04:30:27.567Z,0.90
2019-02-20T04:32:54.829Z,1.00
2019-02-20T04:35:22.086Z,1.00
2019-02-20T04:37:49.305Z,1.00
2019-02-20T04:40:16.848Z,1.10
2019-02-20T04:42:43.983Z,1.10
2019-02-20T04:45:11.355Z,1.20
2019-02-20T04:47:38.704Z,1.20
2019-02-20T04:50:06.828Z,1.20
2019-02-20T04:52:33.916Z,1.20
2019-02-20T04:55:01.276Z,1.30
2019-02-20T04:57:28.635Z,1.30
2019-02-20T04:59:55.972Z,1.40
2019-02-20T05:02:23.651Z,1.40
2019-02-20T05:04:50.833Z,1.40
2019-02-20T05:07:18.125Z,1.50
2019-02-20T05:09:45.385Z,1.50
2019-02-20T05:12:14.501Z,1.60
2019-02-20T05:14:41.769Z,1.60
2019-02-20T05:17:08.986Z,1.60
2019-02-20T05:19:36.394Z,1.60
2019-02-20T05:22:03.802Z,1.60
2019-02-20T05:24:31.627Z,1.60
2019-02-20T05:26:59.027Z,1.60
2019-02-20T05:29:26.301Z,1.50
2019-02-20T05:31:53.957Z,1.50
2019-02-20T05:34:21.058Z,1.50
2019-02-20T05:36:48.308Z,1.50
2019-02-20T05:39:15.712Z,1.50
2019-02-20T05:41:43.106Z,1.40
2019-02-20T05:44:10.335Z,1.40
2019-02-20T05:46:37.520Z,1.40
2019-02-20T05:49:04.934Z,1.40
2019-02-20T05:51:32.169Z,1.40
2019-02-20T05:53:59.526Z,1.40
2019-02-20T05:56:26.483Z,1.40
2019-02-20T05:58:53.897Z,1.40
2019-02-20T06:01:20.992Z,1.40
2019-02-20T06:03:48.323Z,1.40
2019-02-20T06:06:15.580Z,1.40
2019-02-20T06:08:42.937Z,1.50
2019-02-20T06:11:14.906Z,1.50
2019-02-20T06:13:39.067Z,1.50
2019-02-20T06:16:06.765Z,1.50
2019-02-20T06:18:35.110Z,1.50
2019-02-20T06:21:03.533Z,1.50
2019-02-20T06:23:32.055Z,1.50
2019-02-20T06:26:01.306Z,1.50
2019-02-20T06:28:29.293Z,1.50
2019-02-20T06:30:57.412Z,1.50
2019-02-20T06:33:25.542Z,1.50
2019-02-20T06:35:54.184Z,1.50
2019-02-20T06:38:22.089Z,1.50
2019-02-20T06:40:50.303Z,1.50
2019-02-20T06:43:18.210Z,1.50
2019-02-20T06:45:45.942Z,1.50
2019-02-20T06:48:15.057Z,1.60
2019-02-20T06:50:43.336Z,1.60
2019-02-20T06:53:11.077Z,1.60
2019-02-20T06:55:39.037Z,1.60
2019-02-20T06:58:06.845Z,1.60
2019-02-20T07:00:35.117Z,1.60
2019-02-20T07:03:03.108Z,1.60
2019-02-20T07:05:37.072Z,1.70
2019-02-20T07:08:53.316Z,1.70
2019-02-20T07:11:50.616Z,1.60
2019-02-20T07:15:00.308Z,1.60
2019-02-20T07:18:24.142Z,1.60
2019-02-20T07:21:25.797Z,1.60
2019-02-20T07:24:44.559Z,1.70
2019-02-20T07:27:46.073Z,1.70
2019-02-20T07:30:14.025Z,1.70
2019-02-20T07:32:42.022Z,1.70
2019-02-20T07:35:10.310Z,1.80
2019-02-20T07:37:38.238Z,1.80
2019-02-20T07:40:08.185Z,1.80
2019-02-20T07:42:36.383Z,1.80
2019-02-20T07:45:05.167Z,1.90
2019-02-20T07:47:35.122Z,1.90
2019-02-20T07:50:03.411Z,2.00
2019-02-20T07:52:31.530Z,2.10
2019-02-20T07:55:00.708Z,2.10
2019-02-20T07:57:28.936Z,2.20
2019-02-20T07:59:56.904Z,2.20
2019-02-20T08:02:24.964Z,2.30
2019-02-20T08:04:52.952Z,2.40
2019-02-20T08:07:21.208Z,2.40
2019-02-20T08:09:49.671Z,2.50
2019-02-20T08:12:17.829Z,2.60
2019-02-20T08:14:46.162Z,2.70
2019-02-20T08:17:14.329Z,2.80
2019-02-20T08:19:42.680Z,2.90
2019-02-20T08:22:10.901Z,2.90
2019-02-20T08:24:38.966Z,3.00
2019-02-20T08:27:07.080Z,3.00
2019-02-20T08:29:35.133Z,3.10
2019-02-20T08:32:02.954Z,3.20
2019-02-20T08:34:31.072Z,3.30
2019-02-20T08:36:59.069Z,3.30
2019-02-20T08:39:29.171Z,3.40
2019-02-20T08:41:57.159Z,3.50
2019-02-20T08:44:25.059Z,3.50
2019-02-20T08:46:53.911Z,3.60
2019-02-20T08:49:22.208Z,3.70
2019-02-20T08:51:50.569Z,3.70
2019-02-20T08:54:19.168Z,3.80
2019-02-20T08:56:47.279Z,3.90
2019-02-20T08:59:15.885Z,4.00
2019-02-20T09:01:44.389Z,4.10
2019-02-20T09:04:12.369Z,4.20
2019-02-20T09:06:41.374Z,4.30
2019-02-20T09:09:09.602Z,4.30
2019-02-20T09:11:38.739Z,4.40
2019-02-20T09:14:06.743Z,4.50
2019-02-20T09:16:34.474Z,4.50
2019-02-20T09:19:02.420Z,4.60
2019-02-20T09:21:30.677Z,4.70
2019-02-20T09:23:58.867Z,4.80
2019-02-20T09:26:26.704Z,4.80
2019-02-20T09:28:56.600Z,4.90
2019-02-20T09:31:24.894Z,5.10
2019-02-20T09:33:53.031Z,5.10
2019-02-20T09:36:21.181Z,5.20
2019-02-20T09:38:49.359Z,5.20
2019-02-20T09:41:17.664Z,5.40
2019-02-20T09:43:47.413Z,5.50
2019-02-20T09:46:15.607Z,5.60
2019-02-20T09:48:43.594Z,5.70
2019-02-20T09:51:11.823Z,5.70
2019-02-20T09:53:40.061Z,5.80
2019-02-20T09:56:07.719Z,5.90
2019-02-20T09:58:35.559Z,6.00
2019-02-20T10:01:03.619Z,6.00
2019-02-20T10:03:33.246Z,6.10
2019-02-20T10:06:01.195Z,6.10
2019-02-20T10:08:29.073Z,6.20
2019-02-20T10:10:56.981Z,6.30
2019-02-20T10:13:24.887Z,6.30
2019-02-20T10:15:52.880Z,6.40
2019-02-20T10:18:20.975Z,6.40
2019-02-20T10:20:49.008Z,6.50
2019-02-20T10:23:16.955Z,6.50
2019-02-20T10:25:44.832Z,6.60
2019-02-20T10:28:13.120Z,6.70
2019-02-20T10:30:41.213Z,6.70
2019-02-20T10:33:09.160Z,6.70
2019-02-20T10:35:37.831Z,6.80
2019-02-20T10:38:05.864Z,6.90
2019-02-20T10:40:34.133Z,7.00
2019-02-20T10:43:03.592Z,7.00
2019-02-20T12:17:32.719Z,8.90
2019-02-20T12:20:00.395Z,8.80
2019-02-20T12:22:27.647Z,8.90
2019-02-20T12:24:55.527Z,8.80
2019-02-20T12:27:22.768Z,8.80
2019-02-20T12:29:50.133Z,8.90
2019-02-20T12:32:17.609Z,9.00
2019-02-20T12:34:46.431Z,9.00
2019-02-20T12:37:14.154Z,9.00
2019-02-20T12:39:41.543Z,9.10
2019-02-20T12:42:08.894Z,9.10
2019-02-20T12:44:36.606Z,9.10
2019-02-20T12:47:04.747Z,9.10
2019-02-20T12:49:32.340Z,9.20
2019-02-20T12:52:00.166Z,9.20
2019-02-20T12:54:27.565Z,9.20
2019-02-20T12:56:55.425Z,9.30
2019-02-20T12:59:22.649Z,9.40
2019-02-20T13:01:51.921Z,9.40
2019-02-20T13:04:19.881Z,9.40
2019-02-20T13:06:47.404Z,9.50
2019-02-20T13:09:18.685Z,9.50
2019-02-20T13:11:49.015Z,9.50
2019-02-20T13:14:16.399Z,9.50
2019-02-20T13:16:43.746Z,9.50
2019-02-20T13:19:11.123Z,9.50
2019-02-20T13:21:38.836Z,9.60
2019-02-20T13:24:06.082Z,9.50
2019-02-20T13:26:34.152Z,9.50
2019-02-20T13:29:01.593Z,9.50
2019-02-20T13:31:28.931Z,9.50
2019-02-20T13:33:56.823Z,9.50
2019-02-20T13:36:24.674Z,9.60
2019-02-20T13:38:52.163Z,9.50
2019-02-20T13:41:19.483Z,9.60
2019-02-20T13:43:47.387Z,9.60
2019-02-20T13:46:16.808Z,9.60
2019-02-20T13:48:44.739Z,9.60
2019-02-20T13:51:12.218Z,9.60
2019-02-20T13:53:46.482Z,9.60
2019-02-20T13:56:12.456Z,9.60
2019-02-20T13:58:39.954Z,9.60
2019-02-20T14:01:07.650Z,9.60
2019-02-20T14:03:35.911Z,9.70
2019-02-20T14:06:03.720Z,9.70
2019-02-20T14:08:31.564Z,9.70
2019-02-20T14:10:58.843Z,9.70
2019-02-20T14:13:26.593Z,9.70
2019-02-20T14:15:53.867Z,9.70
2019-02-20T14:18:21.879Z,9.70
2019-02-20T14:20:49.414Z,9.70
2019-02-20T14:23:16.798Z,9.70
2019-02-20T14:25:44.465Z,9.70
2019-02-20T14:28:12.305Z,9.70
2019-02-20T14:30:40.077Z,9.70
2019-02-20T14:33:10.474Z,9.70
2019-02-20T14:35:37.837Z,9.70
2019-02-20T14:38:05.129Z,9.70
2019-02-20T14:40:32.667Z,9.70
2019-02-20T14:43:00.351Z,9.70
2019-02-20T14:45:27.601Z,9.70
2019-02-20T14:47:54.867Z,9.70
2019-02-20T14:50:22.212Z,9.70
2019-02-20T14:52:49.808Z,9.70
2019-02-20T14:55:17.333Z,9.70
2019-02-20T14:57:45.350Z,9.60
2019-02-20T15:00:12.750Z,9.60
2019-02-20T15:02:40.569Z,9.60
2019-02-20T15:05:08.005Z,9.60
2019-02-20T15:07:35.912Z,9.60
2019-02-20T15:10:04.742Z,9.60
2019-02-20T15:12:32.177Z,9.60
2019-02-20T15:14:59.917Z,9.70
2019-02-20T15:17:27.131Z,9.70
2019-02-20T15:19:56.505Z,9.70
2019-02-20T15:22:26.586Z,9.60
2019-02-20T15:24:54.106Z,9.70
2019-02-20T15:27:28.470Z,9.70
2019-02-20T15:29:51.565Z,9.60
2019-02-20T15:32:18.835Z,9.60
2019-02-20T15:34:46.245Z,9.60
2019-02-20T15:37:14.494Z,9.60
2019-02-20T15:39:43.328Z,9.60
2019-02-20T15:42:10.993Z,9.60
2019-02-20T15:44:38.406Z,9.60
2019-02-20T15:47:05.692Z,9.60
2019-02-20T15:49:33.184Z,9.60
2019-02-20T15:52:02.136Z,9.50
2019-02-20T15:54:31.010Z,9.50
2019-02-20T15:56:58.166Z,9.50
2019-02-20T15:59:26.058Z,9.50
2019-02-20T16:01:54.000Z,9.50
2019-02-20T16:04:21.289Z,9.50
2019-02-20T16:06:49.235Z,9.50
2019-02-20T16:09:16.468Z,9.40
2019-02-20T16:11:44.684Z,9.40
2019-02-20T16:14:11.782Z,9.40
2019-02-20T16:16:40.705Z,9.40
2019-02-20T16:19:09.036Z,9.30
2019-02-20T16:21:37.274Z,9.30
2019-02-20T16:24:05.509Z,9.20
2019-02-20T16:26:32.661Z,9.20
2019-02-20T16:29:00.182Z,9.20
2019-02-20T16:31:28.520Z,9.20
2019-02-20T16:33:59.298Z,9.20
2019-02-20T16:36:27.039Z,9.20
2019-02-20T16:38:54.295Z,9.20
2019-02-20T16:41:22.815Z,9.10
2019-02-20T16:43:50.054Z,9.10
2019-02-20T16:46:17.546Z,9.10
2019-02-20T16:48:46.204Z,9.00
2019-02-20T16:51:14.293Z,9.00
2019-02-20T16:53:41.865Z,9.00
2019-02-20T16:56:09.301Z,8.90
2019-02-20T16:58:37.361Z,8.80
2019-02-20T17:01:06.521Z,8.70
2019-02-20T17:03:34.753Z,8.60
2019-02-20T17:06:02.149Z,8.60
2019-02-20T17:08:29.269Z,8.50
2019-02-20T17:10:56.781Z,8.40
2019-02-20T17:13:24.576Z,8.40
2019-02-20T17:15:51.887Z,8.20
2019-02-20T17:18:20.507Z,8.20
2019-02-20T17:20:47.767Z,8.10
2019-02-20T17:23:15.109Z,8.10
2019-02-20T17:25:43.144Z,8.00
2019-02-20T17:28:11.791Z,7.90
2019-02-20T17:30:39.119Z,7.90
2019-02-20T17:33:06.798Z,7.90
2019-02-20T17:35:34.762Z,7.90
2019-02-20T17:38:02.116Z,7.90
2019-02-20T17:40:30.590Z,7.90
2019-02-20T17:42:57.978Z,7.90
2019-02-20T17:45:26.260Z,7.80
2019-02-20T17:47:53.990Z,7.80
2019-02-20T17:50:21.391Z,7.80
2019-02-20T17:52:49.845Z,7.80
2019-02-20T17:55:18.094Z,7.70
2019-02-20T17:57:46.794Z,7.70
2019-02-20T18:00:15.673Z,7.70
2019-02-20T18:02:43.536Z,7.60
2019-02-20T18:05:10.778Z,7.70
2019-02-20T18:07:37.937Z,7.60
2019-02-20T18:10:05.447Z,7.50
2019-02-20T18:12:32.740Z,7.50
2019-02-20T18:14:59.856Z,7.50
2019-02-20T18:17:27.422Z,7.50
2019-02-20T18:19:54.705Z,7.40
2019-02-20T18:22:21.965Z,7.30
2019-02-20T18:24:49.450Z,7.30
2019-02-20T18:27:16.722Z,7.20
2019-02-20T18:29:44.265Z,7.20
2019-02-20T18:32:11.959Z,7.10
2019-02-20T18:34:39.208Z,7.10
2019-02-20T18:37:06.576Z,7.10
2019-02-20T18:39:34.587Z,7.00
2019-02-20T18:42:02.059Z,6.90
2019-02-20T18:44:29.718Z,6.90
2019-02-20T18:46:56.932Z,6.80
2019-02-20T18:49:24.617Z,6.80
2019-02-20T18:51:52.127Z,6.70
2019-02-20T18:54:21.281Z,6.70
2019-02-20T18:56:48.752Z,6.60
2019-02-20T18:59:16.207Z,6.60
2019-02-20T19:01:43.725Z,6.60
2019-02-20T19:04:11.209Z,6.50
2019-02-20T19:06:38.772Z,6.50
2019-02-20T19:09:19.437Z,6.50
2019-02-20T19:12:16.690Z,6.40
2019-02-20T19:15:24.670Z,6.40
2019-02-20T19:18:39.708Z,6.30
2019-02-20T19:21:41.508Z,6.30
2019-02-20T19:24:36.499Z,6.20
2019-02-20T19:27:33.282Z,6.10
2019-02-20T19:30:50.796Z,6.10
2019-02-20T19:34:03.851Z,5.90
2019-02-20T19:36:53.455Z,5.90
2019-02-20T19:39:46.915Z,5.80
2019-02-20T19:42:59.856Z,5.70
2019-02-20T19:46:16.397Z,5.60
2019-02-20T19:49:31.696Z,5.70
2019-02-20T19:52:16.472Z,5.70
2019-02-20T19:55:12.544Z,5.60
2019-02-20T19:58:43.316Z,5.50
2019-02-20T20:01:47.825Z,5.50
2019-02-20T20:04:22.292Z,5.40
2019-02-20T20:07:20.095Z,5.40
2019-02-20T20:10:05.159Z,5.30
2019-02-20T20:13:07.463Z,5.20
2019-02-20T20:16:08.554Z,5.20
2019-02-20T20:19:28.155Z,5.10
2019-02-20T20:22:09.937Z,5.00
2019-02-20T20:25:17.806Z,5.00
2019-02-20T20:28:16.714Z,5.00
2019-02-20T20:31:09.170Z,4.90
2019-02-20T20:34:39.637Z,5.00
2019-02-20T20:37:51.876Z,5.00
2019-02-20T20:41:05.940Z,5.00
2019-02-20T20:44:28.144Z,5.10
2019-02-20T20:47:25.506Z,5.10
2019-02-20T20:50:29.575Z,5.10
2019-02-20T20:53:26.919Z,5.10
2019-02-20T20:56:20.711Z,5.20
2019-02-20T20:58:57.098Z,5.20
2019-02-20T21:02:07.637Z,5.20
2019-02-20T21:05:35.075Z,5.20
2019-02-20T21:08:41.470Z,5.20
2019-02-20T21:11:57.435Z,5.20
2019-02-20T21:14:45.331Z,5.20
2019-02-20T21:17:29.270Z,5.20
2019-02-20T21:20:47.051Z,5.10
2019-02-20T21:24:14.592Z,5.10
2019-02-20T21:27:19.680Z,5.10
2019-02-20T21:30:43.706Z,5.00
2019-02-20T21:33:56.126Z,5.00
2019-02-20T21:37:29.825Z,5.00
2019-02-20T21:40:43.105Z,5.00
2019-02-20T21:43:46.496Z,4.90
2019-02-20T21:46:49.080Z,4.90
2019-02-20T21:49:42.777Z,4.80
2019-02-20T21:52:43.862Z,4.80
2019-02-20T21:55:48.733Z,4.80
2019-02-20T21:58:29.199Z,4.70
2019-02-20T22:01:22.922Z,4.70
2019-02-20T22:04:34.999Z,4.70
2019-02-20T22:07:27.766Z,4.60
2019-02-20T22:10:18.032Z,4.60
2019-02-20T22:13:01.470Z,4.60
2019-02-20T22:16:02.601Z,4.50
2019-02-20T22:19:27.526Z,4.50
2019-02-20T22:22:33.682Z,4.50
2019-02-20T22:25:35.783Z,4.40
2019-02-20T22:28:37.486Z,4.30
2019-02-20T22:31:41.534Z,4.30
2019-02-20T22:34:58.041Z,4.20
2019-02-20T22:38:06.234Z,4.20
2019-02-20T22:41:15.087Z,4.10
2019-02-20T22:44:24.329Z,4.00
2019-02-20T22:47:23.716Z,4.00
2019-02-20T22:50:23.230Z,3.90
2019-02-20T22:53:16.899Z,3.90
2019-02-20T22:56:28.388Z,3.80
2019-02-20T22:59:20.097Z,3.70
2019-02-20T23:02:22.587Z,3.70
2019-02-20T23:05:38.102Z,3.70
2019-02-20T23:08:56.394Z,3.70
2019-02-20T23:11:45.539Z,3.70
2019-02-20T23:14:54.485Z,3.60
2019-02-20T23:17:23.206Z,3.60
2019-02-20T23:19:51.216Z,3.60
2019-02-20T23:22:19.993Z,3.60
2019-02-20T23:24:47.363Z,3.60
2019-02-20T23:27:14.635Z,3.60
2019-02-20T23:29:41.961Z,3.60
2019-02-20T23:32:11.646Z,3.60
2019-02-20T23:34:39.034Z,3.50
2019-02-20T23:37:06.391Z,3.50
2019-02-20T23:39:34.599Z,3.50
2019-02-20T23:42:02.314Z,3.50
2019-02-20T23:44:30.303Z,3.50
2019-02-20T23:46:58.021Z,3.40
2019-02-20T23:49:25.387Z,3.40
2019-02-20T23:51:53.429Z,3.30
2019-02-20T23:54:23.266Z,3.20
2019-02-20T23:56:51.303Z,3.20
2019-02-20T23:59:19.104Z,3.10
