createdAt,value
2023-07-10T00:00:52.054Z,99.99
2023-07-10T00:01:51.991Z,99.99
2023-07-10T00:02:51.996Z,99.99
2023-07-10T00:03:52.081Z,99.99
2023-07-10T00:04:52.000Z,99.99
2023-07-10T00:05:51.976Z,99.99
2023-07-10T00:06:51.932Z,99.99
2023-07-10T00:07:51.929Z,99.99
2023-07-10T00:08:51.943Z,99.99
2023-07-10T00:09:51.921Z,99.99
2023-07-10T00:10:51.928Z,99.99
2023-07-10T00:11:51.889Z,99.99
2023-07-10T00:12:51.876Z,99.99
2023-07-10T00:13:51.901Z,99.99
2023-07-10T00:14:51.869Z,99.99
2023-07-10T00:15:51.870Z,99.99
2023-07-10T00:16:51.885Z,99.99
2023-07-10T00:17:51.856Z,99.99
2023-07-10T00:18:51.830Z,99.99
2023-07-10T00:19:51.812Z,99.99
2023-07-10T00:20:51.804Z,99.99
2023-07-10T00:21:51.807Z,99.99
2023-07-10T00:22:51.766Z,99.99
2023-07-10T00:23:51.762Z,99.99
2023-07-10T00:24:51.737Z,99.99
2023-07-10T00:25:51.761Z,99.99
2023-07-10T00:26:51.723Z,99.99
2023-07-10T00:27:51.719Z,99.99
2023-07-10T00:28:51.705Z,99.99
2023-07-10T00:29:51.700Z,99.99
2023-07-10T00:30:51.809Z,99.99
2023-07-10T00:31:51.689Z,99.99
2023-07-10T00:32:51.696Z,99.99
2023-07-10T00:33:51.654Z,99.99
2023-07-10T00:34:51.632Z,99.99
2023-07-10T00:35:51.651Z,99.99
2023-07-10T00:36:51.776Z,99.99
2023-07-10T00:37:51.606Z,99.99
2023-07-10T00:38:51.592Z,99.99
2023-07-10T00:39:51.589Z,99.99
2023-07-10T00:40:51.620Z,99.99
2023-07-10T00:41:51.564Z,99.99
2023-07-10T00:42:51.552Z,99.99
2023-07-10T00:43:51.546Z,99.99
2023-07-10T00:44:51.530Z,99.99
2023-07-10T00:45:51.526Z,99.99
2023-07-10T00:46:51.590Z,99.99
2023-07-10T00:47:51.583Z,99.99
2023-07-10T00:48:51.482Z,99.99
2023-07-10T00:49:51.480Z,99.99
2023-07-10T00:50:51.464Z,99.99
2023-07-10T00:51:51.482Z,99.99
2023-07-10T00:52:51.444Z,99.99
2023-07-10T00:53:51.436Z,99.99
2023-07-10T00:54:51.436Z,99.99
2023-07-10T00:55:51.416Z,99.99
2023-07-10T00:56:51.432Z,99.99
2023-07-10T00:57:51.392Z,99.99
2023-07-10T00:58:51.387Z,99.99
2023-07-10T00:59:51.370Z,99.99
2023-07-10T01:00:51.383Z,99.99
2023-07-10T01:01:51.407Z,99.99
2023-07-10T01:02:51.609Z,99.99
2023-07-10T01:03:51.330Z,99.99
2023-07-10T01:04:51.317Z,99.99
2023-07-10T01:05:51.304Z,99.99
2023-07-10T01:06:51.323Z,99.99
2023-07-10T01:07:51.292Z,99.99
2023-07-10T01:08:51.276Z,99.99
2023-07-10T01:09:51.277Z,99.99
2023-07-10T01:10:51.252Z,99.99
2023-07-10T01:11:51.252Z,99.99
2023-07-10T01:12:51.250Z,99.99
2023-07-10T01:13:51.246Z,99.99
2023-07-10T01:14:51.211Z,99.99
2023-07-10T01:15:51.195Z,99.99
2023-07-10T01:16:51.208Z,99.99
2023-07-10T01:17:51.287Z,99.99
2023-07-10T01:18:51.201Z,99.99
2023-07-10T01:19:51.157Z,99.99
2023-07-10T01:20:51.147Z,99.99
2023-07-10T01:21:51.140Z,99.99
2023-07-10T01:22:51.147Z,99.99
2023-07-10T01:23:51.119Z,99.99
2023-07-10T01:24:51.114Z,99.99
2023-07-10T01:25:51.087Z,99.99
2023-07-10T01:26:51.083Z,99.99
2023-07-10T01:27:51.099Z,99.99
2023-07-10T01:28:51.067Z,99.99
2023-07-10T01:29:51.051Z,99.99
2023-07-10T01:30:51.065Z,99.99
2023-07-10T01:31:51.033Z,99.99
2023-07-10T01:32:51.067Z,99.99
2023-07-10T01:33:51.025Z,99.99
2023-07-10T01:34:51.076Z,99.99
2023-07-10T01:35:50.998Z,99.99
2023-07-10T01:36:50.969Z,99.99
2023-07-10T01:37:50.973Z,99.99
2023-07-10T01:38:53.037Z,99.99
2023-07-10T01:39:50.952Z,99.99
2023-07-10T01:40:50.944Z,99.99
2023-07-10T01:41:50.952Z,99.99
2023-07-10T01:42:50.921Z,99.99
2023-07-10T01:43:50.904Z,99.99
2023-07-10T01:44:50.878Z,99.99
2023-07-10T01:45:50.874Z,99.99
2023-07-10T01:46:50.937Z,99.99
2023-07-10T01:47:50.927Z,99.99
2023-07-10T01:48:50.953Z,99.99
2023-07-10T01:49:50.848Z,99.99
2023-07-10T01:50:50.873Z,99.99
2023-07-10T01:51:50.813Z,99.99
2023-07-10T01:52:50.806Z,99.99
2023-07-10T01:53:50.804Z,99.99
2023-07-10T01:54:50.790Z,99.99
2023-07-10T01:55:50.808Z,99.99
2023-07-10T01:56:50.759Z,99.99
2023-07-10T01:57:50.755Z,99.99
2023-07-10T01:58:50.734Z,99.99
2023-07-10T01:59:50.732Z,99.99
2023-07-10T02:00:50.722Z,99.99
2023-07-10T02:01:50.791Z,99.99
2023-07-10T02:02:50.789Z,99.99
2023-07-10T02:03:50.862Z,99.99
2023-07-10T02:04:50.678Z,99.99
2023-07-10T02:05:50.666Z,99.99
2023-07-10T02:06:50.698Z,99.99
2023-07-10T02:07:50.640Z,99.99
2023-07-10T02:08:50.632Z,99.99
2023-07-10T02:09:50.628Z,99.99
2023-07-10T02:10:50.697Z,99.99
2023-07-10T02:11:50.621Z,99.99
2023-07-10T02:12:50.600Z,99.99
2023-07-10T02:13:50.629Z,99.99
2023-07-10T02:14:50.567Z,99.99
2023-07-10T02:15:50.561Z,99.99
2023-07-10T02:16:50.579Z,99.99
2023-07-10T02:17:50.603Z,99.99
2023-07-10T02:18:50.526Z,99.99
2023-07-10T02:19:51.175Z,99.99
2023-07-10T02:20:50.501Z,99.99
2023-07-10T02:21:50.525Z,99.99
2023-07-10T02:22:50.501Z,99.99
2023-07-10T02:23:50.469Z,99.99
2023-07-10T02:24:50.457Z,99.99
2023-07-10T02:25:50.452Z,99.99
2023-07-10T02:26:50.464Z,99.99
2023-07-10T02:27:50.428Z,99.99
2023-07-10T02:28:50.415Z,99.99
2023-07-10T02:29:50.403Z,99.99
2023-07-10T02:30:50.410Z,99.99
2023-07-10T02:31:50.427Z,99.99
2023-07-10T02:32:50.423Z,99.99
2023-07-10T02:33:50.373Z,99.99
2023-07-10T02:34:50.354Z,99.99
2023-07-10T02:35:50.341Z,99.99
2023-07-10T02:36:50.380Z,99.99
2023-07-10T02:37:50.341Z,99.99
2023-07-10T02:38:50.342Z,99.99
2023-07-10T02:39:50.303Z,99.99
2023-07-10T02:40:50.292Z,99.99
2023-07-10T02:41:50.278Z,99.99
2023-07-10T02:42:50.298Z,99.99
2023-07-10T02:43:50.277Z,99.99
2023-07-10T02:44:50.246Z,99.99
2023-07-10T02:45:50.278Z,99.99
2023-07-10T02:46:50.221Z,99.99
2023-07-10T02:47:50.288Z,99.99
2023-07-10T02:48:50.200Z,99.99
2023-07-10T02:49:50.187Z,99.99
2023-07-10T02:50:50.186Z,99.99
2023-07-10T02:51:50.170Z,99.99
2023-07-10T02:52:50.195Z,99.99
2023-07-10T02:53:50.158Z,99.99
2023-07-10T02:54:50.175Z,99.99
2023-07-10T02:55:50.134Z,99.99
2023-07-10T02:56:50.156Z,99.99
2023-07-10T02:57:50.228Z,99.99
2023-07-10T02:58:50.134Z,99.99
2023-07-10T02:59:50.099Z,99.99
2023-07-10T03:00:50.146Z,99.99
2023-07-10T03:01:50.057Z,99.99
2023-07-10T03:02:50.199Z,99.99
2023-07-10T03:03:50.068Z,99.99
2023-07-10T03:04:50.111Z,99.99
2023-07-10T03:05:50.032Z,99.99
2023-07-10T03:06:50.031Z,99.99
2023-07-10T03:07:50.021Z,99.99
2023-07-10T03:08:50.031Z,99.99
2023-07-10T03:09:49.976Z,99.99
2023-07-10T03:10:50.004Z,99.99
2023-07-10T03:11:49.979Z,99.99
2023-07-10T03:12:49.946Z,99.99
2023-07-10T03:13:49.988Z,99.99
2023-07-10T03:14:49.935Z,99.99
2023-07-10T03:15:49.952Z,99.99
2023-07-10T03:16:49.911Z,99.99
2023-07-10T03:17:49.949Z,99.99
2023-07-10T03:18:49.913Z,99.99
2023-07-10T03:19:49.869Z,99.99
2023-07-10T03:20:49.866Z,99.99
2023-07-10T03:21:49.848Z,99.99
2023-07-10T03:22:49.838Z,99.99
2023-07-10T03:23:49.867Z,99.99
2023-07-10T03:24:49.815Z,99.99
2023-07-10T03:25:49.809Z,99.99
2023-07-10T03:26:49.824Z,99.99
2023-07-10T03:27:51.857Z,99.99
2023-07-10T03:28:49.810Z,99.99
2023-07-10T03:29:49.765Z,99.99
2023-07-10T03:30:49.761Z,99.99
2023-07-10T03:31:49.779Z,99.99
2023-07-10T03:32:49.770Z,99.99
2023-07-10T03:33:49.718Z,99.99
2023-07-10T03:34:49.738Z,99.99
2023-07-10T03:35:49.727Z,99.99
2023-07-10T03:36:49.687Z,99.99
2023-07-10T03:37:49.676Z,99.99
2023-07-10T03:38:49.666Z,99.99
2023-07-10T03:39:49.676Z,99.99
2023-07-10T03:40:49.644Z,99.99
2023-07-10T03:41:49.634Z,99.99
2023-07-10T03:42:49.646Z,99.99
2023-07-10T03:43:49.612Z,99.99
2023-07-10T03:44:49.623Z,99.99
2023-07-10T03:45:49.595Z,99.99
2023-07-10T03:46:49.614Z,99.99
2023-07-10T03:47:49.605Z,99.99
2023-07-10T03:48:49.584Z,99.99
2023-07-10T03:49:49.570Z,99.99
2023-07-10T03:50:49.559Z,99.99
2023-07-10T03:51:49.525Z,99.99
2023-07-10T03:52:49.512Z,99.99
2023-07-10T03:53:49.528Z,99.99
2023-07-10T03:54:49.493Z,99.99
2023-07-10T03:55:49.470Z,99.99
2023-07-10T03:56:49.479Z,99.99
2023-07-10T03:57:49.475Z,99.99
2023-07-10T03:58:49.518Z,99.99
2023-07-10T03:59:49.465Z,99.99
2023-07-10T04:00:49.461Z,99.99
2023-07-10T04:01:49.428Z,99.99
2023-07-10T04:02:49.421Z,99.99
2023-07-10T04:03:49.434Z,99.99
2023-07-10T04:04:49.405Z,99.99
2023-07-10T04:05:49.445Z,99.99
2023-07-10T04:06:52.262Z,99.99
2023-07-10T04:07:49.348Z,99.99
2023-07-10T04:08:49.350Z,99.99
2023-07-10T04:09:49.360Z,99.99
2023-07-10T04:10:49.321Z,99.99
2023-07-10T04:11:49.307Z,99.99
2023-07-10T04:12:49.302Z,99.99
2023-07-10T04:13:49.314Z,99.99
2023-07-10T04:14:49.335Z,99.99
2023-07-10T04:15:49.278Z,99.99
2023-07-10T04:16:49.297Z,99.99
2023-07-10T04:17:49.291Z,99.99
2023-07-10T04:18:49.237Z,99.99
2023-07-10T04:19:49.275Z,99.99
2023-07-10T04:20:49.213Z,99.99
2023-07-10T04:21:49.208Z,99.99
2023-07-10T04:22:49.196Z,99.99
2023-07-10T04:23:49.175Z,99.99
2023-07-10T04:24:49.193Z,99.99
2023-07-10T04:25:49.157Z,99.99
2023-07-10T04:26:49.158Z,99.99
2023-07-10T04:27:49.142Z,99.99
2023-07-10T04:28:49.141Z,99.99
2023-07-10T04:29:49.137Z,99.99
2023-07-10T04:30:49.157Z,99.99
2023-07-10T04:31:50.121Z,99.99
2023-07-10T04:32:49.141Z,99.99
2023-07-10T04:33:49.075Z,99.99
2023-07-10T04:34:49.087Z,99.99
2023-07-10T04:35:49.048Z,99.99
2023-07-10T04:36:49.045Z,99.99
2023-07-10T04:37:49.048Z,99.99
2023-07-10T04:38:49.022Z,99.99
2023-07-10T04:39:49.020Z,99.99
2023-07-10T04:40:48.989Z,99.99
2023-07-10T04:41:48.980Z,99.99
2023-07-10T04:42:48.994Z,99.99
2023-07-10T04:43:48.972Z,99.99
2023-07-10T04:44:48.956Z,99.99
2023-07-10T04:45:48.969Z,99.99
2023-07-10T04:46:49.071Z,99.99
2023-07-10T04:47:49.049Z,99.99
2023-07-10T04:48:49.035Z,99.99
2023-07-10T04:49:48.922Z,99.99
2023-07-10T04:50:48.888Z,99.99
2023-07-10T04:51:48.899Z,99.99
2023-07-10T04:52:48.867Z,99.99
2023-07-10T04:53:48.869Z,99.99
2023-07-10T04:54:48.946Z,99.99
2023-07-10T04:55:48.834Z,99.99
2023-07-10T04:56:48.845Z,99.99
2023-07-10T04:57:48.829Z,99.99
2023-07-10T04:58:48.820Z,99.99
2023-07-10T04:59:48.795Z,99.99
2023-07-10T05:00:51.354Z,99.99
2023-07-10T05:01:48.837Z,99.99
2023-07-10T05:02:48.856Z,99.99
2023-07-10T05:03:48.760Z,99.99
2023-07-10T05:04:48.774Z,99.99
2023-07-10T05:05:48.725Z,99.99
2023-07-10T05:06:48.759Z,99.99
2023-07-10T05:07:48.709Z,99.99
2023-07-10T05:08:48.705Z,99.99
2023-07-10T05:09:48.699Z,99.99
2023-07-10T05:10:48.673Z,99.99
2023-07-10T05:11:48.723Z,99.99
2023-07-10T05:12:48.650Z,99.99
2023-07-10T05:13:48.690Z,99.99
2023-07-10T05:14:48.642Z,99.99
2023-07-10T05:15:48.635Z,99.99
2023-07-10T05:16:48.683Z,99.99
2023-07-10T05:17:48.643Z,99.99
2023-07-10T05:18:48.625Z,99.99
2023-07-10T05:19:48.578Z,99.99
2023-07-10T05:20:48.594Z,99.99
2023-07-10T05:21:48.593Z,99.99
2023-07-10T05:22:48.547Z,99.99
2023-07-10T05:23:48.541Z,99.99
2023-07-10T05:24:48.525Z,99.99
2023-07-10T05:25:48.514Z,99.99
2023-07-10T05:26:48.536Z,99.99
2023-07-10T05:27:48.501Z,99.99
2023-07-10T05:28:48.490Z,99.99
2023-07-10T05:29:48.476Z,99.99
2023-07-10T05:30:48.476Z,99.99
2023-07-10T05:31:48.486Z,99.99
2023-07-10T05:32:48.539Z,99.99
2023-07-10T05:33:48.425Z,99.99
2023-07-10T05:34:48.460Z,99.99
2023-07-10T05:35:48.417Z,99.99
2023-07-10T05:36:48.406Z,99.99
2023-07-10T05:37:48.403Z,99.99
2023-07-10T05:38:48.376Z,99.99
2023-07-10T05:39:48.364Z,99.99
2023-07-10T05:40:48.370Z,99.99
2023-07-10T05:41:48.336Z,99.99
2023-07-10T05:42:48.368Z,99.99
2023-07-10T05:43:48.323Z,99.99
2023-07-10T05:44:48.354Z,99.99
2023-07-10T05:45:48.301Z,99.99
2023-07-10T05:46:48.286Z,99.99
2023-07-10T05:47:48.343Z,99.99
2023-07-10T05:48:48.286Z,99.99
2023-07-10T05:49:48.255Z,99.99
2023-07-10T05:50:48.291Z,99.99
2023-07-10T05:51:48.234Z,99.99
2023-07-10T05:52:48.253Z,99.99
2023-07-10T05:53:48.230Z,99.99
2023-07-10T05:54:48.210Z,99.99
2023-07-10T05:55:48.220Z,99.99
2023-07-10T05:56:48.187Z,99.99
2023-07-10T05:57:48.182Z,99.99
2023-07-10T05:58:48.166Z,99.99
2023-07-10T05:59:48.144Z,99.99
2023-07-10T06:00:48.170Z,99.99
2023-07-10T06:01:48.184Z,99.99
2023-07-10T06:02:48.165Z,99.99
2023-07-10T06:03:48.159Z,99.99
2023-07-10T06:04:48.118Z,99.99
2023-07-10T06:05:48.104Z,99.99
2023-07-10T06:06:48.099Z,99.99
2023-07-10T06:07:48.092Z,99.99
2023-07-10T06:08:48.056Z,99.99
2023-07-10T06:09:48.043Z,99.99
2023-07-10T06:10:48.058Z,99.99
2023-07-10T06:11:48.024Z,99.99
2023-07-10T06:12:48.013Z,99.99
2023-07-10T06:13:48.061Z,99.99
2023-07-10T06:14:47.980Z,99.99
2023-07-10T06:15:48.013Z,99.99
2023-07-10T06:16:47.962Z,99.99
2023-07-10T06:17:48.010Z,99.99
2023-07-10T06:18:47.978Z,99.99
2023-07-10T06:19:47.932Z,99.99
2023-07-10T06:20:48.768Z,99.99
2023-07-10T06:21:47.918Z,99.99
2023-07-10T06:22:47.925Z,99.99
2023-07-10T06:23:47.922Z,99.99
2023-07-10T06:24:47.885Z,99.99
2023-07-10T06:25:47.867Z,99.99
2023-07-10T06:26:47.859Z,99.99
2023-07-10T06:27:49.444Z,99.99
2023-07-10T06:28:47.839Z,99.99
2023-07-10T06:29:47.830Z,99.99
2023-07-10T06:30:47.819Z,99.99
2023-07-10T06:31:47.835Z,99.99
2023-07-10T06:32:47.962Z,99.99
2023-07-10T06:33:47.796Z,99.99
2023-07-10T06:34:47.775Z,99.99
2023-07-10T06:35:47.801Z,99.99
2023-07-10T06:36:47.751Z,99.99
2023-07-10T06:37:47.753Z,99.99
2023-07-10T06:38:47.757Z,99.99
2023-07-10T06:39:47.714Z,99.99
2023-07-10T06:40:47.730Z,99.99
2023-07-10T06:41:47.697Z,99.99
2023-07-10T06:42:47.686Z,99.99
2023-07-10T06:43:47.699Z,99.99
2023-07-10T06:44:47.661Z,99.99
2023-07-10T06:45:47.719Z,99.99
2023-07-10T06:46:47.677Z,99.99
2023-07-10T06:47:47.734Z,99.99
2023-07-10T06:48:47.623Z,99.99
2023-07-10T06:49:47.614Z,99.99
2023-07-10T06:50:47.631Z,99.99
2023-07-10T06:51:47.606Z,99.99
2023-07-10T06:52:47.569Z,99.99
2023-07-10T06:53:47.577Z,99.99
2023-07-10T06:54:47.592Z,99.99
2023-07-10T06:55:47.570Z,99.99
2023-07-10T06:56:48.741Z,99.99
2023-07-10T06:57:47.557Z,99.99
2023-07-10T06:58:47.519Z,99.99
2023-07-10T06:59:47.527Z,99.99
2023-07-10T07:00:47.552Z,99.99
2023-07-10T07:01:47.542Z,99.99
2023-07-10T07:02:47.578Z,99.99
2023-07-10T07:03:47.507Z,99.99
2023-07-10T07:04:47.498Z,99.99
2023-07-10T07:05:47.443Z,99.99
2023-07-10T07:06:47.429Z,99.99
2023-07-10T07:07:47.439Z,99.99
2023-07-10T07:08:47.399Z,99.99
2023-07-10T07:09:47.431Z,99.99
2023-07-10T07:10:47.462Z,99.99
2023-07-10T07:11:47.379Z,99.99
2023-07-10T07:12:47.379Z,99.99
2023-07-10T07:13:47.374Z,99.99
2023-07-10T07:14:47.337Z,99.99
2023-07-10T07:15:47.335Z,99.99
2023-07-10T07:16:47.362Z,99.99
2023-07-10T07:17:47.364Z,99.99
2023-07-10T07:18:50.514Z,99.99
2023-07-10T07:19:48.314Z,99.99
2023-07-10T07:20:47.282Z,99.99
2023-07-10T07:21:47.269Z,99.99
2023-07-10T07:22:47.278Z,99.99
2023-07-10T07:23:47.246Z,99.99
2023-07-10T07:24:47.263Z,99.99
2023-07-10T07:25:47.234Z,99.99
2023-07-10T07:26:47.311Z,99.99
2023-07-10T07:27:47.238Z,99.99
2023-07-10T07:28:47.192Z,99.99
2023-07-10T07:29:47.191Z,99.99
2023-07-10T07:30:47.208Z,99.99
2023-07-10T07:31:47.166Z,99.99
2023-07-10T07:32:47.196Z,99.99
2023-07-10T07:33:47.174Z,99.99
2023-07-10T07:34:47.138Z,99.99
2023-07-10T07:35:47.137Z,99.99
2023-07-10T07:36:47.118Z,99.99
2023-07-10T07:37:47.103Z,99.99
2023-07-10T07:38:47.111Z,99.99
2023-07-10T07:39:47.077Z,99.99
2023-07-10T07:40:47.083Z,99.99
2023-07-10T07:41:47.055Z,99.99
2023-07-10T07:42:47.061Z,99.99
2023-07-10T07:43:47.032Z,99.99
2023-07-10T07:44:47.015Z,99.99
2023-07-10T07:45:47.045Z,99.99
2023-07-10T07:46:47.031Z,99.99
2023-07-10T07:47:47.332Z,99.99
2023-07-10T07:48:46.976Z,99.99
2023-07-10T07:49:46.996Z,99.99
2023-07-10T07:50:46.957Z,99.99
2023-07-10T07:51:46.947Z,99.99
2023-07-10T07:52:46.949Z,99.99
2023-07-10T07:53:46.958Z,99.99
2023-07-10T07:54:46.913Z,99.99
2023-07-10T07:55:46.931Z,99.99
2023-07-10T07:56:46.916Z,99.99
2023-07-10T07:57:46.891Z,99.99
2023-07-10T07:58:46.896Z,99.99
2023-07-10T07:59:46.869Z,99.99
2023-07-10T08:00:46.868Z,99.99
2023-07-10T08:01:46.873Z,99.99
2023-07-10T08:02:46.878Z,99.99
2023-07-10T08:03:46.970Z,99.99
2023-07-10T08:04:46.867Z,99.99
2023-07-10T08:05:46.962Z,99.99
2023-07-10T08:06:46.787Z,99.99
2023-07-10T08:07:46.782Z,99.99
2023-07-10T08:08:46.802Z,99.99
2023-07-10T08:09:46.764Z,99.99
2023-07-10T08:10:46.741Z,99.99
2023-07-10T08:11:46.776Z,99.99
2023-07-10T08:12:46.739Z,99.99
2023-07-10T08:13:46.802Z,99.99
2023-07-10T08:14:46.726Z,99.99
2023-07-10T08:15:46.718Z,99.99
2023-07-10T08:16:46.721Z,99.99
2023-07-10T08:17:46.728Z,99.99
2023-07-10T08:18:46.661Z,99.99
2023-07-10T08:19:46.672Z,99.99
2023-07-10T08:20:46.676Z,99.99
2023-07-10T08:21:46.630Z,99.99
2023-07-10T08:22:46.616Z,99.99
2023-07-10T08:23:46.615Z,99.99
2023-07-10T08:24:46.618Z,99.99
2023-07-10T08:25:46.592Z,99.99
2023-07-10T08:26:46.580Z,99.99
2023-07-10T08:27:46.571Z,99.99
2023-07-10T08:28:46.558Z,99.99
2023-07-10T08:29:46.587Z,99.99
2023-07-10T08:30:46.559Z,99.99
2023-07-10T08:31:46.529Z,99.99
2023-07-10T08:32:46.541Z,99.99
2023-07-10T08:33:46.545Z,99.99
2023-07-10T08:34:46.495Z,99.99
2023-07-10T08:35:46.486Z,99.99
2023-07-10T08:36:46.478Z,99.99
2023-07-10T08:37:46.472Z,99.99
2023-07-10T08:38:46.451Z,99.99
2023-07-10T08:39:46.470Z,99.99
2023-07-10T08:40:46.429Z,99.99
2023-07-10T08:41:46.422Z,99.99
2023-07-10T08:42:46.408Z,99.99
2023-07-10T08:43:46.401Z,99.99
2023-07-10T08:44:46.408Z,99.99
2023-07-10T08:45:46.376Z,99.99
2023-07-10T08:46:46.485Z,99.99
2023-07-10T08:47:46.496Z,99.99
2023-07-10T08:48:46.342Z,99.99
2023-07-10T08:49:46.369Z,99.99
2023-07-10T08:50:46.347Z,99.99
2023-07-10T08:51:46.323Z,99.99
2023-07-10T08:52:46.308Z,99.99
2023-07-10T08:53:46.295Z,99.99
2023-07-10T08:54:46.305Z,99.99
2023-07-10T08:55:46.291Z,99.99
2023-07-10T08:56:46.269Z,99.99
2023-07-10T08:57:46.593Z,99.99
2023-07-10T08:58:46.232Z,99.99
2023-07-10T08:59:46.249Z,99.99
2023-07-10T09:00:46.241Z,99.99
2023-07-10T09:01:46.234Z,99.99
2023-07-10T09:02:46.396Z,99.99
2023-07-10T09:03:46.236Z,99.99
2023-07-10T09:04:46.193Z,99.99
2023-07-10T09:05:46.172Z,99.99
2023-07-10T09:06:46.153Z,99.99
2023-07-10T09:07:46.154Z,99.99
2023-07-10T09:08:46.133Z,99.99
2023-07-10T09:09:46.170Z,99.99
2023-07-10T09:10:46.106Z,99.99
2023-07-10T09:11:46.107Z,99.99
2023-07-10T09:12:46.085Z,99.99
2023-07-10T09:13:46.134Z,99.99
2023-07-10T09:14:46.090Z,99.99
2023-07-10T09:15:46.050Z,99.99
2023-07-10T09:16:46.081Z,99.99
2023-07-10T09:17:46.072Z,99.99
2023-07-10T09:18:46.046Z,99.99
2023-07-10T09:19:46.036Z,99.99
2023-07-10T09:20:46.042Z,99.99
2023-07-10T09:21:46.018Z,99.99
2023-07-10T09:22:45.975Z,99.99
2023-07-10T09:23:45.984Z,99.99
2023-07-10T09:24:45.987Z,99.99
2023-07-10T09:25:45.966Z,99.99
2023-07-10T09:26:45.948Z,99.99
2023-07-10T09:27:45.945Z,99.99
2023-07-10T09:28:45.951Z,99.99
2023-07-10T09:29:45.939Z,99.99
2023-07-10T09:30:45.900Z,99.99
2023-07-10T09:31:45.942Z,99.99
2023-07-10T09:32:45.972Z,99.99
2023-07-10T09:33:45.922Z,99.99
2023-07-10T09:34:45.923Z,99.99
2023-07-10T09:35:45.860Z,99.99
2023-07-10T09:36:45.851Z,99.99
2023-07-10T09:37:45.852Z,99.99
2023-07-10T09:38:45.844Z,99.99
2023-07-10T09:39:45.887Z,99.99
2023-07-10T09:40:45.810Z,99.99
2023-07-10T09:41:45.797Z,99.99
2023-07-10T09:42:45.785Z,99.99
2023-07-10T09:43:45.807Z,99.99
2023-07-10T09:44:45.791Z,99.99
2023-07-10T09:45:45.788Z,99.99
2023-07-10T09:46:47.270Z,99.99
2023-07-10T09:47:45.799Z,99.99
2023-07-10T09:48:45.735Z,99.99
2023-07-10T09:49:45.715Z,99.99
2023-07-10T09:50:45.745Z,99.99
2023-07-10T09:51:45.700Z,99.99
2023-07-10T09:52:45.684Z,99.99
2023-07-10T09:53:45.668Z,99.99
2023-07-10T09:54:45.663Z,99.99
2023-07-10T09:55:45.708Z,99.99
2023-07-10T09:56:45.642Z,99.99
2023-07-10T09:57:45.633Z,99.99
2023-07-10T09:58:45.619Z,99.99
2023-07-10T09:59:45.612Z,99.99
2023-07-10T10:00:45.594Z,99.99
2023-07-10T10:01:45.660Z,99.99
2023-07-10T10:02:45.626Z,99.99
2023-07-10T10:03:45.570Z,99.99
2023-07-10T10:04:45.560Z,99.99
2023-07-10T10:05:45.621Z,99.75
2023-07-10T10:06:47.168Z,99.99
2023-07-10T10:07:45.560Z,99.99
2023-07-10T10:08:45.526Z,98.43
2023-07-10T10:09:45.590Z,98.63
2023-07-10T10:10:45.499Z,98.63
2023-07-10T10:11:45.492Z,99.21
2023-07-10T10:12:45.499Z,98.68
2023-07-10T10:13:45.493Z,98.47
2023-07-10T10:14:45.454Z,99.99
2023-07-10T10:15:45.442Z,99.99
2023-07-10T10:16:45.429Z,99.41
2023-07-10T10:17:45.571Z,98.72
2023-07-10T10:18:45.530Z,99.99
2023-07-10T10:19:45.406Z,99.99
2023-07-10T10:20:45.403Z,99.99
2023-07-10T10:21:45.386Z,99.99
2023-07-10T10:22:45.422Z,99.99
2023-07-10T10:23:45.369Z,99.99
2023-07-10T10:24:45.353Z,99.31
2023-07-10T10:25:45.341Z,99.99
2023-07-10T10:26:45.331Z,99.99
2023-07-10T10:27:45.351Z,99.99
2023-07-10T10:28:45.325Z,99.99
2023-07-10T10:29:45.321Z,99.99
2023-07-10T10:30:45.287Z,99.99
2023-07-10T10:31:45.347Z,99.99
2023-07-10T10:32:45.343Z,99.99
2023-07-10T10:33:45.278Z,99.99
2023-07-10T10:34:45.244Z,99.99
2023-07-10T10:35:45.268Z,99.99
2023-07-10T10:36:45.233Z,99.99
2023-07-10T10:37:45.254Z,99.99
2023-07-10T10:38:45.221Z,99.99
2023-07-10T10:39:45.189Z,99.99
2023-07-10T10:40:45.191Z,99.99
2023-07-10T10:41:45.192Z,99.99
2023-07-10T10:42:45.185Z,99.99
2023-07-10T10:43:45.167Z,99.99
2023-07-10T10:44:45.145Z,99.99
2023-07-10T10:45:45.165Z,99.99
2023-07-10T10:46:45.146Z,99.99
2023-07-10T10:47:45.311Z,99.99
2023-07-10T10:48:45.121Z,99.99
2023-07-10T10:49:45.102Z,98.72
2023-07-10T10:50:45.090Z,99.80
2023-07-10T10:51:45.068Z,98.24
2023-07-10T10:52:45.061Z,97.60
2023-07-10T10:53:45.079Z,98.68
2023-07-10T10:54:45.141Z,99.99
2023-07-10T10:55:45.039Z,99.95
2023-07-10T10:56:45.047Z,98.33
2023-07-10T10:57:45.009Z,99.95
2023-07-10T10:58:45.033Z,99.46
2023-07-10T10:59:45.008Z,99.36
2023-07-10T11:00:44.977Z,99.70
2023-07-10T11:01:45.031Z,99.99
2023-07-10T11:02:45.026Z,98.87
2023-07-10T11:03:45.029Z,96.67
2023-07-10T11:04:44.964Z,96.48
2023-07-10T11:05:44.941Z,98.04
2023-07-10T11:06:44.928Z,97.89
2023-07-10T11:07:44.941Z,99.99
2023-07-10T11:08:44.906Z,98.68
2023-07-10T11:09:44.911Z,97.70
2023-07-10T11:10:44.987Z,97.55
2023-07-10T11:11:44.869Z,98.53
2023-07-10T11:12:44.862Z,98.04
2023-07-10T11:13:44.864Z,98.19
2023-07-10T11:14:44.868Z,98.58
2023-07-10T11:15:44.971Z,95.61
2023-07-10T11:16:44.821Z,96.48
2023-07-10T11:17:44.829Z,95.02
2023-07-10T11:18:44.789Z,95.41
2023-07-10T11:19:44.788Z,95.80
2023-07-10T11:20:44.798Z,94.53
2023-07-10T11:21:44.764Z,95.75
2023-07-10T11:22:44.764Z,96.73
2023-07-10T11:23:44.763Z,95.21
2023-07-10T11:24:44.768Z,93.37
2023-07-10T11:25:44.716Z,93.07
2023-07-10T11:26:44.746Z,93.95
2023-07-10T11:27:44.717Z,93.31
2023-07-10T11:28:48.562Z,93.85
2023-07-10T11:29:45.715Z,94.82
2023-07-10T11:30:44.673Z,92.29
2023-07-10T11:31:44.773Z,93.85
2023-07-10T11:32:44.664Z,93.75
2023-07-10T11:33:44.646Z,94.58
2023-07-10T11:34:44.668Z,94.92
2023-07-10T11:35:44.620Z,96.29
2023-07-10T11:36:44.615Z,96.43
2023-07-10T11:37:44.598Z,96.67
2023-07-10T11:38:44.600Z,97.31
2023-07-10T11:39:44.623Z,98.43
2023-07-10T11:40:44.583Z,98.77
2023-07-10T11:41:44.562Z,99.41
2023-07-10T11:42:44.641Z,99.95
2023-07-10T11:43:44.542Z,99.99
2023-07-10T11:44:44.556Z,99.99
2023-07-10T11:45:44.523Z,99.99
2023-07-10T11:46:44.549Z,99.99
2023-07-10T11:47:44.557Z,99.99
2023-07-10T11:48:44.498Z,99.99
2023-07-10T11:49:44.514Z,99.99
2023-07-10T11:50:44.522Z,99.99
2023-07-10T11:51:44.452Z,99.99
2023-07-10T11:52:44.449Z,99.99
2023-07-10T11:53:44.433Z,99.99
2023-07-10T11:54:44.437Z,99.99
2023-07-10T11:55:44.609Z,99.99
2023-07-10T11:56:44.416Z,99.99
2023-07-10T11:57:44.392Z,99.99
2023-07-10T11:58:44.411Z,99.99
2023-07-10T11:59:44.388Z,99.99
2023-07-10T12:00:44.438Z,99.99
2023-07-10T12:01:44.362Z,99.99
2023-07-10T12:02:44.380Z,99.99
2023-07-10T12:03:44.375Z,99.99
2023-07-10T12:04:44.315Z,99.99
2023-07-10T12:05:44.413Z,99.99
2023-07-10T12:06:44.304Z,99.99
2023-07-10T12:07:44.289Z,99.99
2023-07-10T12:08:44.276Z,99.99
2023-07-10T12:09:44.274Z,99.99
2023-07-10T12:10:44.284Z,99.99
2023-07-10T12:11:44.247Z,99.99
2023-07-10T12:12:44.255Z,99.99
2023-07-10T12:13:44.263Z,99.36
2023-07-10T12:14:44.239Z,99.99
2023-07-10T12:15:44.311Z,99.46
2023-07-10T12:16:50.441Z,99.26
2023-07-10T12:17:45.277Z,99.99
2023-07-10T12:18:44.272Z,99.99
2023-07-10T12:19:44.168Z,99.99
2023-07-10T12:20:44.198Z,99.99
2023-07-10T12:21:44.143Z,99.99
2023-07-10T12:22:44.134Z,99.99
2023-07-10T12:23:44.121Z,99.99
2023-07-10T12:24:44.118Z,99.99
2023-07-10T12:25:44.131Z,99.99
2023-07-10T12:27:31.790Z,99.99
2023-07-10T12:28:18.609Z,99.99
2023-07-10T12:28:45.098Z,99.99
2023-07-10T12:29:44.065Z,99.99
2023-07-10T12:30:44.086Z,99.99
2023-07-10T12:31:44.047Z,99.99
2023-07-10T12:32:44.055Z,99.99
2023-07-10T12:33:44.102Z,99.99
2023-07-10T12:34:44.015Z,99.99
2023-07-10T12:35:44.032Z,99.99
2023-07-10T12:36:43.999Z,99.99
2023-07-10T12:37:43.984Z,99.90
2023-07-10T12:38:43.988Z,99.99
2023-07-10T12:39:43.967Z,99.99
2023-07-10T12:40:44.235Z,99.99
2023-07-10T12:41:43.945Z,99.99
2023-07-10T12:42:43.949Z,99.99
2023-07-10T12:43:43.942Z,99.99
2023-07-10T12:44:43.916Z,99.99
2023-07-10T12:45:43.932Z,99.99
2023-07-10T12:46:44.093Z,99.99
2023-07-10T12:47:57.135Z,99.99
2023-07-10T12:48:44.888Z,99.99
2023-07-10T12:49:43.858Z,99.99
2023-07-10T12:50:43.889Z,99.99
2023-07-10T12:51:43.851Z,99.99
2023-07-10T12:52:43.882Z,99.99