createdAt,value
2023-02-09T00:00:41.011Z,-2.77
2023-02-09T00:01:41.035Z,-2.77
2023-02-09T00:02:41.000Z,-2.78
2023-02-09T00:03:41.009Z,-2.79
2023-02-09T00:04:40.956Z,-2.79
2023-02-09T00:05:41.011Z,-2.80
2023-02-09T00:06:41.030Z,-2.81
2023-02-09T00:07:40.940Z,-2.81
2023-02-09T00:08:40.907Z,-2.82
2023-02-09T00:09:40.903Z,-2.82
2023-02-09T00:10:40.880Z,-2.83
2023-02-09T00:11:40.871Z,-2.83
2023-02-09T00:12:40.864Z,-2.84
2023-02-09T00:13:40.846Z,-2.83
2023-02-09T00:14:40.862Z,-2.82
2023-02-09T00:15:40.828Z,-2.81
2023-02-09T00:16:40.875Z,-2.79
2023-02-09T00:17:40.832Z,-2.78
2023-02-09T00:18:40.788Z,-2.77
2023-02-09T00:19:40.788Z,-2.76
2023-02-09T00:20:40.817Z,-2.76
2023-02-09T00:21:40.754Z,-2.77
2023-02-09T00:22:40.745Z,-2.79
2023-02-09T00:23:40.760Z,-2.80
2023-02-09T00:24:40.717Z,-2.82
2023-02-09T00:25:40.704Z,-2.84
2023-02-09T00:26:40.701Z,-2.85
2023-02-09T00:27:40.681Z,-2.86
2023-02-09T00:28:40.667Z,-2.88
2023-02-09T00:29:40.664Z,-2.89
2023-02-09T00:30:40.662Z,-2.88
2023-02-09T00:31:40.699Z,-2.88
2023-02-09T00:32:40.624Z,-2.87
2023-02-09T00:33:40.616Z,-2.87
2023-02-09T00:34:40.598Z,-2.87
2023-02-09T00:35:40.599Z,-2.87
2023-02-09T00:36:40.569Z,-2.89
2023-02-09T00:37:40.560Z,-2.91
2023-02-09T00:38:40.560Z,-2.93
2023-02-09T00:39:40.542Z,-2.96
2023-02-09T00:40:40.523Z,-2.99
2023-02-09T00:41:40.540Z,-3.01
2023-02-09T00:42:40.487Z,-3.03
2023-02-09T00:43:40.493Z,-3.04
2023-02-09T00:44:40.497Z,-3.05
2023-02-09T00:45:40.499Z,-3.06
2023-02-09T00:46:40.436Z,-3.06
2023-02-09T00:47:40.453Z,-3.05
2023-02-09T00:48:40.442Z,-3.06
2023-02-09T00:49:40.415Z,-3.07
2023-02-09T00:50:40.412Z,-3.08
2023-02-09T00:51:40.384Z,-3.10
2023-02-09T00:52:40.391Z,-3.12
2023-02-09T00:53:40.371Z,-3.13
2023-02-09T00:54:40.344Z,-3.16
2023-02-09T00:55:40.332Z,-3.19
2023-02-09T00:56:41.313Z,-3.22
2023-02-09T00:57:40.303Z,-3.25
2023-02-09T00:58:40.322Z,-3.28
2023-02-09T00:59:40.302Z,-3.30
2023-02-09T01:00:40.271Z,-3.31
2023-02-09T01:01:40.257Z,-3.33
2023-02-09T01:02:40.255Z,-3.34
2023-02-09T01:03:40.242Z,-3.37
2023-02-09T01:04:40.259Z,-3.40
2023-02-09T01:05:40.284Z,-3.43
2023-02-09T01:06:40.203Z,-3.44
2023-02-09T01:07:40.207Z,-3.45
2023-02-09T01:08:40.185Z,-3.45
2023-02-09T01:09:40.161Z,-3.45
2023-02-09T01:10:40.159Z,-3.45
2023-02-09T01:11:40.139Z,-3.44
2023-02-09T01:12:40.119Z,-3.43
2023-02-09T01:13:40.107Z,-3.42
2023-02-09T01:14:40.162Z,-3.42
2023-02-09T01:15:40.093Z,-3.41
2023-02-09T01:16:40.144Z,-3.40
2023-02-09T01:17:40.068Z,-3.40
2023-02-09T01:18:40.047Z,-3.40
2023-02-09T01:19:40.026Z,-3.40
2023-02-09T01:20:40.045Z,-3.41
2023-02-09T01:21:40.022Z,-3.42
2023-02-09T01:22:39.980Z,-3.42
2023-02-09T01:23:39.971Z,-3.42
2023-02-09T01:24:39.959Z,-3.42
2023-02-09T01:25:39.967Z,-3.40
2023-02-09T01:26:39.937Z,-3.39
2023-02-09T01:27:39.928Z,-3.38
2023-02-09T01:28:39.926Z,-3.37
2023-02-09T01:29:39.923Z,-3.36
2023-02-09T01:30:40.032Z,-3.35
2023-02-09T01:31:39.952Z,-3.34
2023-02-09T01:32:39.864Z,-3.33
2023-02-09T01:33:39.853Z,-3.32
2023-02-09T01:34:39.831Z,-3.31
2023-02-09T01:35:39.869Z,-3.31
2023-02-09T01:36:39.820Z,-3.31
2023-02-09T01:37:39.813Z,-3.32
2023-02-09T01:38:39.788Z,-3.32
2023-02-09T01:39:39.778Z,-3.33
2023-02-09T01:40:39.769Z,-3.34
2023-02-09T01:41:39.766Z,-3.36
2023-02-09T01:42:39.743Z,-3.38
2023-02-09T01:43:39.724Z,-3.41
2023-02-09T01:44:39.708Z,-3.44
2023-02-09T01:45:39.711Z,-3.46
2023-02-09T01:46:39.697Z,-3.50
2023-02-09T01:47:39.708Z,-3.54
2023-02-09T01:48:39.664Z,-3.57
2023-02-09T01:49:39.662Z,-3.58
2023-02-09T01:50:39.655Z,-3.59
2023-02-09T01:51:39.635Z,-3.62
2023-02-09T01:52:39.616Z,-3.66
2023-02-09T01:53:39.607Z,-3.71
2023-02-09T01:54:39.601Z,-3.75
2023-02-09T01:55:39.616Z,-3.79
2023-02-09T01:56:39.586Z,-3.83
2023-02-09T01:57:39.580Z,-3.89
2023-02-09T01:58:39.556Z,-3.97
2023-02-09T01:59:39.530Z,-4.05
2023-02-09T02:00:39.527Z,-4.12
2023-02-09T02:01:39.598Z,-4.19
2023-02-09T02:02:39.558Z,-4.23
2023-02-09T02:03:39.476Z,-4.26
2023-02-09T02:04:39.478Z,-4.27
2023-02-09T02:05:39.455Z,-4.27
2023-02-09T02:06:39.451Z,-4.26
2023-02-09T02:07:39.449Z,-4.25
2023-02-09T02:08:39.418Z,-4.24
2023-02-09T02:09:39.424Z,-4.23
2023-02-09T02:10:39.396Z,-4.22
2023-02-09T02:11:39.385Z,-4.21
2023-02-09T02:12:39.407Z,-4.19
2023-02-09T02:13:39.357Z,-4.17
2023-02-09T02:14:39.397Z,-4.16
2023-02-09T02:15:39.433Z,-4.15
2023-02-09T02:16:39.309Z,-4.13
2023-02-09T02:17:39.318Z,-4.12
2023-02-09T02:18:39.308Z,-4.12
2023-02-09T02:19:39.286Z,-4.11
2023-02-09T02:20:39.276Z,-4.11
2023-02-09T02:21:39.251Z,-4.11
2023-02-09T02:22:39.271Z,-4.11
2023-02-09T02:23:39.226Z,-4.10
2023-02-09T02:24:39.262Z,-4.10
2023-02-09T02:25:39.220Z,-4.09
2023-02-09T02:26:39.199Z,-4.08
2023-02-09T02:27:39.215Z,-4.08
2023-02-09T02:28:39.168Z,-4.08
2023-02-09T02:29:39.150Z,-4.09
2023-02-09T02:30:39.241Z,-4.10
2023-02-09T02:31:39.155Z,-4.11
2023-02-09T02:32:39.109Z,-4.13
2023-02-09T02:33:39.127Z,-4.14
2023-02-09T02:34:39.100Z,-4.15
2023-02-09T02:35:39.088Z,-4.15
2023-02-09T02:36:39.078Z,-4.14
2023-02-09T02:37:39.066Z,-4.12
2023-02-09T02:38:39.117Z,-4.11
2023-02-09T02:39:39.093Z,-4.09
2023-02-09T02:40:39.025Z,-4.07
2023-02-09T02:41:39.013Z,-4.07
2023-02-09T02:42:38.987Z,-4.08
2023-02-09T02:43:38.982Z,-4.09
2023-02-09T02:44:38.983Z,-4.09
2023-02-09T02:45:38.951Z,-4.10
2023-02-09T02:46:39.026Z,-4.09
2023-02-09T02:47:38.961Z,-4.09
2023-02-09T02:48:38.935Z,-4.08
2023-02-09T02:49:38.935Z,-4.08
2023-02-09T02:50:38.945Z,-4.07
2023-02-09T02:51:38.893Z,-4.06
2023-02-09T02:52:38.903Z,-4.05
2023-02-09T02:53:38.865Z,-4.05
2023-02-09T02:54:38.866Z,-4.04
2023-02-09T02:55:38.834Z,-4.03
2023-02-09T02:56:38.845Z,-4.02
2023-02-09T02:57:38.810Z,-4.02
2023-02-09T02:58:38.807Z,-4.01
2023-02-09T02:59:38.838Z,-4.02
2023-02-09T03:00:38.798Z,-4.02
2023-02-09T03:01:38.820Z,-4.05
2023-02-09T03:02:38.770Z,-4.10
2023-02-09T03:03:38.740Z,-4.18
2023-02-09T03:04:38.743Z,-4.28
2023-02-09T03:05:38.824Z,-4.38
2023-02-09T03:06:38.702Z,-4.47
2023-02-09T03:07:38.710Z,-4.53
2023-02-09T03:08:38.675Z,-4.56
2023-02-09T03:09:38.708Z,-4.58
2023-02-09T03:10:38.675Z,-4.58
2023-02-09T03:11:38.646Z,-4.58
2023-02-09T03:12:38.624Z,-4.58
2023-02-09T03:13:38.645Z,-4.61
2023-02-09T03:14:38.603Z,-4.64
2023-02-09T03:15:38.592Z,-4.67
2023-02-09T03:16:38.588Z,-4.69
2023-02-09T03:17:38.603Z,-4.69
2023-02-09T03:18:38.556Z,-4.68
2023-02-09T03:19:38.569Z,-4.68
2023-02-09T03:20:38.535Z,-4.68
2023-02-09T03:21:38.514Z,-4.67
2023-02-09T03:22:38.518Z,-4.67
2023-02-09T03:23:38.500Z,-4.66
2023-02-09T03:24:38.652Z,-4.65
2023-02-09T03:25:38.492Z,-4.65
2023-02-09T03:26:38.450Z,-4.66
2023-02-09T03:27:38.441Z,-4.66
2023-02-09T03:28:38.446Z,-4.66
2023-02-09T03:29:38.433Z,-4.66
2023-02-09T03:30:38.450Z,-4.65
2023-02-09T03:31:38.469Z,-4.64
2023-02-09T03:32:38.393Z,-4.63
2023-02-09T03:33:38.375Z,-4.61
2023-02-09T03:34:38.357Z,-4.59
2023-02-09T03:35:38.339Z,-4.57
2023-02-09T03:36:38.348Z,-4.55
2023-02-09T03:37:38.329Z,-4.53
2023-02-09T03:38:38.324Z,-4.51
2023-02-09T03:39:38.307Z,-4.51
2023-02-09T03:40:38.292Z,-4.53
2023-02-09T03:41:38.294Z,-4.55
2023-02-09T03:42:38.270Z,-4.57
2023-02-09T03:43:38.243Z,-4.60
2023-02-09T03:44:38.292Z,-4.64
2023-02-09T03:45:38.222Z,-4.67
2023-02-09T03:46:38.289Z,-4.69
2023-02-09T03:47:38.272Z,-4.71
2023-02-09T03:48:38.202Z,-4.73
2023-02-09T03:49:38.204Z,-4.75
2023-02-09T03:50:38.195Z,-4.77
2023-02-09T03:51:38.156Z,-4.79
2023-02-09T03:52:38.205Z,-4.81
2023-02-09T03:53:38.191Z,-4.81
2023-02-09T03:54:38.105Z,-4.80
2023-02-09T03:55:38.092Z,-4.81
2023-02-09T03:56:38.098Z,-4.84
2023-02-09T03:57:38.133Z,-4.87
2023-02-09T03:58:38.060Z,-4.88
2023-02-09T03:59:38.093Z,-4.89
2023-02-09T04:00:38.078Z,-4.90
2023-02-09T04:01:38.051Z,-4.92
2023-02-09T04:02:38.074Z,-4.95
2023-02-09T04:03:38.000Z,-4.98
2023-02-09T04:04:37.980Z,-4.99
2023-02-09T04:05:37.976Z,-4.98
2023-02-09T04:06:37.977Z,-4.97
2023-02-09T04:07:37.975Z,-4.96
2023-02-09T04:08:37.962Z,-4.95
2023-02-09T04:09:37.946Z,-4.94
2023-02-09T04:10:37.913Z,-4.94
2023-02-09T04:11:44.442Z,-4.95
2023-02-09T04:12:37.896Z,-4.99
2023-02-09T04:13:37.872Z,-5.04
2023-02-09T04:14:37.871Z,-5.10
2023-02-09T04:15:37.829Z,-5.16
2023-02-09T04:16:37.866Z,-5.20
2023-02-09T04:17:37.818Z,-5.24
2023-02-09T04:18:37.796Z,-5.26
2023-02-09T04:19:37.789Z,-5.26
2023-02-09T04:20:37.785Z,-5.26
2023-02-09T04:21:37.771Z,-5.25
2023-02-09T04:22:37.761Z,-5.24
2023-02-09T04:23:37.763Z,-5.21
2023-02-09T04:24:37.733Z,-5.18
2023-02-09T04:25:37.723Z,-5.14
2023-02-09T04:26:37.701Z,-5.09
2023-02-09T04:27:37.735Z,-5.05
2023-02-09T04:28:37.678Z,-5.01
2023-02-09T04:29:37.672Z,-4.98
2023-02-09T04:30:37.731Z,-4.96
2023-02-09T04:31:37.687Z,-4.94
2023-02-09T04:32:37.644Z,-4.92
2023-02-09T04:33:37.645Z,-4.91
2023-02-09T04:34:37.630Z,-4.89
2023-02-09T04:35:37.642Z,-4.86
2023-02-09T04:36:37.586Z,-4.85
2023-02-09T04:37:37.578Z,-4.84
2023-02-09T04:38:37.606Z,-4.84
2023-02-09T04:39:37.556Z,-4.85
2023-02-09T04:40:37.555Z,-4.87
2023-02-09T04:41:37.519Z,-4.89
2023-02-09T04:42:37.531Z,-4.90
2023-02-09T04:43:37.490Z,-4.92
2023-02-09T04:44:37.491Z,-4.94
2023-02-09T04:45:37.576Z,-4.98
2023-02-09T04:46:37.458Z,-5.01
2023-02-09T04:47:37.467Z,-5.04
2023-02-09T04:48:37.439Z,-5.05
2023-02-09T04:49:37.440Z,-5.06
2023-02-09T04:50:37.406Z,-5.07
2023-02-09T04:51:37.393Z,-5.08
2023-02-09T04:52:37.395Z,-5.10
2023-02-09T04:53:37.416Z,-5.12
2023-02-09T04:54:37.372Z,-5.15
2023-02-09T04:55:37.347Z,-5.18
2023-02-09T04:56:38.798Z,-5.21
2023-02-09T04:57:37.343Z,-5.24
2023-02-09T04:58:37.361Z,-5.30
2023-02-09T04:59:37.312Z,-5.35
2023-02-09T05:00:37.298Z,-5.40
2023-02-09T05:01:37.278Z,-5.43
2023-02-09T05:02:37.271Z,-5.44
2023-02-09T05:03:37.311Z,-5.44
2023-02-09T05:04:37.242Z,-5.43
2023-02-09T05:05:37.253Z,-5.41
2023-02-09T05:06:37.218Z,-5.38
2023-02-09T05:07:37.217Z,-5.36
2023-02-09T05:08:37.219Z,-5.33
2023-02-09T05:09:37.181Z,-5.31
2023-02-09T05:10:37.175Z,-5.30
2023-02-09T05:11:37.190Z,-5.29
2023-02-09T05:12:37.142Z,-5.29
2023-02-09T05:13:37.136Z,-5.29
2023-02-09T05:14:37.133Z,-5.29
2023-02-09T05:15:37.104Z,-5.29
2023-02-09T05:16:39.206Z,-5.29
2023-02-09T05:17:37.112Z,-5.28
2023-02-09T05:18:37.084Z,-5.28
2023-02-09T05:19:37.080Z,-5.26
2023-02-09T05:20:37.060Z,-5.24
2023-02-09T05:21:37.021Z,-5.21
2023-02-09T05:22:37.023Z,-5.18
2023-02-09T05:23:37.018Z,-5.15
2023-02-09T05:24:37.029Z,-5.12
2023-02-09T05:25:37.023Z,-5.09
2023-02-09T05:26:36.977Z,-5.06
2023-02-09T05:27:36.949Z,-5.03
2023-02-09T05:28:36.964Z,-5.01
2023-02-09T05:29:36.965Z,-5.00
2023-02-09T05:30:36.943Z,-4.99
2023-02-09T05:31:37.017Z,-4.97
2023-02-09T05:32:36.890Z,-4.96
2023-02-09T05:33:36.876Z,-4.95
2023-02-09T05:34:36.870Z,-4.93
2023-02-09T05:35:36.904Z,-4.91
2023-02-09T05:36:36.860Z,-4.88
2023-02-09T05:37:36.835Z,-4.85
2023-02-09T05:38:36.846Z,-4.81
2023-02-09T05:39:36.826Z,-4.78
2023-02-09T05:40:36.825Z,-4.75
2023-02-09T05:41:36.781Z,-4.73
2023-02-09T05:42:36.816Z,-4.72
2023-02-09T05:43:36.749Z,-4.71
2023-02-09T05:44:36.751Z,-4.71
2023-02-09T05:45:36.766Z,-4.71
2023-02-09T05:46:36.718Z,-4.71
2023-02-09T05:47:36.703Z,-4.72
2023-02-09T05:48:36.702Z,-4.73
2023-02-09T05:49:36.687Z,-4.73
2023-02-09T05:50:36.694Z,-4.73
2023-02-09T05:51:36.651Z,-4.73
2023-02-09T05:52:36.661Z,-4.73
2023-02-09T05:53:36.690Z,-4.73
2023-02-09T05:54:36.640Z,-4.73
2023-02-09T05:55:36.626Z,-4.71
2023-02-09T05:56:36.593Z,-4.71
2023-02-09T05:57:36.608Z,-4.70
2023-02-09T05:58:36.600Z,-4.69
2023-02-09T05:59:36.554Z,-4.70
2023-02-09T06:00:36.559Z,-4.70
2023-02-09T06:01:36.542Z,-4.70
2023-02-09T06:02:36.604Z,-4.69
2023-02-09T06:03:36.582Z,-4.68
2023-02-09T06:04:36.493Z,-4.67
2023-02-09T06:05:36.508Z,-4.65
2023-02-09T06:06:36.493Z,-4.64
2023-02-09T06:07:36.462Z,-4.63
2023-02-09T06:08:36.449Z,-4.64
2023-02-09T06:09:36.439Z,-4.65
2023-02-09T06:10:36.423Z,-4.66
2023-02-09T06:11:36.412Z,-4.65
2023-02-09T06:12:36.410Z,-4.65
2023-02-09T06:13:36.384Z,-4.64
2023-02-09T06:14:36.370Z,-4.63
2023-02-09T06:15:36.456Z,-4.61
2023-02-09T06:16:36.354Z,-4.61
2023-02-09T06:17:36.326Z,-4.60
2023-02-09T06:18:36.352Z,-4.60
2023-02-09T06:19:36.313Z,-4.61
2023-02-09T06:20:36.296Z,-4.63
2023-02-09T06:21:36.291Z,-4.63
2023-02-09T06:22:36.277Z,-4.63
2023-02-09T06:23:36.265Z,-4.62
2023-02-09T06:24:36.295Z,-4.62
2023-02-09T06:25:36.233Z,-4.61
2023-02-09T06:26:36.289Z,-4.60
2023-02-09T06:27:36.203Z,-4.57
2023-02-09T06:28:36.196Z,-4.55
2023-02-09T06:29:36.181Z,-4.53
2023-02-09T06:30:36.181Z,-4.51
2023-02-09T06:31:36.330Z,-4.49
2023-02-09T06:32:36.162Z,-4.47
2023-02-09T06:33:36.137Z,-4.47
2023-02-09T06:34:36.126Z,-4.46
2023-02-09T06:35:36.128Z,-4.47
2023-02-09T06:36:36.136Z,-4.47
2023-02-09T06:37:36.090Z,-4.48
2023-02-09T06:38:36.102Z,-4.49
2023-02-09T06:39:36.071Z,-4.49
2023-02-09T06:40:36.053Z,-4.49
2023-02-09T06:41:36.032Z,-4.50
2023-02-09T06:42:36.053Z,-4.53
2023-02-09T06:43:36.014Z,-4.56
2023-02-09T06:44:36.009Z,-4.60
2023-02-09T06:45:36.015Z,-4.62
2023-02-09T06:46:36.055Z,-4.65
2023-02-09T06:47:36.017Z,-4.66
2023-02-09T06:48:35.982Z,-4.66
2023-02-09T06:49:35.985Z,-4.67
2023-02-09T06:50:35.938Z,-4.66
2023-02-09T06:51:35.907Z,-4.66
2023-02-09T06:52:35.906Z,-4.65
2023-02-09T06:53:35.902Z,-4.64
2023-02-09T06:54:35.882Z,-4.63
2023-02-09T06:55:35.870Z,-4.62
2023-02-09T06:56:35.863Z,-4.62
2023-02-09T06:57:35.857Z,-4.61
2023-02-09T06:58:35.828Z,-4.60
2023-02-09T06:59:35.830Z,-4.59
2023-02-09T07:00:35.827Z,-4.58
2023-02-09T07:01:35.836Z,-4.57
2023-02-09T07:02:35.885Z,-4.57
2023-02-09T07:03:35.787Z,-4.56
2023-02-09T07:04:35.744Z,-4.55
2023-02-09T07:05:35.750Z,-4.52
2023-02-09T07:06:35.747Z,-4.50
2023-02-09T07:07:35.712Z,-4.47
2023-02-09T07:08:35.755Z,-4.45
2023-02-09T07:09:35.687Z,-4.44
2023-02-09T07:10:35.702Z,-4.43
2023-02-09T07:11:35.661Z,-4.43
2023-02-09T07:12:35.657Z,-4.43
2023-02-09T07:13:35.648Z,-4.44
2023-02-09T07:14:35.631Z,-4.44
2023-02-09T07:15:35.649Z,-4.44
2023-02-09T07:16:35.605Z,-4.44
2023-02-09T07:17:35.622Z,-4.44
2023-02-09T07:18:35.615Z,-4.43
2023-02-09T07:19:35.592Z,-4.43
2023-02-09T07:20:35.563Z,-4.43
2023-02-09T07:21:35.527Z,-4.42
2023-02-09T07:22:35.550Z,-4.41
2023-02-09T07:23:35.542Z,-4.40
2023-02-09T07:24:35.495Z,-4.39
2023-02-09T07:25:35.482Z,-4.38
2023-02-09T07:26:35.502Z,-4.36
2023-02-09T07:27:35.456Z,-4.34
2023-02-09T07:28:35.561Z,-4.32
2023-02-09T07:29:35.468Z,-4.29
2023-02-09T07:30:35.476Z,-4.27
2023-02-09T07:31:35.537Z,-4.25
2023-02-09T07:32:35.395Z,-4.23
2023-02-09T07:33:35.403Z,-4.20
2023-02-09T07:34:35.388Z,-4.17
2023-02-09T07:35:35.354Z,-4.14
2023-02-09T07:36:35.350Z,-4.11
2023-02-09T07:37:35.362Z,-4.08
2023-02-09T07:38:35.318Z,-4.06
2023-02-09T07:39:35.319Z,-4.05
2023-02-09T07:40:35.300Z,-4.04
2023-02-09T07:41:35.276Z,-4.05
2023-02-09T07:42:35.267Z,-4.06
2023-02-09T07:43:35.256Z,-4.08
2023-02-09T07:44:35.266Z,-4.09
2023-02-09T07:45:35.225Z,-4.10
2023-02-09T07:46:35.221Z,-4.11
2023-02-09T07:47:35.230Z,-4.11
2023-02-09T07:48:35.208Z,-4.11
2023-02-09T07:49:35.199Z,-4.10
2023-02-09T07:50:35.162Z,-4.08
2023-02-09T07:51:35.159Z,-4.06
2023-02-09T07:52:35.139Z,-4.04
2023-02-09T07:53:35.145Z,-4.02
2023-02-09T07:54:35.115Z,-4.00
2023-02-09T07:55:35.142Z,-3.98
2023-02-09T07:56:35.092Z,-3.96
2023-02-09T07:57:35.110Z,-3.94
2023-02-09T07:58:35.123Z,-3.92
2023-02-09T07:59:35.059Z,-3.90
2023-02-09T08:00:35.086Z,-3.89
2023-02-09T08:01:35.052Z,-3.89
2023-02-09T08:02:35.031Z,-3.90
2023-02-09T08:03:35.082Z,-3.90
2023-02-09T08:04:35.013Z,-3.89
2023-02-09T08:05:34.992Z,-3.88
2023-02-09T08:06:42.008Z,-3.87
2023-02-09T08:07:34.967Z,-3.86
2023-02-09T08:08:34.953Z,-3.83
2023-02-09T08:09:35.376Z,-3.82
2023-02-09T08:10:34.934Z,-3.80
2023-02-09T08:11:34.914Z,-3.79
2023-02-09T08:12:34.916Z,-3.79
2023-02-09T08:13:34.925Z,-3.78
2023-02-09T08:14:34.871Z,-3.77
2023-02-09T08:15:34.872Z,-3.76
2023-02-09T08:16:34.939Z,-3.74
2023-02-09T08:17:34.844Z,-3.72
2023-02-09T08:18:34.819Z,-3.68
2023-02-09T08:19:34.834Z,-3.65
2023-02-09T08:20:34.812Z,-3.60
2023-02-09T08:21:34.816Z,-3.56
2023-02-09T08:22:34.774Z,-3.52
2023-02-09T08:23:34.782Z,-3.47
2023-02-09T08:24:34.746Z,-3.42
2023-02-09T08:25:34.750Z,-3.37
2023-02-09T08:26:34.737Z,-3.35
2023-02-09T08:27:34.715Z,-3.33
2023-02-09T08:28:43.534Z,-3.30
2023-02-09T08:29:34.699Z,-3.28
2023-02-09T08:30:34.685Z,-3.25
2023-02-09T08:31:34.737Z,-3.22
2023-02-09T08:32:34.646Z,-3.20
2023-02-09T08:33:34.646Z,-3.17
2023-02-09T08:34:34.693Z,-3.14
2023-02-09T08:35:34.625Z,-3.11
2023-02-09T08:36:34.634Z,-3.09
2023-02-09T08:37:34.620Z,-3.07
2023-02-09T08:38:34.582Z,-3.04
2023-02-09T08:39:34.583Z,-3.01
2023-02-09T08:40:34.571Z,-2.97
2023-02-09T08:41:34.570Z,-2.94
2023-02-09T08:42:34.545Z,-2.90
2023-02-09T08:43:34.550Z,-2.86
2023-02-09T08:44:34.516Z,-2.82
2023-02-09T08:45:34.627Z,-2.78
2023-02-09T08:46:34.662Z,-2.73
2023-02-09T08:47:34.487Z,-2.69
2023-02-09T08:48:35.806Z,-2.66
2023-02-09T08:49:34.480Z,-2.62
2023-02-09T08:50:34.484Z,-2.58
2023-02-09T08:51:34.451Z,-2.54
2023-02-09T08:52:34.472Z,-2.50
2023-02-09T08:53:34.401Z,-2.47
2023-02-09T08:54:34.394Z,-2.43
2023-02-09T08:55:34.378Z,-2.40
2023-02-09T08:56:34.372Z,-2.37
2023-02-09T08:57:43.385Z,-2.34
2023-02-09T08:58:34.346Z,-2.31
2023-02-09T08:59:34.341Z,-2.28
2023-02-09T09:00:34.336Z,-2.25
2023-02-09T09:01:34.323Z,-2.21
2023-02-09T09:02:34.282Z,-2.18
2023-02-09T09:03:34.299Z,-2.14
2023-02-09T09:04:34.265Z,-2.11
2023-02-09T09:05:34.256Z,-2.07
2023-02-09T09:06:34.232Z,-2.04
2023-02-09T09:07:34.228Z,-2.01
2023-02-09T09:08:34.229Z,-1.98
2023-02-09T09:09:34.229Z,-1.95
2023-02-09T09:10:34.193Z,-1.92
2023-02-09T09:11:34.188Z,-1.90
2023-02-09T09:12:34.223Z,-1.87
2023-02-09T09:13:34.144Z,-1.85
2023-02-09T09:14:34.133Z,-1.82
2023-02-09T09:15:34.126Z,-1.80
2023-02-09T09:16:34.217Z,-1.77
2023-02-09T09:17:34.112Z,-1.74
2023-02-09T09:18:34.090Z,-1.71
2023-02-09T09:19:34.079Z,-1.69
2023-02-09T09:20:34.069Z,-1.66
2023-02-09T09:21:34.049Z,-1.63
2023-02-09T09:22:34.058Z,-1.61
2023-02-09T09:23:34.026Z,-1.59
2023-02-09T09:24:34.047Z,-1.58
2023-02-09T09:25:34.020Z,-1.57
2023-02-09T09:26:34.014Z,-1.55
2023-02-09T09:27:33.982Z,-1.54
2023-02-09T09:28:34.040Z,-1.52
2023-02-09T09:29:33.951Z,-1.50
2023-02-09T09:30:33.980Z,-1.48
2023-02-09T09:31:34.086Z,-1.45
2023-02-09T09:32:34.082Z,-1.43
2023-02-09T09:33:33.899Z,-1.40
2023-02-09T09:34:33.889Z,-1.38
2023-02-09T09:35:33.892Z,-1.35
2023-02-09T09:36:33.875Z,-1.33
2023-02-09T09:37:33.906Z,-1.30
2023-02-09T09:38:33.902Z,-1.28
2023-02-09T09:39:33.844Z,-1.25
2023-02-09T09:40:33.809Z,-1.22
2023-02-09T09:41:33.801Z,-1.19
2023-02-09T09:42:33.859Z,-1.16
2023-02-09T09:43:33.829Z,-1.12
2023-02-09T09:44:33.800Z,-1.09
2023-02-09T09:45:33.758Z,-1.06
2023-02-09T09:46:33.862Z,-1.03
2023-02-09T09:47:33.787Z,-1.00
2023-02-09T09:48:33.732Z,-0.97
2023-02-09T09:49:33.713Z,-0.94
2023-02-09T09:50:33.700Z,-0.91
2023-02-09T09:51:33.689Z,-0.87
2023-02-09T09:52:33.669Z,-0.84
2023-02-09T09:53:33.652Z,-0.81
2023-02-09T09:54:33.657Z,-0.78
2023-02-09T09:55:33.640Z,-0.75
2023-02-09T09:56:33.607Z,-0.73
2023-02-09T09:57:33.612Z,-0.70
2023-02-09T09:58:33.599Z,-0.68
2023-02-09T09:59:33.587Z,-0.65
2023-02-09T10:00:33.564Z,-0.63
2023-02-09T10:01:33.593Z,-0.61
2023-02-09T10:02:33.554Z,-0.58
2023-02-09T10:03:33.565Z,-0.56
2023-02-09T10:04:33.571Z,-0.55
2023-02-09T10:05:33.508Z,-0.53
2023-02-09T10:06:33.480Z,-0.51
2023-02-09T10:07:33.481Z,-0.49
2023-02-09T10:08:33.498Z,-0.47
2023-02-09T10:09:33.457Z,-0.46
2023-02-09T10:10:33.453Z,-0.44
2023-02-09T10:11:33.436Z,-0.41
2023-02-09T10:12:33.422Z,-0.39
2023-02-09T10:13:33.422Z,-0.37
2023-02-09T10:14:33.400Z,-0.34
2023-02-09T10:15:33.388Z,-0.32
2023-02-09T10:16:33.464Z,-0.30
2023-02-09T10:17:33.379Z,-0.28
2023-02-09T10:18:33.347Z,-0.26
2023-02-09T10:19:33.388Z,-0.25
2023-02-09T10:20:33.310Z,-0.23
2023-02-09T10:21:33.305Z,-0.21
2023-02-09T10:22:33.291Z,-0.19
2023-02-09T10:23:33.294Z,-0.17
2023-02-09T10:24:33.259Z,-0.15
2023-02-09T10:25:33.248Z,-0.12
2023-02-09T10:26:33.249Z,-0.10
2023-02-09T10:27:33.239Z,-0.08
2023-02-09T10:28:33.315Z,-0.06
2023-02-09T10:29:33.206Z,-0.04
2023-02-09T10:30:33.267Z,-0.02
2023-02-09T10:31:33.321Z,0.01
2023-02-09T10:32:33.166Z,0.04
2023-02-09T10:33:33.155Z,0.06
2023-02-09T10:34:33.128Z,0.09
2023-02-09T10:35:33.127Z,0.11
2023-02-09T10:36:33.116Z,0.13
2023-02-09T10:37:33.095Z,0.15
2023-02-09T10:38:33.553Z,0.17
2023-02-09T10:39:33.085Z,0.19
2023-02-09T10:40:33.190Z,0.21
2023-02-09T10:41:33.077Z,0.24
2023-02-09T10:42:33.027Z,0.26
2023-02-09T10:43:33.017Z,0.28
2023-02-09T10:44:33.023Z,0.30
2023-02-09T10:45:33.012Z,0.32
2023-02-09T10:46:33.038Z,0.34
2023-02-09T10:47:33.008Z,0.37
2023-02-09T10:48:33.077Z,0.40
2023-02-09T10:49:32.958Z,0.44
2023-02-09T10:50:32.939Z,0.48
2023-02-09T10:51:32.918Z,0.52
2023-02-09T10:52:32.891Z,0.55
2023-02-09T10:53:32.893Z,0.58
2023-02-09T10:54:32.894Z,0.60
2023-02-09T10:55:32.866Z,0.63
2023-02-09T10:56:32.872Z,0.65
2023-02-09T10:57:32.923Z,0.68
2023-02-09T10:58:32.819Z,0.70
2023-02-09T10:59:32.838Z,0.72
2023-02-09T11:00:32.864Z,0.75
2023-02-09T11:01:32.829Z,0.77
2023-02-09T11:02:32.799Z,0.78
2023-02-09T11:03:32.770Z,0.81
2023-02-09T11:04:32.772Z,0.83
2023-02-09T11:05:32.745Z,0.85
2023-02-09T11:06:32.828Z,0.88
2023-02-09T11:07:32.728Z,0.92
2023-02-09T11:08:32.728Z,0.95
2023-02-09T11:09:32.726Z,0.98
2023-02-09T11:10:32.669Z,1.01
2023-02-09T11:11:32.715Z,1.02
2023-02-09T11:12:32.731Z,1.04
2023-02-09T11:13:32.686Z,1.05
2023-02-09T11:14:32.651Z,1.05
2023-02-09T11:15:32.723Z,1.06
2023-02-09T11:16:32.620Z,1.05
2023-02-09T11:17:32.592Z,1.04
2023-02-09T11:18:32.581Z,1.03
2023-02-09T11:19:32.595Z,1.03
2023-02-09T11:20:32.627Z,1.03
2023-02-09T11:21:32.544Z,1.04
2023-02-09T11:22:32.544Z,1.05
2023-02-09T11:23:32.570Z,1.08
2023-02-09T11:24:32.498Z,1.10
2023-02-09T11:25:32.526Z,1.14
2023-02-09T11:26:32.511Z,1.18
2023-02-09T11:27:32.482Z,1.21
2023-02-09T11:28:32.603Z,1.25
2023-02-09T11:29:32.464Z,1.28
2023-02-09T11:30:32.602Z,1.31
2023-02-09T11:31:32.582Z,1.34
2023-02-09T11:32:32.403Z,1.38
2023-02-09T11:33:32.385Z,1.42
2023-02-09T11:34:32.367Z,1.48
2023-02-09T11:35:32.366Z,1.54
2023-02-09T11:36:32.391Z,1.60
2023-02-09T11:37:32.337Z,1.66
2023-02-09T11:38:32.321Z,1.72
2023-02-09T11:39:32.311Z,1.76
2023-02-09T11:40:32.297Z,1.80
2023-02-09T11:41:32.297Z,1.84
2023-02-09T11:42:32.266Z,1.87
2023-02-09T11:43:32.268Z,1.89
2023-02-09T11:44:32.240Z,1.91
2023-02-09T11:45:32.233Z,1.93
2023-02-09T11:46:32.273Z,1.96
2023-02-09T11:47:32.213Z,1.98
2023-02-09T11:48:32.199Z,2.01
2023-02-09T11:49:32.187Z,2.03
2023-02-09T11:50:32.184Z,2.05
2023-02-09T11:51:32.192Z,2.06
2023-02-09T11:52:32.148Z,2.07
2023-02-09T11:53:32.133Z,2.06
2023-02-09T11:54:32.131Z,2.06
2023-02-09T11:55:32.110Z,2.06
2023-02-09T11:56:32.104Z,2.06
2023-02-09T11:57:32.100Z,2.08
2023-02-09T11:58:32.065Z,2.12
2023-02-09T11:59:32.055Z,2.17
2023-02-09T12:00:32.219Z,2.23
2023-02-09T12:01:32.062Z,2.30
2023-02-09T12:02:32.101Z,2.38
2023-02-09T12:03:32.014Z,2.47
2023-02-09T12:04:32.003Z,2.54
2023-02-09T12:05:31.996Z,2.58
2023-02-09T12:06:32.050Z,2.61
2023-02-09T12:07:33.177Z,2.63
2023-02-09T12:08:31.961Z,2.65
2023-02-09T12:09:31.920Z,2.68
2023-02-09T12:10:31.915Z,2.70
2023-02-09T12:11:31.949Z,2.73
2023-02-09T12:12:31.938Z,2.76
2023-02-09T12:13:31.873Z,2.81
2023-02-09T12:14:31.874Z,2.85
2023-02-09T12:15:31.877Z,2.91
2023-02-09T12:16:32.018Z,2.95
2023-02-09T12:17:31.823Z,2.98
2023-02-09T12:18:31.832Z,3.01
2023-02-09T12:19:31.797Z,3.03
2023-02-09T12:20:31.817Z,3.05
2023-02-09T12:21:31.796Z,3.06
2023-02-09T12:22:31.777Z,3.07
2023-02-09T12:23:31.762Z,3.07
2023-02-09T12:24:31.742Z,3.09
2023-02-09T12:25:31.717Z,3.13
2023-02-09T12:26:31.727Z,3.19
2023-02-09T12:27:31.714Z,3.25
2023-02-09T12:28:31.766Z,3.31
2023-02-09T12:29:31.693Z,3.38
2023-02-09T12:30:31.708Z,3.43
2023-02-09T12:31:31.836Z,3.47
2023-02-09T12:32:31.626Z,3.51
2023-02-09T12:33:31.629Z,3.55
2023-02-09T12:34:31.603Z,3.58
2023-02-09T12:35:31.615Z,3.62
2023-02-09T12:36:31.609Z,3.64
2023-02-09T12:37:31.566Z,3.67
2023-02-09T12:38:31.560Z,3.71
2023-02-09T12:39:31.543Z,3.79
2023-02-09T12:40:31.566Z,3.87
2023-02-09T12:41:31.526Z,3.95
2023-02-09T12:42:31.516Z,4.01
2023-02-09T12:43:31.522Z,4.06
2023-02-09T12:44:31.530Z,4.11
2023-02-09T12:45:31.510Z,4.14
2023-02-09T12:46:31.796Z,4.16
2023-02-09T12:47:31.447Z,4.17
2023-02-09T12:48:31.447Z,4.18
2023-02-09T12:49:31.427Z,4.18
2023-02-09T12:50:31.418Z,4.20
2023-02-09T12:51:31.389Z,4.23
2023-02-09T12:52:31.400Z,4.26
2023-02-09T12:53:31.379Z,4.28
2023-02-09T12:54:31.390Z,4.30
2023-02-09T12:55:31.403Z,4.29
2023-02-09T12:56:31.355Z,4.29
2023-02-09T12:57:31.317Z,4.29