createdAt,value
2019-04-28T00:01:31.393Z,59.09
2019-04-28T00:04:03.431Z,58.89
2019-04-28T00:06:34.899Z,58.93
2019-04-28T00:09:06.844Z,58.71
2019-04-28T00:11:38.352Z,58.83
2019-04-28T00:14:11.852Z,59.37
2019-04-28T00:16:43.161Z,59.50
2019-04-28T00:19:14.393Z,59.71
2019-04-28T00:21:51.700Z,60.14
2019-04-28T00:24:41.701Z,59.99
2019-04-28T00:27:13.024Z,60.17
2019-04-28T00:29:46.143Z,60.01
2019-04-28T00:32:18.640Z,60.18
2019-04-28T00:34:51.181Z,60.50
2019-04-28T00:37:24.578Z,60.91
2019-04-28T00:39:55.910Z,61.07
2019-04-28T00:42:27.356Z,61.60
2019-04-28T00:44:58.699Z,61.46
2019-04-28T00:47:31.078Z,61.37
2019-04-28T00:50:04.935Z,61.10
2019-04-28T00:52:36.274Z,61.19
2019-04-28T00:55:07.688Z,61.34
2019-04-28T00:57:40.835Z,60.95
2019-04-28T01:00:13.570Z,60.61
2019-04-28T01:02:45.116Z,60.34
2019-04-28T01:05:16.445Z,60.41
2019-04-28T01:07:47.536Z,60.61
2019-04-28T01:10:21.085Z,60.87
2019-04-28T01:12:52.193Z,61.05
2019-04-28T01:15:30.671Z,61.19
2019-04-28T01:21:56.926Z,61.84
2019-04-28T01:24:29.758Z,62.22
2019-04-28T01:27:00.981Z,62.36
2019-04-28T01:29:32.222Z,62.12
2019-04-28T01:32:06.630Z,61.58
2019-04-28T01:34:37.833Z,61.27
2019-04-28T01:37:09.734Z,61.02
2019-04-28T01:39:41.338Z,60.42
2019-04-28T01:42:12.597Z,60.17
2019-04-28T01:44:43.836Z,60.30
2019-04-28T01:47:15.038Z,60.12
2019-04-28T01:49:46.250Z,59.90
2019-04-28T01:52:17.523Z,59.97
2019-04-28T01:54:50.197Z,59.82
2019-04-28T01:57:21.602Z,59.90
2019-04-28T01:59:52.676Z,59.64
2019-04-28T02:02:23.952Z,59.23
2019-04-28T02:04:55.396Z,58.84
2019-04-28T02:07:27.785Z,58.48
2019-04-28T02:10:00.742Z,58.44
2019-04-28T02:12:32.116Z,58.46
2019-04-28T02:15:05.244Z,58.11
2019-04-28T02:17:36.513Z,58.25
2019-04-28T02:20:07.955Z,58.23
2019-04-28T02:22:46.898Z,58.12
2019-04-28T02:25:19.695Z,58.28
2019-04-28T02:27:51.518Z,58.39
2019-04-28T02:30:40.930Z,58.79
2019-04-28T02:32:55.778Z,58.79
2019-04-28T02:35:26.781Z,58.92
2019-04-28T02:38:00.065Z,59.21
2019-04-28T02:40:31.207Z,59.02
2019-04-28T02:43:02.691Z,59.12
2019-04-28T02:45:34.930Z,59.73
2019-04-28T02:48:08.019Z,59.97
2019-04-28T02:50:43.795Z,60.11
2019-04-28T02:53:21.122Z,60.30
2019-04-28T02:55:52.497Z,60.31
2019-04-28T02:58:23.840Z,60.32
2019-04-28T03:01:07.365Z,60.27
2019-04-28T03:03:30.639Z,61.02
2019-04-28T03:06:01.811Z,61.32
2019-04-28T03:08:33.761Z,61.29
2019-04-28T03:11:05.033Z,61.60
2019-04-28T03:13:36.224Z,61.82
2019-04-28T03:16:07.455Z,62.52
2019-04-28T03:18:41.070Z,62.55
2019-04-28T03:21:11.826Z,62.79
2019-04-28T03:23:42.878Z,62.87
2019-04-28T03:26:33.765Z,63.07
2019-04-28T03:29:15.934Z,63.24
2019-04-28T03:32:15.596Z,63.63
2019-04-28T03:34:27.150Z,64.02
2019-04-28T03:37:00.324Z,64.32
2019-04-28T03:39:31.510Z,64.47
2019-04-28T03:42:02.949Z,64.42
2019-04-28T03:44:34.232Z,64.78
2019-04-28T03:47:05.494Z,64.78
2019-04-28T03:49:36.768Z,65.29
2019-04-28T03:52:10.519Z,65.34
2019-04-28T03:54:41.277Z,65.73
2019-04-28T03:57:12.471Z,65.70
2019-04-28T11:57:34.280Z,21.28
2019-04-28T12:00:07.707Z,20.33
2019-04-28T12:02:39.074Z,25.27
2019-04-28T12:05:10.397Z,19.06
2019-04-28T12:07:41.715Z,18.67
2019-04-28T12:10:16.609Z,18.46
2019-04-28T12:12:56.433Z,18.36
2019-04-28T12:15:32.490Z,18.86
2019-04-28T12:18:19.444Z,18.72
2019-04-28T12:20:50.767Z,18.74
2019-04-28T12:23:22.064Z,18.82
2019-04-28T12:25:53.620Z,19.58
2019-04-28T12:28:24.893Z,18.79
2019-04-28T12:30:56.107Z,18.45
2019-04-28T12:33:27.399Z,17.46
2019-04-28T12:35:58.846Z,17.92
2019-04-28T12:38:30.126Z,18.65
2019-04-28T12:41:01.328Z,19.51
2019-04-28T12:43:32.683Z,19.66
2019-04-28T12:46:04.050Z,19.15
2019-04-28T12:48:35.330Z,19.05
2019-04-28T12:51:06.730Z,18.87
2019-04-28T12:53:38.529Z,18.21
2019-04-28T12:56:09.852Z,18.11
2019-04-28T12:58:41.104Z,18.21
2019-04-28T13:01:17.052Z,18.40
2019-04-28T13:03:59.062Z,18.46
2019-04-28T13:06:30.234Z,18.17
2019-04-28T13:09:01.632Z,18.52
2019-04-28T13:11:36.688Z,18.96
2019-04-28T13:14:07.875Z,19.57
2019-04-28T13:16:39.294Z,19.61
2019-04-28T13:19:10.456Z,20.42
2019-04-28T13:21:41.766Z,19.74
2019-04-28T13:24:13.080Z,20.06
2019-04-28T13:26:44.401Z,20.19
2019-04-28T13:29:15.694Z,20.11
2019-04-28T13:31:46.924Z,20.61
2019-04-28T13:34:20.058Z,20.92
2019-04-28T13:36:51.173Z,21.93
2019-04-28T13:39:24.367Z,22.28
2019-04-28T13:41:55.346Z,22.46
2019-04-28T13:44:44.870Z,22.56
2019-04-28T13:47:16.209Z,23.19
2019-04-28T13:49:49.486Z,23.67
2019-04-28T13:52:20.743Z,23.62
2019-04-28T13:54:53.866Z,22.92
2019-04-28T13:57:25.006Z,21.93
2019-04-28T13:59:57.962Z,21.77
2019-04-28T14:02:45.933Z,21.98
2019-04-28T14:05:21.668Z,22.29
2019-04-28T14:07:52.959Z,22.88
2019-04-28T14:10:24.244Z,23.16
2019-04-28T14:12:55.675Z,22.73
2019-04-28T14:15:26.941Z,22.88
2019-04-28T14:17:58.128Z,22.98
2019-04-28T14:20:29.804Z,22.72
2019-04-28T14:23:01.057Z,21.78
2019-04-28T14:25:32.153Z,21.55
2019-04-28T14:28:03.383Z,21.14
2019-04-28T14:30:34.681Z,21.08
2019-04-28T14:33:06.484Z,21.24
2019-04-28T14:35:37.808Z,21.56
2019-04-28T14:38:09.085Z,22.09
2019-04-28T14:40:40.179Z,22.50
2019-04-28T14:43:11.550Z,22.71
2019-04-28T14:45:43.523Z,23.10
2019-04-28T14:48:14.838Z,23.65
2019-04-28T14:50:46.069Z,23.66
2019-04-28T14:53:17.226Z,23.78
2019-04-28T14:55:48.481Z,23.79
2019-04-28T14:58:19.670Z,24.11
2019-04-28T15:01:01.478Z,24.12
2019-04-28T15:03:34.758Z,24.33
2019-04-28T15:06:07.826Z,24.31
2019-04-28T15:08:52.931Z,24.50
2019-04-28T15:11:31.891Z,24.68
2019-04-28T15:14:03.057Z,24.61
2019-04-28T15:16:34.417Z,24.69
2019-04-28T15:19:05.840Z,24.34
2019-04-28T15:21:37.197Z,24.43
2019-04-28T15:24:08.320Z,24.72
2019-04-28T15:26:39.409Z,24.69
2019-04-28T15:29:10.593Z,24.82
2019-04-28T15:31:41.841Z,24.47
2019-04-28T15:34:12.964Z,24.33
2019-04-28T15:36:44.130Z,24.29
2019-04-28T15:39:15.355Z,24.00
2019-04-28T15:41:46.764Z,24.14
2019-04-28T15:44:17.903Z,24.30
2019-04-28T15:46:48.969Z,24.75
2019-04-28T15:49:20.113Z,24.88
2019-04-28T15:51:51.324Z,24.91
2019-04-28T15:54:23.680Z,24.43
2019-04-28T15:56:55.084Z,24.49
2019-04-28T15:59:26.270Z,24.70
2019-04-28T16:01:57.389Z,24.93
2019-04-28T16:04:28.612Z,24.87
2019-04-28T16:06:59.647Z,24.58
2019-04-28T16:09:30.852Z,24.61
2019-04-28T16:12:02.118Z,24.92
2019-04-28T16:14:33.392Z,25.10
2019-04-28T16:17:04.725Z,25.24
2019-04-28T16:19:36.053Z,25.36
2019-04-28T16:22:07.438Z,25.28
2019-04-28T16:24:38.689Z,25.49
2019-04-28T16:27:10.078Z,25.50
2019-04-28T16:29:41.316Z,26.10
2019-04-28T16:32:12.590Z,26.00
2019-04-28T16:34:43.918Z,25.84
2019-04-28T16:37:15.110Z,26.19
2019-04-28T16:39:46.140Z,26.49
2019-04-28T16:42:21.530Z,26.76
2019-04-28T16:44:53.667Z,27.36
2019-04-28T16:47:24.726Z,27.58
2019-04-28T16:49:55.863Z,27.77
2019-04-28T16:52:27.033Z,27.84
2019-04-28T16:55:03.841Z,27.65
2019-04-28T16:57:36.983Z,27.88
2019-04-28T17:00:10.621Z,28.34
2019-04-28T17:02:42.203Z,28.53
2019-04-28T17:05:14.324Z,28.61
2019-04-28T17:10:12.523Z,28.49
2019-04-28T17:12:43.997Z,28.38
2019-04-28T17:15:15.310Z,28.40
2019-04-28T17:17:47.262Z,28.56
2019-04-28T17:20:18.747Z,28.94
2019-04-28T17:22:49.912Z,29.08
2019-04-28T17:25:21.329Z,29.30
2019-04-28T17:27:52.689Z,28.80
2019-04-28T17:30:24.416Z,29.11
2019-04-28T17:32:55.736Z,29.30
2019-04-28T17:35:27.319Z,29.16
2019-04-28T17:38:06.363Z,29.22
2019-04-28T17:40:33.479Z,29.83
2019-04-28T17:43:06.349Z,30.48
2019-04-28T17:45:38.705Z,30.86
2019-04-28T17:48:12.873Z,30.93
2019-04-28T17:50:45.444Z,30.68
2019-04-28T17:53:17.778Z,30.93
2019-04-28T17:55:49.055Z,31.03
2019-04-28T17:58:20.064Z,31.18
2019-04-28T18:00:55.751Z,31.55
2019-04-28T18:03:40.949Z,32.18
2019-04-28T18:06:18.212Z,32.98
2019-04-28T18:08:49.859Z,33.03
2019-04-28T18:11:21.180Z,33.54
2019-04-28T18:13:52.596Z,34.00
2019-04-28T18:16:26.815Z,34.34
2019-04-28T18:19:00.546Z,34.73
2019-04-28T18:21:31.835Z,34.71
2019-04-28T18:24:03.388Z,34.77
2019-04-28T18:26:34.653Z,34.99
2019-04-28T18:29:05.712Z,35.38
2019-04-28T18:31:38.913Z,35.54
2019-04-28T18:34:23.950Z,35.82
2019-04-28T18:37:14.179Z,36.24
2019-04-28T18:40:05.437Z,36.38
2019-04-28T18:42:39.070Z,36.88
2019-04-28T18:45:11.186Z,37.33
2019-04-28T18:47:43.440Z,37.70
2019-04-28T18:50:15.057Z,37.75
2019-04-28T18:52:46.412Z,37.94
2019-04-28T18:55:17.501Z,37.94
2019-04-28T18:57:48.886Z,37.82
2019-04-28T19:00:22.865Z,37.88
2019-04-28T19:02:54.495Z,38.07
2019-04-28T19:05:28.753Z,38.52
2019-04-28T19:08:17.522Z,38.48
2019-04-28T19:11:02.767Z,38.69
2019-04-28T19:13:35.856Z,38.93
2019-04-28T19:16:08.962Z,39.05
2019-04-28T19:18:41.988Z,39.20
2019-04-28T19:21:13.263Z,39.27
2019-04-28T19:23:44.505Z,39.40
2019-04-28T19:26:15.877Z,39.22
2019-04-28T19:28:47.124Z,39.25
2019-04-28T19:31:18.371Z,39.40
2019-04-28T19:33:49.801Z,39.60
2019-04-28T19:36:21.131Z,39.64
2019-04-28T19:39:02.446Z,39.81
2019-04-28T19:41:25.289Z,39.80
2019-04-28T19:43:56.634Z,40.11
2019-04-28T19:46:27.848Z,40.22
2019-04-28T19:48:59.139Z,40.48
2019-04-28T19:51:32.107Z,40.97
2019-04-28T19:54:05.788Z,41.11
2019-04-28T19:56:39.100Z,41.25
2019-04-28T19:59:28.639Z,41.33
2019-04-28T20:02:02.256Z,41.19
2019-04-28T20:04:33.140Z,41.50
2019-04-28T20:07:04.266Z,41.67
2019-04-28T20:09:35.409Z,41.58
2019-04-28T20:12:06.679Z,41.49
2019-04-28T20:14:37.928Z,41.42
2019-04-28T20:17:09.331Z,41.69
2019-04-28T20:19:40.653Z,41.92
2019-04-28T20:22:11.953Z,42.09
2019-04-28T20:24:47.232Z,42.47
2019-04-28T20:27:16.342Z,42.87
2019-04-28T20:29:47.720Z,43.23
2019-04-28T20:32:19.130Z,43.93
2019-04-28T20:34:50.890Z,44.61
2019-04-28T20:37:32.720Z,45.06
2019-04-28T20:40:06.906Z,45.53
2019-04-28T20:42:45.943Z,46.31
2019-04-28T20:45:17.154Z,46.93
2019-04-28T20:47:48.435Z,47.34
2019-04-28T20:50:19.827Z,47.74
2019-04-28T20:52:50.884Z,48.32
2019-04-28T20:55:22.108Z,48.66
2019-04-28T20:57:53.420Z,48.94
2019-04-28T21:00:24.794Z,49.23
2019-04-28T21:02:56.094Z,49.44
2019-04-28T21:05:28.356Z,49.61
2019-04-28T21:07:59.596Z,49.59
2019-04-28T21:10:38.246Z,49.61
2019-04-28T21:13:05.591Z,49.59
2019-04-28T21:15:36.849Z,49.66
2019-04-28T21:18:07.985Z,49.64
2019-04-28T21:20:39.114Z,49.92
2019-04-28T21:23:10.121Z,50.39
2019-04-28T21:25:41.299Z,50.75
2019-04-28T21:28:12.449Z,51.00
2019-04-28T21:30:44.767Z,51.02
2019-04-28T21:33:16.064Z,51.04
2019-04-28T21:35:48.356Z,51.19
2019-04-28T21:38:19.631Z,51.26
2019-04-28T21:40:50.792Z,51.26
2019-04-28T21:43:23.929Z,51.27
2019-04-28T21:45:59.870Z,51.18
2019-04-28T21:48:41.759Z,51.28
2019-04-28T21:51:13.633Z,51.46
2019-04-28T21:53:44.853Z,51.64
2019-04-28T21:56:15.901Z,51.83
2019-04-28T21:58:47.143Z,51.74
2019-04-28T22:01:20.811Z,51.70
2019-04-28T22:03:52.146Z,51.93
2019-04-28T22:06:23.394Z,51.91
2019-04-28T22:08:54.740Z,51.94
2019-04-28T22:11:25.952Z,52.22
2019-04-28T22:13:57.132Z,52.53
2019-04-28T22:16:28.392Z,52.76
2019-04-28T22:18:59.569Z,52.99
2019-04-28T22:21:30.798Z,53.06
2019-04-28T22:24:06.863Z,53.09
2019-04-28T22:26:49.884Z,53.28
2019-04-28T22:29:21.021Z,53.07
2019-04-28T22:31:52.229Z,53.19
2019-04-28T22:34:23.524Z,53.30
2019-04-28T22:36:54.634Z,53.17
2019-04-28T22:39:25.813Z,53.10
2019-04-28T22:41:56.930Z,52.88
2019-04-28T22:44:28.213Z,52.79
2019-04-28T22:46:59.328Z,52.65
2019-04-28T22:49:30.493Z,53.05
2019-04-28T22:52:01.908Z,52.76
2019-04-28T22:54:46.982Z,52.73
2019-04-28T22:57:32.063Z,53.22
2019-04-28T23:00:08.346Z,53.54
2019-04-28T23:02:41.261Z,53.77
2019-04-28T23:05:12.426Z,54.27
2019-04-28T23:07:43.648Z,54.24
2019-04-28T23:10:15.238Z,54.16
2019-04-28T23:12:46.442Z,54.30
2019-04-28T23:15:17.658Z,54.39
2019-04-28T23:17:49.033Z,54.14
2019-04-28T23:20:20.276Z,53.40
2019-04-28T23:22:52.399Z,52.93
2019-04-28T23:25:23.708Z,52.54
2019-04-28T23:27:54.998Z,52.05
2019-04-28T23:30:32.958Z,51.51
2019-04-28T23:33:04.330Z,51.06
2019-04-28T23:35:35.429Z,50.99
2019-04-28T23:38:06.680Z,50.59
2019-04-28T23:40:40.066Z,50.34
2019-04-28T23:43:19.017Z,50.17
2019-04-28T23:45:50.182Z,50.00
2019-04-28T23:48:21.452Z,49.86
2019-04-28T23:50:54.436Z,49.65
2019-04-28T23:53:44.143Z,49.50
2019-04-28T23:56:15.462Z,49.41
2019-04-28T23:58:46.663Z,49.33
