createdAt,value
2022-10-31T00:00:36.161Z,0.40
2022-10-31T00:01:36.105Z,0.30
2022-10-31T00:02:36.146Z,0.30
2022-10-31T00:03:36.113Z,0.30
2022-10-31T00:04:36.083Z,0.30
2022-10-31T00:05:36.072Z,0.20
2022-10-31T00:06:36.068Z,0.30
2022-10-31T00:07:36.101Z,0.20
2022-10-31T00:08:36.048Z,0.30
2022-10-31T00:09:36.044Z,0.30
2022-10-31T00:10:36.032Z,0.30
2022-10-31T00:11:36.041Z,0.30
2022-10-31T00:12:36.023Z,0.20
2022-10-31T00:13:36.037Z,0.30
2022-10-31T00:14:36.008Z,0.20
2022-10-31T00:15:36.002Z,0.30
2022-10-31T00:16:35.993Z,0.30
2022-10-31T00:17:35.999Z,0.30
2022-10-31T00:18:35.997Z,0.30
2022-10-31T00:19:35.975Z,0.30
2022-10-31T00:20:35.965Z,0.30
2022-10-31T00:21:35.958Z,0.30
2022-10-31T00:22:35.955Z,0.20
2022-10-31T00:23:35.949Z,0.30
2022-10-31T00:24:35.951Z,0.30
2022-10-31T00:25:35.933Z,0.30
2022-10-31T00:26:35.928Z,0.30
2022-10-31T00:27:35.924Z,0.30
2022-10-31T00:28:35.925Z,0.20
2022-10-31T00:29:35.923Z,0.30
2022-10-31T00:30:35.904Z,0.30
2022-10-31T00:31:35.912Z,0.30
2022-10-31T00:32:35.883Z,0.30
2022-10-31T00:33:35.874Z,0.30
2022-10-31T00:34:35.891Z,0.30
2022-10-31T00:35:35.859Z,0.30
2022-10-31T00:36:35.868Z,0.40
2022-10-31T00:37:35.847Z,0.30
2022-10-31T00:38:35.839Z,0.30
2022-10-31T00:39:35.843Z,0.30
2022-10-31T00:40:35.840Z,0.30
2022-10-31T00:41:35.812Z,0.40
2022-10-31T00:42:35.821Z,0.20
2022-10-31T00:43:35.806Z,0.30
2022-10-31T00:44:35.795Z,0.40
2022-10-31T00:45:35.803Z,0.30
2022-10-31T00:46:35.795Z,0.30
2022-10-31T00:47:35.787Z,0.30
2022-10-31T00:48:35.800Z,0.20
2022-10-31T00:49:35.762Z,0.30
2022-10-31T00:50:35.755Z,0.20
2022-10-31T00:51:35.792Z,0.20
2022-10-31T00:52:35.747Z,0.30
2022-10-31T00:53:35.742Z,0.30
2022-10-31T00:54:35.726Z,0.30
2022-10-31T00:55:35.728Z,0.30
2022-10-31T00:56:35.714Z,0.30
2022-10-31T00:57:35.727Z,0.30
2022-10-31T00:58:35.711Z,0.30
2022-10-31T00:59:35.699Z,0.20
2022-10-31T01:00:35.696Z,0.20
2022-10-31T01:01:35.808Z,0.30
2022-10-31T01:02:35.865Z,0.40
2022-10-31T01:03:35.664Z,0.30
2022-10-31T01:04:35.669Z,0.30
2022-10-31T01:05:35.665Z,0.30
2022-10-31T01:06:35.644Z,0.40
2022-10-31T01:07:35.636Z,0.30
2022-10-31T01:08:35.649Z,0.30
2022-10-31T01:09:35.628Z,0.30
2022-10-31T01:10:35.622Z,0.30
2022-10-31T01:11:35.615Z,0.20
2022-10-31T01:12:35.620Z,0.30
2022-10-31T01:13:35.611Z,0.40
2022-10-31T01:14:35.592Z,0.30
2022-10-31T01:15:35.583Z,0.20
2022-10-31T01:16:35.588Z,0.30
2022-10-31T01:17:35.588Z,0.40
2022-10-31T01:18:35.587Z,0.30
2022-10-31T01:19:35.564Z,0.40
2022-10-31T01:20:35.560Z,0.40
2022-10-31T01:21:35.554Z,0.40
2022-10-31T01:22:35.556Z,0.30
2022-10-31T01:23:35.554Z,0.20
2022-10-31T01:24:35.536Z,0.30
2022-10-31T01:25:35.519Z,0.30
2022-10-31T01:26:35.514Z,0.30
2022-10-31T01:27:35.506Z,0.20
2022-10-31T01:28:35.511Z,0.40
2022-10-31T01:29:35.538Z,0.30
2022-10-31T01:30:35.491Z,0.30
2022-10-31T01:31:35.487Z,0.20
2022-10-31T01:32:35.527Z,0.30
2022-10-31T01:33:35.479Z,0.20
2022-10-31T01:34:35.467Z,0.20
2022-10-31T01:35:35.460Z,0.30
2022-10-31T01:36:35.458Z,0.30
2022-10-31T01:37:35.451Z,0.30
2022-10-31T01:38:35.454Z,0.30
2022-10-31T01:39:35.461Z,0.30
2022-10-31T01:40:35.424Z,0.30
2022-10-31T01:41:35.420Z,0.30
2022-10-31T01:42:35.399Z,0.30
2022-10-31T01:43:35.428Z,0.30
2022-10-31T01:44:35.400Z,0.30
2022-10-31T01:45:35.386Z,0.30
2022-10-31T01:46:35.383Z,0.30
2022-10-31T01:47:35.383Z,0.30
2022-10-31T01:48:35.362Z,0.30
2022-10-31T01:49:35.379Z,0.20
2022-10-31T01:50:35.360Z,0.30
2022-10-31T01:51:35.352Z,0.40
2022-10-31T01:52:35.347Z,0.30
2022-10-31T01:53:35.343Z,0.30
2022-10-31T01:54:35.331Z,0.40
2022-10-31T01:55:35.327Z,0.40
2022-10-31T01:56:35.327Z,0.30
2022-10-31T01:57:35.299Z,0.30
2022-10-31T01:58:35.317Z,0.30
2022-10-31T01:59:35.316Z,0.40
2022-10-31T02:00:35.297Z,0.30
2022-10-31T02:01:35.425Z,0.20
2022-10-31T02:02:35.467Z,0.30
2022-10-31T02:03:35.275Z,0.30
2022-10-31T02:04:35.259Z,0.30
2022-10-31T02:05:35.290Z,0.30
2022-10-31T02:06:35.252Z,0.40
2022-10-31T02:07:35.240Z,0.20
2022-10-31T02:08:35.239Z,0.30
2022-10-31T02:09:35.237Z,0.30
2022-10-31T02:10:35.246Z,0.30
2022-10-31T02:11:35.220Z,0.40
2022-10-31T02:12:35.220Z,0.30
2022-10-31T02:13:35.207Z,0.30
2022-10-31T02:14:35.205Z,0.30
2022-10-31T02:15:35.198Z,0.30
2022-10-31T02:16:35.186Z,0.30
2022-10-31T02:17:35.180Z,0.40
2022-10-31T02:18:35.179Z,0.30
2022-10-31T02:19:35.159Z,0.30
2022-10-31T02:20:35.180Z,0.30
2022-10-31T02:21:35.173Z,0.30
2022-10-31T02:22:35.147Z,0.30
2022-10-31T02:23:35.134Z,0.30
2022-10-31T02:24:35.139Z,0.30
2022-10-31T02:25:35.121Z,0.20
2022-10-31T02:26:35.128Z,0.30
2022-10-31T02:27:35.110Z,0.30
2022-10-31T02:28:35.109Z,0.40
2022-10-31T02:29:35.093Z,0.40
2022-10-31T02:30:35.104Z,0.30
2022-10-31T02:31:35.100Z,0.50
2022-10-31T02:32:35.081Z,0.40
2022-10-31T02:33:35.072Z,0.30
2022-10-31T02:34:35.072Z,0.40
2022-10-31T02:35:35.055Z,0.40
2022-10-31T02:36:35.054Z,0.30
2022-10-31T02:37:35.055Z,0.30
2022-10-31T02:38:35.039Z,0.40
2022-10-31T02:39:35.036Z,0.30
2022-10-31T02:40:35.028Z,0.30
2022-10-31T02:41:35.011Z,0.30
2022-10-31T02:42:35.036Z,0.30
2022-10-31T02:43:35.007Z,0.40
2022-10-31T02:44:35.005Z,0.30
2022-10-31T02:45:34.994Z,0.30
2022-10-31T02:46:34.989Z,0.30
2022-10-31T02:47:34.988Z,0.30
2022-10-31T02:48:34.985Z,0.40
2022-10-31T02:49:34.972Z,0.40
2022-10-31T02:50:34.963Z,0.30
2022-10-31T02:51:34.952Z,0.30
2022-10-31T02:52:34.956Z,0.40
2022-10-31T02:53:34.959Z,0.30
2022-10-31T02:54:34.939Z,0.30
2022-10-31T02:55:34.937Z,0.30
2022-10-31T02:56:34.923Z,0.40
2022-10-31T02:57:34.919Z,0.30
2022-10-31T02:58:34.944Z,0.40
2022-10-31T02:59:34.913Z,0.30
2022-10-31T03:00:34.901Z,0.50
2022-10-31T03:01:35.010Z,0.40
2022-10-31T03:02:35.010Z,0.40
2022-10-31T03:03:34.895Z,0.30
2022-10-31T03:04:34.870Z,0.40
2022-10-31T03:05:34.854Z,0.40
2022-10-31T03:06:34.869Z,0.30
2022-10-31T03:07:34.854Z,0.40
2022-10-31T03:08:34.846Z,0.30
2022-10-31T03:09:34.854Z,0.30
2022-10-31T03:10:34.839Z,0.40
2022-10-31T03:11:34.830Z,0.40
2022-10-31T03:12:34.817Z,0.30
2022-10-31T03:13:34.815Z,0.40
2022-10-31T03:14:34.803Z,0.30
2022-10-31T03:15:35.798Z,0.30
2022-10-31T03:16:34.798Z,0.30
2022-10-31T03:17:34.785Z,0.30
2022-10-31T03:18:34.785Z,0.20
2022-10-31T03:19:34.795Z,0.20
2022-10-31T03:20:34.752Z,0.40
2022-10-31T03:21:34.759Z,0.30
2022-10-31T03:22:34.750Z,0.30
2022-10-31T03:23:34.787Z,0.40
2022-10-31T03:24:34.750Z,0.50
2022-10-31T03:25:34.731Z,0.20
2022-10-31T03:26:34.718Z,0.40
2022-10-31T03:27:34.712Z,0.30
2022-10-31T03:28:34.707Z,0.40
2022-10-31T03:29:34.711Z,0.30
2022-10-31T03:30:34.690Z,0.20
2022-10-31T03:31:34.682Z,0.20
2022-10-31T03:32:34.670Z,0.30
2022-10-31T03:33:34.664Z,0.30
2022-10-31T03:34:34.679Z,0.40
2022-10-31T03:35:34.686Z,0.30
2022-10-31T03:36:34.666Z,0.40
2022-10-31T03:37:34.650Z,0.40
2022-10-31T03:38:34.634Z,0.40
2022-10-31T03:39:34.627Z,0.30
2022-10-31T03:40:34.623Z,0.40
2022-10-31T03:41:34.617Z,0.40
2022-10-31T03:42:34.615Z,0.40
2022-10-31T03:43:34.602Z,0.40
2022-10-31T03:44:35.615Z,0.50
2022-10-31T03:45:34.595Z,0.40
2022-10-31T03:46:34.583Z,0.40
2022-10-31T03:47:34.584Z,0.30
2022-10-31T03:48:34.582Z,0.30
2022-10-31T03:49:34.574Z,0.30
2022-10-31T03:50:34.563Z,0.40
2022-10-31T03:51:34.575Z,0.40
2022-10-31T03:52:34.539Z,0.30
2022-10-31T03:53:34.544Z,0.30
2022-10-31T03:54:34.535Z,0.40
2022-10-31T03:55:34.559Z,0.40
2022-10-31T03:56:34.531Z,0.40
2022-10-31T03:57:34.570Z,0.30
2022-10-31T03:58:34.506Z,0.40
2022-10-31T03:59:34.494Z,0.50
2022-10-31T04:00:34.487Z,0.30
2022-10-31T04:01:34.559Z,0.30
2022-10-31T04:02:34.721Z,0.30
2022-10-31T04:03:34.483Z,0.40
2022-10-31T04:04:34.477Z,0.40
2022-10-31T04:05:34.475Z,0.30
2022-10-31T04:06:34.478Z,0.40
2022-10-31T04:07:34.443Z,0.40
2022-10-31T04:08:34.442Z,0.40
2022-10-31T04:09:34.438Z,0.30
2022-10-31T04:10:34.425Z,0.30
2022-10-31T04:11:34.445Z,0.30
2022-10-31T04:12:34.410Z,0.30
2022-10-31T04:13:34.406Z,0.40
2022-10-31T04:14:34.401Z,0.30
2022-10-31T04:15:34.401Z,0.40
2022-10-31T04:16:34.401Z,0.40
2022-10-31T04:17:34.403Z,0.30
2022-10-31T04:18:34.378Z,0.40
2022-10-31T04:19:34.363Z,0.30
2022-10-31T04:20:34.343Z,0.30
2022-10-31T04:21:35.349Z,0.40
2022-10-31T04:22:34.349Z,0.40
2022-10-31T04:23:34.346Z,0.40
2022-10-31T04:24:34.321Z,0.30
2022-10-31T04:25:34.318Z,0.30
2022-10-31T04:26:34.309Z,0.30
2022-10-31T04:27:34.318Z,0.30
2022-10-31T04:28:34.301Z,0.30
2022-10-31T04:29:34.300Z,0.20
2022-10-31T04:30:34.289Z,0.30
2022-10-31T04:31:34.277Z,0.30
2022-10-31T04:32:34.294Z,0.40
2022-10-31T04:33:34.267Z,0.30
2022-10-31T04:34:34.246Z,0.40
2022-10-31T04:35:35.238Z,0.30
2022-10-31T04:36:34.246Z,0.30
2022-10-31T04:37:34.250Z,0.30
2022-10-31T04:38:34.230Z,0.30
2022-10-31T04:39:34.227Z,0.30
2022-10-31T04:40:34.229Z,0.40
2022-10-31T04:41:34.206Z,0.30
2022-10-31T04:42:34.207Z,0.30
2022-10-31T04:43:34.294Z,0.30
2022-10-31T04:44:34.188Z,0.30
2022-10-31T04:45:34.182Z,0.30
2022-10-31T04:46:34.166Z,0.30
2022-10-31T04:47:34.166Z,0.30
2022-10-31T04:48:34.210Z,0.30
2022-10-31T04:49:34.150Z,0.40
2022-10-31T04:50:34.142Z,0.30
2022-10-31T04:51:34.142Z,0.30
2022-10-31T04:52:34.133Z,0.30
2022-10-31T04:53:34.134Z,0.30
2022-10-31T04:54:34.124Z,0.30
2022-10-31T04:55:34.114Z,0.20
2022-10-31T04:56:34.105Z,0.30
2022-10-31T04:57:34.101Z,0.40
2022-10-31T04:58:34.156Z,0.20
2022-10-31T04:59:34.083Z,0.40
2022-10-31T05:00:34.073Z,0.40
2022-10-31T05:01:34.150Z,0.40
2022-10-31T05:02:34.064Z,0.30
2022-10-31T05:03:34.065Z,0.40
2022-10-31T05:04:34.046Z,0.40
2022-10-31T05:05:34.043Z,0.30
2022-10-31T05:06:34.037Z,0.40
2022-10-31T05:07:34.046Z,0.40
2022-10-31T05:08:34.026Z,0.30
2022-10-31T05:09:34.033Z,0.40
2022-10-31T05:10:34.007Z,0.30
2022-10-31T05:11:34.001Z,0.30
2022-10-31T05:12:33.993Z,0.50
2022-10-31T05:13:33.974Z,0.40
2022-10-31T05:14:33.985Z,0.40
2022-10-31T05:15:33.975Z,0.40
2022-10-31T05:16:33.968Z,0.40
2022-10-31T05:17:33.958Z,0.30
2022-10-31T05:18:33.949Z,0.40
2022-10-31T05:19:33.945Z,0.40
2022-10-31T05:20:33.944Z,0.40
2022-10-31T05:21:33.922Z,0.30
2022-10-31T05:22:33.926Z,0.40
2022-10-31T05:23:33.912Z,0.40
2022-10-31T05:24:33.918Z,0.30
2022-10-31T05:25:33.917Z,0.30
2022-10-31T05:26:33.899Z,0.30
2022-10-31T05:27:33.890Z,0.30
2022-10-31T05:28:33.877Z,0.30
2022-10-31T05:29:33.874Z,0.30
2022-10-31T05:30:33.877Z,0.40
2022-10-31T05:31:33.857Z,0.50
2022-10-31T05:32:33.854Z,0.40
2022-10-31T05:33:33.844Z,0.50
2022-10-31T05:34:33.838Z,0.30
2022-10-31T05:35:33.854Z,0.30
2022-10-31T05:36:33.853Z,0.30
2022-10-31T05:37:33.821Z,0.40
2022-10-31T05:38:33.805Z,0.30
2022-10-31T05:39:33.800Z,0.40
2022-10-31T05:40:33.800Z,0.40
2022-10-31T05:41:33.786Z,0.40
2022-10-31T05:42:33.786Z,0.40
2022-10-31T05:43:33.774Z,0.30
2022-10-31T05:44:33.769Z,0.30
2022-10-31T05:45:33.772Z,0.40
2022-10-31T05:47:33.754Z,0.40
2022-10-31T05:48:33.749Z,0.30
2022-10-31T05:49:33.737Z,0.30
2022-10-31T05:50:33.717Z,0.40
2022-10-31T05:51:33.721Z,0.30
2022-10-31T05:52:33.713Z,0.30
2022-10-31T05:53:33.708Z,0.30
2022-10-31T05:54:33.705Z,0.30
2022-10-31T05:55:33.692Z,0.30
2022-10-31T05:56:33.683Z,0.40
2022-10-31T05:57:33.690Z,0.40
2022-10-31T05:58:33.674Z,0.40
2022-10-31T05:59:33.653Z,0.30
2022-10-31T06:00:33.660Z,0.30
2022-10-31T06:01:33.725Z,0.30
2022-10-31T06:02:33.630Z,0.40
2022-10-31T06:03:33.626Z,0.40
2022-10-31T06:04:33.674Z,0.30
2022-10-31T06:05:33.617Z,0.40
2022-10-31T06:06:33.605Z,0.40
2022-10-31T06:07:33.617Z,0.50
2022-10-31T06:08:33.596Z,0.40
2022-10-31T06:09:33.584Z,0.40
2022-10-31T06:10:33.584Z,0.40
2022-10-31T06:11:33.577Z,0.30
2022-10-31T06:12:33.564Z,0.40
2022-10-31T06:13:33.570Z,0.30
2022-10-31T06:14:33.540Z,0.40
2022-10-31T06:15:33.544Z,0.40
2022-10-31T06:16:33.537Z,0.40
2022-10-31T06:17:33.556Z,0.30
2022-10-31T06:18:33.509Z,0.40
2022-10-31T06:19:33.519Z,0.30
2022-10-31T06:20:33.510Z,0.30
2022-10-31T06:21:33.505Z,0.40
2022-10-31T06:22:33.514Z,0.40
2022-10-31T06:23:33.509Z,0.40
2022-10-31T06:24:33.481Z,0.40
2022-10-31T06:25:33.472Z,0.40
2022-10-31T06:26:33.477Z,0.30
2022-10-31T06:27:33.473Z,0.40
2022-10-31T06:28:33.469Z,0.30
2022-10-31T06:29:33.436Z,0.40
2022-10-31T06:30:33.441Z,0.40
2022-10-31T06:31:33.444Z,0.40
2022-10-31T06:32:33.425Z,0.40
2022-10-31T06:33:33.447Z,0.40
2022-10-31T06:34:33.413Z,0.40
2022-10-31T06:35:33.411Z,0.30
2022-10-31T06:36:33.403Z,0.30
2022-10-31T06:37:33.389Z,0.40
2022-10-31T06:38:33.405Z,0.30
2022-10-31T06:39:33.401Z,0.30
2022-10-31T06:40:33.378Z,0.30
2022-10-31T06:41:33.366Z,0.40
2022-10-31T06:42:33.352Z,0.30
2022-10-31T06:43:33.355Z,0.30
2022-10-31T06:44:33.347Z,0.30
2022-10-31T06:45:33.359Z,0.30
2022-10-31T06:46:33.329Z,0.30
2022-10-31T06:47:35.331Z,0.40
2022-10-31T06:48:34.328Z,0.40
2022-10-31T06:49:33.297Z,0.40
2022-10-31T06:50:33.322Z,0.40
2022-10-31T06:51:33.296Z,0.40
2022-10-31T06:52:33.272Z,0.40
2022-10-31T06:53:33.290Z,0.30
2022-10-31T06:54:33.275Z,0.40
2022-10-31T06:55:33.250Z,0.40
2022-10-31T06:56:33.256Z,0.40
2022-10-31T06:57:33.244Z,0.30
2022-10-31T06:58:33.249Z,0.40
2022-10-31T06:59:33.236Z,0.40
2022-10-31T07:00:33.224Z,0.40
2022-10-31T07:01:33.366Z,0.40
2022-10-31T07:02:33.322Z,0.30
2022-10-31T07:03:33.204Z,0.30
2022-10-31T07:04:33.198Z,0.30
2022-10-31T07:05:33.184Z,0.30
2022-10-31T07:06:33.192Z,0.40
2022-10-31T07:07:33.164Z,0.50
2022-10-31T07:08:33.168Z,0.40
2022-10-31T07:09:33.185Z,0.40
2022-10-31T07:10:35.710Z,0.30
2022-10-31T07:11:34.158Z,0.40
2022-10-31T07:12:33.144Z,0.30
2022-10-31T07:13:33.124Z,0.40
2022-10-31T07:14:33.143Z,0.30
2022-10-31T07:15:33.119Z,0.40
2022-10-31T07:16:33.116Z,0.30
2022-10-31T07:17:33.108Z,0.30
2022-10-31T07:18:33.100Z,0.30
2022-10-31T07:19:33.092Z,0.30
2022-10-31T07:20:33.084Z,0.40
2022-10-31T07:21:33.086Z,0.40
2022-10-31T07:22:33.068Z,0.40
2022-10-31T07:23:33.075Z,0.30
2022-10-31T07:24:34.960Z,0.30
2022-10-31T07:25:33.061Z,0.30
2022-10-31T07:26:33.039Z,0.30
2022-10-31T07:27:33.043Z,0.40
2022-10-31T07:28:33.032Z,0.30
2022-10-31T07:29:33.027Z,0.30
2022-10-31T07:30:33.032Z,0.40
2022-10-31T07:31:33.008Z,0.40
2022-10-31T07:32:33.037Z,0.30
2022-10-31T07:33:34.004Z,0.40
2022-10-31T07:34:32.991Z,0.40
2022-10-31T07:35:32.996Z,0.30
2022-10-31T07:36:32.979Z,0.30
2022-10-31T07:37:32.979Z,0.20
2022-10-31T07:38:32.972Z,0.30
2022-10-31T07:39:32.955Z,0.30
2022-10-31T07:40:32.967Z,0.30
2022-10-31T07:41:32.954Z,0.30
2022-10-31T07:42:32.940Z,0.30
2022-10-31T07:43:32.931Z,0.30
2022-10-31T07:44:32.922Z,0.20
2022-10-31T07:45:32.912Z,0.30
2022-10-31T07:46:32.924Z,0.20
2022-10-31T07:47:32.896Z,0.30
2022-10-31T07:48:32.895Z,0.30
2022-10-31T07:49:32.890Z,0.30
2022-10-31T07:50:32.875Z,0.30
2022-10-31T07:51:32.888Z,0.20
2022-10-31T07:52:32.863Z,0.30
2022-10-31T07:53:32.856Z,0.30
2022-10-31T07:54:32.843Z,0.40
2022-10-31T07:55:32.835Z,0.30
2022-10-31T07:56:32.831Z,0.30
2022-10-31T07:57:34.753Z,0.30
2022-10-31T07:58:33.821Z,0.30
2022-10-31T07:59:32.827Z,0.40
2022-10-31T08:00:32.836Z,0.20
2022-10-31T08:01:32.805Z,0.30
2022-10-31T08:02:32.817Z,0.30
2022-10-31T08:03:32.786Z,0.30
2022-10-31T08:04:32.784Z,0.30
2022-10-31T08:05:32.772Z,0.20
2022-10-31T08:06:32.771Z,0.30
2022-10-31T08:07:32.792Z,0.30
2022-10-31T08:08:34.714Z,0.30
2022-10-31T08:09:33.748Z,0.30
2022-10-31T08:10:32.733Z,0.30
2022-10-31T08:11:32.734Z,0.20
2022-10-31T08:12:32.717Z,0.30
2022-10-31T08:13:32.730Z,0.20
2022-10-31T08:14:32.707Z,0.30
2022-10-31T08:15:32.698Z,0.30
2022-10-31T08:16:32.723Z,0.20
2022-10-31T08:17:32.686Z,0.30
2022-10-31T08:18:32.691Z,0.30
2022-10-31T08:19:32.669Z,0.20
2022-10-31T08:20:32.698Z,0.30
2022-10-31T08:21:32.677Z,0.20
2022-10-31T08:22:32.651Z,0.20
2022-10-31T08:23:32.674Z,0.20
2022-10-31T08:24:32.690Z,0.30
2022-10-31T08:25:35.598Z,0.20
2022-10-31T08:26:33.629Z,0.30
2022-10-31T08:27:32.607Z,0.20
2022-10-31T08:28:32.619Z,0.20
2022-10-31T08:29:32.604Z,0.20
2022-10-31T08:30:32.595Z,0.20
2022-10-31T08:31:35.009Z,0.20
2022-10-31T08:32:33.580Z,0.20
2022-10-31T08:33:32.570Z,0.20
2022-10-31T08:34:32.574Z,0.20
2022-10-31T08:35:32.559Z,0.20
2022-10-31T08:36:32.557Z,0.20
2022-10-31T08:37:32.541Z,0.20
2022-10-31T08:38:32.526Z,0.20
2022-10-31T08:39:32.534Z,0.30
2022-10-31T08:40:32.518Z,0.20
2022-10-31T08:41:32.506Z,0.20
2022-10-31T08:42:32.498Z,0.30
2022-10-31T08:43:32.494Z,0.20
2022-10-31T08:44:32.505Z,0.20
2022-10-31T08:45:32.483Z,0.20
2022-10-31T08:46:32.470Z,0.20
2022-10-31T08:47:32.466Z,0.20
2022-10-31T08:48:32.457Z,0.20
2022-10-31T08:49:32.479Z,0.10
2022-10-31T08:50:32.451Z,0.20
2022-10-31T08:51:32.502Z,0.10
2022-10-31T08:52:58.732Z,0.10
2022-10-31T08:53:34.436Z,0.30
2022-10-31T08:54:32.432Z,0.20
2022-10-31T08:55:32.437Z,0.20
2022-10-31T08:56:32.421Z,0.20
2022-10-31T08:57:32.398Z,0.20
2022-10-31T08:58:36.291Z,0.20
2022-10-31T08:59:34.397Z,0.10
2022-10-31T09:00:32.449Z,0.20
2022-10-31T09:01:32.519Z,0.20
2022-10-31T09:02:32.374Z,0.10
2022-10-31T09:03:32.361Z,0.20
2022-10-31T09:04:32.361Z,0.20
2022-10-31T09:05:32.443Z,0.20
2022-10-31T09:06:32.353Z,0.20
2022-10-31T09:07:32.341Z,0.20
2022-10-31T09:08:32.344Z,0.20
2022-10-31T09:09:32.326Z,0.20
2022-10-31T09:10:32.347Z,0.20
2022-10-31T09:11:32.320Z,0.20
2022-10-31T09:12:32.315Z,0.20
2022-10-31T09:13:32.294Z,0.20
2022-10-31T09:14:32.302Z,0.20
2022-10-31T09:15:32.282Z,0.20
2022-10-31T09:16:32.294Z,0.20
2022-10-31T09:17:32.277Z,0.20
2022-10-31T09:18:32.261Z,0.30
2022-10-31T09:19:32.257Z,0.30
2022-10-31T09:20:32.281Z,0.20
2022-10-31T09:21:32.252Z,0.20
2022-10-31T09:22:32.249Z,0.20
2022-10-31T09:23:32.249Z,0.20
2022-10-31T09:24:32.233Z,0.20
2022-10-31T09:25:32.246Z,0.20
2022-10-31T09:26:32.227Z,0.30
2022-10-31T09:27:32.205Z,0.20
2022-10-31T09:28:32.190Z,0.20
2022-10-31T09:29:32.193Z,0.20
2022-10-31T09:30:32.188Z,0.20
2022-10-31T09:31:32.227Z,0.20
2022-10-31T09:32:32.177Z,0.20
2022-10-31T09:33:32.165Z,0.20
2022-10-31T09:34:32.165Z,0.20
2022-10-31T09:35:32.159Z,0.20
2022-10-31T09:36:32.177Z,0.20
2022-10-31T09:37:32.148Z,0.20
2022-10-31T09:38:32.149Z,0.30
2022-10-31T09:39:32.134Z,0.30
2022-10-31T09:40:32.125Z,0.20
2022-10-31T09:41:32.138Z,0.30
2022-10-31T09:42:32.110Z,0.20
2022-10-31T09:43:32.113Z,0.30
2022-10-31T09:44:32.101Z,0.30
2022-10-31T09:45:32.097Z,0.30
2022-10-31T09:46:32.097Z,0.20
2022-10-31T09:47:32.130Z,0.30
2022-10-31T09:48:32.079Z,0.30
2022-10-31T09:49:32.161Z,0.30
2022-10-31T09:50:32.073Z,0.30
2022-10-31T09:51:32.069Z,0.30
2022-10-31T09:52:32.066Z,0.30
2022-10-31T09:53:32.060Z,0.30
2022-10-31T09:54:32.050Z,0.30
2022-10-31T09:55:32.043Z,0.30
2022-10-31T09:56:32.032Z,0.30
2022-10-31T09:57:32.045Z,0.30
2022-10-31T09:58:34.095Z,0.30
2022-10-31T09:59:32.025Z,0.30
2022-10-31T10:00:32.055Z,0.30
2022-10-31T10:01:32.166Z,0.30
2022-10-31T10:02:32.037Z,0.40
2022-10-31T10:03:32.006Z,0.40
2022-10-31T10:04:31.995Z,0.30
2022-10-31T10:05:31.990Z,0.30
2022-10-31T10:06:31.982Z,0.40
2022-10-31T10:07:31.987Z,0.40
2022-10-31T10:08:31.985Z,0.40
2022-10-31T10:09:31.992Z,0.40
2022-10-31T10:10:31.954Z,0.40
2022-10-31T10:11:31.953Z,0.40
2022-10-31T10:12:31.947Z,0.40
2022-10-31T10:13:31.953Z,0.40
2022-10-31T10:14:31.938Z,0.40
2022-10-31T10:15:31.925Z,0.40
2022-10-31T10:16:31.918Z,0.40
2022-10-31T10:17:31.917Z,0.40
2022-10-31T10:18:31.929Z,0.40
2022-10-31T10:19:31.923Z,0.40
2022-10-31T10:20:31.898Z,0.50
2022-10-31T10:21:31.898Z,0.40
2022-10-31T10:22:31.910Z,0.50
2022-10-31T10:23:31.883Z,0.40
2022-10-31T10:24:31.893Z,0.50
2022-10-31T10:25:31.870Z,0.40
2022-10-31T10:27:31.864Z,0.50
2022-10-31T10:28:31.853Z,0.40
2022-10-31T10:29:31.845Z,0.50
2022-10-31T10:30:31.859Z,0.50
2022-10-31T10:31:31.843Z,0.50
2022-10-31T10:32:31.830Z,0.50
2022-10-31T10:33:31.830Z,0.50
2022-10-31T10:34:31.825Z,0.50
2022-10-31T10:35:31.821Z,0.50
2022-10-31T10:36:31.813Z,0.50
2022-10-31T10:37:31.834Z,0.50
2022-10-31T10:38:31.801Z,0.40
2022-10-31T10:39:31.801Z,0.50
2022-10-31T10:40:31.826Z,0.50
2022-10-31T10:41:34.260Z,0.50
2022-10-31T10:42:32.787Z,0.60
2022-10-31T10:43:31.797Z,0.50
2022-10-31T10:44:31.808Z,0.50
2022-10-31T10:45:31.769Z,0.50
2022-10-31T10:46:31.777Z,0.60
2022-10-31T10:47:31.780Z,0.60
2022-10-31T10:48:31.749Z,0.60
2022-10-31T10:49:32.757Z,0.60
2022-10-31T10:50:31.744Z,0.60
2022-10-31T10:51:46.356Z,0.60
2022-10-31T10:52:46.056Z,0.60
2022-10-31T10:53:33.732Z,0.70
2022-10-31T10:54:31.725Z,0.60
2022-10-31T10:55:31.721Z,0.60
2022-10-31T10:56:31.735Z,0.60
2022-10-31T10:57:31.714Z,0.60
2022-10-31T10:58:31.712Z,0.50
2022-10-31T10:59:31.697Z,0.60
2022-10-31T11:00:31.810Z,0.50
2022-10-31T11:01:31.696Z,0.50
2022-10-31T11:02:31.697Z,0.50
2022-10-31T11:03:31.672Z,0.50
2022-10-31T11:04:31.683Z,0.60
2022-10-31T11:05:31.668Z,0.60
2022-10-31T11:06:31.663Z,0.60
2022-10-31T11:07:31.652Z,0.60
2022-10-31T11:08:31.651Z,0.60
2022-10-31T11:09:31.631Z,0.60
2022-10-31T11:10:31.680Z,0.70
2022-10-31T11:11:31.644Z,0.70
2022-10-31T11:12:31.636Z,0.70
2022-10-31T11:13:31.644Z,0.70
2022-10-31T11:14:31.621Z,0.70
2022-10-31T11:15:31.617Z,0.70
2022-10-31T11:16:33.600Z,0.70
2022-10-31T11:17:32.612Z,0.80
2022-10-31T11:18:31.617Z,0.80
2022-10-31T11:19:31.598Z,0.80
2022-10-31T11:20:31.587Z,0.80
2022-10-31T11:21:31.576Z,0.80
2022-10-31T11:22:31.582Z,0.60
2022-10-31T11:23:31.577Z,0.70
2022-10-31T11:24:31.568Z,0.70
2022-10-31T11:25:31.570Z,0.80
2022-10-31T11:26:31.560Z,0.80
2022-10-31T11:27:31.553Z,0.70
2022-10-31T11:28:31.556Z,0.80
2022-10-31T11:29:31.568Z,0.80
2022-10-31T11:30:31.537Z,0.80
2022-10-31T11:31:31.542Z,0.80
2022-10-31T11:32:31.533Z,0.80
2022-10-31T11:33:31.526Z,0.80
2022-10-31T11:34:31.541Z,0.80
2022-10-31T11:35:31.619Z,0.80
2022-10-31T11:36:31.513Z,0.80
2022-10-31T11:37:31.512Z,0.80
2022-10-31T11:38:31.503Z,0.80
2022-10-31T11:39:31.501Z,0.80
2022-10-31T11:40:31.511Z,0.80
2022-10-31T11:41:31.500Z,0.80
2022-10-31T11:42:31.491Z,0.80
2022-10-31T11:43:31.484Z,0.80
2022-10-31T11:44:31.483Z,0.80
2022-10-31T11:45:31.494Z,0.90
2022-10-31T11:46:31.486Z,0.90
2022-10-31T11:47:31.645Z,0.80
2022-10-31T11:48:31.469Z,0.80
2022-10-31T11:49:31.480Z,0.90
2022-10-31T11:50:31.480Z,0.80
2022-10-31T11:51:31.496Z,0.90
2022-10-31T11:52:31.459Z,0.80
2022-10-31T11:53:31.519Z,0.80
2022-10-31T11:54:31.456Z,0.80
2022-10-31T11:55:31.428Z,0.80
2022-10-31T11:56:31.420Z,0.80
2022-10-31T11:57:31.807Z,0.80
2022-10-31T11:58:31.411Z,0.80
2022-10-31T11:59:31.404Z,0.80
2022-10-31T12:00:31.436Z,0.80
2022-10-31T12:01:32.428Z,0.80
2022-10-31T12:02:31.485Z,0.80
2022-10-31T12:03:31.409Z,0.80
2022-10-31T12:04:31.544Z,0.80
2022-10-31T12:05:31.404Z,0.70
2022-10-31T12:06:31.375Z,0.70
2022-10-31T12:07:31.403Z,0.70
2022-10-31T12:08:31.375Z,0.70
2022-10-31T12:09:31.359Z,0.70
2022-10-31T12:10:31.351Z,0.70
2022-10-31T12:11:31.343Z,0.70
2022-10-31T12:12:31.342Z,0.70
2022-10-31T12:13:31.352Z,0.70
2022-10-31T12:14:31.335Z,0.60
2022-10-31T12:15:31.328Z,0.50
2022-10-31T12:16:31.327Z,0.50
2022-10-31T12:17:31.325Z,0.50
2022-10-31T12:18:31.314Z,0.50
2022-10-31T12:19:31.329Z,0.40
2022-10-31T12:20:31.324Z,0.40
2022-10-31T12:21:31.303Z,0.40
2022-10-31T12:22:31.291Z,0.40
2022-10-31T12:23:31.290Z,0.30
2022-10-31T12:24:31.312Z,0.40
2022-10-31T12:25:31.280Z,0.30
2022-10-31T12:26:31.283Z,0.30
2022-10-31T12:27:31.275Z,0.30
2022-10-31T12:28:31.262Z,0.30
2022-10-31T12:29:31.255Z,0.30
2022-10-31T12:30:31.263Z,0.30
2022-10-31T12:31:31.360Z,0.30
2022-10-31T12:32:31.241Z,0.30
2022-10-31T12:33:31.237Z,0.30
2022-10-31T12:34:31.228Z,0.20
2022-10-31T12:35:31.325Z,0.20
2022-10-31T12:36:31.214Z,0.30
2022-10-31T12:37:31.208Z,0.30
2022-10-31T12:38:31.204Z,0.20
2022-10-31T12:39:31.199Z,0.30
2022-10-31T12:40:31.216Z,0.30
2022-10-31T12:41:31.203Z,0.30
2022-10-31T12:42:31.179Z,0.30
2022-10-31T12:43:31.183Z,0.30
2022-10-31T12:44:31.173Z,0.20
2022-10-31T12:45:31.174Z,0.20
2022-10-31T12:46:31.163Z,0.20
2022-10-31T12:47:31.156Z,0.20
2022-10-31T12:48:31.148Z,0.20
2022-10-31T12:49:31.140Z,0.20
2022-10-31T12:50:31.128Z,0.20
2022-10-31T12:51:31.143Z,0.20
2022-10-31T12:52:31.125Z,0.20
2022-10-31T12:53:31.124Z,0.20
2022-10-31T12:54:31.111Z,0.20
2022-10-31T12:55:31.138Z,0.20
2022-10-31T12:56:31.116Z,0.20
2022-10-31T12:57:31.099Z,0.20
2022-10-31T12:58:31.078Z,0.20
2022-10-31T12:59:31.084Z,0.20
2022-10-31T13:00:31.075Z,0.20
2022-10-31T13:01:31.410Z,0.20
2022-10-31T13:02:31.079Z,0.20
2022-10-31T13:03:31.047Z,0.20
2022-10-31T13:04:31.048Z,0.20
2022-10-31T13:05:31.043Z,0.20
2022-10-31T13:06:31.087Z,0.20
2022-10-31T13:07:31.040Z,0.20
2022-10-31T13:08:31.023Z,0.20
2022-10-31T13:09:31.015Z,0.20
2022-10-31T13:10:31.008Z,0.20
2022-10-31T13:11:31.004Z,0.20
2022-10-31T13:12:33.341Z,0.20
2022-10-31T13:13:31.994Z,0.20
2022-10-31T13:14:30.989Z,0.10
2022-10-31T13:15:30.985Z,0.10
2022-10-31T13:16:30.984Z,0.20
2022-10-31T13:17:30.979Z,0.20
2022-10-31T13:18:30.972Z,0.10
2022-10-31T13:19:30.955Z,0.10
2022-10-31T13:20:30.946Z,0.10