createdAt,value
2023-04-28T00:01:20.739Z,50.70
2023-04-28T00:03:49.127Z,51.10
2023-04-28T00:06:18.719Z,51.10
2023-04-28T00:08:46.798Z,51.30
2023-04-28T00:11:14.973Z,51.30
2023-04-28T00:13:43.076Z,51.30
2023-04-28T00:16:11.222Z,51.90
2023-04-28T00:18:39.410Z,51.40
2023-04-28T00:21:08.673Z,51.60
2023-04-28T00:23:38.144Z,51.90
2023-04-28T00:26:06.284Z,52.00
2023-04-28T00:28:35.080Z,52.00
2023-04-28T00:31:03.328Z,52.00
2023-04-28T00:33:31.433Z,52.30
2023-04-28T00:36:02.639Z,52.90
2023-04-28T00:38:30.723Z,53.40
2023-04-28T00:41:00.216Z,53.30
2023-04-28T00:43:28.744Z,53.50
2023-04-28T00:45:56.951Z,53.00
2023-04-28T00:48:25.496Z,53.00
2023-04-28T00:50:53.741Z,52.80
2023-04-28T00:53:22.270Z,52.80
2023-04-28T00:55:52.953Z,53.20
2023-04-28T00:58:22.454Z,53.80
2023-04-28T01:00:50.557Z,54.20
2023-04-28T01:03:19.116Z,54.20
2023-04-28T01:05:48.000Z,54.10
2023-04-28T01:08:16.335Z,54.40
2023-04-28T01:10:46.329Z,54.40
2023-04-28T01:13:14.454Z,54.80
2023-04-28T01:15:43.988Z,54.70
2023-04-28T01:18:12.099Z,55.00
2023-04-28T01:20:40.304Z,54.90
2023-04-28T01:23:13.525Z,55.00
2023-04-28T01:25:43.653Z,55.50
2023-04-28T01:28:12.748Z,55.80
2023-04-28T01:30:41.105Z,55.10
2023-04-28T01:33:09.312Z,55.00
2023-04-28T01:35:37.459Z,55.00
2023-04-28T01:38:05.588Z,54.80
2023-04-28T01:40:33.689Z,55.10
2023-04-28T01:43:03.207Z,55.30
2023-04-28T01:45:31.379Z,55.40
2023-04-28T01:47:59.470Z,55.30
2023-04-28T01:50:27.585Z,55.50
2023-04-28T01:52:55.663Z,55.80
2023-04-28T01:55:23.762Z,55.60
2023-04-28T01:57:51.820Z,55.70
2023-04-28T02:00:21.922Z,55.80
2023-04-28T02:02:50.060Z,55.80
2023-04-28T02:05:18.388Z,56.00
2023-04-28T02:07:46.539Z,56.20
2023-04-28T02:10:14.760Z,56.40
2023-04-28T02:12:42.867Z,56.70
2023-04-28T02:15:11.702Z,57.10
2023-04-28T02:17:41.497Z,57.40
2023-04-28T02:20:11.660Z,57.80
2023-04-28T02:22:39.725Z,58.00
2023-04-28T02:27:38.274Z,58.20
2023-04-28T02:30:07.620Z,58.20
2023-04-28T02:32:35.774Z,58.20
2023-04-28T02:35:05.559Z,58.30
2023-04-28T02:37:33.648Z,58.60
2023-04-28T02:40:01.780Z,58.50
2023-04-28T02:42:29.882Z,58.70
2023-04-28T02:44:57.966Z,58.80
2023-04-28T02:47:26.167Z,58.80
2023-04-28T02:49:54.280Z,59.10
2023-04-28T02:52:24.201Z,59.10
2023-04-28T02:54:54.695Z,59.30
2023-04-28T02:57:22.772Z,59.20
2023-04-28T02:59:50.964Z,59.30
2023-04-28T03:02:20.699Z,59.50
2023-04-28T03:04:48.916Z,59.70
2023-04-28T03:07:17.094Z,59.70
2023-04-28T03:09:48.525Z,59.80
2023-04-28T03:12:16.651Z,60.40
2023-04-28T03:14:45.011Z,60.40
2023-04-28T03:17:14.437Z,60.40
2023-04-28T03:19:42.530Z,60.60
2023-04-28T03:22:10.669Z,60.60
2023-04-28T03:24:38.747Z,60.90
2023-04-28T03:27:08.188Z,60.90
2023-04-28T03:29:36.336Z,61.10
2023-04-28T03:32:04.466Z,60.80
2023-04-28T03:34:32.557Z,60.90
2023-04-28T03:37:00.716Z,61.40
2023-04-28T03:39:28.806Z,61.30
2023-04-28T03:41:56.920Z,61.60
2023-04-28T03:44:26.682Z,61.40
2023-04-28T03:46:54.746Z,61.40
2023-04-28T03:49:22.856Z,61.00
2023-04-28T03:51:51.467Z,61.30
2023-04-28T03:54:19.573Z,61.50
2023-04-28T03:56:47.721Z,61.50
2023-04-28T03:59:15.802Z,61.70
2023-04-28T04:01:45.286Z,61.80
2023-04-28T04:04:13.659Z,62.20
2023-04-28T04:06:41.980Z,61.60
2023-04-28T04:09:10.396Z,61.70
2023-04-28T04:11:38.460Z,62.80
2023-04-28T04:14:07.369Z,61.90
2023-04-28T04:16:36.668Z,62.10
2023-04-28T04:19:06.174Z,62.70
2023-04-28T04:21:34.261Z,63.40
2023-04-28T04:24:02.420Z,63.40
2023-04-28T04:26:30.585Z,63.60
2023-04-28T04:28:58.659Z,64.20
2023-04-28T04:31:26.828Z,64.60
2023-04-28T04:33:54.896Z,64.70
2023-04-28T04:36:24.344Z,65.00
2023-04-28T04:38:54.372Z,65.40
2023-04-28T04:41:23.013Z,65.40
2023-04-28T04:43:51.104Z,65.80
2023-04-28T04:46:19.253Z,66.10
2023-04-28T04:48:47.477Z,66.50
2023-04-28T04:51:15.788Z,66.70
2023-04-28T04:53:45.265Z,66.80
2023-04-28T04:56:13.366Z,66.80
2023-04-28T04:58:44.294Z,66.90
2023-04-28T05:01:12.387Z,67.10
2023-04-28T05:03:40.620Z,67.50
2023-04-28T05:06:09.053Z,67.60
2023-04-28T05:08:37.157Z,67.70
2023-04-28T05:11:06.714Z,67.90
2023-04-28T05:13:34.763Z,68.40
2023-04-28T05:16:02.897Z,68.30
2023-04-28T05:18:30.974Z,68.30
2023-04-28T05:20:59.132Z,68.40
2023-04-28T05:23:27.187Z,68.60
2023-04-28T05:25:55.290Z,68.70
2023-04-28T05:28:24.774Z,68.70
2023-04-28T05:30:52.919Z,69.50
2023-04-28T05:33:21.054Z,69.40
2023-04-28T05:35:49.834Z,69.40
2023-04-28T05:38:17.961Z,69.30
2023-04-28T05:40:46.163Z,69.20
2023-04-28T05:43:14.269Z,69.10
2023-04-28T05:45:43.786Z,69.50
2023-04-28T05:48:11.929Z,69.60
2023-04-28T05:50:40.160Z,69.20
2023-04-28T05:53:09.042Z,69.30
2023-04-28T05:55:37.386Z,69.40
2023-04-28T05:58:05.582Z,69.30
2023-04-28T06:00:34.388Z,69.20
2023-04-28T06:03:04.084Z,69.90
2023-04-28T06:05:32.688Z,70.10
2023-04-28T06:08:01.032Z,69.90
2023-04-28T06:10:29.141Z,69.90
2023-04-28T06:12:57.235Z,69.60
2023-04-28T06:15:25.448Z,69.80
2023-04-28T06:17:54.025Z,70.10
2023-04-28T06:20:23.646Z,70.20
2023-04-28T06:22:51.778Z,70.60
2023-04-28T06:25:19.859Z,70.40
2023-04-28T06:27:47.963Z,70.40
2023-04-28T06:30:20.407Z,70.50
2023-04-28T06:32:48.541Z,71.20
2023-04-28T06:35:17.789Z,70.40
2023-04-28T06:37:47.258Z,70.80
2023-04-28T06:40:15.374Z,70.80
2023-04-28T06:42:43.499Z,70.80
2023-04-28T06:45:12.174Z,70.90
2023-04-28T06:47:40.805Z,71.10
2023-04-28T06:50:09.741Z,71.30
2023-04-28T06:52:40.118Z,71.60
2023-04-28T06:55:10.853Z,71.50
2023-04-28T06:57:39.125Z,71.60
2023-04-28T07:00:08.863Z,71.40
2023-04-28T07:02:37.907Z,71.90
2023-04-28T07:05:06.894Z,71.80
2023-04-28T07:07:34.994Z,71.90
2023-04-28T07:10:03.116Z,71.80
2023-04-28T07:12:32.602Z,71.90
2023-04-28T07:15:00.862Z,71.90
2023-04-28T07:17:29.139Z,71.40
2023-04-28T07:19:57.306Z,71.40
2023-04-28T07:22:25.646Z,71.50
2023-04-28T07:24:53.979Z,71.40
2023-04-28T07:27:22.066Z,71.30
2023-04-28T07:29:51.498Z,71.40
2023-04-28T07:32:19.756Z,71.90
2023-04-28T07:34:48.012Z,72.00
2023-04-28T07:37:16.098Z,72.20
2023-04-28T07:39:44.212Z,72.60
2023-04-28T07:42:12.344Z,73.00
2023-04-28T07:44:40.401Z,73.20
2023-04-28T07:47:10.638Z,73.00
2023-04-28T07:49:38.760Z,73.70
2023-04-28T07:52:07.321Z,73.50
2023-04-28T07:54:37.067Z,73.50
2023-04-28T07:57:06.298Z,73.40
2023-04-28T07:59:34.767Z,73.30
2023-04-28T08:02:03.271Z,73.20
2023-04-28T08:04:34.073Z,73.30
2023-04-28T08:07:03.049Z,73.70
2023-04-28T08:09:31.137Z,73.40
2023-04-28T08:12:00.857Z,73.60
2023-04-28T08:14:29.488Z,73.90
2023-04-28T08:16:58.416Z,74.20
2023-04-28T08:19:27.197Z,74.30
2023-04-28T08:21:56.726Z,74.20
2023-04-28T08:24:24.830Z,74.30
2023-04-28T08:26:53.029Z,74.30
2023-04-28T08:29:21.106Z,74.60
2023-04-28T08:31:49.197Z,74.80
2023-04-28T08:34:17.340Z,74.90
2023-04-28T08:36:45.507Z,74.80
2023-04-28T08:39:15.011Z,74.70
2023-04-28T08:41:43.114Z,74.80
2023-04-28T08:44:12.077Z,74.70
2023-04-28T08:46:42.613Z,74.80
2023-04-28T08:49:15.666Z,74.90
2023-04-28T08:51:47.670Z,75.00
2023-04-28T08:54:29.697Z,75.00
2023-04-28T08:56:59.219Z,75.10
2023-04-28T08:59:27.545Z,74.70
2023-04-28T09:01:57.082Z,75.00
2023-04-28T09:04:25.496Z,75.00
2023-04-28T09:06:54.002Z,74.80
2023-04-28T09:09:26.829Z,74.50
2023-04-28T09:11:56.824Z,74.90
2023-04-28T09:14:25.243Z,74.30
2023-04-28T09:16:53.844Z,74.10
2023-04-28T09:19:22.144Z,74.40
2023-04-28T09:21:52.105Z,74.20
2023-04-28T09:24:34.827Z,74.10
2023-04-28T09:27:04.764Z,75.20
2023-04-28T09:29:33.762Z,74.20
2023-04-28T09:32:15.506Z,74.30
2023-04-28T09:34:47.846Z,75.10
2023-04-28T09:37:17.855Z,74.70
2023-04-28T09:39:49.546Z,74.30
2023-04-28T09:42:42.242Z,74.80
2023-04-28T09:45:11.879Z,76.20
2023-04-28T09:47:41.242Z,74.60
2023-04-28T09:50:12.793Z,74.70
2023-04-28T09:52:42.846Z,74.80
2023-04-28T09:55:13.430Z,74.80
2023-04-28T09:57:41.887Z,75.30
2023-04-28T10:00:10.719Z,75.10
2023-04-28T10:05:11.457Z,75.30
2023-04-28T10:07:41.267Z,75.20
2023-04-28T10:10:09.836Z,75.40
2023-04-28T10:12:39.567Z,75.30
2023-04-28T10:15:10.634Z,75.50
2023-04-28T10:17:40.684Z,75.40
2023-04-28T10:20:10.227Z,75.70
2023-04-28T10:23:00.451Z,75.50
2023-04-28T10:25:32.312Z,76.30
2023-04-28T10:28:08.921Z,75.50
2023-04-28T10:30:38.104Z,76.20
2023-04-28T10:33:26.907Z,75.50
2023-04-28T10:35:55.649Z,76.60
2023-04-28T10:38:23.807Z,75.70
2023-04-28T10:40:52.705Z,75.70
2023-04-28T10:43:40.227Z,75.90
2023-04-28T10:46:09.986Z,76.90
2023-04-28T10:48:59.332Z,75.80
2023-04-28T10:51:34.898Z,76.50
2023-04-28T10:54:10.442Z,76.10
2023-04-28T10:56:39.853Z,76.50
2023-04-28T10:59:28.962Z,75.60
2023-04-28T11:01:57.130Z,76.30
2023-04-28T11:04:25.576Z,76.20
2023-04-28T11:07:13.787Z,75.70
2023-04-28T11:09:52.429Z,76.20
2023-04-28T11:12:20.510Z,75.40
2023-04-28T11:14:49.974Z,74.70
2023-04-28T11:17:19.440Z,75.00
2023-04-28T11:19:48.700Z,74.80
2023-04-28T11:22:18.569Z,75.10
2023-04-28T11:24:58.201Z,75.00
2023-04-28T11:27:26.963Z,75.60
2023-04-28T11:29:56.722Z,74.70
2023-04-28T11:32:29.503Z,74.70
2023-04-28T11:34:57.751Z,74.70
2023-04-28T11:37:25.960Z,74.60
2023-04-28T11:39:54.609Z,74.40
2023-04-28T11:42:22.789Z,74.50
2023-04-28T11:44:52.746Z,74.40
2023-04-28T11:47:32.867Z,74.70
2023-04-28T11:50:03.231Z,75.40
2023-04-28T11:52:31.615Z,74.60
2023-04-28T11:55:02.303Z,74.60
2023-04-28T11:57:30.698Z,74.50
2023-04-28T12:00:14.378Z,74.20
2023-04-28T12:02:44.223Z,74.40
2023-04-28T12:05:13.239Z,74.00
2023-04-28T12:07:45.557Z,74.00
2023-04-28T12:10:15.942Z,74.50
2023-04-28T12:15:15.320Z,74.50
2023-04-28T12:17:45.546Z,74.40
2023-04-28T12:20:35.214Z,74.30
2023-04-28T12:23:03.712Z,74.70
2023-04-28T12:25:33.947Z,73.20
2023-04-28T12:28:03.134Z,72.90
2023-04-28T12:30:32.707Z,72.50
2023-04-28T12:33:02.999Z,72.00
2023-04-28T12:35:31.254Z,72.10
2023-04-28T12:37:59.549Z,72.40
2023-04-28T12:40:27.935Z,72.60
2023-04-28T12:42:56.971Z,73.00
2023-04-28T12:45:25.157Z,73.00
2023-04-28T12:47:53.452Z,72.80
2023-04-28T12:50:23.056Z,72.50
2023-04-28T12:52:51.214Z,72.50
2023-04-28T12:55:19.487Z,72.50
2023-04-28T12:57:47.879Z,72.70
2023-04-28T13:00:17.175Z,72.80
2023-04-28T13:02:45.414Z,72.90
2023-04-28T13:05:14.419Z,72.50
2023-04-28T13:07:45.291Z,72.20
2023-04-28T13:10:13.821Z,72.20
2023-04-28T13:12:42.484Z,72.10
2023-04-28T13:15:11.894Z,72.10
2023-04-28T13:17:40.058Z,72.50
2023-04-28T13:20:10.693Z,72.40
2023-04-28T13:22:38.799Z,72.50
2023-04-28T13:25:09.404Z,72.10
2023-04-28T13:27:37.925Z,71.70
2023-04-28T13:30:08.758Z,71.20
2023-04-28T13:32:36.968Z,70.40
2023-04-28T13:35:05.560Z,70.10
2023-04-28T13:37:33.637Z,69.80
2023-04-28T13:40:04.241Z,69.90
2023-04-28T13:42:34.128Z,70.00
2023-04-28T13:45:02.195Z,70.10
2023-04-28T13:47:32.541Z,70.10
2023-04-28T13:50:01.329Z,70.60
2023-04-28T13:52:29.400Z,70.80
2023-04-28T13:54:57.445Z,70.70
2023-04-28T13:57:25.595Z,70.70
2023-04-28T13:59:55.160Z,70.40
2023-04-28T14:02:23.414Z,70.40
2023-04-28T14:04:52.655Z,70.30
2023-04-28T14:07:21.158Z,70.50
2023-04-28T14:09:50.333Z,71.10
2023-04-28T14:12:18.392Z,71.00
2023-04-28T14:14:48.820Z,70.40
2023-04-28T14:17:18.521Z,70.20
2023-04-28T14:19:46.817Z,69.70
2023-04-28T14:22:15.091Z,69.30
2023-04-28T14:24:43.592Z,69.00
2023-04-28T14:27:11.743Z,68.50
2023-04-28T14:29:39.864Z,67.90
2023-04-28T14:32:07.936Z,67.40
2023-04-28T14:34:37.605Z,66.90
2023-04-28T14:37:05.819Z,66.80
2023-04-28T14:39:33.974Z,66.90
2023-04-28T14:42:02.070Z,67.10
2023-04-28T14:44:30.186Z,67.40
2023-04-28T14:46:58.525Z,67.70
2023-04-28T14:49:27.554Z,67.90
2023-04-28T14:51:57.518Z,68.30
2023-04-28T14:54:25.594Z,69.10
2023-04-28T14:56:53.664Z,69.50
2023-04-28T14:59:21.850Z,69.50
2023-04-28T15:01:51.595Z,69.20
2023-04-28T15:04:19.923Z,68.70
2023-04-28T15:06:48.136Z,68.30
2023-04-28T15:09:17.603Z,67.90
2023-04-28T15:11:45.968Z,67.40
2023-04-28T15:14:14.061Z,67.30
2023-04-28T15:16:42.156Z,68.10
2023-04-28T15:19:10.319Z,67.00
2023-04-28T15:21:38.885Z,67.00
2023-04-28T15:24:07.448Z,67.00
2023-04-28T15:26:37.447Z,66.80
2023-04-28T15:29:06.312Z,66.80
2023-04-28T15:31:34.588Z,66.60
2023-04-28T15:34:02.837Z,66.20
2023-04-28T15:36:31.028Z,66.00
2023-04-28T15:38:59.080Z,66.10
2023-04-28T15:41:27.168Z,66.30
2023-04-28T15:43:57.695Z,66.50
2023-04-28T15:46:25.910Z,66.90
2023-04-28T15:48:55.076Z,67.10
2023-04-28T15:51:23.466Z,67.50
2023-04-28T15:53:51.730Z,67.80
2023-04-28T15:56:19.998Z,67.70
2023-04-28T15:58:48.720Z,67.70
2023-04-28T16:01:18.595Z,67.60
2023-04-28T16:03:48.320Z,67.50
2023-04-28T16:06:16.874Z,67.50
2023-04-28T16:08:45.083Z,67.50
2023-04-28T16:11:17.840Z,67.70
2023-04-28T16:13:46.200Z,68.10
2023-04-28T16:16:14.416Z,68.30
2023-04-28T16:18:44.350Z,68.30
2023-04-28T16:21:16.392Z,68.50
2023-04-28T16:23:44.472Z,68.60
2023-04-28T16:26:12.582Z,68.80
2023-04-28T16:28:40.662Z,69.10
2023-04-28T16:31:11.537Z,69.30
2023-04-28T16:33:39.608Z,69.90
2023-04-28T16:36:09.137Z,70.00
2023-04-28T16:38:37.247Z,70.30
2023-04-28T16:41:05.418Z,70.50
2023-04-28T16:43:33.694Z,70.80
2023-04-28T16:46:01.839Z,71.30
2023-04-28T16:48:29.937Z,71.50
2023-04-28T16:50:58.034Z,71.60
2023-04-28T16:53:27.834Z,71.90
2023-04-28T16:55:55.977Z,72.30
2023-04-28T16:58:24.437Z,72.60
2023-04-28T17:00:52.551Z,72.90
2023-04-28T17:03:20.856Z,72.90
2023-04-28T17:05:48.955Z,73.00
2023-04-28T17:08:17.083Z,73.10
2023-04-28T17:10:47.972Z,73.60
2023-04-28T17:13:18.167Z,74.10
2023-04-28T17:15:46.272Z,73.90
2023-04-28T17:18:14.388Z,74.00
2023-04-28T17:20:43.011Z,74.40
2023-04-28T17:23:11.523Z,74.50
2023-04-28T17:25:40.052Z,74.60
2023-04-28T17:28:09.489Z,74.70
2023-04-28T17:30:38.325Z,75.40
2023-04-28T17:33:06.808Z,75.20
2023-04-28T17:35:35.228Z,75.20
2023-04-28T17:38:03.313Z,75.30
2023-04-28T17:40:31.456Z,75.60
2023-04-28T17:42:59.666Z,76.20
2023-04-28T17:45:29.625Z,76.50
2023-04-28T17:48:00.589Z,76.80
2023-04-28T17:50:29.527Z,76.60
2023-04-28T17:52:58.624Z,76.60
2023-04-28T17:55:26.773Z,76.50
2023-04-28T17:57:54.868Z,76.70
2023-04-28T18:00:23.098Z,76.60
2023-04-28T18:02:53.574Z,76.40
2023-04-28T18:05:24.177Z,76.80
2023-04-28T18:07:52.244Z,76.00
2023-04-28T18:10:20.322Z,76.10
2023-04-28T18:12:48.697Z,76.30
2023-04-28T18:15:16.906Z,76.30
2023-04-28T18:17:45.034Z,76.40
2023-04-28T18:20:15.070Z,76.60
2023-04-28T18:22:43.237Z,77.30
2023-04-28T18:25:13.400Z,77.30
2023-04-28T18:27:41.658Z,77.50
2023-04-28T18:30:10.878Z,77.50
2023-04-28T18:32:39.026Z,77.80
2023-04-28T18:35:07.503Z,77.60
2023-04-28T18:37:37.757Z,77.60
2023-04-28T18:40:06.553Z,77.90
2023-04-28T18:42:35.010Z,77.90
2023-04-28T18:45:04.436Z,78.20
2023-04-28T18:47:32.746Z,78.10
2023-04-28T18:50:01.067Z,78.00
2023-04-28T18:52:29.184Z,77.80
2023-04-28T18:54:58.714Z,77.80
2023-04-28T18:57:26.838Z,78.00
2023-04-28T18:59:54.929Z,77.80
2023-04-28T19:02:23.078Z,77.70
2023-04-28T19:04:51.352Z,77.60
2023-04-28T19:07:19.557Z,77.50
2023-04-28T19:09:47.714Z,77.40
2023-04-28T19:12:17.770Z,77.50
2023-04-28T19:14:46.125Z,77.90
2023-04-28T19:17:14.306Z,78.10
2023-04-28T19:19:42.942Z,78.20
2023-04-28T19:22:32.414Z,78.10
2023-04-28T19:25:01.287Z,78.90
2023-04-28T19:27:32.991Z,78.30
2023-04-28T19:30:01.452Z,78.90
2023-04-28T19:32:30.225Z,79.20
2023-04-28T19:34:58.390Z,78.20
2023-04-28T19:37:26.853Z,78.00
2023-04-28T19:39:55.062Z,78.20
2023-04-28T19:42:23.213Z,78.50
2023-04-28T19:44:56.598Z,78.80
2023-04-28T19:47:24.901Z,79.10
2023-04-28T19:49:53.503Z,78.80
2023-04-28T19:52:22.669Z,78.50
2023-04-28T19:54:51.531Z,79.10
2023-04-28T19:57:20.226Z,79.30
2023-04-28T19:59:49.211Z,79.40
2023-04-28T20:02:20.981Z,79.50
2023-04-28T20:04:50.090Z,80.00
2023-04-28T20:07:18.461Z,80.00
2023-04-28T20:09:46.658Z,80.00
2023-04-28T20:12:15.251Z,79.80
2023-04-28T20:14:43.418Z,79.70
2023-04-28T20:17:11.539Z,79.50
2023-04-28T20:19:41.084Z,79.20
2023-04-28T20:22:09.182Z,79.10
2023-04-28T20:24:39.431Z,78.70
2023-04-28T20:27:07.621Z,78.40
2023-04-28T20:29:36.625Z,78.20
2023-04-28T20:32:05.462Z,78.00
2023-04-28T20:34:33.646Z,78.50
2023-04-28T20:37:04.298Z,77.60
2023-04-28T20:39:32.389Z,77.60
2023-04-28T20:42:00.774Z,77.50
2023-04-28T20:44:28.960Z,77.50
2023-04-28T20:46:57.341Z,77.50
2023-04-28T20:49:25.577Z,77.50
2023-04-28T20:51:53.695Z,77.40
2023-04-28T20:54:23.256Z,77.30
2023-04-28T20:56:51.376Z,77.30
2023-04-28T20:59:19.464Z,77.40
2023-04-28T21:01:47.557Z,77.50
2023-04-28T21:04:15.849Z,77.60
2023-04-28T21:06:44.068Z,77.70
2023-04-28T21:09:13.965Z,77.70
2023-04-28T21:11:44.424Z,77.90
2023-04-28T21:14:13.144Z,78.10
2023-04-28T21:16:43.141Z,77.90
2023-04-28T21:19:11.484Z,78.00
2023-04-28T21:21:39.561Z,77.80
2023-04-28T21:24:08.128Z,77.90
2023-04-28T21:26:36.902Z,78.00
2023-04-28T21:29:06.368Z,78.00
2023-04-28T21:31:34.511Z,78.20
2023-04-28T21:34:02.608Z,78.20
2023-04-28T21:36:31.628Z,78.00
2023-04-28T21:38:59.762Z,78.10
2023-04-28T21:41:27.815Z,78.00
2023-04-28T21:43:55.931Z,78.00
2023-04-28T21:46:25.549Z,77.90
2023-04-28T21:48:53.687Z,78.00
2023-04-28T21:51:21.774Z,78.10
2023-04-28T21:53:49.844Z,78.10
2023-04-28T21:56:18.033Z,78.40
2023-04-28T21:58:46.173Z,78.50
2023-04-28T22:01:18.158Z,78.70
2023-04-28T22:03:48.632Z,78.70
2023-04-28T22:06:16.850Z,78.70
2023-04-28T22:08:44.958Z,78.50
2023-04-28T22:11:13.197Z,78.40
2023-04-28T22:13:41.282Z,78.40
2023-04-28T22:16:09.439Z,78.30
2023-04-28T22:18:37.665Z,78.30
2023-04-28T22:21:07.934Z,78.30
2023-04-28T22:23:36.045Z,78.30
2023-04-28T22:26:04.635Z,78.20
2023-04-28T22:28:32.810Z,78.30
2023-04-28T22:31:00.913Z,78.30
2023-04-28T22:33:29.001Z,78.20
2023-04-28T22:35:57.644Z,78.40
2023-04-28T22:38:27.277Z,78.50
2023-04-28T22:40:55.367Z,78.40
2023-04-28T22:43:23.846Z,78.30
2023-04-28T22:45:52.621Z,78.30
2023-04-28T22:48:20.868Z,78.50
2023-04-28T22:50:49.515Z,78.70
2023-04-28T22:53:19.528Z,78.60
2023-04-28T22:55:49.023Z,78.40
2023-04-28T22:58:17.166Z,78.30
2023-04-28T23:00:45.289Z,78.20
2023-04-28T23:03:13.453Z,78.20
2023-04-28T23:05:41.642Z,78.10
2023-04-28T23:08:09.867Z,77.90
2023-04-28T23:10:37.929Z,77.80
2023-04-28T23:13:07.363Z,77.80
2023-04-28T23:15:36.648Z,78.00
2023-04-28T23:18:04.908Z,78.10
2023-04-28T23:20:34.942Z,78.30
2023-04-28T23:23:03.242Z,78.50
2023-04-28T23:25:31.351Z,78.60
2023-04-28T23:28:00.801Z,78.70
2023-04-28T23:30:30.277Z,78.90
2023-04-28T23:32:58.421Z,78.80
2023-04-28T23:35:26.614Z,78.70
2023-04-28T23:37:54.770Z,78.80
2023-04-28T23:40:22.806Z,78.80
2023-04-28T23:42:50.890Z,78.80
2023-04-28T23:45:19.468Z,79.00
2023-04-28T23:47:48.941Z,79.30
2023-04-28T23:50:17.159Z,79.50
2023-04-28T23:52:46.122Z,79.60
2023-04-28T23:55:14.290Z,79.90
2023-04-28T23:57:42.459Z,80.00
