createdAt,value
2022-12-11T00:01:59.438Z,98.56
2022-12-11T00:04:25.814Z,100.00
2022-12-11T00:06:52.138Z,100.00
2022-12-11T00:09:18.467Z,99.49
2022-12-11T00:11:44.826Z,99.65
2022-12-11T00:14:11.148Z,99.60
2022-12-11T00:16:37.539Z,99.67
2022-12-11T00:19:04.204Z,100.00
2022-12-11T00:21:30.530Z,100.00
2022-12-11T00:23:56.844Z,100.00
2022-12-11T00:26:23.176Z,100.00
2022-12-11T00:28:49.500Z,100.00
2022-12-11T00:31:15.855Z,100.00
2022-12-11T00:33:42.207Z,100.00
2022-12-11T00:36:08.553Z,100.00
2022-12-11T00:38:34.878Z,100.00
2022-12-11T00:41:01.404Z,100.00
2022-12-11T00:43:27.719Z,100.00
2022-12-11T00:45:54.066Z,100.00
2022-12-11T00:48:20.426Z,100.00
2022-12-11T00:50:46.730Z,100.00
2022-12-11T00:53:13.069Z,100.00
2022-12-11T00:55:39.400Z,100.00
2022-12-11T00:58:05.731Z,100.00
2022-12-11T01:00:32.033Z,100.00
2022-12-11T01:02:58.455Z,100.00
2022-12-11T01:05:24.832Z,100.00
2022-12-11T01:07:51.191Z,100.00
2022-12-11T01:10:26.793Z,100.00
2022-12-11T01:12:53.217Z,100.00
2022-12-11T01:15:19.610Z,100.00
2022-12-11T01:17:45.941Z,100.00
2022-12-11T01:20:12.255Z,100.00
2022-12-11T01:22:38.579Z,100.00
2022-12-11T01:25:05.197Z,100.00
2022-12-11T01:27:31.519Z,99.93
2022-12-11T01:29:57.831Z,100.00
2022-12-11T01:32:24.150Z,100.00
2022-12-11T01:34:50.497Z,100.00
2022-12-11T01:37:16.846Z,100.00
2022-12-11T01:39:43.182Z,100.00
2022-12-11T01:42:10.533Z,100.00
2022-12-11T01:44:37.443Z,100.00
2022-12-11T01:47:03.758Z,99.50
2022-12-11T01:49:30.059Z,100.00
2022-12-11T01:51:56.373Z,99.89
2022-12-11T01:54:22.713Z,99.92
2022-12-11T01:56:49.022Z,99.73
2022-12-11T01:59:15.372Z,100.00
2022-12-11T02:01:42.520Z,99.78
2022-12-11T02:04:08.911Z,99.85
2022-12-11T02:06:35.223Z,99.02
2022-12-11T02:09:01.535Z,98.96
2022-12-11T02:11:27.844Z,99.30
2022-12-11T02:13:54.163Z,98.29
2022-12-11T02:16:20.585Z,97.56
2022-12-11T02:18:46.990Z,98.15
2022-12-11T02:21:13.314Z,97.94
2022-12-11T02:23:39.708Z,98.02
2022-12-11T02:26:06.023Z,98.01
2022-12-11T02:28:32.337Z,98.97
2022-12-11T02:30:58.688Z,99.61
2022-12-11T02:33:25.018Z,98.89
2022-12-11T02:35:51.356Z,97.81
2022-12-11T02:38:17.902Z,97.97
2022-12-11T02:40:44.229Z,97.25
2022-12-11T02:43:10.536Z,97.55
2022-12-11T02:45:36.964Z,98.09
2022-12-11T02:48:03.359Z,97.84
2022-12-11T02:50:29.682Z,98.60
2022-12-11T02:52:56.015Z,97.95
2022-12-11T02:55:22.329Z,97.16
2022-12-11T02:57:48.671Z,97.04
2022-12-11T03:00:16.745Z,96.89
2022-12-11T03:02:43.212Z,96.88
2022-12-11T03:05:09.780Z,97.54
2022-12-11T03:07:36.302Z,97.37
2022-12-11T03:10:02.616Z,97.35
2022-12-11T03:12:29.203Z,96.42
2022-12-11T03:14:55.515Z,95.77
2022-12-11T03:17:21.828Z,94.96
2022-12-11T03:19:48.148Z,93.88
2022-12-11T03:22:14.457Z,94.26
2022-12-11T03:24:40.782Z,93.50
2022-12-11T03:27:11.154Z,95.08
2022-12-11T03:29:37.703Z,94.08
2022-12-11T03:32:04.009Z,94.71
2022-12-11T03:34:30.340Z,94.04
2022-12-11T03:36:56.700Z,94.05
2022-12-11T03:39:23.045Z,94.46
2022-12-11T03:41:49.375Z,94.41
2022-12-11T03:44:15.678Z,95.02
2022-12-11T03:46:42.013Z,95.04
2022-12-11T03:49:08.336Z,93.83
2022-12-11T03:51:34.675Z,93.18
2022-12-11T03:54:00.991Z,92.97
2022-12-11T03:56:27.631Z,93.25
2022-12-11T03:58:54.283Z,93.89
2022-12-11T04:01:20.653Z,94.45
2022-12-11T04:03:47.038Z,94.33
2022-12-11T04:06:13.414Z,94.61
2022-12-11T04:08:39.729Z,94.56
2022-12-11T04:11:24.998Z,95.33
2022-12-11T04:14:11.315Z,94.41
2022-12-11T04:16:37.760Z,93.61
2022-12-11T04:19:23.032Z,93.54
2022-12-11T04:22:07.859Z,95.28
2022-12-11T04:24:34.167Z,93.19
2022-12-11T04:27:00.499Z,93.39
2022-12-11T04:29:26.822Z,93.49
2022-12-11T04:31:53.163Z,94.63
2022-12-11T04:34:19.502Z,94.95
2022-12-11T04:36:45.837Z,95.99
2022-12-11T04:39:12.162Z,95.93
2022-12-11T04:41:39.152Z,95.11
2022-12-11T04:44:05.456Z,94.84
2022-12-11T04:46:31.882Z,94.59
2022-12-11T04:49:00.278Z,95.04
2022-12-11T04:51:26.619Z,96.07
2022-12-11T04:53:52.927Z,95.92
2022-12-11T04:56:19.271Z,95.48
2022-12-11T04:58:45.623Z,95.54
2022-12-11T05:01:12.060Z,96.46
2022-12-11T05:03:38.467Z,96.03
2022-12-11T05:06:04.784Z,96.13
2022-12-11T05:08:31.105Z,96.83
2022-12-11T05:10:57.739Z,96.04
2022-12-11T05:13:24.052Z,93.87
2022-12-11T05:15:50.418Z,90.99
2022-12-11T05:18:16.929Z,89.71
2022-12-11T05:20:43.235Z,89.98
2022-12-11T05:23:09.573Z,90.57
2022-12-11T05:25:35.883Z,92.91
2022-12-11T05:28:02.191Z,94.66
2022-12-11T05:30:28.507Z,95.44
2022-12-11T05:32:54.942Z,96.97
2022-12-11T05:35:21.267Z,98.59
2022-12-11T05:37:47.578Z,100.00
2022-12-11T05:40:13.928Z,100.00
2022-12-11T05:42:40.264Z,100.00
2022-12-11T05:45:06.610Z,100.00
2022-12-11T05:47:32.953Z,100.00
2022-12-11T05:49:59.249Z,100.00
2022-12-11T05:52:25.562Z,100.00
2022-12-11T05:54:51.915Z,100.00
2022-12-11T05:57:18.250Z,100.00
2022-12-11T05:59:45.358Z,100.00
2022-12-11T06:02:11.776Z,100.00
2022-12-11T06:04:38.190Z,100.00
2022-12-11T06:07:04.502Z,100.00
2022-12-11T06:09:30.841Z,100.00
2022-12-11T06:11:57.158Z,100.00
2022-12-11T06:14:23.470Z,100.00
2022-12-11T06:16:50.525Z,100.00
2022-12-11T06:19:18.517Z,100.00
2022-12-11T06:21:51.494Z,100.00
2022-12-11T06:24:17.888Z,100.00
2022-12-11T06:26:44.214Z,100.00
2022-12-11T06:29:12.879Z,100.00
2022-12-11T06:31:39.758Z,100.00
2022-12-11T06:34:06.201Z,100.00
2022-12-11T06:36:32.537Z,100.00
2022-12-11T06:38:59.163Z,100.00
2022-12-11T06:41:25.931Z,100.00
2022-12-11T06:43:52.521Z,100.00
2022-12-11T06:46:18.921Z,100.00
2022-12-11T06:48:45.410Z,100.00
2022-12-11T06:51:12.472Z,100.00
2022-12-11T06:53:38.836Z,100.00
2022-12-11T06:56:05.206Z,100.00
2022-12-11T06:58:31.570Z,100.00
2022-12-11T07:00:57.934Z,100.00
2022-12-11T07:03:24.303Z,100.00
2022-12-11T07:05:50.611Z,100.00
2022-12-11T07:08:17.058Z,100.00
2022-12-11T07:10:43.469Z,100.00
2022-12-11T07:13:09.912Z,100.00
2022-12-11T07:15:40.226Z,100.00
2022-12-11T07:18:06.860Z,100.00
2022-12-11T07:20:33.189Z,100.00
2022-12-11T07:22:59.540Z,99.86
2022-12-11T07:25:25.845Z,100.00
2022-12-11T07:27:52.163Z,99.88
2022-12-11T07:30:18.494Z,100.00
2022-12-11T07:32:45.146Z,99.74
2022-12-11T07:35:11.764Z,99.58
2022-12-11T07:37:38.329Z,99.62
2022-12-11T07:40:04.655Z,99.68
2022-12-11T07:42:31.002Z,98.78
2022-12-11T07:44:57.328Z,98.23
2022-12-11T07:47:23.739Z,97.80
2022-12-11T07:49:50.080Z,97.92
2022-12-11T07:52:16.435Z,97.74
2022-12-11T07:54:42.753Z,97.22
2022-12-11T07:57:14.217Z,97.55
2022-12-11T07:59:41.929Z,98.39
2022-12-11T08:02:08.393Z,97.48
2022-12-11T08:04:34.797Z,97.51
2022-12-11T08:07:01.153Z,96.93
2022-12-11T08:09:27.541Z,97.44
2022-12-11T08:11:53.917Z,97.10
2022-12-11T08:14:20.286Z,97.02
2022-12-11T08:16:46.678Z,96.72
2022-12-11T08:19:13.057Z,96.19
2022-12-11T08:21:40.193Z,95.92
2022-12-11T08:24:06.588Z,96.49
2022-12-11T08:26:33.142Z,96.53
2022-12-11T08:28:59.522Z,95.45
2022-12-11T08:31:25.905Z,96.35
2022-12-11T08:33:52.359Z,96.55
2022-12-11T08:36:18.755Z,96.74
2022-12-11T08:38:45.121Z,95.87
2022-12-11T08:41:11.429Z,95.71
2022-12-11T08:43:37.931Z,95.75
2022-12-11T08:46:04.270Z,94.75
2022-12-11T08:48:30.594Z,94.70
2022-12-11T08:50:56.931Z,92.81
2022-12-11T08:53:23.242Z,92.51
2022-12-11T08:55:49.550Z,92.30
2022-12-11T08:58:15.863Z,93.77
2022-12-11T09:00:42.246Z,92.47
2022-12-11T09:03:12.781Z,94.65
2022-12-11T09:05:40.187Z,92.46
2022-12-11T09:08:07.275Z,91.77
2022-12-11T09:10:33.626Z,92.35
2022-12-11T09:12:59.934Z,92.98
2022-12-11T09:15:26.292Z,92.24
2022-12-11T09:17:52.617Z,92.45
2022-12-11T09:20:18.938Z,92.86
2022-12-11T09:22:45.327Z,93.98
2022-12-11T09:25:14.908Z,93.49
2022-12-11T09:27:41.279Z,93.28
2022-12-11T09:30:07.604Z,93.21
2022-12-11T09:32:33.926Z,91.42
2022-12-11T09:35:00.227Z,91.00
2022-12-11T09:37:26.579Z,90.06
2022-12-11T09:39:52.898Z,88.95
2022-12-11T09:42:19.536Z,89.50
2022-12-11T09:44:46.009Z,89.82
2022-12-11T09:47:12.864Z,88.39
2022-12-11T09:49:39.399Z,88.68
2022-12-11T09:52:05.736Z,89.06
2022-12-11T09:54:32.537Z,89.33
2022-12-11T09:56:59.087Z,88.75
2022-12-11T09:59:25.458Z,89.00
2022-12-11T10:01:51.838Z,90.90
2022-12-11T10:04:18.180Z,91.84
2022-12-11T10:06:45.084Z,91.18
2022-12-11T10:09:11.397Z,91.18
2022-12-11T10:11:37.803Z,90.60
2022-12-11T10:14:04.131Z,89.20
2022-12-11T10:16:30.473Z,88.36
2022-12-11T10:18:56.900Z,88.52
2022-12-11T10:21:23.495Z,87.80
2022-12-11T10:23:49.842Z,88.73
2022-12-11T10:26:16.181Z,87.79
2022-12-11T10:28:42.489Z,86.96
2022-12-11T10:31:08.963Z,87.61
2022-12-11T10:33:35.376Z,86.50
2022-12-11T10:36:01.717Z,87.09
2022-12-11T10:38:28.044Z,85.20
2022-12-11T10:40:54.496Z,86.01
2022-12-11T10:43:20.875Z,85.51
2022-12-11T10:45:47.186Z,84.17
2022-12-11T10:48:13.501Z,84.61
2022-12-11T10:50:39.831Z,84.84
2022-12-11T10:53:06.157Z,84.62
2022-12-11T10:55:32.532Z,85.22
2022-12-11T10:57:58.884Z,84.71
2022-12-11T11:00:25.215Z,83.65
2022-12-11T11:02:51.585Z,85.39
2022-12-11T11:05:18.036Z,84.45
2022-12-11T11:07:44.424Z,84.70
2022-12-11T11:10:10.857Z,84.53
2022-12-11T11:12:37.447Z,85.22
2022-12-11T11:15:03.802Z,83.32
2022-12-11T11:17:34.603Z,83.00
2022-12-11T11:20:01.677Z,83.92
2022-12-11T11:22:28.031Z,83.46
2022-12-11T11:24:54.349Z,83.16
2022-12-11T11:27:20.654Z,83.76
2022-12-11T11:29:52.997Z,84.93
2022-12-11T11:32:19.651Z,84.94
2022-12-11T11:34:45.964Z,85.28
2022-12-11T11:37:12.313Z,83.64
2022-12-11T11:39:38.657Z,83.88
2022-12-11T11:42:04.963Z,83.80
2022-12-11T11:44:31.295Z,84.81
2022-12-11T11:46:57.731Z,84.96
2022-12-11T11:49:24.167Z,86.10
2022-12-11T11:51:50.494Z,85.29
2022-12-11T11:54:16.836Z,86.46
2022-12-11T11:56:43.160Z,86.63
2022-12-11T11:59:09.523Z,85.55
2022-12-11T12:01:35.856Z,87.38
2022-12-11T12:04:02.181Z,87.03
2022-12-11T12:06:28.779Z,86.52
2022-12-11T12:08:55.097Z,86.72
2022-12-11T12:11:21.514Z,87.85
2022-12-11T12:13:50.143Z,87.56
2022-12-11T12:16:50.520Z,87.60
2022-12-11T12:19:03.205Z,89.35
2022-12-11T12:21:29.547Z,89.73
2022-12-11T12:23:56.161Z,90.11
2022-12-11T12:26:22.533Z,89.82
2022-12-11T12:28:51.883Z,90.04
2022-12-11T12:31:18.344Z,91.36
2022-12-11T12:33:44.736Z,89.48
2022-12-11T12:36:11.045Z,89.08
2022-12-11T12:38:37.367Z,88.15
2022-12-11T12:41:03.805Z,88.50
2022-12-11T12:43:30.114Z,88.02
2022-12-11T12:45:56.568Z,87.47
2022-12-11T12:48:22.965Z,86.27
2022-12-11T12:50:49.287Z,87.16
2022-12-11T12:53:15.626Z,88.55
2022-12-11T12:55:41.931Z,87.68
2022-12-11T12:58:08.267Z,88.30
2022-12-11T13:00:34.901Z,88.81
2022-12-11T13:03:01.382Z,86.54
2022-12-11T13:05:27.709Z,85.48
2022-12-11T13:07:54.686Z,86.29
2022-12-11T13:10:21.130Z,86.27
2022-12-11T13:12:47.518Z,85.56
2022-12-11T13:15:13.951Z,86.40
2022-12-11T13:17:40.426Z,86.31
2022-12-11T13:20:06.846Z,87.03
2022-12-11T13:22:33.242Z,86.31
2022-12-11T13:25:01.718Z,86.35
2022-12-11T13:27:28.212Z,86.52
2022-12-11T13:29:54.535Z,85.29
2022-12-11T13:32:20.876Z,86.01
2022-12-11T13:34:47.189Z,85.63
2022-12-11T13:37:13.534Z,86.73
2022-12-11T13:39:39.843Z,86.11
2022-12-11T13:42:06.242Z,86.04
2022-12-11T13:44:33.038Z,85.64
2022-12-11T13:46:59.494Z,86.15
2022-12-11T13:49:25.893Z,86.17
2022-12-11T13:51:52.376Z,86.08
2022-12-11T13:54:18.677Z,86.12
2022-12-11T13:56:44.974Z,85.33
2022-12-11T13:59:11.285Z,86.25
2022-12-11T14:01:37.618Z,86.24
2022-12-11T14:04:03.999Z,87.42
2022-12-11T14:06:30.341Z,86.65
2022-12-11T14:08:56.657Z,86.17
2022-12-11T14:11:23.343Z,86.02
2022-12-11T14:13:49.649Z,86.21
2022-12-11T14:16:16.034Z,87.73
2022-12-11T14:18:42.355Z,88.27
2022-12-11T14:21:08.666Z,89.27
2022-12-11T14:23:34.978Z,89.62
2022-12-11T14:26:01.273Z,90.23
2022-12-11T14:28:27.884Z,91.85
2022-12-11T14:30:54.415Z,92.23
2022-12-11T14:33:20.809Z,92.49
2022-12-11T14:35:47.268Z,94.18
2022-12-11T14:38:13.722Z,94.89
2022-12-11T14:40:40.075Z,95.60
2022-12-11T14:43:06.566Z,96.35
2022-12-11T14:45:32.930Z,96.49
2022-12-11T14:47:59.330Z,96.66
2022-12-11T14:50:25.729Z,97.67
2022-12-11T14:52:52.115Z,97.63
2022-12-11T14:55:18.479Z,97.56
2022-12-11T14:57:44.788Z,97.97
2022-12-11T15:00:11.426Z,97.74
2022-12-11T15:02:38.110Z,97.38
2022-12-11T15:05:04.469Z,95.46
2022-12-11T15:07:30.909Z,95.71
2022-12-11T15:09:57.261Z,94.97
2022-12-11T15:12:23.841Z,92.98
2022-12-11T15:14:50.290Z,92.21
2022-12-11T15:17:16.655Z,89.57
2022-12-11T15:19:43.050Z,88.50
2022-12-11T15:22:09.365Z,90.16
2022-12-11T15:24:35.665Z,90.35
2022-12-11T15:27:01.992Z,89.87
2022-12-11T15:29:28.344Z,88.08
2022-12-11T15:31:54.673Z,89.66
2022-12-11T15:34:20.997Z,89.87
2022-12-11T15:36:47.386Z,90.41
2022-12-11T15:39:13.703Z,91.18
2022-12-11T15:41:40.022Z,91.79
2022-12-11T15:44:06.350Z,91.06
2022-12-11T15:46:32.743Z,92.71
2022-12-11T15:48:59.323Z,91.03
2022-12-11T15:51:27.583Z,90.66
2022-12-11T15:53:53.949Z,91.91
2022-12-11T15:56:20.313Z,91.37
2022-12-11T15:58:46.625Z,89.86
2022-12-11T16:01:12.952Z,89.53
2022-12-11T16:03:39.291Z,90.37
2022-12-11T16:06:05.611Z,91.80
2022-12-11T16:08:32.109Z,92.42
2022-12-11T16:10:58.531Z,93.12
2022-12-11T16:13:24.889Z,93.30
2022-12-11T16:15:51.290Z,93.20
2022-12-11T16:18:17.639Z,94.47
2022-12-11T16:20:44.049Z,93.80
2022-12-11T16:23:10.365Z,94.44
2022-12-11T16:25:36.668Z,94.55
2022-12-11T16:28:03.123Z,94.62
2022-12-11T16:30:29.546Z,94.64
2022-12-11T16:32:55.850Z,93.66
2022-12-11T16:35:22.222Z,93.84
2022-12-11T16:37:48.541Z,93.53
2022-12-11T16:40:14.870Z,93.78
2022-12-11T16:42:41.196Z,93.85
2022-12-11T16:45:08.522Z,93.97
2022-12-11T16:47:35.059Z,93.11
2022-12-11T16:50:01.499Z,93.00
2022-12-11T16:52:27.829Z,93.89
2022-12-11T16:54:54.660Z,94.12
2022-12-11T16:57:21.056Z,94.62
2022-12-11T16:59:47.372Z,95.19
2022-12-11T17:02:13.847Z,95.42
2022-12-11T17:04:40.267Z,95.87
2022-12-11T17:07:06.606Z,96.10
2022-12-11T17:09:32.954Z,96.30
2022-12-11T17:11:59.291Z,96.22
2022-12-11T17:14:25.617Z,95.63
2022-12-11T17:16:51.958Z,96.16
2022-12-11T17:19:18.292Z,95.35
2022-12-11T17:21:51.187Z,94.87
2022-12-11T17:24:18.041Z,94.96
2022-12-11T17:26:44.407Z,94.95
2022-12-11T17:29:10.745Z,94.84
2022-12-11T17:31:37.089Z,94.57
2022-12-11T17:34:03.651Z,94.77
2022-12-11T17:36:29.972Z,95.50
2022-12-11T17:38:56.287Z,94.96
2022-12-11T17:41:22.661Z,95.20
2022-12-11T17:43:48.964Z,94.81
2022-12-11T17:46:19.288Z,94.71
2022-12-11T17:48:45.622Z,94.08
2022-12-11T17:51:12.247Z,95.01
2022-12-11T17:53:38.630Z,95.13
2022-12-11T17:56:04.963Z,95.18
2022-12-11T17:58:31.356Z,94.77
2022-12-11T18:00:58.233Z,95.73
2022-12-11T18:03:24.609Z,94.82
2022-12-11T18:05:51.017Z,93.80
2022-12-11T18:08:17.383Z,94.64
2022-12-11T18:10:43.730Z,93.58
2022-12-11T18:13:10.134Z,94.85
2022-12-11T18:15:36.493Z,93.25
2022-12-11T18:18:02.810Z,91.82
2022-12-11T18:20:29.145Z,91.50
2022-12-11T18:22:55.453Z,92.85
2022-12-11T18:25:21.781Z,92.63
2022-12-11T18:27:48.223Z,92.64
2022-12-11T18:30:14.658Z,92.07
2022-12-11T18:32:41.004Z,92.53
2022-12-11T18:35:07.327Z,92.35
2022-12-11T18:37:33.633Z,92.23
2022-12-11T18:39:59.945Z,91.54
2022-12-11T18:42:33.957Z,91.91
2022-12-11T18:45:00.357Z,90.40
2022-12-11T18:47:26.719Z,91.93
2022-12-11T18:49:53.036Z,91.50
2022-12-11T18:52:19.353Z,90.84
2022-12-11T18:54:45.732Z,91.13
2022-12-11T18:57:12.054Z,91.23
2022-12-11T18:59:38.425Z,91.93
2022-12-11T19:02:04.772Z,92.13
2022-12-11T19:04:31.302Z,92.65
2022-12-11T19:06:57.635Z,93.03
2022-12-11T19:09:24.238Z,93.40
2022-12-11T19:11:50.555Z,94.15
2022-12-11T19:14:16.901Z,93.84
2022-12-11T19:16:44.097Z,93.98
2022-12-11T19:19:10.449Z,94.48
2022-12-11T19:21:37.746Z,93.82
2022-12-11T19:24:04.069Z,93.94
2022-12-11T19:26:30.720Z,92.86
2022-12-11T19:29:00.181Z,93.33
2022-12-11T19:31:26.938Z,92.50
2022-12-11T19:33:53.286Z,93.40
2022-12-11T19:36:19.615Z,93.94
2022-12-11T19:38:45.999Z,94.18
2022-12-11T19:41:12.314Z,94.50
2022-12-11T19:43:38.645Z,95.28
2022-12-11T19:46:05.059Z,94.18
2022-12-11T19:48:31.437Z,94.64
2022-12-11T19:50:57.847Z,95.70
2022-12-11T19:53:24.247Z,95.86
2022-12-11T19:55:50.975Z,96.82
2022-12-11T19:58:17.349Z,96.49
2022-12-11T20:00:43.685Z,97.04
2022-12-11T20:03:10.063Z,96.95
2022-12-11T20:05:37.414Z,96.76
2022-12-11T20:08:35.193Z,97.62
2022-12-11T20:10:50.043Z,97.62
2022-12-11T20:13:16.478Z,98.03
2022-12-11T20:15:42.808Z,97.32
2022-12-11T20:18:12.745Z,96.69
2022-12-11T20:20:41.754Z,98.07
2022-12-11T20:23:08.597Z,98.61
2022-12-11T20:25:34.911Z,98.08
2022-12-11T20:28:01.245Z,99.04
2022-12-11T20:30:27.570Z,98.50
2022-12-11T20:32:53.877Z,99.38
2022-12-11T20:35:20.206Z,98.77
2022-12-11T20:37:46.531Z,98.60
2022-12-11T20:40:13.254Z,98.54
2022-12-11T20:42:39.567Z,98.27
2022-12-11T20:45:05.883Z,98.66
2022-12-11T20:47:32.225Z,98.49
2022-12-11T20:49:58.613Z,98.58
2022-12-11T20:52:24.937Z,97.97
2022-12-11T20:54:51.303Z,98.11
2022-12-11T20:57:17.660Z,97.76
2022-12-11T20:59:45.273Z,97.99
2022-12-11T21:02:11.639Z,98.38
2022-12-11T21:04:39.848Z,98.77
2022-12-11T21:07:06.154Z,97.45
2022-12-11T21:09:32.582Z,98.22
2022-12-11T21:12:00.813Z,98.91
2022-12-11T21:14:27.157Z,99.36
2022-12-11T21:16:53.580Z,100.00
2022-12-11T21:19:22.212Z,99.33
2022-12-11T21:21:48.726Z,99.06
2022-12-11T21:24:15.110Z,99.42
2022-12-11T21:26:41.422Z,99.58
2022-12-11T21:29:07.745Z,99.42
2022-12-11T21:31:34.082Z,99.69
2022-12-11T21:34:00.495Z,99.91
2022-12-11T21:36:26.820Z,99.82
2022-12-11T21:38:53.390Z,100.00
2022-12-11T21:41:19.721Z,99.76
2022-12-11T21:44:40.995Z,100.00
2022-12-11T22:01:02.807Z,100.00
2022-12-11T22:03:29.175Z,100.00
2022-12-11T22:05:55.538Z,100.00
2022-12-11T22:08:21.901Z,100.00
2022-12-11T22:10:48.311Z,100.00
2022-12-11T22:13:14.662Z,100.00
2022-12-11T22:15:41.010Z,100.00
2022-12-11T22:18:07.332Z,99.98
2022-12-11T22:20:33.661Z,99.70
2022-12-11T22:23:00.054Z,100.00
2022-12-11T22:25:26.365Z,100.00
2022-12-11T22:27:52.693Z,100.00
2022-12-11T22:30:19.012Z,100.00
2022-12-11T22:32:45.410Z,100.00
2022-12-11T22:35:12.061Z,99.63
2022-12-11T22:37:38.667Z,100.00
2022-12-11T22:40:05.198Z,100.00
2022-12-11T22:42:31.983Z,100.00
2022-12-11T22:44:58.352Z,100.00
2022-12-11T22:47:24.663Z,100.00
2022-12-11T22:49:50.981Z,100.00
2022-12-11T22:52:17.289Z,100.00
2022-12-11T22:54:43.598Z,100.00
2022-12-11T22:57:09.972Z,100.00
2022-12-11T22:59:36.342Z,100.00
2022-12-11T23:02:02.689Z,100.00
2022-12-11T23:04:29.043Z,100.00
2022-12-11T23:06:55.357Z,100.00
2022-12-11T23:09:21.693Z,100.00
2022-12-11T23:11:48.005Z,100.00
2022-12-11T23:14:14.360Z,100.00
2022-12-11T23:16:40.745Z,100.00
2022-12-11T23:19:07.131Z,100.00
2022-12-11T23:21:33.483Z,100.00
2022-12-11T23:23:59.938Z,100.00
2022-12-11T23:26:27.347Z,100.00
2022-12-11T23:28:53.818Z,100.00
2022-12-11T23:31:20.165Z,100.00
2022-12-11T23:33:46.492Z,100.00
2022-12-11T23:36:12.807Z,100.00
2022-12-11T23:38:39.118Z,100.00
2022-12-11T23:41:05.458Z,100.00
2022-12-11T23:43:31.789Z,100.00
2022-12-11T23:45:58.142Z,100.00
2022-12-11T23:48:24.529Z,100.00
2022-12-11T23:50:50.864Z,100.00
2022-12-11T23:53:17.207Z,100.00
2022-12-11T23:55:43.527Z,100.00
2022-12-11T23:58:10.934Z,100.00
