createdAt,value
2016-10-22T00:00:15.327Z,7.93
2016-10-22T00:00:41.819Z,7.97
2016-10-22T00:01:03.546Z,7.95
2016-10-22T00:01:25.353Z,7.91
2016-10-22T00:01:47.070Z,7.93
2016-10-22T00:02:08.801Z,7.94
2016-10-22T00:02:30.555Z,7.95
2016-10-22T00:02:57.054Z,7.97
2016-10-22T00:03:18.786Z,7.98
2016-10-22T00:03:40.549Z,7.96
2016-10-22T00:04:02.279Z,7.92
2016-10-22T00:04:24.012Z,7.94
2016-10-22T00:04:45.755Z,7.98
2016-10-22T00:05:07.488Z,7.96
2016-10-22T00:05:29.311Z,7.96
2016-10-22T00:05:51.059Z,7.97
2016-10-22T00:06:17.555Z,7.92
2016-10-22T00:06:44.053Z,7.96
2016-10-22T00:07:05.792Z,7.95
2016-10-22T00:07:32.284Z,7.98
2016-10-22T00:07:54.033Z,7.98
2016-10-22T00:08:15.821Z,7.96
2016-10-22T00:08:42.310Z,7.97
2016-10-22T00:09:04.063Z,7.94
2016-10-22T00:09:26.023Z,7.93
2016-10-22T00:09:47.777Z,7.90
2016-10-22T00:10:09.500Z,7.91
2016-10-22T00:10:31.240Z,7.87
2016-10-22T00:10:52.966Z,7.90
2016-10-22T00:11:14.715Z,7.88
2016-10-22T00:11:36.443Z,7.92
2016-10-22T00:11:58.162Z,7.94
2016-10-22T00:12:19.887Z,7.93
2016-10-22T00:12:41.608Z,7.88
2016-10-22T00:13:03.358Z,7.86
2016-10-22T00:13:25.078Z,7.88
2016-10-22T00:13:46.808Z,7.88
2016-10-22T00:14:09.530Z,7.89
2016-10-22T00:14:31.254Z,7.93
2016-10-22T00:14:53.013Z,7.88
2016-10-22T00:15:14.731Z,7.87
2016-10-22T00:15:36.848Z,7.88
2016-10-22T00:15:58.691Z,7.92
2016-10-22T00:16:20.441Z,7.91
2016-10-22T00:16:42.227Z,7.92
2016-10-22T00:17:03.979Z,7.97
2016-10-22T00:17:25.881Z,7.95
2016-10-22T00:17:47.628Z,7.91
2016-10-22T00:18:09.341Z,7.92
2016-10-22T00:18:31.100Z,7.86
2016-10-22T00:18:52.840Z,7.86
2016-10-22T00:19:14.605Z,7.85
2016-10-22T00:19:36.322Z,7.87
2016-10-22T00:19:58.061Z,7.87
2016-10-22T00:20:19.894Z,7.80
2016-10-22T00:20:41.615Z,7.80
2016-10-22T00:21:03.334Z,7.82
2016-10-22T00:21:25.077Z,7.80
2016-10-22T00:21:46.811Z,7.78
2016-10-22T00:22:08.553Z,7.80
2016-10-22T00:22:30.286Z,7.80
2016-10-22T00:22:52.050Z,7.84
2016-10-22T00:23:13.880Z,7.87
2016-10-22T00:23:35.683Z,7.90
2016-10-22T00:23:57.418Z,7.85
2016-10-22T00:24:28.693Z,7.87
2016-10-22T00:24:50.428Z,7.86
2016-10-22T00:25:12.160Z,7.85
2016-10-22T00:25:33.888Z,7.88
2016-10-22T00:25:55.621Z,7.92
2016-10-22T00:26:17.354Z,7.86
2016-10-22T00:26:39.088Z,7.88
2016-10-22T00:27:00.836Z,7.91
2016-10-22T00:27:22.565Z,7.91
2016-10-22T00:27:44.306Z,7.87
2016-10-22T00:28:07.025Z,7.88
2016-10-22T00:28:28.752Z,7.91
2016-10-22T00:28:50.494Z,7.88
2016-10-22T00:29:12.226Z,7.84
2016-10-22T00:29:34.050Z,7.79
2016-10-22T00:29:56.782Z,7.79
2016-10-22T00:30:18.519Z,7.83
2016-10-22T00:30:40.246Z,7.86
2016-10-22T00:31:01.975Z,7.86
2016-10-22T00:31:23.720Z,7.84
2016-10-22T00:31:46.641Z,7.84
2016-10-22T00:32:09.519Z,7.87
2016-10-22T00:32:31.348Z,7.87
2016-10-22T00:32:53.148Z,7.88
2016-10-22T00:33:15.065Z,7.89
2016-10-22T00:33:36.870Z,7.81
2016-10-22T00:33:58.619Z,7.80
2016-10-22T00:34:25.123Z,7.82
2016-10-22T00:34:46.859Z,7.81
2016-10-22T00:35:08.593Z,7.86
2016-10-22T00:35:30.366Z,7.81
2016-10-22T00:35:52.116Z,7.80
2016-10-22T00:36:13.876Z,7.84
2016-10-22T00:36:35.613Z,7.84
2016-10-22T00:36:57.355Z,7.81
2016-10-22T00:37:20.109Z,7.87
2016-10-22T00:37:41.841Z,7.89
2016-10-22T00:38:03.575Z,7.89
2016-10-22T00:38:25.300Z,7.87
2016-10-22T00:38:47.040Z,7.89
2016-10-22T00:39:08.858Z,7.87
2016-10-22T00:39:30.578Z,7.86
2016-10-22T00:39:52.300Z,7.81
2016-10-22T00:40:14.028Z,7.81
2016-10-22T00:40:35.764Z,7.80
2016-10-22T00:40:57.488Z,7.78
2016-10-22T00:41:19.229Z,7.79
2016-10-22T00:41:41.013Z,7.81
2016-10-22T00:42:05.758Z,7.82
2016-10-22T00:42:28.579Z,7.77
2016-10-22T00:42:50.432Z,7.78
2016-10-22T00:43:12.173Z,7.82
2016-10-22T00:43:33.915Z,7.80
2016-10-22T00:43:55.674Z,7.76
2016-10-22T00:44:17.390Z,7.70
2016-10-22T00:44:39.131Z,7.74
2016-10-22T00:45:00.864Z,7.76
2016-10-22T00:45:22.596Z,7.76
2016-10-22T00:45:44.328Z,7.76
2016-10-22T00:46:06.047Z,7.76
2016-10-22T00:46:28.775Z,7.72
2016-10-22T00:46:50.513Z,7.74
2016-10-22T00:47:12.246Z,7.75
2016-10-22T00:48:00.467Z,7.71
2016-10-22T00:48:22.192Z,7.70
2016-10-22T00:48:43.923Z,7.69
2016-10-22T00:49:05.649Z,7.72
2016-10-22T00:49:27.378Z,7.74
2016-10-22T00:49:49.120Z,7.81
2016-10-22T00:50:11.841Z,7.81
2016-10-22T00:50:33.555Z,7.74
2016-10-22T00:50:55.395Z,7.72
2016-10-22T00:51:18.191Z,7.72
2016-10-22T00:51:39.958Z,7.71
2016-10-22T00:52:01.682Z,7.69
2016-10-22T00:52:23.405Z,7.69
2016-10-22T00:52:45.136Z,7.72
2016-10-22T00:53:06.867Z,7.72
2016-10-22T00:53:28.684Z,7.74
2016-10-22T00:53:50.477Z,7.77
2016-10-22T00:54:13.211Z,7.77
2016-10-22T00:54:34.932Z,7.72
2016-10-22T00:54:56.662Z,7.73
2016-10-22T00:55:18.394Z,7.73
2016-10-22T00:55:40.175Z,7.72
2016-10-22T00:56:01.913Z,7.77
2016-10-22T00:56:23.647Z,7.79
2016-10-22T00:56:45.388Z,7.78
2016-10-22T00:57:07.120Z,7.77
2016-10-22T00:57:28.865Z,7.80
2016-10-22T00:57:50.590Z,7.82
2016-10-22T00:58:12.344Z,7.82
2016-10-22T00:58:34.074Z,7.81
2016-10-22T00:58:55.803Z,7.77
2016-10-22T00:59:17.528Z,7.78
2016-10-22T00:59:39.273Z,7.82
2016-10-22T01:00:01.000Z,7.81
2016-10-22T01:00:22.729Z,7.83
2016-10-22T01:00:44.498Z,7.79
2016-10-22T01:01:06.234Z,7.78
2016-10-22T01:01:27.960Z,7.75
2016-10-22T01:01:49.691Z,7.72
2016-10-22T01:02:11.417Z,7.73
2016-10-22T01:02:33.141Z,7.74
2016-10-22T01:02:54.886Z,7.74
2016-10-22T01:03:16.604Z,7.74
2016-10-22T01:03:38.348Z,7.76
2016-10-22T01:04:00.211Z,7.76
2016-10-22T01:04:21.981Z,7.79
2016-10-22T01:04:43.706Z,7.83
2016-10-22T01:05:05.438Z,7.88
2016-10-22T01:05:27.267Z,7.80
2016-10-22T01:05:49.020Z,7.71
2016-10-22T01:06:10.731Z,7.69
2016-10-22T01:06:58.949Z,7.70
2016-10-22T01:07:20.677Z,7.72
2016-10-22T01:07:42.416Z,7.74
2016-10-22T01:08:04.142Z,7.74
2016-10-22T01:08:25.865Z,7.76
2016-10-22T01:08:47.590Z,7.71
2016-10-22T01:09:09.326Z,7.75
2016-10-22T01:09:31.056Z,7.74
2016-10-22T01:09:52.780Z,7.78
2016-10-22T01:10:14.502Z,7.78
2016-10-22T01:10:36.234Z,7.75
2016-10-22T01:10:57.958Z,7.71
2016-10-22T01:11:19.690Z,7.72
2016-10-22T01:11:46.198Z,7.70
2016-10-22T01:12:07.915Z,7.69
2016-10-22T01:12:29.658Z,7.69
2016-10-22T01:12:51.389Z,7.63
2016-10-22T01:13:13.114Z,7.60
2016-10-22T01:13:35.843Z,7.59
2016-10-22T01:13:57.568Z,7.63
2016-10-22T01:14:19.466Z,7.65
2016-10-22T01:14:41.201Z,7.60
2016-10-22T01:15:02.939Z,7.62
2016-10-22T01:15:24.673Z,7.61
2016-10-22T01:15:46.431Z,7.66
2016-10-22T01:16:08.144Z,7.66
2016-10-22T01:16:29.898Z,7.63
2016-10-22T01:16:51.645Z,7.65
2016-10-22T01:17:13.389Z,7.68
2016-10-22T01:17:35.180Z,7.71
2016-10-22T01:17:57.981Z,7.73
2016-10-22T01:18:19.792Z,7.72
2016-10-22T01:18:41.524Z,7.67
2016-10-22T01:19:03.495Z,7.66
2016-10-22T01:19:25.301Z,7.68
2016-10-22T01:19:47.053Z,7.69
2016-10-22T01:20:08.788Z,7.62
2016-10-22T01:20:30.527Z,7.63
2016-10-22T01:20:52.258Z,7.63
2016-10-22T01:21:14.063Z,7.66
2016-10-22T01:21:40.585Z,7.67
2016-10-22T01:22:02.332Z,7.71
2016-10-22T01:22:24.086Z,7.65
2016-10-22T01:22:45.825Z,7.61
2016-10-22T01:23:07.545Z,7.63
2016-10-22T01:23:29.309Z,7.65
2016-10-22T01:23:51.044Z,7.65
2016-10-22T01:24:12.765Z,7.59
2016-10-22T01:24:34.601Z,7.56
2016-10-22T01:24:57.332Z,7.59
2016-10-22T01:25:19.070Z,7.63
2016-10-22T01:25:40.796Z,7.61
2016-10-22T01:26:02.578Z,7.57
2016-10-22T01:26:24.395Z,7.55
2016-10-22T01:26:46.201Z,7.54
2016-10-22T01:27:08.086Z,7.57
2016-10-22T01:27:30.922Z,7.61
2016-10-22T01:28:19.164Z,7.67
2016-10-22T01:28:40.999Z,7.60
2016-10-22T01:29:31.868Z,7.53
2016-10-22T01:29:53.599Z,7.52
2016-10-22T01:30:15.320Z,7.57
2016-10-22T01:30:38.116Z,7.62
2016-10-22T01:30:59.896Z,7.62
2016-10-22T01:31:22.768Z,7.63
2016-10-22T01:31:44.548Z,7.63
2016-10-22T01:32:06.310Z,7.63
2016-10-22T01:32:28.048Z,7.65
2016-10-22T01:32:49.868Z,7.66
2016-10-22T01:33:11.848Z,7.62
2016-10-22T01:33:33.575Z,7.63
2016-10-22T01:33:55.310Z,7.63
2016-10-22T01:34:18.107Z,7.61
2016-10-22T01:34:44.602Z,7.60
2016-10-22T01:35:06.334Z,7.61
2016-10-22T01:35:28.078Z,7.63
2016-10-22T01:35:49.797Z,7.65
2016-10-22T01:36:11.526Z,7.58
2016-10-22T01:36:33.259Z,7.58
2016-10-22T01:36:54.983Z,7.61
2016-10-22T01:37:16.712Z,7.62
2016-10-22T01:37:38.461Z,7.66
2016-10-22T01:38:00.309Z,7.64
2016-10-22T01:38:26.799Z,7.58
2016-10-22T01:38:48.538Z,7.58
2016-10-22T01:39:10.285Z,7.58
2016-10-22T01:39:33.005Z,7.59
2016-10-22T01:39:54.744Z,7.59
2016-10-22T01:40:16.476Z,7.60
2016-10-22T01:40:38.222Z,7.56
2016-10-22T01:41:04.718Z,7.49
2016-10-22T01:41:26.483Z,7.52
2016-10-22T01:41:52.974Z,7.54
2016-10-22T01:42:14.701Z,7.57
2016-10-22T01:42:36.420Z,7.57
2016-10-22T01:42:58.161Z,7.61
2016-10-22T01:43:19.940Z,7.67
2016-10-22T01:43:41.666Z,7.66
2016-10-22T01:44:03.408Z,7.63
2016-10-22T01:44:25.130Z,7.63
2016-10-22T01:44:46.862Z,7.65
2016-10-22T01:45:08.684Z,7.61
2016-10-22T01:45:30.414Z,7.59
2016-10-22T01:45:52.143Z,7.57
2016-10-22T01:46:13.865Z,7.57
2016-10-22T01:46:35.615Z,7.56
2016-10-22T01:46:57.464Z,7.53
2016-10-22T01:47:19.301Z,7.54
2016-10-22T01:47:41.018Z,7.54
2016-10-22T01:48:02.745Z,7.56
2016-10-22T01:48:24.478Z,7.60
2016-10-22T01:48:46.197Z,7.61
2016-10-22T01:49:07.926Z,7.58
2016-10-22T01:49:29.658Z,7.54
2016-10-22T01:49:51.379Z,7.55
2016-10-22T01:50:13.127Z,7.55
2016-10-22T01:50:34.873Z,7.56
2016-10-22T01:50:56.590Z,7.60
2016-10-22T01:51:18.325Z,7.60
2016-10-22T01:51:44.832Z,7.65
2016-10-22T01:52:06.554Z,7.63
2016-10-22T01:52:28.297Z,7.61
2016-10-22T01:52:50.018Z,7.59
2016-10-22T01:53:11.813Z,7.58
2016-10-22T01:53:33.560Z,7.56
2016-10-22T01:53:55.287Z,7.56
2016-10-22T01:54:21.781Z,7.57
2016-10-22T01:54:43.531Z,7.58
2016-10-22T01:55:05.261Z,7.59
2016-10-22T01:55:26.981Z,7.56
2016-10-22T01:55:48.706Z,7.56
2016-10-22T01:56:10.430Z,7.50
2016-10-22T01:56:33.150Z,7.45
2016-10-22T01:56:54.879Z,7.46
2016-10-22T01:57:16.600Z,7.45
2016-10-22T01:57:38.338Z,7.46
2016-10-22T01:58:00.086Z,7.53
2016-10-22T01:58:21.814Z,7.59
2016-10-22T01:58:43.652Z,7.59
2016-10-22T01:59:05.389Z,7.55
2016-10-22T01:59:27.194Z,7.57
2016-10-22T01:59:53.765Z,7.55
2016-10-22T02:00:15.685Z,7.52
2016-10-22T02:00:39.473Z,7.52
2016-10-22T02:01:01.241Z,7.52
2016-10-22T02:01:22.953Z,7.55
2016-10-22T02:01:44.682Z,7.59
2016-10-22T02:02:06.416Z,7.61
2016-10-22T02:02:28.155Z,7.58
2016-10-22T02:02:49.898Z,7.60
2016-10-22T02:03:11.624Z,7.60
2016-10-22T02:03:33.356Z,7.56
2016-10-22T02:03:55.080Z,7.56
2016-10-22T02:04:16.871Z,7.56
2016-10-22T02:04:38.619Z,7.50
2016-10-22T02:05:05.116Z,7.54
2016-10-22T02:05:26.841Z,7.54
2016-10-22T02:05:48.596Z,7.54
2016-10-22T02:06:10.318Z,7.50
2016-10-22T02:06:32.058Z,7.42
2016-10-22T02:06:53.785Z,7.41
2016-10-22T02:07:15.508Z,7.41
2016-10-22T02:07:37.399Z,7.47
2016-10-22T02:07:59.125Z,7.49
2016-10-22T02:08:20.858Z,7.45
2016-10-22T02:08:42.609Z,7.43
2016-10-22T02:09:04.350Z,7.45
2016-10-22T02:09:26.270Z,7.49
2016-10-22T02:09:47.992Z,7.52
2016-10-22T02:10:10.715Z,7.52
2016-10-22T02:10:32.462Z,7.49
2016-10-22T02:10:54.188Z,7.47
2016-10-22T02:11:15.902Z,7.50
2016-10-22T02:11:37.632Z,7.58
2016-10-22T02:11:59.365Z,7.60
2016-10-22T02:12:21.125Z,7.58
2016-10-22T02:12:42.850Z,7.60
2016-10-22T02:13:04.573Z,7.56
2016-10-22T02:13:26.313Z,7.56
2016-10-22T02:13:48.086Z,7.55
2016-10-22T02:14:09.942Z,7.57
2016-10-22T02:14:31.697Z,7.58
2016-10-22T02:14:53.427Z,7.54
2016-10-22T02:15:15.150Z,7.51
2016-10-22T02:15:36.878Z,7.53
2016-10-22T02:15:58.597Z,7.57
2016-10-22T02:16:20.395Z,7.60
2016-10-22T02:16:42.155Z,7.54
2016-10-22T02:17:03.973Z,7.46
2016-10-22T02:17:30.468Z,7.41
2016-10-22T02:17:52.327Z,7.41
2016-10-22T02:18:14.043Z,7.42
2016-10-22T02:19:02.267Z,7.50
2016-10-22T02:19:24.019Z,7.52
2016-10-22T02:19:45.741Z,7.48
2016-10-22T02:20:08.473Z,7.50
2016-10-22T02:20:30.193Z,7.54
2016-10-22T02:20:51.921Z,7.58
2016-10-22T02:21:13.769Z,7.58
2016-10-22T02:21:35.502Z,7.61
2016-10-22T02:21:57.228Z,7.56
2016-10-22T02:22:18.951Z,7.56
2016-10-22T02:22:40.753Z,7.52
2016-10-22T02:23:02.691Z,7.47
2016-10-22T02:23:24.585Z,7.48
2016-10-22T02:23:51.083Z,7.51
2016-10-22T02:24:12.908Z,7.50
2016-10-22T02:24:34.642Z,7.44
2016-10-22T02:24:56.648Z,7.40
2016-10-22T02:25:18.439Z,7.40
2016-10-22T02:25:40.188Z,7.44
2016-10-22T02:26:01.916Z,7.38
2016-10-22T02:26:23.663Z,7.43
2016-10-22T02:26:45.399Z,7.44
2016-10-22T02:27:07.240Z,7.43
2016-10-22T02:27:28.962Z,7.41
2016-10-22T02:27:50.711Z,7.40
2016-10-22T02:28:12.451Z,7.45
2016-10-22T02:28:34.195Z,7.44
2016-10-22T02:28:55.914Z,7.40
2016-10-22T02:29:17.638Z,7.36
2016-10-22T02:29:39.371Z,7.36
2016-10-22T02:30:01.104Z,7.39
2016-10-22T02:30:22.827Z,7.43
2016-10-22T02:30:44.548Z,7.46
2016-10-22T02:31:06.263Z,7.45
2016-10-22T02:31:28.005Z,7.43
2016-10-22T02:31:49.720Z,7.40
2016-10-22T02:32:11.443Z,7.44
2016-10-22T02:32:33.184Z,7.41
2016-10-22T02:32:54.923Z,7.42
2016-10-22T02:33:16.647Z,7.40
2016-10-22T02:33:38.378Z,7.42
2016-10-22T02:34:00.110Z,7.43
2016-10-22T02:34:21.856Z,7.43
2016-10-22T02:34:43.588Z,7.40
2016-10-22T02:35:05.317Z,7.37
2016-10-22T02:35:27.057Z,7.32
2016-10-22T02:35:48.779Z,7.33
2016-10-22T02:36:10.581Z,7.38
2016-10-22T02:36:32.312Z,7.37
2016-10-22T02:36:54.042Z,7.39
2016-10-22T02:37:15.769Z,7.39
2016-10-22T02:37:37.496Z,7.39
2016-10-22T02:37:59.248Z,7.41
2016-10-22T02:38:26.741Z,7.43
2016-10-22T02:38:49.487Z,7.41
2016-10-22T02:39:11.206Z,7.34
2016-10-22T02:39:32.934Z,7.32
2016-10-22T02:39:54.659Z,7.38
2016-10-22T02:40:16.425Z,7.43
2016-10-22T02:40:38.153Z,7.45
2016-10-22T02:40:59.883Z,7.48
2016-10-22T02:41:26.374Z,7.48
2016-10-22T02:41:48.103Z,7.49
2016-10-22T02:42:09.825Z,7.47
2016-10-22T02:42:36.315Z,7.41
2016-10-22T02:42:58.044Z,7.36
2016-10-22T02:43:24.550Z,7.36
2016-10-22T02:43:46.259Z,7.40
2016-10-22T02:44:08.013Z,7.41
2016-10-22T02:44:29.749Z,7.37
2016-10-22T02:44:51.568Z,7.41
2016-10-22T02:45:14.359Z,7.44
2016-10-22T02:45:36.082Z,7.45
2016-10-22T02:45:57.802Z,7.43
2016-10-22T02:46:19.570Z,7.46
2016-10-22T02:46:41.443Z,7.48
2016-10-22T02:47:03.186Z,7.47
2016-10-22T02:47:24.930Z,7.44
2016-10-22T02:47:46.658Z,7.41
2016-10-22T02:48:08.384Z,7.39
2016-10-22T02:48:30.117Z,7.34
2016-10-22T02:48:51.868Z,7.36
2016-10-22T02:49:13.639Z,7.43
2016-10-22T02:49:35.373Z,7.47
2016-10-22T02:49:57.092Z,7.47
2016-10-22T02:50:18.888Z,7.42
2016-10-22T02:50:40.731Z,7.38
2016-10-22T02:51:07.227Z,7.37
2016-10-22T02:51:28.948Z,7.36
2016-10-22T02:51:51.683Z,7.38
2016-10-22T02:52:13.418Z,7.38
2016-10-22T02:52:35.153Z,7.41
2016-10-22T02:52:56.969Z,7.36
2016-10-22T02:53:19.701Z,7.40
2016-10-22T02:53:41.470Z,7.42
2016-10-22T02:54:03.422Z,7.38
2016-10-22T02:54:25.173Z,7.44
2016-10-22T02:54:46.897Z,7.41
2016-10-22T02:55:08.653Z,7.43
2016-10-22T02:55:30.367Z,7.39
2016-10-22T02:55:52.097Z,7.39
2016-10-22T02:56:14.825Z,7.40
2016-10-22T02:56:36.554Z,7.45
2016-10-22T02:56:58.320Z,7.39
2016-10-22T02:57:20.048Z,7.37
2016-10-22T02:57:41.801Z,7.33
2016-10-22T02:58:03.539Z,7.32
2016-10-22T02:58:25.269Z,7.33
2016-10-22T02:58:47.029Z,7.32
2016-10-22T02:59:08.765Z,7.34
2016-10-22T02:59:30.524Z,7.37
2016-10-22T02:59:52.256Z,7.35
2016-10-22T03:00:13.989Z,7.38
2016-10-22T03:00:40.493Z,7.42
2016-10-22T03:01:02.241Z,7.43
2016-10-22T03:01:23.966Z,7.36
2016-10-22T03:01:45.707Z,7.41
2016-10-22T03:02:07.508Z,7.43
2016-10-22T03:02:29.282Z,7.45
2016-10-22T03:02:55.758Z,7.46
2016-10-22T03:03:48.747Z,7.47
2016-10-22T03:04:10.487Z,7.40
2016-10-22T03:04:34.215Z,7.41
2016-10-22T03:04:55.932Z,7.42
2016-10-22T03:05:17.653Z,7.44
2016-10-22T03:05:44.153Z,7.46
2016-10-22T03:06:05.886Z,7.39
2016-10-22T03:06:27.613Z,7.33
2016-10-22T03:06:49.333Z,7.36
2016-10-22T03:07:11.076Z,7.40
2016-10-22T03:07:32.777Z,7.38
2016-10-22T03:07:54.526Z,7.42
2016-10-22T03:08:16.256Z,7.45
2016-10-22T03:08:37.989Z,7.40
2016-10-22T03:08:59.730Z,7.38
2016-10-22T03:09:21.457Z,7.40
2016-10-22T03:09:43.231Z,7.35
2016-10-22T03:10:04.956Z,7.35
2016-10-22T03:10:26.683Z,7.36
2016-10-22T03:10:48.415Z,7.37
2016-10-22T03:11:10.150Z,7.34
2016-10-22T03:11:31.889Z,7.33
2016-10-22T03:11:53.622Z,7.37
2016-10-22T03:12:15.510Z,7.38
2016-10-22T03:12:37.433Z,7.40
2016-10-22T03:12:59.179Z,7.43
2016-10-22T03:13:20.941Z,7.46
2016-10-22T03:13:42.691Z,7.45
2016-10-22T03:14:04.556Z,7.46
2016-10-22T03:14:26.287Z,7.44
2016-10-22T03:14:48.025Z,7.47
2016-10-22T03:15:09.757Z,7.46
2016-10-22T03:15:36.249Z,7.48
2016-10-22T03:16:02.740Z,7.50
2016-10-22T03:16:24.468Z,7.50
2016-10-22T03:16:46.201Z,7.54
2016-10-22T03:17:07.939Z,7.54
2016-10-22T03:17:29.665Z,7.46
2016-10-22T03:17:52.409Z,7.44
2016-10-22T03:18:14.225Z,7.46
2016-10-22T03:18:35.961Z,7.47
2016-10-22T03:18:57.702Z,7.44
2016-10-22T03:19:19.467Z,7.43
2016-10-22T03:19:41.187Z,7.46
2016-10-22T03:20:02.940Z,7.48
2016-10-22T03:20:24.827Z,7.48
2016-10-22T03:20:46.565Z,7.33
2016-10-22T03:21:09.287Z,7.27
2016-10-22T03:21:35.789Z,7.34
2016-10-22T03:21:57.512Z,7.37
2016-10-22T03:22:20.244Z,7.34
2016-10-22T03:22:41.964Z,7.36
2016-10-22T03:23:03.722Z,7.39
2016-10-22T03:23:51.963Z,7.32
2016-10-22T03:24:13.679Z,7.30
2016-10-22T03:24:35.423Z,7.26
2016-10-22T03:24:57.152Z,7.30
2016-10-22T03:25:23.648Z,7.36
2016-10-22T03:25:45.378Z,7.33
2016-10-22T03:26:11.867Z,7.36
2016-10-22T03:26:33.582Z,7.28
2016-10-22T03:26:55.402Z,7.28
2016-10-22T03:27:17.230Z,7.34
2016-10-22T03:27:38.955Z,7.36
2016-10-22T03:28:00.686Z,7.40
2016-10-22T03:28:22.422Z,7.42
2016-10-22T03:28:44.156Z,7.41
2016-10-22T03:29:05.894Z,7.41
2016-10-22T03:29:27.641Z,7.43
2016-10-22T03:29:49.386Z,7.42
2016-10-22T03:30:11.157Z,7.41
2016-10-22T03:30:32.905Z,7.42
2016-10-22T03:30:59.428Z,7.38
2016-10-22T03:31:21.194Z,7.34
2016-10-22T03:31:42.914Z,7.37
2016-10-22T03:32:04.698Z,7.41
2016-10-22T03:32:26.427Z,7.43
2016-10-22T03:32:48.166Z,7.44
2016-10-22T03:33:09.946Z,7.41
2016-10-22T03:33:31.674Z,7.41
2016-10-22T03:33:53.454Z,7.44
2016-10-22T03:34:15.177Z,7.38
2016-10-22T03:34:36.934Z,7.34
2016-10-22T03:34:58.664Z,7.36
2016-10-22T03:35:20.392Z,7.41
2016-10-22T03:35:42.117Z,7.42
2016-10-22T03:36:03.835Z,7.40
2016-10-22T03:36:25.565Z,7.42
2016-10-22T03:36:47.285Z,7.42
2016-10-22T03:37:09.004Z,7.42
2016-10-22T03:37:30.726Z,7.47
2016-10-22T03:37:52.453Z,7.46
2016-10-22T03:38:14.271Z,7.42
2016-10-22T03:38:36.991Z,7.41
2016-10-22T03:38:58.722Z,7.42
2016-10-22T03:39:20.477Z,7.45
2016-10-22T03:39:42.207Z,7.47
2016-10-22T03:40:04.977Z,7.46
2016-10-22T03:40:26.733Z,7.47
2016-10-22T03:40:49.447Z,7.44
2016-10-22T03:41:11.176Z,7.42
2016-10-22T03:41:32.913Z,7.42
2016-10-22T03:41:54.637Z,7.41
2016-10-22T03:42:47.627Z,7.33
2016-10-22T03:43:09.357Z,7.33
2016-10-22T03:43:31.076Z,7.34
2016-10-22T03:43:52.803Z,7.37
2016-10-22T03:44:14.533Z,7.35
2016-10-22T03:44:36.397Z,7.30
2016-10-22T03:44:59.151Z,7.34
2016-10-22T03:45:20.896Z,7.38
2016-10-22T03:45:42.640Z,7.42
2016-10-22T03:46:04.364Z,7.47
2016-10-22T03:46:26.098Z,7.51
2016-10-22T03:46:47.821Z,7.51
2016-10-22T03:47:09.540Z,7.54
2016-10-22T03:47:31.269Z,7.56
2016-10-22T03:47:52.996Z,7.56
2016-10-22T03:48:14.754Z,7.55
2016-10-22T03:48:36.554Z,7.51
2016-10-22T03:48:58.282Z,7.49
2016-10-22T03:49:21.006Z,7.46
2016-10-22T03:49:43.761Z,7.46
2016-10-22T03:50:06.492Z,7.48
2016-10-22T03:50:28.235Z,7.47
2016-10-22T03:50:50.110Z,7.49
2016-10-22T03:51:11.952Z,7.46
2016-10-22T03:51:33.726Z,7.51
2016-10-22T03:52:00.283Z,7.47
2016-10-22T03:52:21.968Z,7.47
2016-10-22T03:52:43.691Z,7.45
2016-10-22T03:53:05.428Z,7.48
2016-10-22T03:53:31.971Z,7.49
2016-10-22T03:53:53.688Z,7.47
2016-10-22T03:54:15.416Z,7.47
2016-10-22T03:54:37.146Z,7.46
2016-10-22T03:55:03.651Z,7.41
2016-10-22T03:55:25.376Z,7.38
2016-10-22T03:55:47.125Z,7.40
2016-10-22T03:56:08.952Z,7.40
2016-10-22T03:56:30.687Z,7.42
2016-10-22T03:56:52.400Z,7.41
2016-10-22T03:57:16.908Z,7.41
2016-10-22T03:57:38.702Z,7.36
2016-10-22T03:58:26.940Z,7.36
2016-10-22T03:58:48.681Z,7.35
2016-10-22T03:59:10.410Z,7.35
2016-10-22T03:59:32.157Z,7.37
2016-10-22T03:59:53.882Z,7.37
2016-10-22T04:00:15.610Z,7.38
2016-10-22T04:00:37.342Z,7.41
2016-10-22T04:00:59.066Z,7.43
2016-10-22T04:01:20.878Z,7.44
2016-10-22T04:01:42.603Z,7.45
2016-10-22T04:02:04.541Z,7.46
2016-10-22T04:02:26.424Z,7.45
2016-10-22T04:02:48.303Z,7.42
2016-10-22T04:03:10.035Z,7.34
2016-10-22T04:03:31.762Z,7.33
2016-10-22T04:04:20.252Z,7.32
2016-10-22T04:04:41.979Z,7.33
2016-10-22T04:05:03.711Z,7.31
2016-10-22T04:05:25.440Z,7.33
2016-10-22T04:05:47.161Z,7.33
2016-10-22T04:06:40.149Z,7.33
2016-10-22T04:07:01.909Z,7.31
2016-10-22T04:07:23.645Z,7.30
2016-10-22T04:07:45.376Z,7.31
2016-10-22T04:08:07.091Z,7.34
2016-10-22T04:08:28.812Z,7.32
2016-10-22T04:08:51.541Z,7.34
2016-10-22T04:09:13.263Z,7.39
2016-10-22T04:09:39.805Z,7.39
2016-10-22T04:10:01.528Z,7.31
2016-10-22T04:10:23.259Z,7.30
2016-10-22T04:10:44.992Z,7.31
2016-10-22T04:11:06.727Z,7.31
2016-10-22T04:11:28.448Z,7.33
2016-10-22T04:11:50.183Z,7.34
2016-10-22T04:12:11.911Z,7.28
2016-10-22T04:12:33.643Z,7.31
2016-10-22T04:12:55.374Z,7.32
2016-10-22T04:13:17.122Z,7.34
2016-10-22T04:13:38.847Z,7.36
2016-10-22T04:14:00.575Z,7.35
2016-10-22T04:14:22.293Z,7.36
2016-10-22T04:14:45.007Z,7.36
2016-10-22T04:15:06.857Z,7.30
2016-10-22T04:15:28.452Z,7.26
2016-10-22T04:15:50.171Z,7.30
2016-10-22T04:16:11.902Z,7.30
2016-10-22T04:16:33.629Z,7.31
2016-10-22T04:16:55.352Z,7.34
2016-10-22T04:17:17.083Z,7.36
2016-10-22T04:17:38.812Z,7.34
2016-10-22T04:18:00.545Z,7.31
2016-10-22T04:18:22.272Z,7.33
2016-10-22T04:18:44.012Z,7.32
2016-10-22T04:19:05.763Z,7.34
2016-10-22T04:19:28.501Z,7.35
2016-10-22T04:19:50.334Z,7.30
2016-10-22T04:20:16.830Z,7.30
2016-10-22T04:20:38.588Z,7.28
2016-10-22T04:21:00.506Z,7.26
2016-10-22T04:21:22.264Z,7.33
2016-10-22T04:21:43.979Z,7.36
2016-10-22T04:22:10.491Z,7.37
2016-10-22T04:22:32.227Z,7.41
2016-10-22T04:22:53.948Z,7.37
2016-10-22T04:23:15.698Z,7.30
2016-10-22T04:23:37.416Z,7.29
2016-10-22T04:23:59.148Z,7.26
2016-10-22T04:24:20.993Z,7.29
2016-10-22T04:24:42.755Z,7.32
2016-10-22T04:25:09.246Z,7.32
2016-10-22T04:25:30.985Z,7.34
2016-10-22T04:25:52.723Z,7.37
2016-10-22T04:26:14.499Z,7.38
2016-10-22T04:26:36.236Z,7.38
2016-10-22T04:26:57.979Z,7.30
2016-10-22T04:27:20.714Z,7.33
2016-10-22T04:27:42.495Z,7.31
2016-10-22T04:28:04.228Z,7.31
2016-10-22T04:28:25.962Z,7.31
2016-10-22T04:28:47.694Z,7.31
2016-10-22T04:29:09.437Z,7.33
2016-10-22T04:29:31.283Z,7.33
2016-10-22T04:29:53.033Z,7.34
2016-10-22T04:30:14.765Z,7.34
2016-10-22T04:30:37.501Z,7.38
2016-10-22T04:30:59.274Z,7.38
2016-10-22T04:31:21.048Z,7.31
2016-10-22T04:31:42.939Z,7.33
2016-10-22T04:32:05.796Z,7.30
2016-10-22T04:32:27.523Z,7.33
2016-10-22T04:33:16.762Z,7.35
2016-10-22T04:33:38.623Z,7.33
2016-10-22T04:34:00.446Z,7.34
2016-10-22T04:34:22.223Z,7.34
2016-10-22T04:34:43.992Z,7.37
2016-10-22T04:35:06.979Z,7.39
2016-10-22T04:35:28.735Z,7.38
2016-10-22T04:35:50.469Z,7.32
2016-10-22T04:36:12.211Z,7.28
2016-10-22T04:36:33.943Z,7.26
2016-10-22T04:36:55.678Z,7.24
2016-10-22T04:37:17.405Z,7.29
2016-10-22T04:37:48.671Z,7.30
2016-10-22T04:38:10.397Z,7.24
2016-10-22T04:38:32.128Z,7.21
2016-10-22T04:38:53.868Z,7.28
2016-10-22T04:39:15.590Z,7.30
2016-10-22T04:39:37.308Z,7.26
2016-10-22T04:40:00.031Z,7.28
2016-10-22T04:40:21.764Z,7.32
2016-10-22T04:40:43.540Z,7.36
2016-10-22T04:41:05.267Z,7.37
2016-10-22T04:41:26.997Z,7.39
2016-10-22T04:41:48.760Z,7.35
2016-10-22T04:42:10.564Z,7.30
2016-10-22T04:42:32.285Z,7.31
2016-10-22T04:42:54.012Z,7.29
2016-10-22T04:43:15.742Z,7.32
2016-10-22T04:43:37.480Z,7.31
2016-10-22T04:43:59.208Z,7.32
2016-10-22T04:44:25.701Z,7.32
2016-10-22T04:44:47.446Z,7.28
2016-10-22T04:45:35.685Z,7.25
2016-10-22T04:45:57.461Z,7.30
2016-10-22T04:46:19.212Z,7.31
2016-10-22T04:46:40.967Z,7.32
2016-10-22T04:47:02.693Z,7.32
2016-10-22T04:47:24.464Z,7.27
2016-10-22T04:47:46.215Z,7.27
2016-10-22T04:48:07.954Z,7.30
2016-10-22T04:48:29.703Z,7.30
2016-10-22T04:48:51.427Z,7.30
2016-10-22T04:49:13.158Z,7.31
2016-10-22T04:49:34.895Z,7.31
2016-10-22T04:49:56.646Z,7.35
2016-10-22T04:50:19.383Z,7.36
2016-10-22T04:50:41.239Z,7.37
2016-10-22T04:51:02.956Z,7.38
2016-10-22T04:51:24.696Z,7.37
2016-10-22T04:51:46.424Z,7.31
2016-10-22T04:52:08.175Z,7.31
2016-10-22T04:52:29.976Z,7.32
2016-10-22T04:52:51.719Z,7.32
2016-10-22T04:53:13.455Z,7.29
2016-10-22T04:53:35.195Z,7.30
2016-10-22T04:53:56.921Z,7.27
2016-10-22T04:54:18.660Z,7.31
2016-10-22T04:54:40.485Z,7.33
2016-10-22T04:55:02.340Z,7.33
2016-10-22T04:55:24.067Z,7.35
2016-10-22T04:55:48.200Z,7.36
2016-10-22T04:56:09.972Z,7.36
2016-10-22T04:56:31.754Z,7.27
2016-10-22T04:56:53.502Z,7.31
2016-10-22T04:57:15.236Z,7.34
2016-10-22T04:57:36.967Z,7.37
2016-10-22T04:57:58.693Z,7.37
2016-10-22T04:58:20.437Z,7.38
2016-10-22T04:58:42.154Z,7.38
2016-10-22T04:59:03.894Z,7.40
2016-10-22T04:59:25.621Z,7.37
2016-10-22T04:59:52.143Z,7.29
2016-10-22T05:00:18.647Z,7.28