createdAt,value
2023-06-17T00:04:11.706Z,96.09
2023-06-17T00:09:16.236Z,96.59
2023-06-17T00:14:21.914Z,96.93
2023-06-17T00:19:24.279Z,96.99
2023-06-17T00:24:29.510Z,97.00
2023-06-17T00:29:31.603Z,97.24
2023-06-17T00:34:40.993Z,96.86
2023-06-17T00:39:45.355Z,97.52
2023-06-17T00:44:54.730Z,97.59
2023-06-17T00:49:57.696Z,98.08
2023-06-17T00:54:59.809Z,98.10
2023-06-17T01:05:16.619Z,98.18
2023-06-17T01:10:58.800Z,98.83
2023-06-17T01:16:03.176Z,93.45
2023-06-17T01:21:05.804Z,89.43
2023-06-17T01:26:08.616Z,86.05
2023-06-17T01:31:13.968Z,82.14
2023-06-17T01:36:38.133Z,77.76
2023-06-17T01:41:46.934Z,78.88
2023-06-17T01:46:49.198Z,77.76
2023-06-17T01:51:51.985Z,77.26
2023-06-17T01:56:54.597Z,76.91
2023-06-17T02:01:56.810Z,76.39
2023-06-17T02:07:00.747Z,75.82
2023-06-17T02:12:03.037Z,75.33
2023-06-17T02:17:05.743Z,74.82
2023-06-17T02:22:08.230Z,74.42
2023-06-17T02:27:12.920Z,73.71
2023-06-17T02:32:15.129Z,73.39
2023-06-17T02:37:17.568Z,73.03
2023-06-17T02:42:20.011Z,72.96
2023-06-17T02:47:27.784Z,71.93
2023-06-17T02:52:31.923Z,72.01
2023-06-17T02:57:39.722Z,71.44
2023-06-17T03:02:42.451Z,71.36
2023-06-17T03:07:46.911Z,71.05
2023-06-17T03:12:49.290Z,71.09
2023-06-17T03:17:51.858Z,71.07
2023-06-17T03:22:55.242Z,70.92
2023-06-17T03:28:04.030Z,70.79
2023-06-17T03:33:07.505Z,70.70
2023-06-17T03:38:19.449Z,70.40
2023-06-17T03:43:22.309Z,70.89
2023-06-17T03:48:25.268Z,70.91
2023-06-17T03:53:31.191Z,70.88
2023-06-17T03:58:36.210Z,71.68
2023-06-17T04:04:03.443Z,71.55
2023-06-17T04:25:02.002Z,72.42
2023-06-17T04:30:05.309Z,72.82
2023-06-17T04:35:08.192Z,73.08
2023-06-17T04:40:14.342Z,73.17
2023-06-17T04:45:21.994Z,73.36
2023-06-17T04:50:30.571Z,73.56
2023-06-17T04:55:36.633Z,73.72
2023-06-17T05:00:40.271Z,74.14
2023-06-17T05:05:42.944Z,74.42
2023-06-17T05:10:45.259Z,74.28
2023-06-17T05:15:47.472Z,74.24
2023-06-17T05:20:50.218Z,74.33
2023-06-17T05:25:52.903Z,74.52
2023-06-17T05:30:57.958Z,74.34
2023-06-17T05:36:02.887Z,74.41
2023-06-17T05:41:06.001Z,74.27
2023-06-17T05:46:08.648Z,74.28
2023-06-17T05:51:11.472Z,74.04
2023-06-17T05:56:14.039Z,73.68
2023-06-17T06:01:22.471Z,73.54
2023-06-17T06:06:24.772Z,73.33
2023-06-17T06:11:28.033Z,73.42
2023-06-17T06:16:31.460Z,73.16
2023-06-17T06:21:36.159Z,73.31
2023-06-17T06:26:38.390Z,73.58
2023-06-17T06:31:44.622Z,73.30
2023-06-17T06:36:48.707Z,73.10
2023-06-17T06:41:51.495Z,72.24
2023-06-17T06:47:04.964Z,71.62
2023-06-17T06:52:10.795Z,71.69
2023-06-17T06:57:13.131Z,70.73
2023-06-17T07:02:18.569Z,70.38
2023-06-17T07:07:20.701Z,70.10
2023-06-17T07:12:27.058Z,69.38
2023-06-17T07:17:29.532Z,69.92
2023-06-17T07:22:31.921Z,69.44
2023-06-17T07:27:38.325Z,68.78
2023-06-17T07:32:40.614Z,68.31
2023-06-17T07:37:42.797Z,68.12
2023-06-17T07:42:45.159Z,68.21
2023-06-17T07:47:57.610Z,67.89
2023-06-17T07:52:59.966Z,67.84
2023-06-17T07:58:02.317Z,68.14
2023-06-17T08:03:04.668Z,67.30
2023-06-17T08:08:06.786Z,67.83
2023-06-17T08:13:09.211Z,67.05
2023-06-17T08:18:12.250Z,66.63
2023-06-17T08:23:14.442Z,65.68
2023-06-17T08:28:16.876Z,65.42
2023-06-17T08:33:19.170Z,64.77
2023-06-17T08:38:21.354Z,65.49
2023-06-17T08:43:26.456Z,65.84
2023-06-17T08:48:28.512Z,66.61
2023-06-17T08:53:41.596Z,66.43
2023-06-17T08:58:45.265Z,65.84
2023-06-17T09:03:51.678Z,65.85
2023-06-17T09:08:57.058Z,64.92
2023-06-17T09:14:02.131Z,63.53
2023-06-17T09:19:11.383Z,61.80
2023-06-17T09:24:13.696Z,62.75
2023-06-17T09:29:16.140Z,59.93
2023-06-17T09:34:19.050Z,58.06
2023-06-17T09:39:30.511Z,53.69
2023-06-17T09:44:33.030Z,52.85
2023-06-17T09:49:37.966Z,53.07
2023-06-17T09:54:42.517Z,49.78
2023-06-17T09:59:51.694Z,48.80
2023-06-17T10:04:54.811Z,50.97
2023-06-17T10:09:57.825Z,49.48
2023-06-17T10:15:02.260Z,51.76
2023-06-17T10:20:10.013Z,51.65
2023-06-17T10:25:16.145Z,51.33
2023-06-17T10:30:28.860Z,51.12
2023-06-17T10:35:41.650Z,52.07
2023-06-17T10:40:52.036Z,52.53
2023-06-17T10:45:56.195Z,52.79
2023-06-17T10:51:02.525Z,50.94
2023-06-17T10:56:06.502Z,51.13
2023-06-17T11:01:12.808Z,50.70
2023-06-17T11:06:24.632Z,51.01
2023-06-17T11:11:26.881Z,48.68
2023-06-17T11:16:32.382Z,48.10
2023-06-17T11:21:34.623Z,47.62
2023-06-17T11:26:37.148Z,48.42
2023-06-17T11:31:41.742Z,47.07
2023-06-17T11:36:44.762Z,47.90
2023-06-17T11:41:47.196Z,48.51
2023-06-17T11:47:03.197Z,47.40
2023-06-17T11:52:10.093Z,45.72
2023-06-17T11:57:18.134Z,47.25
2023-06-17T12:02:27.892Z,48.67
2023-06-17T12:07:37.473Z,49.34
2023-06-17T12:12:41.360Z,48.57
2023-06-17T12:17:46.036Z,47.96
2023-06-17T12:22:56.038Z,47.52
2023-06-17T12:27:58.235Z,48.47
2023-06-17T12:33:03.878Z,47.37
2023-06-17T12:38:06.291Z,49.43
2023-06-17T12:43:08.965Z,50.03
2023-06-17T12:48:16.882Z,48.84
2023-06-17T12:53:25.270Z,49.96
2023-06-17T12:58:27.569Z,50.63
2023-06-17T13:03:30.026Z,52.71
2023-06-17T13:08:32.256Z,53.68
2023-06-17T13:13:34.536Z,54.61
2023-06-17T13:18:36.830Z,56.79
2023-06-17T13:23:38.953Z,57.97
2023-06-17T13:28:41.307Z,59.90
2023-06-17T13:33:46.816Z,61.27
2023-06-17T13:38:48.962Z,61.99
2023-06-17T13:43:51.207Z,62.81
2023-06-17T13:48:53.456Z,62.99
2023-06-17T13:53:55.492Z,64.48
2023-06-17T13:58:58.491Z,64.86
2023-06-17T14:04:01.061Z,64.98
2023-06-17T14:09:06.573Z,65.10
2023-06-17T14:14:08.766Z,64.49
2023-06-17T14:19:14.773Z,65.47
2023-06-17T14:24:17.776Z,64.91
2023-06-17T14:29:20.348Z,64.98
2023-06-17T14:34:22.681Z,64.80
2023-06-17T14:39:25.056Z,64.09
2023-06-17T14:44:52.790Z,64.72
2023-06-17T14:49:55.113Z,61.62
2023-06-17T14:55:00.448Z,60.55
2023-06-17T15:00:03.065Z,60.79
2023-06-17T15:05:05.962Z,60.03
2023-06-17T15:10:08.653Z,58.78
2023-06-17T15:15:15.032Z,59.09
2023-06-17T15:20:24.765Z,59.93
2023-06-17T15:25:27.213Z,59.22
2023-06-17T15:30:29.212Z,59.94
2023-06-17T15:35:31.422Z,60.05
2023-06-17T15:40:33.652Z,60.11
2023-06-17T15:45:38.909Z,60.12
2023-06-17T15:50:41.293Z,59.80
2023-06-17T15:55:46.507Z,58.38
2023-06-17T16:00:50.099Z,58.18
2023-06-17T16:06:01.013Z,58.45
2023-06-17T16:11:04.579Z,57.42
2023-06-17T16:16:06.956Z,58.60
2023-06-17T16:21:34.416Z,59.99
2023-06-17T16:26:36.553Z,59.57
2023-06-17T16:31:38.702Z,59.60
2023-06-17T16:36:40.910Z,60.15
2023-06-17T16:41:43.070Z,59.78
2023-06-17T16:46:55.058Z,59.40
2023-06-17T16:51:57.230Z,58.82
2023-06-17T16:56:59.572Z,59.18
2023-06-17T17:02:01.715Z,59.16
2023-06-17T17:07:11.618Z,59.06
2023-06-17T17:12:14.236Z,58.25
2023-06-17T17:17:20.780Z,59.11
2023-06-17T17:22:23.055Z,58.50
2023-06-17T17:27:29.194Z,58.71
2023-06-17T17:32:31.482Z,59.22
2023-06-17T17:37:42.931Z,59.20
2023-06-17T17:42:44.968Z,59.30
2023-06-17T17:47:47.180Z,60.46
2023-06-17T17:52:50.468Z,61.54
2023-06-17T18:49:24.795Z,69.31
2023-06-17T18:54:37.599Z,69.36
2023-06-17T18:59:43.468Z,69.37
2023-06-17T19:04:47.556Z,69.90
2023-06-17T19:09:56.709Z,71.18
2023-06-17T19:15:03.038Z,70.95
2023-06-17T19:20:18.194Z,71.79
2023-06-17T19:25:36.310Z,71.39
2023-06-17T19:30:39.960Z,71.50
2023-06-17T19:35:53.984Z,71.03
2023-06-17T19:41:03.021Z,70.75
2023-06-17T19:46:18.144Z,70.84
2023-06-17T19:51:33.715Z,72.11
2023-06-17T19:56:41.071Z,73.18
2023-06-17T20:01:49.654Z,74.26
2023-06-17T20:06:56.830Z,73.22
2023-06-17T20:12:02.699Z,72.77
2023-06-17T20:17:16.196Z,71.75
2023-06-17T20:22:36.899Z,71.05
2023-06-17T20:27:47.805Z,71.77
2023-06-17T20:32:59.756Z,72.29
2023-06-17T20:38:08.643Z,72.41
2023-06-17T20:43:18.821Z,72.85
2023-06-17T20:48:25.319Z,73.27
2023-06-17T20:53:34.765Z,73.44
2023-06-17T20:58:41.953Z,73.33
2023-06-17T21:03:51.405Z,73.82
2023-06-17T21:09:00.886Z,74.40
2023-06-17T21:14:07.258Z,74.10
2023-06-17T21:19:12.939Z,74.22
2023-06-17T21:24:18.067Z,73.03
2023-06-17T21:29:24.587Z,72.96
2023-06-17T21:34:32.767Z,72.46
2023-06-17T21:40:03.961Z,72.86
2023-06-17T21:45:09.539Z,71.63
2023-06-17T21:50:13.545Z,71.78
2023-06-17T21:55:18.324Z,71.27
2023-06-17T22:00:24.270Z,71.32
2023-06-17T22:10:56.853Z,71.57
2023-06-17T22:16:09.498Z,71.18
2023-06-17T22:21:14.613Z,69.02
2023-06-17T22:31:47.687Z,64.15
2023-06-17T22:36:54.235Z,61.30
2023-06-17T22:41:59.679Z,59.86
2023-06-17T22:47:04.778Z,58.43
2023-06-17T22:52:13.499Z,58.28
2023-06-17T22:57:23.847Z,57.49
2023-06-17T23:02:34.721Z,58.49
2023-06-17T23:07:46.408Z,56.86
2023-06-17T23:12:58.840Z,58.11
2023-06-17T23:18:05.909Z,57.92
2023-06-17T23:23:24.138Z,57.12
2023-06-17T23:28:36.187Z,56.14
2023-06-17T23:33:45.894Z,55.86
2023-06-17T23:39:04.008Z,55.72
2023-06-17T23:44:08.796Z,56.07
2023-06-17T23:49:20.038Z,56.07
2023-06-17T23:54:27.672Z,56.11
2023-06-17T23:59:35.069Z,56.91
