createdAt,value
2023-03-04T00:00:52.848Z,101234.53
2023-03-04T00:03:54.255Z,101232.91
2023-03-04T00:06:55.677Z,101239.78
2023-03-04T00:09:57.318Z,101240.66
2023-03-04T00:12:58.719Z,101244.03
2023-03-04T00:16:00.212Z,101246.56
2023-03-04T00:19:01.633Z,101243.09
2023-03-04T00:22:04.445Z,101237.88
2023-03-04T00:25:07.409Z,101247.44
2023-03-04T00:28:08.807Z,101245.59
2023-03-04T00:31:10.797Z,101246.56
2023-03-04T00:34:12.182Z,101243.03
2023-03-04T00:37:13.709Z,101238.66
2023-03-04T00:40:15.207Z,101250.50
2023-03-04T00:43:16.598Z,101256.50
2023-03-04T00:46:18.028Z,101253.09
2023-03-04T00:49:19.448Z,101256.63
2023-03-04T00:52:21.030Z,101257.50
2023-03-04T00:55:22.488Z,101260.94
2023-03-04T00:58:23.941Z,101258.28
2023-03-04T01:01:26.128Z,101256.44
2023-03-04T01:04:27.677Z,101259.00
2023-03-04T01:07:29.162Z,101258.81
2023-03-04T01:10:31.044Z,101259.69
2023-03-04T01:13:33.426Z,101249.16
2023-03-04T01:16:34.947Z,101255.94
2023-03-04T01:19:36.419Z,101259.34
2023-03-04T01:22:38.154Z,101252.50
2023-03-04T01:25:39.564Z,101249.84
2023-03-04T01:28:41.098Z,101249.84
2023-03-04T01:31:42.610Z,101246.38
2023-03-04T01:34:44.154Z,101245.41
2023-03-04T01:37:45.594Z,101241.97
2023-03-04T01:40:48.406Z,101240.09
2023-03-04T01:43:50.412Z,101241.06
2023-03-04T01:46:53.795Z,101235.88
2023-03-04T01:49:57.520Z,101240.28
2023-03-04T01:52:59.381Z,101237.53
2023-03-04T01:56:10.797Z,101234.06
2023-03-04T01:59:20.891Z,101231.28
2023-03-04T02:02:22.828Z,101227.88
2023-03-04T02:05:24.706Z,101226.97
2023-03-04T02:08:26.105Z,101226.88
2023-03-04T02:11:27.587Z,101214.66
2023-03-04T02:14:29.605Z,101213.78
2023-03-04T02:17:33.217Z,101211.88
2023-03-04T02:25:24.019Z,101213.56
2023-03-04T02:28:25.910Z,101212.53
2023-03-04T02:31:34.213Z,101216.66
2023-03-04T02:34:36.471Z,101214.97
2023-03-04T02:37:37.904Z,101215.81
2023-03-04T02:40:43.047Z,101215.03
2023-03-04T02:43:46.484Z,101211.47
2023-03-04T02:46:50.140Z,101215.69
2023-03-04T02:49:51.611Z,101212.94
2023-03-04T02:52:53.013Z,101212.19
2023-03-04T02:55:54.442Z,101206.03
2023-03-04T02:58:57.963Z,101205.28
2023-03-04T03:02:00.224Z,101210.47
2023-03-04T03:05:01.939Z,101202.72
2023-03-04T03:08:04.184Z,101211.38
2023-03-04T03:11:06.853Z,101204.34
2023-03-04T03:14:10.323Z,101212.09
2023-03-04T03:17:11.781Z,101206.03
2023-03-04T03:20:14.921Z,101206.75
2023-03-04T03:23:17.992Z,101201.78
2023-03-04T03:26:20.276Z,101211.94
2023-03-04T03:29:21.692Z,101202.31
2023-03-04T03:32:23.145Z,101202.41
2023-03-04T03:35:26.140Z,101203.41
2023-03-04T03:38:27.777Z,101200.19
2023-03-04T03:41:29.253Z,101200.25
2023-03-04T03:44:30.715Z,101201.03
2023-03-04T03:47:32.208Z,101206.09
2023-03-04T03:50:33.685Z,101209.41
2023-03-04T03:53:35.105Z,101213.88
2023-03-04T03:56:36.481Z,101211.41
2023-03-04T03:59:37.863Z,101221.91
2023-03-04T04:02:39.956Z,101223.72
2023-03-04T04:05:41.406Z,101225.44
2023-03-04T04:08:42.803Z,101222.84
2023-03-04T04:11:44.192Z,101225.38
2023-03-04T04:14:45.837Z,101230.56
2023-03-04T04:17:47.268Z,101225.38
2023-03-04T04:20:48.655Z,101225.38
2023-03-04T04:23:50.048Z,101221.03
2023-03-04T04:26:51.457Z,101227.97
2023-03-04T04:29:52.853Z,101230.66
2023-03-04T04:32:54.240Z,101221.69
2023-03-04T04:35:55.684Z,101226.84
2023-03-04T04:38:57.542Z,101218.06
2023-03-04T04:41:58.949Z,101227.19
2023-03-04T04:45:00.354Z,101221.00
2023-03-04T04:48:01.767Z,101227.00
2023-03-04T04:51:03.259Z,101234.50
2023-03-04T04:54:05.643Z,101233.66
2023-03-04T04:57:07.019Z,101231.31
2023-03-04T05:00:10.001Z,101233.31
2023-03-04T05:03:11.435Z,101222.22
2023-03-04T05:06:13.226Z,101227.69
2023-03-04T05:09:14.783Z,101226.84
2023-03-04T05:12:16.157Z,101225.22
2023-03-04T05:15:17.744Z,101226.84
2023-03-04T05:18:20.416Z,101226.88
2023-03-04T05:21:21.838Z,101227.84
2023-03-04T05:24:23.219Z,101234.75
2023-03-04T05:27:24.645Z,101230.13
2023-03-04T05:30:26.019Z,101231.53
2023-03-04T05:33:27.531Z,101234.88
2023-03-04T05:36:28.904Z,101229.75
2023-03-04T05:39:30.270Z,101241.72
2023-03-04T05:42:31.688Z,101239.38
2023-03-04T05:45:33.600Z,101235.94
2023-03-04T05:48:35.042Z,101240.34
2023-03-04T05:51:36.483Z,101243.84
2023-03-04T05:54:37.889Z,101246.56
2023-03-04T05:57:39.334Z,101247.50
2023-03-04T06:00:40.758Z,101234.63
2023-03-04T06:03:43.329Z,101240.81
2023-03-04T06:06:46.557Z,101248.69
2023-03-04T06:09:47.981Z,101240.81
2023-03-04T06:12:49.396Z,101244.47
2023-03-04T06:15:58.958Z,101247.91
2023-03-04T06:19:00.347Z,101240.91
2023-03-04T06:22:01.721Z,101246.00
2023-03-04T06:25:03.621Z,101257.34
2023-03-04T06:28:05.038Z,101260.03
2023-03-04T06:31:06.442Z,101265.25
2023-03-04T06:34:09.400Z,101267.97
2023-03-04T06:37:10.804Z,101279.16
2023-03-04T06:40:13.214Z,101279.28
2023-03-04T06:43:14.598Z,101277.03
2023-03-04T06:46:15.974Z,101289.13
2023-03-04T06:49:17.533Z,101281.94
2023-03-04T06:52:19.023Z,101286.38
2023-03-04T06:55:20.570Z,101283.84
2023-03-04T06:58:21.971Z,101284.59
2023-03-04T07:01:25.942Z,101284.53
2023-03-04T07:04:27.449Z,101289.97
2023-03-04T07:07:28.980Z,101294.41
2023-03-04T07:10:30.449Z,101292.81
2023-03-04T07:13:32.539Z,101293.59
2023-03-04T07:16:34.097Z,101294.72
2023-03-04T07:19:35.495Z,101295.69
2023-03-04T07:22:37.183Z,101301.00
2023-03-04T07:25:38.639Z,101304.63
2023-03-04T07:28:40.295Z,101313.47
2023-03-04T07:31:42.140Z,101311.75
2023-03-04T07:34:43.523Z,101309.22
2023-03-04T07:37:45.086Z,101312.53
2023-03-04T07:40:55.250Z,101314.59
2023-03-04T07:43:58.099Z,101315.28
2023-03-04T07:46:59.465Z,101318.00
2023-03-04T07:50:00.917Z,101317.13
2023-03-04T07:53:02.303Z,101321.41
2023-03-04T07:56:04.998Z,101312.94
2023-03-04T07:59:06.472Z,101327.78
2023-03-04T08:02:08.035Z,101321.75
2023-03-04T08:05:09.590Z,101324.38
2023-03-04T08:08:11.038Z,101323.47
2023-03-04T08:11:15.969Z,101323.78
2023-03-04T08:14:17.416Z,101328.31
2023-03-04T08:17:18.832Z,101331.03
2023-03-04T08:20:20.331Z,101327.47
2023-03-04T08:23:21.737Z,101327.53
2023-03-04T08:26:26.497Z,101323.25
2023-03-04T08:29:28.272Z,101316.91
2023-03-04T08:32:30.001Z,101330.03
2023-03-04T08:35:31.667Z,101330.03
2023-03-04T08:38:33.134Z,101325.63
2023-03-04T08:41:34.511Z,101325.75
2023-03-04T08:44:35.885Z,101332.03
2023-03-04T08:47:37.952Z,101328.69
2023-03-04T08:50:39.358Z,101328.00
2023-03-04T08:53:41.382Z,101334.94
2023-03-04T08:56:42.831Z,101335.91
2023-03-04T08:59:44.225Z,101331.63
2023-03-04T09:02:45.801Z,101333.41
2023-03-04T09:05:48.256Z,101332.66
2023-03-04T09:08:49.756Z,101328.25
2023-03-04T09:11:51.202Z,101327.31
2023-03-04T09:15:08.409Z,101330.06
2023-03-04T09:18:12.150Z,101326.75
2023-03-04T09:21:13.567Z,101330.31
2023-03-04T09:24:15.267Z,101321.53
2023-03-04T09:27:16.701Z,101330.13
2023-03-04T09:30:18.475Z,101327.47
2023-03-04T09:33:19.891Z,101335.44
2023-03-04T09:36:22.023Z,101329.59
2023-03-04T09:39:23.486Z,101340.09
2023-03-04T09:42:36.932Z,101337.47
2023-03-04T09:45:47.072Z,101341.97
2023-03-04T09:48:54.603Z,101336.69
2023-03-04T09:52:25.691Z,101332.50
2023-03-04T09:55:39.211Z,101339.63
2023-03-04T09:59:01.430Z,101344.03
2023-03-04T10:02:19.085Z,101341.28
2023-03-04T10:05:21.967Z,101341.47
2023-03-04T10:08:41.238Z,101347.44
2023-03-04T10:11:50.324Z,101351.09
2023-03-04T10:15:00.706Z,101350.34
2023-03-04T10:18:37.646Z,101342.63
2023-03-04T10:21:43.001Z,101342.63
2023-03-04T10:24:47.046Z,101342.59
2023-03-04T10:27:54.008Z,101340.13
2023-03-04T10:31:25.997Z,101343.63
2023-03-04T10:34:27.699Z,101341.00
2023-03-04T10:37:45.502Z,101333.97
2023-03-04T10:40:47.098Z,101330.63
2023-03-04T10:44:00.698Z,101337.66
2023-03-04T10:47:02.204Z,101327.19
2023-03-04T10:50:05.466Z,101322.88
2023-03-04T10:53:25.252Z,101320.34
2023-03-04T10:56:36.519Z,101324.66
2023-03-04T10:59:43.374Z,101324.75
2023-03-04T11:02:46.305Z,101318.72
2023-03-04T11:05:48.312Z,101313.50
2023-03-04T11:08:55.274Z,101311.84
2023-03-04T11:12:00.290Z,101311.84
2023-03-04T11:15:03.179Z,101304.88
2023-03-04T11:18:10.069Z,101298.91
2023-03-04T11:21:19.046Z,101292.00
2023-03-04T11:24:29.591Z,101283.31
2023-03-04T11:27:44.324Z,101271.19
2023-03-04T11:30:50.043Z,101277.28
2023-03-04T11:33:58.326Z,101278.13
2023-03-04T11:37:08.299Z,101276.50
2023-03-04T11:40:16.289Z,101264.28
2023-03-04T11:43:24.551Z,101271.25
2023-03-04T11:46:44.020Z,101268.63
2023-03-04T11:50:03.396Z,101265.19
2023-03-04T11:53:25.534Z,101270.47
2023-03-04T11:56:33.079Z,101265.25
2023-03-04T11:59:42.640Z,101260.88
2023-03-04T12:03:18.454Z,101260.03
2023-03-04T12:06:26.040Z,101259.97
2023-03-04T12:09:57.102Z,101256.56
2023-03-04T12:13:13.715Z,101249.66
2023-03-04T12:16:48.566Z,101239.09
2023-03-04T12:19:58.940Z,101232.13
2023-03-04T12:23:22.263Z,101228.69
2023-03-04T12:26:36.873Z,101228.75
2023-03-04T12:29:44.353Z,101226.19
2023-03-04T12:33:03.746Z,101216.59
2023-03-04T12:36:29.998Z,101220.09
2023-03-04T12:39:56.433Z,101216.63
2023-03-04T12:43:09.633Z,101213.09
2023-03-04T12:46:30.802Z,101216.59
2023-03-04T12:50:03.268Z,101207.84
2023-03-04T12:53:13.851Z,101200.84
2023-03-04T12:56:22.641Z,101198.25
2023-03-04T12:59:26.831Z,101198.25
2023-03-04T13:03:06.413Z,101198.31
2023-03-04T13:06:26.508Z,101199.19
2023-03-04T13:09:43.778Z,101197.44
2023-03-04T13:12:54.631Z,101192.19
2023-03-04T13:16:23.315Z,101187.78
2023-03-04T13:19:52.719Z,101188.69
2023-03-04T13:22:58.340Z,101183.50
2023-03-04T13:26:00.136Z,101181.75
2023-03-04T13:29:14.050Z,101185.25
2023-03-04T13:32:36.803Z,101185.19
2023-03-04T13:35:50.452Z,101181.72
2023-03-04T13:39:14.114Z,101171.25
2023-03-04T13:42:39.869Z,101179.09
2023-03-04T13:45:41.296Z,101171.28
2023-03-04T13:48:43.081Z,101176.53
2023-03-04T13:51:45.915Z,101169.53
2023-03-04T13:54:47.379Z,101164.34
2023-03-04T13:57:50.924Z,101160.84
2023-03-04T14:00:54.788Z,101155.59
2023-03-04T14:03:56.289Z,101159.06
2023-03-04T14:07:00.149Z,101158.19
2023-03-04T14:10:07.459Z,101150.38
2023-03-04T14:13:09.213Z,101157.34
2023-03-04T14:16:11.584Z,101150.34
2023-03-04T14:19:24.619Z,101150.38
2023-03-04T14:22:29.440Z,101143.41
2023-03-04T14:25:36.985Z,101142.53
2023-03-04T14:28:50.115Z,101144.28
2023-03-04T14:31:53.177Z,101141.66
2023-03-04T14:34:59.170Z,101137.31
2023-03-04T14:38:06.381Z,101136.44
2023-03-04T14:41:15.086Z,101133.81
2023-03-04T14:44:36.067Z,101130.34
2023-03-04T14:47:41.850Z,101129.47
2023-03-04T14:50:51.287Z,101127.75
2023-03-04T14:53:56.556Z,101118.16
2023-03-04T14:57:00.636Z,101117.25
2023-03-04T15:00:20.554Z,101114.66
2023-03-04T15:03:30.335Z,101109.44
2023-03-04T15:06:37.904Z,101108.56
2023-03-04T15:09:40.916Z,101112.91
2023-03-04T15:12:51.393Z,101105.94
2023-03-04T15:16:00.886Z,101101.56
2023-03-04T15:19:05.890Z,101095.47
2023-03-04T15:22:08.045Z,101096.38
2023-03-04T15:25:15.186Z,101084.16
2023-03-04T15:28:20.641Z,101092.88
2023-03-04T15:31:23.898Z,101096.38
2023-03-04T15:34:25.287Z,101097.19
2023-03-04T15:37:29.310Z,101092.84
2023-03-04T15:40:38.880Z,101089.38
2023-03-04T15:43:40.268Z,101092.00
2023-03-04T15:46:42.064Z,101087.63
2023-03-04T15:49:46.909Z,101085.91
2023-03-04T15:52:50.862Z,101090.25
2023-03-04T15:55:52.809Z,101090.25
2023-03-04T15:58:56.689Z,101084.16
2023-03-04T16:01:58.104Z,101089.38
2023-03-04T16:04:59.529Z,101085.91
2023-03-04T16:08:01.518Z,101087.66
2023-03-04T16:11:03.045Z,101086.78
2023-03-04T16:14:04.417Z,101074.56
2023-03-04T16:17:05.829Z,101085.00
2023-03-04T16:20:07.457Z,101083.28
2023-03-04T16:23:23.746Z,101078.94
2023-03-04T16:26:31.217Z,101080.66
2023-03-04T16:29:32.586Z,101075.44
2023-03-04T16:32:35.105Z,101073.69
2023-03-04T16:35:37.582Z,101080.66
2023-03-04T16:38:38.995Z,101077.19
2023-03-04T16:41:40.365Z,101079.81
2023-03-04T16:44:41.763Z,101077.19
2023-03-04T16:47:43.287Z,101080.66
2023-03-04T16:50:44.862Z,101073.72
2023-03-04T16:53:53.274Z,101067.63
2023-03-04T16:56:54.716Z,101080.66
2023-03-04T16:59:56.207Z,101071.09
2023-03-04T17:03:00.294Z,101064.97
2023-03-04T17:06:01.775Z,101069.34
2023-03-04T17:09:03.261Z,101070.22
2023-03-04T17:12:06.462Z,101068.50
2023-03-04T17:15:11.448Z,101072.88
2023-03-04T17:18:12.877Z,101071.09
2023-03-04T17:21:18.546Z,101077.19
2023-03-04T17:24:19.985Z,101078.09
2023-03-04T17:27:21.380Z,101078.94
2023-03-04T17:30:22.819Z,101076.34
2023-03-04T17:33:24.259Z,101077.22
2023-03-04T17:36:25.627Z,101073.72
2023-03-04T17:39:27.109Z,101075.47
2023-03-04T17:42:28.544Z,101082.41
2023-03-04T17:45:29.989Z,101074.59
2023-03-04T17:48:31.698Z,101081.56
2023-03-04T17:51:36.153Z,101088.53
2023-03-04T17:54:37.869Z,101085.06
2023-03-04T17:57:39.273Z,101091.13
2023-03-04T18:00:40.724Z,101077.19
2023-03-04T18:03:42.093Z,101075.47
2023-03-04T18:06:43.620Z,101065.00
2023-03-04T18:09:47.044Z,101060.63
2023-03-04T18:12:48.477Z,101071.09
2023-03-04T18:15:49.999Z,101071.09
2023-03-04T18:18:52.072Z,101060.66
2023-03-04T18:21:53.457Z,101063.28
2023-03-04T18:24:54.918Z,101065.00
2023-03-04T18:27:56.347Z,101073.72
2023-03-04T18:30:57.802Z,101060.66
2023-03-04T18:34:01.332Z,101056.28
2023-03-04T18:37:02.822Z,101059.78
2023-03-04T18:40:04.880Z,101054.56
2023-03-04T18:43:06.352Z,101048.44
2023-03-04T18:46:09.595Z,101051.06
2023-03-04T18:49:12.748Z,101044.97
2023-03-04T18:52:14.334Z,101039.78
2023-03-04T18:55:16.243Z,101038.88
2023-03-04T18:58:17.670Z,101032.78
2023-03-04T19:01:22.060Z,101038.03
2023-03-04T19:04:27.562Z,101034.53
2023-03-04T19:07:28.986Z,101038.91
2023-03-04T19:10:30.593Z,101040.63
2023-03-04T19:13:32.848Z,101045.84
2023-03-04T19:16:34.454Z,101042.34
2023-03-04T19:19:36.412Z,101051.06
2023-03-04T19:22:37.854Z,101045.84
2023-03-04T19:25:40.312Z,101050.22
2023-03-04T19:28:42.204Z,101046.72
2023-03-04T19:31:43.586Z,101045.00
2023-03-04T19:34:46.320Z,101051.09
2023-03-04T19:37:47.700Z,101042.38
2023-03-04T19:40:49.102Z,101050.22
2023-03-04T19:43:50.606Z,101042.38
2023-03-04T19:46:52.097Z,101053.69
2023-03-04T19:49:53.572Z,101042.38
2023-03-04T19:52:55.030Z,101048.47
2023-03-04T19:55:56.450Z,101044.13
2023-03-04T19:58:58.262Z,101038.03
2023-03-04T20:02:01.209Z,101035.41
2023-03-04T20:05:03.438Z,101035.41
2023-03-04T20:08:05.385Z,101030.16
2023-03-04T20:11:11.315Z,101038.03
2023-03-04T20:14:13.204Z,101024.06
2023-03-04T20:17:15.108Z,101035.38
2023-03-04T20:20:16.748Z,101031.03
2023-03-04T20:23:20.269Z,101026.69
2023-03-04T20:26:21.824Z,101024.06
2023-03-04T20:29:28.426Z,101026.69
2023-03-04T20:32:29.904Z,101031.06
2023-03-04T20:35:31.307Z,101027.56
2023-03-04T20:38:32.745Z,101022.34
2023-03-04T20:41:34.672Z,101031.94
2023-03-04T20:44:36.154Z,101037.16
2023-03-04T20:47:39.599Z,101033.66
2023-03-04T20:50:41.203Z,101038.03
2023-03-04T20:53:42.641Z,101031.03
2023-03-04T20:56:44.185Z,101026.69
2023-03-04T20:59:45.575Z,101024.09
2023-03-04T21:02:46.966Z,101022.34
2023-03-04T21:05:48.354Z,101017.13
2023-03-04T21:08:49.910Z,101011.88
2023-03-04T21:11:51.479Z,101018.88
2023-03-04T21:14:52.912Z,101009.28
2023-03-04T21:17:54.500Z,101010.13
2023-03-04T21:20:55.968Z,100999.69
2023-03-04T21:23:59.196Z,101006.69
2023-03-04T21:27:01.510Z,101006.66
2023-03-04T21:30:03.051Z,101004.06
2023-03-04T21:33:05.598Z,101006.66
2023-03-04T21:36:07.309Z,101010.16
2023-03-04T21:39:14.605Z,101012.78
2023-03-04T21:42:16.071Z,101014.53
2023-03-04T21:45:17.547Z,101015.38
2023-03-04T21:48:19.197Z,101012.78
2023-03-04T21:51:20.626Z,101010.16
2023-03-04T21:54:22.970Z,101004.06
2023-03-04T21:57:24.380Z,101008.41
2023-03-04T22:00:25.977Z,101009.28
2023-03-04T22:03:27.567Z,101012.75
2023-03-04T22:06:31.315Z,101016.25
2023-03-04T22:09:33.069Z,100996.25
2023-03-04T22:12:34.434Z,101007.56
2023-03-04T22:15:37.706Z,100998.84
2023-03-04T22:18:40.744Z,100995.38
2023-03-04T22:21:42.315Z,100995.38
2023-03-04T22:24:43.696Z,100991.88
2023-03-04T22:27:45.154Z,100980.56
2023-03-04T22:30:46.625Z,100981.41
2023-03-04T22:33:48.045Z,100986.66
2023-03-04T22:36:49.517Z,100984.91
2023-03-04T22:39:50.925Z,100983.19
2023-03-04T22:42:52.814Z,100974.47
2023-03-04T22:45:54.305Z,100965.75
2023-03-04T22:48:57.967Z,100971.00
2023-03-04T22:51:59.402Z,100970.13
2023-03-04T22:55:00.933Z,100974.47
2023-03-04T22:58:03.844Z,100971.00
2023-03-04T23:01:05.814Z,100967.53
2023-03-04T23:04:07.241Z,100967.50
2023-03-04T23:07:08.637Z,100964.88
2023-03-04T23:10:17.157Z,100959.66
2023-03-04T23:13:18.596Z,100963.16
2023-03-04T23:16:21.082Z,100968.38
2023-03-04T23:19:22.505Z,100967.50
2023-03-04T23:22:24.153Z,100959.69
2023-03-04T23:25:25.988Z,100957.94
2023-03-04T23:28:27.694Z,100957.94
2023-03-04T23:31:30.080Z,100962.28
2023-03-04T23:34:31.492Z,100957.06
2023-03-04T23:37:33.013Z,100957.06
2023-03-04T23:40:34.615Z,100953.59
2023-03-04T23:43:36.103Z,100955.31
2023-03-04T23:46:37.586Z,100950.09
2023-03-04T23:49:38.954Z,100950.97
2023-03-04T23:52:40.396Z,100950.97
2023-03-04T23:55:41.881Z,100952.72
2023-03-04T23:58:44.291Z,100948.34
