createdAt,value
2019-05-17T00:00:07.441Z,16.48
2019-05-17T00:02:37.135Z,16.62
2019-05-17T00:05:06.905Z,16.45
2019-05-17T00:07:36.666Z,15.63
2019-05-17T00:10:07.048Z,16.20
2019-05-17T00:12:36.850Z,15.78
2019-05-17T00:15:06.952Z,15.68
2019-05-17T00:17:34.309Z,15.13
2019-05-17T00:20:02.793Z,16.05
2019-05-17T00:22:30.515Z,15.35
2019-05-17T00:24:58.132Z,14.78
2019-05-17T00:27:26.513Z,15.38
2019-05-17T00:29:54.237Z,14.70
2019-05-17T00:32:21.956Z,15.20
2019-05-17T00:34:49.568Z,15.23
2019-05-17T00:37:17.527Z,16.52
2019-05-17T00:39:47.108Z,14.75
2019-05-17T00:42:14.394Z,14.73
2019-05-17T00:44:43.657Z,12.18
2019-05-17T00:47:11.244Z,13.18
2019-05-17T00:49:38.899Z,13.40
2019-05-17T00:52:07.258Z,13.05
2019-05-17T00:54:36.198Z,12.23
2019-05-17T00:57:03.843Z,11.78
2019-05-17T00:59:31.427Z,10.88
2019-05-17T01:01:59.036Z,11.22
2019-05-17T01:04:27.598Z,11.48
2019-05-17T01:06:56.275Z,11.18
2019-05-17T01:09:23.976Z,12.20
2019-05-17T01:11:51.588Z,12.63
2019-05-17T01:14:19.189Z,13.30
2019-05-17T01:16:47.493Z,15.13
2019-05-17T01:19:16.372Z,15.03
2019-05-17T01:21:44.114Z,15.05
2019-05-17T01:24:11.700Z,15.45
2019-05-17T01:26:39.313Z,15.72
2019-05-17T01:29:06.950Z,13.98
2019-05-17T01:31:34.517Z,17.23
2019-05-17T01:34:02.100Z,16.35
2019-05-17T01:36:29.718Z,16.62
2019-05-17T01:38:57.739Z,15.18
2019-05-17T01:41:26.640Z,15.03
2019-05-17T01:43:54.306Z,15.35
2019-05-17T01:46:21.920Z,15.85
2019-05-17T01:48:49.654Z,15.65
2019-05-17T01:51:17.270Z,16.07
2019-05-17T01:53:46.842Z,15.05
2019-05-17T01:56:14.192Z,14.50
2019-05-17T01:58:41.790Z,13.55
2019-05-17T02:01:09.409Z,14.78
2019-05-17T02:03:37.626Z,14.03
2019-05-17T02:06:07.501Z,14.13
2019-05-17T02:08:37.034Z,15.58
2019-05-17T02:11:06.653Z,13.85
2019-05-17T02:13:33.693Z,14.63
2019-05-17T02:16:01.314Z,13.30
2019-05-17T02:18:28.899Z,12.80
2019-05-17T02:20:57.033Z,13.32
2019-05-17T02:23:26.863Z,13.03
2019-05-17T02:25:54.341Z,13.50
2019-05-17T02:28:21.961Z,12.85
2019-05-17T02:30:52.870Z,11.80
2019-05-17T02:33:18.814Z,13.03
2019-05-17T02:35:46.695Z,12.60
2019-05-17T02:38:14.318Z,12.35
2019-05-17T02:40:43.065Z,11.75
2019-05-17T02:43:13.341Z,13.48
2019-05-17T02:45:43.259Z,11.85
2019-05-17T02:48:09.697Z,10.90
2019-05-17T02:50:37.286Z,11.57
2019-05-17T02:53:05.051Z,12.05
2019-05-17T02:55:32.686Z,11.73
2019-05-17T02:58:03.078Z,12.18
2019-05-17T03:00:33.305Z,11.38
2019-05-17T03:02:58.799Z,11.60
2019-05-17T03:05:26.405Z,11.22
2019-05-17T03:07:54.002Z,11.55
2019-05-17T03:10:25.300Z,11.55
2019-05-17T03:12:53.045Z,11.40
2019-05-17T03:15:23.114Z,12.58
2019-05-17T03:17:49.351Z,11.48
2019-05-17T03:20:17.258Z,10.65
2019-05-17T03:22:44.869Z,11.70
2019-05-17T03:25:13.642Z,11.83
2019-05-17T03:27:42.856Z,11.22
2019-05-17T03:30:16.772Z,11.22
2019-05-17T03:32:46.445Z,11.68
2019-05-17T03:35:15.583Z,11.10
2019-05-17T03:37:38.545Z,11.93
2019-05-17T03:40:23.316Z,11.18
2019-05-17T03:42:35.391Z,11.45
2019-05-17T03:45:04.053Z,11.55
2019-05-17T03:47:33.490Z,11.83
2019-05-17T03:50:03.216Z,12.58
2019-05-17T03:52:33.104Z,12.68
2019-05-17T03:54:59.702Z,11.93
2019-05-17T03:57:27.319Z,11.80
2019-05-17T03:59:55.057Z,11.90
2019-05-17T04:02:23.213Z,11.10
2019-05-17T04:04:52.954Z,11.88
2019-05-17T04:07:23.373Z,10.95
2019-05-17T04:09:52.967Z,10.72
2019-05-17T04:12:18.620Z,10.60
2019-05-17T04:14:46.204Z,10.90
2019-05-17T04:17:13.821Z,10.88
2019-05-17T04:19:42.555Z,10.90
2019-05-17T04:22:13.431Z,11.08
2019-05-17T04:24:39.549Z,11.50
2019-05-17T04:27:07.140Z,11.97
2019-05-17T04:29:34.757Z,11.88
2019-05-17T04:32:03.977Z,11.48
2019-05-17T04:34:33.528Z,10.30
2019-05-17T04:37:04.003Z,9.98
2019-05-17T04:39:32.584Z,9.38
2019-05-17T04:42:03.378Z,9.65
2019-05-17T04:44:32.047Z,10.20
2019-05-17T04:46:58.474Z,10.60
2019-05-17T04:49:26.100Z,11.03
2019-05-17T04:51:53.686Z,10.45
2019-05-17T04:54:22.702Z,10.40
2019-05-17T04:56:53.055Z,11.55
2019-05-17T04:59:23.965Z,9.80
2019-05-17T05:01:49.243Z,11.08
2019-05-17T05:04:16.858Z,11.33
2019-05-17T05:06:44.517Z,10.63
2019-05-17T05:09:12.889Z,11.22
2019-05-17T05:11:53.465Z,14.55
2019-05-17T05:14:12.570Z,13.90
2019-05-17T05:16:39.211Z,12.90
2019-05-17T05:19:06.836Z,15.23
2019-05-17T05:21:34.425Z,14.50
2019-05-17T05:24:02.579Z,15.00
2019-05-17T05:26:31.781Z,14.93
2019-05-17T05:29:01.980Z,15.65
2019-05-17T05:31:28.865Z,15.32
2019-05-17T05:33:56.629Z,15.65
2019-05-17T05:36:24.222Z,16.62
2019-05-17T05:38:51.994Z,17.40
2019-05-17T05:41:22.581Z,18.20
2019-05-17T05:43:52.455Z,19.02
2019-05-17T05:46:19.488Z,18.55
2019-05-17T05:48:48.061Z,18.60
2019-05-17T05:51:17.755Z,19.23
2019-05-17T05:53:53.741Z,19.57
2019-05-17T05:56:29.184Z,19.48
2019-05-17T05:58:56.414Z,19.40
2019-05-17T06:01:24.137Z,19.87
2019-05-17T06:03:52.063Z,20.37
2019-05-17T06:06:21.533Z,20.08
2019-05-17T06:08:49.101Z,18.55
2019-05-17T06:11:16.921Z,19.52
2019-05-17T06:13:44.509Z,18.95
2019-05-17T06:16:12.274Z,20.37
2019-05-17T06:18:42.319Z,20.52
2019-05-17T06:21:09.252Z,20.32
2019-05-17T06:23:36.867Z,19.55
2019-05-17T06:26:04.704Z,17.67
2019-05-17T06:28:32.308Z,17.82
2019-05-17T06:31:02.655Z,19.35
2019-05-17T06:33:33.087Z,19.12
2019-05-17T06:36:02.355Z,18.37
2019-05-17T06:38:28.874Z,19.02
2019-05-17T06:40:56.641Z,18.40
2019-05-17T06:43:24.229Z,18.65
2019-05-17T06:45:52.214Z,17.02
2019-05-17T06:48:22.316Z,18.17
2019-05-17T06:50:49.205Z,17.45
2019-05-17T06:53:17.072Z,17.80
2019-05-17T06:55:44.694Z,18.00
2019-05-17T06:58:12.343Z,18.67
2019-05-17T07:00:40.410Z,17.27
2019-05-17T07:03:09.602Z,18.07
2019-05-17T07:05:37.329Z,16.97
2019-05-17T07:08:04.922Z,16.48
2019-05-17T07:10:32.545Z,16.73
2019-05-17T07:13:01.980Z,16.55
2019-05-17T07:15:43.330Z,16.57
2019-05-17T07:17:59.947Z,15.25
2019-05-17T07:20:29.807Z,16.52
2019-05-17T07:22:56.958Z,16.85
2019-05-17T07:25:24.859Z,15.35
2019-05-17T07:27:52.592Z,16.37
2019-05-17T07:30:20.231Z,16.00
2019-05-17T07:32:49.760Z,15.10
2019-05-17T07:35:19.609Z,16.57
2019-05-17T07:37:46.446Z,14.13
2019-05-17T07:40:15.293Z,15.45
2019-05-17T07:42:42.909Z,14.80
2019-05-17T07:45:10.678Z,14.80
2019-05-17T07:47:40.444Z,15.45
2019-05-17T07:50:10.818Z,16.27
2019-05-17T07:52:39.830Z,15.65
2019-05-17T07:55:06.962Z,14.18
2019-05-17T07:57:34.586Z,15.55
2019-05-17T08:00:03.421Z,14.58
2019-05-17T08:02:31.049Z,15.03
2019-05-17T08:05:00.423Z,15.43
2019-05-17T08:07:30.016Z,15.48
2019-05-17T08:09:59.917Z,15.60
2019-05-17T08:12:27.028Z,15.05
2019-05-17T08:14:54.631Z,16.27
2019-05-17T08:17:22.556Z,15.63
2019-05-17T08:19:50.141Z,15.48
2019-05-17T08:22:20.003Z,15.72
2019-05-17T08:24:49.230Z,15.58
2019-05-17T08:27:16.708Z,14.95
2019-05-17T08:29:44.436Z,14.07
2019-05-17T08:32:12.059Z,15.45
2019-05-17T08:34:40.088Z,12.60
2019-05-17T08:37:09.492Z,13.93
2019-05-17T08:39:39.803Z,13.68
2019-05-17T08:42:06.433Z,12.75
2019-05-17T08:44:34.339Z,13.08
2019-05-17T08:47:01.952Z,11.95
2019-05-17T08:49:29.639Z,12.53
2019-05-17T08:51:59.348Z,13.53
2019-05-17T08:54:26.816Z,13.22
2019-05-17T08:56:54.434Z,13.30
2019-05-17T08:59:22.024Z,12.98
2019-05-17T09:01:50.560Z,12.03
2019-05-17T09:04:20.117Z,12.33
2019-05-17T09:06:47.789Z,12.30
2019-05-17T09:09:15.376Z,12.93
2019-05-17T09:11:43.129Z,10.70
2019-05-17T09:14:10.721Z,12.03
2019-05-17T09:16:40.083Z,11.68
2019-05-17T09:19:09.930Z,11.10
2019-05-17T09:21:39.570Z,10.80
2019-05-17T09:24:06.590Z,11.78
2019-05-17T09:26:34.208Z,12.15
2019-05-17T09:29:02.066Z,12.07
2019-05-17T09:31:29.971Z,11.20
2019-05-17T09:33:57.578Z,11.20
2019-05-17T09:36:25.198Z,10.55
2019-05-17T09:38:52.788Z,9.73
2019-05-17T09:41:20.416Z,9.93
2019-05-17T09:43:49.669Z,10.80
2019-05-17T09:46:19.670Z,9.75
2019-05-17T09:48:47.243Z,8.95
2019-05-17T09:51:16.910Z,10.40
2019-05-17T09:53:44.507Z,10.95
2019-05-17T09:56:12.126Z,10.75
2019-05-17T09:58:39.833Z,9.33
2019-05-17T10:01:09.453Z,8.90
2019-05-17T10:03:37.080Z,8.93
2019-05-17T10:06:04.989Z,9.88
2019-05-17T10:08:32.889Z,9.25
2019-05-17T10:11:08.620Z,8.18
2019-05-17T10:13:29.740Z,7.78
2019-05-17T10:15:57.337Z,7.97
2019-05-17T10:18:24.959Z,7.53
2019-05-17T10:20:52.549Z,7.12
2019-05-17T10:23:20.447Z,6.90
2019-05-17T10:25:48.326Z,6.42
2019-05-17T10:28:16.221Z,7.45
2019-05-17T10:30:44.128Z,7.58
2019-05-17T10:33:11.737Z,6.83
2019-05-17T10:35:40.607Z,6.75
2019-05-17T10:38:10.236Z,6.65
2019-05-17T10:40:40.537Z,5.50
2019-05-17T10:43:09.848Z,5.80
2019-05-17T10:45:36.757Z,6.20
2019-05-17T10:48:04.373Z,6.08
2019-05-17T10:50:31.960Z,5.15
2019-05-17T10:53:00.433Z,6.22
2019-05-17T10:55:30.162Z,6.08
2019-05-17T10:57:57.439Z,6.17
2019-05-17T11:00:25.402Z,6.25
2019-05-17T11:02:53.303Z,5.95
2019-05-17T11:05:20.893Z,5.67
2019-05-17T11:07:50.392Z,5.75
2019-05-17T11:10:19.471Z,5.83
2019-05-17T11:12:47.158Z,5.62
2019-05-17T11:15:14.745Z,5.40
2019-05-17T11:17:42.360Z,5.58
2019-05-17T11:20:10.399Z,6.05
2019-05-17T11:22:38.020Z,6.00
2019-05-17T11:25:06.264Z,5.58
2019-05-17T11:27:34.626Z,5.53
2019-05-17T11:30:02.226Z,6.12
2019-05-17T11:32:29.842Z,6.42
2019-05-17T11:34:57.706Z,6.58
2019-05-17T11:37:25.295Z,6.67
2019-05-17T11:39:52.910Z,7.28
2019-05-17T11:42:20.498Z,7.40
2019-05-17T11:44:48.597Z,7.65
2019-05-17T11:47:16.190Z,7.78
2019-05-17T11:49:43.967Z,6.75
2019-05-17T11:52:11.556Z,7.62
2019-05-17T11:54:39.318Z,7.67
2019-05-17T11:57:06.904Z,5.78
2019-05-17T11:59:34.805Z,6.47
2019-05-17T12:02:02.753Z,5.85
2019-05-17T12:04:30.374Z,5.08
2019-05-17T12:06:57.967Z,5.05
2019-05-17T12:09:36.869Z,5.22
2019-05-17T12:11:55.106Z,5.25
2019-05-17T12:14:22.718Z,5.47
2019-05-17T12:16:50.624Z,3.50
2019-05-17T12:19:18.252Z,4.35
2019-05-17T12:21:45.837Z,3.40
2019-05-17T12:24:13.460Z,3.40
2019-05-17T12:26:41.329Z,3.85
2019-05-17T12:29:09.261Z,2.85
2019-05-17T12:31:36.994Z,2.98
2019-05-17T12:34:04.761Z,3.05
2019-05-17T12:36:32.486Z,3.22
2019-05-17T12:39:00.097Z,3.42
2019-05-17T12:41:27.685Z,3.37
2019-05-17T12:43:55.298Z,2.90
2019-05-17T12:46:23.217Z,3.30
2019-05-17T12:48:50.829Z,2.98
2019-05-17T12:51:20.077Z,3.80
2019-05-17T12:53:47.655Z,3.55
2019-05-17T12:56:15.546Z,3.80
2019-05-17T12:58:43.134Z,3.35
2019-05-17T13:01:10.755Z,3.47
2019-05-17T13:03:38.341Z,2.65
2019-05-17T13:06:06.291Z,2.50
2019-05-17T13:08:33.884Z,3.17
2019-05-17T13:11:01.518Z,3.20
2019-05-17T13:13:29.412Z,3.75
2019-05-17T13:15:57.176Z,3.20
2019-05-17T13:18:24.904Z,3.40
2019-05-17T13:20:52.849Z,3.62
2019-05-17T13:23:20.435Z,7.17
2019-05-17T13:25:48.055Z,3.35
2019-05-17T13:28:15.638Z,2.92
2019-05-17T13:30:43.396Z,3.20
2019-05-17T13:33:11.311Z,3.17
2019-05-17T13:35:39.442Z,3.65
2019-05-17T13:38:06.985Z,2.98
2019-05-17T13:40:39.666Z,2.95
2019-05-17T13:43:03.869Z,2.67
2019-05-17T13:45:31.665Z,3.20
2019-05-17T13:47:59.237Z,3.02
2019-05-17T13:50:27.174Z,2.90
2019-05-17T13:52:55.219Z,2.67
2019-05-17T13:55:22.958Z,2.65
2019-05-17T13:57:50.561Z,2.50
2019-05-17T14:00:18.186Z,2.98
2019-05-17T14:02:46.099Z,2.52
2019-05-17T14:05:13.740Z,2.87
2019-05-17T14:07:41.609Z,2.52
2019-05-17T14:10:24.558Z,2.25
2019-05-17T14:12:38.752Z,3.58
2019-05-17T14:15:07.147Z,3.15
2019-05-17T14:17:34.747Z,2.50
2019-05-17T14:20:02.634Z,3.10
2019-05-17T14:22:31.369Z,2.85
2019-05-17T14:24:58.966Z,2.70
2019-05-17T14:27:26.606Z,2.70
2019-05-17T14:29:54.489Z,2.47
2019-05-17T14:32:22.225Z,2.15
2019-05-17T14:34:49.813Z,2.20
2019-05-17T14:37:17.589Z,2.37
2019-05-17T14:39:50.763Z,2.60
2019-05-17T14:42:19.576Z,2.30
2019-05-17T14:44:47.312Z,2.98
2019-05-17T14:47:14.925Z,2.40
2019-05-17T14:49:42.519Z,2.35
2019-05-17T14:52:10.268Z,2.00
2019-05-17T14:54:38.170Z,1.95
2019-05-17T14:57:06.643Z,1.90
2019-05-17T14:59:34.669Z,2.08
2019-05-17T15:02:02.647Z,2.10
2019-05-17T15:04:30.259Z,2.27
2019-05-17T15:06:57.919Z,2.22
2019-05-17T15:09:25.610Z,2.50
2019-05-17T15:11:53.350Z,1.82
2019-05-17T15:14:21.354Z,2.30
2019-05-17T15:16:49.118Z,1.85
2019-05-17T15:19:16.697Z,2.10
2019-05-17T15:21:44.506Z,1.90
2019-05-17T15:24:12.163Z,1.90
2019-05-17T15:26:43.013Z,2.12
2019-05-17T15:29:10.600Z,2.20
2019-05-17T15:31:38.217Z,1.67
2019-05-17T15:34:05.893Z,2.17
2019-05-17T15:36:33.512Z,1.70
2019-05-17T15:39:02.222Z,2.00
2019-05-17T15:41:29.871Z,1.90
2019-05-17T15:43:57.598Z,1.55
2019-05-17T15:46:25.222Z,2.00
2019-05-17T15:48:52.801Z,1.65
2019-05-17T15:51:20.444Z,2.05
2019-05-17T15:53:48.031Z,1.87
2019-05-17T15:56:15.680Z,1.90
2019-05-17T15:58:43.273Z,1.50
2019-05-17T16:01:10.874Z,1.90
2019-05-17T16:03:38.505Z,1.80
2019-05-17T16:06:06.400Z,1.80
2019-05-17T16:08:34.013Z,1.55
2019-05-17T16:11:01.749Z,1.40
2019-05-17T16:13:29.654Z,1.80
2019-05-17T16:15:57.248Z,1.87
2019-05-17T16:18:24.855Z,1.75
2019-05-17T16:20:52.444Z,1.72
2019-05-17T16:23:20.066Z,1.85
2019-05-17T16:25:47.656Z,1.60
2019-05-17T16:28:15.274Z,1.82
2019-05-17T16:30:42.869Z,1.80
2019-05-17T16:33:10.495Z,1.75
2019-05-17T16:35:38.080Z,1.37
2019-05-17T16:38:05.689Z,1.85
2019-05-17T16:40:33.285Z,1.60
2019-05-17T16:43:16.762Z,1.32
2019-05-17T16:45:30.141Z,1.60
2019-05-17T16:47:57.905Z,1.60
2019-05-17T16:50:26.066Z,1.47
2019-05-17T16:53:05.497Z,1.30
2019-05-17T16:55:25.940Z,1.40
2019-05-17T16:57:52.180Z,1.45
2019-05-17T17:00:32.858Z,1.37
2019-05-17T17:03:02.881Z,1.20
2019-05-17T17:05:30.437Z,1.40
2019-05-17T17:07:58.126Z,1.60
2019-05-17T17:10:25.727Z,1.50
2019-05-17T17:12:53.594Z,1.47
2019-05-17T17:15:21.204Z,1.65
2019-05-17T17:17:48.802Z,1.50
2019-05-17T17:20:16.561Z,1.45
2019-05-17T17:22:44.180Z,1.80
2019-05-17T17:25:11.948Z,1.60
2019-05-17T17:27:39.527Z,1.60
2019-05-17T17:30:11.883Z,1.52
2019-05-17T17:32:39.834Z,1.32
2019-05-17T17:35:07.869Z,1.32
2019-05-17T17:37:36.090Z,1.60
2019-05-17T17:40:07.692Z,1.60
2019-05-17T17:42:37.785Z,1.67
2019-05-17T17:45:07.447Z,1.60
2019-05-17T17:47:35.632Z,1.60
2019-05-17T17:50:06.345Z,1.30
2019-05-17T17:52:35.030Z,1.60
2019-05-17T17:55:02.923Z,1.42
2019-05-17T17:57:30.790Z,1.47
2019-05-17T17:59:58.426Z,1.57
2019-05-17T18:02:26.446Z,1.60
2019-05-17T18:04:54.061Z,1.60
2019-05-17T18:07:21.657Z,1.50
2019-05-17T18:09:49.434Z,1.35
2019-05-17T18:12:17.019Z,1.52
2019-05-17T18:14:44.654Z,1.57
2019-05-17T18:17:13.790Z,1.52
2019-05-17T18:19:41.436Z,1.72
2019-05-17T18:22:09.001Z,4.00
2019-05-17T18:24:36.980Z,2.15
2019-05-17T18:27:04.575Z,1.80
2019-05-17T18:29:32.184Z,1.90
2019-05-17T18:32:00.087Z,2.08
2019-05-17T18:34:27.706Z,1.70
2019-05-17T18:36:55.295Z,1.77
2019-05-17T18:39:23.236Z,1.72
2019-05-17T18:41:50.817Z,1.60
2019-05-17T18:44:27.275Z,1.50
2019-05-17T18:46:47.950Z,1.70
2019-05-17T18:49:15.853Z,1.42
2019-05-17T18:51:43.745Z,1.55
2019-05-17T18:54:11.334Z,1.60
2019-05-17T18:56:39.234Z,1.30
2019-05-17T18:59:07.098Z,1.50
2019-05-17T19:01:35.004Z,1.40
2019-05-17T19:04:02.729Z,1.52
2019-05-17T19:06:30.348Z,1.50
2019-05-17T19:08:58.012Z,1.32
2019-05-17T19:11:25.625Z,1.82
2019-05-17T19:13:55.647Z,1.45
2019-05-17T19:16:24.618Z,1.82
2019-05-17T19:18:52.496Z,1.70
2019-05-17T19:21:20.272Z,1.67
2019-05-17T19:23:47.911Z,1.70
2019-05-17T19:26:15.497Z,1.47
2019-05-17T19:28:43.425Z,1.85
2019-05-17T19:31:11.779Z,1.90
2019-05-17T19:33:39.551Z,2.00
2019-05-17T19:36:07.456Z,2.65
2019-05-17T19:38:35.361Z,2.30
2019-05-17T19:41:03.306Z,1.90
2019-05-17T19:43:30.908Z,2.12
2019-05-17T19:45:58.523Z,2.00
2019-05-17T19:48:26.399Z,1.90
2019-05-17T19:50:54.297Z,2.42
2019-05-17T19:53:22.531Z,2.25
2019-05-17T19:55:50.151Z,2.30
2019-05-17T19:58:18.025Z,2.00
2019-05-17T20:00:45.963Z,2.17
2019-05-17T20:03:13.705Z,2.00
2019-05-17T20:05:41.606Z,2.10
2019-05-17T20:08:09.241Z,2.25
2019-05-17T20:10:36.978Z,2.08
2019-05-17T20:13:04.897Z,1.95
2019-05-17T20:15:34.834Z,2.30
2019-05-17T20:18:01.786Z,2.37
2019-05-17T20:20:29.335Z,2.47
2019-05-17T20:22:57.290Z,2.42
2019-05-17T20:25:25.261Z,2.30
2019-05-17T20:27:53.014Z,2.25
2019-05-17T20:30:26.077Z,2.50
2019-05-17T20:32:56.210Z,2.20
2019-05-17T20:35:25.133Z,1.80
2019-05-17T20:37:53.900Z,1.70
2019-05-17T20:40:22.744Z,1.80
2019-05-17T20:42:52.466Z,1.90
2019-05-17T20:45:32.531Z,2.70
2019-05-17T20:47:52.283Z,3.08
2019-05-17T20:50:21.199Z,2.80
2019-05-17T20:52:49.171Z,2.80
2019-05-17T20:55:17.068Z,2.87
2019-05-17T20:57:46.099Z,2.87
2019-05-17T21:00:25.289Z,3.27
2019-05-17T21:02:53.845Z,3.10
2019-05-17T21:05:22.139Z,3.10
2019-05-17T21:07:50.389Z,2.90
2019-05-17T21:10:19.654Z,2.95
2019-05-17T21:12:47.651Z,3.33
2019-05-17T21:15:15.613Z,3.70
2019-05-17T21:17:44.117Z,2.95
2019-05-17T21:20:12.071Z,3.02
2019-05-17T21:22:40.335Z,2.83
2019-05-17T21:25:09.409Z,3.33
2019-05-17T21:27:37.386Z,3.00
2019-05-17T21:30:07.187Z,2.87
2019-05-17T21:32:35.495Z,2.87
2019-05-17T21:35:04.332Z,3.00
2019-05-17T21:37:32.906Z,2.58
2019-05-17T21:40:01.219Z,2.67
2019-05-17T21:42:30.270Z,3.10
2019-05-17T21:44:58.260Z,2.87
2019-05-17T21:47:28.123Z,2.40
2019-05-17T21:49:56.392Z,2.40
2019-05-17T21:52:24.321Z,2.40
2019-05-17T21:54:52.220Z,2.30
2019-05-17T21:57:21.175Z,2.40
2019-05-17T21:59:49.066Z,2.30
2019-05-17T22:02:17.409Z,2.08
2019-05-17T22:04:45.285Z,2.30
2019-05-17T22:07:15.693Z,2.37
2019-05-17T22:09:43.612Z,2.08
2019-05-17T22:12:11.602Z,2.33
2019-05-17T22:14:39.864Z,2.25
2019-05-17T22:17:08.248Z,2.20
2019-05-17T22:19:36.148Z,2.33
2019-05-17T22:22:04.140Z,2.50
2019-05-17T22:24:32.465Z,2.50
2019-05-17T22:27:00.696Z,2.10
2019-05-17T22:29:28.998Z,2.50
2019-05-17T22:31:57.960Z,2.27
2019-05-17T22:34:25.501Z,3.00
2019-05-17T22:36:53.091Z,2.83
2019-05-17T22:39:20.727Z,2.83
2019-05-17T22:41:48.608Z,2.70
2019-05-17T22:44:16.224Z,2.77
2019-05-17T22:46:43.813Z,3.02
2019-05-17T22:49:11.437Z,2.75
2019-05-17T22:51:39.026Z,3.02
2019-05-17T22:54:06.636Z,2.95
2019-05-17T22:56:34.225Z,2.95
2019-05-17T22:59:01.838Z,3.42
2019-05-17T23:01:29.440Z,2.50
2019-05-17T23:03:57.192Z,3.08
2019-05-17T23:06:25.070Z,2.98
2019-05-17T23:08:52.690Z,3.35
2019-05-17T23:11:22.566Z,2.70
2019-05-17T23:13:50.469Z,3.08
2019-05-17T23:16:18.345Z,2.67
2019-05-17T23:18:45.961Z,3.30
2019-05-17T23:21:13.840Z,3.25
2019-05-17T23:23:41.455Z,3.27
2019-05-17T23:26:09.037Z,2.50
2019-05-17T23:28:36.649Z,3.17
2019-05-17T23:31:04.324Z,3.00
2019-05-17T23:33:31.937Z,2.90
2019-05-17T23:35:59.539Z,3.00
2019-05-17T23:38:27.150Z,3.47
2019-05-17T23:40:54.744Z,3.20
2019-05-17T23:43:22.505Z,3.58
2019-05-17T23:45:50.117Z,3.95
2019-05-17T23:48:17.742Z,3.30
2019-05-17T23:50:45.324Z,3.50
2019-05-17T23:53:13.285Z,3.77
2019-05-17T23:55:40.895Z,4.15
2019-05-17T23:58:08.493Z,4.03
