createdAt,value
2022-08-25T00:01:30.961Z,22.87
2022-08-25T00:11:54.693Z,22.75
2022-08-25T00:22:16.509Z,22.52
2022-08-25T00:32:38.075Z,22.50
2022-08-25T00:43:00.573Z,22.40
2022-08-25T00:53:22.153Z,22.20
2022-08-25T01:03:43.697Z,22.07
2022-08-25T01:14:07.090Z,21.83
2022-08-25T01:24:50.792Z,21.71
2022-08-25T01:35:12.354Z,21.70
2022-08-25T01:45:35.590Z,21.53
2022-08-25T01:56:05.385Z,21.43
2022-08-25T02:06:34.126Z,21.26
2022-08-25T02:16:56.864Z,21.07
2022-08-25T02:27:19.211Z,21.10
2022-08-25T02:37:41.114Z,21.10
2022-08-25T02:48:03.202Z,20.87
2022-08-25T02:58:28.724Z,20.61
2022-08-25T03:08:51.162Z,20.50
2022-08-25T03:19:12.683Z,20.58
2022-08-25T03:29:34.390Z,20.54
2022-08-25T03:39:56.087Z,20.41
2022-08-25T03:50:19.907Z,20.32
2022-08-25T04:00:42.241Z,20.17
2022-08-25T04:11:13.329Z,20.11
2022-08-25T04:21:36.294Z,19.91
2022-08-25T04:31:57.936Z,19.90
2022-08-25T04:42:19.750Z,20.08
2022-08-25T04:52:41.275Z,20.05
2022-08-25T05:03:03.706Z,19.87
2022-08-25T05:13:26.293Z,19.90
2022-08-25T05:23:49.095Z,19.94
2022-08-25T05:34:12.184Z,20.12
2022-08-25T05:44:34.046Z,20.06
2022-08-25T05:54:55.977Z,20.28
2022-08-25T06:05:23.091Z,20.42
2022-08-25T06:15:44.683Z,20.67
2022-08-25T06:26:13.081Z,20.77
2022-08-25T06:36:42.616Z,21.09
2022-08-25T06:47:04.686Z,21.61
2022-08-25T06:57:26.527Z,21.84
2022-08-25T07:07:48.049Z,22.13
2022-08-25T07:18:11.588Z,22.46
2022-08-25T07:28:33.166Z,22.69
2022-08-25T07:38:56.963Z,22.87
2022-08-25T07:49:23.231Z,23.21
2022-08-25T07:59:45.155Z,23.46
2022-08-25T08:10:33.291Z,23.73
2022-08-25T08:20:50.776Z,23.66
2022-08-25T08:31:12.544Z,24.01
2022-08-25T08:42:12.615Z,24.64
2022-08-25T08:53:07.220Z,25.04
2022-08-25T09:03:40.465Z,25.18
2022-08-25T09:14:41.505Z,25.36
2022-08-25T09:25:22.067Z,25.69
2022-08-25T09:35:53.852Z,25.85
2022-08-25T09:46:27.111Z,26.19
2022-08-25T09:57:01.951Z,26.81
2022-08-25T10:07:39.795Z,26.89
2022-08-25T10:18:29.590Z,27.10
2022-08-25T10:29:12.151Z,27.25
2022-08-25T10:39:44.011Z,27.39
2022-08-25T10:50:23.611Z,27.81
2022-08-25T11:00:59.465Z,27.96
2022-08-25T11:11:37.585Z,28.09
2022-08-25T11:22:04.190Z,27.69
2022-08-25T11:32:26.525Z,28.53
2022-08-25T11:43:08.244Z,28.65
2022-08-25T11:53:42.356Z,29.44
2022-08-25T12:04:16.413Z,29.02
2022-08-25T12:14:43.545Z,29.83
2022-08-25T12:25:14.003Z,29.52
2022-08-25T12:35:49.695Z,29.77
2022-08-25T12:46:23.855Z,29.22
2022-08-25T12:56:52.879Z,28.89
2022-08-25T13:07:51.685Z,29.37
2022-08-25T13:18:23.920Z,29.53
2022-08-25T13:28:54.394Z,29.08
2022-08-25T13:39:20.022Z,28.77
2022-08-25T13:50:26.433Z,29.61
2022-08-25T14:01:19.698Z,29.65
2022-08-25T14:11:58.245Z,29.28
2022-08-25T14:22:19.874Z,29.47
2022-08-25T14:32:43.971Z,29.82
2022-08-25T14:43:09.585Z,29.83
2022-08-25T14:53:32.472Z,29.78
2022-08-25T15:04:00.773Z,29.73
2022-08-25T15:14:29.196Z,29.88
2022-08-25T15:24:54.940Z,29.74
2022-08-25T15:35:16.881Z,29.51
2022-08-25T15:45:38.567Z,29.65
2022-08-25T15:56:00.570Z,29.46
2022-08-25T16:06:26.805Z,29.10
2022-08-25T16:16:48.338Z,29.49
2022-08-25T16:27:11.997Z,29.74
2022-08-25T16:37:35.399Z,29.81
2022-08-25T16:47:56.904Z,29.79
2022-08-25T16:58:18.462Z,29.65
2022-08-25T17:08:41.151Z,29.25
2022-08-25T17:19:06.899Z,29.00
2022-08-25T17:29:28.643Z,28.86
2022-08-25T17:39:50.625Z,28.77
2022-08-25T17:50:25.104Z,28.62
2022-08-25T18:00:47.121Z,28.23
2022-08-25T18:11:09.763Z,27.81
2022-08-25T18:21:31.769Z,27.78
2022-08-25T18:31:57.161Z,27.38
2022-08-25T18:42:21.718Z,27.12
2022-08-25T18:52:43.250Z,26.89
2022-08-25T19:03:05.447Z,26.75
2022-08-25T19:13:27.044Z,26.67
2022-08-25T19:23:48.707Z,26.34
2022-08-25T19:34:14.993Z,26.15
2022-08-25T19:44:37.750Z,26.12
2022-08-25T19:54:59.956Z,26.20
2022-08-25T20:05:24.196Z,25.93
2022-08-25T20:15:46.218Z,25.74
2022-08-25T20:26:09.041Z,25.47
2022-08-25T20:36:31.414Z,25.37
2022-08-25T20:46:54.655Z,25.33
2022-08-25T20:57:25.887Z,25.20
2022-08-25T21:07:48.370Z,24.94
2022-08-25T21:18:10.589Z,24.84
2022-08-25T21:28:33.844Z,24.69
2022-08-25T21:38:58.576Z,24.66
2022-08-25T21:49:23.132Z,24.38
2022-08-25T21:59:45.131Z,24.28
2022-08-25T22:10:09.394Z,24.14
2022-08-25T22:20:39.239Z,24.08
2022-08-25T22:31:06.726Z,23.94
2022-08-25T22:41:31.559Z,23.89
2022-08-25T22:51:55.388Z,23.69
2022-08-25T23:02:17.703Z,23.66
2022-08-25T23:12:41.456Z,23.49
2022-08-25T23:33:29.364Z,23.31
2022-08-25T23:43:52.559Z,23.28
2022-08-25T23:54:14.697Z,23.13
