createdAt,value
2022-08-26T03:56:19.995Z,3.
2022-08-26T03:57:19.985Z,4.
2022-08-26T03:58:19.975Z,4.
2022-08-26T03:59:19.964Z,3.
2022-08-26T04:04:22.793Z,4.
2022-08-26T04:05:19.900Z,4.
2022-08-26T04:06:19.889Z,4.
2022-08-26T04:09:19.858Z,4.
2022-08-26T04:11:19.841Z,4.
2022-08-26T04:12:19.830Z,3.
2022-08-26T04:13:19.819Z,4.
2022-08-26T04:14:20.224Z,4.
2022-08-26T04:15:19.796Z,4.
2022-08-26T04:16:19.865Z,3.
2022-08-26T04:17:19.778Z,4.
2022-08-26T04:18:19.771Z,4.
2022-08-26T04:19:19.758Z,4.
2022-08-26T04:20:19.748Z,3.
2022-08-26T04:21:19.734Z,4.
2022-08-26T04:22:24.825Z,4.
2022-08-26T04:23:19.714Z,3.
2022-08-26T04:24:19.705Z,4.
2022-08-26T04:25:20.509Z,4.
2022-08-26T04:26:19.686Z,3.
2022-08-26T04:27:19.671Z,4.
2022-08-26T04:28:19.663Z,4.
2022-08-26T04:29:19.651Z,4.
2022-08-26T04:30:19.639Z,4.
2022-08-26T04:31:19.683Z,4.
2022-08-26T04:32:19.620Z,4.
2022-08-26T04:33:19.611Z,4.
2022-08-26T04:34:20.622Z,4.
2022-08-26T04:35:25.465Z,3.
2022-08-26T04:36:20.600Z,4.19
2022-08-26T04:37:19.567Z,4.00
2022-08-26T04:38:19.557Z,4.50
2022-08-26T04:39:19.546Z,4.30
2022-08-26T04:40:19.602Z,4.40
2022-08-26T04:41:19.527Z,4.09
2022-08-26T04:42:25.998Z,4.40
2022-08-26T04:43:20.529Z,4.00
2022-08-26T04:44:19.496Z,4.09
2022-08-26T04:45:22.642Z,3.90
2022-08-26T04:46:19.517Z,4.30
2022-08-26T04:47:19.465Z,3.90
2022-08-26T04:48:19.450Z,4.19
2022-08-26T04:49:19.441Z,4.00
2022-08-26T04:50:19.430Z,4.19
2022-08-26T04:51:19.424Z,4.09
2022-08-26T04:52:19.412Z,4.19
2022-08-26T04:53:19.400Z,4.19
2022-08-26T04:54:19.392Z,4.00
2022-08-26T04:55:19.382Z,4.00
2022-08-26T04:56:19.369Z,4.00
2022-08-26T04:57:19.361Z,4.59
2022-08-26T04:58:19.349Z,4.09
2022-08-26T04:59:19.338Z,4.00
2022-08-26T05:00:19.328Z,4.09
2022-08-26T05:01:19.357Z,4.09
2022-08-26T05:02:19.312Z,4.19
2022-08-26T05:03:19.298Z,4.59
2022-08-26T05:04:19.387Z,3.79
2022-08-26T05:05:19.276Z,3.90
2022-08-26T05:06:19.266Z,4.00
2022-08-26T05:07:19.256Z,4.19
2022-08-26T05:08:19.249Z,4.19
2022-08-26T05:09:19.238Z,4.40
2022-08-26T05:10:19.224Z,4.00
2022-08-26T05:11:19.214Z,3.90
2022-08-26T05:12:19.203Z,4.59
2022-08-26T05:13:19.195Z,4.00
2022-08-26T05:14:19.183Z,3.90
2022-08-26T05:15:19.176Z,4.30
2022-08-26T05:16:19.208Z,3.90
2022-08-26T05:17:19.151Z,4.19
2022-08-26T05:18:20.023Z,4.09
2022-08-26T05:19:19.590Z,4.30
2022-08-26T05:20:22.712Z,4.00
2022-08-26T05:21:19.111Z,4.09
2022-08-26T05:22:19.096Z,3.90
2022-08-26T05:23:19.090Z,4.09
2022-08-26T05:24:19.077Z,3.90
2022-08-26T05:25:19.069Z,4.00
2022-08-26T05:26:23.075Z,3.79
2022-08-26T05:27:19.047Z,4.00
2022-08-26T05:28:19.040Z,4.09
2022-08-26T05:29:19.026Z,4.30
2022-08-26T05:30:19.014Z,4.69
2022-08-26T05:31:19.092Z,4.40
2022-08-26T05:32:18.992Z,4.40
2022-08-26T05:33:18.984Z,4.19
2022-08-26T05:34:18.974Z,3.90
2022-08-26T05:35:18.963Z,4.00
2022-08-26T05:36:18.952Z,4.19
2022-08-26T05:37:18.940Z,4.09
2022-08-26T05:38:18.929Z,4.50
2022-08-26T05:39:18.923Z,4.09
2022-08-26T05:40:19.013Z,3.90
2022-08-26T05:41:18.899Z,4.00
2022-08-26T05:42:18.889Z,4.00
2022-08-26T05:43:18.879Z,4.19
2022-08-26T05:44:18.876Z,4.00
2022-08-26T05:45:18.858Z,4.09
2022-08-26T05:46:18.926Z,4.00
2022-08-26T05:47:18.836Z,4.00
2022-08-26T05:48:18.826Z,3.79
2022-08-26T05:49:18.816Z,4.19
2022-08-26T05:50:18.808Z,4.19
2022-08-26T05:51:20.887Z,4.00
2022-08-26T05:52:18.785Z,4.09
2022-08-26T05:53:18.776Z,4.19
2022-08-26T05:54:21.895Z,3.90
2022-08-26T05:55:18.752Z,4.30
2022-08-26T05:56:18.743Z,4.09
2022-08-26T05:57:18.733Z,4.09
2022-08-26T05:58:18.729Z,3.90
2022-08-26T05:59:23.942Z,4.30
2022-08-26T06:00:19.727Z,4.00
2022-08-26T06:01:18.730Z,4.19
2022-08-26T06:02:18.726Z,4.00
2022-08-26T06:03:18.745Z,4.19
2022-08-26T06:04:18.662Z,4.30
2022-08-26T06:05:18.651Z,4.30
2022-08-26T06:06:20.200Z,4.50
2022-08-26T06:07:19.658Z,4.59
2022-08-26T06:08:19.402Z,4.59
2022-08-26T06:09:18.614Z,4.19
2022-08-26T06:10:32.087Z,4.30
2022-08-26T06:11:19.614Z,4.00
2022-08-26T06:12:18.607Z,4.30
2022-08-26T06:13:18.568Z,4.30
2022-08-26T06:14:18.559Z,4.09
2022-08-26T06:15:18.551Z,4.19
2022-08-26T06:16:18.613Z,4.09
2022-08-26T06:17:18.529Z,4.09
2022-08-26T06:18:18.521Z,4.19
2022-08-26T06:19:18.511Z,3.90
2022-08-26T06:20:18.502Z,4.09
2022-08-26T06:21:18.489Z,4.30
2022-08-26T06:22:23.315Z,4.09
2022-08-26T06:23:18.470Z,4.09
2022-08-26T06:24:18.462Z,4.09
2022-08-26T06:25:18.451Z,4.19
2022-08-26T06:26:18.440Z,4.40
2022-08-26T06:27:18.431Z,4.00
2022-08-26T06:28:18.418Z,4.30
2022-08-26T06:29:24.481Z,4.30
2022-08-26T06:30:19.422Z,4.19
2022-08-26T06:31:18.467Z,4.19
2022-08-26T06:32:18.380Z,4.09
2022-08-26T06:33:18.368Z,4.00
2022-08-26T06:34:18.369Z,4.09
2022-08-26T06:35:18.348Z,4.09
2022-08-26T06:36:18.702Z,4.00
2022-08-26T06:37:18.329Z,4.09
2022-08-26T06:38:18.319Z,4.19
2022-08-26T06:39:18.308Z,3.90
2022-08-26T06:40:18.346Z,3.70
2022-08-26T06:41:18.284Z,3.90
2022-08-26T06:42:18.275Z,3.90
2022-08-26T06:43:18.269Z,3.79
2022-08-26T06:44:18.252Z,4.19
2022-08-26T06:45:18.242Z,4.19
2022-08-26T06:46:18.265Z,4.30
2022-08-26T06:47:18.220Z,4.19
2022-08-26T06:48:18.216Z,4.19
2022-08-26T06:49:18.205Z,4.00
2022-08-26T06:50:19.210Z,4.09
2022-08-26T06:51:18.179Z,3.90
2022-08-26T06:52:22.965Z,4.09
2022-08-26T06:53:18.154Z,4.00
2022-08-26T06:54:18.145Z,3.79
2022-08-26T06:55:18.136Z,3.90
2022-08-26T06:56:18.126Z,3.79
2022-08-26T06:57:18.118Z,4.30
2022-08-26T06:58:18.106Z,4.00
2022-08-26T06:59:18.093Z,4.09
2022-08-26T07:00:18.083Z,3.90
2022-08-26T07:01:18.229Z,3.79
2022-08-26T07:02:18.188Z,4.00
2022-08-26T07:03:18.155Z,3.70
2022-08-26T07:04:20.263Z,3.90
2022-08-26T07:05:18.032Z,3.70
2022-08-26T07:06:18.022Z,3.90
2022-08-26T07:07:18.015Z,3.90
2022-08-26T07:08:18.002Z,4.19
2022-08-26T07:09:17.991Z,4.09
2022-08-26T07:10:17.983Z,4.30
2022-08-26T07:11:17.975Z,3.90
2022-08-26T07:12:17.961Z,4.00
2022-08-26T07:13:17.948Z,3.90
2022-08-26T07:14:19.308Z,4.09
2022-08-26T07:15:17.933Z,3.79
2022-08-26T07:16:19.075Z,3.90
2022-08-26T07:17:17.913Z,4.09
2022-08-26T07:18:17.899Z,3.59
2022-08-26T07:19:17.888Z,3.79
2022-08-26T07:20:18.900Z,3.79
2022-08-26T07:21:18.217Z,4.09
2022-08-26T07:22:17.860Z,3.70
2022-08-26T07:23:17.850Z,3.79
2022-08-26T07:24:17.841Z,3.90
2022-08-26T07:25:17.835Z,4.19
2022-08-26T07:26:17.816Z,3.79
2022-08-26T07:27:17.809Z,3.90
2022-08-26T07:28:17.799Z,4.09
2022-08-26T07:29:17.789Z,3.90
2022-08-26T07:30:17.777Z,4.00
2022-08-26T07:31:17.878Z,3.90
2022-08-26T07:32:17.761Z,3.90
2022-08-26T07:33:17.749Z,3.79
2022-08-26T07:34:17.738Z,4.09
2022-08-26T07:35:17.727Z,3.79
2022-08-26T07:36:17.716Z,3.59
2022-08-26T07:37:17.748Z,3.70
2022-08-26T07:38:17.698Z,3.79
2022-08-26T07:39:17.683Z,3.59
2022-08-26T07:40:17.753Z,3.70
2022-08-26T07:41:17.683Z,3.70
2022-08-26T07:42:18.436Z,3.70
2022-08-26T07:43:17.642Z,3.50
2022-08-26T07:44:17.651Z,3.50
2022-08-26T07:45:17.624Z,3.59
2022-08-26T07:46:17.614Z,3.40
2022-08-26T07:47:24.687Z,3.70
2022-08-26T07:48:18.620Z,3.59
2022-08-26T07:49:17.625Z,3.59
2022-08-26T07:50:17.572Z,3.59
2022-08-26T07:51:17.565Z,3.40
2022-08-26T07:52:17.563Z,3.40
2022-08-26T07:53:19.407Z,3.50
2022-08-26T07:54:17.532Z,3.90
2022-08-26T07:55:17.526Z,3.59
2022-08-26T07:56:17.511Z,3.40
2022-08-26T07:57:17.500Z,3.90
2022-08-26T07:58:17.493Z,3.59
2022-08-26T07:59:17.486Z,3.59
2022-08-26T08:00:17.472Z,3.59
2022-08-26T08:01:17.519Z,4.00
2022-08-26T08:02:17.450Z,3.59
2022-08-26T08:03:17.443Z,3.50
2022-08-26T08:04:17.443Z,3.50
2022-08-26T08:05:17.480Z,3.29
2022-08-26T08:06:17.415Z,3.59
2022-08-26T08:07:17.401Z,3.50
2022-08-26T08:08:26.665Z,3.59
2022-08-26T08:09:18.472Z,3.59
2022-08-26T08:10:17.372Z,3.70
2022-08-26T08:11:17.361Z,3.20
2022-08-26T08:12:17.357Z,3.40
2022-08-26T08:13:17.344Z,3.40
2022-08-26T08:14:17.332Z,3.50
2022-08-26T08:15:17.322Z,3.09
2022-08-26T08:16:17.490Z,3.29
2022-08-26T08:17:17.306Z,3.50
2022-08-26T08:18:17.294Z,3.50
2022-08-26T08:19:17.286Z,3.50
2022-08-26T08:20:17.278Z,3.40
2022-08-26T08:21:21.794Z,3.40
2022-08-26T08:22:19.917Z,3.40
2022-08-26T08:23:17.245Z,3.50
2022-08-26T08:24:17.249Z,3.40
2022-08-26T08:25:17.222Z,3.50
2022-08-26T08:26:17.219Z,3.59
2022-08-26T08:27:20.196Z,3.40
2022-08-26T08:28:18.213Z,3.50
2022-08-26T08:29:17.181Z,3.40
2022-08-26T08:30:22.648Z,3.50
2022-08-26T08:31:19.091Z,3.50
2022-08-26T08:32:17.155Z,3.29
2022-08-26T08:33:17.146Z,3.50
2022-08-26T08:34:18.208Z,3.40
2022-08-26T08:35:17.126Z,3.40
2022-08-26T08:36:18.573Z,3.59
2022-08-26T08:37:17.108Z,3.79
2022-08-26T08:38:17.099Z,3.90
2022-08-26T08:39:17.092Z,3.79
2022-08-26T08:40:17.149Z,3.29
2022-08-26T08:41:17.075Z,3.59
2022-08-26T08:42:17.060Z,3.40
2022-08-26T08:43:17.051Z,3.40
2022-08-26T08:44:17.079Z,3.50
2022-08-26T08:45:17.031Z,3.29
2022-08-26T08:46:17.054Z,3.50
2022-08-26T08:47:17.013Z,3.50
2022-08-26T08:48:17.002Z,3.40
2022-08-26T08:49:16.994Z,3.29
2022-08-26T08:50:16.984Z,3.59
2022-08-26T08:51:16.971Z,3.29
2022-08-26T08:52:16.964Z,3.29
2022-08-26T08:53:16.953Z,3.40
2022-08-26T08:54:16.946Z,3.29
2022-08-26T08:55:18.226Z,3.29
2022-08-26T08:56:16.925Z,3.40
2022-08-26T08:57:16.916Z,3.40
2022-08-26T08:58:16.906Z,3.40
2022-08-26T08:59:16.976Z,3.29
2022-08-26T09:00:16.888Z,3.20
2022-08-26T09:01:16.897Z,3.29
2022-08-26T09:02:16.989Z,3.29
2022-08-26T09:03:16.861Z,3.09
2022-08-26T09:04:17.187Z,3.40
2022-08-26T09:05:16.843Z,3.50
2022-08-26T09:06:16.831Z,3.50
2022-08-26T09:07:16.826Z,3.29
2022-08-26T09:08:16.815Z,3.40
2022-08-26T09:09:16.852Z,3.00
2022-08-26T09:10:16.902Z,3.40
2022-08-26T09:11:16.784Z,3.20
2022-08-26T09:12:16.775Z,3.29
2022-08-26T09:13:22.465Z,3.29
2022-08-26T09:14:17.780Z,3.70
2022-08-26T09:15:16.747Z,3.29
2022-08-26T09:16:18.947Z,3.59
2022-08-26T09:17:16.731Z,3.40
2022-08-26T09:18:16.718Z,3.40
2022-08-26T09:19:18.816Z,3.59
2022-08-26T09:20:16.706Z,3.29
2022-08-26T09:21:16.696Z,3.40
2022-08-26T09:22:16.755Z,3.29
2022-08-26T09:23:16.679Z,3.50
2022-08-26T09:24:16.667Z,3.50
2022-08-26T09:25:16.658Z,3.70
2022-08-26T09:26:16.650Z,3.70
2022-08-26T09:27:16.641Z,3.59
2022-08-26T09:28:16.631Z,3.29
2022-08-26T09:29:16.713Z,3.50
2022-08-26T09:30:16.665Z,3.29
2022-08-26T09:31:16.680Z,3.29
2022-08-26T09:32:16.596Z,3.70
2022-08-26T09:33:16.639Z,3.79
2022-08-26T09:34:17.260Z,3.20
2022-08-26T09:35:16.568Z,3.90
2022-08-26T09:36:16.559Z,3.20
2022-08-26T09:37:16.571Z,3.79
2022-08-26T09:38:16.889Z,3.29
2022-08-26T09:39:16.530Z,3.50
2022-08-26T09:40:16.731Z,3.20
2022-08-26T09:41:16.512Z,3.20
2022-08-26T09:42:16.785Z,3.29
2022-08-26T09:43:22.175Z,3.59
2022-08-26T09:44:17.505Z,3.20
2022-08-26T09:45:17.043Z,3.29
2022-08-26T09:46:16.596Z,3.29
2022-08-26T09:47:16.563Z,3.40
2022-08-26T09:48:16.612Z,3.50
2022-08-26T09:49:16.443Z,3.40
2022-08-26T09:50:16.456Z,3.70
2022-08-26T09:51:16.423Z,3.70
2022-08-26T09:52:16.431Z,3.70
2022-08-26T09:53:16.409Z,3.50
2022-08-26T09:54:16.395Z,3.40
2022-08-26T09:55:16.761Z,3.50
2022-08-26T09:56:16.378Z,3.59
2022-08-26T09:57:16.373Z,3.40
2022-08-26T09:58:16.362Z,3.29
2022-08-26T09:59:16.353Z,3.59
2022-08-26T10:00:16.390Z,3.29
2022-08-26T10:01:16.421Z,3.40
2022-08-26T10:02:16.327Z,3.20
2022-08-26T10:03:17.436Z,3.70
2022-08-26T10:04:16.339Z,3.29
2022-08-26T10:05:16.297Z,3.40
2022-08-26T10:06:16.293Z,3.40
2022-08-26T10:07:16.288Z,3.20
2022-08-26T10:08:16.271Z,3.40
2022-08-26T10:09:16.262Z,3.20
2022-08-26T10:10:16.316Z,3.70
2022-08-26T10:11:16.347Z,3.29
2022-08-26T10:12:16.239Z,3.40
2022-08-26T10:13:16.242Z,3.09
2022-08-26T10:14:16.218Z,3.09
2022-08-26T10:15:16.211Z,3.29
2022-08-26T10:16:16.261Z,3.29
2022-08-26T10:17:16.202Z,2.90
2022-08-26T10:18:16.186Z,3.29
2022-08-26T10:19:16.177Z,3.00
2022-08-26T10:20:22.782Z,3.00
2022-08-26T10:21:17.958Z,3.00
2022-08-26T10:22:16.151Z,3.09
2022-08-26T10:23:16.152Z,3.29
2022-08-26T10:24:16.137Z,3.40
2022-08-26T10:25:16.147Z,3.00
2022-08-26T10:26:16.165Z,2.90
2022-08-26T10:27:16.162Z,3.50
2022-08-26T10:28:16.104Z,3.29
2022-08-26T10:29:16.139Z,3.29
2022-08-26T10:30:16.136Z,3.20
2022-08-26T10:31:16.079Z,3.20
2022-08-26T10:32:16.143Z,3.09
2022-08-26T10:33:18.053Z,3.29
2022-08-26T10:34:16.056Z,3.09
2022-08-26T10:35:16.049Z,2.90
2022-08-26T10:36:16.040Z,2.79
2022-08-26T10:37:16.745Z,3.00
2022-08-26T10:38:16.022Z,3.09
2022-08-26T10:39:16.013Z,3.09
2022-08-26T10:40:16.146Z,3.29
2022-08-26T10:41:16.939Z,3.29
2022-08-26T10:42:15.985Z,3.40
2022-08-26T10:43:15.978Z,3.09
2022-08-26T10:44:15.969Z,3.29
2022-08-26T10:45:15.962Z,3.00
2022-08-26T10:46:16.069Z,3.09
2022-08-26T10:47:15.944Z,3.20
2022-08-26T10:48:15.935Z,3.09
2022-08-26T10:49:15.923Z,3.59
2022-08-26T10:50:15.915Z,3.40
2022-08-26T10:51:15.906Z,3.09
2022-08-26T10:52:16.514Z,3.50
2022-08-26T10:53:15.889Z,3.09
2022-08-26T10:54:15.880Z,3.09
2022-08-26T10:55:15.873Z,2.90
2022-08-26T10:56:19.228Z,3.20
2022-08-26T10:57:15.854Z,3.20
2022-08-26T10:58:26.422Z,3.40
2022-08-26T10:59:16.860Z,2.90
2022-08-26T11:00:15.879Z,3.20
2022-08-26T11:01:15.884Z,3.40
2022-08-26T11:02:15.810Z,3.09
2022-08-26T11:03:22.629Z,3.00
2022-08-26T11:04:16.900Z,3.29
2022-08-26T11:05:15.783Z,3.09
2022-08-26T11:06:15.781Z,3.29
2022-08-26T11:07:15.763Z,3.70
2022-08-26T11:08:15.758Z,3.00
2022-08-26T11:09:15.748Z,3.20
2022-08-26T11:10:15.736Z,3.09
2022-08-26T11:11:15.727Z,3.09
2022-08-26T11:12:15.722Z,3.29
2022-08-26T11:13:15.762Z,3.20
2022-08-26T11:14:15.707Z,3.00
2022-08-26T11:15:15.698Z,3.00
2022-08-26T11:16:16.084Z,3.09
2022-08-26T11:17:15.685Z,3.09
2022-08-26T11:18:15.727Z,3.09
2022-08-26T11:19:15.666Z,3.59
2022-08-26T11:20:15.657Z,3.09
2022-08-26T11:21:15.656Z,2.79
2022-08-26T11:22:15.645Z,3.29
2022-08-26T11:23:15.631Z,3.50
2022-08-26T11:24:15.723Z,3.00
2022-08-26T11:25:15.621Z,3.40
2022-08-26T11:26:35.519Z,3.00
2022-08-26T11:27:16.627Z,2.90
2022-08-26T11:28:15.593Z,3.09
2022-08-26T11:29:15.623Z,3.09
2022-08-26T11:30:15.577Z,3.09
2022-08-26T11:31:15.606Z,3.00
2022-08-26T11:32:15.657Z,3.29
2022-08-26T11:33:15.551Z,3.29
2022-08-26T11:34:15.542Z,3.20
2022-08-26T11:35:15.534Z,2.90
2022-08-26T11:36:15.525Z,3.20
2022-08-26T11:37:15.581Z,3.29
2022-08-26T11:38:15.509Z,3.29
2022-08-26T11:39:15.496Z,3.09
2022-08-26T11:40:15.540Z,3.09
2022-08-26T11:41:15.485Z,3.00
2022-08-26T11:42:15.472Z,2.90
2022-08-26T11:43:15.464Z,3.00
2022-08-26T11:44:15.457Z,2.90
2022-08-26T11:45:15.448Z,3.09
2022-08-26T11:46:15.517Z,2.90
2022-08-26T11:47:15.427Z,3.20
2022-08-26T11:48:15.420Z,3.09
2022-08-26T11:49:15.411Z,3.09
2022-08-26T11:50:15.403Z,3.20
2022-08-26T11:51:15.392Z,3.09
2022-08-26T11:52:15.396Z,2.79
2022-08-26T11:53:15.377Z,3.00
2022-08-26T11:54:15.970Z,3.29
2022-08-26T11:55:15.361Z,3.00
2022-08-26T11:56:15.351Z,3.00
2022-08-26T11:57:15.342Z,3.09
2022-08-26T11:58:15.336Z,3.20
2022-08-26T11:59:15.323Z,2.79
2022-08-26T12:00:19.129Z,3.00
2022-08-26T12:01:16.333Z,2.90
2022-08-26T12:02:15.310Z,3.00
2022-08-26T12:03:29.765Z,3.20
2022-08-26T12:04:15.397Z,2.79
2022-08-26T12:05:15.274Z,2.79
2022-08-26T12:08:44.949Z,2.90
2022-08-26T12:09:46.351Z,2.90
2022-08-26T12:10:46.346Z,2.90
2022-08-26T12:12:36.014Z,2.70
2022-08-26T12:12:46.328Z,2.50
2022-08-26T12:13:46.320Z,2.59
2022-08-26T12:14:46.314Z,2.59
2022-08-26T12:15:46.305Z,2.59
2022-08-26T12:16:46.359Z,3.00
2022-08-26T12:18:41.430Z,2.50
2022-08-26T12:18:46.409Z,2.70
2022-08-26T12:19:46.397Z,2.79
2022-08-26T12:20:46.390Z,2.70
2022-08-26T12:21:46.382Z,2.50
2022-08-26T12:22:48.203Z,2.79
2022-08-26T12:23:46.782Z,2.50
2022-08-26T12:24:46.361Z,2.79
2022-08-26T12:25:46.350Z,2.79
2022-08-26T12:26:46.341Z,2.79
2022-08-26T12:27:48.676Z,2.50
2022-08-26T12:28:47.347Z,2.59
2022-08-26T12:29:48.460Z,2.50
2022-08-26T12:30:46.314Z,2.79
2022-08-26T12:31:46.389Z,2.59
2022-08-26T12:32:56.548Z,2.59
2022-08-26T12:33:47.308Z,2.59
2022-08-26T12:34:46.281Z,2.59
2022-08-26T12:36:54.033Z,2.59
2022-08-26T12:37:55.504Z,2.70
2022-08-26T12:38:58.242Z,2.79
2022-08-26T12:39:55.519Z,2.70
2022-08-26T12:40:55.480Z,3.00
2022-08-26T12:41:55.473Z,2.59
2022-08-26T12:42:55.463Z,2.90
2022-08-26T12:43:55.456Z,2.90
2022-08-26T12:44:55.447Z,2.70
2022-08-26T12:45:55.536Z,2.79
2022-08-26T12:46:55.429Z,2.79
2022-08-26T12:47:55.425Z,2.79
2022-08-26T12:48:55.419Z,2.79
2022-08-26T12:49:55.409Z,2.79
2022-08-26T12:50:55.400Z,2.90
2022-08-26T12:51:55.391Z,2.79
2022-08-26T12:52:55.384Z,3.00
2022-08-26T12:53:55.381Z,2.79
2022-08-26T12:54:56.982Z,2.79
2022-08-26T12:55:55.359Z,2.90
2022-08-26T12:56:55.351Z,3.40
2022-08-26T12:57:55.338Z,2.79
2022-08-26T12:58:55.436Z,2.59
2022-08-26T13:06:36.753Z,2.79
2022-08-26T13:06:38.151Z,2.70
2022-08-26T13:23:40.604Z,2.70
2022-08-26T13:23:43.617Z,2.79
2022-08-26T13:24:42.586Z,2.79
2022-08-26T13:25:42.579Z,2.70
2022-08-26T13:26:42.573Z,2.70
2022-08-26T13:27:42.565Z,2.90
2022-08-26T13:28:42.555Z,2.90
2022-08-26T13:29:42.550Z,2.79
2022-08-26T13:30:42.538Z,2.79
2022-08-26T13:37:02.446Z,2.59
2022-08-26T13:37:03.846Z,2.70
2022-08-26T13:38:03.845Z,2.79
2022-08-26T13:39:03.830Z,2.59
2022-08-26T13:40:03.894Z,3.29
2022-08-26T13:41:03.814Z,2.70
2022-08-26T13:42:03.808Z,2.70
2022-08-26T13:43:03.797Z,2.79
2022-08-26T13:44:03.793Z,2.79
2022-08-26T13:45:03.784Z,3.00
2022-08-26T13:53:47.626Z,2.90
2022-08-26T13:54:49.019Z,3.29
2022-08-26T13:55:49.008Z,2.90
2022-08-26T13:56:49.001Z,2.90
2022-08-26T14:12:57.333Z,3.20
2022-08-26T14:12:58.703Z,2.79
2022-08-26T14:13:58.693Z,2.90
2022-08-26T14:15:54.197Z,3.00
2022-08-26T14:15:58.803Z,2.70
2022-08-26T14:21:23.660Z,2.79
2022-08-26T14:22:25.061Z,2.79
2022-08-26T14:23:25.227Z,2.79
2022-08-26T14:24:25.047Z,2.90
2022-08-26T14:35:56.035Z,2.79
2022-08-26T14:36:57.759Z,2.90
2022-08-26T14:37:58.541Z,2.90
2022-08-26T14:38:57.410Z,3.00
2022-08-26T14:39:57.453Z,2.59
2022-08-26T14:40:57.396Z,2.50
2022-08-26T14:41:57.388Z,2.79
2022-08-26T14:42:58.881Z,2.40
2022-08-26T14:43:57.370Z,2.59
2022-08-26T14:44:57.364Z,2.70
2022-08-26T14:45:57.355Z,2.79
2022-08-26T14:46:57.432Z,2.70
2022-08-26T14:47:57.341Z,2.70
2022-08-26T14:48:57.335Z,2.90
2022-08-26T14:49:57.323Z,2.79
2022-08-26T14:50:57.316Z,2.59
2022-08-26T14:51:57.308Z,2.40
2022-08-26T14:52:57.296Z,2.59
2022-08-26T14:53:57.291Z,2.79
2022-08-26T14:54:57.286Z,2.50
2022-08-26T14:55:57.280Z,2.50
2022-08-26T14:56:57.269Z,2.50
2022-08-26T14:57:57.257Z,2.79
2022-08-26T14:58:57.252Z,2.50
2022-08-26T14:59:57.242Z,2.70
2022-08-26T15:00:57.234Z,2.70
2022-08-26T15:01:57.389Z,2.59
2022-08-26T15:02:57.393Z,2.59
2022-08-26T15:03:57.208Z,2.40
2022-08-26T15:04:57.197Z,2.20
2022-08-26T15:05:57.191Z,2.29
2022-08-26T15:06:57.181Z,2.59
2022-08-26T15:07:57.172Z,2.59
2022-08-26T15:08:57.162Z,2.29
2022-08-26T15:09:57.155Z,2.40
2022-08-26T15:10:57.142Z,2.29
2022-08-26T15:11:57.137Z,2.40
2022-08-26T15:12:57.124Z,2.79
2022-08-26T15:13:57.121Z,2.20
2022-08-26T15:14:57.112Z,2.40
2022-08-26T15:15:57.147Z,2.59
2022-08-26T15:16:57.093Z,2.29
2022-08-26T15:17:57.082Z,2.40
2022-08-26T15:18:57.069Z,2.40
2022-08-26T15:19:57.063Z,2.50
2022-08-26T15:20:57.052Z,2.29
2022-08-26T15:21:57.044Z,2.70
2022-08-26T15:22:58.233Z,2.20
2022-08-26T15:23:57.024Z,2.59
2022-08-26T15:24:57.014Z,2.29
2022-08-26T15:25:57.007Z,2.29
2022-08-26T15:26:56.995Z,2.29
2022-08-26T15:27:56.989Z,2.40
2022-08-26T15:28:56.979Z,2.40
2022-08-26T15:29:56.967Z,2.29
2022-08-26T15:30:57.029Z,2.29
2022-08-26T15:31:57.469Z,2.29
2022-08-26T15:32:56.939Z,2.50
2022-08-26T15:33:56.929Z,2.40
2022-08-26T15:34:56.921Z,2.20
2022-08-26T15:35:56.909Z,2.50
2022-08-26T15:36:56.900Z,2.20
2022-08-26T15:37:56.897Z,2.09
2022-08-26T15:38:56.881Z,2.20
2022-08-26T15:39:56.921Z,2.40
2022-08-26T15:40:58.728Z,2.40
2022-08-26T15:41:56.848Z,2.20
2022-08-26T15:43:11.292Z,2.59
2022-08-26T15:43:57.851Z,2.29
2022-08-26T15:44:56.826Z,2.50
2022-08-26T15:45:56.812Z,2.40
2022-08-26T15:46:58.862Z,2.20
2022-08-26T15:48:01.491Z,2.20
2022-08-26T15:48:57.806Z,2.40
2022-08-26T15:49:56.771Z,2.40
2022-08-26T15:50:56.761Z,2.29
2022-08-26T15:51:56.753Z,2.50
2022-08-26T15:52:56.747Z,2.40
2022-08-26T15:53:56.784Z,2.40
2022-08-26T15:54:56.749Z,2.50
2022-08-26T15:55:56.715Z,2.59
2022-08-26T15:56:56.709Z,2.40
2022-08-26T15:57:56.696Z,2.20
2022-08-26T15:58:56.685Z,2.29
2022-08-26T15:59:56.680Z,2.00
2022-08-26T16:00:56.678Z,2.29
2022-08-26T16:01:56.708Z,2.20
2022-08-26T16:02:56.648Z,2.20
2022-08-26T16:03:56.644Z,2.09
2022-08-26T16:04:56.632Z,2.09
2022-08-26T16:05:56.696Z,2.29
2022-08-26T16:06:56.609Z,2.29
2022-08-26T16:07:56.599Z,2.40
2022-08-26T16:08:56.589Z,2.40
2022-08-26T16:09:56.579Z,2.20
2022-08-26T16:10:56.568Z,2.59
2022-08-26T16:11:56.556Z,2.20
2022-08-26T16:12:56.546Z,2.20
2022-08-26T16:13:56.540Z,2.50
2022-08-26T16:14:56.530Z,2.20
2022-08-26T16:15:56.588Z,2.09
2022-08-26T16:16:56.510Z,2.20
2022-08-26T16:17:56.498Z,2.40
2022-08-26T16:18:56.487Z,2.29
2022-08-26T16:19:56.481Z,2.29
2022-08-26T16:21:12.558Z,2.40
2022-08-26T16:21:57.481Z,2.29
2022-08-26T16:22:56.448Z,2.20
2022-08-26T16:23:56.437Z,2.40
2022-08-26T16:24:56.430Z,2.20
2022-08-26T16:25:56.416Z,2.29
2022-08-26T16:26:56.410Z,2.40
2022-08-26T16:27:56.399Z,2.40
2022-08-26T16:28:56.390Z,2.20
2022-08-26T16:29:56.382Z,2.29
2022-08-26T16:30:56.384Z,2.40
2022-08-26T16:31:56.358Z,2.40
2022-08-26T16:32:56.351Z,2.20
2022-08-26T16:33:56.337Z,2.40
2022-08-26T16:34:57.060Z,2.29
2022-08-26T16:35:56.322Z,2.29
2022-08-26T16:36:56.310Z,2.40
2022-08-26T16:37:56.302Z,2.00
2022-08-26T16:38:56.473Z,2.00
2022-08-26T16:39:56.367Z,2.00
2022-08-26T16:40:56.271Z,2.20
2022-08-26T16:41:56.259Z,2.40
2022-08-26T16:42:56.250Z,2.20
2022-08-26T16:43:56.240Z,2.29
2022-08-26T16:44:56.233Z,2.29
2022-08-26T16:45:56.315Z,2.59
2022-08-26T16:46:58.818Z,2.29
2022-08-26T16:47:56.201Z,2.09
2022-08-26T16:48:56.189Z,2.40
2022-08-26T16:49:56.179Z,2.29
2022-08-26T16:50:56.170Z,2.29
2022-08-26T16:51:56.161Z,2.29
2022-08-26T16:52:56.150Z,2.20
2022-08-26T16:53:56.157Z,2.29
2022-08-26T16:54:56.127Z,2.29
2022-08-26T16:55:56.121Z,2.20
2022-08-26T16:56:56.113Z,2.09
2022-08-26T16:57:56.111Z,2.29
2022-08-26T16:58:56.092Z,2.20
2022-08-26T16:59:56.081Z,2.59
2022-08-26T17:00:56.072Z,2.90
2022-08-26T17:01:56.121Z,2.90
2022-08-26T17:02:56.118Z,2.79
2022-08-26T17:03:56.040Z,3.00
2022-08-26T17:04:56.029Z,3.20
2022-08-26T17:05:56.018Z,2.70
2022-08-26T17:06:56.006Z,2.59
2022-08-26T17:07:55.998Z,2.29
2022-08-26T17:08:55.986Z,2.50
2022-08-26T17:09:55.975Z,2.29
2022-08-26T17:10:55.971Z,2.20
2022-08-26T17:11:55.957Z,2.29
2022-08-26T17:12:55.948Z,2.00
2022-08-26T17:13:55.940Z,2.40
2022-08-26T17:14:55.927Z,2.09
2022-08-26T17:15:58.335Z,2.20
2022-08-26T17:16:55.904Z,2.00
2022-08-26T17:17:55.895Z,2.29
2022-08-26T17:18:55.883Z,2.09
2022-08-26T17:19:55.874Z,2.40
2022-08-26T17:20:55.862Z,2.20
2022-08-26T17:21:55.856Z,2.09
2022-08-26T17:22:55.845Z,2.29
2022-08-26T17:23:55.832Z,2.20
2022-08-26T17:24:55.822Z,2.09
2022-08-26T17:25:55.816Z,2.09
2022-08-26T17:26:55.841Z,2.20
2022-08-26T17:28:55.791Z,2.00
2022-08-26T17:29:55.774Z,2.50
2022-08-26T17:30:55.808Z,2.09
2022-08-26T17:31:55.758Z,2.20
2022-08-26T17:32:55.745Z,2.09
2022-08-26T17:33:55.734Z,2.09
2022-08-26T17:34:55.725Z,2.20
2022-08-26T17:35:55.726Z,2.20
2022-08-26T17:36:55.704Z,1.90
2022-08-26T17:37:55.693Z,2.40
2022-08-26T17:38:55.686Z,2.50
2022-08-26T17:39:55.717Z,2.40
2022-08-26T17:40:55.665Z,2.20
2022-08-26T17:41:55.656Z,1.90
2022-08-26T17:42:55.641Z,2.29
2022-08-26T17:43:55.631Z,2.09
2022-08-26T17:44:55.622Z,2.00
2022-08-26T17:45:55.629Z,2.09
2022-08-26T17:46:55.646Z,2.00
2022-08-26T17:47:55.594Z,2.09
2022-08-26T17:48:55.585Z,2.00
2022-08-26T17:49:55.573Z,2.09
2022-08-26T17:50:55.562Z,1.90
2022-08-26T17:51:55.554Z,1.90
2022-08-26T17:52:55.542Z,2.20
2022-08-26T17:53:55.531Z,2.20
2022-08-26T17:54:55.522Z,2.09
2022-08-26T17:55:55.511Z,2.20
2022-08-26T17:56:55.499Z,2.
2022-08-26T17:57:55.490Z,2.
2022-08-26T17:58:55.483Z,2.
2022-08-26T17:59:55.547Z,2.
2022-08-26T18:00:55.460Z,2.
2022-08-26T18:01:55.525Z,2.
2022-08-26T18:02:55.439Z,2.
2022-08-26T18:04:00.092Z,2.
2022-08-26T18:04:55.423Z,2.
2022-08-26T18:05:55.411Z,2.
2022-08-26T18:06:55.401Z,2.
2022-08-26T18:07:55.390Z,2.
2022-08-26T18:08:55.376Z,2.
2022-08-26T18:09:55.435Z,2.
2022-08-26T18:10:55.357Z,2.
2022-08-26T18:11:55.448Z,2.
2022-08-26T18:12:55.340Z,2.
2022-08-26T18:13:55.328Z,2.
2022-08-26T18:14:55.317Z,2.
2022-08-26T18:15:55.372Z,2.
2022-08-26T18:16:55.296Z,2.
2022-08-26T18:17:55.285Z,2.
2022-08-26T18:18:55.279Z,2.
2022-08-26T18:19:55.268Z,2.
2022-08-26T18:21:01.586Z,2.
2022-08-26T18:21:56.267Z,2.
2022-08-26T18:22:55.235Z,2.
2022-08-26T18:23:55.226Z,2.
2022-08-26T18:24:58.880Z,2.
2022-08-26T18:25:55.205Z,2.
2022-08-26T18:26:55.196Z,2.
2022-08-26T18:27:55.184Z,2.
2022-08-26T18:28:55.175Z,2.
2022-08-26T18:29:55.168Z,2.
2022-08-26T18:30:57.045Z,2.
2022-08-26T18:31:55.147Z,2.
2022-08-26T18:32:55.136Z,2.