createdAt,value
2019-01-10T00:01:06.563Z,2.30
2019-01-10T00:02:49.860Z,2.40
2019-01-10T00:04:33.090Z,2.40
2019-01-10T00:06:16.303Z,2.40
2019-01-10T00:07:59.596Z,2.40
2019-01-10T00:09:42.885Z,2.30
2019-01-10T00:11:26.124Z,2.40
2019-01-10T00:13:09.335Z,2.40
2019-01-10T00:14:52.585Z,2.30
2019-01-10T00:16:35.804Z,2.40
2019-01-10T00:18:19.026Z,2.30
2019-01-10T00:20:02.281Z,2.30
2019-01-10T00:21:45.513Z,2.30
2019-01-10T00:23:28.736Z,2.30
2019-01-10T00:25:13.395Z,2.30
2019-01-10T00:26:56.626Z,2.30
2019-01-10T00:28:39.864Z,2.30
2019-01-10T00:30:23.094Z,2.30
2019-01-10T00:32:06.312Z,2.20
2019-01-10T00:33:49.527Z,2.30
2019-01-10T00:35:32.756Z,2.30
2019-01-10T00:37:15.977Z,2.30
2019-01-10T00:38:59.186Z,2.20
2019-01-10T00:40:42.430Z,2.20
2019-01-10T00:42:25.659Z,2.20
2019-01-10T00:44:08.874Z,2.20
2019-01-10T00:45:52.119Z,2.20
2019-01-10T00:47:35.344Z,2.10
2019-01-10T00:49:18.551Z,2.20
2019-01-10T00:51:01.787Z,2.20
2019-01-10T00:52:44.999Z,2.20
2019-01-10T00:54:28.222Z,2.20
2019-01-10T00:56:11.472Z,2.20
2019-01-10T00:57:54.686Z,2.10
2019-01-10T00:59:37.900Z,2.10
2019-01-10T01:01:21.132Z,2.20
2019-01-10T01:03:04.344Z,2.20
2019-01-10T01:04:47.567Z,2.20
2019-01-10T01:06:30.799Z,2.20
2019-01-10T01:08:14.100Z,2.20
2019-01-10T01:09:57.333Z,2.10
2019-01-10T01:11:40.565Z,2.20
2019-01-10T01:13:23.784Z,2.10
2019-01-10T01:15:09.947Z,2.10
2019-01-10T01:16:53.192Z,2.10
2019-01-10T01:18:36.395Z,2.10
2019-01-10T01:20:21.447Z,2.10
2019-01-10T01:22:04.867Z,2.10
2019-01-10T01:23:48.085Z,2.10
2019-01-10T01:25:31.311Z,2.10
2019-01-10T01:27:14.613Z,2.10
2019-01-10T01:28:57.838Z,2.10
2019-01-10T01:30:41.058Z,2.10
2019-01-10T01:32:24.288Z,2.10
2019-01-10T01:34:07.510Z,2.10
2019-01-10T01:35:50.740Z,2.10
2019-01-10T01:37:33.961Z,2.00
2019-01-10T01:39:17.184Z,2.10
2019-01-10T01:41:00.397Z,2.10
2019-01-10T01:42:43.636Z,2.10
2019-01-10T01:44:26.849Z,2.10
2019-01-10T01:46:10.067Z,2.10
2019-01-10T01:47:53.352Z,2.00
2019-01-10T01:49:36.610Z,2.00
2019-01-10T01:51:19.840Z,2.00
2019-01-10T01:53:03.064Z,2.00
2019-01-10T01:54:46.280Z,2.00
2019-01-10T01:56:29.611Z,2.00
2019-01-10T01:58:12.827Z,2.00
2019-01-10T01:59:56.032Z,2.00
2019-01-10T02:01:39.264Z,2.00
2019-01-10T02:03:22.975Z,2.00
2019-01-10T02:05:07.121Z,2.00
2019-01-10T02:06:50.339Z,1.90
2019-01-10T02:08:33.560Z,2.00
2019-01-10T02:10:18.931Z,1.90
2019-01-10T02:12:02.156Z,2.00
2019-01-10T02:13:45.442Z,2.00
2019-01-10T02:15:29.659Z,1.90
2019-01-10T02:17:14.142Z,2.00
2019-01-10T02:18:58.318Z,1.90
2019-01-10T02:20:41.810Z,2.00
2019-01-10T02:22:25.753Z,2.00
2019-01-10T02:24:10.066Z,2.00
2019-01-10T02:25:54.307Z,2.00
2019-01-10T02:27:38.305Z,2.00
2019-01-10T02:29:21.560Z,1.90
2019-01-10T02:31:04.843Z,2.00
2019-01-10T02:32:48.094Z,2.00
2019-01-10T02:34:31.309Z,2.00
2019-01-10T02:36:14.528Z,2.00
2019-01-10T02:37:57.756Z,2.00
2019-01-10T02:39:40.984Z,2.00
2019-01-10T02:41:24.207Z,2.00
2019-01-10T02:43:07.443Z,2.00
2019-01-10T02:44:50.652Z,1.90
2019-01-10T02:46:33.915Z,2.00
2019-01-10T02:48:19.600Z,2.00
2019-01-10T02:50:02.127Z,1.90
2019-01-10T02:51:45.359Z,2.00
2019-01-10T02:53:28.594Z,2.00
2019-01-10T02:55:11.916Z,2.00
2019-01-10T02:56:55.134Z,1.90
2019-01-10T02:58:38.360Z,1.90
2019-01-10T03:00:24.730Z,1.90
2019-01-10T03:02:08.024Z,2.00
2019-01-10T03:03:51.267Z,1.90
2019-01-10T03:05:34.476Z,1.90
2019-01-10T03:07:17.706Z,1.90
2019-01-10T03:09:00.946Z,1.90
2019-01-10T03:10:44.161Z,1.90
2019-01-10T03:12:27.373Z,1.90
2019-01-10T03:14:10.599Z,1.90
2019-01-10T03:15:53.817Z,1.90
2019-01-10T03:17:37.042Z,1.90
2019-01-10T03:19:20.273Z,1.90
2019-01-10T03:21:03.498Z,1.90
2019-01-10T03:22:46.717Z,1.90
2019-01-10T03:24:29.953Z,1.90
2019-01-10T03:26:13.271Z,1.90
2019-01-10T03:27:56.565Z,1.90
2019-01-10T03:29:39.777Z,1.90
2019-01-10T03:31:23.001Z,1.90
2019-01-10T03:33:06.240Z,1.80
2019-01-10T03:34:49.453Z,1.80
2019-01-10T03:36:32.813Z,1.80
2019-01-10T03:38:16.052Z,1.70
2019-01-10T03:39:59.269Z,1.80
2019-01-10T03:41:42.487Z,1.80
2019-01-10T03:43:25.737Z,1.90
2019-01-10T03:45:11.602Z,1.80
2019-01-10T03:46:54.833Z,1.80
2019-01-10T03:48:38.067Z,1.80
2019-01-10T03:50:21.459Z,1.80
2019-01-10T03:52:04.700Z,1.80
2019-01-10T03:53:47.949Z,1.70
2019-01-10T03:55:31.163Z,1.70
2019-01-10T03:57:14.379Z,1.70
2019-01-10T03:58:57.621Z,1.70
2019-01-10T04:00:40.847Z,1.70
2019-01-10T04:02:24.055Z,1.80
2019-01-10T04:04:07.275Z,1.70
2019-01-10T04:05:50.558Z,1.70
2019-01-10T04:07:33.803Z,1.70
2019-01-10T04:09:17.045Z,1.70
2019-01-10T04:11:00.269Z,1.70
2019-01-10T04:12:43.499Z,1.70
2019-01-10T04:14:26.724Z,1.70
2019-01-10T04:16:10.028Z,1.70
2019-01-10T04:17:53.233Z,1.70
2019-01-10T04:19:36.519Z,1.70
2019-01-10T04:21:19.739Z,1.70
2019-01-10T04:23:02.954Z,1.70
2019-01-10T04:24:46.198Z,1.80
2019-01-10T04:26:29.419Z,1.70
2019-01-10T04:28:12.652Z,1.70
2019-01-10T04:29:55.968Z,1.70
2019-01-10T04:31:40.475Z,1.70
2019-01-10T04:33:23.691Z,1.70
2019-01-10T04:35:07.030Z,1.70
2019-01-10T04:36:50.263Z,1.70
2019-01-10T04:38:33.485Z,1.60
2019-01-10T04:40:18.253Z,1.60
2019-01-10T04:42:01.471Z,1.60
2019-01-10T04:43:44.692Z,1.60
2019-01-10T04:45:27.937Z,1.60
2019-01-10T04:47:11.161Z,1.60
2019-01-10T04:48:54.391Z,1.60
2019-01-10T04:50:37.634Z,1.60
2019-01-10T04:52:20.863Z,1.60
2019-01-10T04:54:04.090Z,1.60
2019-01-10T04:55:47.317Z,1.70
2019-01-10T04:57:30.545Z,1.60
2019-01-10T04:59:13.766Z,1.60
2019-01-10T05:00:57.011Z,1.60
2019-01-10T05:02:40.248Z,1.60
2019-01-10T05:04:23.465Z,1.60
2019-01-10T05:06:06.692Z,1.60
2019-01-10T05:07:49.935Z,1.60
2019-01-10T05:09:33.158Z,1.60
2019-01-10T05:11:16.395Z,1.70
2019-01-10T05:12:59.605Z,1.60
2019-01-10T05:14:42.823Z,1.60
2019-01-10T05:16:26.057Z,1.60
2019-01-10T05:18:09.275Z,1.60
2019-01-10T05:19:52.502Z,1.60
2019-01-10T05:21:35.732Z,1.60
2019-01-10T05:23:18.949Z,1.60
2019-01-10T05:25:02.161Z,1.60
2019-01-10T05:26:45.396Z,1.60
2019-01-10T05:28:28.620Z,1.60
2019-01-10T05:30:17.417Z,1.60
2019-01-10T05:32:02.551Z,1.60
2019-01-10T05:33:45.604Z,1.60
2019-01-10T05:35:28.884Z,1.60
2019-01-10T05:37:12.134Z,1.60
2019-01-10T05:38:55.357Z,1.50
2019-01-10T05:40:38.592Z,1.60
2019-01-10T05:42:21.811Z,1.60
2019-01-10T05:44:05.024Z,1.60
2019-01-10T05:45:48.270Z,1.60
2019-01-10T05:47:31.480Z,1.60
2019-01-10T05:49:14.712Z,1.60
2019-01-10T05:50:57.948Z,1.60
2019-01-10T05:52:41.165Z,1.60
2019-01-10T05:54:24.383Z,1.60
2019-01-10T05:56:15.253Z,1.60
2019-01-10T05:57:52.579Z,1.60
2019-01-10T05:59:35.771Z,1.60
2019-01-10T06:01:19.020Z,1.60
2019-01-10T06:03:02.238Z,1.60
2019-01-10T06:04:45.460Z,1.60
2019-01-10T06:06:28.771Z,1.60
2019-01-10T06:08:11.987Z,1.60
2019-01-10T06:09:55.208Z,1.60
2019-01-10T06:11:38.454Z,1.60
2019-01-10T06:13:21.842Z,1.50
2019-01-10T06:15:08.779Z,1.60
2019-01-10T06:16:52.016Z,1.50
2019-01-10T06:18:35.241Z,1.50
2019-01-10T06:20:20.513Z,1.50
2019-01-10T06:22:03.740Z,1.50
2019-01-10T06:23:47.019Z,1.50
2019-01-10T06:25:30.253Z,1.50
2019-01-10T06:27:13.548Z,1.60
2019-01-10T06:28:56.765Z,1.50
2019-01-10T06:30:39.983Z,1.50
2019-01-10T06:32:23.219Z,1.50
2019-01-10T06:34:06.621Z,1.50
2019-01-10T06:35:49.941Z,1.40
2019-01-10T06:37:33.176Z,1.40
2019-01-10T06:39:18.513Z,1.50
2019-01-10T06:41:01.325Z,1.50
2019-01-10T06:42:44.546Z,1.50
2019-01-10T06:44:27.758Z,1.50
2019-01-10T06:46:10.979Z,1.50
2019-01-10T06:47:54.204Z,1.50
2019-01-10T06:49:37.418Z,1.50
2019-01-10T06:51:20.635Z,1.40
2019-01-10T06:53:03.876Z,1.40
2019-01-10T06:54:56.297Z,1.40
2019-01-10T06:56:32.051Z,1.30
2019-01-10T06:58:15.308Z,1.30
2019-01-10T06:59:58.523Z,1.40
2019-01-10T07:01:41.751Z,1.30
2019-01-10T07:03:24.996Z,1.30
2019-01-10T07:05:08.216Z,1.30
2019-01-10T07:06:51.476Z,1.30
2019-01-10T07:08:34.698Z,1.30
2019-01-10T07:10:23.411Z,1.30
2019-01-10T07:12:07.856Z,1.30
2019-01-10T07:13:51.181Z,1.30
2019-01-10T07:15:34.466Z,1.30
2019-01-10T07:17:17.699Z,1.30
2019-01-10T07:19:00.912Z,1.20
2019-01-10T07:20:44.146Z,1.20
2019-01-10T07:22:27.366Z,1.20
2019-01-10T07:24:10.825Z,1.30
2019-01-10T07:25:56.972Z,1.30
2019-01-10T07:27:40.199Z,1.30
2019-01-10T07:29:23.430Z,1.20
2019-01-10T07:31:10.387Z,1.20
2019-01-10T07:32:53.685Z,1.20
2019-01-10T07:34:36.892Z,1.20
2019-01-10T07:36:20.121Z,1.30
2019-01-10T07:38:03.351Z,1.30
2019-01-10T07:39:46.574Z,1.30
2019-01-10T07:41:29.801Z,1.30
2019-01-10T07:43:13.082Z,1.30
2019-01-10T07:45:02.647Z,1.20
2019-01-10T07:46:44.526Z,1.40
2019-01-10T07:48:27.765Z,1.40
2019-01-10T07:50:10.996Z,1.40
2019-01-10T07:51:54.304Z,1.40
2019-01-10T07:53:37.529Z,1.40
2019-01-10T07:55:20.753Z,1.40
2019-01-10T07:57:03.963Z,1.40
2019-01-10T07:58:47.199Z,1.40
2019-01-10T08:00:30.433Z,1.30
2019-01-10T08:02:13.644Z,1.40
2019-01-10T08:03:56.875Z,1.40
2019-01-10T08:05:40.105Z,1.40
2019-01-10T08:07:23.349Z,1.50
2019-01-10T08:09:08.432Z,1.50
2019-01-10T08:10:51.724Z,1.40
2019-01-10T08:12:34.934Z,1.40
2019-01-10T08:14:18.159Z,1.40
2019-01-10T08:16:01.376Z,1.40
2019-01-10T08:17:44.596Z,1.40
2019-01-10T08:19:27.832Z,1.40
2019-01-10T08:21:11.411Z,1.40
2019-01-10T08:22:54.628Z,1.40
2019-01-10T08:24:37.855Z,1.50
2019-01-10T08:26:21.087Z,1.50
2019-01-10T08:28:04.313Z,1.40
2019-01-10T08:29:47.528Z,1.40
2019-01-10T08:31:30.751Z,1.40
2019-01-10T08:33:13.969Z,1.40
2019-01-10T08:34:57.212Z,1.50
2019-01-10T08:36:40.435Z,1.60
2019-01-10T08:38:23.648Z,1.60
2019-01-10T08:40:08.626Z,1.60
2019-01-10T08:41:51.857Z,1.50
2019-01-10T08:43:35.084Z,1.60
2019-01-10T08:45:21.739Z,1.60
2019-01-10T08:47:03.368Z,1.60
2019-01-10T08:48:46.587Z,1.60
2019-01-10T08:50:29.820Z,1.70
2019-01-10T08:52:13.063Z,1.70
2019-01-10T08:53:56.305Z,1.70
2019-01-10T08:55:39.534Z,1.70
2019-01-10T08:57:23.143Z,1.80
2019-01-10T08:59:06.485Z,1.70
2019-01-10T09:00:49.723Z,1.80
2019-01-10T09:02:32.934Z,1.80
2019-01-10T09:04:16.191Z,1.80
2019-01-10T09:06:07.866Z,1.80
2019-01-10T09:07:44.360Z,1.90
2019-01-10T09:09:27.610Z,1.90
2019-01-10T09:11:11.342Z,1.90
2019-01-10T09:12:54.565Z,2.00
2019-01-10T09:14:37.814Z,2.00
2019-01-10T09:16:21.031Z,2.00
2019-01-10T09:18:04.517Z,1.90
2019-01-10T09:19:47.759Z,1.90
2019-01-10T09:21:30.972Z,1.90
2019-01-10T09:23:14.191Z,2.00
2019-01-10T09:24:57.427Z,2.00
2019-01-10T09:26:40.756Z,2.00
2019-01-10T09:28:23.991Z,1.90
2019-01-10T09:30:15.542Z,2.00
2019-01-10T09:31:58.793Z,2.00
2019-01-10T09:33:41.999Z,2.00
2019-01-10T09:35:25.232Z,2.00
2019-01-10T09:37:08.455Z,2.00
2019-01-10T09:38:51.690Z,2.00
2019-01-10T09:40:34.933Z,2.00
2019-01-10T09:42:18.147Z,2.00
2019-01-10T09:44:01.367Z,2.00
2019-01-10T09:45:44.600Z,2.00
2019-01-10T09:47:27.823Z,2.10
2019-01-10T09:49:14.990Z,2.10
2019-01-10T09:50:58.043Z,2.10
2019-01-10T09:52:41.253Z,2.20
2019-01-10T09:54:24.491Z,2.30
2019-01-10T09:56:07.728Z,2.20
2019-01-10T09:57:50.958Z,2.20
2019-01-10T09:59:34.164Z,2.30
2019-01-10T10:01:17.412Z,2.40
2019-01-10T10:03:00.648Z,2.40
2019-01-10T10:04:43.873Z,2.40
2019-01-10T10:06:27.110Z,2.50
2019-01-10T10:08:10.341Z,2.40
2019-01-10T10:09:53.582Z,2.40
2019-01-10T10:11:36.891Z,2.50
2019-01-10T10:13:20.111Z,2.60
2019-01-10T10:15:03.513Z,2.60
2019-01-10T10:16:46.747Z,2.70
2019-01-10T10:18:29.968Z,2.70
2019-01-10T10:20:15.884Z,2.80
2019-01-10T10:21:59.972Z,2.80
2019-01-10T10:23:43.198Z,2.80
2019-01-10T10:25:26.425Z,2.80
2019-01-10T10:27:09.671Z,2.90
2019-01-10T10:28:52.886Z,2.70
2019-01-10T10:30:36.104Z,2.70
2019-01-10T10:32:19.339Z,2.60
2019-01-10T10:34:02.547Z,2.60
2019-01-10T10:35:45.770Z,2.60
2019-01-10T10:37:29.004Z,2.70
2019-01-10T10:39:12.231Z,2.60
2019-01-10T10:40:55.447Z,2.60
2019-01-10T10:42:38.684Z,2.70
2019-01-10T10:44:21.901Z,2.70
2019-01-10T10:46:05.136Z,2.70
2019-01-10T10:47:48.348Z,2.70
2019-01-10T10:49:31.610Z,2.70
2019-01-10T10:51:14.834Z,2.70
2019-01-10T10:52:58.059Z,2.70
2019-01-10T10:54:41.284Z,2.70
2019-01-10T10:56:24.508Z,2.80
2019-01-10T10:58:07.729Z,2.90
2019-01-10T10:59:50.955Z,2.90
2019-01-10T11:01:34.196Z,3.00
2019-01-10T11:03:17.419Z,3.10
2019-01-10T11:05:00.627Z,3.10
2019-01-10T11:06:43.886Z,3.10
2019-01-10T11:08:27.111Z,3.30
2019-01-10T11:10:13.612Z,3.40
2019-01-10T11:11:56.849Z,3.30
2019-01-10T11:13:40.094Z,3.30
2019-01-10T11:15:23.326Z,3.30
2019-01-10T11:17:06.646Z,3.40
2019-01-10T11:18:49.852Z,3.50
2019-01-10T11:20:33.085Z,3.60
2019-01-10T11:22:16.317Z,3.70
2019-01-10T11:23:59.538Z,3.80
2019-01-10T11:25:42.768Z,3.80
2019-01-10T11:27:26.016Z,3.60
2019-01-10T11:29:09.657Z,3.80
2019-01-10T11:30:52.902Z,3.70
2019-01-10T11:32:36.124Z,3.60
2019-01-10T11:34:19.356Z,3.60
2019-01-10T11:36:02.592Z,3.70
2019-01-10T11:37:45.823Z,4.10
2019-01-10T11:39:29.154Z,4.00
2019-01-10T11:41:12.370Z,3.70
2019-01-10T11:42:55.611Z,3.70
2019-01-10T11:44:38.822Z,3.80
2019-01-10T11:46:22.056Z,3.90
2019-01-10T11:48:05.355Z,3.70
2019-01-10T11:49:48.573Z,3.60
2019-01-10T11:51:31.836Z,3.70
2019-01-10T11:53:15.137Z,3.70
2019-01-10T11:54:58.352Z,3.70
2019-01-10T11:56:41.576Z,3.60
2019-01-10T11:58:24.895Z,3.60
2019-01-10T12:00:11.356Z,3.50
2019-01-10T12:01:54.571Z,3.70
2019-01-10T12:03:37.810Z,3.80
2019-01-10T12:05:21.033Z,3.90
2019-01-10T12:07:04.268Z,3.90
2019-01-10T12:08:47.505Z,3.70
2019-01-10T12:10:30.747Z,3.60
2019-01-10T12:12:13.963Z,3.70
2019-01-10T12:13:57.194Z,4.00
2019-01-10T12:15:40.448Z,4.00
2019-01-10T12:17:23.669Z,3.70
2019-01-10T12:19:06.903Z,3.70
2019-01-10T12:20:50.122Z,3.70
2019-01-10T12:22:33.331Z,3.60
2019-01-10T12:24:16.567Z,3.30
2019-01-10T12:25:59.786Z,3.30
2019-01-10T12:27:43.023Z,3.40
2019-01-10T12:29:26.280Z,3.50
2019-01-10T12:31:09.500Z,3.30
2019-01-10T12:32:52.768Z,3.30
2019-01-10T12:34:36.020Z,3.30
2019-01-10T12:36:19.241Z,3.30
2019-01-10T12:38:02.954Z,3.20
2019-01-10T12:39:46.182Z,3.30
2019-01-10T12:41:29.421Z,3.30
2019-01-10T12:43:12.672Z,3.30
2019-01-10T12:44:55.888Z,3.30
2019-01-10T12:46:39.135Z,3.40
2019-01-10T12:48:22.429Z,3.40
2019-01-10T12:50:08.907Z,3.30
2019-01-10T12:51:52.144Z,3.30
2019-01-10T12:53:35.366Z,3.50
2019-01-10T12:55:18.590Z,3.70
2019-01-10T12:57:01.811Z,3.90
2019-01-10T12:58:45.047Z,3.80
2019-01-10T13:00:28.294Z,3.80
2019-01-10T13:02:11.506Z,3.80
2019-01-10T13:03:54.734Z,3.70
2019-01-10T13:05:37.964Z,3.90
2019-01-10T13:07:21.176Z,3.70
2019-01-10T13:09:06.651Z,3.80
2019-01-10T13:10:49.884Z,3.80
2019-01-10T13:12:33.124Z,3.90
2019-01-10T13:14:16.352Z,3.90
2019-01-10T13:15:59.582Z,3.90
2019-01-10T13:17:42.822Z,3.90
2019-01-10T13:19:26.040Z,3.80
2019-01-10T13:21:09.773Z,3.80
2019-01-10T13:22:53.076Z,3.80
2019-01-10T13:24:36.318Z,3.70
2019-01-10T13:26:19.603Z,3.50
2019-01-10T13:28:02.862Z,3.40
2019-01-10T13:29:46.086Z,3.30
2019-01-10T13:31:29.304Z,3.30
2019-01-10T13:33:12.532Z,3.30
2019-01-10T13:34:55.759Z,3.40
2019-01-10T13:36:38.984Z,3.30
2019-01-10T13:38:22.217Z,3.40
2019-01-10T13:40:07.964Z,3.30
2019-01-10T13:41:51.193Z,3.30
2019-01-10T13:43:34.408Z,3.20
2019-01-10T13:45:18.387Z,3.20
2019-01-10T13:47:04.451Z,3.20
2019-01-10T13:48:51.565Z,3.30
2019-01-10T13:50:33.129Z,3.50
2019-01-10T13:52:16.343Z,3.70
2019-01-10T13:53:59.574Z,3.60
2019-01-10T13:55:42.799Z,3.50
2019-01-10T13:57:28.168Z,3.40
2019-01-10T14:00:54.495Z,3.10
2019-01-10T14:02:37.791Z,3.20
2019-01-10T14:04:21.004Z,3.20
2019-01-10T14:06:04.231Z,3.20
2019-01-10T14:07:47.464Z,3.20
2019-01-10T14:09:30.683Z,3.20
2019-01-10T14:11:13.924Z,3.20
2019-01-10T14:12:57.157Z,3.20
2019-01-10T14:14:40.375Z,3.20
2019-01-10T14:16:23.607Z,3.20
2019-01-10T14:18:06.827Z,3.10
2019-01-10T14:19:50.075Z,3.10
2019-01-10T14:21:33.301Z,3.00
2019-01-10T14:23:16.533Z,3.00
2019-01-10T14:24:59.770Z,3.00
2019-01-10T14:26:42.979Z,2.90
2019-01-10T14:28:26.277Z,2.90
2019-01-10T14:30:18.654Z,2.90
2019-01-10T14:32:01.875Z,2.90
2019-01-10T14:33:45.171Z,2.90
2019-01-10T14:35:28.480Z,3.00
2019-01-10T14:37:11.704Z,2.90
2019-01-10T14:38:55.195Z,2.90
2019-01-10T14:40:38.436Z,2.90
2019-01-10T14:42:21.652Z,2.80
2019-01-10T14:44:04.870Z,2.80
2019-01-10T14:45:48.107Z,2.80
2019-01-10T14:47:31.323Z,2.80
2019-01-10T14:49:14.548Z,2.70
2019-01-10T14:50:57.788Z,2.80
2019-01-10T14:52:41.013Z,2.80
2019-01-10T14:54:24.244Z,2.70
2019-01-10T14:56:07.487Z,2.70
2019-01-10T14:57:50.715Z,2.60
2019-01-10T14:59:33.924Z,2.60
2019-01-10T15:01:17.159Z,2.60
2019-01-10T15:03:00.378Z,2.50
2019-01-10T15:04:44.179Z,2.50
2019-01-10T15:06:27.432Z,2.50
2019-01-10T15:08:10.656Z,2.50
2019-01-10T15:09:53.904Z,2.50
2019-01-10T15:11:37.143Z,2.40
2019-01-10T15:13:20.375Z,2.40
2019-01-10T15:15:05.340Z,2.40
2019-01-10T15:16:48.572Z,2.40
2019-01-10T15:18:32.110Z,2.40
2019-01-10T15:20:18.583Z,2.40
2019-01-10T15:22:01.830Z,2.30
2019-01-10T15:23:45.054Z,2.10
2019-01-10T15:25:28.274Z,2.20
2019-01-10T15:27:11.528Z,2.10
2019-01-10T15:28:54.746Z,2.00
2019-01-10T15:30:37.978Z,2.10
2019-01-10T15:32:21.213Z,2.10
2019-01-10T15:34:04.439Z,2.10
2019-01-10T15:35:47.671Z,2.00
2019-01-10T15:37:30.911Z,2.00
2019-01-10T15:39:14.202Z,2.00
2019-01-10T15:40:57.458Z,1.90
2019-01-10T15:42:40.696Z,1.80
2019-01-10T15:44:29.068Z,1.80
2019-01-10T15:46:08.890Z,1.80
2019-01-10T15:47:52.167Z,1.70
2019-01-10T15:49:35.391Z,1.70
2019-01-10T15:51:18.823Z,1.70
2019-01-10T15:53:02.099Z,1.60
2019-01-10T15:54:45.339Z,1.60
2019-01-10T15:56:28.564Z,1.60
2019-01-10T15:58:11.807Z,1.70
2019-01-10T15:59:55.015Z,1.70
2019-01-10T16:01:38.237Z,1.60
2019-01-10T16:03:21.569Z,1.40
2019-01-10T16:05:05.715Z,1.30
2019-01-10T16:06:49.029Z,1.40
2019-01-10T16:08:32.288Z,1.40
2019-01-10T16:10:17.141Z,1.30
2019-01-10T16:12:00.373Z,1.30
2019-01-10T16:13:43.585Z,1.20
2019-01-10T16:15:26.825Z,1.20
2019-01-10T16:17:10.066Z,1.20
2019-01-10T16:18:53.355Z,1.10
2019-01-10T16:20:36.571Z,0.90
2019-01-10T16:22:19.807Z,0.90
2019-01-10T16:24:03.039Z,0.90
2019-01-10T16:25:46.362Z,1.00
2019-01-10T16:27:29.606Z,1.00
2019-01-10T16:29:12.832Z,0.90
2019-01-10T16:30:56.079Z,0.80
2019-01-10T16:32:39.314Z,0.80
2019-01-10T16:34:22.544Z,0.90
2019-01-10T16:36:05.763Z,1.00
2019-01-10T16:37:49.005Z,0.80
2019-01-10T16:39:32.226Z,0.70
2019-01-10T16:41:15.457Z,0.60
2019-01-10T16:42:58.703Z,0.60
2019-01-10T16:44:41.909Z,0.50
2019-01-10T16:46:25.133Z,0.50
2019-01-10T16:48:08.374Z,0.40
2019-01-10T16:49:51.598Z,0.50
2019-01-10T16:51:34.827Z,0.50
2019-01-10T16:53:18.065Z,0.50
2019-01-10T16:55:01.356Z,0.50
2019-01-10T16:56:44.580Z,0.40
2019-01-10T16:58:27.836Z,0.40
2019-01-10T17:00:23.007Z,0.60
2019-01-10T17:02:06.240Z,0.60
2019-01-10T17:03:49.469Z,0.60
2019-01-10T17:05:33.119Z,0.70
2019-01-10T17:07:17.160Z,0.60
2019-01-10T17:09:00.396Z,0.60
2019-01-10T17:10:43.626Z,0.50
2019-01-10T17:12:26.848Z,0.50
2019-01-10T17:14:10.094Z,0.30
2019-01-10T17:15:53.306Z,0.30
2019-01-10T17:17:37.826Z,0.20
2019-01-10T17:19:21.156Z,0.30
2019-01-10T17:21:04.610Z,0.30
2019-01-10T17:22:48.502Z,0.40
2019-01-10T17:24:32.054Z,0.40
2019-01-10T17:26:15.274Z,0.40
2019-01-10T17:27:58.500Z,0.40
2019-01-10T17:29:41.728Z,0.50
2019-01-10T17:31:24.957Z,0.50
2019-01-10T17:33:08.183Z,0.60
2019-01-10T17:34:51.441Z,0.70
2019-01-10T17:36:34.679Z,0.80
2019-01-10T17:38:18.167Z,0.70
2019-01-10T17:40:01.826Z,0.70
2019-01-10T17:41:45.073Z,0.60
2019-01-10T17:43:28.306Z,0.60
2019-01-10T17:45:15.194Z,0.50
2019-01-10T17:46:58.533Z,0.50
2019-01-10T17:48:41.775Z,0.60
2019-01-10T17:50:25.010Z,0.70
2019-01-10T17:52:08.235Z,0.70
2019-01-10T17:53:51.476Z,0.70
2019-01-10T17:55:34.706Z,0.70
2019-01-10T17:57:18.155Z,0.70
2019-01-10T17:59:01.617Z,0.80
2019-01-10T18:00:45.266Z,0.80
2019-01-10T18:02:28.525Z,0.90
2019-01-10T18:04:11.756Z,0.90
2019-01-10T18:05:55.051Z,1.00
2019-01-10T18:07:38.372Z,1.10
2019-01-10T18:09:21.669Z,1.10
2019-01-10T18:11:04.960Z,1.20
2019-01-10T18:12:48.264Z,1.20
2019-01-10T18:14:31.545Z,1.20
2019-01-10T18:16:14.989Z,1.20
2019-01-10T18:17:58.266Z,1.30
2019-01-10T18:19:41.596Z,1.30
2019-01-10T18:21:24.804Z,1.30
2019-01-10T18:23:08.018Z,1.30
2019-01-10T18:24:51.254Z,1.30
2019-01-10T18:26:34.499Z,1.20
2019-01-10T18:28:17.731Z,1.20
2019-01-10T18:30:00.974Z,1.20
2019-01-10T18:31:44.183Z,1.30
2019-01-10T18:33:27.402Z,1.40
2019-01-10T18:35:14.979Z,1.20
2019-01-10T18:36:58.250Z,1.10
2019-01-10T18:38:41.480Z,1.30
2019-01-10T18:40:27.270Z,1.20
2019-01-10T18:42:10.614Z,1.30
2019-01-10T18:43:53.843Z,1.20
2019-01-10T18:45:37.076Z,1.30
2019-01-10T18:47:20.336Z,1.20
2019-01-10T18:49:03.548Z,1.20
2019-01-10T18:50:47.188Z,1.30
2019-01-10T18:52:30.587Z,1.30
2019-01-10T18:54:13.812Z,1.40
2019-01-10T18:55:57.078Z,1.50
2019-01-10T18:57:40.362Z,1.60
2019-01-10T18:59:23.952Z,1.60
2019-01-10T19:01:07.403Z,1.60
2019-01-10T19:02:51.114Z,1.60
2019-01-10T19:04:34.596Z,1.60
2019-01-10T19:06:17.895Z,1.60
2019-01-10T19:08:01.702Z,1.60
2019-01-10T19:09:45.019Z,1.60
2019-01-10T19:11:28.705Z,1.60
2019-01-10T19:13:13.399Z,1.60
2019-01-10T19:14:56.631Z,1.60
2019-01-10T19:16:39.861Z,1.60
2019-01-10T19:18:23.076Z,1.60
2019-01-10T19:20:09.566Z,1.70
2019-01-10T19:21:52.793Z,1.70
2019-01-10T19:23:36.026Z,1.60
2019-01-10T19:25:19.259Z,1.60
2019-01-10T19:27:02.498Z,1.60
2019-01-10T19:28:46.028Z,1.70
2019-01-10T19:30:30.102Z,1.70
2019-01-10T19:32:13.688Z,1.70
2019-01-10T19:33:56.951Z,1.60
2019-01-10T19:35:40.188Z,1.60
2019-01-10T19:37:23.416Z,1.50
2019-01-10T19:39:07.783Z,1.40
2019-01-10T19:40:51.085Z,1.40
2019-01-10T19:42:34.310Z,1.30
2019-01-10T19:44:17.560Z,1.30
2019-01-10T19:46:01.220Z,1.20
2019-01-10T19:47:44.547Z,1.20
2019-01-10T19:49:27.900Z,1.20
2019-01-10T19:51:11.149Z,1.30
2019-01-10T19:52:54.960Z,1.30
2019-01-10T19:54:38.419Z,1.20
2019-01-10T19:56:21.769Z,1.20
2019-01-10T19:58:05.053Z,1.40
2019-01-10T19:59:48.445Z,1.40
2019-01-10T20:01:31.755Z,1.40
2019-01-10T20:03:14.968Z,1.30
