createdAt,value
2019-03-31T00:02:26.301Z,136.65
2019-03-31T00:04:57.302Z,143.10
2019-03-31T00:07:28.341Z,146.22
2019-03-31T00:09:59.457Z,150.55
2019-03-31T00:12:30.606Z,154.93
2019-03-31T00:15:01.739Z,141.57
2019-03-31T00:17:35.697Z,147.85
2019-03-31T00:20:06.942Z,147.85
2019-03-31T00:22:38.152Z,145.68
2019-03-31T00:25:09.242Z,135.48
2019-03-31T00:27:40.261Z,151.82
2019-03-31T00:30:11.426Z,153.62
2019-03-31T00:32:42.517Z,148.57
2019-03-31T00:35:13.575Z,145.28
2019-03-31T00:37:44.647Z,144.35
2019-03-31T00:40:15.764Z,147.65
2019-03-31T00:42:46.813Z,152.55
2019-03-31T00:45:17.921Z,147.37
2019-03-31T00:47:49.035Z,149.35
2019-03-31T00:50:20.156Z,150.12
2019-03-31T00:52:51.252Z,154.25
2019-03-31T00:55:22.329Z,164.03
2019-03-31T00:57:53.357Z,162.55
2019-03-31T01:00:42.330Z,164.13
2019-03-31T01:03:15.327Z,167.40
2019-03-31T01:05:46.546Z,159.82
2019-03-31T01:08:17.835Z,156.07
2019-03-31T01:10:48.995Z,170.47
2019-03-31T01:13:20.083Z,160.78
2019-03-31T01:15:52.117Z,162.90
2019-03-31T01:18:23.317Z,182.15
2019-03-31T01:20:54.475Z,180.00
2019-03-31T01:23:26.085Z,167.20
2019-03-31T01:26:00.525Z,176.05
2019-03-31T01:28:31.652Z,174.85
2019-03-31T01:31:03.521Z,162.37
2019-03-31T01:33:34.691Z,176.18
2019-03-31T01:36:05.979Z,186.03
2019-03-31T01:38:37.315Z,174.25
2019-03-31T01:41:08.373Z,178.55
2019-03-31T01:43:39.698Z,179.07
2019-03-31T01:46:12.417Z,180.35
2019-03-31T01:48:43.522Z,170.77
2019-03-31T01:51:14.559Z,162.45
2019-03-31T01:53:45.776Z,167.50
2019-03-31T01:56:17.970Z,185.03
2019-03-31T01:58:49.277Z,178.42
2019-03-31T02:01:20.968Z,173.68
2019-03-31T02:03:52.064Z,176.12
2019-03-31T02:06:23.443Z,164.25
2019-03-31T02:08:54.622Z,163.22
2019-03-31T02:11:25.892Z,167.72
2019-03-31T02:13:57.139Z,173.93
2019-03-31T02:16:28.361Z,174.55
2019-03-31T02:18:59.605Z,175.35
2019-03-31T02:21:30.792Z,168.97
2019-03-31T02:24:01.804Z,164.65
2019-03-31T02:26:32.900Z,165.77
2019-03-31T02:29:04.146Z,174.32
2019-03-31T02:31:35.414Z,183.40
2019-03-31T02:34:06.461Z,179.50
2019-03-31T02:36:37.603Z,175.68
2019-03-31T02:39:08.691Z,174.53
2019-03-31T02:41:39.922Z,176.97
2019-03-31T02:44:10.954Z,177.02
2019-03-31T02:46:42.200Z,187.70
2019-03-31T02:49:13.312Z,190.88
2019-03-31T02:51:45.541Z,197.75
2019-03-31T02:54:16.455Z,194.72
2019-03-31T02:56:47.713Z,193.13
2019-03-31T02:59:18.878Z,188.95
2019-03-31T03:01:50.035Z,202.13
2019-03-31T03:04:22.304Z,191.95
2019-03-31T03:06:53.352Z,189.55
2019-03-31T03:09:25.716Z,183.12
2019-03-31T03:11:56.726Z,192.75
2019-03-31T03:14:27.873Z,198.50
2019-03-31T03:16:59.015Z,201.92
2019-03-31T03:19:30.086Z,197.05
2019-03-31T03:22:01.211Z,186.97
2019-03-31T03:24:32.272Z,196.20
2019-03-31T03:27:03.298Z,202.05
2019-03-31T03:29:34.400Z,196.07
2019-03-31T03:32:05.691Z,186.37
2019-03-31T03:34:37.076Z,201.22
2019-03-31T03:37:08.135Z,205.10
2019-03-31T03:39:39.289Z,205.72
2019-03-31T03:42:10.432Z,235.30
2019-03-31T03:44:41.495Z,223.05
2019-03-31T03:47:12.558Z,199.17
2019-03-31T03:49:43.620Z,210.43
2019-03-31T03:52:14.850Z,191.35
2019-03-31T03:54:46.965Z,190.57
2019-03-31T03:57:18.086Z,189.75
2019-03-31T03:59:49.213Z,186.60
2019-03-31T04:02:20.240Z,179.47
2019-03-31T04:04:51.270Z,184.48
2019-03-31T04:07:22.318Z,192.37
2019-03-31T04:09:53.428Z,198.85
2019-03-31T04:12:24.513Z,189.45
2019-03-31T04:14:55.573Z,191.28
2019-03-31T04:17:26.694Z,178.30
2019-03-31T04:19:57.722Z,169.53
2019-03-31T04:22:28.955Z,174.02
2019-03-31T04:25:00.162Z,167.18
2019-03-31T04:27:31.958Z,165.20
2019-03-31T04:30:03.191Z,172.40
2019-03-31T04:32:38.478Z,167.95
2019-03-31T04:35:07.232Z,164.20
2019-03-31T04:37:38.257Z,154.35
2019-03-31T04:40:09.433Z,170.02
2019-03-31T04:42:40.541Z,178.57
2019-03-31T04:45:11.787Z,154.10
2019-03-31T04:47:42.915Z,163.65
2019-03-31T04:50:13.976Z,152.60
2019-03-31T04:52:45.166Z,153.15
2019-03-31T04:55:16.304Z,164.05
2019-03-31T04:57:47.460Z,142.57
2019-03-31T05:00:18.678Z,149.32
2019-03-31T05:02:49.684Z,144.47
2019-03-31T05:05:20.782Z,137.37
2019-03-31T05:07:51.823Z,135.15
2019-03-31T05:10:23.000Z,140.82
2019-03-31T05:12:54.309Z,137.55
2019-03-31T05:15:25.531Z,135.85
2019-03-31T05:17:56.586Z,135.70
2019-03-31T05:20:27.676Z,134.05
2019-03-31T05:22:58.843Z,137.20
2019-03-31T05:25:30.957Z,135.97
2019-03-31T05:28:02.058Z,125.50
2019-03-31T05:30:33.061Z,126.85
2019-03-31T05:33:04.169Z,118.02
2019-03-31T05:35:35.219Z,113.68
2019-03-31T05:38:06.410Z,110.75
2019-03-31T05:40:37.622Z,108.92
2019-03-31T05:43:08.744Z,113.32
2019-03-31T05:45:39.822Z,105.20
2019-03-31T05:48:11.107Z,108.12
2019-03-31T05:50:42.271Z,101.92
2019-03-31T05:53:13.455Z,99.32
2019-03-31T05:55:44.638Z,98.33
2019-03-31T05:58:15.965Z,98.03
2019-03-31T06:00:47.260Z,94.97
2019-03-31T06:03:18.592Z,95.85
2019-03-31T06:05:49.894Z,96.40
2019-03-31T06:08:21.071Z,100.70
2019-03-31T06:10:52.104Z,90.75
2019-03-31T06:13:23.207Z,92.40
2019-03-31T06:15:54.570Z,100.00
2019-03-31T06:18:27.448Z,104.70
2019-03-31T06:20:58.607Z,99.67
2019-03-31T06:23:29.812Z,110.70
2019-03-31T06:26:00.877Z,103.92
2019-03-31T06:28:31.921Z,111.90
2019-03-31T06:31:03.047Z,111.45
2019-03-31T06:33:34.253Z,113.50
2019-03-31T06:36:05.375Z,111.32
2019-03-31T06:38:38.120Z,116.37
2019-03-31T06:41:10.372Z,110.30
2019-03-31T06:43:41.717Z,104.78
2019-03-31T06:46:13.036Z,100.45
2019-03-31T06:48:44.258Z,94.30
2019-03-31T06:51:17.088Z,95.97
2019-03-31T06:53:48.473Z,100.87
2019-03-31T06:56:19.622Z,101.42
2019-03-31T06:58:50.741Z,97.25
2019-03-31T07:01:21.833Z,78.40
2019-03-31T07:03:52.998Z,82.53
2019-03-31T07:06:24.195Z,73.78
2019-03-31T07:08:55.375Z,75.95
2019-03-31T07:11:26.629Z,67.62
2019-03-31T07:13:57.895Z,67.72
2019-03-31T07:16:29.081Z,66.17
2019-03-31T07:19:00.320Z,58.23
2019-03-31T07:21:32.224Z,57.13
2019-03-31T07:24:05.231Z,56.37
2019-03-31T07:26:36.375Z,53.20
2019-03-31T07:29:07.517Z,49.48
2019-03-31T07:31:38.752Z,46.65
2019-03-31T07:34:10.036Z,48.08
2019-03-31T07:36:41.259Z,47.85
2019-03-31T07:39:12.451Z,52.45
2019-03-31T07:41:44.189Z,48.28
2019-03-31T07:44:15.550Z,49.40
2019-03-31T07:46:46.806Z,52.10
2019-03-31T07:49:17.939Z,48.58
2019-03-31T07:51:50.783Z,52.53
2019-03-31T07:54:21.914Z,58.42
2019-03-31T07:56:53.296Z,57.98
2019-03-31T07:59:24.501Z,54.65
2019-03-31T08:01:55.763Z,46.95
2019-03-31T08:04:26.781Z,42.60
2019-03-31T08:06:58.047Z,47.90
2019-03-31T08:09:29.302Z,46.10
2019-03-31T08:12:00.549Z,46.23
2019-03-31T08:14:32.713Z,45.43
2019-03-31T08:17:03.981Z,43.73
2019-03-31T08:19:34.995Z,42.75
2019-03-31T08:22:06.117Z,43.38
2019-03-31T08:24:43.760Z,43.20
2019-03-31T08:27:15.933Z,41.55
2019-03-31T08:29:51.951Z,47.10
2019-03-31T08:32:19.903Z,38.15
2019-03-31T08:34:51.047Z,36.60
2019-03-31T08:37:22.141Z,45.70
2019-03-31T08:39:53.258Z,42.58
2019-03-31T08:42:24.492Z,38.70
2019-03-31T08:44:55.629Z,44.48
2019-03-31T08:47:27.628Z,36.90
2019-03-31T08:50:01.852Z,42.67
2019-03-31T08:52:31.751Z,34.85
2019-03-31T08:55:02.946Z,39.13
2019-03-31T08:57:34.439Z,39.20
2019-03-31T09:00:11.828Z,42.53
2019-03-31T09:02:42.977Z,36.65
2019-03-31T09:05:14.204Z,33.88
2019-03-31T09:07:45.341Z,39.42
2019-03-31T09:10:16.432Z,53.02
2019-03-31T09:12:48.689Z,35.20
2019-03-31T09:15:20.261Z,36.28
2019-03-31T09:17:54.100Z,38.65
2019-03-31T09:20:24.218Z,44.27
2019-03-31T09:22:56.464Z,36.03
2019-03-31T09:25:27.584Z,38.73
2019-03-31T09:27:58.671Z,39.55
2019-03-31T09:30:29.858Z,38.23
2019-03-31T09:33:01.063Z,34.15
2019-03-31T09:35:33.295Z,36.55
2019-03-31T09:38:04.466Z,43.60
2019-03-31T09:40:35.582Z,36.77
2019-03-31T09:43:06.768Z,37.55
2019-03-31T09:45:37.949Z,34.08
2019-03-31T09:48:09.135Z,35.45
2019-03-31T09:50:40.363Z,37.75
2019-03-31T09:53:11.511Z,45.90
2019-03-31T09:55:42.808Z,35.85
2019-03-31T09:58:14.087Z,35.83
2019-03-31T10:00:47.921Z,30.88
2019-03-31T10:03:19.112Z,31.82
2019-03-31T10:05:50.536Z,33.58
2019-03-31T10:08:22.383Z,30.27
2019-03-31T10:10:56.145Z,31.02
2019-03-31T10:13:28.553Z,32.88
2019-03-31T10:15:59.704Z,33.23
2019-03-31T10:18:30.929Z,36.65
2019-03-31T10:21:02.166Z,31.87
2019-03-31T10:23:33.291Z,32.58
2019-03-31T10:26:04.878Z,31.95
2019-03-31T10:28:35.947Z,42.73
2019-03-31T10:31:07.194Z,30.65
2019-03-31T10:33:38.347Z,34.40
2019-03-31T10:36:12.742Z,42.38
2019-03-31T10:38:42.608Z,36.25
2019-03-31T10:41:13.936Z,34.95
2019-03-31T10:43:45.193Z,32.75
2019-03-31T10:46:16.349Z,31.93
2019-03-31T10:48:47.978Z,34.45
2019-03-31T10:51:19.092Z,32.63
2019-03-31T10:53:50.382Z,37.05
2019-03-31T10:56:23.226Z,41.13
2019-03-31T10:58:54.381Z,40.08
2019-03-31T11:01:25.576Z,39.08
2019-03-31T11:03:57.584Z,44.73
2019-03-31T11:06:28.716Z,43.33
2019-03-31T11:08:59.964Z,41.10
2019-03-31T11:11:31.279Z,44.20
2019-03-31T11:14:02.365Z,52.50
2019-03-31T11:16:33.672Z,46.13
2019-03-31T11:19:04.785Z,49.63
2019-03-31T11:21:40.262Z,47.85
2019-03-31T11:24:10.482Z,53.38
2019-03-31T11:26:41.645Z,70.42
2019-03-31T11:29:13.591Z,58.08
2019-03-31T11:31:44.649Z,45.70
2019-03-31T11:34:15.951Z,45.83
2019-03-31T11:36:47.931Z,48.52
2019-03-31T11:39:19.178Z,49.88
2019-03-31T11:41:50.223Z,44.88
2019-03-31T11:44:21.507Z,49.55
2019-03-31T11:46:52.605Z,57.50
2019-03-31T11:49:23.920Z,38.58
2019-03-31T11:51:55.096Z,35.33
2019-03-31T11:54:26.164Z,33.33
2019-03-31T11:56:57.439Z,29.48
2019-03-31T11:59:28.619Z,34.20
2019-03-31T12:01:59.842Z,30.02
2019-03-31T12:04:31.010Z,36.70
2019-03-31T12:07:02.421Z,28.32
2019-03-31T12:09:34.190Z,29.75
2019-03-31T12:12:05.265Z,26.80
2019-03-31T12:14:36.503Z,26.62
2019-03-31T12:17:07.664Z,29.00
2019-03-31T12:19:38.833Z,27.13
2019-03-31T12:22:12.519Z,27.30
2019-03-31T12:24:43.686Z,28.62
2019-03-31T12:27:14.794Z,24.18
2019-03-31T12:29:45.966Z,30.90
2019-03-31T12:32:17.051Z,55.90
2019-03-31T12:34:48.146Z,28.35
2019-03-31T12:37:19.631Z,26.93
2019-03-31T12:39:50.737Z,25.60
2019-03-31T12:42:21.838Z,25.92
2019-03-31T12:44:53.087Z,24.27
2019-03-31T12:47:24.230Z,24.95
2019-03-31T12:49:55.627Z,27.05
2019-03-31T12:52:26.720Z,20.17
2019-03-31T12:54:58.246Z,18.73
2019-03-31T12:57:29.387Z,24.63
2019-03-31T13:00:00.695Z,22.85
2019-03-31T13:02:32.081Z,23.10
2019-03-31T13:05:08.105Z,28.12
2019-03-31T13:07:55.702Z,28.85
2019-03-31T13:10:18.661Z,21.33
2019-03-31T13:12:49.860Z,27.65
2019-03-31T13:15:21.042Z,23.02
2019-03-31T13:17:52.344Z,21.73
2019-03-31T13:20:30.364Z,21.12
2019-03-31T13:23:06.332Z,18.62
2019-03-31T13:25:39.147Z,17.70
2019-03-31T13:28:11.947Z,17.05
2019-03-31T13:30:43.262Z,18.50
2019-03-31T13:33:14.391Z,20.15
2019-03-31T13:35:45.566Z,18.85
2019-03-31T13:38:16.667Z,20.10
2019-03-31T13:40:50.510Z,17.77
2019-03-31T13:43:20.838Z,23.62
2019-03-31T13:45:51.898Z,18.52
2019-03-31T13:48:22.949Z,20.52
2019-03-31T13:50:55.843Z,23.05
2019-03-31T13:53:27.048Z,21.40
2019-03-31T13:55:58.239Z,16.10
2019-03-31T13:58:30.512Z,29.35
2019-03-31T14:01:02.258Z,22.15
2019-03-31T14:03:34.100Z,20.95
2019-03-31T14:06:05.296Z,27.67
2019-03-31T14:08:36.541Z,28.92
2019-03-31T14:11:07.604Z,20.77
2019-03-31T14:13:38.705Z,23.52
2019-03-31T14:16:09.805Z,21.55
2019-03-31T14:18:41.180Z,23.30
2019-03-31T14:21:12.415Z,28.32
2019-03-31T14:23:44.685Z,72.58
2019-03-31T14:26:15.904Z,33.10
2019-03-31T14:28:47.250Z,34.25
2019-03-31T14:31:19.175Z,29.48
2019-03-31T14:33:50.647Z,35.20
2019-03-31T14:36:21.808Z,71.87
2019-03-31T14:38:53.097Z,36.42
2019-03-31T14:41:24.217Z,27.40
2019-03-31T14:43:56.331Z,25.95
2019-03-31T14:46:28.021Z,25.77
2019-03-31T14:48:59.313Z,27.37
2019-03-31T14:51:30.464Z,27.95
2019-03-31T14:54:01.635Z,31.23
2019-03-31T14:56:32.863Z,33.63
2019-03-31T14:59:04.010Z,317.40
2019-03-31T15:01:35.094Z,30.48
2019-03-31T15:04:06.346Z,36.20
2019-03-31T15:06:37.460Z,40.35
2019-03-31T15:09:09.036Z,33.67
2019-03-31T15:11:40.153Z,35.25
2019-03-31T15:14:11.344Z,32.23
2019-03-31T15:16:42.425Z,29.77
2019-03-31T15:19:13.590Z,32.13
2019-03-31T15:21:45.310Z,32.73
2019-03-31T15:24:16.564Z,27.67
2019-03-31T15:26:47.659Z,28.65
2019-03-31T15:29:18.839Z,32.00
2019-03-31T15:31:49.924Z,32.95
2019-03-31T15:34:20.974Z,31.68
2019-03-31T15:36:52.229Z,38.83
2019-03-31T15:39:23.437Z,36.15
2019-03-31T15:41:54.675Z,53.52
2019-03-31T15:44:25.860Z,42.38
2019-03-31T15:46:57.048Z,43.92
2019-03-31T15:49:28.032Z,25.25
2019-03-31T15:51:59.268Z,47.23
2019-03-31T15:54:30.459Z,34.30
2019-03-31T15:57:01.614Z,37.98
2019-03-31T15:59:32.755Z,39.45
2019-03-31T16:02:03.849Z,39.23
2019-03-31T16:04:34.901Z,58.78
2019-03-31T16:07:06.228Z,44.15
2019-03-31T16:09:37.412Z,48.55
2019-03-31T16:12:08.618Z,61.68
2019-03-31T16:14:40.041Z,53.83
2019-03-31T16:17:11.173Z,61.48
2019-03-31T16:19:42.279Z,67.42
2019-03-31T16:22:13.442Z,77.97
2019-03-31T16:24:46.142Z,72.65
2019-03-31T16:27:17.201Z,74.42
2019-03-31T16:29:48.432Z,61.42
2019-03-31T16:32:19.747Z,55.30
2019-03-31T16:34:50.900Z,50.55
2019-03-31T16:37:23.213Z,51.60
2019-03-31T16:39:54.489Z,56.13
2019-03-31T16:42:25.683Z,64.58
2019-03-31T16:44:58.363Z,70.78
2019-03-31T16:47:29.639Z,57.40
2019-03-31T16:50:01.501Z,76.95
2019-03-31T16:52:32.831Z,61.55
2019-03-31T16:55:04.867Z,62.27
2019-03-31T16:57:36.058Z,56.58
2019-03-31T17:00:07.277Z,49.88
2019-03-31T17:02:39.463Z,63.13
2019-03-31T17:05:21.648Z,57.58
2019-03-31T17:07:43.471Z,51.45
2019-03-31T17:10:14.579Z,51.10
2019-03-31T17:12:45.839Z,50.92
2019-03-31T17:15:17.014Z,45.88
2019-03-31T17:17:48.187Z,50.88
2019-03-31T17:20:19.359Z,50.80
2019-03-31T17:22:50.675Z,44.05
2019-03-31T17:25:21.819Z,42.17
2019-03-31T17:27:53.114Z,50.83
2019-03-31T17:30:24.296Z,45.55
2019-03-31T17:32:56.574Z,41.13
2019-03-31T17:35:27.747Z,50.48
2019-03-31T17:37:59.067Z,42.95
2019-03-31T17:40:30.365Z,35.20
2019-03-31T17:43:01.475Z,34.30
2019-03-31T17:45:32.522Z,35.25
2019-03-31T17:48:03.672Z,29.57
2019-03-31T17:50:34.915Z,33.08
2019-03-31T17:53:06.332Z,36.55
2019-03-31T17:55:37.420Z,30.48
2019-03-31T17:58:08.697Z,30.35
2019-03-31T18:00:40.877Z,34.78
2019-03-31T18:03:15.450Z,29.37
2019-03-31T18:05:45.015Z,33.23
2019-03-31T18:08:16.208Z,41.10
2019-03-31T18:10:48.522Z,40.67
2019-03-31T18:13:19.693Z,44.45
2019-03-31T18:15:50.983Z,38.85
2019-03-31T18:18:22.568Z,38.75
2019-03-31T18:20:53.664Z,37.40
2019-03-31T18:23:24.839Z,53.25
2019-03-31T18:25:55.910Z,47.00
2019-03-31T18:28:27.102Z,45.85
2019-03-31T18:30:58.356Z,50.85
2019-03-31T18:33:29.581Z,47.08
2019-03-31T18:36:00.987Z,45.35
2019-03-31T18:38:32.351Z,43.15
2019-03-31T18:41:03.928Z,46.05
2019-03-31T18:43:50.194Z,41.83
2019-03-31T18:46:09.153Z,44.65
2019-03-31T18:48:40.466Z,43.73
2019-03-31T18:51:11.940Z,47.30
2019-03-31T18:54:00.109Z,52.35
2019-03-31T18:56:38.842Z,49.20
2019-03-31T18:59:23.725Z,56.35
2019-03-31T19:02:02.771Z,71.25
2019-03-31T19:04:35.727Z,65.25
2019-03-31T19:07:11.425Z,69.53
2019-03-31T19:10:02.285Z,78.37
2019-03-31T19:12:53.367Z,93.33
2019-03-31T19:15:42.723Z,127.35
2019-03-31T19:18:23.941Z,117.57
2019-03-31T19:21:11.114Z,128.25
2019-03-31T19:23:39.867Z,120.30
2019-03-31T19:26:12.661Z,122.82
2019-03-31T19:28:57.508Z,119.10
2019-03-31T19:31:33.421Z,104.40
2019-03-31T19:34:06.248Z,100.18
2019-03-31T19:36:42.199Z,94.05
2019-03-31T19:39:15.023Z,93.12
2019-03-31T19:41:50.504Z,98.25
2019-03-31T19:44:35.574Z,113.45
2019-03-31T19:47:16.922Z,101.02
2019-03-31T19:49:58.919Z,109.07
2019-03-31T19:52:31.727Z,98.35
2019-03-31T19:55:07.073Z,113.50
2019-03-31T19:57:51.979Z,118.57
2019-03-31T20:00:39.801Z,118.45
2019-03-31T20:03:29.107Z,118.75
2019-03-31T20:06:18.102Z,103.22
2019-03-31T20:08:53.546Z,101.75
2019-03-31T20:11:41.626Z,110.03
2019-03-31T20:14:14.425Z,101.15
2019-03-31T20:16:47.299Z,116.82
2019-03-31T20:19:29.290Z,116.95
2019-03-31T20:22:07.798Z,86.40
2019-03-31T20:24:56.712Z,102.15
2019-03-31T20:27:44.863Z,100.18
2019-03-31T20:30:20.165Z,111.40
2019-03-31T20:33:09.505Z,116.82
2019-03-31T20:35:42.305Z,124.07
2019-03-31T20:38:31.643Z,117.80
2019-03-31T20:41:13.323Z,118.00
2019-03-31T20:43:57.100Z,106.20
2019-03-31T20:46:29.287Z,113.17
2019-03-31T20:49:00.613Z,136.55
2019-03-31T20:51:31.885Z,144.80
2019-03-31T20:54:03.112Z,154.27
2019-03-31T20:56:34.214Z,142.05
2019-03-31T20:59:05.351Z,179.07
2019-03-31T21:01:39.354Z,167.30
2019-03-31T21:04:11.026Z,182.75
2019-03-31T21:06:44.374Z,202.90
2019-03-31T21:09:15.561Z,181.80
2019-03-31T21:11:46.646Z,157.85
2019-03-31T21:14:17.708Z,156.97
2019-03-31T21:16:48.781Z,145.92
2019-03-31T21:19:19.860Z,150.62
2019-03-31T21:21:50.916Z,166.70
2019-03-31T21:24:21.993Z,160.95
2019-03-31T21:26:53.157Z,130.07
2019-03-31T21:29:24.380Z,116.05
2019-03-31T21:31:55.418Z,105.15
2019-03-31T21:34:26.629Z,81.67
2019-03-31T21:36:57.804Z,76.85
2019-03-31T21:39:30.639Z,66.12
2019-03-31T21:42:01.701Z,80.97
2019-03-31T21:44:32.907Z,77.12
2019-03-31T21:47:04.118Z,84.35
2019-03-31T21:49:35.360Z,81.05
2019-03-31T21:52:06.548Z,89.85
2019-03-31T21:54:37.850Z,78.75
2019-03-31T21:57:08.954Z,75.92
2019-03-31T21:59:40.054Z,80.38
2019-03-31T22:02:13.094Z,78.72
2019-03-31T22:04:44.403Z,71.42
2019-03-31T22:07:15.523Z,72.60
2019-03-31T22:09:46.643Z,63.42
2019-03-31T22:12:17.790Z,61.90
2019-03-31T22:14:48.970Z,54.98
2019-03-31T22:17:20.280Z,65.95
2019-03-31T22:19:51.326Z,64.25
2019-03-31T22:22:22.355Z,50.80
2019-03-31T22:24:53.611Z,44.00
2019-03-31T22:27:24.896Z,43.78
2019-03-31T22:29:56.099Z,45.25
2019-03-31T22:32:27.421Z,45.45
2019-03-31T22:34:58.515Z,45.88
2019-03-31T22:37:29.627Z,53.15
2019-03-31T22:40:00.840Z,45.85
2019-03-31T22:42:31.953Z,46.28
2019-03-31T22:45:03.120Z,49.45
2019-03-31T22:47:34.305Z,44.42
2019-03-31T22:50:05.612Z,44.27
2019-03-31T22:52:36.842Z,49.38
2019-03-31T22:55:07.879Z,45.98
2019-03-31T22:57:39.021Z,43.80
2019-03-31T23:00:12.949Z,44.65
2019-03-31T23:02:45.675Z,46.73
2019-03-31T23:05:16.986Z,40.35
2019-03-31T23:07:48.109Z,42.67
2019-03-31T23:10:19.288Z,39.98
2019-03-31T23:12:50.418Z,39.18
2019-03-31T23:15:21.538Z,39.65
2019-03-31T23:17:52.706Z,39.80
2019-03-31T23:20:23.785Z,38.28
2019-03-31T23:22:54.902Z,38.83
2019-03-31T23:25:26.132Z,45.88
2019-03-31T23:27:57.271Z,40.30
2019-03-31T23:30:28.447Z,38.28
2019-03-31T23:32:59.562Z,44.20
2019-03-31T23:35:30.599Z,39.42
2019-03-31T23:38:01.844Z,40.78
2019-03-31T23:40:32.868Z,40.73
2019-03-31T23:43:03.961Z,42.00
2019-03-31T23:45:35.156Z,41.88
2019-03-31T23:48:06.249Z,41.80
2019-03-31T23:50:37.481Z,40.78
2019-03-31T23:53:08.615Z,42.53
2019-03-31T23:55:39.736Z,46.28
2019-03-31T23:58:10.879Z,44.42
