createdAt,value
2018-06-18T00:02:20.996Z,46.51
2018-06-18T00:04:51.446Z,46.70
2018-06-18T00:07:22.223Z,46.10
2018-06-18T00:09:53.897Z,46.54
2018-06-18T00:12:24.489Z,46.44
2018-06-18T00:14:56.287Z,46.61
2018-06-18T00:17:27.478Z,45.97
2018-06-18T00:19:58.772Z,46.02
2018-06-18T00:22:31.350Z,46.28
2018-06-18T00:25:01.834Z,46.98
2018-06-18T00:27:33.330Z,46.88
2018-06-18T00:30:07.180Z,46.65
2018-06-18T00:32:38.948Z,46.14
2018-06-18T00:35:10.509Z,45.98
2018-06-18T00:37:41.033Z,46.11
2018-06-18T00:40:13.499Z,46.75
2018-06-18T00:42:43.847Z,45.91
2018-06-18T00:45:17.454Z,45.97
2018-06-18T00:47:48.725Z,46.33
2018-06-18T00:50:19.345Z,46.37
2018-06-18T00:52:51.876Z,46.23
2018-06-18T00:55:33.679Z,46.14
2018-06-18T00:58:04.313Z,47.30
2018-06-18T01:00:35.142Z,47.11
2018-06-18T01:03:07.101Z,46.37
2018-06-18T01:05:39.035Z,46.69
2018-06-18T01:08:09.836Z,46.98
2018-06-18T01:10:46.668Z,46.80
2018-06-18T01:13:19.392Z,49.65
2018-06-18T01:15:49.912Z,48.87
2018-06-18T01:18:21.641Z,48.06
2018-06-18T01:20:54.068Z,47.85
2018-06-18T01:23:42.624Z,48.53
2018-06-18T01:26:14.334Z,48.84
2018-06-18T01:28:45.683Z,49.47
2018-06-18T01:31:16.227Z,49.20
2018-06-18T01:33:46.964Z,49.19
2018-06-18T01:36:18.782Z,48.60
2018-06-18T01:38:49.621Z,48.70
2018-06-18T01:41:21.013Z,49.32
2018-06-18T01:43:51.452Z,49.31
2018-06-18T01:46:22.200Z,49.07
2018-06-18T01:48:53.010Z,50.33
2018-06-18T01:51:23.470Z,51.31
2018-06-18T01:53:54.542Z,51.13
2018-06-18T01:56:30.962Z,50.43
2018-06-18T01:59:05.372Z,51.42
2018-06-18T02:01:39.524Z,52.52
2018-06-18T02:04:12.289Z,52.04
2018-06-18T02:06:42.995Z,53.74
2018-06-18T02:09:14.915Z,54.52
2018-06-18T02:11:47.308Z,55.07
2018-06-18T02:14:18.264Z,55.56
2018-06-18T02:16:55.686Z,55.55
2018-06-18T02:19:26.811Z,55.91
2018-06-18T02:22:03.262Z,55.47
2018-06-18T02:24:34.686Z,55.41
2018-06-18T02:27:19.490Z,55.23
2018-06-18T02:33:14.425Z,56.07
2018-06-18T02:35:51.080Z,56.58
2018-06-18T02:38:29.603Z,55.88
2018-06-18T02:41:08.761Z,56.20
2018-06-18T02:43:39.069Z,54.89
2018-06-18T02:46:10.464Z,56.34
2018-06-18T02:48:42.359Z,54.88
2018-06-18T02:51:12.791Z,56.84
2018-06-18T02:53:53.732Z,57.49
2018-06-18T02:56:33.029Z,57.83
2018-06-18T02:59:10.314Z,58.07
2018-06-18T03:01:53.121Z,57.80
2018-06-18T03:04:24.187Z,58.77
2018-06-18T03:06:57.996Z,57.96
2018-06-18T03:09:30.863Z,58.82
2018-06-18T03:12:04.053Z,58.54
2018-06-18T03:14:34.481Z,58.09
2018-06-18T03:17:07.438Z,57.92
2018-06-18T03:19:48.897Z,56.57
2018-06-18T03:22:24.697Z,57.29
2018-06-18T03:25:02.167Z,57.98
2018-06-18T03:27:37.785Z,57.76
2018-06-18T03:30:08.611Z,56.96
2018-06-18T03:32:39.552Z,57.40
2018-06-18T03:35:09.935Z,56.64
2018-06-18T03:37:47.444Z,57.07
2018-06-18T03:40:19.943Z,56.97
2018-06-18T03:42:50.352Z,55.95
2018-06-18T03:45:26.790Z,56.21
2018-06-18T03:48:01.371Z,56.43
2018-06-18T03:50:31.841Z,55.84
2018-06-18T03:53:03.731Z,55.76
2018-06-18T03:55:48.259Z,55.72
2018-06-18T03:58:19.807Z,55.12
2018-06-18T04:03:25.855Z,57.28
2018-06-18T04:08:04.670Z,57.77
2018-06-18T04:10:47.070Z,57.52
2018-06-18T04:13:24.895Z,58.41
2018-06-18T04:15:56.748Z,57.61
2018-06-18T04:18:28.885Z,57.11
2018-06-18T04:23:41.601Z,56.67
2018-06-18T04:26:20.545Z,56.83
2018-06-18T04:28:55.845Z,56.11
2018-06-18T04:31:27.560Z,55.53
2018-06-18T04:34:18.721Z,56.12
2018-06-18T04:36:49.079Z,56.00
2018-06-18T04:39:23.753Z,55.55
2018-06-18T04:42:02.959Z,55.57
2018-06-18T04:44:39.755Z,55.90
2018-06-18T04:47:16.083Z,55.76
2018-06-18T04:49:58.115Z,55.72
2018-06-18T04:52:33.856Z,54.87
2018-06-18T04:55:04.324Z,55.16
2018-06-18T04:57:39.629Z,54.44
2018-06-18T05:00:25.042Z,54.91
2018-06-18T05:02:58.468Z,55.06
2018-06-18T05:05:31.906Z,55.38
2018-06-18T05:08:53.135Z,55.28
2018-06-18T05:11:25.277Z,54.52
2018-06-18T05:13:56.338Z,55.12
2018-06-18T05:16:27.865Z,54.76
2018-06-18T05:18:59.783Z,54.42
2018-06-18T05:21:31.073Z,53.96
2018-06-18T05:24:03.805Z,53.42
2018-06-18T05:26:38.782Z,54.57
2018-06-18T05:31:53.356Z,54.98
2018-06-18T05:34:26.108Z,56.41
2018-06-18T05:36:58.890Z,57.05
2018-06-18T05:39:29.272Z,56.30
2018-06-18T05:42:02.618Z,54.80
2018-06-18T05:44:37.503Z,54.65
2018-06-18T05:47:08.744Z,55.20
2018-06-18T05:49:41.013Z,53.99
2018-06-18T05:52:12.100Z,53.65
2018-06-18T05:54:42.545Z,53.60
2018-06-18T05:57:14.231Z,53.86
2018-06-18T05:59:52.169Z,53.13
2018-06-18T06:02:27.693Z,53.35
2018-06-18T06:04:58.595Z,52.99
2018-06-18T06:10:27.130Z,52.17
2018-06-18T06:12:58.231Z,52.13
2018-06-18T06:15:29.846Z,52.05
2018-06-18T06:18:00.446Z,52.68
2018-06-18T06:20:31.524Z,51.45
2018-06-18T06:25:39.826Z,51.42
2018-06-18T06:28:16.899Z,51.75
2018-06-18T06:30:55.106Z,51.14
2018-06-18T06:33:28.064Z,50.93
2018-06-18T06:36:02.853Z,50.64
2018-06-18T06:38:35.368Z,51.02
2018-06-18T06:41:09.098Z,50.70
2018-06-18T06:43:42.793Z,50.98
2018-06-18T06:46:14.812Z,51.17
2018-06-18T06:49:00.643Z,51.11
2018-06-18T06:51:31.614Z,51.04
2018-06-18T06:54:02.594Z,50.11
2018-06-18T06:56:33.457Z,50.12
2018-06-18T06:59:03.999Z,50.87
2018-06-18T07:01:35.616Z,50.73
2018-06-18T07:04:06.527Z,50.63
2018-06-18T07:06:36.976Z,50.59
2018-06-18T07:09:13.404Z,50.32
2018-06-18T07:11:45.917Z,50.00
2018-06-18T07:14:16.816Z,51.33
2018-06-18T07:16:52.065Z,50.37
2018-06-18T07:19:24.618Z,51.01
2018-06-18T07:21:59.575Z,52.06
2018-06-18T07:24:31.957Z,50.24
2018-06-18T07:27:03.102Z,49.58
2018-06-18T07:29:33.541Z,51.54
2018-06-18T07:32:08.401Z,51.74
2018-06-18T07:34:40.662Z,49.89
2018-06-18T07:37:16.700Z,49.99
2018-06-18T07:39:47.046Z,49.85
2018-06-18T07:42:18.721Z,49.56
2018-06-18T07:44:50.043Z,49.20
2018-06-18T07:47:26.614Z,48.42
2018-06-18T07:50:00.057Z,49.16
2018-06-18T07:52:33.012Z,48.76
2018-06-18T07:55:05.551Z,49.16
2018-06-18T07:57:37.582Z,48.40
2018-06-18T08:00:10.107Z,49.89
2018-06-18T08:02:45.463Z,49.66
2018-06-18T08:05:27.582Z,48.55
2018-06-18T08:07:59.746Z,48.60
2018-06-18T08:10:31.212Z,49.98
2018-06-18T08:13:08.961Z,49.49
2018-06-18T08:15:44.714Z,47.79
2018-06-18T08:18:22.910Z,46.90
2018-06-18T08:20:59.083Z,46.22
2018-06-18T08:23:30.370Z,46.42
2018-06-18T08:26:06.836Z,46.04
2018-06-18T08:28:38.645Z,45.43
2018-06-18T08:31:10.133Z,44.92
2018-06-18T08:33:44.450Z,44.95
2018-06-18T08:36:16.086Z,45.08
2018-06-18T08:38:48.345Z,44.75
2018-06-18T08:41:25.522Z,44.01
2018-06-18T08:43:59.718Z,44.02
2018-06-18T08:46:32.164Z,44.12
2018-06-18T08:49:05.310Z,42.47
2018-06-18T08:51:43.407Z,42.90
2018-06-18T08:54:20.285Z,42.73
2018-06-18T08:56:58.008Z,42.89
2018-06-18T08:59:37.997Z,42.28
2018-06-18T09:02:08.787Z,43.80
2018-06-18T09:04:52.679Z,44.41
2018-06-18T09:07:31.412Z,42.96
2018-06-18T09:10:04.397Z,41.19
2018-06-18T09:12:38.935Z,40.49
2018-06-18T09:15:10.509Z,41.77
2018-06-18T09:17:44.937Z,40.78
2018-06-18T09:20:18.311Z,41.94
2018-06-18T09:22:50.659Z,43.48
2018-06-18T09:25:22.422Z,43.81
2018-06-18T09:28:14.930Z,44.81
2018-06-18T09:30:54.516Z,46.13
2018-06-18T09:33:24.905Z,44.49
2018-06-18T09:35:59.203Z,45.02
2018-06-18T09:38:39.615Z,44.53
2018-06-18T09:41:15.044Z,44.97
2018-06-18T09:43:47.691Z,45.08
2018-06-18T09:46:22.143Z,45.08
2018-06-18T09:49:00.264Z,45.22
2018-06-18T09:51:41.410Z,44.57
2018-06-18T09:54:19.480Z,46.33
2018-06-18T09:56:58.418Z,46.65
2018-06-18T09:59:43.552Z,45.36
2018-06-18T10:02:20.365Z,44.88
2018-06-18T10:05:02.642Z,44.60
2018-06-18T10:07:45.744Z,44.65
2018-06-18T10:10:16.444Z,42.38
2018-06-18T10:12:57.833Z,41.80
2018-06-18T10:15:31.683Z,40.04
2018-06-18T10:18:04.071Z,40.06
2018-06-18T10:23:44.653Z,42.24
2018-06-18T10:26:17.584Z,42.17
2018-06-18T10:28:51.232Z,42.04
2018-06-18T10:31:23.248Z,42.96
2018-06-18T10:34:08.647Z,42.97
2018-06-18T10:36:45.730Z,43.34
2018-06-18T10:39:24.994Z,43.78
2018-06-18T10:42:01.342Z,43.28
2018-06-18T10:44:34.534Z,42.92
2018-06-18T10:47:21.513Z,42.25
2018-06-18T10:50:14.953Z,42.59
2018-06-18T10:52:49.635Z,42.11
2018-06-18T10:55:24.625Z,42.76
2018-06-18T10:58:11.398Z,42.46
2018-06-18T11:01:50.765Z,42.74
2018-06-18T11:04:48.769Z,42.47
2018-06-18T11:07:20.785Z,42.84
2018-06-18T11:09:59.392Z,42.06
2018-06-18T11:12:31.306Z,42.39
2018-06-18T11:15:08.334Z,42.20
2018-06-18T11:20:44.397Z,43.04
2018-06-18T11:23:37.418Z,43.15
2018-06-18T11:26:19.342Z,43.48
2018-06-18T11:31:54.124Z,43.55
2018-06-18T11:34:48.818Z,43.63
2018-06-18T11:37:30.723Z,43.60
2018-06-18T11:40:23.814Z,43.36
2018-06-18T11:43:03.644Z,43.76
2018-06-18T11:45:40.370Z,44.17
2018-06-18T11:48:30.658Z,44.44
2018-06-18T11:51:10.546Z,43.92
2018-06-18T11:53:45.404Z,45.02
2018-06-18T11:56:26.964Z,45.32
2018-06-18T12:02:06.147Z,45.70
2018-06-18T12:04:47.821Z,46.10
2018-06-18T12:07:25.725Z,46.17
2018-06-18T12:10:06.372Z,45.68
2018-06-18T12:55:27.647Z,47.57
2018-06-18T12:58:09.606Z,46.87
2018-06-18T13:00:43.926Z,47.40
2018-06-18T13:03:24.543Z,46.96
2018-06-18T13:05:57.364Z,47.52
2018-06-18T13:08:31.862Z,47.32
2018-06-18T13:14:20.017Z,46.11
2018-06-18T13:16:51.460Z,47.15
2018-06-18T13:19:22.781Z,48.25
2018-06-18T13:22:31.173Z,47.99
2018-06-18T13:25:02.123Z,48.11
2018-06-18T13:27:40.428Z,47.82
2018-06-18T13:30:20.225Z,47.72
2018-06-18T13:33:07.199Z,48.20
2018-06-18T13:35:38.160Z,47.68
2018-06-18T13:38:19.776Z,47.25
2018-06-18T13:43:26.492Z,47.95
2018-06-18T13:48:41.963Z,46.33
2018-06-18T13:51:20.649Z,46.16
2018-06-18T13:53:54.940Z,45.54
2018-06-18T13:56:28.683Z,45.34
2018-06-18T13:59:04.996Z,44.25
2018-06-18T14:01:45.145Z,44.83
2018-06-18T14:04:19.481Z,45.71
2018-06-18T14:06:50.498Z,46.36
2018-06-18T14:09:22.328Z,46.84
2018-06-18T14:11:58.539Z,47.76
2018-06-18T14:14:31.100Z,47.77
2018-06-18T14:17:04.283Z,49.29
2018-06-18T14:19:44.180Z,49.00
2018-06-18T14:22:15.683Z,48.81
2018-06-18T14:24:48.139Z,48.63
2018-06-18T14:27:20.140Z,49.04
2018-06-18T14:30:05.772Z,49.14
2018-06-18T14:32:44.640Z,48.15
2018-06-18T14:35:27.269Z,48.50
2018-06-18T14:38:06.565Z,47.80
2018-06-18T14:40:36.994Z,48.66
2018-06-18T14:43:08.325Z,48.20
2018-06-18T14:45:38.910Z,47.62
2018-06-18T14:48:10.355Z,47.02
2018-06-18T14:50:43.320Z,45.54
2018-06-18T14:53:19.380Z,46.48
2018-06-18T14:55:55.028Z,47.00
2018-06-18T14:58:27.230Z,47.15
2018-06-18T15:00:59.915Z,47.65
2018-06-18T15:03:31.839Z,47.28
2018-06-18T15:06:19.929Z,48.05
2018-06-18T15:08:51.423Z,46.82
2018-06-18T15:11:23.762Z,47.92
2018-06-18T15:13:59.379Z,47.07
2018-06-18T15:16:40.792Z,47.98
2018-06-18T15:19:11.067Z,47.84
2018-06-18T15:21:51.410Z,47.47
2018-06-18T15:24:34.455Z,47.75
2018-06-18T15:27:08.848Z,48.68
2018-06-18T15:29:39.175Z,47.94
2018-06-18T15:32:15.431Z,48.16
2018-06-18T15:37:25.794Z,48.95
2018-06-18T15:39:59.382Z,48.74
2018-06-18T15:42:31.505Z,48.19
2018-06-18T15:45:03.855Z,47.68
2018-06-18T15:47:50.914Z,48.40
2018-06-18T15:50:21.561Z,48.74
2018-06-18T15:52:54.478Z,48.67
2018-06-18T15:55:27.784Z,48.52
2018-06-18T15:57:59.839Z,47.33
2018-06-18T16:00:31.724Z,46.92
2018-06-18T16:03:03.806Z,47.24
2018-06-18T16:05:43.684Z,47.46
2018-06-18T16:08:19.905Z,47.47
2018-06-18T16:10:53.569Z,47.85
2018-06-18T16:13:25.116Z,47.48
2018-06-18T16:15:58.211Z,47.14
2018-06-18T16:18:29.569Z,46.75
2018-06-18T16:21:01.233Z,48.27
2018-06-18T16:23:31.929Z,46.89
2018-06-18T16:26:15.300Z,46.97
2018-06-18T16:28:47.564Z,47.87
2018-06-18T16:31:19.982Z,47.82
2018-06-18T16:33:54.495Z,48.01
2018-06-18T16:36:25.530Z,47.63
2018-06-18T16:38:56.871Z,48.77
2018-06-18T16:41:55.983Z,48.49
2018-06-18T16:44:38.072Z,48.32
2018-06-18T16:47:08.624Z,48.28
2018-06-18T16:49:39.176Z,47.62
2018-06-18T16:52:12.579Z,47.84
2018-06-18T16:54:47.393Z,47.10
2018-06-18T16:57:20.240Z,46.79
2018-06-18T17:02:45.990Z,47.84
2018-06-18T17:05:18.461Z,48.04
2018-06-18T17:07:53.549Z,47.74
2018-06-18T17:10:25.079Z,47.68
2018-06-18T17:13:02.942Z,47.92
2018-06-18T17:15:33.398Z,48.08
2018-06-18T17:18:05.508Z,47.27
2018-06-18T17:20:36.216Z,47.97
2018-06-18T17:23:08.831Z,48.01
2018-06-18T17:25:39.947Z,48.16
2018-06-18T17:28:10.260Z,47.41
2018-06-18T17:30:43.824Z,47.38
2018-06-18T17:33:18.662Z,48.19
2018-06-18T17:35:51.417Z,48.67
2018-06-18T17:38:23.513Z,49.21
2018-06-18T17:41:00.414Z,48.80
2018-06-18T17:43:32.682Z,49.14
2018-06-18T17:46:07.950Z,49.28
2018-06-18T17:48:41.511Z,49.01
2018-06-18T17:51:13.418Z,48.42
2018-06-18T17:53:49.878Z,48.46
2018-06-18T17:56:21.211Z,49.44
2018-06-18T17:58:55.290Z,48.60
2018-06-18T18:01:33.259Z,49.06
2018-06-18T18:04:06.925Z,49.08
2018-06-18T18:06:48.672Z,47.91
2018-06-18T18:09:26.078Z,48.13
2018-06-18T18:12:01.269Z,48.13
2018-06-18T18:14:40.769Z,48.60
2018-06-18T18:17:22.732Z,47.80
2018-06-18T18:20:04.807Z,47.77
2018-06-18T18:22:40.312Z,47.46
2018-06-18T18:25:16.567Z,47.58
2018-06-18T18:27:49.662Z,48.40
2018-06-18T18:30:21.462Z,47.73
2018-06-18T18:32:58.220Z,47.97
2018-06-18T18:35:33.567Z,47.43
2018-06-18T18:38:15.471Z,48.06
2018-06-18T18:41:08.560Z,48.46
2018-06-18T18:43:41.184Z,48.73
2018-06-18T18:46:19.544Z,48.94
2018-06-18T18:51:35.654Z,49.22
2018-06-18T18:54:06.622Z,48.15
2018-06-18T18:56:50.314Z,48.56
2018-06-18T18:59:29.770Z,48.80
2018-06-18T19:02:02.684Z,49.74
2018-06-18T19:04:43.217Z,49.71
2018-06-18T19:07:16.572Z,49.24
2018-06-18T19:09:57.252Z,49.21
2018-06-18T19:12:32.495Z,48.90
2018-06-18T19:15:15.363Z,49.77
2018-06-18T19:17:47.247Z,49.14
2018-06-18T19:20:28.985Z,48.58
2018-06-18T19:23:00.940Z,48.91
2018-06-18T19:25:32.161Z,48.68
2018-06-18T19:28:05.847Z,48.74
2018-06-18T19:30:42.237Z,49.24
2018-06-18T19:35:25.388Z,49.09
2018-06-18T19:41:09.229Z,49.43
2018-06-18T19:43:45.686Z,49.65
2018-06-18T19:48:50.601Z,49.99
2018-06-18T19:51:42.713Z,50.83
2018-06-18T19:54:20.789Z,50.22
2018-06-18T19:56:56.138Z,50.91
2018-06-18T19:59:32.308Z,50.06
2018-06-18T20:02:21.348Z,50.71
2018-06-18T20:04:58.110Z,50.19
2018-06-18T20:07:36.125Z,51.40
2018-06-18T20:12:42.206Z,50.78
2018-06-18T20:23:36.729Z,51.17
2018-06-18T20:26:24.988Z,51.28
2018-06-18T20:29:00.400Z,51.28
2018-06-18T20:31:33.679Z,51.02
2018-06-18T20:34:06.215Z,50.81
2018-06-18T20:39:26.922Z,50.98
2018-06-18T20:42:01.261Z,51.25
2018-06-18T20:44:33.567Z,50.00
2018-06-18T20:47:09.129Z,49.84
2018-06-18T20:49:48.826Z,50.53
2018-06-18T20:52:23.499Z,51.05
2018-06-18T20:55:01.218Z,50.83
2018-06-18T20:57:36.441Z,49.96
2018-06-18T21:00:24.090Z,50.68
2018-06-18T21:03:03.446Z,50.59
2018-06-18T21:05:38.196Z,50.47
2018-06-18T21:08:10.658Z,50.93
2018-06-18T21:10:46.229Z,50.06
2018-06-18T21:13:19.666Z,50.73
2018-06-18T21:16:19.224Z,50.42
2018-06-18T21:18:54.177Z,49.75
2018-06-18T21:21:29.759Z,49.79
2018-06-18T21:24:05.308Z,50.76
2018-06-18T21:26:35.969Z,51.05
2018-06-18T21:29:08.202Z,51.03
2018-06-18T21:31:43.686Z,50.51
2018-06-18T21:34:17.891Z,51.20
2018-06-18T21:36:54.520Z,51.41
2018-06-18T21:39:24.823Z,51.06
2018-06-18T21:41:57.442Z,51.00
2018-06-18T21:45:37.608Z,51.18
2018-06-18T21:48:09.647Z,50.14
2018-06-18T21:50:58.011Z,50.54
2018-06-18T21:53:30.696Z,50.57
2018-06-18T21:56:06.939Z,50.88
2018-06-18T21:58:37.714Z,50.79
2018-06-18T22:01:09.924Z,50.42
2018-06-18T22:03:41.789Z,50.88
2018-06-18T22:06:13.494Z,50.83
2018-06-18T22:08:43.985Z,51.58
2018-06-18T22:11:15.346Z,50.64
2018-06-18T22:13:49.623Z,51.55
2018-06-18T22:16:26.416Z,51.90
2018-06-18T22:18:58.351Z,51.17
2018-06-18T22:21:33.166Z,52.08
2018-06-18T22:24:06.371Z,51.79
2018-06-18T22:26:40.043Z,52.03
2018-06-18T22:29:11.921Z,52.27
2018-06-18T22:31:45.452Z,52.08
2018-06-18T22:34:16.710Z,52.88
2018-06-18T22:39:27.454Z,53.58
2018-06-18T22:41:59.335Z,53.60
2018-06-18T22:44:37.776Z,53.45
2018-06-18T22:47:14.758Z,53.49
2018-06-18T22:49:48.270Z,53.09
2018-06-18T22:52:18.716Z,53.18
2018-06-18T22:54:53.716Z,53.30
2018-06-18T22:57:36.523Z,54.33
2018-06-18T23:00:24.325Z,54.13
2018-06-18T23:02:56.410Z,54.11
2018-06-18T23:05:31.942Z,54.44
2018-06-18T23:08:06.664Z,55.05
2018-06-18T23:10:37.925Z,54.81
2018-06-18T23:13:12.419Z,54.65
2018-06-18T23:15:44.313Z,54.04
2018-06-18T23:18:14.860Z,54.57
2018-06-18T23:20:49.139Z,54.05
2018-06-18T23:23:26.442Z,54.58
2018-06-18T23:25:57.841Z,53.98
2018-06-18T23:28:39.431Z,54.68
2018-06-18T23:31:11.058Z,54.24
2018-06-18T23:33:43.237Z,55.07
2018-06-18T23:36:13.679Z,54.48
2018-06-18T23:38:45.998Z,55.01
2018-06-18T23:41:16.307Z,55.11
2018-06-18T23:43:47.380Z,56.03
2018-06-18T23:46:18.790Z,56.08
2018-06-18T23:48:53.272Z,55.02
2018-06-18T23:51:24.558Z,56.40
2018-06-18T23:53:57.658Z,56.61
2018-06-18T23:56:30.834Z,55.96
2018-06-18T23:59:02.302Z,55.95
