createdAt,value
2023-09-27T00:00:10.261Z,20.80
2023-09-27T00:02:40.976Z,20.70
2023-09-27T00:05:12.353Z,20.70
2023-09-27T00:07:40.513Z,20.70
2023-09-27T00:10:10.660Z,20.70
2023-09-27T00:12:38.207Z,20.70
2023-09-27T00:15:07.149Z,20.60
2023-09-27T00:17:34.738Z,20.60
2023-09-27T00:20:06.292Z,20.60
2023-09-27T00:22:33.888Z,20.60
2023-09-27T00:25:01.002Z,20.60
2023-09-27T00:27:28.206Z,20.60
2023-09-27T00:29:55.271Z,20.50
2023-09-27T00:32:22.402Z,20.50
2023-09-27T00:34:49.643Z,20.50
2023-09-27T00:37:16.812Z,20.50
2023-09-27T00:39:46.130Z,20.50
2023-09-27T00:42:14.151Z,20.40
2023-09-27T00:44:41.270Z,20.40
2023-09-27T00:47:11.051Z,20.40
2023-09-27T00:49:39.334Z,20.40
2023-09-27T00:52:09.456Z,20.40
2023-09-27T00:54:36.813Z,20.30
2023-09-27T00:57:06.624Z,20.30
2023-09-27T00:59:36.588Z,20.30
2023-09-27T01:02:04.317Z,20.30
2023-09-27T01:04:31.880Z,20.20
2023-09-27T01:07:01.903Z,20.20
2023-09-27T01:09:32.470Z,20.20
2023-09-27T01:11:59.582Z,20.20
2023-09-27T01:14:27.204Z,20.20
2023-09-27T01:16:54.375Z,20.10
2023-09-27T01:19:21.488Z,20.10
2023-09-27T01:21:48.628Z,20.10
2023-09-27T01:24:18.914Z,20.10
2023-09-27T01:26:46.239Z,20.10
2023-09-27T01:29:13.306Z,20.00
2023-09-27T01:31:42.829Z,20.00
2023-09-27T01:34:12.209Z,20.00
2023-09-27T01:36:39.631Z,20.00
2023-09-27T01:39:08.408Z,20.00
2023-09-27T01:41:35.735Z,20.00
2023-09-27T01:44:03.556Z,19.90
2023-09-27T01:46:30.685Z,19.90
2023-09-27T01:48:58.160Z,19.90
2023-09-27T01:51:25.307Z,19.90
2023-09-27T01:53:52.448Z,19.80
2023-09-27T01:56:19.630Z,19.80
2023-09-27T01:58:46.733Z,19.80
2023-09-27T02:01:13.948Z,19.80
2023-09-27T02:03:41.929Z,19.80
2023-09-27T02:06:11.987Z,19.70
2023-09-27T02:08:41.529Z,19.70
2023-09-27T02:11:08.880Z,19.70
2023-09-27T02:13:36.349Z,19.70
2023-09-27T02:16:06.013Z,19.70
2023-09-27T02:18:35.583Z,19.70
2023-09-27T02:21:03.015Z,19.70
2023-09-27T02:23:33.025Z,19.60
2023-09-27T02:26:00.178Z,19.60
2023-09-27T02:28:27.307Z,19.60
2023-09-27T02:30:54.839Z,19.60
2023-09-27T02:33:22.028Z,19.50
2023-09-27T02:35:49.221Z,19.50
2023-09-27T02:38:18.605Z,19.50
2023-09-27T02:40:45.793Z,19.50
2023-09-27T02:43:12.873Z,19.50
2023-09-27T02:45:40.029Z,19.50
2023-09-27T02:48:10.354Z,19.40
2023-09-27T02:50:39.668Z,19.40
2023-09-27T02:53:06.808Z,19.40
2023-09-27T02:55:34.632Z,19.40
2023-09-27T02:58:01.709Z,19.40
2023-09-27T03:00:29.675Z,19.40
2023-09-27T03:02:57.547Z,19.30
2023-09-27T03:05:24.872Z,19.30
2023-09-27T03:07:52.048Z,19.30
2023-09-27T03:10:19.422Z,19.20
2023-09-27T03:12:53.141Z,19.20
2023-09-27T03:15:22.924Z,19.20
2023-09-27T03:17:50.078Z,19.20
2023-09-27T03:20:18.204Z,19.20
2023-09-27T03:22:46.442Z,19.10
2023-09-27T03:25:13.710Z,19.10
2023-09-27T03:27:40.850Z,19.10
2023-09-27T03:30:08.307Z,19.10
2023-09-27T03:32:35.976Z,19.00
2023-09-27T03:35:04.025Z,19.00
2023-09-27T03:37:31.623Z,19.00
2023-09-27T03:40:01.548Z,19.00
2023-09-27T03:42:28.650Z,19.00
2023-09-27T03:44:55.765Z,19.00
2023-09-27T03:47:23.728Z,18.90
2023-09-27T03:49:50.898Z,18.90
2023-09-27T03:52:18.009Z,18.90
2023-09-27T03:54:45.180Z,18.80
2023-09-27T03:57:12.701Z,18.80
2023-09-27T03:59:39.843Z,18.80
2023-09-27T04:02:07.046Z,18.80
2023-09-27T04:04:34.170Z,18.80
2023-09-27T04:07:01.827Z,18.80
2023-09-27T04:09:28.916Z,18.70
2023-09-27T04:11:56.847Z,18.70
2023-09-27T04:14:23.994Z,18.70
2023-09-27T04:16:51.165Z,18.60
2023-09-27T04:19:20.531Z,18.60
2023-09-27T04:21:47.736Z,18.60
2023-09-27T04:24:14.904Z,18.60
2023-09-27T04:26:42.084Z,18.50
2023-09-27T04:29:09.204Z,18.50
2023-09-27T04:31:36.411Z,18.50
2023-09-27T04:34:03.974Z,18.40
2023-09-27T04:36:31.037Z,18.40
2023-09-27T04:38:58.139Z,18.40
2023-09-27T04:41:25.390Z,18.40
2023-09-27T04:43:54.833Z,18.40
2023-09-27T04:46:21.964Z,18.30
2023-09-27T04:48:49.087Z,18.30
2023-09-27T04:51:16.163Z,18.30
2023-09-27T04:53:43.321Z,18.30
2023-09-27T04:56:13.369Z,18.30
2023-09-27T04:58:42.382Z,18.20
2023-09-27T05:01:11.208Z,18.20
2023-09-27T05:03:39.205Z,18.20
2023-09-27T05:06:06.473Z,18.20
2023-09-27T05:08:35.782Z,18.20
2023-09-27T05:11:03.069Z,18.20
2023-09-27T05:13:32.329Z,18.10
2023-09-27T05:15:59.511Z,18.10
2023-09-27T05:18:29.074Z,18.10
2023-09-27T05:21:01.036Z,18.10
2023-09-27T05:23:31.012Z,18.10
2023-09-27T05:25:58.411Z,18.10
2023-09-27T05:28:25.605Z,18.10
2023-09-27T05:30:52.975Z,18.10
2023-09-27T05:33:20.235Z,18.10
2023-09-27T05:35:51.345Z,18.10
2023-09-27T05:38:18.663Z,18.00
2023-09-27T05:40:46.229Z,18.10
2023-09-27T05:43:13.431Z,18.00
2023-09-27T05:45:40.584Z,18.00
2023-09-27T05:48:10.119Z,18.00
2023-09-27T05:50:38.862Z,18.00
2023-09-27T05:53:06.386Z,18.00
2023-09-27T05:55:33.496Z,18.00
2023-09-27T05:58:03.454Z,18.00
2023-09-27T06:00:38.847Z,18.00
2023-09-27T06:03:08.152Z,18.00
2023-09-27T06:05:35.543Z,18.00
2023-09-27T06:08:05.230Z,18.00
2023-09-27T06:10:32.693Z,18.00
2023-09-27T06:13:02.571Z,18.00
2023-09-27T06:15:34.200Z,18.00
2023-09-27T06:18:01.876Z,18.00
2023-09-27T06:20:31.967Z,18.00
2023-09-27T06:23:04.377Z,18.00
2023-09-27T06:25:33.164Z,18.00
2023-09-27T06:28:01.764Z,18.00
2023-09-27T06:30:28.844Z,18.00
2023-09-27T06:32:56.165Z,18.00
2023-09-27T06:35:24.384Z,18.00
2023-09-27T06:37:52.098Z,18.00
2023-09-27T06:40:25.720Z,18.10
2023-09-27T06:42:53.141Z,18.10
2023-09-27T06:45:20.831Z,18.10
2023-09-27T06:47:48.244Z,18.10
2023-09-27T06:50:18.723Z,18.10
2023-09-27T06:52:47.018Z,18.10
2023-09-27T06:55:17.577Z,18.10
2023-09-27T06:57:45.818Z,18.20
2023-09-27T07:00:26.089Z,18.10
2023-09-27T07:02:54.082Z,18.20
2023-09-27T07:05:24.632Z,18.20
2023-09-27T07:07:54.823Z,18.20
2023-09-27T07:10:25.466Z,18.30
2023-09-27T07:12:53.167Z,18.30
2023-09-27T07:15:20.376Z,18.30
2023-09-27T07:17:50.026Z,18.30
2023-09-27T07:20:24.951Z,18.40
2023-09-27T07:22:52.760Z,18.40
2023-09-27T07:25:21.144Z,18.40
2023-09-27T07:27:49.479Z,18.50
2023-09-27T07:30:21.988Z,18.50
2023-09-27T07:32:49.210Z,18.60
2023-09-27T07:35:17.849Z,18.60
2023-09-27T07:37:45.423Z,18.60
2023-09-27T07:40:14.091Z,18.60
2023-09-27T07:42:44.395Z,18.70
2023-09-27T07:45:29.515Z,18.70
2023-09-27T07:47:56.964Z,18.70
2023-09-27T07:50:29.221Z,18.80
2023-09-27T07:52:56.752Z,18.80
2023-09-27T07:55:23.977Z,18.80
2023-09-27T07:57:54.154Z,18.90
2023-09-27T08:00:27.034Z,18.90
2023-09-27T08:02:56.593Z,19.00
2023-09-27T08:05:24.538Z,19.00
2023-09-27T08:07:52.235Z,19.00
2023-09-27T08:10:22.397Z,19.10
2023-09-27T08:12:50.452Z,19.10
2023-09-27T08:15:19.282Z,19.20
2023-09-27T08:17:49.664Z,19.20
2023-09-27T08:20:17.081Z,19.30
2023-09-27T08:22:44.234Z,19.30
2023-09-27T08:25:17.948Z,19.40
2023-09-27T08:27:45.740Z,19.40
2023-09-27T08:30:13.456Z,19.40
2023-09-27T08:32:42.373Z,19.50
2023-09-27T08:35:12.549Z,19.50
2023-09-27T08:37:39.908Z,19.60
2023-09-27T08:40:08.772Z,19.60
2023-09-27T08:42:36.055Z,19.70
2023-09-27T08:45:07.795Z,19.70
2023-09-27T08:47:35.252Z,19.80
2023-09-27T08:50:03.449Z,19.90
2023-09-27T08:52:30.884Z,19.90
2023-09-27T08:54:58.607Z,19.90
2023-09-27T08:57:27.384Z,20.00
2023-09-27T08:59:55.148Z,20.10
2023-09-27T09:02:23.294Z,20.10
2023-09-27T09:04:52.949Z,20.20
2023-09-27T09:07:20.117Z,20.30
2023-09-27T09:09:49.451Z,20.30
2023-09-27T09:12:17.289Z,20.40
2023-09-27T09:14:50.890Z,20.40
2023-09-27T09:17:20.187Z,20.50
2023-09-27T09:20:03.955Z,20.50
2023-09-27T09:22:31.888Z,20.60
2023-09-27T09:25:00.794Z,20.60
2023-09-27T09:27:32.126Z,20.70
2023-09-27T09:29:59.328Z,20.70
2023-09-27T09:32:29.542Z,20.80
2023-09-27T09:34:57.140Z,20.80
2023-09-27T09:37:29.669Z,20.90
2023-09-27T09:40:14.371Z,20.90
2023-09-27T09:42:42.744Z,21.00
2023-09-27T09:45:13.957Z,21.10
2023-09-27T09:47:43.399Z,21.10
2023-09-27T09:50:20.746Z,21.10
2023-09-27T09:53:00.612Z,21.20
2023-09-27T09:55:52.058Z,21.30
2023-09-27T09:58:33.486Z,21.30
2023-09-27T10:01:02.889Z,21.40
2023-09-27T10:03:39.236Z,21.40
2023-09-27T10:06:07.073Z,21.50
2023-09-27T10:08:39.833Z,21.60
2023-09-27T10:11:07.210Z,21.60
2023-09-27T10:13:39.078Z,21.70
2023-09-27T10:16:09.740Z,21.70
2023-09-27T10:18:37.882Z,21.80
2023-09-27T10:21:05.824Z,21.90
2023-09-27T10:23:45.052Z,21.90
2023-09-27T10:26:21.449Z,22.00
2023-09-27T10:29:09.364Z,22.00
2023-09-27T10:31:40.073Z,22.10
2023-09-27T10:34:33.553Z,22.10
2023-09-27T10:37:17.874Z,22.20
2023-09-27T10:40:13.267Z,22.30
2023-09-27T10:42:43.623Z,22.40
2023-09-27T10:45:13.886Z,22.40
2023-09-27T10:47:45.458Z,22.40
2023-09-27T10:50:15.241Z,22.50
2023-09-27T10:52:42.387Z,22.60
2023-09-27T10:55:15.573Z,22.60
2023-09-27T10:57:45.157Z,22.70
2023-09-27T11:00:15.214Z,22.80
2023-09-27T11:02:43.395Z,22.80
2023-09-27T11:05:10.956Z,22.90
2023-09-27T11:07:44.767Z,23.00
2023-09-27T11:10:11.957Z,23.00
2023-09-27T11:12:39.145Z,23.20
2023-09-27T11:15:06.826Z,23.20
2023-09-27T11:17:34.106Z,23.30
2023-09-27T11:20:10.952Z,23.30
2023-09-27T11:22:38.116Z,23.40
2023-09-27T11:25:06.475Z,23.50
2023-09-27T11:27:35.666Z,23.50
2023-09-27T11:30:02.826Z,23.60
2023-09-27T11:32:51.613Z,23.70
2023-09-27T11:35:19.438Z,23.70
2023-09-27T11:37:46.854Z,23.80
2023-09-27T11:40:14.211Z,23.90
2023-09-27T11:42:41.290Z,23.90
2023-09-27T11:45:09.666Z,24.00
2023-09-27T11:47:47.750Z,24.00
2023-09-27T11:50:15.528Z,24.10
2023-09-27T11:52:47.769Z,24.20
2023-09-27T11:55:17.678Z,24.20
2023-09-27T11:57:44.858Z,24.20
2023-09-27T12:00:16.799Z,24.30
2023-09-27T12:02:56.549Z,24.40
2023-09-27T12:05:26.026Z,24.40
2023-09-27T12:07:53.846Z,24.50
2023-09-27T12:10:21.318Z,24.60
2023-09-27T12:12:50.700Z,24.60
2023-09-27T12:15:18.016Z,24.70
2023-09-27T12:17:45.254Z,24.80
2023-09-27T12:20:26.856Z,24.80
2023-09-27T12:22:59.594Z,24.90
2023-09-27T12:25:28.217Z,25.00
2023-09-27T12:27:57.836Z,25.10
2023-09-27T12:30:24.948Z,25.10
2023-09-27T12:32:52.590Z,25.20
2023-09-27T12:35:21.465Z,25.30
2023-09-27T12:37:49.397Z,25.30
2023-09-27T12:40:16.609Z,25.40
2023-09-27T12:42:43.755Z,25.50
2023-09-27T12:45:14.686Z,25.60
2023-09-27T12:47:44.062Z,25.70
2023-09-27T12:50:13.628Z,25.80
2023-09-27T12:52:40.808Z,25.90
2023-09-27T12:55:08.087Z,26.00
2023-09-27T12:57:35.215Z,26.10
2023-09-27T13:00:02.724Z,26.20
2023-09-27T13:02:32.623Z,26.30
2023-09-27T13:05:00.235Z,26.30
2023-09-27T13:07:27.334Z,26.40
2023-09-27T13:09:54.437Z,26.40
2023-09-27T13:12:21.607Z,26.40
2023-09-27T13:14:48.725Z,26.50
2023-09-27T13:17:15.874Z,26.50
2023-09-27T13:19:43.003Z,26.50
2023-09-27T13:22:10.271Z,26.40
2023-09-27T13:24:37.419Z,26.40
2023-09-27T13:27:05.055Z,26.40
2023-09-27T13:29:32.214Z,26.40
2023-09-27T13:32:01.570Z,26.30
2023-09-27T13:34:30.165Z,26.30
2023-09-27T13:36:58.396Z,26.30
2023-09-27T13:39:29.705Z,26.30
2023-09-27T13:41:59.800Z,26.30
2023-09-27T13:44:27.945Z,26.30
2023-09-27T13:46:55.215Z,26.20
2023-09-27T13:49:24.725Z,26.20
2023-09-27T13:51:51.874Z,26.20
2023-09-27T13:54:18.957Z,26.20
2023-09-27T13:56:46.206Z,26.20
2023-09-27T13:59:13.375Z,26.20
2023-09-27T14:01:40.674Z,26.20
2023-09-27T14:04:08.737Z,26.20
2023-09-27T14:06:38.445Z,26.30
2023-09-27T14:09:05.704Z,26.20
2023-09-27T14:11:32.943Z,26.20
2023-09-27T14:14:02.401Z,26.20
2023-09-27T14:16:32.158Z,26.20
2023-09-27T14:19:00.521Z,26.30
2023-09-27T14:21:27.672Z,26.30
2023-09-27T14:23:55.057Z,26.30
2023-09-27T14:26:22.456Z,26.30
2023-09-27T14:28:49.598Z,26.30
2023-09-27T14:31:18.018Z,26.30
2023-09-27T14:33:47.727Z,26.30
2023-09-27T14:36:14.935Z,26.30
2023-09-27T14:38:42.013Z,26.30
2023-09-27T14:41:12.048Z,26.30
2023-09-27T14:43:39.495Z,26.30
2023-09-27T14:46:13.515Z,26.30
2023-09-27T14:48:41.391Z,26.30
2023-09-27T14:51:12.828Z,26.30
2023-09-27T14:53:42.166Z,26.30
2023-09-27T14:56:13.807Z,26.30
2023-09-27T14:58:41.333Z,26.30
2023-09-27T15:01:10.939Z,26.30
2023-09-27T15:03:38.244Z,26.20
2023-09-27T15:06:06.723Z,26.30
2023-09-27T15:08:36.120Z,26.30
2023-09-27T15:11:04.357Z,26.30
2023-09-27T15:13:34.971Z,26.30
2023-09-27T15:16:06.812Z,26.30
2023-09-27T15:18:34.452Z,26.30
2023-09-27T15:21:01.619Z,26.30
2023-09-27T15:23:28.677Z,26.30
2023-09-27T15:25:59.834Z,26.30
2023-09-27T15:28:27.078Z,26.30
2023-09-27T15:30:57.042Z,26.30
2023-09-27T15:33:24.135Z,26.30
2023-09-27T15:35:54.211Z,26.20
2023-09-27T15:38:21.402Z,26.20
2023-09-27T15:40:48.902Z,26.30
2023-09-27T15:43:18.303Z,26.20
2023-09-27T15:46:06.814Z,26.20
2023-09-27T15:48:37.281Z,26.20
2023-09-27T15:51:05.469Z,26.20
2023-09-27T15:53:35.592Z,26.20
2023-09-27T15:56:03.638Z,26.20
2023-09-27T15:58:33.149Z,26.20
2023-09-27T16:01:06.256Z,26.20
2023-09-27T16:03:33.618Z,26.20
2023-09-27T16:06:02.011Z,26.20
2023-09-27T16:08:29.322Z,26.20
2023-09-27T16:10:57.108Z,26.10
2023-09-27T16:13:24.516Z,26.20
2023-09-27T16:15:53.961Z,26.10
2023-09-27T16:18:21.619Z,26.10
2023-09-27T16:20:48.953Z,26.10
2023-09-27T16:23:16.886Z,26.10
2023-09-27T16:25:46.677Z,26.10
2023-09-27T16:28:14.316Z,26.10
2023-09-27T16:30:42.214Z,26.10
2023-09-27T16:33:11.113Z,26.00
2023-09-27T16:35:38.958Z,26.00
2023-09-27T16:38:06.747Z,26.00
2023-09-27T16:40:34.171Z,26.00
2023-09-27T16:43:01.471Z,26.00
2023-09-27T16:45:28.895Z,26.00
2023-09-27T16:47:59.529Z,25.90
2023-09-27T16:50:26.751Z,25.90
2023-09-27T16:52:53.906Z,25.90
2023-09-27T16:55:21.067Z,25.90
2023-09-27T16:57:48.281Z,25.80
2023-09-27T17:00:16.131Z,25.80
2023-09-27T17:02:45.457Z,25.80
2023-09-27T17:05:15.723Z,25.80
2023-09-27T17:07:42.867Z,25.70
2023-09-27T17:10:10.711Z,25.60
2023-09-27T17:12:40.112Z,25.60
2023-09-27T17:15:08.092Z,25.60
2023-09-27T17:17:35.530Z,25.50
2023-09-27T17:20:03.788Z,25.50
2023-09-27T17:22:36.324Z,25.50
2023-09-27T17:25:03.833Z,25.40
2023-09-27T17:27:30.894Z,25.40
2023-09-27T17:29:59.677Z,25.30
2023-09-27T17:32:26.853Z,25.30
2023-09-27T17:34:54.022Z,25.30
2023-09-27T17:37:21.181Z,25.20
2023-09-27T17:39:48.380Z,25.20
2023-09-27T17:42:15.553Z,25.10
2023-09-27T17:44:43.227Z,25.10
2023-09-27T17:47:10.285Z,25.10
2023-09-27T17:49:37.406Z,25.00
2023-09-27T17:52:04.600Z,25.00
2023-09-27T17:54:31.763Z,25.00
2023-09-27T17:57:01.021Z,24.90
2023-09-27T17:59:29.149Z,24.90
2023-09-27T18:01:56.955Z,24.90
2023-09-27T18:04:27.216Z,24.80
2023-09-27T18:06:54.584Z,24.80
2023-09-27T18:09:21.713Z,24.80
2023-09-27T18:11:48.943Z,24.70
2023-09-27T18:14:16.021Z,24.70
2023-09-27T18:16:43.313Z,24.60
2023-09-27T18:19:11.333Z,24.60
2023-09-27T18:21:38.427Z,24.60
2023-09-27T18:24:05.669Z,24.60
2023-09-27T18:26:32.885Z,24.50
2023-09-27T18:29:02.225Z,24.50
2023-09-27T18:31:31.554Z,24.40
2023-09-27T18:33:58.807Z,24.40
2023-09-27T18:36:25.995Z,24.40
2023-09-27T18:38:53.183Z,24.30
2023-09-27T18:41:22.405Z,24.30
2023-09-27T18:43:50.075Z,24.30
2023-09-27T18:46:17.345Z,24.20
2023-09-27T18:48:48.640Z,24.20
2023-09-27T18:51:19.771Z,24.20
2023-09-27T18:53:46.856Z,24.10
2023-09-27T18:56:16.462Z,24.10
2023-09-27T18:58:43.622Z,24.00
2023-09-27T19:01:10.768Z,24.10
2023-09-27T19:03:38.012Z,24.00
2023-09-27T19:06:05.548Z,24.00
2023-09-27T19:08:32.706Z,23.90
2023-09-27T19:10:59.961Z,23.90
2023-09-27T19:13:27.095Z,23.90
2023-09-27T19:15:57.126Z,23.90
2023-09-27T19:18:26.683Z,23.80
2023-09-27T19:20:56.105Z,23.80
2023-09-27T19:23:25.446Z,23.80
2023-09-27T19:25:54.700Z,23.70
2023-09-27T19:28:21.841Z,23.70
2023-09-27T19:30:51.556Z,23.60
2023-09-27T19:33:21.131Z,23.60
2023-09-27T19:35:48.291Z,23.60
2023-09-27T19:38:15.766Z,23.50
2023-09-27T19:40:42.875Z,23.50
2023-09-27T19:43:10.268Z,23.50
2023-09-27T19:45:42.259Z,23.40
2023-09-27T19:48:09.464Z,23.40
2023-09-27T19:50:36.677Z,23.40
2023-09-27T19:53:03.854Z,23.40
2023-09-27T19:55:31.393Z,23.30
2023-09-27T19:57:58.511Z,23.30
2023-09-27T20:00:25.725Z,23.20
2023-09-27T20:02:53.130Z,23.20
2023-09-27T20:05:26.763Z,23.20
2023-09-27T20:07:54.261Z,23.20
2023-09-27T20:10:21.372Z,23.10
2023-09-27T20:12:50.605Z,23.10
2023-09-27T20:15:17.762Z,23.10
2023-09-27T20:17:44.977Z,23.00
2023-09-27T20:20:12.152Z,23.00
2023-09-27T20:22:39.319Z,23.00
2023-09-27T20:25:06.732Z,23.00
2023-09-27T20:27:33.890Z,22.90
2023-09-27T20:30:01.116Z,22.90
2023-09-27T20:32:31.448Z,22.80
2023-09-27T20:34:58.914Z,22.80
2023-09-27T20:37:26.260Z,22.80
2023-09-27T20:39:53.502Z,22.70
2023-09-27T20:42:22.938Z,22.70
2023-09-27T20:44:50.057Z,22.70
2023-09-27T20:47:19.747Z,22.60
2023-09-27T20:49:46.954Z,22.60
2023-09-27T20:52:14.485Z,22.60
2023-09-27T20:54:43.641Z,22.50
2023-09-27T20:57:10.799Z,22.50
2023-09-27T20:59:37.879Z,22.50
2023-09-27T21:02:05.273Z,22.40
2023-09-27T21:04:32.554Z,22.40
2023-09-27T21:06:59.828Z,22.40
2023-09-27T21:09:26.911Z,22.40
2023-09-27T21:11:56.505Z,22.40
2023-09-27T21:14:23.576Z,22.30
2023-09-27T21:16:50.692Z,22.30
2023-09-27T21:19:18.391Z,22.30
2023-09-27T21:21:45.548Z,22.20
2023-09-27T21:24:12.674Z,22.20
2023-09-27T21:26:41.854Z,22.10
2023-09-27T21:29:09.284Z,22.10
2023-09-27T21:31:36.462Z,22.10
2023-09-27T21:34:03.658Z,22.10
2023-09-27T21:36:30.783Z,22.10
2023-09-27T21:39:00.113Z,22.00
2023-09-27T21:41:27.181Z,22.00
2023-09-27T21:43:56.672Z,22.00
2023-09-27T21:46:24.094Z,21.90
2023-09-27T21:48:51.230Z,21.90
2023-09-27T21:51:18.624Z,21.90
2023-09-27T21:53:45.957Z,21.80
2023-09-27T21:56:13.802Z,21.80
2023-09-27T21:58:43.922Z,21.80
2023-09-27T22:01:12.026Z,21.80
2023-09-27T22:03:39.706Z,21.70
2023-09-27T22:06:09.656Z,21.70
2023-09-27T22:08:49.330Z,21.70
2023-09-27T22:11:19.513Z,21.60
2023-09-27T22:13:48.966Z,21.60
2023-09-27T22:16:16.365Z,21.50
2023-09-27T22:18:49.468Z,21.50
2023-09-27T22:21:29.815Z,21.50
2023-09-27T22:24:09.123Z,21.40
2023-09-27T22:26:38.879Z,21.40
2023-09-27T22:29:10.045Z,21.40
2023-09-27T22:31:39.499Z,21.30
2023-09-27T22:34:17.717Z,21.30
2023-09-27T22:36:48.303Z,21.30
2023-09-27T22:39:20.071Z,21.20
2023-09-27T22:41:49.471Z,21.20
2023-09-27T22:44:23.823Z,21.20
2023-09-27T22:46:54.855Z,21.20
2023-09-27T22:49:23.122Z,21.10
2023-09-27T22:51:50.658Z,21.10
2023-09-27T22:54:18.914Z,21.10
2023-09-27T22:56:46.959Z,21.10
2023-09-27T22:59:14.487Z,21.00
2023-09-27T23:01:45.289Z,21.00
2023-09-27T23:04:16.677Z,20.90
2023-09-27T23:06:55.154Z,21.00
2023-09-27T23:09:25.901Z,20.90
2023-09-27T23:12:16.669Z,20.90
2023-09-27T23:15:02.310Z,20.80
2023-09-27T23:17:31.284Z,20.80
2023-09-27T23:20:01.766Z,20.80
2023-09-27T23:22:50.020Z,20.70
2023-09-27T23:25:35.573Z,20.70
2023-09-27T23:28:04.446Z,20.60
2023-09-27T23:30:31.748Z,20.60
2023-09-27T23:33:01.407Z,20.60
2023-09-27T23:35:31.437Z,20.60
2023-09-27T23:38:10.663Z,20.50
2023-09-27T23:40:42.867Z,20.50
2023-09-27T23:43:10.229Z,20.50
2023-09-27T23:45:38.694Z,20.50
2023-09-27T23:48:12.234Z,20.40
2023-09-27T23:50:41.857Z,20.40
2023-09-27T23:53:11.210Z,20.40
2023-09-27T23:55:42.164Z,20.30
2023-09-27T23:58:13.780Z,20.30
