createdAt,value
2023-04-21T00:05:54.429Z,11.40
2023-04-21T00:09:57.079Z,11.30
2023-04-21T00:14:00.663Z,11.20
2023-04-21T00:18:04.600Z,11.10
2023-04-21T00:26:31.381Z,11.00
2023-04-21T00:30:36.335Z,11.10
2023-04-21T00:39:00.061Z,10.90
2023-04-21T01:00:15.735Z,10.70
2023-04-21T01:04:18.546Z,10.60
2023-04-21T01:08:21.209Z,10.60
2023-04-21T01:12:25.302Z,10.60
2023-04-21T01:16:28.008Z,10.50
2023-04-21T01:46:40.669Z,10.10
2023-04-21T01:50:43.518Z,10.10
2023-04-21T01:54:47.010Z,10.10
2023-04-21T01:58:50.450Z,10.10
2023-04-21T02:02:53.899Z,10.00
2023-04-21T02:06:56.570Z,9.90
2023-04-21T02:11:01.935Z,10.00
2023-04-21T02:15:04.881Z,9.90
2023-04-21T02:19:09.430Z,9.90
2023-04-21T02:23:12.042Z,9.80
2023-04-21T02:27:15.311Z,9.80
2023-04-21T02:31:19.770Z,9.70
2023-04-21T02:35:24.525Z,9.70
2023-04-21T02:39:27.293Z,9.70
2023-04-21T02:43:29.831Z,9.70
2023-04-21T02:47:37.196Z,9.70
2023-04-21T02:51:39.796Z,9.80
2023-04-21T02:55:44.593Z,9.80
2023-04-21T02:59:58.787Z,9.80
2023-04-21T03:04:04.533Z,9.80
2023-04-21T03:12:25.386Z,9.70
2023-04-21T03:16:28.523Z,9.60
2023-04-21T03:20:32.917Z,9.50
2023-04-21T03:24:35.923Z,9.50
2023-04-21T03:28:38.885Z,9.30
2023-04-21T03:32:43.938Z,9.30
2023-04-21T03:36:46.876Z,9.30
2023-04-21T04:06:30.048Z,9.10
2023-04-21T04:10:34.616Z,9.10
2023-04-21T04:14:37.081Z,9.20
2023-04-21T04:18:39.952Z,9.20
2023-04-21T04:22:42.824Z,9.40
2023-04-21T04:26:53.781Z,9.40
2023-04-21T04:48:05.324Z,9.40
2023-04-21T04:52:10.522Z,9.50
2023-04-21T04:56:15.419Z,9.50
2023-04-21T05:00:20.828Z,9.50
2023-04-21T05:08:44.355Z,9.50
2023-04-21T05:12:47.346Z,9.40
2023-04-21T05:16:50.002Z,9.50
2023-04-21T06:04:07.133Z,10.60
2023-04-21T06:08:10.301Z,10.90
2023-04-21T10:39:07.403Z,21.60
2023-04-21T10:43:30.152Z,21.80
2023-04-21T10:47:42.930Z,21.70
2023-04-21T10:52:06.824Z,21.70
2023-04-21T10:56:10.037Z,21.90
2023-04-21T11:00:17.059Z,22.10
2023-04-21T11:04:21.490Z,22.00
2023-04-21T11:08:24.877Z,22.00
2023-04-21T11:12:29.300Z,22.30
2023-04-21T11:16:32.043Z,22.50
2023-04-21T11:20:34.870Z,22.30
2023-04-21T11:24:37.675Z,22.10
2023-04-21T11:28:41.767Z,22.00
2023-04-21T11:32:44.373Z,22.10
2023-04-21T11:36:47.866Z,22.10
2023-04-21T11:40:51.468Z,22.10
2023-04-21T11:44:55.731Z,22.50
2023-04-21T11:49:02.598Z,22.50
2023-04-21T11:53:06.282Z,22.70
2023-04-21T11:57:09.074Z,22.70
2023-04-21T12:01:11.996Z,22.90
2023-04-21T12:05:14.724Z,23.20
2023-04-21T12:09:18.007Z,23.50
2023-04-21T12:13:23.877Z,23.80
2023-04-21T12:17:26.493Z,23.60
2023-04-21T12:21:29.275Z,23.60
2023-04-21T12:25:31.855Z,23.80
2023-04-21T12:29:38.694Z,24.00
2023-04-21T12:33:41.823Z,24.00
2023-04-21T12:37:45.173Z,23.90
2023-04-21T12:41:48.054Z,23.80
2023-04-21T12:45:52.757Z,23.50
2023-04-21T12:49:55.384Z,23.20
2023-04-21T12:53:57.955Z,23.00
2023-04-21T12:58:00.627Z,22.80
2023-04-21T13:02:03.309Z,22.40
2023-04-21T13:06:06.370Z,22.20
2023-04-21T13:10:09.165Z,22.00
2023-04-21T13:14:12.124Z,21.90
2023-04-21T13:18:14.680Z,21.80
2023-04-21T13:22:17.229Z,21.80
2023-04-21T13:26:20.139Z,22.00
2023-04-21T13:30:22.805Z,22.10
2023-04-21T13:34:25.405Z,22.20
2023-04-21T13:38:28.109Z,22.40
2023-04-21T13:42:30.995Z,22.40
2023-04-21T13:46:34.075Z,22.50
2023-04-21T13:50:36.865Z,22.50
2023-04-21T13:54:39.426Z,22.60
2023-04-21T13:58:42.295Z,22.80
2023-04-21T14:02:45.427Z,22.70
2023-04-21T14:06:49.030Z,22.70
2023-04-21T14:11:10.171Z,22.60
2023-04-21T14:15:13.475Z,23.00
2023-04-21T14:19:16.403Z,22.80
2023-04-21T14:23:19.099Z,22.80
2023-04-21T14:27:21.907Z,22.80
2023-04-21T14:31:24.764Z,22.80
2023-04-21T14:35:27.866Z,22.50
2023-04-21T14:39:30.988Z,22.40
2023-04-21T14:43:33.700Z,22.40
2023-04-21T14:47:36.950Z,22.30
2023-04-21T14:51:42.044Z,22.20
2023-04-21T14:55:44.684Z,22.30
2023-04-21T14:59:48.215Z,22.30
2023-04-21T15:03:50.976Z,22.40
2023-04-21T15:07:55.167Z,22.10
2023-04-21T15:11:57.677Z,22.00
2023-04-21T15:16:00.464Z,21.90
2023-04-21T15:20:05.563Z,21.60
2023-04-21T15:24:09.415Z,21.30
2023-04-21T15:28:13.119Z,20.90
2023-04-21T15:32:15.861Z,20.40
2023-04-21T15:36:18.729Z,20.00
2023-04-21T15:40:21.642Z,19.80
2023-04-21T15:44:26.590Z,19.80
2023-04-21T15:48:29.208Z,19.80
2023-04-21T15:52:31.953Z,20.30
2023-04-21T15:56:34.554Z,20.90
2023-04-21T16:00:37.051Z,21.10
2023-04-21T16:04:40.329Z,21.30
2023-04-21T16:08:43.719Z,21.00
2023-04-21T16:12:50.784Z,21.10
2023-04-21T16:16:53.479Z,21.20
2023-04-21T16:20:56.080Z,21.40
2023-04-21T16:25:01.782Z,22.00
2023-04-21T16:29:04.608Z,22.70
2023-04-21T16:33:07.166Z,23.10
2023-04-21T16:37:09.810Z,23.10
2023-04-21T16:41:12.833Z,23.70
2023-04-21T16:45:15.791Z,23.80
2023-04-21T16:49:18.329Z,23.60
2023-04-21T16:53:23.540Z,23.30
2023-04-21T16:57:28.297Z,22.90
2023-04-21T17:01:30.848Z,22.30
2023-04-21T17:05:33.431Z,21.60
2023-04-21T17:09:36.246Z,21.10
2023-04-21T17:13:39.464Z,20.90
2023-04-21T17:17:43.076Z,21.10
2023-04-21T17:21:45.842Z,20.90
2023-04-21T17:25:48.443Z,20.40
2023-04-21T17:29:51.161Z,20.10
2023-04-21T17:33:57.145Z,19.80
2023-04-21T17:37:59.909Z,19.60
2023-04-21T17:42:02.818Z,19.40
2023-04-21T17:46:06.418Z,19.10
2023-04-21T17:50:12.342Z,18.90
2023-04-21T17:54:17.008Z,18.60
2023-04-21T17:58:19.560Z,18.50
2023-04-21T18:02:22.129Z,18.30
2023-04-21T18:06:24.772Z,18.10
2023-04-21T18:10:32.145Z,18.00
2023-04-21T18:14:34.977Z,17.80
2023-04-21T18:18:37.701Z,17.70
2023-04-21T18:22:40.819Z,17.60
2023-04-21T18:26:43.514Z,17.50
2023-04-21T18:30:46.710Z,17.50
2023-04-21T18:34:49.568Z,17.50
2023-04-21T18:38:52.125Z,17.30
2023-04-21T18:42:54.821Z,17.20
2023-04-21T18:46:58.397Z,17.00
2023-04-21T18:51:01.030Z,16.70
2023-04-21T18:55:09.841Z,16.50
2023-04-21T18:59:35.461Z,16.20
2023-04-21T19:03:38.043Z,16.00
2023-04-21T19:07:41.951Z,15.90
2023-04-21T19:11:44.580Z,15.80
2023-04-21T19:15:47.237Z,15.80
2023-04-21T19:19:51.072Z,15.70
2023-04-21T19:23:54.753Z,15.80
2023-04-21T19:27:57.755Z,15.80
2023-04-21T19:32:00.480Z,15.80
2023-04-21T19:36:03.198Z,15.70
2023-04-21T19:40:06.485Z,15.50
2023-04-21T19:44:09.141Z,15.40
2023-04-21T19:48:12.057Z,15.30
2023-04-21T19:52:14.638Z,15.20
2023-04-21T19:56:17.414Z,15.30
2023-04-21T20:00:20.130Z,15.30
2023-04-21T20:04:22.959Z,15.40
2023-04-21T20:08:25.641Z,15.50
2023-04-21T20:12:28.253Z,15.50
2023-04-21T20:16:31.761Z,15.50
2023-04-21T20:20:35.171Z,15.60
2023-04-21T20:24:37.715Z,15.60
2023-04-21T20:28:40.701Z,15.60
2023-04-21T20:32:43.424Z,15.60
2023-04-21T20:36:46.423Z,15.60
2023-04-21T20:40:50.239Z,15.60
2023-04-21T20:44:53.139Z,15.60
2023-04-21T20:48:56.036Z,15.50
2023-04-21T20:52:58.590Z,15.50
2023-04-21T20:57:01.853Z,15.30
2023-04-21T21:01:04.529Z,15.00
2023-04-21T21:05:07.828Z,14.70
2023-04-21T21:09:10.383Z,14.50
2023-04-21T21:13:12.834Z,14.30
2023-04-21T21:17:16.645Z,14.20
2023-04-21T21:21:19.191Z,14.00
2023-04-21T21:25:21.713Z,13.90
2023-04-21T21:29:24.683Z,13.80
2023-04-21T21:33:27.679Z,13.80
2023-04-21T21:37:30.274Z,13.70
2023-04-21T21:41:32.772Z,13.60
2023-04-21T21:45:35.453Z,13.50
2023-04-21T21:49:38.887Z,13.50
2023-04-21T21:53:41.733Z,13.50
2023-04-21T21:57:44.506Z,13.50
2023-04-21T22:01:47.877Z,13.30
2023-04-21T22:05:50.565Z,13.20
2023-04-21T22:09:53.151Z,13.10
2023-04-21T22:13:56.727Z,13.00
2023-04-21T22:18:00.415Z,12.80
2023-04-21T22:22:03.021Z,12.80
2023-04-21T22:26:05.795Z,12.80
2023-04-21T22:30:08.800Z,12.80
2023-04-21T22:34:14.969Z,12.90
2023-04-21T22:38:17.559Z,12.80
2023-04-21T22:42:20.327Z,12.70
2023-04-21T22:46:22.890Z,12.60
2023-04-21T22:50:25.731Z,12.60
2023-04-21T22:54:28.276Z,12.60
2023-04-21T22:58:31.094Z,12.50
2023-04-21T23:02:34.030Z,12.50
2023-04-21T23:06:36.793Z,12.40
2023-04-21T23:10:39.326Z,12.40
2023-04-21T23:14:41.827Z,12.30
2023-04-21T23:18:44.465Z,12.20
2023-04-21T23:22:47.013Z,12.10
2023-04-21T23:26:49.705Z,12.00
2023-04-21T23:30:52.435Z,12.00
2023-04-21T23:34:54.992Z,11.90
2023-04-21T23:38:57.604Z,11.90
2023-04-21T23:43:00.362Z,11.90
2023-04-21T23:47:03.349Z,11.80
2023-04-21T23:51:06.091Z,11.80
2023-04-21T23:55:09.885Z,11.80
2023-04-21T23:59:12.869Z,11.70
