createdAt,value
2019-03-16T00:00:24.060Z,9.43
2019-03-16T00:02:52.516Z,9.50
2019-03-16T00:05:21.361Z,10.17
2019-03-16T00:07:49.757Z,9.80
2019-03-16T00:10:18.149Z,8.03
2019-03-16T00:12:46.539Z,7.63
2019-03-16T00:15:14.962Z,5.63
2019-03-16T00:20:14.006Z,5.47
2019-03-16T00:22:42.392Z,4.97
2019-03-16T00:25:12.308Z,4.47
2019-03-16T00:27:40.704Z,5.27
2019-03-16T00:30:12.099Z,4.53
2019-03-16T00:32:40.552Z,4.47
2019-03-16T00:35:13.696Z,5.40
2019-03-16T00:37:42.076Z,5.60
2019-03-16T00:40:12.009Z,5.07
2019-03-16T00:42:40.388Z,5.23
2019-03-16T00:45:10.410Z,5.10
2019-03-16T00:47:38.805Z,5.57
2019-03-16T00:50:12.366Z,5.30
2019-03-16T00:52:40.769Z,6.07
2019-03-16T00:55:11.170Z,6.50
2019-03-16T00:57:39.628Z,6.00
2019-03-16T01:00:17.874Z,5.97
2019-03-16T01:02:46.266Z,6.47
2019-03-16T01:05:15.766Z,6.30
2019-03-16T01:07:44.191Z,6.10
2019-03-16T01:10:13.663Z,6.33
2019-03-16T01:12:42.050Z,6.90
2019-03-16T01:15:12.854Z,7.40
2019-03-16T01:17:41.232Z,9.93
2019-03-16T01:20:11.616Z,9.50
2019-03-16T01:22:40.092Z,10.93
2019-03-16T01:25:09.713Z,9.47
2019-03-16T01:27:38.106Z,8.10
2019-03-16T01:30:18.525Z,7.70
2019-03-16T01:32:47.408Z,7.77
2019-03-16T01:35:15.865Z,7.60
2019-03-16T01:37:45.006Z,5.90
2019-03-16T01:40:13.391Z,6.67
2019-03-16T01:42:41.782Z,5.73
2019-03-16T01:45:12.580Z,6.67
2019-03-16T01:47:40.957Z,7.77
2019-03-16T01:50:11.381Z,6.87
2019-03-16T01:52:42.674Z,6.97
2019-03-16T01:55:11.128Z,6.47
2019-03-16T01:57:39.518Z,7.13
2019-03-16T02:00:11.445Z,8.03
2019-03-16T02:02:53.756Z,7.00
2019-03-16T02:05:09.940Z,7.33
2019-03-16T02:07:38.429Z,7.43
2019-03-16T02:10:09.124Z,8.30
2019-03-16T02:12:37.505Z,9.77
2019-03-16T02:15:07.928Z,10.27
2019-03-16T02:17:36.325Z,15.17
2019-03-16T02:20:06.904Z,12.27
2019-03-16T02:22:35.327Z,13.80
2019-03-16T02:25:06.113Z,11.20
2019-03-16T02:27:34.540Z,11.77
2019-03-16T02:30:02.957Z,10.27
2019-03-16T02:32:31.345Z,10.70
2019-03-16T02:34:59.725Z,11.07
2019-03-16T02:37:28.121Z,9.97
2019-03-16T02:39:56.553Z,7.73
2019-03-16T02:42:24.941Z,9.53
2019-03-16T02:44:53.338Z,9.67
2019-03-16T02:47:21.735Z,10.57
2019-03-16T02:49:50.802Z,9.67
2019-03-16T02:52:19.176Z,8.83
2019-03-16T02:54:47.665Z,8.33
2019-03-16T02:57:16.061Z,7.77
2019-03-16T02:59:44.453Z,7.60
2019-03-16T03:02:12.849Z,7.03
2019-03-16T03:04:45.527Z,7.60
2019-03-16T03:07:11.409Z,6.60
2019-03-16T03:09:39.798Z,4.80
2019-03-16T03:12:08.397Z,5.50
2019-03-16T03:14:36.806Z,5.30
2019-03-16T03:17:05.189Z,5.47
2019-03-16T03:19:33.569Z,4.97
2019-03-16T03:22:02.635Z,4.70
2019-03-16T03:24:31.021Z,4.10
2019-03-16T03:26:59.410Z,4.63
2019-03-16T03:29:27.797Z,3.47
2019-03-16T03:32:03.408Z,3.47
2019-03-16T03:34:31.833Z,3.57
2019-03-16T03:37:00.237Z,3.37
2019-03-16T03:39:28.620Z,3.70
2019-03-16T03:41:57.864Z,3.47
2019-03-16T03:44:26.532Z,3.10
2019-03-16T03:46:55.025Z,3.10
2019-03-16T03:49:23.594Z,3.10
2019-03-16T03:51:52.089Z,3.60
2019-03-16T03:54:20.594Z,4.07
2019-03-16T03:56:49.053Z,3.63
2019-03-16T03:59:18.089Z,3.30
2019-03-16T04:01:46.484Z,3.90
2019-03-16T04:04:16.052Z,3.70
2019-03-16T04:06:45.337Z,3.20
2019-03-16T04:09:13.738Z,3.67
2019-03-16T04:11:42.129Z,3.50
2019-03-16T04:14:10.519Z,3.03
2019-03-16T04:16:38.893Z,3.87
2019-03-16T04:19:07.297Z,3.60
2019-03-16T04:21:35.677Z,3.77
2019-03-16T04:24:04.232Z,4.90
2019-03-16T04:26:32.694Z,4.07
2019-03-16T04:29:01.083Z,4.10
2019-03-16T04:31:29.968Z,4.20
2019-03-16T04:33:58.358Z,4.40
2019-03-16T04:36:26.749Z,4.43
2019-03-16T04:38:57.793Z,4.87
2019-03-16T04:41:26.186Z,6.13
2019-03-16T04:43:54.560Z,6.03
2019-03-16T04:46:22.950Z,6.10
2019-03-16T04:48:51.603Z,6.30
2019-03-16T04:51:19.984Z,6.23
2019-03-16T04:53:48.365Z,6.57
2019-03-16T04:56:17.920Z,7.20
2019-03-16T04:58:46.377Z,6.73
2019-03-16T05:01:14.777Z,7.77
2019-03-16T05:03:43.167Z,7.53
2019-03-16T05:06:11.561Z,8.53
2019-03-16T05:08:39.947Z,8.77
2019-03-16T05:11:08.333Z,8.37
2019-03-16T05:13:36.717Z,8.00
2019-03-16T05:16:06.142Z,8.50
2019-03-16T05:18:35.336Z,8.40
2019-03-16T05:21:03.740Z,12.13
2019-03-16T05:23:32.118Z,10.03
2019-03-16T05:26:01.054Z,8.80
2019-03-16T05:28:29.438Z,8.93
2019-03-16T05:30:57.817Z,9.57
2019-03-16T05:33:26.241Z,11.57
2019-03-16T05:36:14.672Z,47.87
2019-03-16T05:38:43.118Z,16.83
2019-03-16T05:41:11.541Z,15.07
2019-03-16T05:43:39.924Z,19.57
2019-03-16T05:46:08.316Z,16.37
2019-03-16T05:48:36.701Z,10.30
2019-03-16T05:51:05.076Z,5.07
2019-03-16T05:53:33.479Z,4.37
2019-03-16T05:56:01.856Z,3.60
2019-03-16T05:58:30.236Z,3.67
2019-03-16T06:01:00.618Z,3.60
2019-03-16T06:03:29.003Z,3.30
2019-03-16T06:05:57.397Z,3.07
2019-03-16T06:08:25.797Z,2.77
2019-03-16T06:11:35.141Z,2.53
2019-03-16T06:14:03.549Z,2.83
2019-03-16T06:16:31.921Z,3.23
2019-03-16T06:19:00.322Z,2.90
2019-03-16T06:21:28.700Z,3.67
2019-03-16T06:23:57.112Z,3.33
2019-03-16T06:26:25.528Z,3.50
2019-03-16T06:28:53.927Z,3.27
2019-03-16T06:31:22.320Z,3.13
2019-03-16T06:33:50.696Z,3.10
2019-03-16T06:36:19.102Z,2.80
2019-03-16T06:38:47.484Z,2.47
2019-03-16T06:41:15.868Z,2.53
2019-03-16T06:43:44.934Z,2.70
2019-03-16T06:46:13.358Z,2.40
2019-03-16T06:48:41.715Z,1.70
2019-03-16T06:51:10.096Z,2.43
2019-03-16T06:53:38.503Z,2.70
2019-03-16T06:56:06.877Z,2.80
2019-03-16T06:58:35.260Z,3.00
2019-03-16T07:01:15.562Z,3.67
2019-03-16T07:03:44.003Z,3.17
2019-03-16T07:06:12.384Z,2.07
2019-03-16T07:08:40.763Z,1.93
2019-03-16T07:11:09.154Z,1.87
2019-03-16T07:13:38.478Z,2.17
2019-03-16T07:16:06.886Z,1.47
2019-03-16T07:18:35.278Z,1.63
2019-03-16T07:21:03.740Z,1.50
2019-03-16T07:23:32.255Z,1.80
2019-03-16T07:26:14.151Z,2.07
2019-03-16T07:28:32.371Z,2.87
2019-03-16T07:31:00.753Z,3.30
2019-03-16T07:33:29.138Z,3.73
2019-03-16T07:35:57.526Z,4.57
2019-03-16T07:38:25.936Z,4.50
2019-03-16T07:40:55.861Z,4.10
2019-03-16T07:43:24.256Z,4.20
2019-03-16T07:45:53.226Z,3.97
2019-03-16T07:48:21.653Z,3.80
2019-03-16T07:50:50.051Z,3.60
2019-03-16T07:53:18.490Z,2.80
2019-03-16T07:55:46.936Z,2.40
2019-03-16T07:58:15.308Z,2.13
2019-03-16T08:00:43.694Z,1.93
2019-03-16T08:03:12.991Z,2.07
2019-03-16T08:05:41.821Z,1.67
2019-03-16T08:08:10.208Z,1.90
2019-03-16T08:10:38.593Z,1.77
2019-03-16T08:15:38.174Z,1.97
2019-03-16T08:18:09.261Z,2.33
2019-03-16T08:20:37.645Z,2.57
2019-03-16T08:23:06.037Z,2.90
2019-03-16T08:25:34.444Z,3.00
2019-03-16T08:28:04.604Z,2.40
2019-03-16T08:30:33.037Z,2.87
2019-03-16T08:33:01.944Z,3.50
2019-03-16T08:35:30.579Z,4.33
2019-03-16T08:37:58.977Z,4.13
2019-03-16T08:40:27.617Z,4.60
2019-03-16T08:42:56.025Z,5.03
2019-03-16T08:45:24.558Z,4.00
2019-03-16T08:47:52.948Z,5.07
2019-03-16T08:50:21.327Z,3.50
2019-03-16T08:52:49.794Z,3.63
2019-03-16T08:55:18.189Z,3.00
2019-03-16T08:57:46.551Z,3.17
2019-03-16T09:00:15.809Z,2.53
2019-03-16T09:02:44.205Z,2.77
2019-03-16T09:05:13.116Z,2.50
2019-03-16T09:07:41.500Z,2.20
2019-03-16T09:10:10.640Z,1.80
2019-03-16T09:12:39.129Z,1.60
2019-03-16T09:15:12.637Z,1.47
2019-03-16T09:17:41.136Z,1.60
2019-03-16T09:20:09.848Z,1.17
2019-03-16T09:22:38.245Z,1.33
2019-03-16T09:25:09.646Z,1.10
2019-03-16T09:27:38.151Z,1.17
2019-03-16T09:30:17.645Z,1.10
2019-03-16T09:32:46.121Z,1.27
2019-03-16T09:35:14.564Z,1.23
2019-03-16T09:37:42.977Z,1.30
2019-03-16T09:40:12.105Z,1.10
2019-03-16T09:42:40.602Z,0.90
2019-03-16T09:45:11.687Z,1.20
2019-03-16T09:47:40.068Z,1.00
2019-03-16T09:50:11.755Z,1.07
2019-03-16T09:52:40.737Z,1.00
2019-03-16T09:55:11.866Z,0.80
2019-03-16T09:57:40.256Z,1.03
2019-03-16T10:00:11.708Z,1.10
2019-03-16T10:02:40.104Z,1.20
2019-03-16T10:05:08.584Z,0.80
2019-03-16T10:07:37.428Z,1.20
2019-03-16T10:10:08.910Z,1.20
2019-03-16T10:12:37.305Z,1.90
2019-03-16T10:15:10.433Z,1.67
2019-03-16T10:17:38.901Z,1.70
2019-03-16T10:20:10.397Z,1.20
2019-03-16T10:22:38.785Z,1.37
2019-03-16T10:25:09.225Z,1.27
2019-03-16T10:27:37.616Z,1.40
2019-03-16T10:30:14.461Z,1.10
2019-03-16T10:32:42.857Z,2.73
2019-03-16T10:35:11.385Z,1.13
2019-03-16T10:37:39.788Z,1.17
2019-03-16T10:40:14.807Z,1.17
2019-03-16T10:42:43.208Z,1.60
2019-03-16T10:45:12.549Z,1.20
2019-03-16T10:47:40.928Z,1.30
2019-03-16T10:50:12.396Z,1.23
2019-03-16T10:52:40.777Z,1.13
2019-03-16T10:55:09.735Z,1.20
2019-03-16T10:57:38.108Z,1.20
2019-03-16T11:00:11.348Z,0.70
2019-03-16T11:02:39.785Z,1.00
2019-03-16T11:05:08.265Z,1.30
2019-03-16T11:07:36.636Z,1.10
2019-03-16T11:10:13.376Z,1.20
2019-03-16T11:12:41.838Z,1.20
2019-03-16T11:17:39.630Z,1.20
2019-03-16T11:20:15.229Z,1.20
2019-03-16T11:22:43.733Z,1.20
2019-03-16T11:25:12.088Z,0.90
2019-03-16T11:27:40.477Z,1.00
2019-03-16T11:30:15.783Z,1.17
2019-03-16T11:32:44.220Z,0.83
2019-03-16T11:35:13.078Z,0.90
2019-03-16T11:37:41.489Z,1.10
2019-03-16T11:42:41.056Z,1.40
2019-03-16T11:45:12.523Z,1.10
2019-03-16T11:47:40.925Z,1.03
2019-03-16T11:50:11.243Z,1.60
2019-03-16T11:52:39.696Z,1.10
2019-03-16T11:55:08.941Z,1.40
2019-03-16T11:57:37.329Z,1.50
2019-03-16T12:00:10.881Z,1.57
2019-03-16T12:02:39.284Z,1.43
2019-03-16T12:05:17.530Z,0.83
2019-03-16T12:07:45.921Z,1.20
2019-03-16T12:10:15.680Z,1.23
2019-03-16T12:12:44.161Z,1.20
2019-03-16T12:15:14.180Z,1.10
2019-03-16T12:17:43.192Z,1.43
2019-03-16T12:20:17.711Z,1.13
2019-03-16T12:22:44.777Z,0.90
2019-03-16T12:25:13.939Z,1.67
2019-03-16T12:28:20.956Z,1.00
2019-03-16T12:34:33.673Z,1.00
2019-03-16T12:37:02.083Z,1.30
2019-03-16T12:39:30.488Z,8.93
2019-03-16T12:41:58.898Z,1.00
2019-03-16T12:44:27.273Z,0.97
2019-03-16T12:46:55.662Z,2.10
2019-03-16T12:49:24.058Z,0.90
2019-03-16T12:51:52.450Z,1.20
2019-03-16T12:54:21.601Z,1.40
2019-03-16T12:56:50.010Z,1.37
2019-03-16T12:59:18.419Z,1.10
2019-03-16T13:01:48.343Z,1.13
2019-03-16T13:04:16.813Z,1.40
2019-03-16T13:06:45.213Z,2.10
2019-03-16T13:09:13.616Z,1.47
2019-03-16T13:11:42.002Z,1.67
2019-03-16T13:14:10.384Z,1.40
2019-03-16T13:16:38.781Z,1.53
2019-03-16T13:19:07.182Z,1.23
2019-03-16T13:21:35.568Z,1.03
2019-03-16T13:24:03.976Z,1.40
2019-03-16T13:26:32.356Z,1.20
2019-03-16T13:29:01.013Z,1.40
2019-03-16T13:31:29.406Z,1.40
2019-03-16T13:33:57.814Z,1.20
2019-03-16T13:36:26.201Z,1.10
2019-03-16T13:38:54.604Z,1.13
2019-03-16T13:41:23.649Z,1.50
2019-03-16T13:43:52.099Z,1.27
2019-03-16T13:46:20.504Z,1.10
2019-03-16T13:48:48.889Z,1.47
2019-03-16T13:51:17.279Z,1.00
2019-03-16T13:53:46.022Z,1.03
2019-03-16T13:56:15.104Z,1.67
2019-03-16T13:58:45.125Z,1.30
2019-03-16T14:01:13.602Z,1.07
2019-03-16T14:03:41.995Z,1.40
2019-03-16T14:06:10.736Z,1.70
2019-03-16T14:08:39.150Z,1.23
2019-03-16T14:11:08.214Z,1.00
2019-03-16T14:13:36.685Z,1.23
2019-03-16T14:16:05.441Z,3.10
2019-03-16T14:18:33.933Z,1.00
2019-03-16T14:21:02.492Z,1.47
2019-03-16T14:23:30.923Z,2.70
2019-03-16T14:25:59.769Z,1.40
2019-03-16T14:28:28.162Z,2.17
2019-03-16T14:30:58.286Z,0.90
2019-03-16T14:33:27.055Z,1.20
2019-03-16T14:35:55.444Z,1.20
2019-03-16T14:38:23.928Z,1.47
2019-03-16T14:40:52.340Z,2.97
2019-03-16T14:43:20.741Z,1.13
2019-03-16T14:45:49.291Z,1.40
2019-03-16T14:48:18.225Z,1.30
2019-03-16T14:50:46.614Z,1.30
2019-03-16T14:53:15.005Z,1.37
2019-03-16T14:55:43.419Z,1.73
2019-03-16T14:58:11.797Z,1.40
2019-03-16T15:00:40.184Z,1.50
2019-03-16T15:03:08.581Z,1.10
2019-03-16T15:05:36.966Z,1.63
2019-03-16T15:08:05.361Z,1.73
2019-03-16T15:10:33.744Z,1.30
2019-03-16T15:13:02.154Z,1.50
2019-03-16T15:15:30.549Z,1.90
2019-03-16T15:18:00.485Z,2.10
2019-03-16T15:20:28.873Z,2.07
2019-03-16T15:22:57.265Z,8.50
2019-03-16T15:25:25.658Z,1.73
2019-03-16T15:27:54.044Z,1.80
2019-03-16T15:30:23.392Z,3.20
2019-03-16T15:32:51.821Z,3.77
2019-03-16T15:35:20.230Z,6.63
2019-03-16T15:37:48.794Z,5.07
2019-03-16T15:40:17.187Z,1.60
2019-03-16T15:42:45.586Z,1.53
2019-03-16T15:45:31.148Z,1.60
2019-03-16T15:47:59.552Z,1.63
2019-03-16T15:50:27.934Z,1.90
2019-03-16T15:52:56.337Z,1.80
2019-03-16T15:55:25.831Z,1.77
2019-03-16T15:58:07.014Z,1.97
2019-03-16T16:00:24.412Z,1.53
2019-03-16T16:02:52.873Z,2.10
2019-03-16T16:05:21.284Z,1.60
2019-03-16T16:07:49.673Z,1.57
2019-03-16T16:10:18.999Z,1.50
2019-03-16T16:12:47.377Z,1.77
2019-03-16T16:15:15.836Z,1.53
2019-03-16T16:17:44.227Z,1.50
2019-03-16T16:20:18.316Z,1.83
2019-03-16T16:22:46.806Z,2.20
2019-03-16T16:25:15.601Z,1.67
2019-03-16T16:27:44.007Z,1.50
2019-03-16T16:30:20.512Z,1.30
2019-03-16T16:32:50.449Z,1.43
2019-03-16T16:35:18.839Z,1.47
2019-03-16T16:37:47.306Z,1.80
2019-03-16T16:40:20.123Z,1.63
2019-03-16T16:42:48.565Z,1.93
2019-03-16T16:45:18.017Z,2.17
2019-03-16T16:47:46.395Z,3.37
2019-03-16T16:50:20.541Z,1.60
2019-03-16T16:52:48.937Z,1.67
2019-03-16T16:55:17.320Z,1.60
2019-03-16T16:57:45.725Z,2.40
2019-03-16T17:00:17.320Z,2.13
2019-03-16T17:02:45.723Z,2.17
2019-03-16T17:05:14.188Z,3.73
2019-03-16T17:07:42.576Z,8.60
2019-03-16T17:10:15.924Z,3.97
2019-03-16T17:12:44.975Z,3.20
2019-03-16T17:15:18.420Z,3.27
2019-03-16T17:17:46.820Z,3.80
2019-03-16T17:20:16.444Z,3.47
2019-03-16T17:22:44.866Z,3.73
2019-03-16T17:25:14.884Z,3.37
2019-03-16T17:27:43.276Z,3.30
2019-03-16T17:30:41.593Z,3.03
2019-03-16T17:33:10.051Z,2.83
2019-03-16T17:35:38.434Z,2.60
2019-03-16T17:38:06.821Z,9.67
2019-03-16T17:40:35.218Z,4.30
2019-03-16T17:43:04.869Z,4.37
2019-03-16T17:45:33.262Z,6.60
2019-03-16T17:48:01.678Z,6.80
2019-03-16T17:50:30.125Z,4.27
2019-03-16T17:52:58.597Z,4.43
2019-03-16T17:55:26.998Z,11.67
2019-03-16T17:57:55.399Z,2.60
2019-03-16T18:00:23.792Z,4.73
2019-03-16T18:02:52.731Z,4.10
2019-03-16T18:05:21.836Z,3.90
2019-03-16T18:07:50.221Z,3.80
2019-03-16T18:10:18.611Z,3.77
2019-03-16T18:12:47.002Z,7.70
2019-03-16T18:15:18.396Z,11.30
2019-03-16T18:17:46.975Z,10.80
2019-03-16T18:20:18.004Z,3.87
2019-03-16T18:22:48.239Z,4.40
2019-03-16T18:25:17.589Z,3.80
2019-03-16T18:27:46.059Z,3.60
2019-03-16T18:30:17.545Z,3.40
2019-03-16T18:32:46.032Z,4.23
2019-03-16T18:35:14.428Z,3.77
2019-03-16T18:37:42.861Z,4.47
2019-03-16T18:40:17.259Z,4.00
2019-03-16T18:42:45.632Z,4.00
2019-03-16T18:45:28.936Z,3.73
2019-03-16T18:47:57.318Z,3.60
2019-03-16T18:50:25.721Z,3.33
2019-03-16T18:52:54.253Z,3.60
2019-03-16T18:55:22.710Z,3.50
2019-03-16T18:57:51.088Z,3.77
2019-03-16T19:00:19.605Z,3.17
2019-03-16T19:02:48.000Z,2.40
2019-03-16T19:05:16.368Z,3.97
2019-03-16T19:07:44.772Z,2.67
2019-03-16T19:10:16.974Z,2.60
2019-03-16T19:12:46.675Z,3.83
2019-03-16T19:15:19.808Z,4.10
2019-03-16T19:17:58.207Z,4.33
2019-03-16T19:20:18.395Z,4.50
2019-03-16T19:22:46.884Z,3.30
2019-03-16T19:25:20.616Z,3.90
2019-03-16T19:27:49.148Z,4.17
2019-03-16T19:30:19.245Z,5.27
2019-03-16T19:32:47.641Z,5.70
2019-03-16T19:35:16.034Z,3.73
2019-03-16T19:37:44.452Z,4.90
2019-03-16T19:40:17.693Z,3.93
2019-03-16T19:42:46.983Z,4.40
2019-03-16T19:45:15.773Z,5.20
2019-03-16T19:47:44.187Z,4.50
2019-03-16T19:50:16.456Z,5.50
2019-03-16T19:52:44.912Z,4.83
2019-03-16T19:55:15.081Z,4.80
2019-03-16T19:57:43.600Z,4.80
2019-03-16T20:00:16.707Z,4.53
2019-03-16T20:02:50.969Z,3.70
2019-03-16T20:05:15.524Z,4.40
2019-03-16T20:07:43.929Z,4.10
2019-03-16T20:10:15.268Z,3.23
2019-03-16T20:12:43.724Z,3.30
2019-03-16T20:15:16.435Z,4.20
2019-03-16T20:17:45.617Z,3.37
2019-03-16T20:20:16.692Z,3.23
2019-03-16T20:22:45.169Z,3.30
2019-03-16T20:25:13.693Z,3.23
2019-03-16T20:27:42.090Z,4.07
2019-03-16T20:30:13.517Z,2.73
2019-03-16T20:32:41.933Z,2.83
2019-03-16T20:35:10.392Z,2.27
2019-03-16T20:37:38.858Z,5.10
2019-03-16T20:40:17.016Z,2.43
2019-03-16T20:42:45.397Z,3.07
2019-03-16T20:45:13.827Z,3.03
2019-03-16T20:47:42.854Z,2.80
2019-03-16T20:50:16.953Z,2.13
2019-03-16T20:52:45.422Z,3.20
2019-03-16T20:55:13.884Z,2.07
2019-03-16T20:57:42.264Z,3.43
2019-03-16T21:00:16.347Z,3.73
2019-03-16T21:02:44.763Z,3.37
2019-03-16T21:05:14.021Z,2.77
2019-03-16T21:07:42.396Z,2.80
2019-03-16T21:10:13.126Z,3.47
2019-03-16T21:12:41.509Z,2.67
2019-03-16T21:15:13.025Z,3.27
2019-03-16T21:17:41.407Z,3.70
2019-03-16T21:20:12.637Z,3.50
2019-03-16T21:22:41.028Z,2.43
2019-03-16T21:25:14.016Z,3.40
2019-03-16T21:27:42.479Z,2.33
2019-03-16T21:30:13.504Z,2.60
2019-03-16T21:32:41.892Z,2.30
2019-03-16T21:35:10.285Z,2.03
2019-03-16T21:37:38.669Z,1.97
2019-03-16T21:40:10.701Z,2.23
2019-03-16T21:42:39.123Z,2.37
2019-03-16T21:45:10.594Z,2.87
2019-03-16T21:47:38.990Z,2.43
2019-03-16T21:50:21.413Z,2.30
2019-03-16T21:52:49.917Z,2.37
2019-03-16T21:55:18.311Z,2.67
2019-03-16T21:57:46.689Z,2.70
2019-03-16T22:00:16.638Z,2.20
2019-03-16T22:02:45.026Z,2.43
2019-03-16T22:05:13.413Z,2.73
2019-03-16T22:07:42.129Z,5.10
2019-03-16T22:10:16.074Z,2.57
2019-03-16T22:12:44.534Z,3.67
2019-03-16T22:15:15.013Z,2.70
2019-03-16T22:17:43.514Z,3.57
2019-03-16T22:20:19.474Z,5.67
2019-03-16T22:22:47.900Z,9.17
2019-03-16T22:25:16.292Z,6.23
2019-03-16T22:27:44.693Z,5.67
2019-03-16T22:30:17.604Z,8.40
2019-03-16T22:32:46.082Z,6.20
2019-03-16T22:35:14.541Z,12.17
2019-03-16T22:37:42.929Z,9.07
2019-03-16T22:40:13.652Z,5.10
2019-03-16T22:42:42.916Z,6.50
2019-03-16T22:45:13.181Z,3.90
2019-03-16T22:47:41.568Z,4.00
2019-03-16T22:50:12.889Z,3.80
2019-03-16T22:52:41.285Z,2.93
2019-03-16T22:55:10.506Z,3.90
2019-03-16T22:57:38.900Z,3.97
2019-03-16T23:00:20.676Z,2.77
2019-03-16T23:02:49.148Z,2.97
2019-03-16T23:05:17.543Z,2.30
2019-03-16T23:07:45.941Z,2.67
2019-03-16T23:10:14.340Z,2.60
2019-03-16T23:12:42.736Z,2.37
2019-03-16T23:15:12.076Z,4.23
2019-03-16T23:17:40.565Z,4.47
2019-03-16T23:20:10.974Z,3.67
2019-03-16T23:22:39.371Z,7.40
2019-03-16T23:25:08.904Z,6.57
2019-03-16T23:27:37.303Z,1.73
2019-03-16T23:30:07.829Z,2.30
2019-03-16T23:32:36.288Z,2.93
2019-03-16T23:35:07.007Z,2.07
2019-03-16T23:37:35.684Z,2.10
2019-03-16T23:40:07.558Z,2.30
2019-03-16T23:42:35.940Z,1.93
2019-03-16T23:45:07.371Z,2.30
2019-03-16T23:47:35.753Z,2.20
2019-03-16T23:50:06.040Z,2.10
2019-03-16T23:52:36.900Z,1.80
2019-03-16T23:55:07.082Z,2.23
2019-03-16T23:57:36.353Z,2.10
