createdAt,value
2022-09-06T00:01:17.689Z,4.47
2022-09-06T00:03:45.505Z,4.32
2022-09-06T00:06:17.721Z,4.43
2022-09-06T00:08:45.412Z,7.45
2022-09-06T00:11:17.473Z,4.80
2022-09-06T00:13:46.853Z,6.27
2022-09-06T00:16:16.490Z,4.35
2022-09-06T00:18:45.797Z,4.30
2022-09-06T00:21:25.787Z,4.80
2022-09-06T00:23:53.030Z,4.72
2022-09-06T00:26:21.843Z,4.53
2022-09-06T00:28:49.511Z,5.15
2022-09-06T00:31:23.436Z,4.22
2022-09-06T00:33:50.633Z,4.53
2022-09-06T00:36:18.196Z,5.28
2022-09-06T00:38:46.151Z,4.67
2022-09-06T00:41:16.158Z,6.15
2022-09-06T00:43:43.975Z,6.75
2022-09-06T00:46:15.537Z,5.55
2022-09-06T00:48:49.774Z,6.85
2022-09-06T00:51:20.616Z,5.23
2022-09-06T00:53:47.255Z,4.55
2022-09-06T00:56:15.023Z,4.30
2022-09-06T00:58:41.752Z,3.92
2022-09-06T01:01:08.329Z,6.35
2022-09-06T01:03:36.208Z,5.27
2022-09-06T01:06:24.693Z,5.00
2022-09-06T01:08:54.031Z,4.78
2022-09-06T01:11:33.555Z,4.28
2022-09-06T01:14:25.944Z,5.57
2022-09-06T01:17:15.136Z,4.37
2022-09-06T01:20:12.720Z,4.13
2022-09-06T01:22:59.494Z,5.97
2022-09-06T01:25:59.921Z,6.88
2022-09-06T01:28:43.947Z,6.20
2022-09-06T01:31:25.846Z,6.50
2022-09-06T01:33:58.384Z,6.30
2022-09-06T01:36:31.635Z,5.88
2022-09-06T01:38:59.137Z,5.63
2022-09-06T01:41:27.168Z,8.00
2022-09-06T01:43:55.995Z,9.17
2022-09-06T01:46:45.480Z,5.85
2022-09-06T01:49:39.527Z,7.32
2022-09-06T01:52:21.976Z,7.65
2022-09-06T01:55:16.828Z,7.07
2022-09-06T01:58:06.992Z,8.40
2022-09-06T02:00:45.188Z,8.27
2022-09-06T02:03:18.587Z,7.13
2022-09-06T02:05:52.895Z,7.82
2022-09-06T02:08:29.307Z,8.15
2022-09-06T02:11:00.806Z,7.37
2022-09-06T02:13:33.573Z,7.53
2022-09-06T02:16:06.672Z,9.18
2022-09-06T02:18:50.203Z,9.25
2022-09-06T02:21:21.730Z,9.40
2022-09-06T02:23:51.225Z,7.73
2022-09-06T02:26:34.445Z,8.65
2022-09-06T02:29:07.972Z,10.43
2022-09-06T02:31:43.513Z,9.38
2022-09-06T02:34:29.560Z,10.15
2022-09-06T02:36:58.440Z,7.57
2022-09-06T02:39:33.332Z,9.13
2022-09-06T02:42:01.738Z,8.82
2022-09-06T02:44:32.839Z,8.88
2022-09-06T02:47:01.572Z,8.43
2022-09-06T02:49:28.159Z,9.77
2022-09-06T02:51:57.728Z,8.68
2022-09-06T02:54:25.388Z,9.30
2022-09-06T02:56:52.575Z,7.85
2022-09-06T02:59:19.404Z,9.38
2022-09-06T03:01:46.960Z,9.77
2022-09-06T03:04:19.351Z,8.60
2022-09-06T03:06:52.201Z,8.73
2022-09-06T03:09:19.813Z,8.05
2022-09-06T03:11:47.374Z,10.05
2022-09-06T03:14:19.689Z,7.57
2022-09-06T03:16:46.327Z,10.38
2022-09-06T03:19:20.219Z,7.85
2022-09-06T03:21:46.798Z,10.18
2022-09-06T03:24:18.339Z,8.02
2022-09-06T03:26:45.905Z,10.13
2022-09-06T03:29:13.546Z,9.63
2022-09-06T03:31:48.077Z,8.82
2022-09-06T03:34:14.628Z,10.35
2022-09-06T03:36:42.212Z,8.80
2022-09-06T03:39:09.777Z,8.77
2022-09-06T03:41:38.341Z,8.18
2022-09-06T03:44:06.193Z,7.22
2022-09-06T03:46:33.753Z,7.50
2022-09-06T03:49:01.993Z,7.82
2022-09-06T03:51:28.739Z,9.40
2022-09-06T03:53:56.341Z,10.07
2022-09-06T03:56:22.885Z,9.68
2022-09-06T03:58:49.497Z,8.40
2022-09-06T04:01:17.065Z,9.00
2022-09-06T04:03:45.709Z,9.80
2022-09-06T04:06:13.350Z,8.30
2022-09-06T04:08:40.924Z,8.05
2022-09-06T04:11:08.744Z,9.05
2022-09-06T04:13:36.167Z,9.38
2022-09-06T04:16:05.276Z,9.30
2022-09-06T04:18:34.852Z,9.88
2022-09-06T04:21:02.827Z,9.52
2022-09-06T04:23:31.583Z,8.90
2022-09-06T04:26:01.509Z,12.35
2022-09-06T04:28:29.189Z,10.63
2022-09-06T04:31:04.964Z,10.63
2022-09-06T04:33:33.882Z,8.60
2022-09-06T04:36:02.682Z,9.50
2022-09-06T04:38:31.118Z,10.23
2022-09-06T04:40:58.752Z,9.63
2022-09-06T04:43:26.291Z,7.75
2022-09-06T04:45:52.882Z,6.82
2022-09-06T04:48:24.657Z,7.68
2022-09-06T04:50:53.140Z,7.05
2022-09-06T04:53:19.656Z,7.40
2022-09-06T04:55:47.213Z,9.52
2022-09-06T04:58:17.869Z,7.10
2022-09-06T05:00:45.115Z,7.68
2022-09-06T05:03:12.711Z,6.90
2022-09-06T05:05:39.263Z,7.53
2022-09-06T05:08:06.885Z,7.75
2022-09-06T05:10:33.470Z,7.82
2022-09-06T05:13:01.011Z,7.88
2022-09-06T05:15:32.001Z,5.47
2022-09-06T05:18:04.969Z,7.00
2022-09-06T05:20:32.627Z,6.60
2022-09-06T05:23:07.229Z,6.78
2022-09-06T05:25:33.789Z,6.63
2022-09-06T05:28:13.476Z,7.03
2022-09-06T05:30:41.729Z,7.13
2022-09-06T05:33:20.652Z,8.35
2022-09-06T05:35:50.313Z,7.63
2022-09-06T05:38:17.995Z,7.63
2022-09-06T05:40:52.406Z,6.40
2022-09-06T05:43:18.997Z,6.83
2022-09-06T05:45:46.526Z,8.93
2022-09-06T05:48:15.204Z,6.63
2022-09-06T05:50:41.844Z,6.75
2022-09-06T05:53:09.483Z,6.97
2022-09-06T05:55:41.140Z,7.37
2022-09-06T05:58:14.369Z,6.78
2022-09-06T06:00:41.912Z,9.27
2022-09-06T06:03:10.440Z,6.68
2022-09-06T06:05:37.990Z,7.82
2022-09-06T06:08:16.046Z,9.57
2022-09-06T06:10:45.577Z,9.50
2022-09-06T06:15:59.951Z,7.70
2022-09-06T06:18:37.147Z,9.85
2022-09-06T06:21:26.667Z,9.37
2022-09-06T06:23:55.719Z,8.93
2022-09-06T06:26:57.313Z,8.90
2022-09-06T06:29:35.050Z,9.25
2022-09-06T06:32:03.746Z,10.98
2022-09-06T06:34:41.458Z,9.10
2022-09-06T06:37:33.050Z,9.75
2022-09-06T06:40:31.684Z,9.10
2022-09-06T06:43:14.897Z,11.13
2022-09-06T06:45:50.181Z,8.70
2022-09-06T06:48:29.147Z,10.63
2022-09-06T06:50:56.730Z,10.30
2022-09-06T06:53:23.891Z,10.20
2022-09-06T06:55:52.763Z,10.25
2022-09-06T06:58:37.635Z,13.65
2022-09-06T07:01:04.379Z,9.83
2022-09-06T07:03:32.087Z,11.32
2022-09-06T07:06:10.639Z,13.00
2022-09-06T07:08:50.616Z,10.07
2022-09-06T07:11:21.655Z,10.88
2022-09-06T07:13:53.469Z,13.50
2022-09-06T07:16:28.445Z,13.23
2022-09-06T07:19:04.598Z,15.23
2022-09-06T07:21:38.305Z,15.07
2022-09-06T07:24:30.268Z,14.77
2022-09-06T07:30:22.722Z,14.98
2022-09-06T07:32:55.521Z,14.80
2022-09-06T07:35:50.106Z,15.80
2022-09-06T07:38:29.156Z,12.52
2022-09-06T07:41:01.320Z,12.37
2022-09-06T07:43:39.313Z,15.45
2022-09-06T07:46:10.165Z,11.70
2022-09-06T07:48:49.690Z,12.32
2022-09-06T07:51:35.782Z,13.20
2022-09-06T07:54:30.979Z,11.73
2022-09-06T07:57:25.800Z,11.70
2022-09-06T07:59:52.447Z,12.15
2022-09-06T08:02:19.032Z,14.85
2022-09-06T08:04:51.463Z,9.70
2022-09-06T08:07:38.808Z,12.63
2022-09-06T08:10:38.685Z,10.27
2022-09-06T08:13:11.492Z,11.98
2022-09-06T08:22:38.436Z,10.70
2022-09-06T08:25:05.311Z,10.65
2022-09-06T08:28:11.299Z,11.07
2022-09-06T08:30:44.504Z,9.70
2022-09-06T08:33:11.211Z,10.20
2022-09-06T08:36:18.534Z,9.17
2022-09-06T08:38:49.165Z,9.57
2022-09-06T08:42:13.671Z,10.65
2022-09-06T08:48:33.713Z,8.85
2022-09-06T08:51:39.932Z,7.03
2022-09-06T08:54:46.069Z,9.25
2022-09-06T08:57:55.477Z,7.97
2022-09-06T09:00:23.594Z,10.65
2022-09-06T09:03:06.383Z,7.50
2022-09-06T09:05:53.602Z,7.67
2022-09-06T09:08:40.360Z,6.05
2022-09-06T09:11:21.185Z,6.30
2022-09-06T09:13:47.604Z,6.82
2022-09-06T09:16:19.067Z,8.43
2022-09-06T09:18:55.347Z,6.30
2022-09-06T09:21:30.200Z,5.82
2022-09-06T09:24:15.811Z,6.05
2022-09-06T09:27:17.568Z,7.75
2022-09-06T09:30:53.825Z,6.78
2022-09-06T09:33:41.212Z,6.63
2022-09-06T09:39:40.145Z,6.38
2022-09-06T09:42:09.933Z,6.95
2022-09-06T09:44:53.477Z,8.48
2022-09-06T09:48:12.172Z,6.60
2022-09-06T09:50:43.552Z,4.88
2022-09-06T09:53:17.880Z,8.85
2022-09-06T09:55:45.773Z,6.72
2022-09-06T09:58:37.386Z,6.07
2022-09-06T10:01:26.970Z,5.37
2022-09-06T10:07:24.255Z,7.03
2022-09-06T10:10:07.353Z,6.55
2022-09-06T10:13:08.825Z,6.57
2022-09-06T10:15:42.451Z,4.87
2022-09-06T10:18:43.772Z,6.93
2022-09-06T10:21:22.390Z,7.13
2022-09-06T10:24:36.901Z,7.00
2022-09-06T10:27:16.668Z,7.80
2022-09-06T10:30:06.407Z,5.30
2022-09-06T10:32:36.338Z,6.72
2022-09-06T10:35:37.895Z,6.35
2022-09-06T10:38:24.006Z,4.85
2022-09-06T10:41:38.884Z,3.75
2022-09-06T10:44:39.533Z,2.87
2022-09-06T10:47:38.658Z,5.80
2022-09-06T10:50:22.071Z,3.88
2022-09-06T10:52:51.905Z,4.35
2022-09-06T10:55:30.442Z,3.95
2022-09-06T10:58:20.649Z,4.07
2022-09-06T11:00:51.390Z,3.75
2022-09-06T11:06:31.719Z,2.53
2022-09-06T11:09:25.119Z,3.47
2022-09-06T11:12:08.150Z,4.77
2022-09-06T11:14:36.581Z,5.97
2022-09-06T11:17:12.927Z,2.20
2022-09-06T11:20:27.395Z,3.13
2022-09-06T11:23:44.912Z,3.53
2022-09-06T11:26:48.536Z,4.07
2022-09-06T11:29:26.017Z,3.88
2022-09-06T11:34:58.219Z,3.67
2022-09-06T11:37:44.917Z,3.65
2022-09-06T11:40:28.588Z,3.87
2022-09-06T11:42:58.756Z,4.25
2022-09-06T11:45:53.227Z,5.82
2022-09-06T11:48:26.599Z,4.88
2022-09-06T11:51:10.998Z,5.22
2022-09-06T11:54:23.372Z,2.83
2022-09-06T11:56:56.053Z,2.97
2022-09-06T11:59:49.250Z,5.55
2022-09-06T12:02:36.382Z,4.35
2022-09-06T12:05:07.263Z,4.05
2022-09-06T12:07:37.849Z,3.53
2022-09-06T12:10:44.899Z,3.72
2022-09-06T12:13:47.615Z,4.47
2022-09-06T12:16:45.314Z,4.07
2022-09-06T12:19:51.959Z,5.30
2022-09-06T12:22:35.985Z,7.03
2022-09-06T12:25:34.472Z,5.25
2022-09-06T12:28:22.576Z,7.68
2022-09-06T12:31:24.283Z,6.32
2022-09-06T12:33:56.936Z,3.88
2022-09-06T12:36:58.438Z,7.53
2022-09-06T12:39:27.775Z,5.22
2022-09-06T12:42:15.215Z,5.30
2022-09-06T12:44:52.958Z,7.03
2022-09-06T12:47:45.472Z,6.35
2022-09-06T12:50:25.801Z,6.07
2022-09-06T12:53:27.864Z,5.00
2022-09-06T12:56:08.873Z,6.70
2022-09-06T12:58:43.654Z,4.97
2022-09-06T13:01:32.910Z,6.72
2022-09-06T13:04:19.165Z,5.83
2022-09-06T13:07:04.594Z,4.13
2022-09-06T13:09:33.606Z,4.80
2022-09-06T13:12:21.465Z,4.22
2022-09-06T13:15:11.806Z,5.40
2022-09-06T13:17:49.524Z,7.70
2022-09-06T13:21:14.764Z,6.70
2022-09-06T13:23:51.072Z,5.45
2022-09-06T13:26:37.731Z,5.18
2022-09-06T13:29:16.828Z,3.92
2022-09-06T13:31:54.667Z,3.83
2022-09-06T13:34:32.757Z,4.50
2022-09-06T13:37:09.315Z,4.40
2022-09-06T13:39:46.418Z,4.70
2022-09-06T13:42:33.166Z,5.97
2022-09-06T13:45:36.886Z,4.47
2022-09-06T13:48:31.562Z,6.28
2022-09-06T13:50:59.607Z,7.05
2022-09-06T13:54:09.205Z,6.70
2022-09-06T13:56:37.254Z,3.92
2022-09-06T13:59:05.427Z,3.37
2022-09-06T14:01:38.298Z,4.10
2022-09-06T14:04:07.511Z,4.38
2022-09-06T14:06:48.531Z,8.70
2022-09-06T14:09:38.121Z,4.63
2022-09-06T14:12:10.230Z,3.60
2022-09-06T14:14:47.917Z,6.13
2022-09-06T14:17:15.701Z,3.28
2022-09-06T14:19:46.287Z,3.83
2022-09-06T14:22:34.662Z,4.80
2022-09-06T14:25:09.395Z,4.67
2022-09-06T14:27:50.249Z,3.50
2022-09-06T14:30:19.345Z,5.30
2022-09-06T14:32:50.919Z,2.50
2022-09-06T14:35:21.552Z,2.63
2022-09-06T14:37:59.287Z,4.30
2022-09-06T14:40:26.235Z,3.55
2022-09-06T14:42:52.726Z,3.70
2022-09-06T14:45:20.235Z,4.55
2022-09-06T14:47:48.343Z,4.05
2022-09-06T14:50:14.857Z,2.83
2022-09-06T14:52:55.729Z,6.00
2022-09-06T14:55:22.161Z,4.05
2022-09-06T14:57:49.060Z,4.80
2022-09-06T15:00:28.961Z,3.13
2022-09-06T15:03:15.797Z,5.33
2022-09-06T15:05:49.488Z,3.88
2022-09-06T15:08:26.192Z,3.75
2022-09-06T15:11:13.091Z,6.13
2022-09-06T15:13:41.896Z,4.57
2022-09-06T15:16:11.006Z,3.67
2022-09-06T15:18:48.876Z,3.35
2022-09-06T15:21:18.492Z,4.45
2022-09-06T15:23:56.982Z,3.55
2022-09-06T15:26:25.237Z,5.45
2022-09-06T15:28:57.398Z,5.80
2022-09-06T15:31:23.930Z,4.57
2022-09-06T15:33:52.879Z,4.55
2022-09-06T15:36:57.233Z,5.03
2022-09-06T15:39:36.311Z,4.68
2022-09-06T15:42:07.276Z,4.17
2022-09-06T15:44:58.733Z,4.63
2022-09-06T15:47:25.286Z,7.28
2022-09-06T15:50:02.142Z,4.45
2022-09-06T15:52:47.120Z,3.47
2022-09-06T15:55:45.453Z,4.57
2022-09-06T15:58:15.098Z,4.45
2022-09-06T16:01:10.140Z,4.80
2022-09-06T16:03:39.101Z,4.55
2022-09-06T16:06:28.224Z,7.70
2022-09-06T16:09:26.502Z,5.73
2022-09-06T16:11:56.049Z,6.78
2022-09-06T16:14:53.699Z,3.42
2022-09-06T16:17:31.299Z,4.78
2022-09-06T16:20:00.586Z,6.30
2022-09-06T16:22:31.328Z,3.77
2022-09-06T16:25:06.240Z,4.55
2022-09-06T16:27:33.937Z,3.80
2022-09-06T16:30:14.513Z,4.70
2022-09-06T16:32:42.084Z,3.58
2022-09-06T16:35:30.653Z,4.77
2022-09-06T16:37:57.388Z,5.30
2022-09-06T16:40:24.880Z,4.57
2022-09-06T16:42:54.501Z,4.28
2022-09-06T16:45:32.020Z,3.88
2022-09-06T16:48:23.552Z,4.97
2022-09-06T16:50:58.476Z,4.32
2022-09-06T16:53:27.058Z,3.88
2022-09-06T16:55:54.006Z,4.97
2022-09-06T16:58:29.998Z,3.72
2022-09-06T17:01:01.987Z,3.40
2022-09-06T17:03:45.131Z,3.85
2022-09-06T17:06:15.889Z,6.80
2022-09-06T17:08:44.011Z,4.63
2022-09-06T17:11:21.119Z,3.40
2022-09-06T17:13:53.701Z,5.37
2022-09-06T17:16:47.221Z,4.85
2022-09-06T17:19:19.970Z,3.00
2022-09-06T17:21:47.858Z,4.28
2022-09-06T17:24:23.766Z,3.35
2022-09-06T17:27:16.278Z,3.53
2022-09-06T17:29:49.810Z,2.88
2022-09-06T17:32:16.367Z,3.90
2022-09-06T17:34:44.189Z,5.63
2022-09-06T17:37:15.272Z,2.83
2022-09-06T17:40:21.859Z,5.87
2022-09-06T17:42:57.876Z,6.50
2022-09-06T17:45:26.726Z,3.53
2022-09-06T17:48:08.965Z,3.97
2022-09-06T17:51:19.255Z,4.70
2022-09-06T17:53:52.548Z,4.03
2022-09-06T17:56:39.725Z,3.50
2022-09-06T17:59:13.530Z,4.57
2022-09-06T18:01:45.830Z,11.25
2022-09-06T18:04:18.124Z,7.65
2022-09-06T18:06:49.552Z,3.60
2022-09-06T18:09:29.362Z,4.18
2022-09-06T18:11:59.197Z,4.60
2022-09-06T18:14:28.707Z,5.18
2022-09-06T18:17:04.628Z,3.50
2022-09-06T18:19:53.196Z,5.33
2022-09-06T18:22:22.819Z,5.78
2022-09-06T18:24:55.025Z,16.80
2022-09-06T18:27:26.100Z,5.00
2022-09-06T18:30:01.669Z,4.53
2022-09-06T18:32:30.268Z,5.03
2022-09-06T18:34:57.776Z,3.70
2022-09-06T18:37:28.300Z,5.88
2022-09-06T18:40:00.060Z,5.60
2022-09-06T18:42:29.053Z,5.18
2022-09-06T18:44:57.665Z,5.50
2022-09-06T18:47:24.268Z,9.07
2022-09-06T18:50:41.410Z,7.25
2022-09-06T18:53:12.768Z,5.13
2022-09-06T18:56:00.165Z,5.32
2022-09-06T18:58:27.916Z,5.13
2022-09-06T19:01:03.225Z,6.82
2022-09-06T19:03:34.323Z,5.32
2022-09-06T19:06:21.355Z,3.88
2022-09-06T19:09:15.125Z,7.53
2022-09-06T19:11:58.052Z,4.93
2022-09-06T19:14:25.859Z,5.70
2022-09-06T19:16:54.257Z,5.95
2022-09-06T19:19:25.628Z,6.25
2022-09-06T19:21:54.564Z,4.95
2022-09-06T19:24:27.621Z,6.67
2022-09-06T19:26:55.870Z,4.95
2022-09-06T19:29:23.880Z,5.28
2022-09-06T19:31:55.403Z,7.75
2022-09-06T19:34:25.175Z,8.35
2022-09-06T19:36:55.803Z,5.90
2022-09-06T19:39:44.475Z,6.22
2022-09-06T19:42:14.166Z,6.85
2022-09-06T19:45:00.864Z,6.72
2022-09-06T19:47:28.443Z,6.45
2022-09-06T19:50:02.377Z,11.33
2022-09-06T19:52:33.179Z,7.18
2022-09-06T19:55:18.134Z,5.22
2022-09-06T19:57:46.156Z,6.93
2022-09-06T20:01:18.079Z,6.55
2022-09-06T20:03:51.406Z,9.23
2022-09-06T20:07:01.570Z,5.53
2022-09-06T20:09:39.267Z,8.52
2022-09-06T20:12:06.706Z,6.00
2022-09-06T20:14:45.433Z,9.80
2022-09-06T20:17:32.979Z,5.57
2022-09-06T20:20:00.723Z,9.82
2022-09-06T20:22:54.525Z,7.10
2022-09-06T20:25:41.255Z,9.27
2022-09-06T20:28:20.240Z,6.82
2022-09-06T20:30:52.416Z,9.67
2022-09-06T20:33:21.058Z,9.27
2022-09-06T20:35:58.021Z,9.63
2022-09-06T20:38:26.028Z,8.60
2022-09-06T20:41:12.560Z,8.15
2022-09-06T20:43:50.221Z,8.80
2022-09-06T20:46:27.792Z,8.60
2022-09-06T20:49:00.001Z,6.75
2022-09-06T20:51:36.122Z,10.88
2022-09-06T20:54:07.842Z,7.75
2022-09-06T20:56:49.077Z,8.27
2022-09-06T20:59:40.517Z,9.40
2022-09-06T21:02:17.168Z,10.40
2022-09-06T21:04:55.934Z,7.30
2022-09-06T21:07:29.342Z,9.35
2022-09-06T21:09:57.914Z,10.17
2022-09-06T21:12:35.163Z,9.10
2022-09-06T21:15:14.076Z,8.70
2022-09-06T21:17:50.145Z,9.05
2022-09-06T21:20:16.781Z,8.32
2022-09-06T21:23:03.070Z,8.17
2022-09-06T21:25:31.298Z,9.63
2022-09-06T21:27:58.690Z,9.00
2022-09-06T21:30:45.970Z,7.90
2022-09-06T21:33:15.104Z,7.38
2022-09-06T21:35:52.145Z,8.87
2022-09-06T21:38:27.913Z,8.57
2022-09-06T21:40:57.825Z,10.43
2022-09-06T21:43:33.282Z,12.65
2022-09-06T21:46:33.995Z,7.03
2022-09-06T21:53:02.509Z,8.05
2022-09-06T21:55:51.108Z,7.20
2022-09-06T21:58:18.621Z,9.40
2022-09-06T22:00:55.620Z,6.28
2022-09-06T22:03:48.977Z,6.10
2022-09-06T22:06:22.336Z,5.57
2022-09-06T22:08:58.402Z,7.20
2022-09-06T22:11:36.141Z,7.85
2022-09-06T22:14:06.875Z,7.10
2022-09-06T22:16:47.419Z,7.83
2022-09-06T22:19:16.271Z,6.22
2022-09-06T22:21:51.798Z,5.97
2022-09-06T22:24:23.018Z,9.48
2022-09-06T22:27:05.565Z,6.00
2022-09-06T22:29:33.533Z,5.63
2022-09-06T22:32:05.157Z,5.40
2022-09-06T22:34:32.650Z,8.15
2022-09-06T22:37:10.553Z,10.27
2022-09-06T22:39:40.199Z,12.88
2022-09-06T22:42:11.781Z,12.07
2022-09-06T22:44:45.358Z,9.50
2022-09-06T22:47:11.803Z,12.25
2022-09-06T22:49:41.566Z,7.85
2022-09-06T22:52:27.661Z,9.43
2022-09-06T22:54:57.226Z,5.47
2022-09-06T22:57:42.142Z,6.65
2022-09-06T23:00:51.481Z,9.55
2022-09-06T23:03:35.592Z,5.43
2022-09-06T23:06:12.039Z,3.45
2022-09-06T23:08:43.019Z,4.43
2022-09-06T23:11:16.525Z,3.75
2022-09-06T23:13:44.722Z,6.50
2022-09-06T23:16:28.702Z,3.40
2022-09-06T23:18:56.532Z,4.53
2022-09-06T23:21:42.478Z,2.87
2022-09-06T23:24:18.133Z,3.63
2022-09-06T23:27:04.912Z,3.80
2022-09-06T23:29:46.548Z,3.95
2022-09-06T23:32:25.187Z,3.83
2022-09-06T23:34:58.909Z,3.33
2022-09-06T23:37:36.774Z,3.95
2022-09-06T23:40:09.272Z,3.75
2022-09-06T23:42:39.155Z,5.57
2022-09-06T23:45:33.080Z,3.67
2022-09-06T23:48:04.071Z,3.77
2022-09-06T23:50:43.522Z,3.60
2022-09-06T23:53:24.197Z,4.13
2022-09-06T23:56:05.260Z,5.10
2022-09-06T23:58:41.212Z,4.25
