createdAt,value
2022-10-22T00:01:47.878Z,0
2022-10-22T00:04:13.918Z,0
2022-10-22T00:06:40.015Z,0
2022-10-22T00:09:06.123Z,0
2022-10-22T00:11:32.211Z,0
2022-10-22T00:13:58.362Z,0
2022-10-22T00:16:24.430Z,0
2022-10-22T00:18:50.490Z,0
2022-10-22T00:21:16.591Z,0
2022-10-22T00:23:42.766Z,0
2022-10-22T00:26:07.686Z,0
2022-10-22T00:28:33.772Z,0
2022-10-22T00:31:00.036Z,0
2022-10-22T00:33:26.027Z,0
2022-10-22T00:35:52.089Z,0
2022-10-22T00:38:18.287Z,0
2022-10-22T00:40:44.383Z,0
2022-10-22T00:43:09.501Z,0
2022-10-22T00:45:34.616Z,0
2022-10-22T00:47:59.716Z,0
2022-10-22T00:50:24.885Z,0
2022-10-22T00:52:49.996Z,0
2022-10-22T00:55:14.927Z,0
2022-10-22T00:57:41.189Z,0
2022-10-22T01:00:07.186Z,0
2022-10-22T01:02:33.452Z,0
2022-10-22T01:04:59.387Z,0
2022-10-22T01:07:25.613Z,0
2022-10-22T01:09:51.641Z,0
2022-10-22T01:12:17.769Z,0
2022-10-22T01:14:43.809Z,0
2022-10-22T01:17:09.929Z,0
2022-10-22T01:19:36.054Z,0
2022-10-22T01:22:01.979Z,0
2022-10-22T01:24:28.252Z,0
2022-10-22T01:26:53.337Z,0
2022-10-22T01:29:19.495Z,0
2022-10-22T01:31:45.545Z,0
2022-10-22T01:34:11.482Z,0
2022-10-22T01:36:37.748Z,0
2022-10-22T01:39:03.813Z,0
2022-10-22T01:41:29.797Z,0
2022-10-22T01:43:54.913Z,0
2022-10-22T01:46:20.139Z,0
2022-10-22T01:48:45.297Z,0
2022-10-22T01:51:10.380Z,0
2022-10-22T01:53:36.492Z,0
2022-10-22T01:56:02.527Z,0
2022-10-22T01:58:28.607Z,0
2022-10-22T02:00:54.737Z,0
2022-10-22T02:03:20.859Z,0
2022-10-22T02:05:46.998Z,0
2022-10-22T02:08:12.922Z,0
2022-10-22T02:10:39.067Z,0
2022-10-22T02:13:05.271Z,0
2022-10-22T02:15:31.413Z,0
2022-10-22T02:17:57.314Z,0
2022-10-22T02:20:23.476Z,0
2022-10-22T02:22:48.676Z,0
2022-10-22T02:25:14.680Z,0
2022-10-22T02:27:40.735Z,0
2022-10-22T02:30:06.860Z,0
2022-10-22T02:32:33.064Z,0
2022-10-22T02:34:58.977Z,0
2022-10-22T02:37:25.158Z,0
2022-10-22T02:39:50.352Z,0
2022-10-22T02:42:15.358Z,0
2022-10-22T02:44:41.446Z,0
2022-10-22T02:47:07.619Z,0
2022-10-22T02:49:33.659Z,0
2022-10-22T02:51:59.840Z,0
2022-10-22T02:54:25.781Z,0
2022-10-22T02:56:51.912Z,0
2022-10-22T02:59:18.005Z,0
2022-10-22T03:01:44.247Z,0
2022-10-22T03:04:10.262Z,0
2022-10-22T03:06:36.249Z,0
2022-10-22T03:09:02.425Z,0
2022-10-22T03:11:28.543Z,0
2022-10-22T03:13:53.731Z,0
2022-10-22T03:16:19.637Z,0
2022-10-22T03:18:45.815Z,0
2022-10-22T03:21:11.841Z,0
2022-10-22T03:23:37.969Z,0
2022-10-22T03:26:04.074Z,0
2022-10-22T03:28:30.249Z,0
2022-10-22T03:30:55.343Z,0
2022-10-22T03:33:20.372Z,0
2022-10-22T03:35:45.557Z,0
2022-10-22T03:38:10.595Z,0
2022-10-22T03:40:35.739Z,0
2022-10-22T03:43:00.830Z,0
2022-10-22T03:45:26.916Z,0
2022-10-22T03:47:53.037Z,0
2022-10-22T03:50:19.105Z,0
2022-10-22T03:52:45.219Z,0
2022-10-22T03:55:11.304Z,0
2022-10-22T03:57:37.419Z,0
2022-10-22T04:00:03.497Z,0
2022-10-22T04:02:29.620Z,0
2022-10-22T04:04:56.176Z,0
2022-10-22T04:07:21.853Z,0
2022-10-22T04:09:46.903Z,0
2022-10-22T04:12:12.978Z,0
2022-10-22T04:14:39.111Z,0
2022-10-22T04:17:05.191Z,0
2022-10-22T04:19:31.313Z,0
2022-10-22T04:21:57.413Z,0
2022-10-22T04:24:23.516Z,0
2022-10-22T04:26:49.558Z,0
2022-10-22T04:29:15.672Z,0
2022-10-22T04:31:40.794Z,0
2022-10-22T04:34:05.880Z,0
2022-10-22T04:36:31.969Z,0
2022-10-22T04:38:58.082Z,0
2022-10-22T04:41:24.163Z,0
2022-10-22T04:43:50.286Z,0
2022-10-22T04:46:16.368Z,0
2022-10-22T04:48:42.487Z,0
2022-10-22T04:51:08.547Z,0
2022-10-22T04:53:34.688Z,0
2022-10-22T04:56:00.745Z,0
2022-10-22T04:58:26.905Z,0
2022-10-22T05:00:52.932Z,0
2022-10-22T05:03:19.098Z,0
2022-10-22T05:05:44.173Z,0
2022-10-22T05:08:10.239Z,0
2022-10-22T05:10:36.379Z,0
2022-10-22T05:13:02.419Z,0
2022-10-22T05:15:28.514Z,0
2022-10-22T05:17:54.617Z,0
2022-10-22T05:20:20.706Z,0
2022-10-22T05:22:45.860Z,0
2022-10-22T05:25:10.944Z,0
2022-10-22T05:27:36.066Z,0
2022-10-22T05:30:01.235Z,0
2022-10-22T05:32:27.278Z,0
2022-10-22T05:34:53.356Z,4
2022-10-22T05:37:19.487Z,8
2022-10-22T05:39:45.563Z,12
2022-10-22T05:42:11.666Z,16
2022-10-22T05:44:37.738Z,20
2022-10-22T05:47:03.869Z,24
2022-10-22T05:49:29.936Z,36
2022-10-22T05:51:56.080Z,44
2022-10-22T05:54:22.130Z,56
2022-10-22T05:56:48.212Z,72
2022-10-22T05:59:14.321Z,84
2022-10-22T06:01:39.440Z,92
2022-10-22T06:06:31.619Z,124
2022-10-22T06:08:57.793Z,164
2022-10-22T06:11:23.850Z,180
2022-10-22T06:13:49.886Z,176
2022-10-22T06:16:16.015Z,176
2022-10-22T06:18:42.086Z,216
2022-10-22T06:21:07.248Z,293
2022-10-22T06:23:32.331Z,333
2022-10-22T06:25:58.415Z,349
2022-10-22T06:28:24.538Z,401
2022-10-22T06:30:50.612Z,481
2022-10-22T06:33:16.734Z,590
2022-10-22T06:35:42.795Z,742
2022-10-22T06:38:08.958Z,827
2022-10-22T06:40:34.993Z,799
2022-10-22T06:43:01.270Z,758
2022-10-22T06:45:27.281Z,718
2022-10-22T06:47:53.402Z,746
2022-10-22T06:50:19.390Z,775
2022-10-22T06:52:45.635Z,795
2022-10-22T06:55:10.768Z,907
2022-10-22T06:57:36.682Z,1032
2022-10-22T07:00:02.766Z,1196
2022-10-22T07:02:28.973Z,1385
2022-10-22T07:04:55.008Z,1670
2022-10-22T07:07:21.204Z,1879
2022-10-22T07:09:47.268Z,2064
2022-10-22T07:12:12.452Z,2168
2022-10-22T07:14:37.526Z,2313
2022-10-22T07:17:03.585Z,2397
2022-10-22T07:19:29.753Z,2329
2022-10-22T07:21:55.832Z,2088
2022-10-22T07:24:21.889Z,1835
2022-10-22T07:26:47.904Z,1746
2022-10-22T07:29:14.071Z,1883
2022-10-22T07:31:40.202Z,1999
2022-10-22T07:34:06.346Z,2176
2022-10-22T07:36:32.371Z,2268
2022-10-22T07:38:58.426Z,2349
2022-10-22T07:41:24.598Z,2381
2022-10-22T07:43:50.695Z,2489
2022-10-22T07:46:15.829Z,2562
2022-10-22T07:48:41.861Z,2453
2022-10-22T07:51:07.978Z,2309
2022-10-22T07:53:34.044Z,2381
2022-10-22T07:56:00.022Z,2389
2022-10-22T07:58:26.280Z,2192
2022-10-22T08:00:52.217Z,2092
2022-10-22T08:03:17.494Z,1975
2022-10-22T08:05:42.490Z,1995
2022-10-22T08:08:07.725Z,2164
2022-10-22T08:10:32.819Z,2341
2022-10-22T08:12:58.780Z,2305
2022-10-22T08:15:24.926Z,2509
2022-10-22T08:17:51.098Z,2774
2022-10-22T08:20:17.116Z,2377
2022-10-22T08:22:43.211Z,2031
2022-10-22T08:25:09.252Z,2224
2022-10-22T08:27:35.556Z,2361
2022-10-22T08:30:01.594Z,2144
2022-10-22T08:32:27.660Z,2064
2022-10-22T08:34:53.632Z,2060
2022-10-22T08:37:19.878Z,1911
2022-10-22T08:39:45.945Z,1758
2022-10-22T08:42:10.981Z,1907
2022-10-22T08:44:37.075Z,1983
2022-10-22T08:47:03.182Z,1895
2022-10-22T08:49:29.384Z,1863
2022-10-22T08:51:55.416Z,1867
2022-10-22T08:54:21.480Z,1835
2022-10-22T08:56:47.632Z,1750
2022-10-22T08:59:12.788Z,1678
2022-10-22T09:01:37.805Z,1626
2022-10-22T09:04:02.932Z,1646
2022-10-22T09:06:28.079Z,1670
2022-10-22T09:08:54.238Z,1670
2022-10-22T09:11:19.293Z,1670
2022-10-22T09:13:44.409Z,1682
2022-10-22T09:16:10.582Z,1698
2022-10-22T09:18:36.641Z,1714
2022-10-22T09:21:02.817Z,1722
2022-10-22T09:23:28.688Z,1734
2022-10-22T09:25:54.906Z,1750
2022-10-22T09:28:20.958Z,1758
2022-10-22T09:30:46.983Z,1766
2022-10-22T09:33:13.189Z,1782
2022-10-22T09:35:39.338Z,1795
2022-10-22T09:38:05.436Z,1807
2022-10-22T09:40:31.516Z,1823
2022-10-22T09:42:57.626Z,1835
2022-10-22T09:45:22.721Z,1847
2022-10-22T09:47:48.837Z,1855
2022-10-22T09:50:14.791Z,1863
2022-10-22T09:52:40.869Z,1879
2022-10-22T09:55:07.122Z,1871
2022-10-22T09:57:33.046Z,1871
2022-10-22T09:59:59.342Z,1879
2022-10-22T10:02:24.326Z,1883
2022-10-22T10:04:49.448Z,1891
2022-10-22T10:07:14.593Z,1895
2022-10-22T10:09:39.769Z,1883
2022-10-22T10:12:05.835Z,1883
2022-10-22T10:14:31.994Z,1879
2022-10-22T10:16:57.989Z,1887
2022-10-22T10:19:24.110Z,1895
2022-10-22T10:21:50.194Z,1915
2022-10-22T10:24:16.286Z,1991
2022-10-22T10:26:42.440Z,1999
2022-10-22T10:29:08.450Z,2027
2022-10-22T10:31:34.669Z,2048
2022-10-22T10:34:00.558Z,2052
2022-10-22T10:36:26.837Z,2092
2022-10-22T10:38:52.852Z,2112
2022-10-22T10:41:19.081Z,2156
2022-10-22T10:43:45.090Z,2156
2022-10-22T10:46:11.317Z,2035
2022-10-22T10:48:37.316Z,1943
2022-10-22T10:51:03.342Z,1971
2022-10-22T10:53:29.457Z,2072
2022-10-22T10:55:55.531Z,2867
2022-10-22T10:58:20.830Z,2501
2022-10-22T11:00:45.784Z,3337
2022-10-22T11:03:10.902Z,4340
2022-10-22T11:05:36.067Z,4573
2022-10-22T11:08:02.140Z,2477
2022-10-22T11:10:28.189Z,2859
2022-10-22T11:12:54.320Z,3666
2022-10-22T11:15:20.375Z,5758
2022-10-22T11:17:46.517Z,4585
2022-10-22T11:20:12.598Z,4039
2022-10-22T11:22:38.720Z,3112
2022-10-22T11:25:04.774Z,2786
2022-10-22T11:27:30.914Z,2369
2022-10-22T11:29:56.958Z,2562
2022-10-22T11:32:23.051Z,3357
2022-10-22T11:34:49.160Z,4481
2022-10-22T11:37:14.280Z,5364
2022-10-22T11:39:40.401Z,5935
2022-10-22T11:42:06.449Z,5822
2022-10-22T11:44:32.536Z,4951
2022-10-22T11:46:58.639Z,5184
2022-10-22T11:49:24.719Z,4867
2022-10-22T11:51:50.848Z,3292
2022-10-22T11:54:15.937Z,2557
2022-10-22T11:56:41.048Z,1819
2022-10-22T11:59:06.277Z,1638
2022-10-22T12:01:31.347Z,1738
2022-10-22T12:03:57.376Z,1999
2022-10-22T12:06:23.509Z,2023
2022-10-22T12:08:49.724Z,2027
2022-10-22T12:11:15.791Z,2031
2022-10-22T12:13:41.770Z,2052
2022-10-22T12:16:07.910Z,2043
2022-10-22T12:18:33.003Z,2060
2022-10-22T12:20:59.063Z,2043
2022-10-22T12:23:25.184Z,2056
2022-10-22T12:25:51.244Z,2092
2022-10-22T12:28:17.404Z,2084
2022-10-22T12:30:43.433Z,2108
2022-10-22T12:33:09.663Z,2104
2022-10-22T12:35:35.647Z,2076
2022-10-22T12:38:01.723Z,2084
2022-10-22T12:40:27.828Z,2192
2022-10-22T12:42:53.915Z,2369
2022-10-22T12:45:20.034Z,2397
2022-10-22T12:47:46.121Z,2578
2022-10-22T12:50:11.274Z,2714
2022-10-22T12:52:36.355Z,2722
2022-10-22T12:55:01.466Z,2457
2022-10-22T12:57:26.697Z,2361
2022-10-22T12:59:52.685Z,2610
2022-10-22T13:02:18.759Z,2951
2022-10-22T13:04:44.880Z,2015
2022-10-22T13:07:10.952Z,1722
2022-10-22T13:09:37.123Z,1778
2022-10-22T13:12:03.163Z,1911
2022-10-22T13:14:29.283Z,2076
2022-10-22T13:16:55.331Z,2084
2022-10-22T13:19:21.426Z,2120
2022-10-22T13:21:47.529Z,2112
2022-10-22T13:24:13.671Z,2112
2022-10-22T13:26:39.763Z,2108
2022-10-22T13:29:04.827Z,2100
2022-10-22T13:31:30.975Z,2104
2022-10-22T13:33:57.019Z,2104
2022-10-22T13:36:23.191Z,2120
2022-10-22T13:38:49.229Z,2112
2022-10-22T13:41:15.309Z,2144
2022-10-22T13:43:41.419Z,2148
2022-10-22T13:46:06.530Z,2160
2022-10-22T13:48:31.628Z,2176
2022-10-22T13:50:57.744Z,2373
2022-10-22T13:53:23.817Z,2204
2022-10-22T13:55:49.947Z,2140
2022-10-22T13:58:16.054Z,2140
2022-10-22T14:00:42.166Z,2144
2022-10-22T14:03:08.209Z,2144
2022-10-22T14:05:34.418Z,2144
2022-10-22T14:08:00.395Z,2140
2022-10-22T14:10:26.476Z,2140
2022-10-22T14:12:52.591Z,2144
2022-10-22T14:15:18.673Z,2168
2022-10-22T14:17:44.824Z,2156
2022-10-22T14:20:09.883Z,1883
2022-10-22T14:22:35.964Z,1859
2022-10-22T14:25:02.148Z,2072
2022-10-22T14:27:28.158Z,2023
2022-10-22T14:29:54.280Z,1991
2022-10-22T14:32:20.361Z,1971
2022-10-22T14:34:46.547Z,2341
2022-10-22T14:37:11.565Z,1939
2022-10-22T14:39:36.682Z,1867
2022-10-22T14:42:01.864Z,1839
2022-10-22T14:44:26.937Z,1823
2022-10-22T14:46:53.012Z,1803
2022-10-22T14:49:19.136Z,1782
2022-10-22T14:51:45.239Z,1762
2022-10-22T14:54:11.341Z,1738
2022-10-22T14:56:37.391Z,1718
2022-10-22T14:59:03.622Z,1698
2022-10-22T15:01:29.578Z,1670
2022-10-22T15:03:55.693Z,1650
2022-10-22T15:06:21.824Z,1630
2022-10-22T15:08:48.274Z,1598
2022-10-22T15:11:13.991Z,1570
2022-10-22T15:13:40.114Z,1533
2022-10-22T15:16:05.239Z,1505
2022-10-22T15:18:31.285Z,1473
2022-10-22T15:20:57.481Z,1441
2022-10-22T15:23:23.615Z,1409
2022-10-22T15:25:49.545Z,1381
2022-10-22T15:28:15.701Z,1345
2022-10-22T15:30:41.839Z,1301
2022-10-22T15:33:06.916Z,1256
2022-10-22T15:35:31.995Z,1216
2022-10-22T15:37:57.096Z,1172
2022-10-22T15:40:22.208Z,1120
2022-10-22T15:42:48.371Z,1068
2022-10-22T15:45:14.460Z,1003
2022-10-22T15:47:40.542Z,919
2022-10-22T15:50:06.682Z,823
2022-10-22T15:52:32.869Z,730
2022-10-22T15:54:58.936Z,666
2022-10-22T15:57:25.012Z,598
2022-10-22T15:59:50.971Z,534
2022-10-22T16:02:17.066Z,473
2022-10-22T16:04:43.231Z,421
2022-10-22T16:07:09.343Z,373
2022-10-22T16:09:35.371Z,329
2022-10-22T16:12:00.532Z,285
2022-10-22T16:14:26.570Z,244
2022-10-22T16:16:52.734Z,204
2022-10-22T16:19:18.744Z,168
2022-10-22T16:21:44.857Z,136
2022-10-22T16:24:10.931Z,112
2022-10-22T16:26:37.091Z,84
2022-10-22T16:29:02.139Z,64
2022-10-22T16:31:27.245Z,44
2022-10-22T16:33:53.378Z,32
2022-10-22T16:36:19.481Z,20
2022-10-22T16:38:45.609Z,12
2022-10-22T16:41:11.623Z,8
2022-10-22T16:43:37.838Z,4
2022-10-22T16:46:03.903Z,4
2022-10-22T16:48:29.951Z,0
2022-10-22T16:50:56.063Z,0
2022-10-22T16:53:22.120Z,0
2022-10-22T16:55:48.241Z,0
2022-10-22T16:58:14.290Z,0
2022-10-22T17:00:40.430Z,0
2022-10-22T17:03:05.551Z,0
2022-10-22T17:05:31.637Z,0
2022-10-22T17:07:57.787Z,0
2022-10-22T17:10:23.791Z,0
2022-10-22T17:12:49.916Z,0
2022-10-22T17:15:16.018Z,0
2022-10-22T17:17:42.120Z,0
2022-10-22T17:20:07.204Z,0
2022-10-22T17:22:32.331Z,0
2022-10-22T17:24:58.457Z,0
2022-10-22T17:27:24.499Z,0
2022-10-22T17:29:50.659Z,0
2022-10-22T17:32:16.699Z,0
2022-10-22T17:34:42.850Z,0
2022-10-22T17:37:08.883Z,0
2022-10-22T17:39:34.990Z,0
2022-10-22T17:42:01.096Z,0
2022-10-22T17:44:27.158Z,0
2022-10-22T17:46:53.319Z,0
2022-10-22T17:49:19.348Z,0
2022-10-22T17:51:45.491Z,0
2022-10-22T17:54:10.575Z,0
2022-10-22T17:56:36.656Z,0
2022-10-22T17:59:02.813Z,0
2022-10-22T18:01:28.842Z,0
2022-10-22T18:03:55.023Z,0
2022-10-22T18:06:21.033Z,0
2022-10-22T18:08:47.186Z,0
2022-10-22T18:11:12.266Z,0
2022-10-22T18:13:37.411Z,0
2022-10-22T18:16:03.566Z,0
2022-10-22T18:18:29.552Z,0
2022-10-22T18:20:55.716Z,0
2022-10-22T18:23:21.748Z,0
2022-10-22T18:25:47.843Z,0
2022-10-22T18:28:13.965Z,0
2022-10-22T18:30:40.042Z,0
2022-10-22T18:33:06.233Z,0
2022-10-22T18:35:32.229Z,0
2022-10-22T18:37:58.356Z,0
2022-10-22T18:40:24.438Z,0
2022-10-22T18:42:50.570Z,0
2022-10-22T18:45:15.670Z,0
2022-10-22T18:47:41.725Z,0
2022-10-22T18:50:07.848Z,0
2022-10-22T18:52:33.972Z,0
2022-10-22T18:55:00.052Z,0
2022-10-22T18:57:26.115Z,0
2022-10-22T18:59:52.246Z,0
2022-10-22T19:02:18.299Z,0
2022-10-22T19:04:44.432Z,0
2022-10-22T19:07:10.494Z,0
2022-10-22T19:09:36.607Z,0
2022-10-22T19:12:02.775Z,0
2022-10-22T19:14:28.835Z,0
2022-10-22T19:16:53.955Z,0
2022-10-22T19:19:19.998Z,0
2022-10-22T19:21:46.127Z,0
2022-10-22T19:24:12.181Z,0
2022-10-22T19:26:38.289Z,0
2022-10-22T19:29:04.428Z,0
2022-10-22T19:31:30.461Z,0
2022-10-22T19:33:56.602Z,0
2022-10-22T19:36:22.651Z,0
2022-10-22T19:38:48.783Z,0
2022-10-22T19:41:14.837Z,0
2022-10-22T19:43:40.990Z,0
2022-10-22T19:46:07.054Z,0
2022-10-22T19:48:32.265Z,0
2022-10-22T19:50:58.416Z,0
2022-10-22T19:53:24.441Z,0
2022-10-22T19:55:50.609Z,0
2022-10-22T19:58:16.658Z,0
2022-10-22T20:00:42.749Z,0
2022-10-22T20:03:08.824Z,0
2022-10-22T20:05:34.798Z,0
2022-10-22T20:08:01.060Z,0
2022-10-22T20:10:27.106Z,0
2022-10-22T20:12:53.248Z,0
2022-10-22T20:15:19.304Z,0
2022-10-22T20:17:45.465Z,0
2022-10-22T20:20:10.405Z,0
2022-10-22T20:22:36.634Z,0
2022-10-22T20:25:02.709Z,0
2022-10-22T20:27:27.819Z,0
2022-10-22T20:29:53.855Z,0
2022-10-22T20:32:19.991Z,0
2022-10-22T20:34:46.159Z,0
2022-10-22T20:37:12.123Z,0
2022-10-22T20:39:38.210Z,0
2022-10-22T20:42:04.422Z,0
2022-10-22T20:44:30.490Z,0
2022-10-22T20:46:56.585Z,0
2022-10-22T20:49:22.673Z,0
2022-10-22T20:51:48.703Z,0
2022-10-22T20:54:14.855Z,0
2022-10-22T20:56:41.010Z,0
2022-10-22T20:59:06.055Z,0
2022-10-22T21:01:32.150Z,0
2022-10-22T21:03:58.197Z,0
2022-10-22T21:06:24.248Z,0
2022-10-22T21:08:50.446Z,0
2022-10-22T21:11:16.443Z,0
2022-10-22T21:13:42.555Z,0
2022-10-22T21:16:08.637Z,0
2022-10-22T21:18:34.717Z,0
2022-10-22T21:21:00.834Z,0
2022-10-22T21:23:26.922Z,0
2022-10-22T21:25:53.121Z,0
2022-10-22T21:28:19.149Z,0
2022-10-22T21:30:44.215Z,0
2022-10-22T21:33:10.324Z,0
2022-10-22T21:35:36.391Z,0
2022-10-22T21:38:02.536Z,0
2022-10-22T21:40:28.593Z,0
2022-10-22T21:42:54.735Z,0
2022-10-22T21:45:20.843Z,0
2022-10-22T21:47:46.992Z,0
2022-10-22T21:50:12.990Z,0
2022-10-22T21:52:39.216Z,0
2022-10-22T21:55:05.183Z,0
2022-10-22T21:57:31.287Z,0
2022-10-22T21:59:57.393Z,0
2022-10-22T22:02:22.476Z,0
2022-10-22T22:04:48.621Z,0
2022-10-22T22:07:14.749Z,0
2022-10-22T22:09:40.849Z,0
2022-10-22T22:12:06.863Z,0
2022-10-22T22:14:32.991Z,0
2022-10-22T22:16:59.111Z,0
2022-10-22T22:19:25.210Z,0
2022-10-22T22:21:51.403Z,0
2022-10-22T22:24:17.472Z,0
2022-10-22T22:26:43.464Z,0
2022-10-22T22:29:09.538Z,0
2022-10-22T22:31:35.797Z,0
2022-10-22T22:34:00.752Z,0
2022-10-22T22:36:26.855Z,0
2022-10-22T22:38:52.960Z,0
2022-10-22T22:41:19.030Z,0
2022-10-22T22:43:45.187Z,0
2022-10-22T22:46:11.258Z,0
2022-10-22T22:48:37.475Z,0
2022-10-22T22:51:03.413Z,0
2022-10-22T22:53:29.555Z,0
2022-10-22T22:55:55.650Z,0
2022-10-22T22:58:21.690Z,0
2022-10-22T23:00:47.802Z,0
2022-10-22T23:03:13.890Z,0
2022-10-22T23:05:39.048Z,0
2022-10-22T23:08:05.114Z,0
2022-10-22T23:10:31.195Z,0
2022-10-22T23:12:57.295Z,0
2022-10-22T23:15:23.395Z,0
2022-10-22T23:17:49.494Z,0
2022-10-22T23:20:15.654Z,0
2022-10-22T23:22:41.703Z,0
2022-10-22T23:25:07.751Z,0
2022-10-22T23:27:33.899Z,0
2022-10-22T23:29:59.984Z,0
2022-10-22T23:32:26.030Z,0
2022-10-22T23:34:52.157Z,0
2022-10-22T23:37:17.254Z,0
2022-10-22T23:39:45.537Z,0
2022-10-22T23:42:09.438Z,0
2022-10-22T23:44:35.582Z,0
2022-10-22T23:47:01.633Z,0
2022-10-22T23:49:27.785Z,0
2022-10-22T23:51:53.835Z,0
2022-10-22T23:54:19.923Z,0
2022-10-22T23:56:46.027Z,0
2022-10-22T23:59:12.152Z,0
