createdAt,value
2023-03-24T00:00:01.866Z,21.90
2023-03-24T00:02:54.500Z,21.90
2023-03-24T00:05:50.438Z,21.90
2023-03-24T00:08:47.685Z,21.90
2023-03-24T00:11:42.128Z,21.90
2023-03-24T00:14:35.566Z,21.90
2023-03-24T00:17:29.536Z,21.90
2023-03-24T00:20:23.737Z,21.90
2023-03-24T00:23:17.043Z,21.90
2023-03-24T00:26:15.342Z,21.80
2023-03-24T00:29:12.687Z,21.80
2023-03-24T00:32:05.994Z,21.80
2023-03-24T00:35:00.345Z,21.80
2023-03-24T00:37:53.843Z,21.80
2023-03-24T00:40:48.475Z,21.80
2023-03-24T00:43:41.558Z,21.80
2023-03-24T00:46:37.617Z,21.80
2023-03-24T00:49:43.018Z,21.80
2023-03-24T00:52:37.872Z,21.80
2023-03-24T00:55:32.010Z,21.80
2023-03-24T00:58:26.654Z,21.80
2023-03-24T01:01:22.016Z,21.80
2023-03-24T01:04:17.417Z,21.80
2023-03-24T01:07:11.125Z,21.80
2023-03-24T01:10:05.219Z,21.80
2023-03-24T01:13:00.656Z,21.70
2023-03-24T01:15:54.996Z,21.80
2023-03-24T01:18:49.380Z,21.80
2023-03-24T01:21:44.188Z,21.70
2023-03-24T01:24:37.908Z,21.80
2023-03-24T01:27:31.047Z,21.80
2023-03-24T01:30:26.708Z,21.70
2023-03-24T01:33:19.885Z,21.80
2023-03-24T01:36:12.986Z,21.70
2023-03-24T01:39:09.104Z,21.70
2023-03-24T01:42:02.826Z,21.70
2023-03-24T01:44:59.067Z,21.70
2023-03-24T01:47:52.808Z,21.70
2023-03-24T01:50:50.873Z,21.70
2023-03-24T01:53:48.566Z,21.70
2023-03-24T01:56:47.282Z,21.70
2023-03-24T01:59:44.082Z,21.70
2023-03-24T02:02:39.492Z,21.70
2023-03-24T02:05:36.450Z,21.70
2023-03-24T02:08:35.361Z,21.70
2023-03-24T02:11:31.964Z,21.70
2023-03-24T02:14:26.571Z,21.70
2023-03-24T02:17:51.683Z,21.70
2023-03-24T02:21:08.747Z,21.70
2023-03-24T02:24:43.497Z,21.70
2023-03-24T02:27:52.058Z,21.70
2023-03-24T02:31:34.187Z,21.70
2023-03-24T02:34:58.769Z,21.70
2023-03-24T02:38:10.132Z,21.70
2023-03-24T02:41:10.618Z,21.70
2023-03-24T02:44:10.300Z,21.70
2023-03-24T02:47:10.351Z,21.70
2023-03-24T02:50:10.171Z,21.70
2023-03-24T02:53:12.737Z,21.70
2023-03-24T02:56:12.509Z,21.70
2023-03-24T02:59:08.249Z,21.70
2023-03-24T03:02:06.271Z,21.70
2023-03-24T03:05:06.003Z,21.70
2023-03-24T03:08:02.560Z,21.70
2023-03-24T03:10:57.901Z,21.60
2023-03-24T03:13:55.656Z,21.60
2023-03-24T03:16:54.272Z,21.60
2023-03-24T03:19:52.557Z,21.70
2023-03-24T03:22:49.928Z,21.60
2023-03-24T03:25:46.345Z,21.60
2023-03-24T03:28:43.794Z,21.60
2023-03-24T03:31:42.756Z,21.60
2023-03-24T03:34:42.948Z,21.60
2023-03-24T03:37:44.807Z,21.60
2023-03-24T03:40:43.626Z,21.60
2023-03-24T03:43:37.410Z,21.60
2023-03-24T03:46:31.155Z,21.60
2023-03-24T03:49:26.684Z,21.60
2023-03-24T03:52:20.420Z,21.60
2023-03-24T03:55:15.010Z,21.60
2023-03-24T03:58:07.679Z,21.60
2023-03-24T04:01:01.230Z,21.60
2023-03-24T04:04:13.524Z,21.60
2023-03-24T04:07:19.022Z,21.60
2023-03-24T04:10:20.326Z,21.60
2023-03-24T04:13:20.180Z,21.60
2023-03-24T04:16:21.104Z,21.60
2023-03-24T04:19:28.173Z,21.60
2023-03-24T04:22:30.313Z,21.60
2023-03-24T04:25:31.204Z,21.60
2023-03-24T04:28:29.590Z,21.60
2023-03-24T04:31:29.457Z,21.60
2023-03-24T04:34:29.158Z,21.60
2023-03-24T04:37:26.210Z,21.60
2023-03-24T04:40:22.628Z,21.50
2023-03-24T04:43:18.389Z,21.60
2023-03-24T04:46:12.042Z,21.50
2023-03-24T04:49:05.234Z,21.50
2023-03-24T04:51:58.983Z,21.50
2023-03-24T04:54:53.193Z,21.50
2023-03-24T04:57:46.730Z,21.60
2023-03-24T05:00:39.937Z,21.50
2023-03-24T05:03:37.793Z,21.50
2023-03-24T05:06:30.805Z,21.50
2023-03-24T05:09:25.697Z,21.50
2023-03-24T05:12:20.055Z,21.50
2023-03-24T05:15:13.779Z,21.50
2023-03-24T05:18:07.466Z,21.50
2023-03-24T05:21:01.110Z,21.50
2023-03-24T05:23:53.521Z,21.50
2023-03-24T05:26:47.033Z,21.50
2023-03-24T05:29:41.227Z,21.50
2023-03-24T05:32:34.690Z,21.50
2023-03-24T05:35:27.795Z,21.50
2023-03-24T05:38:21.114Z,21.50
2023-03-24T05:41:13.941Z,21.50
2023-03-24T05:44:07.059Z,21.50
2023-03-24T05:47:01.248Z,21.50
2023-03-24T05:49:55.216Z,21.50
2023-03-24T05:52:48.823Z,21.50
2023-03-24T05:55:42.345Z,21.50
2023-03-24T05:58:35.673Z,21.50
2023-03-24T06:01:30.345Z,21.50
2023-03-24T06:04:30.361Z,21.50
2023-03-24T06:07:27.018Z,21.50
2023-03-24T06:10:19.839Z,21.50
2023-03-24T06:13:13.137Z,21.50
2023-03-24T06:16:07.588Z,21.50
2023-03-24T06:19:00.848Z,21.50
2023-03-24T06:21:55.709Z,21.50
2023-03-24T06:24:50.325Z,21.40
2023-03-24T06:27:45.997Z,21.50
2023-03-24T06:30:38.865Z,21.50
2023-03-24T06:33:32.037Z,21.40
2023-03-24T06:36:25.708Z,21.50
2023-03-24T06:39:20.435Z,21.50
2023-03-24T06:42:14.611Z,21.50
2023-03-24T06:45:09.256Z,21.40
2023-03-24T06:48:02.100Z,21.40
2023-03-24T06:50:56.223Z,21.40
2023-03-24T06:53:49.071Z,21.40
2023-03-24T06:56:43.467Z,21.40
2023-03-24T06:59:37.071Z,21.40
2023-03-24T07:02:35.454Z,21.40
2023-03-24T07:05:28.797Z,21.40
2023-03-24T07:11:18.731Z,21.40
2023-03-24T07:14:13.448Z,21.40
2023-03-24T07:17:07.276Z,21.40
2023-03-24T07:20:00.188Z,21.40
2023-03-24T07:22:57.094Z,21.40
2023-03-24T07:25:49.865Z,21.40
2023-03-24T07:28:43.162Z,21.40
2023-03-24T07:31:38.118Z,21.40
2023-03-24T07:34:31.836Z,21.40
2023-03-24T07:37:25.050Z,21.40
2023-03-24T07:40:18.057Z,21.40
2023-03-24T07:43:10.928Z,21.40
2023-03-24T07:46:04.345Z,21.40
2023-03-24T07:49:05.730Z,21.40
2023-03-24T07:52:06.485Z,21.40
2023-03-24T07:54:59.618Z,21.40
2023-03-24T07:57:53.277Z,21.40
2023-03-24T08:00:45.748Z,21.40
2023-03-24T08:03:40.783Z,21.40
2023-03-24T08:06:35.186Z,21.40
2023-03-24T08:09:27.886Z,21.40
2023-03-24T08:12:21.149Z,21.40
2023-03-24T08:15:14.572Z,21.40
2023-03-24T08:18:07.789Z,21.40
2023-03-24T08:21:01.844Z,21.40
2023-03-24T08:23:56.581Z,21.40
2023-03-24T08:26:49.890Z,21.40
2023-03-24T08:29:43.122Z,21.40
2023-03-24T08:32:36.642Z,21.40
2023-03-24T08:35:32.277Z,21.40
2023-03-24T08:38:30.915Z,21.40
2023-03-24T08:41:30.563Z,21.40
2023-03-24T08:44:23.997Z,21.40
2023-03-24T08:47:16.959Z,21.40
2023-03-24T08:50:11.213Z,21.40
2023-03-24T08:53:04.870Z,21.40
2023-03-24T08:55:58.079Z,21.30
2023-03-24T08:58:53.624Z,21.40
2023-03-24T09:01:47.342Z,21.40
2023-03-24T09:04:42.185Z,21.40
2023-03-24T09:07:35.278Z,21.40
2023-03-24T09:10:28.077Z,21.30
2023-03-24T09:13:21.451Z,21.30
2023-03-24T09:16:17.146Z,21.40
2023-03-24T09:19:10.295Z,21.40
2023-03-24T09:22:03.248Z,21.30
2023-03-24T09:24:56.213Z,21.30
2023-03-24T09:27:50.203Z,21.30
2023-03-24T09:30:43.381Z,21.30
2023-03-24T09:33:37.410Z,21.30
2023-03-24T09:36:31.216Z,21.30
2023-03-24T09:39:24.145Z,21.30
2023-03-24T09:42:23.017Z,21.30
2023-03-24T09:45:19.757Z,21.30
2023-03-24T09:48:21.316Z,21.30
2023-03-24T09:51:22.377Z,21.30
2023-03-24T09:54:23.697Z,21.30
2023-03-24T09:57:21.692Z,21.30
2023-03-24T10:00:24.218Z,21.30
2023-03-24T10:03:25.716Z,21.30
2023-03-24T10:06:26.045Z,21.30
2023-03-24T10:09:25.153Z,21.30
2023-03-24T10:12:28.127Z,21.30
2023-03-24T10:15:37.679Z,21.30
2023-03-24T10:18:38.264Z,21.30
2023-03-24T10:21:37.088Z,21.30
2023-03-24T10:24:37.807Z,21.30
2023-03-24T10:27:37.044Z,21.30
2023-03-24T10:30:33.652Z,21.30
2023-03-24T10:33:27.227Z,21.30
2023-03-24T10:36:22.376Z,21.30
2023-03-24T10:39:21.102Z,21.30
2023-03-24T10:42:21.746Z,21.30
2023-03-24T10:45:20.081Z,21.20
2023-03-24T10:48:15.390Z,21.30
2023-03-24T10:51:08.598Z,21.30
2023-03-24T10:54:13.195Z,21.30
2023-03-24T10:57:18.520Z,21.30
2023-03-24T11:00:21.216Z,21.30
2023-03-24T11:03:18.203Z,21.30
2023-03-24T11:06:19.734Z,21.30
2023-03-24T11:09:20.592Z,21.30
2023-03-24T11:12:24.275Z,21.30
2023-03-24T11:15:22.472Z,21.30
2023-03-24T11:18:17.223Z,21.30
2023-03-24T11:21:10.211Z,21.30
2023-03-24T11:24:07.938Z,21.30
2023-03-24T11:27:03.158Z,21.40
2023-03-24T11:29:57.665Z,21.40
2023-03-24T11:32:51.437Z,21.40
2023-03-24T11:35:46.545Z,21.40
2023-03-24T11:38:43.274Z,21.40
2023-03-24T11:41:37.671Z,21.40
2023-03-24T11:44:34.295Z,21.50
2023-03-24T11:47:41.498Z,21.50
2023-03-24T11:50:36.888Z,21.50
2023-03-24T11:53:35.072Z,21.50
2023-03-24T11:56:34.164Z,21.60
2023-03-24T11:59:34.301Z,21.60
2023-03-24T12:02:42.990Z,21.60
2023-03-24T12:05:42.337Z,21.70
2023-03-24T12:08:47.514Z,21.70
2023-03-24T12:12:01.802Z,21.70
2023-03-24T12:15:28.839Z,21.70
2023-03-24T12:18:38.528Z,21.80
2023-03-24T12:21:45.346Z,21.80
2023-03-24T12:25:01.753Z,21.80
2023-03-24T12:28:08.301Z,21.90
2023-03-24T12:31:15.392Z,21.90
2023-03-24T12:34:35.376Z,21.90
2023-03-24T12:37:34.439Z,21.90
2023-03-24T12:40:48.507Z,21.90
2023-03-24T12:43:52.502Z,21.90
2023-03-24T12:46:54.223Z,21.90
2023-03-24T12:50:12.219Z,21.90
2023-03-24T12:53:30.423Z,21.90
2023-03-24T12:56:32.350Z,21.90
2023-03-24T12:59:31.582Z,21.90
2023-03-24T13:02:30.604Z,21.90
2023-03-24T13:05:31.432Z,22.00
2023-03-24T13:08:29.675Z,22.00
2023-03-24T13:11:33.403Z,22.00
2023-03-24T13:14:32.330Z,22.00
2023-03-24T13:17:30.521Z,22.00
2023-03-24T13:20:30.062Z,22.00
2023-03-24T13:23:37.277Z,22.00
2023-03-24T13:26:39.451Z,21.90
2023-03-24T13:30:01.848Z,21.90
2023-03-24T13:32:59.598Z,21.90
2023-03-24T13:36:23.648Z,21.90
2023-03-24T13:39:20.793Z,21.90
2023-03-24T13:42:32.396Z,21.90
2023-03-24T13:45:38.900Z,21.90
2023-03-24T13:48:37.547Z,21.90
2023-03-24T13:51:34.066Z,21.90
2023-03-24T13:54:28.771Z,21.90
2023-03-24T13:57:23.578Z,21.80
2023-03-24T14:00:22.248Z,21.80
2023-03-24T14:03:32.026Z,21.80
2023-03-24T14:06:46.944Z,21.80
2023-03-24T14:09:59.211Z,21.80
2023-03-24T14:13:02.647Z,21.70
2023-03-24T14:15:57.737Z,21.70
2023-03-24T14:18:51.279Z,21.70
2023-03-24T14:21:46.912Z,21.70
2023-03-24T14:24:42.111Z,21.70
2023-03-24T14:27:38.000Z,21.70
2023-03-24T14:30:31.977Z,21.70
2023-03-24T14:33:26.929Z,21.70
2023-03-24T14:36:26.562Z,21.70
2023-03-24T14:39:28.911Z,21.60
2023-03-24T14:42:57.134Z,21.60
2023-03-24T14:46:02.696Z,21.60
2023-03-24T14:48:59.734Z,21.60
2023-03-24T14:51:59.449Z,21.60
2023-03-24T14:54:57.099Z,21.60
2023-03-24T14:57:54.052Z,21.60
2023-03-24T15:01:06.514Z,21.60
2023-03-24T15:04:04.993Z,21.60
2023-03-24T15:06:58.198Z,21.60
2023-03-24T15:09:52.922Z,21.60
2023-03-24T15:12:46.790Z,21.50
2023-03-24T15:15:48.118Z,21.50
2023-03-24T15:19:00.007Z,21.50
2023-03-24T15:22:01.091Z,21.60
2023-03-24T15:24:59.536Z,21.50
2023-03-24T15:27:53.210Z,21.50
2023-03-24T15:30:46.981Z,21.50
2023-03-24T15:33:41.625Z,21.50
2023-03-24T15:36:40.577Z,21.50
2023-03-24T15:39:36.247Z,21.50
2023-03-24T15:42:30.557Z,21.50
2023-03-24T15:45:28.601Z,21.50
2023-03-24T15:48:24.595Z,21.50
2023-03-24T15:51:18.401Z,21.40
2023-03-24T15:54:21.444Z,21.40
2023-03-24T15:57:17.151Z,21.40
2023-03-24T16:00:17.471Z,21.40
2023-03-24T16:03:17.772Z,21.40
2023-03-24T16:06:14.807Z,21.40
2023-03-24T16:09:14.277Z,21.40
2023-03-24T16:12:11.430Z,21.40
2023-03-24T16:15:06.904Z,21.40
2023-03-24T16:18:01.771Z,21.40
2023-03-24T16:20:55.539Z,21.40
2023-03-24T16:23:49.695Z,21.30
2023-03-24T16:26:42.329Z,21.40
2023-03-24T16:29:36.750Z,21.40
2023-03-24T16:32:30.426Z,21.30
2023-03-24T16:35:24.907Z,21.30
2023-03-24T16:38:18.793Z,21.40
2023-03-24T16:41:13.317Z,21.30
2023-03-24T16:44:06.297Z,21.30
2023-03-24T16:46:59.301Z,21.30
2023-03-24T16:49:52.603Z,21.30
2023-03-24T16:52:46.846Z,21.30
2023-03-24T16:55:42.380Z,21.30
2023-03-24T16:58:36.160Z,21.30
2023-03-24T17:01:33.480Z,21.30
2023-03-24T17:04:27.389Z,21.30
2023-03-24T17:07:20.280Z,21.30
2023-03-24T17:10:15.314Z,21.30
2023-03-24T17:13:08.306Z,21.30
2023-03-24T17:16:01.466Z,21.30
2023-03-24T17:18:54.462Z,21.30
2023-03-24T17:22:00.635Z,21.20
2023-03-24T17:24:57.762Z,21.20
2023-03-24T17:27:52.804Z,21.20
2023-03-24T17:30:47.062Z,21.20
2023-03-24T17:33:40.691Z,21.20
2023-03-24T17:36:33.858Z,21.20
2023-03-24T17:39:27.659Z,21.20
2023-03-24T17:42:20.539Z,21.20
2023-03-24T17:45:20.632Z,21.20
2023-03-24T17:48:13.426Z,21.20
2023-03-24T17:51:09.572Z,21.20
2023-03-24T17:54:02.537Z,21.20
2023-03-24T17:56:55.613Z,21.20
2023-03-24T17:59:48.677Z,21.20
2023-03-24T18:02:44.173Z,21.10
2023-03-24T18:05:37.253Z,21.10
2023-03-24T18:08:30.445Z,21.20
2023-03-24T18:11:23.497Z,21.20
2023-03-24T18:14:16.581Z,21.10
2023-03-24T18:17:09.978Z,21.10
2023-03-24T18:20:10.353Z,21.10
2023-03-24T18:23:03.582Z,21.10
2023-03-24T18:26:00.270Z,21.10
2023-03-24T18:28:53.976Z,21.10
2023-03-24T18:31:47.636Z,21.10
2023-03-24T18:34:44.709Z,21.10
2023-03-24T18:37:39.752Z,21.10
2023-03-24T18:40:32.743Z,21.10
2023-03-24T18:43:26.321Z,21.00
2023-03-24T18:46:19.673Z,21.10
2023-03-24T18:49:14.740Z,21.10
2023-03-24T18:52:09.822Z,21.10
2023-03-24T18:55:05.690Z,21.10
2023-03-24T18:57:58.245Z,21.10
2023-03-24T19:00:53.399Z,21.10
2023-03-24T19:03:46.419Z,21.10
2023-03-24T19:06:42.392Z,21.10
2023-03-24T19:09:35.698Z,21.00
2023-03-24T19:12:29.995Z,21.00
2023-03-24T19:15:25.285Z,21.00
2023-03-24T19:18:18.598Z,21.00
2023-03-24T19:21:11.733Z,21.00
2023-03-24T19:24:04.810Z,21.00
2023-03-24T19:26:57.933Z,21.10
2023-03-24T19:29:53.069Z,21.00
2023-03-24T19:32:47.609Z,21.10
2023-03-24T19:35:40.699Z,21.00
2023-03-24T19:38:33.771Z,21.00
2023-03-24T19:41:26.444Z,21.00
2023-03-24T19:44:19.909Z,21.00
2023-03-24T19:47:14.768Z,21.00
2023-03-24T19:50:09.109Z,21.00
2023-03-24T19:53:02.812Z,21.00
2023-03-24T19:55:58.104Z,21.00
2023-03-24T19:58:51.434Z,21.00
2023-03-24T20:01:45.760Z,21.00
2023-03-24T20:04:39.752Z,21.00
2023-03-24T20:07:32.754Z,21.00
2023-03-24T20:10:26.002Z,21.00
2023-03-24T20:13:19.950Z,21.10
2023-03-24T20:16:13.782Z,21.00
2023-03-24T20:19:06.778Z,21.00
2023-03-24T20:22:01.088Z,21.00
2023-03-24T20:24:54.785Z,21.00
2023-03-24T20:27:48.353Z,21.00
2023-03-24T20:30:45.029Z,21.00
2023-03-24T20:33:38.656Z,21.00
2023-03-24T20:36:32.367Z,21.00
2023-03-24T20:39:27.140Z,21.00
2023-03-24T20:42:23.392Z,21.00
2023-03-24T20:45:16.517Z,21.00
2023-03-24T20:48:09.745Z,21.00
2023-03-24T20:51:03.446Z,21.00
2023-03-24T20:53:56.773Z,21.00
2023-03-24T20:56:52.263Z,21.00
2023-03-24T20:59:47.758Z,21.00
2023-03-24T21:02:42.005Z,21.00
2023-03-24T21:05:35.675Z,21.00
2023-03-24T21:08:29.056Z,21.00
2023-03-24T21:11:22.725Z,21.00
2023-03-24T21:14:17.072Z,21.00
2023-03-24T21:17:11.133Z,21.00
2023-03-24T21:20:13.640Z,21.00
2023-03-24T21:23:09.706Z,21.00
2023-03-24T21:26:03.350Z,20.90
2023-03-24T21:28:57.131Z,20.90
2023-03-24T21:31:51.974Z,20.90
2023-03-24T21:34:44.660Z,20.90
2023-03-24T21:37:40.904Z,20.90
2023-03-24T21:40:33.766Z,20.90
2023-03-24T21:43:29.208Z,20.90
2023-03-24T21:46:26.448Z,20.90
2023-03-24T21:49:22.672Z,20.90
2023-03-24T21:52:18.303Z,20.90
2023-03-24T21:55:14.562Z,20.90
2023-03-24T21:58:07.748Z,20.90
2023-03-24T22:01:01.377Z,20.90
2023-03-24T22:03:55.925Z,20.90
2023-03-24T22:06:51.261Z,20.90
2023-03-24T22:09:44.825Z,20.90
2023-03-24T22:12:37.806Z,20.90
2023-03-24T22:15:33.314Z,20.90
2023-03-24T22:18:29.985Z,20.90
2023-03-24T22:21:22.767Z,20.90
2023-03-24T22:24:17.070Z,20.90
2023-03-24T22:27:11.076Z,20.90
2023-03-24T22:30:06.371Z,20.80
2023-03-24T22:33:00.064Z,20.80
2023-03-24T22:35:56.018Z,20.80
2023-03-24T22:38:49.677Z,20.80
2023-03-24T22:41:44.435Z,20.90
2023-03-24T22:44:37.629Z,20.80
2023-03-24T22:47:30.876Z,20.80
2023-03-24T22:50:24.094Z,20.80
2023-03-24T22:53:18.083Z,20.80
2023-03-24T22:56:11.893Z,20.80
2023-03-24T22:59:06.258Z,20.80
2023-03-24T23:02:09.238Z,20.80
2023-03-24T23:05:03.639Z,20.80
2023-03-24T23:07:57.235Z,20.80
2023-03-24T23:10:50.635Z,20.80
2023-03-24T23:13:43.377Z,20.70
2023-03-24T23:16:39.221Z,20.70
2023-03-24T23:19:35.363Z,20.70
2023-03-24T23:22:28.923Z,20.80
2023-03-24T23:25:21.885Z,20.70
2023-03-24T23:28:15.383Z,20.70
2023-03-24T23:31:13.438Z,20.70
2023-03-24T23:34:11.094Z,20.70
2023-03-24T23:37:05.231Z,20.70
2023-03-24T23:40:01.831Z,20.70
2023-03-24T23:42:54.818Z,20.70
2023-03-24T23:45:48.187Z,20.70
2023-03-24T23:48:42.217Z,20.70
2023-03-24T23:51:37.402Z,20.70
2023-03-24T23:54:31.115Z,20.70
2023-03-24T23:57:24.727Z,20.70
