createdAt,value
2019-01-13T00:02:04.938Z,-1.20
2019-01-13T00:04:31.539Z,-1.10
2019-01-13T00:06:58.043Z,-1.10
2019-01-13T00:09:24.714Z,-1.10
2019-01-13T00:11:51.303Z,-1.10
2019-01-13T00:14:17.814Z,-1.00
2019-01-13T00:16:44.478Z,-1.10
2019-01-13T00:19:10.998Z,-1.00
2019-01-13T00:21:37.520Z,-1.00
2019-01-13T00:24:04.092Z,-1.00
2019-01-13T00:26:30.750Z,-1.00
2019-01-13T00:28:57.670Z,-1.00
2019-01-13T00:31:24.197Z,-1.00
2019-01-13T00:33:50.832Z,-1.00
2019-01-13T00:36:17.330Z,-1.10
2019-01-13T00:38:43.800Z,-1.10
2019-01-13T00:41:10.418Z,-1.10
2019-01-13T00:43:37.026Z,-1.20
2019-01-13T00:46:03.595Z,-1.20
2019-01-13T00:48:30.071Z,-1.20
2019-01-13T00:50:56.583Z,-1.30
2019-01-13T00:53:22.956Z,-1.30
2019-01-13T00:55:49.894Z,-1.30
2019-01-13T00:58:17.562Z,-1.30
2019-01-13T01:00:44.058Z,-1.30
2019-01-13T01:03:10.839Z,-1.30
2019-01-13T01:05:37.539Z,-1.30
2019-01-13T01:08:04.230Z,-1.20
2019-01-13T01:10:30.621Z,-1.20
2019-01-13T01:12:57.289Z,-1.20
2019-01-13T01:15:23.989Z,-1.20
2019-01-13T01:17:51.006Z,-1.10
2019-01-13T01:20:17.508Z,-1.10
2019-01-13T01:22:44.098Z,-1.10
2019-01-13T01:25:13.105Z,-1.00
2019-01-13T01:27:39.615Z,-1.00
2019-01-13T01:30:12.346Z,-1.00
2019-01-13T01:32:38.938Z,-1.00
2019-01-13T01:35:06.218Z,-0.90
2019-01-13T01:37:32.650Z,-0.90
2019-01-13T01:39:59.134Z,-0.90
2019-01-13T01:42:25.648Z,-0.90
2019-01-13T01:44:52.238Z,-0.90
2019-01-13T01:47:18.726Z,-1.00
2019-01-13T01:49:45.187Z,-1.00
2019-01-13T01:52:11.734Z,-1.00
2019-01-13T01:54:39.011Z,-1.00
2019-01-13T01:57:05.479Z,-0.90
2019-01-13T01:59:31.978Z,-1.00
2019-01-13T02:01:58.588Z,-0.90
2019-01-13T02:04:25.124Z,-1.00
2019-01-13T02:06:51.591Z,-0.90
2019-01-13T02:09:17.965Z,-1.00
2019-01-13T02:11:44.429Z,-1.00
2019-01-13T02:14:10.926Z,-1.00
2019-01-13T02:16:37.390Z,-1.00
2019-01-13T02:19:03.870Z,-1.00
2019-01-13T02:21:30.346Z,-1.00
2019-01-13T02:23:56.768Z,-1.00
2019-01-13T02:26:23.369Z,-1.10
2019-01-13T02:28:50.044Z,-1.00
2019-01-13T02:31:16.782Z,-1.10
2019-01-13T02:33:43.178Z,-1.00
2019-01-13T02:36:09.748Z,-1.10
2019-01-13T02:38:36.234Z,-1.00
2019-01-13T02:41:02.865Z,-1.10
2019-01-13T02:43:29.370Z,-1.00
2019-01-13T02:45:55.947Z,-1.00
2019-01-13T02:48:22.457Z,-1.00
2019-01-13T02:50:48.886Z,-1.00
2019-01-13T02:53:15.366Z,-1.10
2019-01-13T02:55:41.838Z,-1.00
2019-01-13T02:58:08.355Z,-1.00
2019-01-13T03:00:34.870Z,-0.90
2019-01-13T03:03:01.365Z,-0.90
2019-01-13T03:05:28.062Z,-0.90
2019-01-13T03:07:54.599Z,-0.90
2019-01-13T03:10:22.316Z,-0.90
2019-01-13T03:12:49.331Z,-0.80
2019-01-13T03:15:19.605Z,-0.90
2019-01-13T03:17:46.507Z,-0.90
2019-01-13T03:20:13.242Z,-0.90
2019-01-13T03:22:39.895Z,-0.80
2019-01-13T03:25:09.112Z,-0.90
2019-01-13T03:27:35.620Z,-0.80
2019-01-13T03:30:05.819Z,-0.90
2019-01-13T03:32:32.212Z,-0.80
2019-01-13T03:34:58.698Z,-0.70
2019-01-13T03:37:25.256Z,-0.70
2019-01-13T03:39:51.787Z,-0.60
2019-01-13T03:42:18.281Z,-0.70
2019-01-13T03:44:44.813Z,-0.80
2019-01-13T03:47:11.319Z,-0.80
2019-01-13T03:49:37.807Z,-0.80
2019-01-13T03:52:24.178Z,-0.80
2019-01-13T03:54:50.659Z,-0.90
2019-01-13T03:57:17.250Z,-0.90
2019-01-13T03:59:43.934Z,-0.90
2019-01-13T04:02:10.371Z,-0.90
2019-01-13T04:04:36.899Z,-1.00
2019-01-13T04:07:03.481Z,-1.00
2019-01-13T04:09:29.979Z,-1.10
2019-01-13T04:11:56.611Z,-1.10
2019-01-13T04:14:23.234Z,-1.10
2019-01-13T04:16:49.908Z,-1.10
2019-01-13T04:19:16.525Z,-1.10
2019-01-13T04:21:43.064Z,-1.10
2019-01-13T04:24:09.619Z,-1.10
2019-01-13T04:26:36.112Z,-1.00
2019-01-13T04:29:02.648Z,-1.00
2019-01-13T04:31:29.034Z,-1.00
2019-01-13T04:33:55.516Z,-1.00
2019-01-13T04:36:22.014Z,-1.00
2019-01-13T04:38:48.513Z,-1.00
2019-01-13T04:41:15.171Z,-1.10
2019-01-13T04:43:41.638Z,-1.10
2019-01-13T04:46:08.103Z,-1.10
2019-01-13T04:48:34.611Z,-1.10
2019-01-13T04:51:01.103Z,-1.10
2019-01-13T04:53:28.462Z,-1.10
2019-01-13T04:55:55.089Z,-1.10
2019-01-13T04:58:21.574Z,-1.10
2019-01-13T05:00:48.129Z,-1.00
2019-01-13T05:03:14.664Z,-1.00
2019-01-13T05:05:41.200Z,-1.00
2019-01-13T05:08:07.577Z,-1.00
2019-01-13T05:10:34.118Z,-1.00
2019-01-13T05:13:00.511Z,-1.00
2019-01-13T05:15:27.108Z,-1.00
2019-01-13T05:17:53.583Z,-1.00
2019-01-13T05:20:20.264Z,-1.00
2019-01-13T05:22:46.857Z,-1.00
2019-01-13T05:25:13.353Z,-1.00
2019-01-13T05:27:39.890Z,-1.00
2019-01-13T05:30:18.041Z,-1.00
2019-01-13T05:32:44.593Z,-1.00
2019-01-13T05:35:11.218Z,-1.00
2019-01-13T05:37:37.830Z,-1.00
2019-01-13T05:40:08.082Z,-1.00
2019-01-13T05:42:34.571Z,-1.00
2019-01-13T05:45:01.047Z,-1.00
2019-01-13T05:47:27.583Z,-1.00
2019-01-13T05:49:53.971Z,-1.00
2019-01-13T05:52:20.372Z,-1.00
2019-01-13T05:54:46.982Z,-1.00
2019-01-13T05:57:13.476Z,-1.00
2019-01-13T05:59:39.951Z,-1.00
2019-01-13T06:02:06.317Z,-1.00
2019-01-13T06:04:32.903Z,-1.00
2019-01-13T06:06:59.424Z,-0.90
2019-01-13T06:09:26.024Z,-1.00
2019-01-13T06:11:52.723Z,-0.90
2019-01-13T06:14:19.254Z,-0.90
2019-01-13T06:16:45.767Z,-0.90
2019-01-13T06:19:12.254Z,-0.90
2019-01-13T06:21:38.647Z,-0.90
2019-01-13T06:24:05.170Z,-0.90
2019-01-13T06:26:31.644Z,-0.90
2019-01-13T06:28:58.160Z,-0.90
2019-01-13T06:31:24.631Z,-0.90
2019-01-13T06:33:51.202Z,-0.90
2019-01-13T06:36:17.686Z,-0.80
2019-01-13T06:38:44.197Z,-0.80
2019-01-13T06:41:10.713Z,-0.80
2019-01-13T06:43:37.203Z,-0.80
2019-01-13T06:46:03.679Z,-0.70
2019-01-13T06:48:30.195Z,-0.70
2019-01-13T06:50:56.754Z,-0.70
2019-01-13T06:53:23.248Z,-0.70
2019-01-13T06:55:49.724Z,-0.80
2019-01-13T06:58:16.398Z,-0.90
2019-01-13T07:00:42.896Z,-0.90
2019-01-13T07:03:09.218Z,-0.90
2019-01-13T07:05:35.654Z,-0.90
2019-01-13T07:08:02.213Z,-0.80
2019-01-13T07:10:28.808Z,-0.90
2019-01-13T07:12:55.405Z,-0.90
2019-01-13T07:15:22.078Z,-0.90
2019-01-13T07:17:48.565Z,-0.90
2019-01-13T07:20:16.697Z,-0.80
2019-01-13T07:22:43.281Z,-0.80
2019-01-13T07:25:09.826Z,-0.90
2019-01-13T07:27:36.294Z,-0.90
2019-01-13T07:30:06.383Z,-0.90
2019-01-13T07:32:32.808Z,-0.90
2019-01-13T07:34:59.382Z,-1.00
2019-01-13T07:37:25.884Z,-1.00
2019-01-13T07:39:52.388Z,-1.10
2019-01-13T07:42:18.886Z,-1.10
2019-01-13T07:44:45.302Z,-1.10
2019-01-13T07:47:11.780Z,-1.10
2019-01-13T07:49:38.742Z,-1.10
2019-01-13T07:52:05.632Z,-1.10
2019-01-13T07:54:32.138Z,-1.10
2019-01-13T07:56:58.638Z,-1.10
2019-01-13T07:59:25.193Z,-1.20
2019-01-13T08:01:51.914Z,-1.10
2019-01-13T08:04:18.778Z,-1.20
2019-01-13T08:06:45.699Z,-1.20
2019-01-13T08:09:12.447Z,-1.20
2019-01-13T08:11:39.042Z,-1.20
2019-01-13T08:14:05.731Z,-1.20
2019-01-13T08:16:32.374Z,-1.20
2019-01-13T08:18:58.844Z,-1.20
2019-01-13T08:21:25.490Z,-1.20
2019-01-13T08:23:52.007Z,-1.10
2019-01-13T08:26:18.663Z,-1.10
2019-01-13T08:28:45.262Z,-1.10
2019-01-13T08:31:11.923Z,-1.10
2019-01-13T08:33:38.487Z,-1.10
2019-01-13T08:36:05.162Z,-1.10
2019-01-13T08:38:31.674Z,-1.10
2019-01-13T08:40:58.305Z,-1.10
2019-01-13T08:43:24.786Z,-1.00
2019-01-13T08:45:51.450Z,-0.90
2019-01-13T08:48:18.151Z,-0.90
2019-01-13T08:50:44.670Z,-0.90
2019-01-13T08:53:11.822Z,-0.90
2019-01-13T08:55:38.342Z,-0.90
2019-01-13T08:58:04.843Z,-0.70
2019-01-13T09:00:31.429Z,-0.80
2019-01-13T09:02:58.071Z,-0.80
2019-01-13T09:05:24.573Z,-0.90
2019-01-13T09:07:51.270Z,-0.80
2019-01-13T09:10:18.742Z,-0.80
2019-01-13T09:12:45.134Z,-0.80
2019-01-13T09:15:17.089Z,-0.70
2019-01-13T09:17:43.698Z,-0.70
2019-01-13T09:20:13.410Z,-0.80
2019-01-13T09:22:39.878Z,-0.80
2019-01-13T09:25:06.903Z,-0.70
2019-01-13T09:27:33.464Z,-0.70
2019-01-13T09:30:00.114Z,-0.70
2019-01-13T09:32:26.626Z,-0.70
2019-01-13T09:34:53.128Z,-0.70
2019-01-13T09:37:19.610Z,-0.70
2019-01-13T09:39:46.115Z,-0.60
2019-01-13T09:42:12.627Z,-0.60
2019-01-13T09:44:39.119Z,-0.50
2019-01-13T09:47:05.809Z,-0.50
2019-01-13T09:49:32.289Z,-0.40
2019-01-13T09:51:58.929Z,-0.50
2019-01-13T09:54:25.420Z,-0.40
2019-01-13T09:56:52.055Z,-0.40
2019-01-13T09:59:18.725Z,-0.40
2019-01-13T10:01:45.326Z,-0.40
2019-01-13T10:04:11.790Z,-0.40
2019-01-13T10:06:38.287Z,-0.40
2019-01-13T10:09:05.857Z,-0.30
2019-01-13T10:11:32.435Z,-0.30
2019-01-13T10:13:59.089Z,-0.30
2019-01-13T10:16:25.577Z,-0.30
2019-01-13T10:18:52.363Z,-0.30
2019-01-13T10:21:18.813Z,-0.30
2019-01-13T10:23:45.330Z,-0.20
2019-01-13T10:26:12.169Z,-0.20
2019-01-13T10:28:38.656Z,-0.10
2019-01-13T10:31:05.191Z,-0.20
2019-01-13T10:33:31.910Z,-0.30
2019-01-13T10:35:58.474Z,-0.30
2019-01-13T10:38:25.028Z,-0.20
2019-01-13T10:40:51.615Z,-0.20
2019-01-13T10:43:18.122Z,-0.30
2019-01-13T10:45:45.127Z,-0.30
2019-01-13T10:48:11.631Z,-0.30
2019-01-13T10:50:38.246Z,-0.20
2019-01-13T10:53:04.758Z,-0.30
2019-01-13T10:55:31.235Z,-0.20
2019-01-13T10:57:57.836Z,-0.20
2019-01-13T11:00:29.118Z,-0.20
2019-01-13T11:03:02.069Z,-0.20
2019-01-13T11:05:24.051Z,-0.20
2019-01-13T11:07:51.006Z,-0.20
2019-01-13T11:10:17.649Z,-0.20
2019-01-13T11:12:44.447Z,-0.20
2019-01-13T11:15:21.235Z,-0.20
2019-01-13T11:17:42.395Z,-0.30
2019-01-13T11:20:12.437Z,-0.20
2019-01-13T11:22:38.966Z,-0.20
2019-01-13T11:25:06.486Z,-0.20
2019-01-13T11:27:33.046Z,-0.10
2019-01-13T11:29:59.442Z,-0.10
2019-01-13T11:32:25.903Z,-0.10
2019-01-13T11:34:54.292Z,0.00
2019-01-13T11:37:20.857Z,0.00
2019-01-13T11:39:47.422Z,-0.10
2019-01-13T11:42:14.624Z,-0.10
2019-01-13T11:44:41.166Z,-0.10
2019-01-13T11:47:07.679Z,-0.10
2019-01-13T11:49:34.182Z,-0.20
2019-01-13T11:52:00.668Z,-0.20
2019-01-13T11:54:27.339Z,-0.10
2019-01-13T11:56:53.940Z,-0.10
2019-01-13T11:59:20.522Z,0.00
2019-01-13T12:01:47.177Z,0.00
2019-01-13T12:04:13.884Z,0.00
2019-01-13T12:06:40.488Z,0.10
2019-01-13T12:09:07.722Z,0.00
2019-01-13T12:11:34.411Z,0.00
2019-01-13T12:14:01.037Z,0.10
2019-01-13T12:16:27.690Z,0.10
2019-01-13T12:18:54.118Z,0.10
2019-01-13T12:21:20.746Z,0.10
2019-01-13T12:23:47.239Z,0.10
2019-01-13T12:26:33.564Z,0.10
2019-01-13T12:29:00.088Z,0.00
2019-01-13T12:31:26.591Z,-0.10
2019-01-13T12:33:53.104Z,-0.10
2019-01-13T12:36:19.584Z,-0.10
2019-01-13T12:38:46.269Z,-0.20
2019-01-13T12:41:12.869Z,-0.20
2019-01-13T12:43:39.481Z,-0.20
2019-01-13T12:46:05.878Z,-0.30
2019-01-13T12:48:32.530Z,-0.20
2019-01-13T12:50:59.463Z,-0.10
2019-01-13T12:53:26.014Z,-0.20
2019-01-13T12:55:52.639Z,-0.20
2019-01-13T12:58:19.285Z,-0.20
2019-01-13T13:00:45.798Z,-0.20
2019-01-13T13:03:14.185Z,-0.20
2019-01-13T13:05:40.720Z,-0.20
2019-01-13T13:08:07.337Z,-0.20
2019-01-13T13:10:38.556Z,-0.20
2019-01-13T13:13:05.183Z,-0.20
2019-01-13T13:15:31.774Z,-0.10
2019-01-13T13:18:18.227Z,-0.10
2019-01-13T13:20:44.783Z,-0.20
2019-01-13T13:23:11.256Z,-0.20
2019-01-13T13:25:37.920Z,-0.20
2019-01-13T13:28:04.609Z,-0.30
2019-01-13T13:30:31.263Z,-0.30
2019-01-13T13:32:57.806Z,-0.20
2019-01-13T13:35:25.563Z,-0.20
2019-01-13T13:37:52.153Z,-0.20
2019-01-13T13:40:21.881Z,-0.30
2019-01-13T13:42:48.642Z,-0.20
2019-01-13T13:45:17.268Z,-0.20
2019-01-13T13:47:44.522Z,-0.30
2019-01-13T13:50:13.948Z,-0.20
2019-01-13T13:52:40.458Z,-0.20
2019-01-13T13:55:08.694Z,-0.20
2019-01-13T13:57:35.374Z,-0.30
2019-01-13T14:00:03.702Z,-0.40
2019-01-13T14:02:30.204Z,-0.30
2019-01-13T14:04:56.738Z,-0.30
2019-01-13T14:07:23.358Z,-0.30
2019-01-13T14:09:50.427Z,-0.40
2019-01-13T14:12:17.173Z,-0.40
2019-01-13T14:14:43.706Z,-0.40
2019-01-13T14:17:12.533Z,-0.40
2019-01-13T14:19:39.041Z,-0.50
2019-01-13T14:22:05.542Z,-0.50
2019-01-13T14:24:32.323Z,-0.50
2019-01-13T14:26:58.812Z,-0.50
2019-01-13T14:29:25.379Z,-0.50
2019-01-13T14:31:51.997Z,-0.60
2019-01-13T14:34:18.628Z,-0.60
2019-01-13T14:36:45.150Z,-0.60
2019-01-13T14:39:11.655Z,-0.60
2019-01-13T14:41:51.501Z,-0.60
2019-01-13T14:44:18.108Z,-0.50
2019-01-13T14:46:44.818Z,-0.50
2019-01-13T14:49:11.493Z,-0.60
2019-01-13T14:51:38.126Z,-0.60
2019-01-13T14:54:04.609Z,-0.70
2019-01-13T14:56:31.051Z,-0.70
2019-01-13T14:58:57.497Z,-0.70
2019-01-13T15:01:24.123Z,-0.70
2019-01-13T15:03:50.591Z,-0.70
2019-01-13T15:06:17.222Z,-0.70
2019-01-13T15:08:43.837Z,-0.70
2019-01-13T15:11:10.307Z,-0.70
2019-01-13T15:13:36.930Z,-0.70
2019-01-13T15:16:03.484Z,-0.70
2019-01-13T15:18:29.984Z,-0.80
2019-01-13T15:21:16.843Z,-0.80
2019-01-13T15:23:43.331Z,-0.80
2019-01-13T15:26:09.988Z,-0.70
2019-01-13T15:28:36.589Z,-0.70
2019-01-13T15:31:03.043Z,-0.70
2019-01-13T15:33:29.493Z,-0.70
2019-01-13T15:35:56.333Z,-0.70
2019-01-13T15:38:23.093Z,-0.70
2019-01-13T15:40:49.717Z,-0.70
2019-01-13T15:43:16.327Z,-0.70
2019-01-13T15:45:42.898Z,-0.70
2019-01-13T15:48:09.230Z,-0.70
2019-01-13T15:50:35.936Z,-0.70
2019-01-13T15:53:02.694Z,-0.70
2019-01-13T15:55:29.309Z,-0.80
2019-01-13T15:57:55.890Z,-0.70
2019-01-13T16:00:25.605Z,-0.80
2019-01-13T16:02:52.225Z,-0.80
2019-01-13T16:05:18.847Z,-0.80
2019-01-13T16:07:45.457Z,-0.70
2019-01-13T16:10:14.905Z,-0.80
2019-01-13T16:12:41.729Z,-0.80
2019-01-13T16:15:10.094Z,-0.80
2019-01-13T16:17:36.813Z,-0.70
2019-01-13T16:20:06.930Z,-0.70
2019-01-13T16:22:33.559Z,-0.70
2019-01-13T16:25:00.051Z,-0.70
2019-01-13T16:27:26.804Z,-0.70
2019-01-13T16:29:53.328Z,-0.70
2019-01-13T16:32:19.901Z,-0.70
2019-01-13T16:34:46.516Z,-0.60
2019-01-13T16:37:13.101Z,-0.60
2019-01-13T16:39:39.380Z,-0.60
2019-01-13T16:42:05.927Z,-0.60
2019-01-13T16:44:32.435Z,-0.60
2019-01-13T16:46:58.842Z,-0.60
2019-01-13T16:49:25.386Z,-0.60
2019-01-13T16:51:51.938Z,-0.60
2019-01-13T16:54:18.509Z,-0.60
2019-01-13T16:56:45.086Z,-0.60
2019-01-13T16:59:11.582Z,-0.60
2019-01-13T17:01:38.245Z,-0.60
2019-01-13T17:04:04.810Z,-0.60
2019-01-13T17:06:31.414Z,-0.70
2019-01-13T17:08:59.034Z,-0.60
2019-01-13T17:11:25.533Z,-0.60
2019-01-13T17:13:52.048Z,-0.60
2019-01-13T17:16:18.675Z,-0.50
2019-01-13T17:18:45.442Z,-0.50
2019-01-13T17:21:12.239Z,-0.60
2019-01-13T17:23:38.751Z,-0.60
2019-01-13T17:26:05.274Z,-0.60
2019-01-13T17:28:31.765Z,-0.60
2019-01-13T17:30:58.172Z,-0.60
2019-01-13T17:33:24.654Z,-0.60
2019-01-13T17:35:51.043Z,-0.50
2019-01-13T17:38:17.633Z,-0.50
2019-01-13T17:40:44.304Z,-0.50
2019-01-13T17:43:10.871Z,-0.40
2019-01-13T17:45:37.552Z,-0.50
2019-01-13T17:48:04.146Z,-0.40
2019-01-13T17:50:30.684Z,-0.40
2019-01-13T17:52:57.574Z,-0.40
2019-01-13T17:55:26.185Z,-0.40
2019-01-13T17:57:52.784Z,-0.40
2019-01-13T18:00:40.428Z,-0.40
2019-01-13T18:03:13.418Z,-0.40
2019-01-13T18:05:40.417Z,-0.40
2019-01-13T18:08:06.887Z,-0.40
2019-01-13T18:10:57.369Z,-0.40
2019-01-13T18:13:23.870Z,-0.50
2019-01-13T18:15:50.431Z,-0.50
2019-01-13T18:18:17.149Z,-0.50
2019-01-13T18:20:43.749Z,-0.50
2019-01-13T18:23:10.379Z,-0.50
2019-01-13T18:25:36.918Z,-0.50
2019-01-13T18:28:03.477Z,-0.50
2019-01-13T18:30:30.171Z,-0.50
2019-01-13T18:32:56.660Z,-0.50
2019-01-13T18:35:23.135Z,-0.60
2019-01-13T18:37:49.748Z,-0.60
2019-01-13T18:40:19.241Z,-0.70
2019-01-13T18:42:45.742Z,-0.60
2019-01-13T18:45:12.508Z,-0.60
2019-01-13T18:47:38.988Z,-0.60
2019-01-13T18:50:09.190Z,-0.60
2019-01-13T18:52:35.646Z,-0.60
2019-01-13T18:55:02.855Z,-0.60
2019-01-13T18:57:29.343Z,-0.60
2019-01-13T18:59:55.839Z,-0.60
2019-01-13T19:02:22.363Z,-0.60
2019-01-13T19:04:48.914Z,-0.70
2019-01-13T19:07:15.657Z,-0.60
2019-01-13T19:09:42.119Z,-0.70
2019-01-13T19:12:08.795Z,-0.80
2019-01-13T19:14:35.299Z,-0.80
2019-01-13T19:17:15.552Z,-0.70
2019-01-13T19:19:43.758Z,-0.70
2019-01-13T19:22:10.232Z,-0.70
2019-01-13T19:24:37.046Z,-0.70
2019-01-13T19:27:03.773Z,-0.70
2019-01-13T19:29:30.414Z,-0.70
2019-01-13T19:31:56.969Z,-0.70
2019-01-13T19:34:23.470Z,-0.80
2019-01-13T19:36:49.855Z,-0.70
2019-01-13T19:39:16.298Z,-0.70
2019-01-13T19:41:43.006Z,-0.70
2019-01-13T19:44:09.492Z,-0.70
2019-01-13T19:46:36.105Z,-0.70
2019-01-13T19:49:02.731Z,-0.80
2019-01-13T19:51:29.231Z,-0.70
2019-01-13T19:53:55.792Z,-0.80
2019-01-13T19:56:22.332Z,-0.80
2019-01-13T19:58:48.843Z,-0.80
2019-01-13T20:01:15.403Z,-0.80
2019-01-13T20:03:42.018Z,-0.80
2019-01-13T20:06:08.960Z,-0.80
2019-01-13T20:08:35.656Z,-0.80
2019-01-13T20:11:02.155Z,-0.80
2019-01-13T20:13:28.702Z,-0.90
2019-01-13T20:15:55.176Z,-0.80
2019-01-13T20:18:21.570Z,-0.80
2019-01-13T20:20:47.969Z,-0.80
2019-01-13T20:23:14.448Z,-0.80
2019-01-13T20:25:40.870Z,-0.80
2019-01-13T20:28:07.395Z,-0.80
2019-01-13T20:30:33.847Z,-0.80
2019-01-13T20:33:00.805Z,-0.80
2019-01-13T20:35:27.544Z,-0.80
2019-01-13T20:37:54.030Z,-0.80
2019-01-13T20:40:20.552Z,-0.80
2019-01-13T20:43:00.907Z,-0.90
2019-01-13T20:45:34.044Z,-0.90
2019-01-13T20:48:00.547Z,-0.90
2019-01-13T20:50:27.031Z,-0.90
2019-01-13T20:52:53.468Z,-0.80
2019-01-13T20:55:19.995Z,-0.80
2019-01-13T20:57:46.598Z,-0.80
2019-01-13T21:00:16.382Z,-0.80
2019-01-13T21:02:43.048Z,-0.80
2019-01-13T21:05:10.202Z,-0.80
2019-01-13T21:07:36.651Z,-0.80
2019-01-13T21:10:06.426Z,-0.80
2019-01-13T21:12:32.910Z,-0.80
2019-01-13T21:14:59.416Z,-0.80
2019-01-13T21:17:25.809Z,-0.80
2019-01-13T21:19:52.319Z,-0.80
2019-01-13T21:22:18.794Z,-0.70
2019-01-13T21:24:45.095Z,-0.80
2019-01-13T21:27:11.474Z,-0.70
2019-01-13T21:29:37.982Z,-0.80
2019-01-13T21:32:04.455Z,-0.80
2019-01-13T21:34:30.979Z,-0.80
2019-01-13T21:36:57.462Z,-0.80
2019-01-13T21:39:23.952Z,-0.70
2019-01-13T21:41:50.331Z,-0.70
2019-01-13T21:44:16.757Z,-0.80
2019-01-13T21:46:43.340Z,-0.70
2019-01-13T21:49:09.737Z,-0.80
2019-01-13T21:51:36.187Z,-0.70
2019-01-13T21:54:02.692Z,-0.70
2019-01-13T21:56:29.335Z,-0.70
2019-01-13T21:59:08.999Z,-0.60
2019-01-13T22:01:55.273Z,-0.60
2019-01-13T22:04:36.044Z,-0.70
2019-01-13T22:07:22.374Z,-0.60
2019-01-13T22:10:05.518Z,-0.60
2019-01-13T22:12:32.506Z,-0.70
2019-01-13T22:15:19.369Z,-0.60
2019-01-13T22:18:05.608Z,-0.50
2019-01-13T22:20:45.183Z,-0.60
2019-01-13T22:23:31.615Z,-0.60
2019-01-13T22:26:11.309Z,-0.60
2019-01-13T22:28:37.786Z,-0.70
2019-01-13T22:31:04.462Z,-0.70
2019-01-13T22:33:50.834Z,-0.70
2019-01-13T22:36:30.684Z,-0.60
2019-01-13T22:39:17.082Z,-0.70
2019-01-13T22:41:43.617Z,-0.60
2019-01-13T22:44:10.233Z,-0.60
2019-01-13T22:46:56.493Z,-0.60
2019-01-13T22:49:42.845Z,-0.60
2019-01-13T22:52:22.700Z,-0.50
2019-01-13T22:55:09.358Z,-0.60
2019-01-13T22:57:49.044Z,-0.60
2019-01-13T23:03:34.458Z,-0.50
2019-01-13T23:06:01.048Z,-0.60
2019-01-13T23:08:27.531Z,-0.60
2019-01-13T23:11:13.928Z,-0.60
2019-01-13T23:14:00.175Z,-0.60
2019-01-13T23:16:40.064Z,-0.60
2019-01-13T23:19:26.339Z,-0.60
2019-01-13T23:22:06.235Z,-0.60
2019-01-13T23:25:14.129Z,-0.70
2019-01-13T23:27:56.398Z,-0.60
2019-01-13T23:30:42.779Z,-0.70
2019-01-13T23:33:22.812Z,-0.60
2019-01-13T23:36:09.160Z,-0.70
2019-01-13T23:38:49.015Z,-0.80
2019-01-13T23:41:15.470Z,-0.80
2019-01-13T23:43:55.966Z,-0.80
2019-01-13T23:46:22.573Z,-0.90
2019-01-13T23:49:09.436Z,-0.90
2019-01-13T23:51:49.812Z,-0.90
2019-01-13T23:54:36.246Z,-0.90
2019-01-13T23:57:02.976Z,-0.90
2019-01-13T23:59:49.435Z,-1.00
