createdAt,value
2023-05-20T00:00:43.871Z,64.48
2023-05-20T00:01:43.894Z,64.39
2023-05-20T00:02:43.932Z,64.42
2023-05-20T00:03:43.996Z,64.47
2023-05-20T00:04:43.862Z,64.47
2023-05-20T00:05:44.096Z,64.42
2023-05-20T00:06:43.833Z,64.48
2023-05-20T00:07:43.811Z,64.54
2023-05-20T00:08:43.797Z,64.57
2023-05-20T00:09:43.791Z,64.66
2023-05-20T00:10:43.767Z,64.69
2023-05-20T00:11:43.769Z,64.74
2023-05-20T00:12:43.766Z,64.81
2023-05-20T00:13:43.747Z,64.92
2023-05-20T00:14:43.743Z,65.00
2023-05-20T00:15:43.718Z,65.05
2023-05-20T00:16:43.750Z,64.96
2023-05-20T00:17:43.733Z,65.06
2023-05-20T00:18:43.720Z,65.10
2023-05-20T00:19:43.690Z,65.14
2023-05-20T00:20:43.663Z,65.17
2023-05-20T00:21:43.679Z,65.14
2023-05-20T00:22:43.631Z,65.17
2023-05-20T00:23:43.631Z,65.19
2023-05-20T00:24:43.633Z,65.20
2023-05-20T00:25:43.601Z,65.20
2023-05-20T00:26:43.605Z,65.15
2023-05-20T00:27:43.590Z,65.14
2023-05-20T00:28:43.573Z,65.14
2023-05-20T00:29:43.569Z,65.22
2023-05-20T00:30:43.557Z,65.26
2023-05-20T00:31:43.584Z,65.27
2023-05-20T00:32:43.571Z,65.14
2023-05-20T00:33:43.517Z,65.10
2023-05-20T00:34:43.508Z,65.14
2023-05-20T00:35:43.505Z,65.29
2023-05-20T00:36:43.488Z,65.28
2023-05-20T00:37:43.471Z,65.25
2023-05-20T00:38:43.459Z,65.21
2023-05-20T00:39:43.450Z,65.27
2023-05-20T00:40:43.504Z,65.47
2023-05-20T00:41:43.429Z,65.68
2023-05-20T00:42:43.412Z,65.76
2023-05-20T00:43:43.414Z,65.86
2023-05-20T00:44:43.427Z,65.98
2023-05-20T00:45:43.393Z,66.18
2023-05-20T00:46:43.384Z,66.18
2023-05-20T00:47:43.385Z,66.32
2023-05-20T00:48:43.346Z,66.54
2023-05-20T00:49:43.338Z,66.57
2023-05-20T00:50:43.326Z,66.57
2023-05-20T00:51:43.333Z,66.49
2023-05-20T00:52:43.348Z,66.42
2023-05-20T00:53:43.291Z,66.44
2023-05-20T00:54:43.278Z,66.42
2023-05-20T00:55:43.269Z,66.33
2023-05-20T00:56:43.282Z,66.26
2023-05-20T00:57:43.260Z,66.21
2023-05-20T00:58:43.237Z,66.18
2023-05-20T00:59:44.739Z,66.18
2023-05-20T01:00:43.203Z,66.18
2023-05-20T01:01:43.262Z,66.16
2023-05-20T01:02:43.308Z,66.08
2023-05-20T01:03:43.214Z,66.05
2023-05-20T01:04:43.165Z,66.08
2023-05-20T01:05:43.167Z,66.31
2023-05-20T01:06:43.146Z,66.22
2023-05-20T01:07:43.153Z,66.25
2023-05-20T01:08:43.126Z,66.28
2023-05-20T01:09:43.123Z,66.31
2023-05-20T01:10:43.095Z,66.25
2023-05-20T01:11:43.090Z,66.32
2023-05-20T01:12:43.081Z,66.31
2023-05-20T01:13:43.098Z,66.33
2023-05-20T01:14:43.064Z,66.34
2023-05-20T01:15:43.111Z,66.42
2023-05-20T01:16:43.033Z,66.38
2023-05-20T01:17:43.118Z,66.46
2023-05-20T01:18:43.072Z,66.41
2023-05-20T01:19:43.005Z,66.40
2023-05-20T01:20:42.988Z,66.33
2023-05-20T01:21:42.976Z,66.44
2023-05-20T01:22:42.995Z,66.45
2023-05-20T01:23:42.952Z,66.31
2023-05-20T01:24:42.949Z,66.45
2023-05-20T01:25:42.932Z,66.67
2023-05-20T01:26:42.928Z,66.55
2023-05-20T01:27:42.917Z,66.57
2023-05-20T01:28:42.914Z,66.68
2023-05-20T01:29:42.919Z,66.66
2023-05-20T01:30:44.097Z,66.63
2023-05-20T01:31:42.921Z,66.73
2023-05-20T01:32:42.872Z,66.75
2023-05-20T01:33:42.852Z,66.70
2023-05-20T01:34:42.865Z,66.67
2023-05-20T01:35:42.827Z,66.65
2023-05-20T01:36:42.798Z,66.68
2023-05-20T01:37:42.798Z,66.74
2023-05-20T01:38:42.803Z,66.79
2023-05-20T01:39:42.790Z,66.69
2023-05-20T01:40:42.772Z,66.61
2023-05-20T01:41:42.761Z,66.57
2023-05-20T01:42:42.751Z,66.60
2023-05-20T01:43:42.750Z,66.61
2023-05-20T01:44:42.724Z,66.69
2023-05-20T01:45:42.718Z,66.67
2023-05-20T01:46:42.757Z,66.70
2023-05-20T01:47:42.705Z,66.75
2023-05-20T01:48:42.746Z,66.72
2023-05-20T01:49:42.669Z,66.70
2023-05-20T01:50:42.680Z,66.78
2023-05-20T01:51:42.646Z,66.87
2023-05-20T01:52:42.633Z,66.88
2023-05-20T01:53:42.626Z,66.93
2023-05-20T01:54:42.612Z,67.00
2023-05-20T01:55:42.626Z,66.98
2023-05-20T01:56:42.613Z,66.96
2023-05-20T01:57:42.599Z,66.96
2023-05-20T01:58:42.579Z,66.98
2023-05-20T01:59:42.598Z,66.95
2023-05-20T02:00:42.605Z,67.03
2023-05-20T02:01:42.540Z,67.03
2023-05-20T02:02:42.609Z,67.02
2023-05-20T02:03:42.517Z,67.09
2023-05-20T02:04:42.523Z,67.14
2023-05-20T02:05:42.560Z,67.03
2023-05-20T02:06:42.486Z,66.96
2023-05-20T02:07:42.485Z,66.96
2023-05-20T02:08:42.466Z,67.01
2023-05-20T02:09:42.456Z,67.08
2023-05-20T02:10:42.474Z,67.05
2023-05-20T02:11:42.442Z,66.98
2023-05-20T02:12:42.427Z,67.03
2023-05-20T02:13:42.414Z,67.09
2023-05-20T02:14:42.402Z,67.03
2023-05-20T02:15:42.410Z,67.04
2023-05-20T02:16:42.447Z,67.07
2023-05-20T02:17:42.417Z,66.96
2023-05-20T02:18:42.377Z,67.09
2023-05-20T02:19:42.366Z,67.05
2023-05-20T02:20:42.370Z,67.14
2023-05-20T02:21:42.362Z,67.20
2023-05-20T02:22:42.324Z,67.21
2023-05-20T02:23:42.305Z,67.23
2023-05-20T02:24:42.287Z,67.25
2023-05-20T02:25:42.319Z,67.35
2023-05-20T02:26:42.283Z,67.47
2023-05-20T02:27:42.279Z,67.42
2023-05-20T02:28:42.243Z,67.48
2023-05-20T02:29:42.255Z,67.60
2023-05-20T02:30:42.247Z,67.62
2023-05-20T02:31:42.219Z,67.79
2023-05-20T02:32:42.251Z,67.82
2023-05-20T02:33:42.208Z,67.74
2023-05-20T02:34:42.188Z,67.76
2023-05-20T02:35:42.215Z,67.92
2023-05-20T02:36:42.186Z,68.03
2023-05-20T02:37:42.147Z,68.06
2023-05-20T02:38:42.140Z,68.16
2023-05-20T02:39:42.129Z,68.19
2023-05-20T02:40:42.144Z,68.15
2023-05-20T02:41:42.118Z,68.26
2023-05-20T02:42:42.125Z,68.23
2023-05-20T02:43:42.092Z,68.29
2023-05-20T02:44:42.093Z,68.30
2023-05-20T02:45:42.538Z,68.38
2023-05-20T02:46:42.063Z,68.34
2023-05-20T02:47:42.096Z,68.30
2023-05-20T02:48:42.036Z,68.34
2023-05-20T02:49:42.040Z,68.36
2023-05-20T02:50:42.033Z,68.39
2023-05-20T02:51:42.005Z,68.37
2023-05-20T02:52:41.979Z,68.34
2023-05-20T02:53:41.977Z,68.27
2023-05-20T02:54:41.987Z,68.28
2023-05-20T02:55:41.959Z,68.25
2023-05-20T02:56:41.971Z,68.22
2023-05-20T02:57:41.941Z,68.13
2023-05-20T02:58:41.919Z,68.12
2023-05-20T02:59:41.918Z,68.15
2023-05-20T03:00:41.906Z,68.18
2023-05-20T03:01:41.943Z,68.32
2023-05-20T03:02:41.903Z,68.42
2023-05-20T03:03:41.897Z,68.38
2023-05-20T03:04:41.954Z,68.51
2023-05-20T03:05:41.851Z,68.57
2023-05-20T03:06:41.853Z,68.57
2023-05-20T03:07:41.835Z,68.52
2023-05-20T03:08:41.813Z,68.52
2023-05-20T03:09:41.808Z,68.59
2023-05-20T03:10:41.800Z,68.65
2023-05-20T03:11:41.801Z,68.76
2023-05-20T03:12:41.778Z,68.77
2023-05-20T03:13:41.765Z,68.89
2023-05-20T03:14:41.744Z,69.04
2023-05-20T03:15:41.791Z,68.95
2023-05-20T03:16:41.743Z,68.92
2023-05-20T03:17:41.755Z,68.84
2023-05-20T03:18:41.786Z,69.02
2023-05-20T03:19:41.707Z,69.08
2023-05-20T03:20:41.711Z,69.09
2023-05-20T03:21:41.687Z,69.06
2023-05-20T03:22:41.662Z,69.11
2023-05-20T03:23:41.650Z,69.02
2023-05-20T03:24:41.629Z,69.16
2023-05-20T03:25:41.621Z,69.06
2023-05-20T03:26:41.633Z,69.12
2023-05-20T03:27:41.620Z,69.04
2023-05-20T03:28:41.597Z,69.06
2023-05-20T03:29:41.581Z,69.10
2023-05-20T03:30:41.570Z,69.11
2023-05-20T03:31:41.682Z,69.19
2023-05-20T03:32:41.593Z,69.29
2023-05-20T03:33:41.538Z,69.26
2023-05-20T03:34:41.532Z,69.22
2023-05-20T03:35:41.523Z,69.31
2023-05-20T03:36:41.522Z,69.27
2023-05-20T03:37:41.499Z,69.26
2023-05-20T03:38:41.474Z,69.20
2023-05-20T03:39:41.470Z,69.39
2023-05-20T03:40:41.456Z,69.25
2023-05-20T03:41:41.470Z,69.28
2023-05-20T03:42:41.438Z,69.27
2023-05-20T03:43:41.450Z,69.25
2023-05-20T03:44:41.428Z,69.28
2023-05-20T03:45:41.404Z,69.40
2023-05-20T03:46:41.446Z,69.46
2023-05-20T03:47:41.397Z,69.58
2023-05-20T03:48:41.373Z,69.52
2023-05-20T03:49:41.355Z,69.55
2023-05-20T03:50:41.347Z,69.70
2023-05-20T03:51:41.333Z,69.67
2023-05-20T03:52:41.349Z,69.77
2023-05-20T03:53:41.323Z,69.43
2023-05-20T03:54:41.302Z,69.41
2023-05-20T03:55:41.298Z,69.71
2023-05-20T03:56:41.320Z,69.64
2023-05-20T03:57:41.275Z,69.65
2023-05-20T03:58:41.262Z,69.70
2023-05-20T03:59:41.254Z,69.64
2023-05-20T04:00:41.259Z,69.65
2023-05-20T04:01:41.290Z,69.73
2023-05-20T04:02:41.263Z,69.72
2023-05-20T04:03:41.266Z,69.70
2023-05-20T04:04:41.190Z,69.74
2023-05-20T04:05:41.178Z,69.82
2023-05-20T04:06:41.190Z,69.88
2023-05-20T04:07:41.176Z,69.82
2023-05-20T04:08:41.155Z,69.90
2023-05-20T04:09:41.132Z,70.00
2023-05-20T04:10:41.129Z,69.86
2023-05-20T04:11:41.132Z,69.95
2023-05-20T04:12:41.103Z,69.97
2023-05-20T04:13:41.096Z,69.91
2023-05-20T04:14:41.086Z,69.89
2023-05-20T04:15:41.077Z,69.84
2023-05-20T04:16:41.133Z,69.90
2023-05-20T04:17:41.110Z,70.04
2023-05-20T04:18:41.117Z,70.04
2023-05-20T04:19:41.026Z,69.93
2023-05-20T04:20:41.019Z,69.92
2023-05-20T04:21:41.022Z,70.10
2023-05-20T04:22:41.001Z,70.41
2023-05-20T04:23:40.983Z,70.36
2023-05-20T04:24:40.972Z,70.37
2023-05-20T04:25:41.041Z,70.55
2023-05-20T04:26:40.971Z,70.56
2023-05-20T04:27:40.941Z,70.53
2023-05-20T04:28:40.930Z,70.46
2023-05-20T04:29:40.921Z,70.48
2023-05-20T04:30:40.908Z,70.60
2023-05-20T04:31:40.967Z,70.74
2023-05-20T04:32:40.909Z,70.63
2023-05-20T04:33:40.900Z,70.61
2023-05-20T04:34:40.883Z,70.33
2023-05-20T04:35:40.856Z,70.37
2023-05-20T04:36:40.862Z,70.48
2023-05-20T04:37:40.829Z,70.46
2023-05-20T04:38:40.822Z,70.30
2023-05-20T04:39:40.826Z,70.38
2023-05-20T04:40:40.823Z,70.50
2023-05-20T04:41:40.779Z,70.42
2023-05-20T04:42:40.803Z,70.47
2023-05-20T04:43:40.767Z,70.39
2023-05-20T04:44:42.279Z,70.31
2023-05-20T04:45:40.744Z,70.18
2023-05-20T04:46:40.752Z,70.17
2023-05-20T04:47:40.761Z,70.17
2023-05-20T04:48:40.729Z,70.12
2023-05-20T04:49:40.703Z,69.97
2023-05-20T04:50:40.698Z,70.15
2023-05-20T04:51:40.705Z,70.53
2023-05-20T04:52:40.666Z,70.35
2023-05-20T04:53:40.665Z,70.58
2023-05-20T04:54:40.648Z,70.59
2023-05-20T04:55:40.632Z,70.54
2023-05-20T04:56:40.638Z,70.58
2023-05-20T04:57:40.615Z,70.40
2023-05-20T04:58:40.608Z,70.20
2023-05-20T04:59:40.598Z,70.18
2023-05-20T05:00:40.581Z,70.45
2023-05-20T05:01:40.650Z,70.60
2023-05-20T05:02:40.685Z,70.43
2023-05-20T05:03:40.555Z,70.36
2023-05-20T05:04:40.558Z,70.23
2023-05-20T05:05:40.546Z,70.38
2023-05-20T05:06:40.524Z,70.50
2023-05-20T05:07:40.533Z,70.45
2023-05-20T05:08:40.501Z,70.43
2023-05-20T05:09:40.489Z,70.42
2023-05-20T05:10:40.473Z,70.54
2023-05-20T05:11:40.466Z,70.68
2023-05-20T05:12:40.505Z,70.49
2023-05-20T05:13:40.452Z,70.57
2023-05-20T05:14:40.423Z,70.55
2023-05-20T05:15:40.437Z,70.54
2023-05-20T05:16:40.417Z,70.42
2023-05-20T05:17:40.468Z,70.47
2023-05-20T05:18:40.459Z,70.57
2023-05-20T05:19:40.376Z,70.60
2023-05-20T05:20:40.370Z,70.51
2023-05-20T05:21:40.354Z,70.56
2023-05-20T05:22:40.356Z,70.58
2023-05-20T05:23:40.337Z,70.42
2023-05-20T05:24:40.328Z,70.43
2023-05-20T05:25:40.307Z,70.34
2023-05-20T05:26:40.298Z,70.24
2023-05-20T05:27:40.332Z,70.32
2023-05-20T05:28:40.288Z,70.25
2023-05-20T05:29:40.270Z,70.14
2023-05-20T05:30:40.260Z,70.04
2023-05-20T05:31:40.251Z,70.19
2023-05-20T05:32:40.319Z,70.30
2023-05-20T05:33:40.243Z,70.16
2023-05-20T05:34:40.259Z,70.17
2023-05-20T05:35:40.195Z,70.25
2023-05-20T05:36:40.189Z,70.45
2023-05-20T05:37:40.175Z,70.68
2023-05-20T05:38:40.186Z,70.69
2023-05-20T05:39:40.162Z,70.48
2023-05-20T05:40:40.149Z,70.78
2023-05-20T05:41:40.139Z,70.88
2023-05-20T05:42:40.166Z,70.87
2023-05-20T05:43:40.175Z,70.87
2023-05-20T05:44:40.105Z,70.87
2023-05-20T05:45:40.095Z,70.86
2023-05-20T05:46:40.097Z,70.87
2023-05-20T05:47:40.127Z,70.91
2023-05-20T05:48:40.084Z,70.95
2023-05-20T05:49:40.052Z,70.90
2023-05-20T05:50:40.068Z,70.96
2023-05-20T05:51:40.037Z,70.97
2023-05-20T05:52:40.030Z,70.88
2023-05-20T05:53:40.006Z,70.86
2023-05-20T05:54:39.996Z,70.86
2023-05-20T05:55:39.987Z,70.65
2023-05-20T05:56:39.968Z,70.51
2023-05-20T05:57:39.985Z,70.64
2023-05-20T05:58:39.972Z,70.58
2023-05-20T05:59:39.934Z,70.40
2023-05-20T06:00:39.978Z,70.69
2023-05-20T06:01:39.926Z,70.65
2023-05-20T06:02:40.106Z,70.66
2023-05-20T06:03:40.011Z,70.61
2023-05-20T06:04:40.135Z,70.62
2023-05-20T06:05:39.881Z,70.39
2023-05-20T06:06:39.895Z,70.21
2023-05-20T06:07:39.868Z,70.44
2023-05-20T06:08:39.855Z,70.57
2023-05-20T06:09:39.829Z,70.56
2023-05-20T06:10:39.822Z,70.72
2023-05-20T06:11:39.803Z,71.07
2023-05-20T06:12:39.813Z,70.92
2023-05-20T06:13:39.785Z,70.73
2023-05-20T06:14:39.773Z,71.03
2023-05-20T06:15:39.768Z,71.03
2023-05-20T06:16:39.788Z,71.13
2023-05-20T06:17:39.778Z,71.22
2023-05-20T06:18:39.777Z,71.15
2023-05-20T06:19:39.809Z,70.97
2023-05-20T06:20:39.711Z,70.80
2023-05-20T06:21:39.701Z,70.76
2023-05-20T06:22:39.698Z,70.56
2023-05-20T06:23:39.677Z,70.69
2023-05-20T06:24:39.665Z,70.82
2023-05-20T06:25:39.661Z,70.74
2023-05-20T06:26:39.644Z,70.89
2023-05-20T06:27:39.649Z,70.93
2023-05-20T06:28:39.626Z,71.14
2023-05-20T06:29:40.969Z,71.19
2023-05-20T06:30:39.642Z,71.32
2023-05-20T06:31:39.584Z,71.53
2023-05-20T06:32:39.649Z,71.33
2023-05-20T06:33:39.572Z,71.26
2023-05-20T06:34:39.552Z,71.60
2023-05-20T06:35:39.543Z,71.43
2023-05-20T06:36:39.535Z,71.23
2023-05-20T06:37:39.585Z,71.04
2023-05-20T06:38:39.517Z,71.05
2023-05-20T06:39:39.504Z,70.90
2023-05-20T06:40:39.497Z,70.83
2023-05-20T06:41:39.474Z,70.89
2023-05-20T06:42:39.496Z,70.88
2023-05-20T06:43:39.456Z,70.81
2023-05-20T06:44:39.450Z,70.70
2023-05-20T06:45:39.455Z,70.60
2023-05-20T06:46:39.461Z,70.73
2023-05-20T06:47:39.466Z,70.35
2023-05-20T06:48:39.454Z,70.01
2023-05-20T06:49:39.411Z,70.37
2023-05-20T06:50:39.396Z,70.53
2023-05-20T06:51:39.359Z,70.46
2023-05-20T06:52:39.371Z,70.45
2023-05-20T06:53:39.383Z,70.40
2023-05-20T06:54:39.337Z,70.48
2023-05-20T06:55:39.332Z,70.73
2023-05-20T06:56:39.320Z,70.61
2023-05-20T06:57:39.302Z,70.69
2023-05-20T06:58:39.309Z,70.78
2023-05-20T06:59:39.293Z,70.76
2023-05-20T07:00:39.267Z,70.81
2023-05-20T07:01:39.321Z,70.87
2023-05-20T07:02:39.356Z,70.81
2023-05-20T07:03:39.278Z,70.83
2023-05-20T07:04:39.234Z,70.69
2023-05-20T07:05:39.213Z,70.63
2023-05-20T07:06:39.212Z,70.91
2023-05-20T07:07:39.234Z,70.82
2023-05-20T07:08:39.268Z,70.44
2023-05-20T07:09:39.182Z,70.63
2023-05-20T07:10:39.190Z,70.74
2023-05-20T07:11:39.161Z,70.84
2023-05-20T07:12:39.164Z,70.58
2023-05-20T07:13:39.147Z,70.44
2023-05-20T07:14:39.131Z,70.82
2023-05-20T07:15:39.115Z,70.93
2023-05-20T07:16:39.274Z,71.07
2023-05-20T07:17:39.113Z,71.27
2023-05-20T07:18:39.127Z,71.34
2023-05-20T07:19:39.071Z,71.48
2023-05-20T07:20:39.053Z,71.44
2023-05-20T07:21:39.048Z,71.42
2023-05-20T07:22:39.048Z,71.19
2023-05-20T07:23:39.083Z,71.21
2023-05-20T07:24:39.038Z,70.98
2023-05-20T07:25:38.999Z,70.78
2023-05-20T07:26:38.995Z,70.81
2023-05-20T07:27:38.974Z,70.88
2023-05-20T07:28:38.994Z,70.82
2023-05-20T07:29:38.944Z,70.88
2023-05-20T07:30:38.943Z,70.97
2023-05-20T07:31:38.975Z,70.55
2023-05-20T07:32:38.954Z,70.46
2023-05-20T07:33:38.910Z,70.43
2023-05-20T07:34:38.935Z,70.52
2023-05-20T07:35:38.884Z,70.44
2023-05-20T07:36:38.869Z,70.32
2023-05-20T07:37:38.866Z,70.63
2023-05-20T07:38:40.986Z,70.47
2023-05-20T07:39:38.847Z,70.43
2023-05-20T07:40:38.837Z,70.29
2023-05-20T07:41:45.855Z,70.29
2023-05-20T07:42:38.814Z,70.36
2023-05-20T07:43:38.820Z,70.20
2023-05-20T07:44:38.815Z,70.44
2023-05-20T07:45:38.835Z,70.40
2023-05-20T07:46:38.822Z,70.25
2023-05-20T07:47:38.827Z,70.52
2023-05-20T07:48:38.746Z,70.55
2023-05-20T07:49:38.750Z,70.49
2023-05-20T07:50:38.728Z,70.45
2023-05-20T07:51:38.716Z,70.27
2023-05-20T07:52:51.822Z,70.00
2023-05-20T07:53:39.697Z,70.08
2023-05-20T07:54:38.705Z,70.09
2023-05-20T07:55:38.681Z,70.22
2023-05-20T07:56:38.664Z,70.34
2023-05-20T07:57:38.648Z,70.48
2023-05-20T07:58:38.632Z,70.55
2023-05-20T07:59:38.651Z,70.61
2023-05-20T08:00:38.617Z,70.65
2023-05-20T08:01:38.616Z,70.54
2023-05-20T08:02:38.721Z,70.40
2023-05-20T08:03:38.613Z,70.38
2023-05-20T08:04:38.829Z,70.37
2023-05-20T08:05:38.578Z,70.40
2023-05-20T08:06:38.549Z,70.47
2023-05-20T08:07:38.554Z,71.55
2023-05-20T08:08:38.520Z,72.59
2023-05-20T08:09:38.529Z,72.72
2023-05-20T08:10:38.509Z,71.89
2023-05-20T08:11:38.496Z,71.63
2023-05-20T08:12:38.478Z,72.53
2023-05-20T08:13:38.476Z,72.23
2023-05-20T08:14:38.473Z,72.55
2023-05-20T08:15:38.470Z,72.47
2023-05-20T08:16:38.526Z,71.95
2023-05-20T08:17:38.467Z,71.16
2023-05-20T08:18:38.444Z,70.94
2023-05-20T08:19:38.396Z,70.72
2023-05-20T08:20:38.436Z,70.60
2023-05-20T08:21:38.389Z,71.22
2023-05-20T08:22:38.380Z,71.53
2023-05-20T08:23:40.527Z,71.64
2023-05-20T08:24:38.350Z,71.80
2023-05-20T08:25:38.363Z,71.49
2023-05-20T08:26:38.334Z,71.00
2023-05-20T08:27:38.324Z,71.01
2023-05-20T08:28:38.363Z,71.18
2023-05-20T08:29:38.304Z,71.25
2023-05-20T08:30:38.315Z,71.03
2023-05-20T08:31:38.446Z,71.12
2023-05-20T08:32:38.305Z,70.88
2023-05-20T08:33:38.261Z,70.76
2023-05-20T08:34:38.252Z,71.19
2023-05-20T08:35:38.251Z,71.19
2023-05-20T08:36:38.244Z,71.06
2023-05-20T08:37:38.239Z,70.82
2023-05-20T08:38:38.206Z,70.84
2023-05-20T08:39:38.187Z,71.01
2023-05-20T08:40:38.214Z,70.83
2023-05-20T08:41:38.158Z,70.82
2023-05-20T08:42:38.189Z,70.65
2023-05-20T08:43:38.157Z,70.56
2023-05-20T08:44:38.135Z,70.75
2023-05-20T08:45:38.164Z,70.65
2023-05-20T08:46:38.186Z,70.42
2023-05-20T08:47:38.113Z,70.54
2023-05-20T08:48:38.086Z,70.51
2023-05-20T08:49:38.092Z,70.18
2023-05-20T08:50:38.091Z,70.14
2023-05-20T08:51:38.056Z,70.17
2023-05-20T08:52:38.042Z,70.18
2023-05-20T08:53:38.035Z,70.24
2023-05-20T08:54:38.029Z,70.33
2023-05-20T08:55:38.031Z,70.37
2023-05-20T08:56:38.008Z,70.42
2023-05-20T08:57:37.993Z,70.53
2023-05-20T08:58:37.982Z,70.63
2023-05-20T08:59:37.968Z,70.70
2023-05-20T09:00:37.979Z,70.76
2023-05-20T09:01:37.976Z,70.86
2023-05-20T09:02:37.938Z,70.91
2023-05-20T09:03:37.930Z,70.99
2023-05-20T09:04:37.935Z,70.85
2023-05-20T09:05:37.927Z,70.89
2023-05-20T09:06:37.902Z,70.98
2023-05-20T09:07:37.882Z,71.01
2023-05-20T09:08:37.893Z,71.08
2023-05-20T09:09:37.876Z,71.09
2023-05-20T09:10:37.890Z,71.09
2023-05-20T09:11:37.846Z,71.08
2023-05-20T09:12:37.826Z,70.98
2023-05-20T09:13:37.822Z,70.95
2023-05-20T09:14:37.810Z,70.95
2023-05-20T09:15:37.840Z,70.88
2023-05-20T09:16:37.891Z,70.84
2023-05-20T09:17:37.815Z,70.75
2023-05-20T09:18:37.768Z,70.72
2023-05-20T09:19:37.855Z,70.76
2023-05-20T09:20:37.814Z,70.67
2023-05-20T09:21:37.752Z,70.73
2023-05-20T09:22:37.733Z,70.78
2023-05-20T09:23:37.733Z,70.78
2023-05-20T09:24:37.701Z,70.73
2023-05-20T09:25:37.726Z,70.77
2023-05-20T09:26:37.688Z,70.66
2023-05-20T09:27:37.720Z,70.49
2023-05-20T09:28:37.643Z,70.30
2023-05-20T09:29:37.650Z,70.14
2023-05-20T09:30:37.641Z,69.99
2023-05-20T09:31:37.710Z,70.02
2023-05-20T09:32:37.683Z,69.87
2023-05-20T09:33:37.608Z,69.93
2023-05-20T09:34:37.589Z,69.96
2023-05-20T09:35:37.688Z,69.99
2023-05-20T09:36:37.566Z,69.71
2023-05-20T09:37:37.558Z,69.78
2023-05-20T09:38:37.555Z,69.77
2023-05-20T09:39:37.524Z,69.75
2023-05-20T09:40:37.527Z,69.71
2023-05-20T09:41:37.527Z,69.75
2023-05-20T09:42:37.513Z,69.72
2023-05-20T09:43:37.508Z,69.62
2023-05-20T09:44:37.477Z,69.46
2023-05-20T09:45:37.754Z,69.40
2023-05-20T09:46:37.596Z,69.29
2023-05-20T09:47:37.470Z,69.07
2023-05-20T09:48:37.437Z,69.09
2023-05-20T09:49:37.465Z,69.10
2023-05-20T09:50:37.409Z,69.03
2023-05-20T09:51:37.467Z,69.01
2023-05-20T09:52:37.416Z,68.91
2023-05-20T09:53:37.376Z,68.98
2023-05-20T09:54:37.377Z,69.01
2023-05-20T09:55:37.587Z,68.94
2023-05-20T09:56:37.348Z,69.00
2023-05-20T09:57:37.373Z,69.09
2023-05-20T09:58:37.334Z,69.28
2023-05-20T09:59:37.308Z,69.37
2023-05-20T10:00:37.306Z,69.20
2023-05-20T10:01:37.320Z,69.07
2023-05-20T10:02:37.344Z,68.77
2023-05-20T10:03:37.505Z,68.58
2023-05-20T10:04:37.253Z,68.47
2023-05-20T10:05:37.342Z,68.23
2023-05-20T10:06:37.234Z,68.15
2023-05-20T10:07:42.325Z,67.97
2023-05-20T10:08:38.212Z,67.85
2023-05-20T10:09:37.234Z,68.10
2023-05-20T10:10:37.196Z,68.21
2023-05-20T10:11:37.179Z,68.27
2023-05-20T10:12:37.189Z,68.25
2023-05-20T10:13:37.159Z,68.02
2023-05-20T10:14:37.169Z,67.59
2023-05-20T10:15:37.322Z,67.36
2023-05-20T10:16:37.147Z,67.24
2023-05-20T10:17:37.165Z,66.93
2023-05-20T10:18:40.941Z,66.73
2023-05-20T10:19:37.091Z,66.55
2023-05-20T10:20:37.085Z,66.59
2023-05-20T10:21:37.072Z,66.66
2023-05-20T10:22:37.080Z,66.80
2023-05-20T10:23:37.060Z,66.91
2023-05-20T10:24:37.040Z,67.03
2023-05-20T10:25:37.280Z,67.05
2023-05-20T10:26:37.032Z,67.00
2023-05-20T10:27:37.035Z,66.95
2023-05-20T10:28:37.005Z,66.79
2023-05-20T10:29:36.995Z,66.56
2023-05-20T10:30:37.105Z,66.42
2023-05-20T10:31:36.987Z,66.47
2023-05-20T10:32:37.016Z,66.51
2023-05-20T10:33:37.004Z,66.51
2023-05-20T10:34:36.930Z,66.49
2023-05-20T10:35:36.919Z,66.44
2023-05-20T10:36:36.906Z,66.52
2023-05-20T10:37:36.897Z,66.55
2023-05-20T10:38:36.896Z,66.58
2023-05-20T10:39:36.874Z,66.59
2023-05-20T10:40:37.062Z,66.65
2023-05-20T10:41:36.865Z,66.83
2023-05-20T10:42:36.834Z,66.93
2023-05-20T10:43:36.851Z,66.97
2023-05-20T10:44:36.817Z,66.93
2023-05-20T10:45:36.829Z,66.65
2023-05-20T10:46:53.825Z,66.61
2023-05-20T10:47:37.947Z,69.27
2023-05-20T10:48:36.850Z,70.11
2023-05-20T10:49:36.787Z,69.77
2023-05-20T10:50:36.853Z,69.56
2023-05-20T10:51:36.738Z,70.83
2023-05-20T10:52:36.748Z,69.92
2023-05-20T10:53:36.744Z,68.74
2023-05-20T10:54:36.706Z,68.34
2023-05-20T10:55:36.695Z,67.63
2023-05-20T10:56:36.685Z,67.22
2023-05-20T10:57:36.677Z,66.91
2023-05-20T10:58:36.653Z,66.99
2023-05-20T10:59:36.665Z,66.87
2023-05-20T11:00:37.060Z,66.81
2023-05-20T11:01:36.665Z,66.93
2023-05-20T11:02:36.762Z,66.82
2023-05-20T11:03:36.757Z,66.50
2023-05-20T11:04:36.622Z,66.29
2023-05-20T11:05:36.592Z,66.17
2023-05-20T11:06:36.570Z,66.33
2023-05-20T11:07:36.578Z,66.29
2023-05-20T11:08:36.603Z,66.33
2023-05-20T11:09:36.578Z,66.52
2023-05-20T11:10:37.083Z,66.47
2023-05-20T11:11:36.538Z,66.28
2023-05-20T11:12:36.535Z,66.37
2023-05-20T11:13:36.503Z,66.24
2023-05-20T11:14:36.516Z,66.11
2023-05-20T11:15:36.485Z,66.07
2023-05-20T11:16:36.514Z,65.89
2023-05-20T11:17:36.507Z,65.87
2023-05-20T11:18:36.520Z,65.82
2023-05-20T11:19:36.465Z,66.00
2023-05-20T11:20:36.655Z,66.00
2023-05-20T11:21:36.425Z,65.65
2023-05-20T11:22:36.417Z,65.69
2023-05-20T11:23:37.221Z,65.66
2023-05-20T11:24:36.404Z,65.68
2023-05-20T11:25:36.391Z,65.60
2023-05-20T11:26:36.371Z,65.12
2023-05-20T11:27:36.347Z,64.92
2023-05-20T11:28:36.339Z,64.79
2023-05-20T11:29:36.343Z,64.60
2023-05-20T11:30:36.474Z,64.39
2023-05-20T11:31:36.373Z,64.24
2023-05-20T11:32:36.359Z,64.44
2023-05-20T11:33:36.304Z,64.28
2023-05-20T11:34:36.312Z,64.18
2023-05-20T11:35:36.257Z,64.11
2023-05-20T11:36:36.277Z,64.22
2023-05-20T11:37:36.530Z,64.29
2023-05-20T11:38:36.229Z,64.34
2023-05-20T11:39:36.222Z,64.34
2023-05-20T11:40:49.888Z,64.22
2023-05-20T11:41:37.215Z,64.12
2023-05-20T11:42:36.179Z,64.06
2023-05-20T11:43:36.182Z,64.06
2023-05-20T11:44:36.164Z,63.94
2023-05-20T11:45:36.145Z,63.80
2023-05-20T11:46:36.232Z,63.98
2023-05-20T11:47:36.151Z,63.93
2023-05-20T11:48:36.123Z,64.15
2023-05-20T11:49:36.103Z,63.86
2023-05-20T11:50:36.214Z,63.81
2023-05-20T11:51:36.112Z,63.76
2023-05-20T11:52:36.081Z,63.53
2023-05-20T11:53:36.064Z,63.34
2023-05-20T11:54:36.073Z,63.25
2023-05-20T11:55:36.056Z,63.29
2023-05-20T11:56:36.019Z,63.28
2023-05-20T11:57:36.039Z,63.20
2023-05-20T11:58:36.007Z,63.15
2023-05-20T11:59:36.012Z,63.02
2023-05-20T12:00:46.766Z,63.05
2023-05-20T12:01:37.001Z,63.22
2023-05-20T12:02:36.042Z,63.31
2023-05-20T12:03:36.059Z,63.17
2023-05-20T12:04:35.985Z,62.83
2023-05-20T12:05:35.948Z,62.51
2023-05-20T12:06:35.921Z,62.33
2023-05-20T12:07:35.929Z,62.42
2023-05-20T12:08:35.906Z,62.45
2023-05-20T12:09:35.929Z,62.45
2023-05-20T12:10:36.098Z,62.63
2023-05-20T12:11:35.871Z,62.90
2023-05-20T12:12:35.887Z,62.94
2023-05-20T12:13:35.956Z,63.41
2023-05-20T12:14:35.842Z,63.09
2023-05-20T12:15:35.826Z,63.19
2023-05-20T12:16:35.910Z,63.16
2023-05-20T12:17:35.832Z,63.03
2023-05-20T12:18:35.794Z,63.18
2023-05-20T12:19:37.049Z,63.26
2023-05-20T12:20:36.072Z,63.19
2023-05-20T12:21:35.755Z,63.11
2023-05-20T12:22:35.747Z,63.20
2023-05-20T12:23:35.789Z,63.15
2023-05-20T12:24:35.743Z,63.22
2023-05-20T12:25:35.718Z,63.23
2023-05-20T12:26:35.805Z,63.16
2023-05-20T12:27:35.713Z,63.08
2023-05-20T12:28:35.711Z,62.73
2023-05-20T12:29:35.669Z,62.47
2023-05-20T12:30:35.852Z,62.26
2023-05-20T12:31:35.672Z,62.14
2023-05-20T12:32:35.733Z,62.15
2023-05-20T12:33:35.645Z,62.16
2023-05-20T12:34:35.612Z,62.07
2023-05-20T12:35:35.599Z,62.12
2023-05-20T12:36:35.625Z,62.01
2023-05-20T12:37:36.721Z,62.02
2023-05-20T12:38:35.570Z,62.01
2023-05-20T12:39:35.581Z,62.13
2023-05-20T12:40:35.831Z,62.03
2023-05-20T12:41:35.537Z,62.12
2023-05-20T12:42:35.537Z,62.33
2023-05-20T12:43:36.843Z,62.19
2023-05-20T12:44:35.499Z,62.07
2023-05-20T12:45:35.504Z,62.17
2023-05-20T12:46:35.601Z,62.09
2023-05-20T12:47:35.535Z,62.06
2023-05-20T12:48:35.463Z,62.14
2023-05-20T12:49:35.474Z,62.06
2023-05-20T12:50:35.840Z,62.27
2023-05-20T12:51:35.431Z,62.56
2023-05-20T12:52:35.415Z,62.45