createdAt,value
2022-08-26T00:02:15.391Z,94.17
2022-08-26T00:05:25.070Z,94.89
2022-08-26T00:08:30.365Z,94.41
2022-08-26T00:11:35.944Z,94.79
2022-08-26T00:14:42.051Z,96.24
2022-08-26T00:17:57.290Z,97.50
2022-08-26T00:21:06.169Z,97.41
2022-08-26T00:24:13.412Z,97.06
2022-08-26T00:27:19.192Z,97.31
2022-08-26T00:30:26.699Z,97.14
2022-08-26T00:33:31.848Z,96.56
2022-08-26T00:36:37.143Z,96.87
2022-08-26T00:39:42.497Z,97.07
2022-08-26T00:42:48.028Z,97.15
2022-08-26T00:45:54.452Z,96.68
2022-08-26T00:49:00.259Z,97.80
2022-08-26T00:52:06.375Z,97.58
2022-08-26T00:55:20.159Z,98.36
2022-08-26T00:58:25.989Z,99.51
2022-08-26T01:01:32.275Z,100.00
2022-08-26T01:04:48.916Z,100.00
2022-08-26T01:08:00.938Z,100.00
2022-08-26T01:11:09.156Z,100.00
2022-08-26T01:14:14.840Z,100.00
2022-08-26T01:17:20.517Z,100.00
2022-08-26T01:20:26.376Z,100.00
2022-08-26T01:23:31.905Z,100.00
2022-08-26T01:26:40.687Z,100.00
2022-08-26T01:29:46.000Z,100.00
2022-08-26T01:32:52.150Z,100.00
2022-08-26T01:35:57.835Z,100.00
2022-08-26T01:39:05.884Z,100.00
2022-08-26T01:42:13.302Z,100.00
2022-08-26T01:45:19.688Z,100.00
2022-08-26T01:48:25.360Z,100.00
2022-08-26T01:51:31.601Z,100.00
2022-08-26T01:54:37.064Z,100.00
2022-08-26T01:57:44.288Z,100.00
2022-08-26T02:00:50.810Z,100.00
2022-08-26T02:07:23.743Z,100.00
2022-08-26T02:10:32.155Z,100.00
2022-08-26T02:13:38.379Z,100.00
2022-08-26T02:16:44.097Z,100.00
2022-08-26T02:19:50.113Z,100.00
2022-08-26T02:22:55.745Z,100.00
2022-08-26T02:26:01.355Z,100.00
2022-08-26T02:29:07.567Z,100.00
2022-08-26T02:32:18.637Z,100.00
2022-08-26T02:35:25.793Z,100.00
2022-08-26T02:38:31.681Z,100.00
2022-08-26T02:41:44.797Z,100.00
2022-08-26T02:44:51.077Z,100.00
2022-08-26T02:47:58.179Z,100.00
2022-08-26T02:51:05.465Z,100.00
2022-08-26T02:54:10.679Z,100.00
2022-08-26T02:57:16.275Z,100.00
2022-08-26T03:00:21.991Z,100.00
2022-08-26T03:03:29.095Z,100.00
2022-08-26T03:06:35.862Z,100.00
2022-08-26T03:09:42.483Z,100.00
2022-08-26T03:12:48.156Z,100.00
2022-08-26T03:15:55.285Z,100.00
2022-08-26T03:19:02.541Z,100.00
2022-08-26T03:22:08.716Z,100.00
2022-08-26T03:25:14.184Z,100.00
2022-08-26T03:28:20.196Z,100.00
2022-08-26T03:31:25.112Z,100.00
2022-08-26T03:37:55.085Z,100.00
2022-08-26T03:41:01.163Z,100.00
2022-08-26T03:44:07.061Z,100.00
2022-08-26T03:47:13.587Z,100.00
2022-08-26T03:50:23.022Z,100.00
2022-08-26T03:53:29.848Z,100.00
2022-08-26T03:56:35.434Z,100.00
2022-08-26T03:59:41.348Z,100.00
2022-08-26T04:02:53.194Z,100.00
2022-08-26T04:05:58.666Z,100.00
2022-08-26T04:09:04.314Z,100.00
2022-08-26T04:12:12.925Z,100.00
2022-08-26T04:15:18.471Z,100.00
2022-08-26T04:18:24.232Z,100.00
2022-08-26T04:21:29.662Z,100.00
2022-08-26T04:24:36.359Z,100.00
2022-08-26T04:27:42.265Z,100.00
2022-08-26T04:30:48.286Z,100.00
2022-08-26T04:33:56.818Z,100.00
2022-08-26T04:37:03.210Z,100.00
2022-08-26T04:40:10.259Z,100.00
2022-08-26T04:43:16.548Z,100.00
2022-08-26T04:46:34.044Z,100.00
2022-08-26T04:49:40.027Z,100.00
2022-08-26T04:52:46.951Z,100.00
2022-08-26T04:55:52.514Z,100.00
2022-08-26T04:59:00.898Z,100.00
2022-08-26T05:02:31.943Z,100.00
2022-08-26T05:05:35.548Z,100.00
2022-08-26T05:08:42.255Z,100.00
2022-08-26T05:11:52.306Z,100.00
2022-08-26T05:14:57.760Z,100.00
2022-08-26T05:18:03.858Z,100.00
2022-08-26T05:21:26.609Z,100.00
2022-08-26T05:24:32.843Z,100.00
2022-08-26T05:27:39.130Z,100.00
2022-08-26T05:30:44.908Z,100.00
2022-08-26T05:33:51.142Z,100.00
2022-08-26T05:36:57.798Z,100.00
2022-08-26T05:40:04.540Z,100.00
2022-08-26T05:43:12.327Z,100.00
2022-08-26T05:46:18.215Z,100.00
2022-08-26T05:49:32.689Z,100.00
2022-08-26T05:52:38.744Z,100.00
2022-08-26T05:55:46.518Z,100.00
2022-08-26T05:58:52.495Z,100.00
2022-08-26T06:01:58.603Z,100.00
2022-08-26T06:05:20.233Z,100.00
2022-08-26T06:08:27.968Z,100.00
2022-08-26T06:11:33.491Z,100.00
2022-08-26T06:14:39.458Z,100.00
2022-08-26T06:17:44.899Z,100.00
2022-08-26T06:20:57.904Z,100.00
2022-08-26T06:24:21.594Z,100.00
2022-08-26T06:27:33.316Z,100.00
2022-08-26T06:30:39.251Z,100.00
2022-08-26T06:33:46.083Z,100.00
2022-08-26T06:36:53.721Z,98.79
2022-08-26T06:39:59.552Z,98.86
2022-08-26T06:43:08.712Z,99.30
2022-08-26T06:46:15.089Z,100.00
2022-08-26T06:49:25.866Z,98.22
2022-08-26T06:52:33.491Z,98.39
2022-08-26T06:55:40.219Z,95.75
2022-08-26T06:58:46.024Z,95.85
2022-08-26T07:01:53.437Z,95.02
2022-08-26T07:04:58.982Z,94.38
2022-08-26T07:08:05.716Z,92.86
2022-08-26T07:11:20.173Z,91.88
2022-08-26T07:14:26.448Z,90.94
2022-08-26T07:17:31.972Z,90.30
2022-08-26T07:20:42.386Z,90.59
2022-08-26T07:23:49.173Z,89.49
2022-08-26T07:26:55.188Z,89.72
2022-08-26T07:30:01.159Z,88.38
2022-08-26T07:33:08.450Z,88.79
2022-08-26T07:36:17.022Z,87.43
2022-08-26T07:39:23.381Z,83.96
2022-08-26T07:42:28.859Z,82.73
2022-08-26T07:45:34.634Z,84.17
2022-08-26T07:48:41.725Z,83.81
2022-08-26T07:51:52.165Z,82.03
2022-08-26T07:54:59.271Z,82.37
2022-08-26T07:58:05.660Z,79.72
2022-08-26T08:01:14.682Z,81.28
2022-08-26T08:04:26.157Z,79.66
2022-08-26T08:07:44.723Z,78.66
2022-08-26T08:10:50.533Z,78.01
2022-08-26T08:14:00.972Z,79.56
2022-08-26T08:17:07.408Z,78.58
2022-08-26T08:20:12.969Z,77.72
2022-08-26T08:23:18.348Z,77.53
2022-08-26T08:26:24.320Z,76.63
2022-08-26T08:29:42.436Z,76.31
2022-08-26T08:32:48.289Z,75.28
2022-08-26T08:35:55.768Z,75.65
2022-08-26T08:39:01.655Z,75.04
2022-08-26T08:42:07.982Z,76.60
2022-08-26T08:45:15.419Z,76.95
2022-08-26T08:48:22.520Z,75.15
2022-08-26T08:51:34.083Z,75.60
2022-08-26T08:54:47.241Z,76.24
2022-08-26T08:57:53.688Z,76.84
2022-08-26T09:00:59.683Z,74.54
2022-08-26T09:04:05.185Z,76.12
2022-08-26T09:07:32.168Z,74.64
2022-08-26T09:10:39.100Z,75.77
2022-08-26T09:13:44.941Z,73.99
2022-08-26T09:16:51.778Z,74.20
2022-08-26T09:19:58.883Z,72.84
2022-08-26T09:23:04.975Z,73.61
2022-08-26T09:26:10.715Z,73.17
2022-08-26T09:29:16.446Z,74.09
2022-08-26T09:32:24.335Z,74.05
2022-08-26T09:35:31.721Z,73.54
2022-08-26T09:38:37.725Z,73.41
2022-08-26T09:41:43.664Z,71.81
2022-08-26T09:44:49.729Z,72.23
2022-08-26T09:47:55.201Z,71.67
2022-08-26T09:51:00.860Z,72.54
2022-08-26T09:54:08.147Z,73.23
2022-08-26T09:57:13.695Z,73.81
2022-08-26T10:00:19.755Z,72.32
2022-08-26T10:03:25.825Z,72.80
2022-08-26T10:06:31.524Z,72.86
2022-08-26T10:09:36.881Z,74.27
2022-08-26T10:12:42.494Z,73.43
2022-08-26T10:15:50.821Z,73.76
2022-08-26T10:18:59.984Z,73.65
2022-08-26T10:22:06.139Z,73.98
2022-08-26T10:25:26.773Z,72.84
2022-08-26T10:28:32.056Z,73.84
2022-08-26T10:31:48.297Z,73.75
2022-08-26T10:34:57.993Z,71.79
2022-08-26T10:38:04.922Z,72.45
2022-08-26T10:41:13.123Z,72.97
2022-08-26T10:44:21.524Z,72.63
2022-08-26T10:47:47.714Z,73.80
2022-08-26T10:50:55.826Z,73.23
2022-08-26T10:54:02.339Z,72.34
2022-08-26T10:57:09.605Z,70.40
2022-08-26T11:00:29.005Z,69.24
2022-08-26T11:03:49.606Z,69.34
2022-08-26T11:06:55.754Z,69.40
2022-08-26T11:10:01.862Z,68.27
2022-08-26T11:13:07.944Z,67.80
2022-08-26T11:16:13.934Z,67.36
2022-08-26T11:19:19.482Z,68.14
2022-08-26T11:22:31.180Z,68.67
2022-08-26T11:25:37.029Z,68.74
2022-08-26T11:28:44.229Z,68.06
2022-08-26T11:31:50.482Z,68.97
2022-08-26T11:34:56.758Z,69.08
2022-08-26T11:38:04.224Z,68.94
2022-08-26T11:41:09.998Z,69.50
2022-08-26T11:44:15.628Z,69.96
2022-08-26T11:47:21.402Z,69.12
2022-08-26T11:50:47.182Z,69.52
2022-08-26T11:53:53.633Z,68.75
2022-08-26T11:56:59.464Z,69.51
2022-08-26T12:00:12.027Z,69.43
2022-08-26T12:03:19.645Z,68.74
2022-08-26T12:06:46.382Z,69.00
2022-08-26T12:09:55.087Z,67.84
2022-08-26T12:13:02.081Z,66.88
2022-08-26T12:16:07.814Z,67.46
2022-08-26T12:19:13.365Z,67.32
2022-08-26T12:22:19.137Z,67.82
2022-08-26T12:25:28.083Z,68.41
2022-08-26T12:28:41.918Z,67.28
2022-08-26T12:31:48.162Z,67.55
2022-08-26T12:34:53.750Z,66.79
2022-08-26T12:37:59.326Z,67.85
2022-08-26T12:41:06.343Z,66.73
2022-08-26T12:44:12.094Z,66.54
2022-08-26T12:47:23.340Z,68.74
2022-08-26T12:50:40.717Z,67.57
2022-08-26T12:53:47.515Z,67.15
2022-08-26T12:56:54.306Z,68.88
2022-08-26T12:59:59.972Z,68.69
2022-08-26T13:03:05.753Z,69.48
2022-08-26T13:06:16.134Z,70.09
2022-08-26T13:09:21.929Z,71.57
2022-08-26T13:12:27.818Z,71.76
2022-08-26T13:15:33.214Z,71.75
2022-08-26T13:18:40.216Z,71.20
2022-08-26T13:21:47.870Z,71.69
2022-08-26T13:24:54.310Z,72.27
2022-08-26T13:28:06.207Z,70.90
2022-08-26T13:31:12.023Z,71.66
2022-08-26T13:34:18.507Z,70.58
2022-08-26T13:37:34.712Z,70.74
2022-08-26T13:40:41.347Z,70.43
2022-08-26T13:43:47.366Z,70.02
2022-08-26T13:46:53.765Z,70.28
2022-08-26T13:50:00.612Z,69.96
2022-08-26T13:53:06.444Z,70.08
2022-08-26T13:56:13.011Z,70.78
2022-08-26T13:59:19.131Z,70.39
2022-08-26T14:02:25.361Z,71.09
2022-08-26T14:05:31.501Z,72.26
2022-08-26T14:08:37.369Z,72.45
2022-08-26T14:11:50.800Z,73.92
2022-08-26T14:15:00.579Z,74.67
2022-08-26T14:18:06.582Z,74.32
2022-08-26T14:21:14.728Z,74.30
2022-08-26T14:24:20.360Z,75.97
2022-08-26T14:27:29.877Z,75.70
2022-08-26T14:30:35.539Z,76.88
2022-08-26T14:33:41.669Z,76.68
2022-08-26T14:36:54.861Z,76.55
2022-08-26T14:40:01.091Z,78.41
2022-08-26T14:43:07.586Z,78.66
2022-08-26T14:46:13.066Z,80.58
2022-08-26T14:49:19.551Z,79.74
2022-08-26T14:52:25.670Z,80.46
2022-08-26T14:55:30.311Z,81.24
2022-08-26T14:58:36.391Z,81.14
2022-08-26T15:01:42.332Z,80.42
2022-08-26T15:04:47.962Z,81.14
2022-08-26T15:07:53.712Z,81.26
2022-08-26T15:11:00.224Z,82.26
2022-08-26T15:14:19.249Z,82.23
2022-08-26T15:17:25.889Z,81.82
2022-08-26T15:23:42.552Z,81.63
2022-08-26T15:26:53.341Z,82.14
2022-08-26T15:29:59.481Z,82.49
2022-08-26T15:33:05.454Z,82.69
2022-08-26T15:36:21.233Z,81.70
2022-08-26T15:39:26.592Z,82.67
2022-08-26T15:42:32.399Z,82.99
2022-08-26T15:45:38.194Z,82.25
2022-08-26T15:48:43.849Z,83.05
2022-08-26T15:51:52.771Z,83.01
2022-08-26T15:54:58.649Z,82.95
2022-08-26T15:58:05.748Z,83.16
2022-08-26T16:01:27.514Z,83.53
2022-08-26T16:04:33.463Z,83.17
2022-08-26T16:07:40.763Z,83.15
2022-08-26T16:10:50.046Z,83.45
2022-08-26T16:13:55.832Z,82.83
2022-08-26T16:17:01.635Z,83.49
2022-08-26T16:20:07.994Z,83.81
2022-08-26T16:23:13.490Z,84.34
2022-08-26T16:26:18.840Z,84.59
2022-08-26T16:29:24.671Z,84.50
2022-08-26T16:32:31.367Z,84.77
2022-08-26T16:35:37.233Z,84.99
2022-08-26T16:38:43.291Z,84.28
2022-08-26T16:41:48.990Z,83.84
2022-08-26T16:44:54.447Z,84.45
2022-08-26T16:48:00.531Z,84.40
2022-08-26T16:51:06.555Z,85.98
2022-08-26T16:54:11.833Z,84.93
2022-08-26T16:57:17.502Z,85.55
2022-08-26T17:00:24.861Z,85.92
2022-08-26T17:03:30.214Z,85.90
2022-08-26T17:06:35.666Z,86.31
2022-08-26T17:09:41.696Z,86.96
2022-08-26T17:12:48.480Z,86.29
2022-08-26T17:15:58.509Z,86.98
2022-08-26T17:19:05.868Z,88.42
2022-08-26T17:22:11.707Z,88.83
2022-08-26T17:25:17.537Z,89.07
2022-08-26T17:28:23.957Z,89.45
2022-08-26T17:31:29.382Z,89.84
2022-08-26T17:34:35.163Z,90.60
2022-08-26T17:37:40.675Z,90.19
2022-08-26T17:40:47.182Z,90.63
2022-08-26T17:43:52.580Z,90.96
2022-08-26T17:46:58.468Z,91.84
2022-08-26T17:50:08.190Z,91.67
2022-08-26T17:53:18.831Z,91.67
2022-08-26T17:56:25.577Z,92.07
2022-08-26T17:59:31.364Z,92.62
2022-08-26T18:02:37.921Z,92.63
2022-08-26T18:05:43.753Z,93.65
2022-08-26T18:08:49.591Z,93.45
2022-08-26T18:11:55.359Z,94.43
2022-08-26T18:15:00.863Z,94.52
2022-08-26T18:18:06.598Z,94.52
2022-08-26T18:21:13.743Z,94.06
2022-08-26T18:24:19.085Z,94.35
2022-08-26T18:27:24.627Z,94.22
2022-08-26T18:30:30.131Z,95.17
2022-08-26T18:33:35.652Z,94.08
2022-08-26T18:36:42.682Z,95.54
2022-08-26T18:39:48.713Z,95.48
2022-08-26T18:42:55.384Z,95.51
2022-08-26T18:46:01.421Z,97.40
2022-08-26T18:49:08.221Z,97.94
2022-08-26T18:52:13.826Z,98.43
2022-08-26T18:55:19.469Z,98.70
2022-08-26T18:58:25.653Z,99.10
2022-08-26T19:01:30.925Z,98.61
2022-08-26T19:04:37.286Z,99.01
2022-08-26T19:07:44.248Z,99.24
2022-08-26T19:10:54.052Z,99.46
2022-08-26T19:13:59.607Z,100.00
2022-08-26T19:17:05.637Z,100.00
2022-08-26T19:20:12.082Z,100.00
2022-08-26T19:23:33.583Z,100.00
2022-08-26T19:26:40.071Z,100.00
2022-08-26T19:32:32.305Z,100.00
2022-08-26T19:35:37.700Z,100.00
2022-08-26T19:38:44.413Z,100.00
2022-08-26T19:41:49.757Z,100.00
2022-08-26T19:45:24.946Z,100.00
2022-08-26T19:48:30.983Z,100.00
2022-08-26T19:51:36.948Z,100.00
2022-08-26T19:54:42.751Z,100.00
2022-08-26T19:57:50.557Z,100.00
2022-08-26T20:00:56.549Z,100.00
2022-08-26T20:04:03.605Z,100.00
2022-08-26T20:07:09.134Z,100.00
2022-08-26T20:10:15.016Z,100.00
2022-08-26T20:13:21.933Z,100.00
2022-08-26T20:16:27.575Z,100.00
2022-08-26T20:19:51.201Z,100.00
2022-08-26T20:22:56.577Z,100.00
2022-08-26T20:26:02.950Z,100.00
2022-08-26T20:29:09.271Z,100.00
2022-08-26T20:32:14.847Z,100.00
2022-08-26T20:35:21.394Z,100.00
2022-08-26T20:38:26.921Z,100.00
2022-08-26T20:41:39.097Z,100.00
2022-08-26T20:44:51.344Z,100.00
2022-08-26T20:48:00.958Z,100.00
2022-08-26T20:51:06.536Z,100.00
2022-08-26T20:54:13.560Z,100.00
2022-08-26T20:57:22.385Z,100.00
2022-08-26T21:00:28.908Z,100.00
2022-08-26T21:03:34.401Z,100.00
2022-08-26T21:06:40.251Z,100.00
2022-08-26T21:09:49.564Z,100.00
2022-08-26T21:12:58.208Z,100.00
2022-08-26T21:16:04.051Z,100.00
2022-08-26T21:19:10.709Z,100.00
2022-08-26T21:22:16.276Z,100.00
2022-08-26T21:25:21.683Z,100.00
2022-08-26T21:28:27.769Z,100.00
2022-08-26T21:31:33.502Z,100.00
2022-08-26T21:34:38.858Z,100.00
2022-08-26T21:37:45.251Z,100.00
2022-08-26T21:40:58.566Z,100.00
2022-08-26T21:44:04.333Z,100.00
2022-08-26T21:47:09.839Z,100.00
2022-08-26T21:50:16.245Z,100.00
2022-08-26T21:53:21.576Z,100.00
2022-08-26T21:56:27.166Z,100.00
2022-08-26T21:59:32.984Z,100.00
2022-08-26T22:02:39.049Z,100.00
2022-08-26T22:05:44.813Z,100.00
2022-08-26T22:08:50.603Z,100.00
2022-08-26T22:11:56.805Z,100.00
2022-08-26T22:15:03.853Z,100.00
2022-08-26T22:18:10.038Z,100.00
2022-08-26T22:21:15.831Z,100.00
2022-08-26T22:24:21.662Z,100.00
2022-08-26T22:27:27.384Z,100.00
2022-08-26T22:30:35.173Z,100.00
2022-08-26T22:33:41.149Z,100.00
2022-08-26T22:36:46.842Z,100.00
2022-08-26T22:39:52.654Z,100.00
2022-08-26T22:43:00.484Z,100.00
2022-08-26T22:46:09.868Z,100.00
2022-08-26T22:49:17.211Z,100.00
2022-08-26T22:52:22.897Z,100.00
2022-08-26T22:55:28.541Z,100.00
2022-08-26T22:58:34.267Z,100.00
2022-08-26T23:01:39.746Z,100.00
2022-08-26T23:04:55.320Z,100.00
2022-08-26T23:08:01.180Z,100.00
2022-08-26T23:11:07.042Z,100.00
2022-08-26T23:14:12.756Z,100.00
2022-08-26T23:17:18.254Z,100.00
2022-08-26T23:20:24.640Z,100.00
2022-08-26T23:23:31.255Z,100.00
2022-08-26T23:26:37.013Z,100.00
2022-08-26T23:29:42.724Z,100.00
2022-08-26T23:32:49.442Z,100.00
2022-08-26T23:35:54.101Z,100.00
2022-08-26T23:38:59.474Z,100.00
2022-08-26T23:42:06.654Z,100.00
2022-08-26T23:45:12.135Z,100.00
2022-08-26T23:48:19.499Z,100.00
2022-08-26T23:51:43.334Z,100.00
2022-08-26T23:54:52.530Z,100.00
2022-08-26T23:57:57.970Z,100.00
