createdAt,value
2022-12-14T00:01:22.618Z,11.50
2022-12-14T00:03:50.117Z,11.43
2022-12-14T00:06:22.244Z,10.38
2022-12-14T00:08:56.730Z,10.85
2022-12-14T00:11:24.005Z,9.98
2022-12-14T00:13:55.189Z,10.40
2022-12-14T00:16:29.645Z,10.88
2022-12-14T00:19:05.671Z,11.02
2022-12-14T00:21:39.723Z,11.05
2022-12-14T00:24:06.977Z,9.60
2022-12-14T00:26:34.280Z,10.13
2022-12-14T00:29:08.573Z,9.73
2022-12-14T00:31:36.437Z,9.20
2022-12-14T00:34:10.639Z,10.98
2022-12-14T00:36:37.982Z,10.35
2022-12-14T00:39:05.211Z,10.27
2022-12-14T00:41:38.709Z,11.02
2022-12-14T00:44:05.919Z,11.63
2022-12-14T00:46:33.074Z,11.88
2022-12-14T00:49:06.654Z,10.98
2022-12-14T00:51:33.821Z,13.02
2022-12-14T00:54:07.749Z,13.00
2022-12-14T00:56:35.333Z,13.43
2022-12-14T00:59:02.471Z,15.73
2022-12-14T01:01:36.800Z,17.15
2022-12-14T01:04:19.816Z,14.20
2022-12-14T01:06:54.659Z,15.90
2022-12-14T01:09:22.712Z,18.17
2022-12-14T01:11:56.741Z,18.05
2022-12-14T01:14:24.046Z,16.65
2022-12-14T01:17:04.816Z,14.98
2022-12-14T01:19:38.538Z,19.38
2022-12-14T01:22:12.714Z,16.80
2022-12-14T01:24:39.912Z,17.55
2022-12-14T01:27:06.986Z,14.98
2022-12-14T01:29:40.613Z,17.00
2022-12-14T01:32:07.729Z,15.10
2022-12-14T01:34:41.700Z,19.23
2022-12-14T01:37:08.878Z,18.45
2022-12-14T01:39:35.950Z,19.27
2022-12-14T01:42:09.624Z,19.95
2022-12-14T01:44:36.867Z,19.85
2022-12-14T01:47:16.717Z,18.08
2022-12-14T01:49:47.094Z,19.73
2022-12-14T01:52:36.720Z,16.98
2022-12-14T01:55:06.982Z,17.67
2022-12-14T01:57:48.817Z,17.27
2022-12-14T02:00:16.968Z,17.92
2022-12-14T02:03:00.863Z,18.42
2022-12-14T02:05:28.501Z,18.08
2022-12-14T02:07:56.338Z,17.92
2022-12-14T02:10:32.685Z,16.98
2022-12-14T02:13:18.439Z,16.08
2022-12-14T02:15:52.829Z,16.02
2022-12-14T02:18:35.768Z,17.10
2022-12-14T02:21:24.774Z,17.45
2022-12-14T02:23:54.833Z,17.20
2022-12-14T02:26:47.684Z,17.90
2022-12-14T02:29:17.540Z,18.10
2022-12-14T02:31:55.631Z,18.70
2022-12-14T02:37:17.627Z,17.15
2022-12-14T02:40:02.654Z,19.60
2022-12-14T02:42:45.692Z,18.90
2022-12-14T02:45:24.506Z,17.23
2022-12-14T02:48:05.706Z,19.08
2022-12-14T02:50:37.496Z,21.13
2022-12-14T02:53:17.737Z,20.60
2022-12-14T02:55:46.922Z,21.23
2022-12-14T02:58:28.757Z,20.52
2022-12-14T03:00:56.954Z,20.10
2022-12-14T03:03:24.728Z,20.85
2022-12-14T03:06:02.691Z,21.70
2022-12-14T03:08:31.829Z,21.52
2022-12-14T03:11:07.687Z,21.90
2022-12-14T03:13:36.611Z,19.83
2022-12-14T03:16:13.772Z,23.65
2022-12-14T03:19:14.664Z,24.20
2022-12-14T03:22:03.609Z,20.67
2022-12-14T03:24:44.536Z,21.75
2022-12-14T03:27:27.745Z,21.67
2022-12-14T03:30:04.534Z,20.90
2022-12-14T03:32:32.942Z,19.95
2022-12-14T03:35:09.711Z,21.38
2022-12-14T03:37:42.385Z,20.42
2022-12-14T03:40:17.592Z,21.17
2022-12-14T03:43:14.171Z,20.33
2022-12-14T03:46:06.708Z,18.95
2022-12-14T03:48:43.841Z,18.15
2022-12-14T03:51:40.537Z,16.02
2022-12-14T03:54:23.647Z,17.42
2022-12-14T03:56:55.363Z,16.60
2022-12-14T03:59:33.666Z,14.25
2022-12-14T04:02:11.123Z,14.32
2022-12-14T04:05:00.738Z,14.43
2022-12-14T04:07:27.811Z,13.23
2022-12-14T04:10:07.780Z,13.75
2022-12-14T04:12:58.507Z,12.00
2022-12-14T04:15:53.629Z,12.40
2022-12-14T04:18:53.179Z,11.18
2022-12-14T04:21:35.253Z,10.60
2022-12-14T04:24:30.702Z,10.35
2022-12-14T04:27:01.598Z,10.23
2022-12-14T04:29:55.679Z,10.25
2022-12-14T04:32:32.133Z,12.27
2022-12-14T04:35:24.685Z,11.40
2022-12-14T04:38:12.247Z,11.52
2022-12-14T04:40:49.597Z,11.52
2022-12-14T04:43:19.390Z,12.98
2022-12-14T04:45:59.759Z,15.85
2022-12-14T04:48:39.563Z,13.52
2022-12-14T04:51:22.570Z,10.15
2022-12-14T04:53:58.723Z,8.77
2022-12-14T04:56:49.703Z,10.23
2022-12-14T04:59:17.124Z,11.02
2022-12-14T05:01:57.736Z,10.00
2022-12-14T05:04:54.939Z,9.52
2022-12-14T05:07:31.764Z,9.57
2022-12-14T05:10:01.348Z,9.48
2022-12-14T05:12:43.793Z,9.90
2022-12-14T05:15:10.909Z,10.50
2022-12-14T05:17:57.721Z,10.13
2022-12-14T05:20:24.936Z,10.65
2022-12-14T05:23:13.711Z,10.25
2022-12-14T05:25:49.238Z,11.25
2022-12-14T05:28:22.858Z,10.60
2022-12-14T05:30:50.691Z,10.25
2022-12-14T05:33:21.490Z,10.40
2022-12-14T05:35:55.623Z,9.55
2022-12-14T05:38:22.781Z,9.23
2022-12-14T05:40:56.794Z,9.75
2022-12-14T05:43:24.077Z,8.70
2022-12-14T05:45:51.256Z,8.90
2022-12-14T05:48:24.677Z,10.80
2022-12-14T05:50:51.945Z,9.95
2022-12-14T05:53:26.238Z,2.92
2022-12-14T05:55:53.648Z,3.95
2022-12-14T05:58:20.773Z,3.65
2022-12-14T06:00:54.721Z,3.58
2022-12-14T06:03:21.877Z,4.32
2022-12-14T06:05:55.817Z,3.50
2022-12-14T06:08:23.025Z,3.33
2022-12-14T06:10:50.106Z,3.05
2022-12-14T06:13:23.760Z,3.13
2022-12-14T06:15:50.947Z,2.85
2022-12-14T06:18:25.710Z,3.45
2022-12-14T06:20:59.562Z,3.30
2022-12-14T06:23:33.793Z,2.95
2022-12-14T06:26:01.017Z,2.72
2022-12-14T06:28:28.116Z,2.70
2022-12-14T06:31:01.715Z,2.92
2022-12-14T06:33:29.801Z,5.43
2022-12-14T06:36:03.745Z,5.22
2022-12-14T06:38:31.098Z,3.90
2022-12-14T06:40:58.193Z,3.40
2022-12-14T06:43:32.688Z,3.70
2022-12-14T06:45:59.897Z,3.35
2022-12-14T06:48:33.817Z,3.17
2022-12-14T06:51:01.617Z,3.20
2022-12-14T06:53:29.078Z,3.20
2022-12-14T06:56:02.672Z,3.50
2022-12-14T06:58:32.612Z,3.38
2022-12-14T07:01:14.037Z,3.05
2022-12-14T07:03:41.374Z,3.58
2022-12-14T07:06:08.560Z,4.00
2022-12-14T07:08:42.724Z,3.53
2022-12-14T07:11:11.677Z,3.90
2022-12-14T07:13:45.873Z,4.03
2022-12-14T07:16:20.001Z,4.53
2022-12-14T07:19:00.832Z,3.75
2022-12-14T07:21:28.066Z,4.18
2022-12-14T07:23:55.295Z,3.80
2022-12-14T07:26:30.808Z,4.05
2022-12-14T07:28:59.486Z,4.95
2022-12-14T07:31:27.526Z,4.68
2022-12-14T07:34:02.789Z,3.85
2022-12-14T07:36:30.826Z,4.65
2022-12-14T07:39:04.774Z,3.72
2022-12-14T07:41:32.502Z,4.20
2022-12-14T07:44:01.083Z,4.93
2022-12-14T07:46:35.749Z,4.22
2022-12-14T07:49:03.038Z,4.90
2022-12-14T07:51:38.797Z,5.03
2022-12-14T07:54:06.875Z,5.05
2022-12-14T07:56:42.709Z,4.40
2022-12-14T07:59:12.873Z,4.13
2022-12-14T08:01:40.523Z,3.58
2022-12-14T08:04:15.733Z,3.53
2022-12-14T08:06:43.189Z,3.35
2022-12-14T08:11:44.213Z,2.95
2022-12-14T08:14:13.530Z,3.10
2022-12-14T08:16:47.900Z,3.25
2022-12-14T08:19:35.615Z,3.70
2022-12-14T08:22:09.676Z,3.00
2022-12-14T08:24:43.635Z,2.67
2022-12-14T08:27:16.705Z,2.92
2022-12-14T08:29:50.606Z,2.90
2022-12-14T08:32:19.207Z,2.88
2022-12-14T08:34:46.487Z,2.85
2022-12-14T08:37:20.701Z,3.55
2022-12-14T08:39:49.463Z,3.33
2022-12-14T08:42:23.790Z,3.28
2022-12-14T08:44:50.969Z,3.72
2022-12-14T08:47:18.142Z,3.38
2022-12-14T08:49:51.769Z,3.70
2022-12-14T08:52:21.459Z,2.97
2022-12-14T08:54:54.815Z,2.90
2022-12-14T08:57:22.028Z,3.28
2022-12-14T09:00:01.418Z,3.33
2022-12-14T09:02:35.798Z,3.22
2022-12-14T09:05:03.066Z,3.22
2022-12-14T09:07:30.750Z,3.53
2022-12-14T09:10:05.676Z,3.55
2022-12-14T09:12:32.835Z,3.25
2022-12-14T09:15:07.923Z,3.40
2022-12-14T09:17:35.185Z,3.38
2022-12-14T09:20:15.954Z,3.72
2022-12-14T09:22:43.366Z,2.92
2022-12-14T09:27:43.795Z,3.30
2022-12-14T09:30:11.090Z,3.95
2022-12-14T09:32:50.541Z,3.30
2022-12-14T09:35:18.073Z,3.10
2022-12-14T09:37:45.339Z,3.25
2022-12-14T09:40:20.844Z,3.10
2022-12-14T09:42:57.588Z,3.58
2022-12-14T09:45:36.773Z,2.45
2022-12-14T09:48:16.882Z,3.33
2022-12-14T09:50:59.791Z,3.22
2022-12-14T09:53:36.027Z,3.55
2022-12-14T09:56:10.908Z,3.17
2022-12-14T09:58:38.799Z,2.90
2022-12-14T10:01:19.824Z,3.00
2022-12-14T10:03:56.713Z,3.65
2022-12-14T10:06:23.987Z,3.22
2022-12-14T10:09:01.776Z,3.08
2022-12-14T10:11:35.847Z,3.10
2022-12-14T10:14:12.600Z,2.85
2022-12-14T10:16:52.130Z,3.40
2022-12-14T10:19:31.778Z,3.30
2022-12-14T10:22:04.740Z,2.97
2022-12-14T10:24:43.630Z,3.13
2022-12-14T10:27:14.316Z,3.75
2022-12-14T10:29:53.655Z,3.88
2022-12-14T10:32:36.692Z,4.03
2022-12-14T10:35:24.766Z,3.83
2022-12-14T10:38:12.274Z,2.85
2022-12-14T10:40:49.746Z,3.45
2022-12-14T10:43:49.743Z,4.03
2022-12-14T10:46:22.898Z,4.80
2022-12-14T10:49:06.691Z,4.72
2022-12-14T10:51:33.756Z,4.03
2022-12-14T10:54:10.740Z,4.05
2022-12-14T10:56:39.871Z,5.13
2022-12-14T10:59:39.624Z,4.03
2022-12-14T11:02:30.593Z,3.97
2022-12-14T11:05:10.841Z,3.78
2022-12-14T11:07:39.534Z,4.10
2022-12-14T11:10:22.722Z,4.32
2022-12-14T11:13:05.628Z,4.03
2022-12-14T11:15:39.957Z,3.78
2022-12-14T11:18:20.005Z,4.18
2022-12-14T11:21:04.828Z,3.53
2022-12-14T11:23:37.156Z,3.83
2022-12-14T11:26:33.877Z,3.78
2022-12-14T11:29:02.187Z,3.92
2022-12-14T11:31:44.899Z,3.67
2022-12-14T11:34:32.300Z,4.07
2022-12-14T11:37:26.855Z,4.07
2022-12-14T11:39:56.281Z,3.92
2022-12-14T11:42:23.852Z,4.20
2022-12-14T11:44:58.770Z,3.50
2022-12-14T11:47:26.785Z,3.70
2022-12-14T11:50:01.719Z,3.83
2022-12-14T11:52:37.983Z,3.65
2022-12-14T11:55:26.694Z,3.80
2022-12-14T11:57:54.394Z,3.58
2022-12-14T12:00:30.818Z,3.80
2022-12-14T12:03:01.068Z,4.30
2022-12-14T12:05:35.713Z,4.55
2022-12-14T12:08:02.883Z,3.90
2022-12-14T12:10:51.905Z,4.90
2022-12-14T12:13:27.653Z,4.25
2022-12-14T12:16:02.850Z,3.90
2022-12-14T12:18:49.641Z,3.97
2022-12-14T12:21:29.915Z,4.15
2022-12-14T12:23:57.169Z,4.45
2022-12-14T12:26:27.555Z,3.72
2022-12-14T12:29:21.789Z,3.80
2022-12-14T12:32:07.798Z,4.45
2022-12-14T12:34:45.723Z,4.57
2022-12-14T12:37:26.821Z,4.05
2022-12-14T12:40:04.759Z,3.90
2022-12-14T12:42:31.920Z,4.00
2022-12-14T12:45:09.898Z,4.40
2022-12-14T12:47:48.115Z,3.80
2022-12-14T12:50:26.759Z,3.80
2022-12-14T12:53:23.656Z,3.58
2022-12-14T12:55:53.884Z,5.07
2022-12-14T12:58:31.889Z,4.30
2022-12-14T13:01:01.541Z,4.35
2022-12-14T13:03:38.720Z,3.63
2022-12-14T13:06:11.131Z,4.40
2022-12-14T13:08:49.656Z,4.20
2022-12-14T13:11:27.941Z,4.22
2022-12-14T13:14:30.681Z,3.92
2022-12-14T13:17:03.183Z,3.80
2022-12-14T13:19:54.616Z,4.03
2022-12-14T13:22:27.768Z,4.18
2022-12-14T13:25:01.659Z,4.25
2022-12-14T13:27:49.196Z,4.47
2022-12-14T13:30:41.671Z,3.45
2022-12-14T13:33:28.230Z,3.25
2022-12-14T13:36:16.656Z,3.92
2022-12-14T13:39:02.632Z,3.88
2022-12-14T13:41:42.654Z,3.30
2022-12-14T13:44:34.726Z,4.53
2022-12-14T13:47:10.664Z,4.55
2022-12-14T13:49:38.532Z,4.47
2022-12-14T13:52:12.834Z,4.38
2022-12-14T13:54:40.404Z,4.57
2022-12-14T13:57:12.152Z,4.20
2022-12-14T13:59:49.832Z,4.63
2022-12-14T14:02:35.815Z,4.47
2022-12-14T14:05:21.862Z,4.63
2022-12-14T14:07:49.442Z,3.95
2022-12-14T14:10:42.752Z,4.85
2022-12-14T14:13:28.159Z,4.68
2022-12-14T14:16:27.858Z,4.15
2022-12-14T14:19:05.944Z,4.93
2022-12-14T14:22:14.214Z,4.60
2022-12-14T14:24:52.165Z,4.20
2022-12-14T14:27:27.835Z,4.30
2022-12-14T14:29:55.957Z,3.83
2022-12-14T14:32:48.737Z,4.05
2022-12-14T14:35:22.587Z,4.07
2022-12-14T14:38:04.919Z,3.70
2022-12-14T14:41:06.713Z,3.60
2022-12-14T14:43:45.018Z,3.65
2022-12-14T14:46:22.565Z,3.92
2022-12-14T14:49:03.892Z,4.20
2022-12-14T14:51:33.827Z,4.18
2022-12-14T14:55:03.554Z,4.40
2022-12-14T14:57:31.696Z,3.72
2022-12-14T15:00:08.993Z,3.60
2022-12-14T15:02:43.127Z,3.45
2022-12-14T15:05:42.168Z,3.78
2022-12-14T15:08:30.150Z,4.18
2022-12-14T15:11:03.886Z,4.70
2022-12-14T15:13:34.198Z,4.60
2022-12-14T15:16:01.662Z,8.80
2022-12-14T15:21:14.732Z,6.20
2022-12-14T15:26:19.792Z,3.97
2022-12-14T15:28:54.742Z,4.68
2022-12-14T15:31:35.715Z,4.77
2022-12-14T15:34:09.808Z,5.07
2022-12-14T15:36:40.089Z,6.77
2022-12-14T15:39:13.962Z,4.97
2022-12-14T15:41:41.143Z,4.82
2022-12-14T15:44:27.777Z,4.80
2022-12-14T15:46:58.267Z,4.67
2022-12-14T15:49:25.462Z,4.70
2022-12-14T15:51:59.767Z,5.05
2022-12-14T15:54:27.327Z,5.23
2022-12-14T15:57:02.758Z,5.82
2022-12-14T15:59:30.663Z,5.80
2022-12-14T16:02:16.911Z,5.10
2022-12-14T16:04:44.733Z,5.57
2022-12-14T16:07:25.920Z,5.77
2022-12-14T16:09:55.446Z,5.70
2022-12-14T16:12:37.158Z,5.57
2022-12-14T16:15:16.769Z,5.28
2022-12-14T16:17:54.831Z,5.13
2022-12-14T16:20:49.675Z,4.80
2022-12-14T16:23:23.902Z,6.20
2022-12-14T16:25:51.037Z,6.23
2022-12-14T16:28:32.806Z,5.95
2022-12-14T16:31:09.696Z,6.10
2022-12-14T16:33:44.023Z,6.33
2022-12-14T16:36:20.837Z,6.53
2022-12-14T16:39:12.841Z,6.33
2022-12-14T16:42:04.699Z,4.77
2022-12-14T16:44:38.804Z,4.17
2022-12-14T16:47:21.699Z,4.10
2022-12-14T16:49:48.823Z,4.30
2022-12-14T16:52:30.733Z,5.37
2022-12-14T16:55:16.576Z,6.27
2022-12-14T16:57:55.749Z,5.70
2022-12-14T17:00:29.524Z,5.43
2022-12-14T17:03:08.146Z,5.10
2022-12-14T17:05:37.354Z,5.20
2022-12-14T17:08:04.993Z,6.23
2022-12-14T17:10:39.763Z,5.47
2022-12-14T17:13:07.001Z,5.43
2022-12-14T17:18:08.205Z,4.70
2022-12-14T17:23:22.797Z,4.20
2022-12-14T17:25:49.889Z,4.93
2022-12-14T17:28:22.362Z,4.93
2022-12-14T17:30:56.811Z,4.77
2022-12-14T17:33:25.315Z,4.87
2022-12-14T17:35:59.902Z,5.23
2022-12-14T17:38:27.052Z,5.90
2022-12-14T17:40:54.475Z,5.57
2022-12-14T17:43:30.157Z,5.37
2022-12-14T17:46:00.978Z,5.47
2022-12-14T17:48:35.794Z,5.27
2022-12-14T17:51:02.963Z,5.00
2022-12-14T17:53:31.081Z,4.32
2022-12-14T17:56:05.764Z,4.87
2022-12-14T17:58:32.995Z,5.93
2022-12-14T18:01:06.894Z,5.55
2022-12-14T18:03:37.741Z,5.13
2022-12-14T18:06:11.779Z,4.77
2022-12-14T18:08:38.952Z,4.83
2022-12-14T18:11:13.990Z,5.05
2022-12-14T18:13:41.843Z,4.80
2022-12-14T18:16:12.243Z,5.30
2022-12-14T18:18:46.143Z,5.80
2022-12-14T18:21:25.953Z,5.93
2022-12-14T18:24:11.655Z,5.57
2022-12-14T18:26:39.179Z,6.00
2022-12-14T18:29:06.263Z,5.75
2022-12-14T18:31:42.962Z,4.85
2022-12-14T18:34:10.343Z,5.00
2022-12-14T18:39:11.843Z,4.67
2022-12-14T18:41:39.069Z,4.50
2022-12-14T18:46:40.441Z,4.47
2022-12-14T18:49:07.644Z,5.27
2022-12-14T18:51:42.067Z,4.90
2022-12-14T18:54:10.000Z,4.80
2022-12-14T18:56:37.106Z,4.97
2022-12-14T18:59:11.018Z,4.75
2022-12-14T19:01:38.303Z,4.90
2022-12-14T19:04:07.306Z,5.27
2022-12-14T19:06:44.871Z,4.00
2022-12-14T19:09:13.015Z,5.40
2022-12-14T19:11:41.793Z,4.87
2022-12-14T19:14:15.765Z,5.33
2022-12-14T19:16:42.933Z,4.63
2022-12-14T19:21:55.830Z,5.00
2022-12-14T19:24:29.826Z,5.03
2022-12-14T19:27:03.939Z,5.03
2022-12-14T19:29:31.143Z,5.40
2022-12-14T19:34:38.869Z,4.40
2022-12-14T19:37:05.983Z,5.03
2022-12-14T19:39:40.023Z,4.82
2022-12-14T19:42:07.094Z,4.57
2022-12-14T19:44:34.798Z,5.43
2022-12-14T19:47:08.933Z,5.13
2022-12-14T19:49:36.134Z,4.87
2022-12-14T19:52:09.965Z,6.00
2022-12-14T19:54:39.793Z,5.17
2022-12-14T19:57:07.226Z,4.93
2022-12-14T19:59:40.917Z,7.13
2022-12-14T20:02:10.801Z,6.00
2022-12-14T20:04:39.769Z,7.50
2022-12-14T20:07:13.877Z,9.17
2022-12-14T20:09:48.052Z,5.53
2022-12-14T20:12:15.489Z,5.93
2022-12-14T20:14:42.800Z,6.20
2022-12-14T20:17:17.927Z,5.87
2022-12-14T20:20:04.719Z,5.93
2022-12-14T20:22:38.953Z,6.33
2022-12-14T20:25:06.223Z,6.50
2022-12-14T20:30:13.026Z,9.33
2022-12-14T20:32:52.807Z,5.73
2022-12-14T20:35:26.986Z,7.93
2022-12-14T20:37:54.248Z,7.90
2022-12-14T20:40:21.415Z,7.50
2022-12-14T20:45:22.063Z,8.77
2022-12-14T20:50:23.438Z,8.63
2022-12-14T20:52:50.525Z,9.87
2022-12-14T20:55:23.865Z,10.73
2022-12-14T20:57:51.106Z,8.10
2022-12-14T21:02:53.333Z,12.50
2022-12-14T21:05:23.705Z,18.57
2022-12-14T21:07:58.896Z,10.10
2022-12-14T21:10:26.171Z,10.47
2022-12-14T21:13:04.243Z,11.63
2022-12-14T21:15:35.605Z,9.47
2022-12-14T21:18:08.881Z,9.37
2022-12-14T21:20:55.769Z,12.23
2022-12-14T21:23:30.145Z,10.57
2022-12-14T21:26:01.769Z,8.13
2022-12-14T21:28:35.796Z,6.27
2022-12-14T21:31:06.899Z,7.10
2022-12-14T21:33:46.413Z,7.20
2022-12-14T21:36:16.769Z,9.63
2022-12-14T21:38:50.938Z,9.13
2022-12-14T21:41:37.038Z,9.13
2022-12-14T21:44:10.942Z,10.23
2022-12-14T21:46:38.133Z,8.70
2022-12-14T21:49:06.675Z,8.50
2022-12-14T21:51:41.896Z,7.10
2022-12-14T21:54:13.300Z,6.97
2022-12-14T21:57:06.037Z,6.57
2022-12-14T21:59:45.125Z,6.73
2022-12-14T22:02:21.018Z,8.33
2022-12-14T22:04:48.683Z,6.80
2022-12-14T22:07:19.446Z,7.87
2022-12-14T22:09:54.049Z,24.87
2022-12-14T22:12:21.313Z,7.70
2022-12-14T22:14:50.922Z,5.33
2022-12-14T22:17:24.798Z,6.00
2022-12-14T22:20:11.803Z,7.03
2022-12-14T22:22:45.887Z,6.43
2022-12-14T22:25:13.076Z,7.17
2022-12-14T22:30:17.191Z,11.70
2022-12-14T22:35:17.956Z,6.73
2022-12-14T22:37:45.384Z,7.17
2022-12-14T22:40:12.674Z,6.67
2022-12-14T22:42:46.825Z,6.87
2022-12-14T22:45:14.001Z,8.53
2022-12-14T22:50:15.141Z,6.67
2022-12-14T22:52:42.296Z,7.83
2022-12-14T22:57:45.110Z,6.87
2022-12-14T23:00:23.042Z,6.77
2022-12-14T23:02:50.314Z,7.33
2022-12-14T23:05:18.325Z,6.83
2022-12-14T23:07:51.878Z,7.30
2022-12-14T23:10:37.693Z,7.13
2022-12-14T23:13:30.155Z,7.73
2022-12-14T23:16:16.581Z,7.63
2022-12-14T23:19:08.854Z,6.73
2022-12-14T23:22:13.736Z,6.37
2022-12-14T23:25:05.907Z,4.47
2022-12-14T23:27:51.644Z,4.67
2022-12-14T23:30:43.884Z,6.83
2022-12-14T23:33:30.310Z,6.67
2022-12-14T23:36:26.821Z,5.83
2022-12-14T23:39:12.697Z,5.37
2022-12-14T23:42:04.826Z,6.77
2022-12-14T23:44:50.611Z,6.37
2022-12-14T23:47:42.933Z,6.03
2022-12-14T23:50:28.767Z,6.03
2022-12-14T23:53:21.941Z,5.53
2022-12-14T23:56:07.612Z,5.83
2022-12-14T23:58:59.847Z,6.17
