createdAt,value
2023-02-16T14:00:32.290Z,102277.59
2023-02-16T14:03:38.547Z,102273.47
2023-02-16T14:06:33.565Z,102275.06
2023-02-16T14:09:47.739Z,102269.88
2023-02-16T14:12:40.801Z,102263.50
2023-02-16T14:15:30.153Z,102257.91
2023-02-16T14:18:27.154Z,102271.06
2023-02-16T14:21:21.854Z,102271.38
2023-02-16T14:24:14.359Z,102279.50
2023-02-16T14:27:04.621Z,102285.44
2023-02-16T14:30:00.553Z,102288.44
2023-02-16T14:32:57.523Z,102291.22
2023-02-16T14:35:56.489Z,102296.22
2023-02-16T14:38:47.248Z,102304.34
2023-02-16T14:41:36.891Z,102299.94
2023-02-16T14:44:38.962Z,102296.28
2023-02-16T14:47:37.997Z,102296.50
2023-02-16T14:50:46.600Z,102302.84
2023-02-16T14:54:14.327Z,102310.81
2023-02-16T14:57:05.795Z,102292.72
2023-02-16T14:59:59.709Z,102289.44
2023-02-16T15:02:58.886Z,102284.16
2023-02-16T15:05:57.699Z,102274.97
2023-02-16T15:08:49.810Z,102286.97
2023-02-16T15:12:02.156Z,102292.03
2023-02-16T15:14:52.730Z,102282.72
2023-02-16T15:17:45.056Z,102280.13
2023-02-16T15:20:37.294Z,102285.63
2023-02-16T15:23:28.594Z,102286.34
2023-02-16T15:26:20.965Z,102286.50
2023-02-16T15:29:23.672Z,102294.00
2023-02-16T15:32:19.339Z,102283.28
2023-02-16T15:35:12.687Z,102293.34
2023-02-16T15:38:20.961Z,102302.91
2023-02-16T15:41:14.709Z,102305.81
2023-02-16T15:44:04.892Z,102302.78
2023-02-16T15:46:53.553Z,102299.88
2023-02-16T15:49:41.823Z,102295.84
2023-02-16T15:52:34.485Z,102291.19
2023-02-16T15:55:22.685Z,102289.41
2023-02-16T15:58:14.811Z,102298.00
2023-02-16T16:01:03.249Z,102285.19
2023-02-16T16:03:51.730Z,102285.88
2023-02-16T16:06:41.627Z,102291.38
2023-02-16T16:09:33.045Z,102296.56
2023-02-16T16:12:23.038Z,102292.88
2023-02-16T16:15:18.637Z,102287.88
2023-02-16T16:18:06.737Z,102286.56
2023-02-16T16:21:00.413Z,102288.03
2023-02-16T16:24:02.806Z,102292.06
2023-02-16T16:26:55.319Z,102290.31
2023-02-16T16:29:45.644Z,102295.47
2023-02-16T16:32:41.428Z,102300.00
2023-02-16T16:35:38.053Z,102296.78
2023-02-16T16:38:28.918Z,102292.41
2023-02-16T16:41:27.643Z,102283.19
2023-02-16T16:44:33.492Z,102287.72
2023-02-16T16:47:25.766Z,102282.41
2023-02-16T16:50:33.753Z,102282.19
2023-02-16T16:53:46.362Z,102278.38
2023-02-16T16:56:39.160Z,102274.78
2023-02-16T16:59:27.403Z,102273.81
2023-02-16T17:02:15.759Z,102270.75
2023-02-16T17:05:04.422Z,102281.59
2023-02-16T17:07:53.755Z,102283.19
2023-02-16T17:10:42.567Z,102290.31
2023-02-16T17:13:31.106Z,102277.84
2023-02-16T17:16:24.535Z,102274.44
2023-02-16T17:19:13.977Z,102279.81
2023-02-16T17:22:02.181Z,102279.81
2023-02-16T17:24:51.577Z,102287.38
2023-02-16T17:27:39.551Z,102292.41
2023-02-16T17:30:27.825Z,102291.44
2023-02-16T17:33:15.885Z,102285.63
2023-02-16T17:36:05.655Z,102281.88
2023-02-16T17:38:54.506Z,102283.69
2023-02-16T17:41:43.858Z,102290.63
2023-02-16T17:44:31.877Z,102286.88
2023-02-16T17:47:20.116Z,102292.41
2023-02-16T17:50:09.392Z,102297.09
2023-02-16T17:52:57.493Z,102300.81
2023-02-16T17:55:46.609Z,102306.00
2023-02-16T17:58:35.943Z,102306.28
2023-02-16T18:01:24.151Z,102302.09
2023-02-16T18:04:12.434Z,102296.72
2023-02-16T18:07:00.463Z,102271.66
2023-02-16T18:09:49.613Z,102292.38
2023-02-16T18:12:37.613Z,102297.06
2023-02-16T18:15:26.971Z,102290.25
2023-02-16T18:18:17.092Z,102304.47
2023-02-16T18:21:05.527Z,102301.09
2023-02-16T18:23:53.508Z,102297.69
2023-02-16T18:26:41.588Z,102299.28
2023-02-16T18:29:29.909Z,102306.28
2023-02-16T18:32:19.291Z,102294.59
2023-02-16T18:35:07.543Z,102298.94
2023-02-16T18:37:55.567Z,102286.97
2023-02-16T18:40:44.799Z,102287.63
2023-02-16T18:43:33.152Z,102289.56
2023-02-16T18:46:21.296Z,102286.34
2023-02-16T18:49:10.654Z,102296.84
2023-02-16T18:51:58.640Z,102291.00
2023-02-16T18:54:46.787Z,102286.47
2023-02-16T18:57:34.875Z,102295.22
2023-02-16T19:00:23.735Z,102294.75
2023-02-16T19:03:11.912Z,102314.47
2023-02-16T19:06:01.265Z,102315.63
2023-02-16T19:08:51.165Z,102298.00
2023-02-16T19:11:39.320Z,102298.94
2023-02-16T19:14:27.453Z,102297.34
2023-02-16T19:17:15.391Z,102303.16
2023-02-16T19:20:03.398Z,102296.84
2023-02-16T19:22:53.113Z,102293.59
2023-02-16T19:25:41.088Z,102296.19
2023-02-16T19:28:29.086Z,102299.13
2023-02-16T19:31:19.325Z,102283.59
2023-02-16T19:34:08.091Z,102281.81
2023-02-16T19:36:56.360Z,102278.06
2023-02-16T19:39:45.746Z,102272.88
2023-02-16T19:42:33.942Z,102284.41
2023-02-16T19:45:22.010Z,102276.28
2023-02-16T19:48:10.206Z,102275.63
2023-02-16T19:50:59.430Z,102277.25
2023-02-16T19:53:47.483Z,102268.22
2023-02-16T19:56:40.425Z,102274.03
2023-02-16T19:59:28.586Z,102266.09
2023-02-16T20:02:16.939Z,102286.81
2023-02-16T20:05:06.817Z,102270.28
2023-02-16T20:07:55.038Z,102291.66
2023-02-16T20:10:44.943Z,102280.50
2023-02-16T20:13:34.337Z,102278.53
2023-02-16T20:16:22.774Z,102284.84
2023-02-16T20:19:11.122Z,102278.69
2023-02-16T20:21:59.180Z,102278.06
2023-02-16T20:24:47.188Z,102286.97
2023-02-16T20:27:35.639Z,102294.41
2023-02-16T20:30:26.697Z,102286.19
2023-02-16T20:33:14.912Z,102282.75
2023-02-16T20:36:03.287Z,102283.25
2023-02-16T20:38:51.720Z,102285.53
2023-02-16T20:41:40.933Z,102293.13
2023-02-16T20:44:28.953Z,102277.06
2023-02-16T20:47:18.659Z,102279.66
2023-02-16T20:50:07.767Z,102275.81
2023-02-16T20:52:55.739Z,102265.47
2023-02-16T20:55:43.734Z,102271.28
2023-02-16T20:58:32.093Z,102282.44
2023-02-16T21:01:22.072Z,102281.28
2023-02-16T21:04:11.749Z,102282.59
2023-02-16T21:06:59.730Z,102281.66
2023-02-16T21:09:47.820Z,102292.81
2023-02-16T21:12:36.022Z,102286.63
2023-02-16T21:15:24.067Z,102284.03
2023-02-16T21:18:12.058Z,102286.97
2023-02-16T21:21:02.010Z,102273.22
2023-02-16T21:23:54.267Z,102276.78
2023-02-16T21:26:42.252Z,102279.38
2023-02-16T21:29:30.265Z,102271.78
2023-02-16T21:32:18.419Z,102264.97
2023-02-16T21:35:06.967Z,102255.41
2023-02-16T21:37:56.687Z,102243.44
2023-02-16T21:41:02.213Z,102255.25
2023-02-16T21:43:50.241Z,102246.69
2023-02-16T21:46:40.176Z,102246.03
2023-02-16T21:49:27.110Z,102239.22
2023-02-16T21:52:15.040Z,102237.28
2023-02-16T21:55:21.904Z,102236.66
2023-02-16T21:58:10.760Z,102228.06
2023-02-16T22:01:00.440Z,102224.53
2023-02-16T22:03:48.623Z,102232.09
2023-02-16T22:06:40.564Z,102211.72
2023-02-16T22:09:28.557Z,102210.59
2023-02-16T22:12:17.907Z,102202.44
2023-02-16T22:15:06.349Z,102202.66
2023-02-16T22:17:54.544Z,102207.81
2023-02-16T22:20:42.566Z,102211.06
2023-02-16T22:23:30.749Z,102208.47
2023-02-16T22:26:22.641Z,102202.44
2023-02-16T22:29:12.333Z,102206.03
2023-02-16T22:32:00.506Z,102206.38
2023-02-16T22:34:48.461Z,102213.00
2023-02-16T22:37:36.537Z,102203.59
2023-02-16T22:40:24.612Z,102217.06
2023-02-16T22:43:12.615Z,102230.22
2023-02-16T22:46:06.393Z,102227.63
2023-02-16T22:48:54.675Z,102237.34
2023-02-16T22:51:42.792Z,102240.25
2023-02-16T22:54:30.812Z,102236.88
2023-02-16T22:57:18.861Z,102228.81
2023-02-16T23:00:09.925Z,102238.38
2023-02-16T23:02:59.256Z,102234.34
2023-02-16T23:05:47.409Z,102241.91
2023-02-16T23:08:35.438Z,102239.31
2023-02-16T23:11:23.879Z,102232.38
2023-02-16T23:14:17.232Z,102233.19
2023-02-16T23:17:05.328Z,102237.56
2023-02-16T23:19:54.732Z,102231.75
2023-02-16T23:22:42.617Z,102235.78
2023-02-16T23:25:33.695Z,102231.75
2023-02-16T23:28:21.818Z,102224.50
2023-02-16T23:31:10.587Z,102235.31
2023-02-16T23:34:00.418Z,102248.59
2023-02-16T23:36:51.980Z,102250.72
2023-02-16T23:39:40.218Z,102247.81
2023-02-16T23:42:28.331Z,102234.91
2023-02-16T23:45:16.969Z,102238.16
2023-02-16T23:48:05.161Z,102238.00
2023-02-16T23:50:54.626Z,102220.09
2023-02-16T23:53:44.338Z,102228.97
2023-02-16T23:56:32.290Z,102237.41
2023-02-16T23:59:20.278Z,102246.97
