createdAt,value
2023-03-26T00:01:40.482Z,7.00
2023-03-26T00:04:08.575Z,7.00
2023-03-26T00:06:39.952Z,6.92
2023-03-26T00:09:19.777Z,6.92
2023-03-26T00:11:47.545Z,6.96
2023-03-26T00:14:17.726Z,6.98
2023-03-26T00:16:47.584Z,7.00
2023-03-26T00:19:16.079Z,6.96
2023-03-26T00:21:43.794Z,7.00
2023-03-26T00:24:17.569Z,7.00
2023-03-26T00:26:48.708Z,7.00
2023-03-26T00:29:16.990Z,7.00
2023-03-26T00:31:46.534Z,7.00
2023-03-26T00:34:18.815Z,7.00
2023-03-26T00:36:47.342Z,7.02
2023-03-26T00:39:15.513Z,7.10
2023-03-26T00:41:44.181Z,7.10
2023-03-26T00:44:12.916Z,7.10
2023-03-26T00:46:41.200Z,7.10
2023-03-26T00:49:11.068Z,7.10
2023-03-26T00:51:39.478Z,7.10
2023-03-26T00:54:08.868Z,7.10
2023-03-26T00:56:37.079Z,7.10
2023-03-26T00:59:05.064Z,7.10
2023-03-26T01:01:32.848Z,7.10
2023-03-26T01:04:31.304Z,7.10
2023-03-26T01:07:05.841Z,7.10
2023-03-26T01:09:45.156Z,7.10
2023-03-26T01:12:17.219Z,7.20
2023-03-26T01:14:47.670Z,7.20
2023-03-26T01:17:16.671Z,7.30
2023-03-26T01:20:13.623Z,7.36
2023-03-26T01:22:52.346Z,7.40
2023-03-26T01:25:27.563Z,7.40
2023-03-26T01:27:57.281Z,7.40
2023-03-26T01:30:52.507Z,7.40
2023-03-26T01:33:34.017Z,7.40
2023-03-26T01:36:13.278Z,7.44
2023-03-26T01:38:53.105Z,7.40
2023-03-26T01:41:44.109Z,7.40
2023-03-26T01:44:32.168Z,7.30
2023-03-26T01:47:01.369Z,7.30
2023-03-26T01:49:30.123Z,7.30
2023-03-26T01:52:00.861Z,7.22
2023-03-26T01:54:31.752Z,7.20
2023-03-26T01:57:06.630Z,7.20
2023-03-26T02:00:11.369Z,7.12
2023-03-26T02:03:19.729Z,7.12
2023-03-26T02:06:17.644Z,7.10
2023-03-26T02:09:11.504Z,7.10
2023-03-26T02:11:41.716Z,7.10
2023-03-26T02:14:10.968Z,7.10
2023-03-26T02:16:38.711Z,7.16
2023-03-26T02:19:15.981Z,7.20
2023-03-26T02:21:44.064Z,7.20
2023-03-26T02:24:11.806Z,7.30
2023-03-26T02:26:40.060Z,7.30
2023-03-26T02:29:08.226Z,7.30
2023-03-26T02:31:36.913Z,7.30
2023-03-26T02:34:05.166Z,7.30
2023-03-26T02:36:33.165Z,7.30
2023-03-26T02:39:01.101Z,7.30
2023-03-26T02:41:28.840Z,7.30
2023-03-26T02:43:56.658Z,7.30
2023-03-26T02:46:24.443Z,7.30
2023-03-26T02:48:52.202Z,7.30
2023-03-26T02:51:20.290Z,7.30
2023-03-26T02:53:48.064Z,7.22
2023-03-26T02:56:15.984Z,7.26
2023-03-26T02:58:43.726Z,7.30
2023-03-26T03:01:11.600Z,7.30
2023-03-26T03:03:39.517Z,7.30
2023-03-26T03:06:09.205Z,7.30
2023-03-26T03:08:39.433Z,7.28
2023-03-26T03:11:15.606Z,7.24
2023-03-26T03:13:45.729Z,7.22
2023-03-26T03:16:14.010Z,7.22
2023-03-26T03:18:41.777Z,7.22
2023-03-26T03:21:09.592Z,7.20
2023-03-26T03:23:38.237Z,7.24
2023-03-26T03:26:14.413Z,7.26
2023-03-26T03:28:42.831Z,7.30
2023-03-26T03:31:11.280Z,7.30
2023-03-26T03:33:39.185Z,7.28
2023-03-26T03:36:19.767Z,7.30
2023-03-26T03:38:50.567Z,7.30
2023-03-26T03:41:18.900Z,7.30
2023-03-26T03:43:46.831Z,7.30
2023-03-26T03:46:14.748Z,7.30
2023-03-26T03:48:48.254Z,7.30
2023-03-26T03:51:18.498Z,7.30
2023-03-26T03:53:47.910Z,7.30
2023-03-26T03:56:19.331Z,7.30
2023-03-26T03:58:47.602Z,7.30
2023-03-26T04:01:17.120Z,7.30
2023-03-26T04:03:46.612Z,7.30
2023-03-26T04:06:19.183Z,7.38
2023-03-26T04:08:47.774Z,7.40
2023-03-26T04:11:16.108Z,7.40
2023-03-26T04:13:44.880Z,7.40
2023-03-26T04:16:12.696Z,7.40
2023-03-26T04:18:40.762Z,7.40
2023-03-26T04:21:08.926Z,7.40
2023-03-26T04:23:36.697Z,7.44
2023-03-26T04:26:11.655Z,7.42
2023-03-26T04:28:48.971Z,7.40
2023-03-26T04:31:24.722Z,7.42
2023-03-26T04:34:01.677Z,7.50
2023-03-26T04:36:32.276Z,7.50
2023-03-26T04:39:05.320Z,7.50
2023-03-26T04:41:33.317Z,7.50
2023-03-26T04:44:02.305Z,7.50
2023-03-26T04:46:33.824Z,7.50
2023-03-26T04:49:02.143Z,7.50
2023-03-26T04:51:38.628Z,7.48
2023-03-26T04:54:07.341Z,7.48
2023-03-26T04:57:00.945Z,7.50
2023-03-26T04:59:35.113Z,7.50
2023-03-26T05:02:06.038Z,7.50
2023-03-26T05:04:36.952Z,7.50
2023-03-26T05:07:04.850Z,7.50
2023-03-26T05:09:32.691Z,7.50
2023-03-26T05:12:00.498Z,7.50
2023-03-26T05:14:28.269Z,7.60
2023-03-26T05:16:57.054Z,7.60
2023-03-26T05:19:25.062Z,7.60
2023-03-26T05:21:53.090Z,7.60
2023-03-26T05:24:21.155Z,7.60
2023-03-26T05:26:48.975Z,7.60
2023-03-26T05:29:18.310Z,7.60
2023-03-26T05:31:46.132Z,7.60
2023-03-26T05:34:13.917Z,7.60
2023-03-26T05:36:42.660Z,7.50
2023-03-26T05:39:10.525Z,7.50
2023-03-26T05:41:38.361Z,7.50
2023-03-26T05:44:06.422Z,7.48
2023-03-26T05:46:34.259Z,7.40
2023-03-26T05:49:02.183Z,7.40
2023-03-26T05:51:29.941Z,7.40
2023-03-26T05:53:57.790Z,7.40
2023-03-26T05:56:25.699Z,7.40
2023-03-26T05:58:53.478Z,7.50
2023-03-26T06:01:21.215Z,7.50
2023-03-26T06:03:49.576Z,7.50
2023-03-26T06:06:20.636Z,7.60
2023-03-26T06:09:02.073Z,7.60
2023-03-26T06:11:32.408Z,7.70
2023-03-26T06:14:01.106Z,7.80
2023-03-26T06:16:29.055Z,7.80
2023-03-26T06:18:57.996Z,7.90
2023-03-26T06:21:27.605Z,7.90
2023-03-26T06:23:55.770Z,7.90
2023-03-26T06:26:23.534Z,7.90
2023-03-26T06:28:51.316Z,7.90
2023-03-26T06:31:19.341Z,7.90
2023-03-26T06:33:48.840Z,7.90
2023-03-26T06:36:16.877Z,7.90
2023-03-26T06:38:44.789Z,7.90
2023-03-26T06:41:13.002Z,7.90
2023-03-26T06:43:40.822Z,7.90
2023-03-26T06:46:09.576Z,7.90
2023-03-26T06:48:37.942Z,7.80
2023-03-26T06:51:06.698Z,7.80
2023-03-26T06:53:39.784Z,7.80
2023-03-26T06:56:09.226Z,7.80
2023-03-26T06:58:37.334Z,7.80
2023-03-26T07:01:05.628Z,7.80
2023-03-26T07:03:36.544Z,7.80
2023-03-26T07:06:11.053Z,7.80
2023-03-26T07:08:38.874Z,7.80
2023-03-26T07:11:07.621Z,7.80
2023-03-26T07:13:36.963Z,7.80
2023-03-26T07:16:05.578Z,7.80
2023-03-26T07:18:33.616Z,7.90
2023-03-26T07:21:04.623Z,7.90
2023-03-26T07:23:36.440Z,7.90
2023-03-26T07:26:48.162Z,7.90
2023-03-26T07:29:43.337Z,7.90
2023-03-26T07:32:34.689Z,8.00
2023-03-26T07:35:14.758Z,8.00
2023-03-26T07:38:33.207Z,8.00
2023-03-26T07:41:24.691Z,7.90
2023-03-26T07:44:32.732Z,7.90
2023-03-26T07:47:17.342Z,7.80
2023-03-26T07:49:45.604Z,7.80
2023-03-26T07:52:14.045Z,7.78
2023-03-26T07:54:42.731Z,7.72
2023-03-26T07:57:38.237Z,7.70
2023-03-26T08:00:19.214Z,7.70
2023-03-26T08:03:13.322Z,7.70
2023-03-26T08:06:07.899Z,7.72
2023-03-26T08:08:53.745Z,7.80
2023-03-26T08:11:48.683Z,7.80
2023-03-26T08:14:30.681Z,7.80
2023-03-26T08:17:38.170Z,7.86
2023-03-26T08:20:34.535Z,7.90
2023-03-26T08:23:55.166Z,7.90
2023-03-26T08:26:36.009Z,8.00
2023-03-26T08:29:18.734Z,8.00
2023-03-26T08:31:57.589Z,8.10
2023-03-26T08:34:26.052Z,8.20
2023-03-26T08:36:53.843Z,8.22
2023-03-26T08:39:22.471Z,8.22
2023-03-26T08:42:33.959Z,8.30
2023-03-26T08:45:53.191Z,8.40
2023-03-26T08:48:51.500Z,8.48
2023-03-26T08:51:37.394Z,8.50
2023-03-26T08:55:00.926Z,8.60
2023-03-26T08:58:05.384Z,8.80
2023-03-26T09:01:07.526Z,8.90
2023-03-26T09:04:16.907Z,8.90
2023-03-26T09:07:38.278Z,8.90
2023-03-26T09:10:46.111Z,8.94
2023-03-26T09:13:26.413Z,9.00
2023-03-26T09:17:04.190Z,9.12
2023-03-26T09:20:12.469Z,9.20
2023-03-26T09:23:37.470Z,9.20
2023-03-26T09:26:54.964Z,9.20
2023-03-26T09:30:19.008Z,9.10
2023-03-26T09:33:28.709Z,9.20
2023-03-26T09:35:59.902Z,9.22
2023-03-26T09:39:00.584Z,9.30
2023-03-26T09:42:17.358Z,9.30
2023-03-26T09:45:24.233Z,9.30
2023-03-26T09:48:16.429Z,9.20
2023-03-26T09:50:58.162Z,9.10
2023-03-26T09:53:53.826Z,9.10
2023-03-26T09:57:05.612Z,9.10
2023-03-26T09:59:51.644Z,9.20
2023-03-26T10:02:45.624Z,9.20
2023-03-26T10:05:52.690Z,9.10
2023-03-26T10:08:53.229Z,9.00
2023-03-26T10:11:56.465Z,8.82
2023-03-26T10:14:38.344Z,8.66
2023-03-26T10:17:46.645Z,8.60
2023-03-26T10:20:55.918Z,8.70
2023-03-26T10:23:57.084Z,8.80
2023-03-26T10:27:08.872Z,8.80
2023-03-26T10:30:23.669Z,8.90
2023-03-26T10:33:48.555Z,8.90
2023-03-26T10:36:35.779Z,8.80
2023-03-26T10:39:40.652Z,8.80
2023-03-26T10:42:41.219Z,8.90
2023-03-26T10:45:55.154Z,9.22
2023-03-26T10:48:52.777Z,9.40
2023-03-26T10:51:44.706Z,9.70
2023-03-26T10:54:41.286Z,9.88
2023-03-26T10:57:36.674Z,10.00
2023-03-26T11:00:25.780Z,9.98
2023-03-26T11:03:28.535Z,10.12
2023-03-26T11:06:35.892Z,10.10
2023-03-26T11:09:13.383Z,10.00
2023-03-26T11:12:28.339Z,9.90
2023-03-26T11:15:22.240Z,9.70
2023-03-26T11:18:29.618Z,9.72
2023-03-26T11:21:18.539Z,9.70
2023-03-26T11:24:06.240Z,9.50
2023-03-26T11:27:14.567Z,9.34
2023-03-26T11:30:23.592Z,9.08
2023-03-26T11:33:11.614Z,8.80
2023-03-26T11:35:51.228Z,8.90
2023-03-26T11:38:33.560Z,9.20
2023-03-26T11:41:10.868Z,9.44
2023-03-26T11:43:38.912Z,9.70
2023-03-26T11:46:14.649Z,9.80
2023-03-26T11:49:00.916Z,10.00
2023-03-26T11:51:36.034Z,10.20
2023-03-26T11:54:08.102Z,10.40
2023-03-26T11:57:04.410Z,10.50
2023-03-26T11:59:57.503Z,10.50
2023-03-26T12:02:38.110Z,10.40
2023-03-26T12:05:29.619Z,10.20
2023-03-26T12:07:59.734Z,10.00
2023-03-26T12:10:38.472Z,10.00
2023-03-26T12:13:22.170Z,10.18
2023-03-26T12:15:50.123Z,10.42
2023-03-26T12:18:28.567Z,10.40
2023-03-26T12:21:11.113Z,10.50
2023-03-26T12:24:02.328Z,10.50
2023-03-26T12:26:42.470Z,10.30
2023-03-26T12:29:19.043Z,10.10
2023-03-26T12:32:09.481Z,9.96
2023-03-26T12:34:42.036Z,9.84
2023-03-26T12:37:43.734Z,9.70
2023-03-26T12:40:37.093Z,9.58
2023-03-26T12:44:47.213Z,9.44
2023-03-26T12:47:59.157Z,9.50
2023-03-26T12:49:28.739Z,9.60
2023-03-26T12:52:28.063Z,9.72
2023-03-26T12:55:23.740Z,9.86
2023-03-26T12:58:24.795Z,9.90
2023-03-26T13:01:33.572Z,9.90
2023-03-26T13:05:02.250Z,10.18
2023-03-26T13:08:35.628Z,10.30
2023-03-26T13:11:50.752Z,10.10
2023-03-26T13:14:39.780Z,9.60
2023-03-26T13:17:52.848Z,9.20
2023-03-26T13:20:53.040Z,8.74
2023-03-26T13:23:35.906Z,8.60
2023-03-26T13:26:32.078Z,8.50
2023-03-26T13:29:27.779Z,8.40
2023-03-26T13:32:09.204Z,8.40
2023-03-26T13:34:54.618Z,8.50
2023-03-26T13:37:35.827Z,8.60
2023-03-26T13:40:32.320Z,8.68
2023-03-26T13:43:25.048Z,8.70
2023-03-26T13:46:11.393Z,8.70
2023-03-26T13:48:59.264Z,8.70
2023-03-26T13:51:39.777Z,8.80
2023-03-26T13:54:17.321Z,8.90
2023-03-26T13:56:52.687Z,8.90
2023-03-26T13:59:39.670Z,8.90
2023-03-26T14:02:23.877Z,8.90
2023-03-26T14:05:10.789Z,8.80
2023-03-26T14:08:11.269Z,9.00
2023-03-26T14:10:51.411Z,9.10
2023-03-26T14:13:28.488Z,9.20
2023-03-26T14:16:10.005Z,9.10
2023-03-26T14:18:59.995Z,9.20
2023-03-26T14:21:55.602Z,9.20
2023-03-26T14:24:46.188Z,9.12
2023-03-26T14:28:18.043Z,9.20
2023-03-26T14:31:21.063Z,9.10
2023-03-26T14:34:12.964Z,9.20
2023-03-26T14:37:11.166Z,9.10
2023-03-26T14:40:13.166Z,9.10
2023-03-26T14:43:09.767Z,9.16
2023-03-26T14:46:11.274Z,9.20
2023-03-26T14:49:26.782Z,9.20
2023-03-26T14:52:13.982Z,9.04
2023-03-26T14:54:45.981Z,9.00
2023-03-26T14:57:43.706Z,8.90
2023-03-26T15:01:04.267Z,8.80
2023-03-26T15:04:13.539Z,8.80
2023-03-26T15:07:30.332Z,8.80
2023-03-26T15:10:43.492Z,8.80
2023-03-26T15:13:53.477Z,8.80
2023-03-26T15:16:51.440Z,8.74
2023-03-26T15:19:58.674Z,8.70
2023-03-26T15:23:06.594Z,8.70
2023-03-26T15:26:01.953Z,8.60
2023-03-26T15:29:04.193Z,8.50
2023-03-26T15:32:11.165Z,8.48
2023-03-26T15:35:20.152Z,8.40
2023-03-26T15:38:12.048Z,8.30
2023-03-26T15:41:38.284Z,8.30
2023-03-26T15:44:43.681Z,8.20
2023-03-26T15:48:01.206Z,8.16
2023-03-26T15:50:59.123Z,8.10
2023-03-26T15:53:50.178Z,8.00
2023-03-26T15:56:58.406Z,7.90
2023-03-26T15:59:36.883Z,7.80
2023-03-26T16:02:04.921Z,7.80
2023-03-26T16:04:51.830Z,7.70
2023-03-26T16:07:58.930Z,7.60
2023-03-26T16:10:58.979Z,7.50
2023-03-26T16:13:50.074Z,7.48
2023-03-26T16:16:25.548Z,7.40
2023-03-26T16:19:24.360Z,7.36
2023-03-26T16:22:14.521Z,7.30
2023-03-26T16:24:51.248Z,7.10
2023-03-26T16:27:34.414Z,7.10
2023-03-26T16:30:27.416Z,7.00
2023-03-26T16:33:15.605Z,6.98
2023-03-26T16:36:34.774Z,6.90
2023-03-26T16:39:05.600Z,6.78
2023-03-26T16:41:52.951Z,6.66
2023-03-26T16:44:52.933Z,6.58
2023-03-26T16:47:40.741Z,6.48
2023-03-26T16:50:38.075Z,6.40
2023-03-26T16:53:41.905Z,6.30
2023-03-26T16:56:37.698Z,6.30
2023-03-26T17:00:05.370Z,6.26
2023-03-26T17:03:28.461Z,6.20
2023-03-26T17:05:56.831Z,6.10
2023-03-26T17:08:57.165Z,6.10
2023-03-26T17:12:11.754Z,6.00
2023-03-26T17:14:53.032Z,5.90
2023-03-26T17:17:36.746Z,5.80
2023-03-26T17:20:43.956Z,5.70
2023-03-26T17:23:30.736Z,5.60
2023-03-26T17:26:41.331Z,5.50
2023-03-26T17:29:29.037Z,5.48
2023-03-26T17:32:15.363Z,5.40
2023-03-26T17:35:02.382Z,5.30
2023-03-26T17:37:45.735Z,5.20
2023-03-26T17:40:46.663Z,5.14
2023-03-26T17:43:53.281Z,5.10
2023-03-26T17:46:37.759Z,5.00
2023-03-26T17:49:31.479Z,4.90
2023-03-26T17:52:15.221Z,4.90
2023-03-26T17:54:51.049Z,4.80
2023-03-26T17:57:58.360Z,4.80
2023-03-26T18:00:52.612Z,4.70
2023-03-26T18:03:31.142Z,4.70
2023-03-26T18:06:08.431Z,4.60
2023-03-26T18:09:06.357Z,4.60
2023-03-26T18:12:08.733Z,4.56
2023-03-26T18:15:13.834Z,4.50
2023-03-26T18:17:46.567Z,4.50
2023-03-26T18:20:26.430Z,4.40
2023-03-26T18:22:59.235Z,4.40
2023-03-26T18:25:35.576Z,4.40
2023-03-26T18:28:05.677Z,4.40
2023-03-26T18:30:51.001Z,4.40
2023-03-26T18:33:19.712Z,4.40
2023-03-26T18:35:57.045Z,4.40
2023-03-26T18:38:35.954Z,4.42
2023-03-26T18:41:33.196Z,4.42
2023-03-26T18:44:05.366Z,4.40
2023-03-26T18:46:34.306Z,4.40
2023-03-26T18:49:03.479Z,4.40
2023-03-26T18:51:35.026Z,4.30
2023-03-26T18:54:14.181Z,4.30
2023-03-26T18:56:43.653Z,4.30
2023-03-26T18:59:38.074Z,4.30
2023-03-26T19:02:14.503Z,4.30
2023-03-26T19:04:47.092Z,4.30
2023-03-26T19:07:27.189Z,4.30
2023-03-26T19:10:01.594Z,4.28
2023-03-26T19:12:33.296Z,4.20
2023-03-26T19:15:15.828Z,4.20
2023-03-26T19:17:53.380Z,4.20
2023-03-26T19:20:29.447Z,4.20
2023-03-26T19:23:07.063Z,4.20
2023-03-26T19:25:47.606Z,4.20
2023-03-26T19:28:22.513Z,4.20
2023-03-26T19:30:58.404Z,4.20
2023-03-26T19:33:37.029Z,4.20
2023-03-26T19:36:14.633Z,4.20
2023-03-26T19:38:54.656Z,4.20
2023-03-26T19:41:31.269Z,4.20
2023-03-26T19:44:03.674Z,4.20
2023-03-26T19:46:53.237Z,4.20
2023-03-26T19:49:33.280Z,4.20
2023-03-26T19:52:20.281Z,4.30
2023-03-26T19:55:27.391Z,4.30
2023-03-26T19:57:55.555Z,4.30
2023-03-26T20:00:23.538Z,4.38
2023-03-26T20:02:51.649Z,4.40
2023-03-26T20:05:27.362Z,4.50
2023-03-26T20:08:10.247Z,4.50
2023-03-26T20:10:38.417Z,4.60
2023-03-26T20:13:17.560Z,4.60
2023-03-26T20:16:15.316Z,4.68
2023-03-26T20:18:43.587Z,4.70
2023-03-26T20:21:12.754Z,4.70
2023-03-26T20:23:41.372Z,4.70
2023-03-26T20:26:16.186Z,4.70
2023-03-26T20:28:48.391Z,4.70
2023-03-26T20:31:25.385Z,4.76
2023-03-26T20:33:54.766Z,4.80
2023-03-26T20:36:33.803Z,4.80
2023-03-26T20:39:08.161Z,4.80
2023-03-26T20:41:45.040Z,4.80
2023-03-26T20:44:17.803Z,4.80
2023-03-26T20:46:48.897Z,4.80
2023-03-26T20:49:18.309Z,4.70
2023-03-26T20:51:46.997Z,4.70
2023-03-26T20:54:19.296Z,4.70
2023-03-26T20:56:49.081Z,4.60
2023-03-26T20:59:27.812Z,4.60
2023-03-26T21:01:59.465Z,4.60
2023-03-26T21:04:27.762Z,4.60
2023-03-26T21:07:03.653Z,4.60
2023-03-26T21:09:39.539Z,4.60
2023-03-26T21:12:27.649Z,4.50
2023-03-26T21:14:56.033Z,4.48
2023-03-26T21:17:24.400Z,4.40
2023-03-26T21:19:52.654Z,4.40
2023-03-26T21:22:58.363Z,4.34
2023-03-26T21:26:02.791Z,4.30
2023-03-26T21:28:49.308Z,4.30
2023-03-26T21:31:21.565Z,4.22
2023-03-26T21:33:51.114Z,4.20
2023-03-26T21:36:20.058Z,4.20
2023-03-26T21:38:50.598Z,4.20
2023-03-26T21:41:24.632Z,4.20
2023-03-26T21:43:52.879Z,4.20
2023-03-26T21:46:21.087Z,4.20
2023-03-26T21:48:49.221Z,4.20
2023-03-26T21:51:17.879Z,4.20
2023-03-26T21:53:46.612Z,4.30
2023-03-26T21:56:56.055Z,4.30
2023-03-26T21:59:48.740Z,4.38
2023-03-26T22:02:31.583Z,4.30
2023-03-26T22:05:54.050Z,4.30
2023-03-26T22:08:31.259Z,4.30
2023-03-26T22:10:59.204Z,4.30
2023-03-26T22:13:27.393Z,4.30
2023-03-26T22:15:56.940Z,4.30
2023-03-26T22:18:26.217Z,4.30
2023-03-26T22:20:54.316Z,4.40
2023-03-26T22:23:36.642Z,4.40
2023-03-26T22:26:09.112Z,4.40
2023-03-26T22:28:37.178Z,4.40
2023-03-26T22:31:08.891Z,4.40
2023-03-26T22:33:40.190Z,4.40
2023-03-26T22:36:22.186Z,4.40
2023-03-26T22:38:54.188Z,4.30
2023-03-26T22:41:23.048Z,4.30
2023-03-26T22:43:54.968Z,4.30
2023-03-26T22:46:23.763Z,4.20
2023-03-26T22:48:51.879Z,4.10
2023-03-26T22:51:19.778Z,4.10
2023-03-26T22:53:47.582Z,4.10
2023-03-26T22:56:15.902Z,4.10
2023-03-26T22:58:43.757Z,4.08
2023-03-26T23:01:19.418Z,4.10
2023-03-26T23:03:47.691Z,4.10
2023-03-26T23:06:16.310Z,4.10
2023-03-26T23:08:44.151Z,4.10
2023-03-26T23:11:17.060Z,4.10
2023-03-26T23:13:48.883Z,4.08
2023-03-26T23:16:18.269Z,4.10
2023-03-26T23:18:46.177Z,4.10
2023-03-26T23:21:18.434Z,4.10
2023-03-26T23:23:49.162Z,4.10
2023-03-26T23:26:17.303Z,4.10
2023-03-26T23:28:45.122Z,4.18
2023-03-26T23:31:13.320Z,4.20
2023-03-26T23:33:46.610Z,4.20
2023-03-26T23:36:19.045Z,4.20
2023-03-26T23:38:48.998Z,4.26
2023-03-26T23:41:21.994Z,4.24
2023-03-26T23:46:35.502Z,4.20
2023-03-26T23:49:03.486Z,4.18
2023-03-26T23:51:32.388Z,4.10
2023-03-26T23:54:00.736Z,4.08
2023-03-26T23:56:30.039Z,4.00
2023-03-26T23:58:59.523Z,3.90
