createdAt,value
2022-09-30T00:01:12.647Z,93923.06
2022-09-30T00:03:40.291Z,93922.25
2022-09-30T00:06:09.214Z,93927.69
2022-09-30T00:08:37.744Z,93923.88
2022-09-30T00:11:08.390Z,93928.94
2022-09-30T00:13:38.818Z,93931.59
2022-09-30T00:16:07.779Z,93928.09
2022-09-30T00:18:36.107Z,93945.97
2022-09-30T00:21:03.793Z,93949.44
2022-09-30T00:23:31.784Z,93959.47
2022-09-30T00:26:02.446Z,93952.09
2022-09-30T00:28:31.787Z,93947.94
2022-09-30T00:31:00.807Z,93938.69
2022-09-30T00:33:28.491Z,93946.25
2022-09-30T00:35:56.225Z,93936.47
2022-09-30T00:38:24.254Z,93928.03
2022-09-30T00:40:52.613Z,93926.41
2022-09-30T00:43:22.926Z,93931.34
2022-09-30T00:45:55.860Z,93939.19
2022-09-30T00:48:33.508Z,93932.16
2022-09-30T00:51:02.654Z,93926.97
2022-09-30T00:53:32.283Z,93926.72
2022-09-30T00:56:02.559Z,93927.22
2022-09-30T00:58:35.019Z,93924.28
2022-09-30T01:01:04.171Z,93926.22
2022-09-30T01:03:33.223Z,93926.97
2022-09-30T01:06:00.980Z,93931.84
2022-09-30T01:08:29.280Z,93927.28
2022-09-30T01:10:56.997Z,93932.75
2022-09-30T01:13:27.430Z,93936.56
2022-09-30T01:16:22.287Z,93942.47
2022-09-30T01:18:59.747Z,93946.19
2022-09-30T01:21:56.123Z,93954.06
2022-09-30T01:24:41.129Z,93966.28
2022-09-30T01:27:22.873Z,93978.75
2022-09-30T01:30:03.337Z,93976.34
2022-09-30T01:32:47.461Z,93982.09
2022-09-30T01:35:24.769Z,93982.34
2022-09-30T01:38:01.750Z,93979.91
2022-09-30T01:40:33.364Z,93985.31
2022-09-30T01:43:05.176Z,93989.09
2022-09-30T01:45:37.675Z,93987.44
2022-09-30T01:48:10.708Z,93992.00
2022-09-30T01:50:45.605Z,93983.81
2022-09-30T01:53:19.572Z,93977.22
2022-09-30T01:55:50.851Z,93976.72
2022-09-30T01:58:22.396Z,93980.53
2022-09-30T02:00:52.161Z,93984.06
2022-09-30T02:03:23.691Z,93983.75
2022-09-30T02:05:55.707Z,93981.34
2022-09-30T02:08:26.556Z,93977.59
2022-09-30T02:10:57.273Z,93976.47
2022-09-30T02:13:30.990Z,93983.34
2022-09-30T02:16:00.838Z,93986.31
2022-09-30T02:18:32.420Z,93983.44
2022-09-30T02:21:02.178Z,93984.34
2022-09-30T02:23:32.557Z,93981.28
2022-09-30T02:26:07.009Z,93980.66
2022-09-30T02:28:38.282Z,93976.81
2022-09-30T02:31:07.040Z,93987.22
2022-09-30T02:33:39.461Z,93984.03
2022-09-30T02:36:10.722Z,93981.38
2022-09-30T02:38:41.145Z,93984.50
2022-09-30T02:41:11.673Z,93987.66
2022-09-30T02:43:42.788Z,93993.56
2022-09-30T02:46:16.049Z,94000.09
2022-09-30T02:48:47.880Z,93992.22
2022-09-30T02:51:18.732Z,93988.97
2022-09-30T02:53:53.235Z,93992.22
2022-09-30T02:56:25.559Z,94003.06
2022-09-30T02:58:54.060Z,94008.94
2022-09-30T03:01:21.731Z,94010.75
2022-09-30T03:03:52.013Z,94026.50
2022-09-30T03:06:20.335Z,94008.38
2022-09-30T03:08:48.343Z,94010.53
2022-09-30T03:11:17.221Z,94017.59
2022-09-30T03:14:16.188Z,94018.63
2022-09-30T03:16:59.699Z,94028.91
2022-09-30T03:19:39.253Z,94028.81
2022-09-30T03:22:28.815Z,94032.31
2022-09-30T03:25:06.799Z,94046.41
2022-09-30T03:27:40.215Z,94038.06
2022-09-30T03:30:09.937Z,94044.69
2022-09-30T03:32:59.888Z,94047.47
2022-09-30T03:35:33.331Z,94035.91
2022-09-30T03:38:06.010Z,94045.44
2022-09-30T03:40:42.735Z,94044.28
2022-09-30T03:43:13.850Z,94035.69
2022-09-30T03:45:44.374Z,94043.88
2022-09-30T03:48:12.986Z,94043.88
2022-09-30T03:50:42.594Z,94042.25
2022-09-30T03:53:12.570Z,94031.91
2022-09-30T03:55:50.437Z,94033.69
2022-09-30T03:58:19.995Z,94037.00
2022-09-30T04:00:50.602Z,94046.50
2022-09-30T04:03:19.654Z,94046.16
2022-09-30T04:05:49.359Z,94057.56
2022-09-30T04:08:17.228Z,94054.59
2022-09-30T04:10:45.045Z,94058.81
2022-09-30T04:13:13.126Z,94056.78
2022-09-30T04:15:42.197Z,94052.66
2022-09-30T04:18:09.957Z,94060.69
2022-09-30T04:20:39.461Z,94063.63
2022-09-30T04:23:08.729Z,94072.28
2022-09-30T04:25:36.388Z,94068.41
2022-09-30T04:28:04.084Z,94072.47
2022-09-30T04:30:33.737Z,94072.59
2022-09-30T04:33:01.580Z,94072.34
2022-09-30T04:35:30.148Z,94079.72
2022-09-30T04:37:57.941Z,94084.66
2022-09-30T04:40:26.974Z,94074.50
2022-09-30T04:42:58.198Z,94070.25
2022-09-30T04:45:26.105Z,94076.16
2022-09-30T04:47:53.843Z,94075.34
2022-09-30T04:50:21.532Z,94084.16
2022-09-30T04:52:49.174Z,94085.13
2022-09-30T04:55:17.398Z,94082.81
2022-09-30T04:57:46.675Z,94087.31
2022-09-30T05:00:14.713Z,94082.16
2022-09-30T05:02:44.124Z,94081.34
2022-09-30T05:05:11.799Z,94083.06
2022-09-30T05:07:52.877Z,94088.69
2022-09-30T05:10:21.770Z,94088.84
2022-09-30T05:12:53.865Z,94088.50
2022-09-30T05:15:21.539Z,94083.44
2022-09-30T05:17:50.228Z,94085.91
2022-09-30T05:20:21.069Z,94096.13
2022-09-30T05:22:49.281Z,94097.78
2022-09-30T05:25:17.025Z,94101.66
2022-09-30T05:27:44.689Z,94103.78
2022-09-30T05:30:13.944Z,94110.00
2022-09-30T05:32:41.578Z,94117.75
2022-09-30T05:35:09.484Z,94120.00
2022-09-30T05:37:37.436Z,94119.19
2022-09-30T05:40:05.904Z,94125.16
2022-09-30T05:42:36.221Z,94129.00
2022-09-30T05:45:04.140Z,94139.59
2022-09-30T05:47:33.175Z,94136.66
2022-09-30T05:50:00.835Z,94141.81
2022-09-30T05:52:28.488Z,94153.56
2022-09-30T05:54:57.639Z,94150.13
2022-09-30T05:57:25.383Z,94159.88
2022-09-30T05:59:53.005Z,94158.22
2022-09-30T06:02:20.719Z,94167.75
2022-09-30T06:04:50.653Z,94162.69
2022-09-30T06:07:18.396Z,94163.50
2022-09-30T06:09:48.217Z,94166.94
2022-09-30T06:13:02.532Z,94173.97
2022-09-30T06:15:30.204Z,94172.94
2022-09-30T06:17:58.295Z,94175.16
2022-09-30T06:20:27.552Z,94175.25
2022-09-30T06:22:55.601Z,94176.97
2022-09-30T06:25:23.236Z,94182.38
2022-09-30T06:27:50.890Z,94177.81
2022-09-30T06:30:18.707Z,94176.16
2022-09-30T06:32:46.575Z,94184.59
2022-09-30T06:35:14.224Z,94188.50
2022-09-30T06:37:43.201Z,94185.19
2022-09-30T06:40:11.195Z,94188.00
2022-09-30T06:42:38.852Z,94189.50
2022-09-30T06:45:07.693Z,94204.28
2022-09-30T06:47:35.434Z,94205.75
2022-09-30T06:50:03.164Z,94209.16
2022-09-30T06:52:30.856Z,94214.66
2022-09-30T06:54:59.972Z,94227.78
2022-09-30T06:57:27.938Z,94216.44
2022-09-30T06:59:55.793Z,94225.75
2022-09-30T07:02:23.619Z,94222.06
2022-09-30T07:04:51.351Z,94231.09
2022-09-30T07:07:22.236Z,94227.34
2022-09-30T07:09:50.033Z,94222.00
2022-09-30T07:12:19.257Z,94228.47
2022-09-30T07:14:47.078Z,94233.41
2022-09-30T07:17:14.734Z,94227.75
2022-09-30T07:19:42.438Z,94226.66
2022-09-30T07:22:29.552Z,94221.34
2022-09-30T07:24:58.288Z,94222.06
2022-09-30T07:27:28.189Z,94217.38
2022-09-30T07:30:16.285Z,94216.97
2022-09-30T07:32:43.505Z,94212.78
2022-09-30T07:35:11.150Z,94224.56
2022-09-30T07:37:39.021Z,94212.50
2022-09-30T07:40:09.400Z,94214.81
2022-09-30T07:42:45.540Z,94219.03
2022-09-30T07:45:17.089Z,94223.28
2022-09-30T07:47:47.437Z,94227.06
2022-09-30T07:50:17.541Z,94236.47
2022-09-30T07:52:45.169Z,94253.31
2022-09-30T07:55:15.184Z,94258.34
2022-09-30T07:57:44.202Z,94256.47
2022-09-30T08:00:37.862Z,94251.75
2022-09-30T08:03:00.837Z,94250.34
2022-09-30T08:05:28.545Z,94252.44
2022-09-30T08:07:56.258Z,94255.09
2022-09-30T08:10:23.955Z,94254.66
2022-09-30T08:12:54.641Z,94262.53
2022-09-30T08:15:25.664Z,94265.84
2022-09-30T08:17:53.293Z,94264.47
2022-09-30T08:20:22.556Z,94260.47
2022-09-30T08:22:53.566Z,94257.63
2022-09-30T08:25:21.321Z,94265.91
2022-09-30T08:27:48.957Z,94271.41
2022-09-30T08:30:18.367Z,94273.41
2022-09-30T08:32:46.047Z,94284.03
2022-09-30T08:35:13.857Z,94288.34
2022-09-30T08:37:41.549Z,94284.81
2022-09-30T08:40:16.090Z,94282.47
2022-09-30T08:42:57.686Z,94279.53
2022-09-30T08:45:35.760Z,94279.53
2022-09-30T08:48:11.072Z,94282.97
2022-09-30T08:50:50.167Z,94284.31
2022-09-30T08:53:23.452Z,94282.44
2022-09-30T08:55:51.548Z,94290.63
2022-09-30T08:58:26.008Z,94298.88
2022-09-30T09:00:58.678Z,94307.34
2022-09-30T09:03:30.176Z,94309.50
2022-09-30T09:06:05.386Z,94305.44
2022-09-30T09:08:44.280Z,94312.81
2022-09-30T09:11:17.996Z,94320.44
2022-09-30T09:13:52.275Z,94337.38
2022-09-30T09:16:26.819Z,94338.97
2022-09-30T09:19:10.757Z,94343.63
2022-09-30T09:21:47.704Z,94342.28
2022-09-30T09:24:17.738Z,94339.00
2022-09-30T09:26:45.558Z,94322.88
2022-09-30T09:29:24.182Z,94325.81
2022-09-30T09:31:54.700Z,94321.91
2022-09-30T09:34:26.773Z,94324.34
2022-09-30T09:37:03.301Z,94320.88
2022-09-30T09:40:03.545Z,94317.59
2022-09-30T09:42:52.204Z,94314.41
2022-09-30T09:45:27.219Z,94316.00
2022-09-30T09:47:57.977Z,94327.47
2022-09-30T09:50:29.940Z,94325.53
2022-09-30T09:53:16.403Z,94322.44
2022-09-30T09:55:44.292Z,94331.53
2022-09-30T09:58:14.009Z,94343.59
2022-09-30T10:01:11.292Z,94337.91
2022-09-30T10:03:40.527Z,94335.69
2022-09-30T10:06:10.117Z,94340.88
2022-09-30T10:08:39.709Z,94341.09
2022-09-30T10:11:08.372Z,94344.06
2022-09-30T10:13:43.372Z,94349.75
2022-09-30T10:16:27.861Z,94355.78
2022-09-30T10:18:57.080Z,94353.59
2022-09-30T10:21:26.524Z,94358.50
2022-09-30T10:23:54.451Z,94366.72
2022-09-30T10:26:24.337Z,94358.53
2022-09-30T10:28:53.898Z,94364.00
2022-09-30T10:31:25.110Z,94368.09
2022-09-30T10:34:00.743Z,94362.94
2022-09-30T10:36:32.566Z,94362.38
2022-09-30T10:39:06.606Z,94355.88
2022-09-30T10:41:36.340Z,94371.16
2022-09-30T10:44:05.924Z,94366.78
2022-09-30T10:46:36.399Z,94361.31
2022-09-30T10:49:12.893Z,94369.25
2022-09-30T10:51:41.474Z,94365.41
2022-09-30T10:54:11.942Z,94365.13
2022-09-30T10:56:45.007Z,94364.59
2022-09-30T10:59:22.892Z,94371.69
2022-09-30T11:01:57.432Z,94369.53
2022-09-30T11:04:32.707Z,94376.63
2022-09-30T11:07:13.749Z,94380.72
2022-09-30T11:09:47.574Z,94379.63
2022-09-30T11:12:18.874Z,94387.81
2022-09-30T11:14:51.030Z,94386.13
2022-09-30T11:17:24.257Z,94385.84
2022-09-30T11:20:00.611Z,94403.41
2022-09-30T11:22:35.182Z,94400.09
2022-09-30T11:25:06.289Z,94398.75
2022-09-30T11:27:49.309Z,94399.59
2022-09-30T11:30:20.819Z,94402.84
2022-09-30T11:32:57.725Z,94400.69
2022-09-30T11:35:38.256Z,94401.78
2022-09-30T11:38:14.077Z,94399.34
2022-09-30T11:40:46.849Z,94391.97
2022-09-30T11:43:25.405Z,94391.69
2022-09-30T11:46:07.897Z,94406.44
2022-09-30T11:48:41.952Z,94402.06
2022-09-30T11:51:17.139Z,94398.78
2022-09-30T11:53:50.730Z,94402.88
2022-09-30T11:56:27.942Z,94403.44
2022-09-30T11:59:00.104Z,94400.97
2022-09-30T12:01:33.418Z,94398.50
2022-09-30T12:04:05.388Z,94385.38
2022-09-30T12:06:36.572Z,94394.94
2022-09-30T12:09:08.684Z,94380.13
2022-09-30T12:11:41.137Z,94381.75
2022-09-30T12:14:15.978Z,94380.94
2022-09-30T12:16:43.793Z,94372.16
2022-09-30T12:19:16.387Z,94379.44
2022-09-30T12:21:51.035Z,94381.84
2022-09-30T12:24:25.318Z,94372.53
2022-09-30T12:26:53.115Z,94370.06
2022-09-30T12:29:42.811Z,94373.34
2022-09-30T12:32:34.602Z,94373.03
2022-09-30T12:35:11.023Z,94378.56
2022-09-30T12:37:51.136Z,94374.06
2022-09-30T12:40:27.968Z,94386.59
2022-09-30T12:43:08.381Z,94380.00
2022-09-30T12:46:04.216Z,94383.31
2022-09-30T12:48:37.416Z,94384.66
2022-09-30T12:51:06.210Z,94392.91
2022-09-30T12:53:37.312Z,94396.47
2022-09-30T12:56:06.462Z,94391.47
2022-09-30T12:58:37.429Z,94402.38
2022-09-30T13:01:08.188Z,94395.00
2022-09-30T13:04:10.893Z,94391.44
2022-09-30T13:06:53.228Z,94384.06
2022-09-30T13:09:23.456Z,94384.13
2022-09-30T13:12:17.567Z,94376.75
2022-09-30T13:14:45.272Z,94384.34
2022-09-30T13:17:28.163Z,94382.53
2022-09-30T13:19:57.418Z,94387.44
2022-09-30T13:22:58.246Z,94385.25
2022-09-30T13:25:27.343Z,94389.44
2022-09-30T13:28:25.567Z,94389.75
2022-09-30T13:31:13.877Z,94397.59
2022-09-30T13:33:44.418Z,94399.44
2022-09-30T13:36:27.558Z,94408.44
2022-09-30T13:39:18.848Z,94395.78
2022-09-30T13:41:51.795Z,94394.91
2022-09-30T13:44:22.949Z,94390.28
2022-09-30T13:46:53.202Z,94387.03
2022-09-30T13:49:25.448Z,94387.38
2022-09-30T13:51:53.503Z,94387.91
2022-09-30T13:54:27.465Z,94386.28
2022-09-30T13:56:56.758Z,94389.56
2022-09-30T13:59:34.313Z,94383.31
2022-09-30T14:02:22.336Z,94389.28
2022-09-30T14:05:06.116Z,94393.88
2022-09-30T14:07:42.905Z,94386.94
2022-09-30T14:10:29.266Z,94386.94
2022-09-30T14:13:11.350Z,94382.06
2022-09-30T14:15:49.135Z,94388.09
2022-09-30T14:18:34.827Z,94386.44
2022-09-30T14:21:15.444Z,94389.16
2022-09-30T14:23:43.335Z,94382.91
2022-09-30T14:26:30.812Z,94387.91
2022-09-30T14:29:04.100Z,94387.59
2022-09-30T14:31:32.280Z,94386.19
2022-09-30T14:34:00.234Z,94381.56
2022-09-30T14:36:27.992Z,94392.03
2022-09-30T14:38:58.963Z,94407.41
2022-09-30T14:41:28.223Z,94409.06
2022-09-30T14:43:58.754Z,94408.50
2022-09-30T14:46:33.835Z,94407.97
2022-09-30T14:49:04.538Z,94405.81
2022-09-30T14:51:37.830Z,94405.78
2022-09-30T14:54:06.316Z,94405.25
2022-09-30T14:56:36.572Z,94401.97
2022-09-30T14:59:18.156Z,94407.97
2022-09-30T15:01:48.178Z,94410.66
2022-09-30T15:04:17.888Z,94413.09
2022-09-30T15:06:48.858Z,94412.81
2022-09-30T15:09:18.760Z,94413.75
2022-09-30T15:11:46.877Z,94408.00
2022-09-30T15:14:18.819Z,94415.97
2022-09-30T15:16:49.483Z,94412.69
2022-09-30T15:19:26.010Z,94428.84
2022-09-30T15:21:55.488Z,94422.28
2022-09-30T15:24:24.931Z,94408.03
2022-09-30T15:26:53.599Z,94417.59
2022-09-30T15:29:21.240Z,94423.88
2022-09-30T15:31:53.960Z,94423.84
2022-09-30T15:34:24.161Z,94428.78
2022-09-30T15:36:59.735Z,94427.44
2022-09-30T15:39:49.498Z,94426.84
2022-09-30T15:42:30.344Z,94432.63
2022-09-30T15:44:59.316Z,94443.31
2022-09-30T15:47:29.484Z,94438.16
2022-09-30T15:49:57.133Z,94442.88
2022-09-30T15:52:30.672Z,94442.63
2022-09-30T15:54:58.881Z,94453.00
2022-09-30T15:57:46.982Z,94453.00
2022-09-30T16:00:38.271Z,94452.50
2022-09-30T16:03:26.246Z,94465.38
2022-09-30T16:05:54.425Z,94465.13
2022-09-30T16:08:25.037Z,94461.34
2022-09-30T16:10:54.066Z,94468.97
2022-09-30T16:13:25.207Z,94476.63
2022-09-30T16:15:54.186Z,94481.00
2022-09-30T16:18:25.331Z,94479.66
2022-09-30T16:21:00.537Z,94477.16
2022-09-30T16:23:30.731Z,94482.34
2022-09-30T16:26:18.131Z,94488.66
2022-09-30T16:28:46.016Z,94475.81
2022-09-30T16:31:15.357Z,94481.56
2022-09-30T16:33:46.265Z,94480.19
2022-09-30T16:36:14.700Z,94479.91
2022-09-30T16:38:43.022Z,94487.56
2022-09-30T16:41:12.563Z,94485.91
2022-09-30T16:43:40.292Z,94488.94
2022-09-30T16:46:08.160Z,94493.31
2022-09-30T16:48:36.091Z,94501.47
2022-09-30T16:51:07.662Z,94503.63
2022-09-30T16:53:35.571Z,94504.16
2022-09-30T16:56:28.681Z,94503.06
2022-09-30T16:58:56.476Z,94500.53
2022-09-30T17:01:51.219Z,94505.16
2022-09-30T17:04:18.911Z,94505.94
2022-09-30T17:06:48.027Z,94506.94
2022-09-30T17:09:16.006Z,94519.03
2022-09-30T17:11:43.634Z,94513.03
2022-09-30T17:14:11.278Z,94513.59
2022-09-30T17:16:39.128Z,94522.06
2022-09-30T17:19:06.838Z,94521.78
2022-09-30T17:21:34.464Z,94522.31
2022-09-30T17:24:04.580Z,94521.53
2022-09-30T17:26:32.404Z,94522.38
2022-09-30T17:29:14.636Z,94521.84
2022-09-30T17:31:48.062Z,94521.31
2022-09-30T17:34:15.781Z,94529.47
2022-09-30T17:36:44.075Z,94526.72
2022-09-30T17:39:13.112Z,94536.00
2022-09-30T17:41:58.216Z,94529.19
2022-09-30T17:44:25.877Z,94533.84
2022-09-30T17:47:00.412Z,94533.28
2022-09-30T17:49:35.081Z,94536.00
2022-09-30T17:52:03.335Z,94525.59
2022-09-30T17:54:32.455Z,94552.31
2022-09-30T17:57:00.117Z,94544.94
2022-09-30T17:59:28.630Z,94536.97
2022-09-30T18:01:57.333Z,94538.88
2022-09-30T18:04:26.001Z,94541.34
2022-09-30T18:06:54.336Z,94546.25
2022-09-30T18:09:22.649Z,94544.34
2022-09-30T18:11:53.343Z,94548.94
2022-09-30T18:14:21.015Z,94550.56
2022-09-30T18:16:48.671Z,94553.53
2022-09-30T18:19:16.388Z,94557.13
2022-09-30T18:21:43.997Z,94552.78
2022-09-30T18:24:11.741Z,94559.38
2022-09-30T18:26:39.373Z,94556.44
2022-09-30T18:29:08.828Z,94556.72
2022-09-30T18:31:37.940Z,94560.53
2022-09-30T18:34:07.188Z,94554.56
2022-09-30T18:36:35.282Z,94548.03
2022-09-30T18:39:03.047Z,94559.19
2022-09-30T18:41:31.914Z,94554.78
2022-09-30T18:44:02.940Z,94567.88
2022-09-30T18:46:32.494Z,94570.28
2022-09-30T18:49:00.152Z,94573.25
2022-09-30T18:51:28.553Z,94568.63
2022-09-30T18:53:57.656Z,94570.84
2022-09-30T18:56:26.999Z,94566.16
2022-09-30T18:58:54.732Z,94573.50
2022-09-30T19:01:22.522Z,94576.19
2022-09-30T19:03:52.547Z,94566.38
2022-09-30T19:06:20.523Z,94567.53
2022-09-30T19:08:48.453Z,94561.50
2022-09-30T19:11:17.530Z,94566.41
2022-09-30T19:13:47.152Z,94557.13
2022-09-30T19:16:16.614Z,94557.66
2022-09-30T19:18:44.601Z,94554.94
2022-09-30T19:21:16.135Z,94559.28
2022-09-30T19:23:43.892Z,94562.53
2022-09-30T19:26:15.445Z,94558.16
2022-09-30T19:28:43.334Z,94564.63
2022-09-30T19:31:12.698Z,94549.28
2022-09-30T19:33:55.131Z,94557.94
2022-09-30T19:36:26.814Z,94561.72
2022-09-30T19:39:10.601Z,94559.53
2022-09-30T19:41:39.836Z,94550.28
2022-09-30T19:44:07.585Z,94546.41
2022-09-30T19:46:35.537Z,94553.00
2022-09-30T19:49:03.210Z,94554.91
2022-09-30T19:51:33.302Z,94548.13
2022-09-30T19:54:06.839Z,94559.84
2022-09-30T19:56:35.829Z,94548.66
2022-09-30T19:59:03.937Z,94552.72
2022-09-30T20:01:34.565Z,94546.69
2022-09-30T20:04:05.447Z,94555.66
2022-09-30T20:06:35.537Z,94558.97
2022-09-30T20:09:05.798Z,94564.72
2022-09-30T20:11:35.934Z,94560.63
2022-09-30T20:14:22.695Z,94562.31
2022-09-30T20:16:50.393Z,94563.13
2022-09-30T20:19:18.767Z,94555.75
2022-09-30T20:21:48.006Z,94560.13
2022-09-30T20:24:16.845Z,94565.03
2022-09-30T20:26:45.395Z,94553.06
2022-09-30T20:29:13.462Z,94550.31
2022-09-30T20:31:43.554Z,94551.84
2022-09-30T20:34:13.036Z,94547.44
2022-09-30T20:36:41.339Z,94541.19
2022-09-30T20:39:10.727Z,94553.16
2022-09-30T20:42:02.702Z,94554.47
2022-09-30T20:44:30.731Z,94558.28
2022-09-30T20:46:58.655Z,94558.28
2022-09-30T20:49:28.530Z,94569.72
2022-09-30T20:51:56.210Z,94567.59
2022-09-30T20:54:25.491Z,94558.31
2022-09-30T20:57:07.514Z,94563.72
2022-09-30T20:59:35.958Z,94570.75
2022-09-30T21:02:04.941Z,94573.38
2022-09-30T21:04:33.664Z,94584.53
2022-09-30T21:07:01.443Z,94582.88
2022-09-30T21:09:34.673Z,94579.91
2022-09-30T21:12:02.802Z,94587.81
2022-09-30T21:14:30.432Z,94598.72
2022-09-30T21:16:58.120Z,94591.59
2022-09-30T21:19:25.782Z,94585.91
2022-09-30T21:21:53.439Z,94580.91
2022-09-30T21:24:21.145Z,94583.09
2022-09-30T21:26:50.199Z,94581.75
2022-09-30T21:29:18.153Z,94580.41
2022-09-30T21:31:46.129Z,94569.72
2022-09-30T21:34:14.817Z,94569.97
2022-09-30T21:36:42.572Z,94574.31
2022-09-30T21:39:10.467Z,94573.72
2022-09-30T21:41:38.143Z,94577.59
2022-09-30T21:44:07.558Z,94569.94
2022-09-30T21:46:35.725Z,94577.81
2022-09-30T21:49:07.805Z,94575.84
2022-09-30T21:51:35.898Z,94573.13
2022-09-30T21:54:03.813Z,94573.38
2022-09-30T21:56:31.751Z,94574.22
2022-09-30T21:58:59.614Z,94570.94
2022-09-30T22:01:29.865Z,94580.53
2022-09-30T22:03:57.937Z,94578.34
2022-09-30T22:06:25.919Z,94576.44
2022-09-30T22:08:53.605Z,94574.25
2022-09-30T22:11:24.521Z,94573.16
2022-09-30T22:13:54.183Z,94581.59
2022-09-30T22:16:23.393Z,94585.66
2022-09-30T22:18:54.424Z,94598.72
2022-09-30T22:21:22.767Z,94594.78
2022-09-30T22:23:50.594Z,94602.03
2022-09-30T22:26:21.208Z,94595.19
2022-09-30T22:28:50.326Z,94602.84
2022-09-30T22:31:19.633Z,94608.56
2022-09-30T22:34:05.392Z,94603.03
2022-09-30T22:36:52.711Z,94598.66
2022-09-30T22:39:21.352Z,94597.84
2022-09-30T22:41:49.018Z,94605.94
2022-09-30T22:44:17.829Z,94609.66
2022-09-30T22:46:45.668Z,94619.34
2022-09-30T22:49:13.303Z,94626.59
2022-09-30T22:51:42.414Z,94631.72
2022-09-30T22:54:10.243Z,94633.41
2022-09-30T22:56:37.893Z,94629.31
2022-09-30T22:59:06.449Z,94630.72
2022-09-30T23:01:34.395Z,94623.13
2022-09-30T23:04:03.038Z,94634.03
2022-09-30T23:06:31.921Z,94637.31
2022-09-30T23:09:00.917Z,94646.56
2022-09-30T23:11:28.549Z,94647.88
2022-09-30T23:13:59.100Z,94660.09
2022-09-30T23:16:27.195Z,94650.34
2022-09-30T23:18:54.924Z,94653.63
2022-09-30T23:21:22.778Z,94656.34
2022-09-30T23:23:50.555Z,94667.16
2022-09-30T23:26:20.827Z,94674.25
2022-09-30T23:28:49.240Z,94673.69
2022-09-30T23:31:18.562Z,94676.06
2022-09-30T23:33:49.065Z,94678.28
2022-09-30T23:36:18.281Z,94677.22
2022-09-30T23:38:46.461Z,94676.72
2022-09-30T23:41:14.167Z,94685.22
2022-09-30T23:43:48.494Z,94679.84
2022-09-30T23:46:17.917Z,94684.78
2022-09-30T23:48:45.857Z,94691.59
2022-09-30T23:51:13.945Z,94688.63
2022-09-30T23:53:42.401Z,94693.00
2022-09-30T23:56:12.498Z,94698.44
2022-09-30T23:58:40.782Z,94690.06
