createdAt,value
2018-11-27T00:01:18.943Z,9.50
2018-11-27T00:03:22.503Z,10.37
2018-11-27T00:05:26.305Z,10.23
2018-11-27T00:07:30.035Z,9.60
2018-11-27T00:09:33.609Z,10.80
2018-11-27T00:11:37.107Z,11.00
2018-11-27T00:13:40.736Z,10.47
2018-11-27T00:15:44.296Z,12.53
2018-11-27T00:17:47.864Z,12.70
2018-11-27T00:19:51.438Z,13.73
2018-11-27T00:21:55.055Z,13.80
2018-11-27T00:23:58.605Z,12.67
2018-11-27T00:26:02.220Z,13.27
2018-11-27T00:28:05.875Z,13.63
2018-11-27T00:30:12.557Z,14.03
2018-11-27T00:32:16.118Z,12.80
2018-11-27T00:34:19.646Z,13.20
2018-11-27T00:36:23.224Z,13.93
2018-11-27T00:38:26.809Z,13.30
2018-11-27T00:40:30.495Z,13.57
2018-11-27T00:42:34.074Z,11.90
2018-11-27T00:44:37.697Z,13.10
2018-11-27T00:46:41.342Z,12.33
2018-11-27T00:48:44.923Z,13.57
2018-11-27T00:50:48.679Z,12.07
2018-11-27T00:52:52.236Z,12.13
2018-11-27T00:54:58.716Z,13.53
2018-11-27T00:56:59.318Z,11.63
2018-11-27T00:59:02.877Z,12.20
2018-11-27T01:01:06.434Z,11.87
2018-11-27T01:03:09.962Z,11.47
2018-11-27T01:05:14.651Z,11.87
2018-11-27T01:07:18.199Z,11.93
2018-11-27T01:09:21.744Z,11.60
2018-11-27T01:11:25.478Z,12.13
2018-11-27T01:13:29.038Z,10.87
2018-11-27T01:15:32.728Z,11.10
2018-11-27T01:17:36.313Z,12.17
2018-11-27T01:19:40.009Z,11.07
2018-11-27T01:21:43.651Z,10.73
2018-11-27T01:23:47.301Z,11.70
2018-11-27T01:25:51.491Z,11.60
2018-11-27T01:27:55.101Z,10.47
2018-11-27T01:29:58.741Z,11.20
2018-11-27T01:32:02.471Z,10.37
2018-11-27T01:34:06.052Z,10.67
2018-11-27T01:36:09.627Z,10.70
2018-11-27T01:38:13.161Z,10.60
2018-11-27T01:40:20.944Z,10.30
2018-11-27T01:42:24.476Z,11.00
2018-11-27T01:44:27.985Z,10.40
2018-11-27T01:46:31.514Z,10.20
2018-11-27T01:48:35.853Z,10.13
2018-11-27T01:50:39.379Z,9.87
2018-11-27T01:52:43.192Z,10.33
2018-11-27T01:54:46.722Z,10.47
2018-11-27T01:56:50.231Z,10.50
2018-11-27T01:58:53.780Z,10.73
2018-11-27T02:00:57.353Z,9.43
2018-11-27T02:03:01.703Z,8.97
2018-11-27T02:05:06.311Z,9.27
2018-11-27T02:07:09.986Z,9.30
2018-11-27T02:09:13.828Z,9.23
2018-11-27T02:11:17.426Z,9.47
2018-11-27T02:13:20.922Z,9.60
2018-11-27T02:15:29.417Z,8.87
2018-11-27T02:17:32.924Z,9.07
2018-11-27T02:19:36.422Z,9.33
2018-11-27T02:21:40.136Z,8.80
2018-11-27T02:23:43.846Z,9.47
2018-11-27T02:25:47.447Z,8.50
2018-11-27T02:27:51.102Z,8.37
2018-11-27T02:29:54.678Z,8.80
2018-11-27T02:31:58.197Z,8.60
2018-11-27T02:34:01.687Z,8.97
2018-11-27T02:36:05.530Z,8.53
2018-11-27T02:38:09.123Z,7.90
2018-11-27T02:40:13.755Z,8.10
2018-11-27T02:42:17.394Z,8.23
2018-11-27T02:44:21.007Z,7.87
2018-11-27T02:46:24.546Z,8.77
2018-11-27T02:48:28.116Z,14.60
2018-11-27T02:50:31.781Z,15.53
2018-11-27T02:52:35.298Z,13.30
2018-11-27T02:54:38.790Z,12.37
2018-11-27T02:56:42.481Z,11.17
2018-11-27T02:58:46.147Z,10.83
2018-11-27T03:00:49.770Z,10.47
2018-11-27T03:02:53.353Z,9.67
2018-11-27T03:04:56.958Z,10.17
2018-11-27T03:07:00.463Z,10.97
2018-11-27T03:09:05.598Z,10.03
2018-11-27T03:11:09.074Z,10.03
2018-11-27T03:13:12.716Z,9.50
2018-11-27T03:15:17.323Z,9.33
2018-11-27T03:17:20.881Z,9.20
2018-11-27T03:19:24.419Z,8.13
2018-11-27T03:21:27.922Z,9.17
2018-11-27T03:23:31.438Z,8.20
2018-11-27T03:25:35.866Z,8.50
2018-11-27T03:27:39.579Z,9.03
2018-11-27T03:29:43.097Z,8.47
2018-11-27T03:31:46.665Z,9.10
2018-11-27T03:33:50.189Z,8.43
2018-11-27T03:35:53.801Z,9.53
2018-11-27T03:37:57.378Z,7.90
2018-11-27T03:40:00.951Z,7.87
2018-11-27T03:42:04.632Z,8.50
2018-11-27T03:44:08.183Z,8.60
2018-11-27T03:46:11.886Z,8.97
2018-11-27T03:48:15.437Z,8.73
2018-11-27T03:50:33.992Z,8.70
2018-11-27T03:52:40.305Z,8.80
2018-11-27T03:54:43.833Z,8.57
2018-11-27T03:56:47.430Z,8.30
2018-11-27T03:58:50.953Z,7.93
2018-11-27T04:00:54.453Z,8.50
2018-11-27T04:03:02.030Z,8.30
2018-11-27T04:05:06.162Z,8.97
2018-11-27T04:07:09.635Z,8.83
2018-11-27T04:09:13.167Z,8.43
2018-11-27T04:11:16.745Z,8.77
2018-11-27T04:13:20.245Z,8.50
2018-11-27T04:15:23.788Z,8.63
2018-11-27T04:17:27.301Z,9.27
2018-11-27T04:19:30.815Z,16.37
2018-11-27T04:21:34.359Z,10.80
2018-11-27T04:23:37.967Z,10.97
2018-11-27T04:25:41.475Z,9.70
2018-11-27T04:27:45.609Z,10.83
2018-11-27T04:29:49.117Z,9.43
2018-11-27T04:31:52.681Z,9.67
2018-11-27T04:33:56.406Z,9.77
2018-11-27T04:35:59.923Z,8.70
2018-11-27T04:38:03.445Z,9.30
2018-11-27T04:40:09.171Z,10.07
2018-11-27T04:42:12.684Z,9.87
2018-11-27T04:44:16.328Z,9.30
2018-11-27T04:46:19.864Z,9.13
2018-11-27T04:48:23.393Z,9.30
2018-11-27T04:50:27.139Z,8.60
2018-11-27T04:52:30.664Z,8.83
2018-11-27T04:54:34.165Z,8.63
2018-11-27T04:56:37.693Z,9.30
2018-11-27T04:58:41.331Z,9.53
2018-11-27T05:00:44.859Z,8.80
2018-11-27T05:02:48.555Z,9.07
2018-11-27T05:04:52.198Z,9.50
2018-11-27T05:06:55.709Z,10.10
2018-11-27T05:08:59.230Z,9.20
2018-11-27T05:11:02.945Z,9.87
2018-11-27T05:13:06.826Z,10.50
2018-11-27T05:15:11.882Z,10.17
2018-11-27T05:17:15.555Z,10.47
2018-11-27T05:19:19.107Z,10.40
2018-11-27T05:21:22.637Z,11.00
2018-11-27T05:23:26.180Z,10.37
2018-11-27T05:25:29.670Z,11.03
2018-11-27T05:27:33.169Z,10.03
2018-11-27T05:29:36.733Z,11.23
2018-11-27T05:31:40.263Z,10.77
2018-11-27T05:33:43.808Z,11.47
2018-11-27T05:35:48.114Z,11.23
2018-11-27T05:37:51.206Z,13.40
2018-11-27T05:39:54.717Z,12.50
2018-11-27T05:41:58.304Z,12.00
2018-11-27T05:44:01.849Z,12.87
2018-11-27T05:46:05.567Z,14.60
2018-11-27T05:48:09.123Z,12.90
2018-11-27T05:50:13.976Z,12.80
2018-11-27T05:52:17.613Z,13.80
2018-11-27T05:54:21.374Z,12.87
2018-11-27T05:56:24.902Z,11.80
2018-11-27T05:58:28.552Z,11.93
2018-11-27T06:00:32.062Z,11.83
2018-11-27T06:02:35.538Z,10.83
2018-11-27T06:04:39.098Z,10.40
2018-11-27T06:06:42.653Z,12.50
2018-11-27T06:08:46.248Z,12.37
2018-11-27T06:10:50.015Z,12.40
2018-11-27T06:12:53.658Z,10.40
2018-11-27T06:14:57.423Z,11.63
2018-11-27T06:17:00.958Z,9.93
2018-11-27T06:19:04.627Z,11.33
2018-11-27T06:21:08.152Z,11.20
2018-11-27T06:23:11.952Z,10.37
2018-11-27T06:25:16.560Z,9.37
2018-11-27T06:27:20.174Z,8.53
2018-11-27T06:29:23.778Z,8.73
2018-11-27T06:31:27.391Z,8.50
2018-11-27T06:33:31.017Z,8.27
2018-11-27T06:35:36.246Z,7.20
2018-11-27T06:37:39.967Z,7.07
2018-11-27T06:39:43.455Z,6.87
2018-11-27T06:41:47.202Z,7.40
2018-11-27T06:43:50.729Z,7.70
2018-11-27T06:45:54.257Z,7.03
2018-11-27T06:47:57.895Z,7.53
2018-11-27T06:50:01.390Z,6.57
2018-11-27T06:52:05.301Z,7.13
2018-11-27T06:54:08.784Z,7.10
2018-11-27T06:56:12.281Z,7.20
2018-11-27T06:58:15.909Z,6.43
2018-11-27T07:00:22.519Z,6.70
2018-11-27T07:02:26.042Z,7.07
2018-11-27T07:04:29.558Z,7.77
2018-11-27T07:06:33.184Z,7.20
2018-11-27T07:08:36.704Z,7.20
2018-11-27T07:10:41.769Z,7.20
2018-11-27T07:12:45.669Z,7.50
2018-11-27T07:14:49.200Z,7.43
2018-11-27T07:16:52.813Z,7.83
2018-11-27T07:18:56.333Z,8.47
2018-11-27T07:20:59.879Z,8.60
2018-11-27T07:23:03.390Z,9.73
2018-11-27T07:25:09.233Z,9.60
2018-11-27T07:27:12.571Z,10.30
2018-11-27T07:29:16.121Z,10.17
2018-11-27T07:31:19.649Z,10.77
2018-11-27T07:33:23.191Z,11.80
2018-11-27T07:35:26.839Z,14.20
2018-11-27T07:37:31.533Z,14.03
2018-11-27T07:39:35.089Z,15.50
2018-11-27T07:41:38.625Z,15.23
2018-11-27T07:43:42.162Z,13.60
2018-11-27T07:45:45.779Z,10.10
2018-11-27T07:47:49.315Z,10.30
2018-11-27T07:49:52.837Z,11.50
2018-11-27T07:51:56.346Z,12.43
2018-11-27T07:54:00.049Z,11.13
2018-11-27T07:56:03.595Z,11.30
2018-11-27T07:58:07.408Z,10.37
2018-11-27T08:00:22.140Z,11.53
2018-11-27T08:02:25.710Z,11.57
2018-11-27T08:04:29.258Z,9.67
2018-11-27T08:06:32.766Z,8.50
2018-11-27T08:08:36.313Z,7.93
2018-11-27T08:10:40.110Z,8.37
2018-11-27T08:12:43.674Z,10.90
2018-11-27T08:14:47.187Z,13.67
2018-11-27T08:16:50.716Z,9.67
2018-11-27T08:18:54.212Z,9.37
2018-11-27T08:20:57.767Z,9.07
2018-11-27T08:23:01.488Z,9.60
2018-11-27T08:25:06.678Z,8.40
2018-11-27T08:27:10.321Z,8.87
2018-11-27T08:29:13.829Z,8.83
2018-11-27T08:31:17.403Z,7.97
2018-11-27T08:33:20.961Z,8.13
2018-11-27T08:35:26.786Z,7.50
2018-11-27T08:37:30.389Z,8.13
2018-11-27T08:39:33.916Z,8.33
2018-11-27T08:41:40.260Z,8.17
2018-11-27T08:43:40.921Z,7.50
2018-11-27T08:45:44.417Z,7.23
2018-11-27T08:47:48.907Z,7.77
2018-11-27T08:49:52.642Z,7.77
2018-11-27T08:51:56.182Z,8.47
2018-11-27T08:53:59.751Z,8.03
2018-11-27T08:56:03.348Z,7.80
2018-11-27T08:58:09.182Z,8.00
2018-11-27T09:00:18.022Z,6.97
2018-11-27T09:02:21.606Z,7.83
2018-11-27T09:04:25.102Z,7.03
2018-11-27T09:06:28.629Z,7.20
2018-11-27T09:08:32.169Z,6.57
2018-11-27T09:10:36.106Z,6.07
2018-11-27T09:12:39.615Z,7.57
2018-11-27T09:14:43.139Z,8.23
2018-11-27T09:16:46.733Z,6.83
2018-11-27T09:18:50.290Z,7.63
2018-11-27T09:20:54.777Z,8.37
2018-11-27T09:22:58.311Z,7.50
2018-11-27T09:25:01.957Z,6.97
2018-11-27T09:27:05.929Z,7.10
2018-11-27T09:29:09.520Z,6.53
2018-11-27T09:31:13.174Z,6.73
2018-11-27T09:33:16.947Z,7.00
2018-11-27T09:35:20.440Z,6.40
2018-11-27T09:37:24.066Z,6.60
2018-11-27T09:39:27.566Z,7.33
2018-11-27T09:41:31.103Z,7.00
2018-11-27T09:43:34.607Z,6.77
2018-11-27T09:45:39.612Z,6.83
2018-11-27T09:47:43.879Z,6.43
2018-11-27T09:49:47.358Z,6.47
2018-11-27T09:51:50.972Z,6.90
2018-11-27T09:53:54.554Z,6.50
2018-11-27T09:55:58.093Z,6.30
2018-11-27T09:58:01.595Z,6.90
2018-11-27T10:00:08.549Z,6.40
2018-11-27T10:02:13.083Z,6.77
2018-11-27T10:04:16.681Z,5.60
2018-11-27T10:06:20.452Z,6.67
2018-11-27T10:08:24.273Z,7.10
2018-11-27T10:10:27.843Z,6.90
2018-11-27T10:12:31.478Z,6.83
2018-11-27T10:14:35.273Z,6.40
2018-11-27T10:16:39.836Z,6.97
2018-11-27T10:18:43.505Z,6.17
2018-11-27T10:20:47.051Z,6.23
2018-11-27T10:22:50.550Z,6.00
2018-11-27T10:24:54.039Z,5.97
2018-11-27T10:26:57.570Z,5.37
2018-11-27T10:29:01.367Z,5.90
2018-11-27T10:31:05.058Z,5.63
2018-11-27T10:33:09.872Z,5.87
2018-11-27T10:35:21.334Z,5.50
2018-11-27T10:37:24.843Z,6.47
2018-11-27T10:39:28.449Z,5.60
2018-11-27T10:41:31.993Z,6.90
2018-11-27T10:43:35.547Z,6.60
2018-11-27T10:45:39.017Z,5.47
2018-11-27T10:47:42.957Z,5.60
2018-11-27T10:49:46.450Z,5.60
2018-11-27T10:51:50.047Z,4.80
2018-11-27T10:53:53.668Z,5.30
2018-11-27T10:55:57.205Z,5.67
2018-11-27T10:58:00.725Z,5.53
2018-11-27T11:00:06.578Z,6.50
2018-11-27T11:02:15.417Z,6.73
2018-11-27T11:04:18.927Z,7.13
2018-11-27T11:06:22.499Z,7.87
2018-11-27T11:08:26.074Z,7.40
2018-11-27T11:10:29.601Z,8.27
2018-11-27T11:12:33.221Z,8.50
2018-11-27T11:14:37.030Z,7.97
2018-11-27T11:16:40.529Z,8.00
2018-11-27T11:18:44.100Z,8.30
2018-11-27T11:20:47.690Z,7.57
2018-11-27T11:22:51.254Z,7.57
2018-11-27T11:24:54.811Z,8.33
2018-11-27T11:26:58.322Z,8.93
2018-11-27T11:29:01.950Z,7.27
2018-11-27T11:31:06.738Z,8.07
2018-11-27T11:33:10.122Z,6.80
2018-11-27T11:35:13.742Z,6.33
2018-11-27T11:37:17.259Z,6.30
2018-11-27T11:39:20.752Z,7.33
2018-11-27T11:41:24.287Z,6.83
2018-11-27T11:43:28.334Z,6.77
2018-11-27T11:45:31.874Z,8.20
2018-11-27T11:47:35.501Z,7.30
2018-11-27T11:49:39.005Z,8.07
2018-11-27T11:51:42.505Z,9.83
2018-11-27T11:53:46.037Z,8.90
2018-11-27T11:55:49.903Z,9.33
2018-11-27T11:57:53.549Z,8.03
2018-11-27T11:59:57.016Z,8.20
2018-11-27T12:02:00.634Z,7.87
2018-11-27T12:04:04.737Z,8.80
2018-11-27T12:06:08.309Z,7.80
2018-11-27T12:08:11.999Z,7.93
2018-11-27T12:10:16.496Z,8.80
2018-11-27T12:12:20.201Z,9.47
2018-11-27T12:14:23.709Z,9.37
2018-11-27T12:16:27.215Z,7.30
2018-11-27T12:18:30.756Z,8.47
2018-11-27T12:20:34.606Z,8.33
2018-11-27T12:22:38.334Z,7.70
2018-11-27T12:24:41.834Z,8.97
2018-11-27T12:26:45.346Z,9.00
2018-11-27T12:28:48.858Z,9.13
2018-11-27T12:30:52.699Z,8.13
2018-11-27T12:32:56.191Z,9.63
2018-11-27T12:34:59.677Z,10.27
2018-11-27T12:37:03.809Z,10.03
2018-11-27T12:39:08.409Z,11.97
2018-11-27T12:41:11.937Z,11.67
2018-11-27T12:43:15.457Z,12.60
2018-11-27T12:45:20.354Z,11.67
2018-11-27T12:47:24.055Z,11.80
2018-11-27T12:49:27.589Z,10.63
2018-11-27T12:51:31.269Z,9.57
2018-11-27T12:53:34.802Z,10.73
2018-11-27T12:55:40.074Z,11.07
2018-11-27T12:57:43.626Z,10.00
2018-11-27T12:59:47.134Z,10.67
2018-11-27T13:01:50.679Z,15.27
2018-11-27T13:03:54.213Z,13.57
2018-11-27T13:05:57.705Z,21.33
2018-11-27T13:08:02.859Z,16.90
2018-11-27T13:10:11.088Z,16.50
2018-11-27T13:12:14.586Z,9.90
2018-11-27T13:14:18.221Z,11.80
2018-11-27T13:16:21.845Z,10.83
2018-11-27T13:18:25.351Z,15.87
2018-11-27T13:20:28.919Z,11.60
2018-11-27T13:22:32.562Z,10.90
2018-11-27T13:24:36.057Z,10.63
2018-11-27T13:26:39.599Z,12.50
2018-11-27T13:28:43.149Z,11.87
2018-11-27T13:30:50.365Z,11.23
2018-11-27T13:33:07.675Z,11.80
2018-11-27T13:35:12.321Z,11.70
2018-11-27T13:37:15.877Z,13.70
2018-11-27T13:39:39.323Z,15.90
2018-11-27T13:41:42.857Z,13.30
2018-11-27T13:43:46.503Z,16.23
2018-11-27T13:45:50.055Z,13.63
2018-11-27T13:47:53.567Z,14.50
2018-11-27T13:49:57.057Z,19.80
2018-11-27T13:52:00.757Z,20.50
2018-11-27T13:54:04.402Z,15.57
2018-11-27T13:56:07.972Z,16.63
2018-11-27T13:58:11.477Z,27.37
2018-11-27T14:00:17.110Z,18.93
2018-11-27T14:02:20.834Z,13.63
2018-11-27T14:04:24.375Z,14.97
2018-11-27T14:06:27.996Z,13.80
2018-11-27T14:08:31.514Z,15.13
2018-11-27T14:10:35.845Z,15.93
2018-11-27T14:12:39.540Z,21.30
2018-11-27T14:14:43.053Z,14.13
2018-11-27T14:16:47.195Z,13.53
2018-11-27T14:18:50.698Z,13.73
2018-11-27T14:20:54.329Z,13.73
2018-11-27T14:22:57.849Z,13.60
2018-11-27T14:25:01.363Z,14.27
2018-11-27T14:27:05.117Z,14.53
2018-11-27T14:29:08.683Z,14.40
2018-11-27T14:31:12.244Z,14.07
2018-11-27T14:33:15.849Z,13.83
2018-11-27T14:35:20.285Z,13.53
2018-11-27T14:37:23.869Z,14.93
2018-11-27T14:39:27.419Z,16.87
2018-11-27T14:41:30.969Z,15.60
2018-11-27T14:43:34.631Z,15.80
2018-11-27T14:45:38.261Z,17.00
2018-11-27T14:47:41.868Z,15.50
2018-11-27T14:49:45.397Z,15.60
2018-11-27T14:51:48.926Z,15.93
2018-11-27T14:53:52.422Z,16.03
2018-11-27T14:55:56.028Z,17.93
2018-11-27T14:57:59.859Z,14.10
2018-11-27T15:00:03.488Z,14.77
2018-11-27T15:02:07.182Z,15.07
2018-11-27T15:04:10.701Z,14.50
2018-11-27T15:06:14.285Z,15.83
2018-11-27T15:08:24.504Z,15.17
2018-11-27T15:10:28.029Z,16.43
2018-11-27T15:12:31.588Z,15.90
2018-11-27T15:14:36.669Z,16.37
2018-11-27T15:16:40.162Z,14.57
2018-11-27T15:18:43.713Z,14.77
2018-11-27T15:20:47.216Z,14.83
2018-11-27T15:22:50.870Z,14.87
2018-11-27T15:24:54.414Z,15.63
2018-11-27T15:26:57.975Z,16.13
2018-11-27T15:29:01.577Z,15.83
2018-11-27T15:31:05.421Z,14.40
2018-11-27T15:33:09.019Z,14.50
2018-11-27T15:35:13.096Z,13.07
2018-11-27T15:37:16.816Z,14.00
2018-11-27T15:39:20.381Z,13.37
2018-11-27T15:41:23.884Z,14.40
2018-11-27T15:43:27.574Z,14.23
2018-11-27T15:45:33.761Z,13.13
2018-11-27T15:47:37.647Z,13.50
2018-11-27T15:49:41.147Z,14.47
2018-11-27T15:51:44.648Z,16.57
2018-11-27T15:53:50.358Z,16.23
2018-11-27T15:55:54.018Z,17.07
2018-11-27T15:57:59.094Z,15.07
2018-11-27T16:00:02.685Z,18.23
2018-11-27T16:02:06.370Z,16.40
2018-11-27T16:04:09.930Z,15.23
2018-11-27T16:06:13.450Z,16.33
2018-11-27T16:08:17.054Z,13.93
2018-11-27T16:10:20.616Z,15.37
2018-11-27T16:12:24.169Z,15.93
2018-11-27T16:14:27.733Z,16.07
2018-11-27T16:16:32.153Z,17.13
2018-11-27T16:18:35.674Z,15.77
2018-11-27T16:20:39.283Z,16.70
2018-11-27T16:22:43.576Z,16.10
2018-11-27T16:24:47.149Z,15.27
2018-11-27T16:26:50.834Z,14.80
2018-11-27T16:28:54.439Z,16.00
2018-11-27T16:30:57.999Z,14.83
2018-11-27T16:33:01.539Z,14.57
2018-11-27T16:35:06.382Z,22.77
2018-11-27T16:37:10.035Z,53.40
2018-11-27T16:39:13.598Z,46.10
2018-11-27T16:41:17.230Z,57.60
2018-11-27T16:43:20.807Z,39.47
2018-11-27T16:45:24.707Z,18.33
2018-11-27T16:47:28.262Z,15.33
2018-11-27T16:49:31.810Z,20.57
2018-11-27T16:51:35.350Z,15.90
2018-11-27T16:53:38.951Z,17.67
2018-11-27T16:55:42.480Z,16.87
2018-11-27T16:57:46.126Z,17.70
2018-11-27T16:59:49.766Z,17.90
2018-11-27T17:01:53.352Z,18.40
2018-11-27T17:03:56.857Z,19.17
2018-11-27T17:06:00.413Z,18.70
2018-11-27T17:08:03.987Z,16.77
2018-11-27T17:10:11.359Z,15.23
2018-11-27T17:12:15.163Z,17.20
2018-11-27T17:14:18.752Z,13.93
2018-11-27T17:16:22.294Z,14.57
2018-11-27T17:18:26.188Z,15.60
2018-11-27T17:20:31.122Z,16.43
2018-11-27T17:22:34.738Z,15.63
2018-11-27T17:24:38.362Z,15.57
2018-11-27T17:26:41.953Z,16.90
2018-11-27T17:28:45.693Z,14.73
2018-11-27T17:31:04.127Z,15.17
2018-11-27T17:33:11.582Z,19.90
2018-11-27T17:35:15.333Z,16.03
2018-11-27T17:37:18.979Z,13.33
2018-11-27T17:39:22.519Z,16.33
2018-11-27T17:41:26.068Z,15.83
2018-11-27T17:43:29.759Z,15.87
2018-11-27T17:45:33.268Z,17.03
2018-11-27T17:47:36.813Z,15.43
2018-11-27T17:49:40.383Z,16.67
2018-11-27T17:51:44.118Z,16.33
2018-11-27T17:53:47.780Z,16.93
2018-11-27T17:55:51.335Z,17.03
2018-11-27T17:57:54.900Z,16.97
2018-11-27T17:59:58.480Z,16.40
2018-11-27T18:02:02.031Z,16.80
2018-11-27T18:04:06.246Z,16.50
2018-11-27T18:06:09.907Z,16.40
2018-11-27T18:08:13.450Z,17.97
2018-11-27T18:10:17.037Z,20.73
2018-11-27T18:12:20.678Z,21.43
2018-11-27T18:14:24.248Z,28.73
2018-11-27T18:16:27.824Z,37.03
2018-11-27T18:18:32.115Z,36.37
2018-11-27T18:20:36.126Z,32.53
2018-11-27T18:22:39.934Z,28.23
2018-11-27T18:24:43.463Z,20.83
2018-11-27T18:26:47.022Z,21.40
2018-11-27T18:28:50.541Z,18.13
2018-11-27T18:30:54.099Z,19.23
2018-11-27T18:32:57.647Z,18.40
2018-11-27T18:35:01.175Z,18.87
2018-11-27T18:37:04.856Z,19.53
2018-11-27T18:39:09.773Z,18.73
2018-11-27T18:41:13.286Z,19.43
2018-11-27T18:43:16.860Z,19.93
2018-11-27T18:45:30.459Z,19.97
2018-11-27T18:47:34.033Z,19.00
2018-11-27T18:49:37.694Z,18.73
2018-11-27T18:51:41.580Z,19.27
2018-11-27T18:53:45.163Z,18.07
2018-11-27T18:55:48.646Z,21.17
2018-11-27T18:57:52.625Z,22.27
2018-11-27T18:59:56.252Z,19.57
2018-11-27T19:01:59.934Z,21.67
2018-11-27T19:04:06.478Z,23.60
2018-11-27T19:06:10.035Z,28.97
2018-11-27T19:08:13.658Z,28.50
2018-11-27T19:10:25.318Z,21.87
2018-11-27T19:12:28.839Z,19.53
2018-11-27T19:14:32.645Z,17.57
2018-11-27T19:16:36.331Z,17.20
2018-11-27T19:18:39.886Z,17.00
2018-11-27T19:20:43.552Z,16.27
2018-11-27T19:22:47.349Z,16.40
2018-11-27T19:24:51.010Z,16.93
2018-11-27T19:26:54.764Z,16.87
2018-11-27T19:28:58.652Z,16.83
2018-11-27T19:31:02.933Z,17.97
2018-11-27T19:33:07.350Z,16.77
2018-11-27T19:35:13.171Z,17.03
2018-11-27T19:37:17.202Z,17.40
2018-11-27T19:39:20.806Z,15.80
2018-11-27T19:41:24.385Z,17.33
2018-11-27T19:43:28.119Z,17.03
2018-11-27T19:45:31.775Z,16.80
2018-11-27T19:47:35.418Z,16.87
2018-11-27T19:49:39.342Z,16.60
2018-11-27T19:51:42.916Z,17.00
2018-11-27T19:53:46.479Z,16.07
2018-11-27T19:55:50.212Z,16.80
2018-11-27T19:57:53.820Z,16.10
2018-11-27T19:59:57.497Z,16.07
2018-11-27T20:02:01.107Z,15.93
2018-11-27T20:04:04.869Z,17.07
2018-11-27T20:06:08.418Z,15.27
2018-11-27T20:08:14.567Z,16.73
2018-11-27T20:10:18.121Z,15.63
2018-11-27T20:12:21.730Z,15.90
2018-11-27T20:14:25.438Z,14.63
2018-11-27T20:16:28.978Z,16.30
2018-11-27T20:18:32.603Z,16.73
2018-11-27T20:20:36.305Z,16.03
2018-11-27T20:22:39.929Z,17.03
2018-11-27T20:24:43.533Z,16.90
2018-11-27T20:26:47.116Z,17.13
2018-11-27T20:28:50.901Z,15.87
2018-11-27T20:30:54.450Z,16.57
2018-11-27T20:32:59.310Z,17.43
2018-11-27T20:35:02.854Z,15.20
2018-11-27T20:37:06.757Z,16.57
2018-11-27T20:39:10.836Z,17.33
2018-11-27T20:41:14.451Z,15.13
2018-11-27T20:43:18.058Z,17.10
2018-11-27T20:45:24.834Z,15.93
2018-11-27T20:47:28.438Z,16.90
2018-11-27T20:49:32.119Z,16.70
2018-11-27T20:51:35.653Z,17.23
2018-11-27T20:53:39.402Z,16.13
2018-11-27T20:55:43.057Z,18.70
2018-11-27T20:57:55.738Z,18.67
2018-11-27T20:59:59.291Z,17.63
2018-11-27T21:02:02.851Z,18.13
2018-11-27T21:04:06.520Z,19.63
2018-11-27T21:06:10.059Z,20.13
2018-11-27T21:08:13.714Z,18.53
2018-11-27T21:10:17.411Z,19.63
2018-11-27T21:12:20.965Z,19.50
2018-11-27T21:14:24.638Z,18.53
2018-11-27T21:16:34.764Z,16.47
2018-11-27T21:18:38.325Z,16.17
2018-11-27T21:20:42.925Z,16.40
2018-11-27T21:22:46.538Z,17.60
2018-11-27T21:24:50.237Z,17.03
2018-11-27T21:26:53.757Z,17.30
2018-11-27T21:28:57.454Z,16.57
2018-11-27T21:31:01.278Z,19.00
2018-11-27T21:33:05.403Z,18.13
2018-11-27T21:35:12.967Z,18.93
2018-11-27T21:37:16.777Z,20.43
2018-11-27T21:39:20.412Z,19.80
2018-11-27T21:41:23.961Z,19.57
2018-11-27T21:43:27.444Z,19.83
2018-11-27T21:45:31.094Z,18.50
2018-11-27T21:47:34.714Z,18.43
2018-11-27T21:49:38.242Z,17.73
2018-11-27T21:51:42.223Z,18.60
2018-11-27T21:53:45.834Z,17.37
2018-11-27T21:55:49.478Z,18.30
2018-11-27T21:57:53.330Z,17.97
2018-11-27T21:59:56.843Z,16.70
2018-11-27T22:02:00.541Z,18.53
2018-11-27T22:04:04.101Z,17.97
2018-11-27T22:06:07.657Z,18.57
2018-11-27T22:08:11.181Z,18.70
2018-11-27T22:10:15.666Z,17.63
2018-11-27T22:12:19.339Z,19.00
2018-11-27T22:14:22.890Z,19.23
2018-11-27T22:16:26.427Z,18.00
2018-11-27T22:18:30.177Z,19.57
2018-11-27T22:20:33.808Z,19.07
2018-11-27T22:22:37.381Z,18.87
2018-11-27T22:24:40.970Z,18.53
2018-11-27T22:26:44.619Z,20.87
2018-11-27T22:28:48.238Z,22.67
2018-11-27T22:30:51.842Z,25.03
2018-11-27T22:32:55.947Z,27.73
2018-11-27T22:34:59.610Z,37.60
2018-11-27T22:37:05.993Z,32.57
2018-11-27T22:39:09.744Z,29.97
2018-11-27T22:41:13.310Z,31.70
2018-11-27T22:43:16.808Z,27.63
2018-11-27T22:45:27.855Z,23.90
2018-11-27T22:47:31.435Z,30.60
2018-11-27T22:49:34.981Z,25.53
2018-11-27T22:51:38.494Z,23.77
2018-11-27T22:53:42.049Z,22.73
2018-11-27T22:55:45.707Z,21.87
2018-11-27T22:57:49.358Z,22.20
2018-11-27T22:59:53.008Z,23.47
2018-11-27T23:01:56.563Z,23.10
2018-11-27T23:04:00.102Z,30.13
2018-11-27T23:06:03.690Z,25.67
2018-11-27T23:08:07.335Z,22.60
2018-11-27T23:10:11.799Z,21.80
2018-11-27T23:12:15.303Z,20.13
2018-11-27T23:14:18.827Z,20.30
2018-11-27T23:16:22.337Z,20.57
2018-11-27T23:18:26.004Z,19.30
2018-11-27T23:20:29.591Z,19.60
2018-11-27T23:22:33.263Z,20.73
2018-11-27T23:24:36.844Z,19.73
2018-11-27T23:26:40.517Z,19.53
2018-11-27T23:28:44.018Z,20.00
2018-11-27T23:30:47.595Z,19.90
2018-11-27T23:32:51.224Z,20.23
2018-11-27T23:34:54.964Z,21.33
2018-11-27T23:36:58.530Z,20.70
2018-11-27T23:39:02.107Z,20.23
2018-11-27T23:41:05.993Z,21.13
2018-11-27T23:43:09.548Z,21.83
2018-11-27T23:45:16.105Z,20.07
2018-11-27T23:47:19.662Z,20.70
2018-11-27T23:49:23.202Z,22.03
2018-11-27T23:51:26.754Z,20.10
2018-11-27T23:53:30.456Z,20.67
2018-11-27T23:55:34.072Z,20.90
2018-11-27T23:57:37.924Z,23.17
2018-11-27T23:59:41.547Z,21.30
