createdAt,value
2022-10-01T00:01:06.723Z,12.30
2022-10-01T00:03:35.131Z,12.30
2022-10-01T00:06:09.425Z,12.30
2022-10-01T00:08:37.666Z,12.30
2022-10-01T00:11:22.798Z,12.30
2022-10-01T00:13:50.426Z,12.30
2022-10-01T00:16:20.203Z,12.30
2022-10-01T00:18:48.545Z,12.30
2022-10-01T00:21:18.261Z,12.30
2022-10-01T00:23:46.062Z,12.30
2022-10-01T00:26:23.061Z,12.30
2022-10-01T00:28:58.090Z,12.30
2022-10-01T00:31:25.685Z,12.30
2022-10-01T00:33:58.284Z,12.20
2022-10-01T00:36:26.667Z,12.20
2022-10-01T00:38:53.282Z,12.20
2022-10-01T00:41:20.170Z,12.20
2022-10-01T00:43:54.725Z,12.20
2022-10-01T00:46:36.240Z,12.20
2022-10-01T00:49:08.140Z,12.20
2022-10-01T00:51:42.243Z,12.20
2022-10-01T00:54:13.690Z,12.20
2022-10-01T00:56:41.826Z,12.20
2022-10-01T00:59:09.058Z,12.20
2022-10-01T01:01:37.666Z,12.20
2022-10-01T01:04:16.087Z,12.20
2022-10-01T01:06:46.198Z,12.20
2022-10-01T01:09:13.128Z,12.20
2022-10-01T01:12:21.306Z,12.20
2022-10-01T01:15:16.517Z,12.20
2022-10-01T01:17:57.583Z,12.20
2022-10-01T01:20:47.546Z,12.20
2022-10-01T01:23:17.271Z,12.20
2022-10-01T01:25:54.155Z,12.20
2022-10-01T01:28:26.366Z,12.20
2022-10-01T01:30:58.002Z,12.20
2022-10-01T01:33:25.916Z,12.20
2022-10-01T01:36:00.436Z,12.10
2022-10-01T01:38:33.099Z,12.20
2022-10-01T01:41:02.439Z,12.20
2022-10-01T01:43:36.116Z,12.20
2022-10-01T01:46:05.917Z,12.20
2022-10-01T01:48:36.312Z,12.20
2022-10-01T01:51:11.376Z,12.20
2022-10-01T01:53:38.740Z,12.20
2022-10-01T01:56:07.058Z,12.20
2022-10-01T01:58:36.038Z,12.20
2022-10-01T02:01:03.246Z,12.20
2022-10-01T02:03:33.604Z,12.20
2022-10-01T02:06:19.141Z,12.20
2022-10-01T02:08:59.912Z,12.20
2022-10-01T02:11:32.947Z,12.20
2022-10-01T02:14:39.813Z,12.20
2022-10-01T02:17:16.635Z,12.20
2022-10-01T02:19:48.956Z,12.20
2022-10-01T02:22:50.801Z,12.20
2022-10-01T02:25:26.139Z,12.20
2022-10-01T02:28:00.870Z,12.20
2022-10-01T02:30:31.251Z,12.20
2022-10-01T02:33:01.024Z,12.20
2022-10-01T02:35:30.953Z,12.20
2022-10-01T02:38:01.437Z,12.20
2022-10-01T02:40:31.971Z,12.20
2022-10-01T02:43:06.962Z,12.20
2022-10-01T02:45:36.794Z,12.20
2022-10-01T02:48:11.025Z,12.20
2022-10-01T02:50:53.319Z,12.20
2022-10-01T02:53:37.012Z,12.30
2022-10-01T02:56:05.566Z,12.30
2022-10-01T02:58:32.250Z,12.30
2022-10-01T03:00:58.969Z,12.30
2022-10-01T03:03:26.099Z,12.30
2022-10-01T03:05:52.756Z,12.30
2022-10-01T03:08:19.469Z,12.30
2022-10-01T03:10:46.918Z,12.30
2022-10-01T03:13:13.898Z,12.40
2022-10-01T03:15:40.620Z,12.30
2022-10-01T03:18:07.321Z,12.40
2022-10-01T03:20:33.948Z,12.40
2022-10-01T03:23:00.538Z,12.40
2022-10-01T03:25:27.202Z,12.40
2022-10-01T03:27:53.841Z,12.40
2022-10-01T03:30:21.466Z,12.50
2022-10-01T03:32:48.080Z,12.50
2022-10-01T03:35:14.711Z,12.50
2022-10-01T03:37:41.326Z,12.50
2022-10-01T03:40:08.390Z,12.60
2022-10-01T03:42:35.060Z,12.60
2022-10-01T03:45:01.634Z,12.60
2022-10-01T03:47:28.259Z,12.60
2022-10-01T03:49:54.887Z,12.60
2022-10-01T03:52:21.421Z,12.60
2022-10-01T03:54:48.104Z,12.70
2022-10-01T03:57:14.662Z,12.70
2022-10-01T03:59:41.605Z,12.70
2022-10-01T04:02:08.772Z,12.70
2022-10-01T04:04:35.545Z,12.70
2022-10-01T04:07:02.147Z,12.80
2022-10-01T04:09:28.788Z,12.80
2022-10-01T04:11:55.639Z,12.80
2022-10-01T04:14:22.315Z,12.80
2022-10-01T04:16:52.214Z,12.90
2022-10-01T04:19:19.511Z,12.90
2022-10-01T04:21:46.164Z,12.90
2022-10-01T04:24:12.788Z,12.90
2022-10-01T04:26:39.483Z,12.90
2022-10-01T04:29:06.044Z,12.90
2022-10-01T04:31:35.332Z,13.00
2022-10-01T04:34:02.940Z,13.00
2022-10-01T04:36:29.619Z,13.00
2022-10-01T04:39:01.784Z,13.00
2022-10-01T04:41:30.823Z,13.00
2022-10-01T04:43:59.313Z,13.10
2022-10-01T04:46:26.122Z,13.10
2022-10-01T04:48:52.810Z,13.10
2022-10-01T04:51:19.395Z,13.10
2022-10-01T04:53:46.015Z,13.20
2022-10-01T04:56:12.627Z,13.20
2022-10-01T04:58:39.253Z,13.20
2022-10-01T05:01:05.995Z,13.20
2022-10-01T05:03:32.730Z,13.20
2022-10-01T05:05:59.299Z,13.20
2022-10-01T05:08:25.946Z,13.20
2022-10-01T05:10:53.031Z,13.20
2022-10-01T05:13:19.664Z,13.30
2022-10-01T05:15:48.420Z,13.20
2022-10-01T05:18:15.017Z,13.20
2022-10-01T05:20:41.597Z,13.30
2022-10-01T05:23:08.243Z,13.30
2022-10-01T05:25:34.792Z,13.30
2022-10-01T05:28:05.591Z,13.30
2022-10-01T05:30:33.353Z,13.30
2022-10-01T05:33:02.412Z,13.30
2022-10-01T05:35:29.895Z,13.30
2022-10-01T05:38:01.549Z,13.30
2022-10-01T05:40:28.978Z,13.30
2022-10-01T05:43:00.033Z,13.30
2022-10-01T05:45:31.364Z,13.30
2022-10-01T05:48:02.887Z,13.20
2022-10-01T05:50:34.031Z,13.20
2022-10-01T05:53:02.275Z,13.20
2022-10-01T05:55:33.260Z,13.20
2022-10-01T05:58:10.317Z,13.10
2022-10-01T06:00:39.086Z,13.20
2022-10-01T06:03:07.015Z,13.20
2022-10-01T06:05:35.763Z,13.10
2022-10-01T06:08:05.651Z,13.10
2022-10-01T06:10:32.309Z,13.10
2022-10-01T06:13:02.108Z,13.20
2022-10-01T06:15:29.840Z,13.10
2022-10-01T06:17:56.467Z,13.20
2022-10-01T06:20:23.994Z,13.10
2022-10-01T06:22:55.869Z,13.20
2022-10-01T06:25:23.210Z,13.20
2022-10-01T06:27:55.372Z,13.20
2022-10-01T06:30:22.494Z,13.20
2022-10-01T06:32:49.093Z,13.20
2022-10-01T06:35:15.801Z,13.20
2022-10-01T06:37:42.345Z,13.30
2022-10-01T06:40:09.568Z,13.30
2022-10-01T06:42:36.211Z,13.30
2022-10-01T06:45:02.817Z,13.30
2022-10-01T06:47:29.499Z,13.30
2022-10-01T06:49:56.059Z,13.40
2022-10-01T06:52:41.272Z,13.40
2022-10-01T06:55:09.604Z,13.40
2022-10-01T06:57:37.733Z,13.50
2022-10-01T07:00:04.766Z,13.50
2022-10-01T07:02:32.311Z,13.50
2022-10-01T07:04:59.408Z,13.60
2022-10-01T07:07:35.191Z,13.60
2022-10-01T07:10:04.240Z,13.70
2022-10-01T07:12:31.026Z,13.80
2022-10-01T07:14:57.636Z,14.00
2022-10-01T07:17:24.586Z,14.20
2022-10-01T07:19:51.200Z,14.30
2022-10-01T07:22:23.926Z,14.50
2022-10-01T07:24:51.474Z,14.70
2022-10-01T07:27:19.742Z,14.80
2022-10-01T07:29:46.778Z,14.80
2022-10-01T07:32:13.467Z,14.80
2022-10-01T07:34:40.216Z,14.90
2022-10-01T07:37:08.469Z,14.90
2022-10-01T07:39:35.904Z,14.90
2022-10-01T07:42:02.860Z,15.00
2022-10-01T07:44:29.903Z,14.90
2022-10-01T07:46:57.407Z,14.90
2022-10-01T07:49:27.508Z,15.00
2022-10-01T07:51:54.703Z,15.00
2022-10-01T07:54:22.223Z,15.10
2022-10-01T07:56:52.669Z,15.10
2022-10-01T07:59:19.370Z,15.20
2022-10-01T08:01:54.620Z,15.20
2022-10-01T08:04:40.462Z,15.30
2022-10-01T08:07:08.171Z,15.40
2022-10-01T08:09:35.374Z,15.40
2022-10-01T08:12:02.930Z,15.40
2022-10-01T08:14:30.361Z,15.40
2022-10-01T08:16:57.607Z,15.50
2022-10-01T08:19:24.638Z,15.60
2022-10-01T08:21:51.375Z,15.60
2022-10-01T08:24:18.025Z,15.70
2022-10-01T08:26:44.678Z,15.70
2022-10-01T08:29:16.219Z,15.80
2022-10-01T08:31:43.668Z,15.80
2022-10-01T08:34:10.305Z,15.90
2022-10-01T08:36:37.735Z,15.90
2022-10-01T08:39:04.358Z,15.90
2022-10-01T08:41:43.063Z,15.90
2022-10-01T08:44:18.577Z,15.90
2022-10-01T08:46:46.012Z,15.90
2022-10-01T08:49:20.805Z,16.10
2022-10-01T08:52:10.287Z,16.40
2022-10-01T08:54:48.019Z,16.60
2022-10-01T08:57:21.786Z,16.60
2022-10-01T08:59:59.384Z,16.60
2022-10-01T09:02:32.440Z,16.50
2022-10-01T09:05:20.652Z,16.50
2022-10-01T09:08:03.062Z,16.50
2022-10-01T09:10:49.132Z,16.40
2022-10-01T09:13:31.350Z,16.40
2022-10-01T09:16:07.451Z,16.40
2022-10-01T09:18:51.996Z,16.40
2022-10-01T09:21:24.839Z,16.50
2022-10-01T09:24:04.422Z,16.50
2022-10-01T09:26:31.987Z,16.60
2022-10-01T09:29:00.913Z,16.70
2022-10-01T09:31:41.124Z,16.90
2022-10-01T09:34:38.461Z,17.00
2022-10-01T09:37:14.628Z,17.00
2022-10-01T09:39:57.548Z,16.90
2022-10-01T09:42:27.327Z,16.90
2022-10-01T09:44:54.559Z,16.80
2022-10-01T09:47:23.376Z,17.10
2022-10-01T09:49:50.042Z,17.40
2022-10-01T09:52:34.436Z,17.80
2022-10-01T09:55:07.586Z,18.10
2022-10-01T09:57:38.986Z,18.40
2022-10-01T10:00:14.820Z,18.70
2022-10-01T10:02:48.930Z,18.90
2022-10-01T10:05:43.488Z,18.90
2022-10-01T10:08:20.100Z,18.50
2022-10-01T10:11:02.348Z,18.10
2022-10-01T10:13:39.688Z,17.70
2022-10-01T10:16:27.167Z,17.60
2022-10-01T10:19:03.966Z,17.80
2022-10-01T10:21:34.823Z,18.00
2022-10-01T10:24:03.847Z,18.20
2022-10-01T10:26:34.988Z,18.10
2022-10-01T10:29:03.310Z,18.10
2022-10-01T10:31:44.014Z,18.00
2022-10-01T10:34:24.314Z,17.70
2022-10-01T10:36:59.012Z,17.60
2022-10-01T10:39:31.608Z,17.80
2022-10-01T10:41:59.835Z,18.00
2022-10-01T10:44:31.875Z,18.20
2022-10-01T10:47:03.955Z,18.40
2022-10-01T10:49:33.658Z,18.70
2022-10-01T10:52:01.599Z,19.00
2022-10-01T10:54:31.811Z,19.20
2022-10-01T10:57:16.276Z,19.20
2022-10-01T10:59:54.511Z,19.20
2022-10-01T11:02:23.654Z,19.40
2022-10-01T11:04:52.351Z,19.50
2022-10-01T11:07:22.342Z,19.50
2022-10-01T11:10:10.258Z,19.60
2022-10-01T11:12:56.492Z,19.60
2022-10-01T11:15:43.099Z,19.50
2022-10-01T11:18:12.764Z,19.00
2022-10-01T11:21:31.013Z,18.60
2022-10-01T11:24:41.535Z,18.30
2022-10-01T11:27:29.706Z,18.10
2022-10-01T11:30:31.255Z,17.80
2022-10-01T11:33:12.600Z,17.50
2022-10-01T11:36:00.805Z,17.20
2022-10-01T11:38:38.880Z,17.10
2022-10-01T11:41:30.707Z,17.10
2022-10-01T11:43:57.672Z,17.00
2022-10-01T11:46:35.603Z,17.10
2022-10-01T11:49:15.192Z,17.30
2022-10-01T11:51:50.872Z,17.60
2022-10-01T11:54:25.051Z,18.00
2022-10-01T11:57:15.074Z,18.50
2022-10-01T11:59:50.188Z,18.70
2022-10-01T12:02:49.964Z,18.50
2022-10-01T12:05:23.031Z,18.40
2022-10-01T12:07:59.512Z,18.20
2022-10-01T12:10:33.267Z,17.90
2022-10-01T12:13:07.905Z,17.80
2022-10-01T12:15:44.789Z,18.00
2022-10-01T12:18:22.874Z,18.00
2022-10-01T12:20:55.750Z,18.10
2022-10-01T12:23:34.222Z,18.30
2022-10-01T12:26:19.510Z,18.60
2022-10-01T12:29:02.151Z,19.00
2022-10-01T12:31:35.268Z,19.20
2022-10-01T12:34:22.394Z,19.20
2022-10-01T12:37:07.346Z,19.20
2022-10-01T12:39:49.727Z,19.00
2022-10-01T12:42:40.868Z,18.80
2022-10-01T12:45:12.529Z,18.60
2022-10-01T12:47:56.563Z,18.40
2022-10-01T12:50:42.917Z,18.20
2022-10-01T12:53:29.932Z,17.90
2022-10-01T12:56:08.422Z,17.80
2022-10-01T12:58:54.993Z,17.90
2022-10-01T13:01:40.866Z,18.20
2022-10-01T13:04:29.452Z,18.30
2022-10-01T13:07:32.106Z,18.30
2022-10-01T13:10:29.621Z,18.10
2022-10-01T13:13:14.191Z,18.00
2022-10-01T13:15:49.457Z,17.80
2022-10-01T13:18:35.923Z,17.70
2022-10-01T13:21:18.945Z,17.70
2022-10-01T13:24:00.427Z,17.60
2022-10-01T13:27:02.375Z,17.50
2022-10-01T13:30:01.672Z,17.50
2022-10-01T13:32:37.213Z,17.70
2022-10-01T13:35:34.380Z,17.80
2022-10-01T13:38:14.602Z,18.00
2022-10-01T13:40:41.423Z,18.00
2022-10-01T13:43:16.164Z,18.00
2022-10-01T13:45:45.460Z,18.00
2022-10-01T13:48:17.466Z,17.90
2022-10-01T13:51:04.940Z,17.80
2022-10-01T13:53:36.599Z,17.90
2022-10-01T13:56:05.060Z,17.90
2022-10-01T13:58:40.233Z,18.10
2022-10-01T14:01:36.651Z,18.20
2022-10-01T14:04:19.603Z,18.20
2022-10-01T14:06:56.222Z,18.10
2022-10-01T14:09:36.409Z,18.00
2022-10-01T14:12:33.771Z,18.00
2022-10-01T14:15:30.890Z,18.00
2022-10-01T14:18:00.387Z,18.10
2022-10-01T14:20:43.661Z,18.20
2022-10-01T14:23:15.851Z,18.40
2022-10-01T14:26:11.465Z,18.60
2022-10-01T14:28:59.327Z,18.80
2022-10-01T14:31:54.592Z,18.90
2022-10-01T14:34:41.292Z,18.80
2022-10-01T14:37:16.816Z,18.60
2022-10-01T14:39:44.353Z,18.40
2022-10-01T14:42:17.336Z,18.30
2022-10-01T14:44:46.445Z,18.10
2022-10-01T14:47:20.334Z,17.90
2022-10-01T14:49:48.329Z,17.90
2022-10-01T14:52:26.319Z,17.90
2022-10-01T14:55:05.595Z,17.80
2022-10-01T14:57:45.415Z,17.50
2022-10-01T15:00:18.525Z,17.20
2022-10-01T15:03:01.564Z,17.10
2022-10-01T15:05:31.340Z,17.00
2022-10-01T15:07:58.462Z,16.90
2022-10-01T15:10:27.905Z,16.80
2022-10-01T15:12:55.472Z,16.60
2022-10-01T15:15:39.211Z,16.60
2022-10-01T15:18:06.081Z,16.50
2022-10-01T15:20:32.928Z,16.40
2022-10-01T15:23:01.655Z,16.40
2022-10-01T15:25:29.995Z,16.40
2022-10-01T15:27:56.841Z,16.50
2022-10-01T15:30:27.318Z,16.40
2022-10-01T15:32:54.465Z,16.40
2022-10-01T15:35:23.485Z,16.40
2022-10-01T15:37:51.676Z,16.40
2022-10-01T15:40:30.619Z,16.50
2022-10-01T15:43:23.582Z,16.40
2022-10-01T15:46:05.429Z,16.40
2022-10-01T15:48:33.046Z,16.40
2022-10-01T15:51:03.212Z,16.40
2022-10-01T15:53:30.955Z,16.40
2022-10-01T15:55:59.865Z,16.40
2022-10-01T15:58:31.693Z,16.40
2022-10-01T16:01:05.400Z,16.40
2022-10-01T16:03:52.749Z,16.40
2022-10-01T16:06:26.251Z,16.50
2022-10-01T16:09:00.174Z,16.50
2022-10-01T16:11:31.972Z,16.40
2022-10-01T16:14:23.596Z,16.40
2022-10-01T16:16:50.753Z,16.30
2022-10-01T16:19:30.712Z,16.20
2022-10-01T16:22:23.637Z,16.10
2022-10-01T16:25:02.008Z,16.00
2022-10-01T16:27:35.651Z,16.00
2022-10-01T16:30:09.400Z,15.90
2022-10-01T16:32:36.124Z,15.90
2022-10-01T16:35:15.951Z,15.80
2022-10-01T16:37:43.192Z,15.80
2022-10-01T16:40:15.833Z,15.70
2022-10-01T16:42:43.868Z,15.80
2022-10-01T16:45:24.885Z,15.70
2022-10-01T16:47:53.221Z,15.80
2022-10-01T16:50:21.886Z,15.80
2022-10-01T16:52:52.689Z,15.80
2022-10-01T16:55:26.788Z,15.70
2022-10-01T16:57:54.707Z,15.80
2022-10-01T17:00:23.860Z,15.70
2022-10-01T17:02:50.538Z,15.70
2022-10-01T17:05:23.371Z,15.90
2022-10-01T17:07:49.992Z,15.80
2022-10-01T17:10:19.133Z,15.80
2022-10-01T17:12:49.475Z,15.70
2022-10-01T17:15:23.147Z,15.70
2022-10-01T17:17:49.776Z,15.60
2022-10-01T17:20:16.635Z,15.60
2022-10-01T17:22:43.463Z,15.60
2022-10-01T17:25:18.616Z,15.50
2022-10-01T17:27:45.470Z,15.50
2022-10-01T17:30:12.505Z,15.40
2022-10-01T17:32:43.218Z,15.40
2022-10-01T17:35:11.623Z,15.30
2022-10-01T17:37:38.557Z,15.20
2022-10-01T17:40:06.984Z,15.20
2022-10-01T17:42:35.447Z,15.10
2022-10-01T17:45:04.290Z,15.10
2022-10-01T17:47:31.120Z,15.00
2022-10-01T17:49:57.768Z,15.00
2022-10-01T17:52:24.475Z,14.90
2022-10-01T17:54:51.121Z,14.90
2022-10-01T17:57:18.177Z,14.80
2022-10-01T17:59:44.851Z,14.80
2022-10-01T18:02:36.643Z,14.80
2022-10-01T18:04:59.978Z,14.80
2022-10-01T18:07:27.029Z,14.70
2022-10-01T18:09:53.849Z,14.70
2022-10-01T18:12:20.883Z,14.60
2022-10-01T18:14:49.619Z,14.50
2022-10-01T18:17:16.335Z,14.50
2022-10-01T18:19:58.372Z,14.40
2022-10-01T18:22:26.675Z,14.40
2022-10-01T18:24:53.430Z,14.30
2022-10-01T18:27:20.135Z,14.30
2022-10-01T18:29:46.767Z,14.30
2022-10-01T18:32:18.009Z,14.30
2022-10-01T18:35:14.204Z,14.20
2022-10-01T18:37:49.811Z,14.20
2022-10-01T18:40:27.568Z,14.20
2022-10-01T18:43:15.958Z,14.10
2022-10-01T18:46:10.821Z,14.10
2022-10-01T18:48:54.529Z,14.10
2022-10-01T18:51:50.837Z,14.00
2022-10-01T18:54:41.796Z,14.00
2022-10-01T18:57:35.142Z,14.00
2022-10-01T19:00:23.097Z,14.00
2022-10-01T19:03:11.106Z,14.00
2022-10-01T19:06:15.280Z,14.00
2022-10-01T19:08:57.002Z,14.00
2022-10-01T19:11:54.311Z,13.90
2022-10-01T19:14:45.837Z,13.90
2022-10-01T19:17:24.409Z,13.90
2022-10-01T19:20:24.881Z,13.90
2022-10-01T19:23:29.190Z,13.90
2022-10-01T19:26:05.711Z,13.90
2022-10-01T19:28:35.389Z,13.90
2022-10-01T19:31:15.769Z,13.90
2022-10-01T19:33:56.609Z,13.90
2022-10-01T19:36:34.231Z,13.90
2022-10-01T19:39:06.373Z,13.90
2022-10-01T19:41:47.027Z,13.90
2022-10-01T19:44:23.100Z,14.00
2022-10-01T19:46:50.014Z,14.00
2022-10-01T19:49:25.398Z,14.00
2022-10-01T19:51:57.498Z,14.00
2022-10-01T19:54:31.601Z,14.00
2022-10-01T19:57:13.211Z,14.00
2022-10-01T19:59:40.604Z,14.00
2022-10-01T20:02:36.676Z,14.00
2022-10-01T20:05:08.816Z,13.90
2022-10-01T20:08:07.679Z,13.90
2022-10-01T20:10:55.003Z,13.90
2022-10-01T20:13:48.735Z,13.80
2022-10-01T20:16:26.121Z,13.80
2022-10-01T20:18:56.964Z,13.80
2022-10-01T20:21:40.765Z,13.80
2022-10-01T20:24:16.267Z,13.70
2022-10-01T20:26:56.649Z,13.70
2022-10-01T20:30:04.005Z,13.70
2022-10-01T20:32:43.326Z,13.70
2022-10-01T20:35:21.581Z,13.70
2022-10-01T20:38:13.063Z,13.70
2022-10-01T20:40:53.100Z,13.60
2022-10-01T20:43:30.532Z,13.60
2022-10-01T20:45:59.526Z,13.50
2022-10-01T20:48:33.660Z,13.50
2022-10-01T20:51:31.309Z,13.50
2022-10-01T20:54:05.769Z,13.50
2022-10-01T20:56:38.853Z,13.50
2022-10-01T20:59:16.600Z,13.50
2022-10-01T21:02:14.399Z,13.40
2022-10-01T21:04:51.920Z,13.40
2022-10-01T21:07:57.936Z,13.30
2022-10-01T21:10:42.381Z,13.30
2022-10-01T21:13:12.020Z,13.30
2022-10-01T21:15:47.645Z,13.30
2022-10-01T21:18:39.216Z,13.20
2022-10-01T21:21:37.131Z,13.20
2022-10-01T21:24:33.677Z,13.20
2022-10-01T21:27:41.942Z,13.20
2022-10-01T21:30:24.611Z,13.20
2022-10-01T21:33:23.850Z,13.10
2022-10-01T21:36:06.828Z,13.10
2022-10-01T21:39:11.812Z,13.10
2022-10-01T21:42:06.462Z,13.10
2022-10-01T21:44:48.099Z,13.10
2022-10-01T21:47:26.636Z,13.10
2022-10-01T21:50:35.291Z,13.10
2022-10-01T21:53:28.792Z,13.00
2022-10-01T21:56:21.700Z,13.10
2022-10-01T21:59:07.577Z,13.10
2022-10-01T22:02:04.966Z,13.10
2022-10-01T22:04:48.953Z,13.10
2022-10-01T22:07:47.102Z,13.00
2022-10-01T22:10:19.708Z,13.10
2022-10-01T22:12:50.781Z,13.10
2022-10-01T22:15:33.367Z,13.10
2022-10-01T22:18:03.515Z,13.10
2022-10-01T22:20:34.447Z,13.10
2022-10-01T22:23:08.344Z,13.10
2022-10-01T22:25:41.613Z,13.10
2022-10-01T22:28:14.340Z,13.20
2022-10-01T22:30:43.932Z,13.20
2022-10-01T22:33:24.089Z,13.20
2022-10-01T22:35:57.862Z,13.20
2022-10-01T22:38:33.130Z,13.30
2022-10-01T22:41:27.786Z,13.30
2022-10-01T22:43:54.641Z,13.40
2022-10-01T22:46:36.382Z,13.40
2022-10-01T22:49:21.482Z,13.50
2022-10-01T22:52:21.749Z,13.60
2022-10-01T22:55:24.932Z,13.70
2022-10-01T22:58:02.988Z,13.70
2022-10-01T23:00:36.325Z,13.70
2022-10-01T23:03:30.331Z,13.80
2022-10-01T23:06:11.258Z,13.80
2022-10-01T23:09:05.661Z,13.80
2022-10-01T23:12:00.546Z,13.80
2022-10-01T23:14:39.297Z,13.80
2022-10-01T23:17:34.905Z,13.90
2022-10-01T23:20:23.021Z,13.80
2022-10-01T23:23:23.897Z,13.80
2022-10-01T23:26:21.731Z,13.90
2022-10-01T23:29:02.897Z,13.90
2022-10-01T23:31:53.595Z,13.90
2022-10-01T23:34:44.217Z,13.90
2022-10-01T23:37:53.520Z,13.90
2022-10-01T23:40:22.676Z,13.90
2022-10-01T23:43:27.043Z,13.80
2022-10-01T23:45:53.821Z,13.80
2022-10-01T23:48:39.311Z,13.80
2022-10-01T23:51:19.095Z,13.80
2022-10-01T23:53:55.059Z,13.80
2022-10-01T23:56:56.951Z,13.80
2022-10-01T23:59:48.461Z,13.80
